 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.531,0.882905,1.08486,-0.164606,0.270784,0.245944,0.0370995,0.00789349,0.0251622,0.0515891,-0.00659615,0.522473,0.0172898,1446,554,-1.07949,-3.37258,4.13319,-15.3377,6.12768,-11.9563
13.2327,0.904382,1.07374,-0.138602,0.276042,0.270449,0.0348688,0.0076398,0.0224189,0.0474834,-0.00497476,0.512522,0.0164113,1453,554,-0.749072,-3.48099,4.80396,-15.7669,6.54956,-12.27
13.9364,0.926743,1.05805,-0.111236,0.2822,0.293414,0.0325351,0.00731227,0.0199548,0.0435297,-0.00368226,0.503589,0.0157613,1460,554,-0.409396,-3.59566,5.51907,-16.1954,6.99855,-12.5786
14.6374,0.945865,1.05296,-0.0810112,0.292978,0.298022,0.030118,0.00691548,0.0177219,0.0396982,-0.00266474,0.495587,0.0149272,1467,554,-0.0941329,-3.71047,6.24957,-16.6134,7.41042,-12.872
15.3337,0.959329,1.06589,-0.0538124,0.305,0.289629,0.0276193,0.00646636,0.0157329,0.0360003,-0.00191463,0.489468,0.0146996,1474,554,0.153216,-3.79788,6.89408,-16.9929,7.75345,-13.1372
16.0319,0.97421,1.07431,-0.0374511,0.312595,0.273881,0.02515,0.00596349,0.0139434,0.0324815,-0.00136808,0.484081,0.0138374,1481,554,0.272024,-3.80407,7.45832,-17.3339,8.12358,-13.4084
16.7388,0.997663,1.05484,-0.0256496,0.314706,0.259576,0.0227958,0.00540584,0.0123512,0.0292056,-0.00100395,0.478702,0.0121776,1488,554,0.351209,-3.77458,8.09886,-17.6434,8.62051,-13.7173
17.4487,1.02414,1.02737,-0.014342,0.315237,0.24981,0.0206033,0.00480389,0.0109429,0.0261999,-0.000792786,0.472761,0.0113576,1495,554,0.43878,-3.75416,8.77134,-17.9553,9.15986,-14.0478
18.1558,1.04787,1.01169,-0.00177185,0.316785,0.231046,0.0185725,0.00417021,0.00967375,0.0234311,-0.000688401,0.465444,0.0104991,1502,554,0.512516,-3.72721,9.42517,-18.2516,9.65757,-14.3789
18.8565,1.06538,1.019,0.011146,0.319127,0.204362,0.0166372,0.00352422,0.00851304,0.0208259,-0.00066449,0.457255,0.010598,1509,554,0.566282,-3.70064,10.0012,-18.5101,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0196362,0.318921,0.180482,0.0148187,0.00289133,0.00745678,0.0184033,-0.000693243,0.448099,0.0107161,1516,554,0.584076,-3.6507,10.5556,-18.7171,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0260367,0.317161,0.164299,0.0131741,0.00228848,0.00652157,0.0162257,-0.000763123,0.43766,0.0110838,1523,554,0.603066,-3.59537,11.1264,-18.9353,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0329571,0.315116,0.151832,0.0117491,0.00172779,0.00571193,0.0143367,-0.00085977,0.425354,0.0113493,1530,554,0.637546,-3.54146,11.7267,-19.1654,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0425109,0.312605,0.138092,0.0105343,0.00121804,0.00502217,0.012726,-0.000973674,0.411493,0.0113128,1537,554,0.694112,-3.47234,12.3316,-19.3899,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0513757,0.310691,0.121469,0.00945779,0.000767344,0.00442991,0.0113178,-0.00109268,0.397524,0.0112732,1544,554,0.734561,-3.39866,12.9431,-19.6251,12.4902,-16.0921
23.095,1.17921,0.985362,0.0579806,0.308266,0.103374,0.00846447,0.000384255,0.00390334,0.0100421,-0.00119334,0.384091,0.0108278,1551,554,0.748031,-3.321,13.5456,-19.8435,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0629153,0.306827,0.0847355,0.00753958,7.34868e-05,0.00342404,0.00887207,-0.001259,0.371125,0.0101597,1558,554,0.74257,-3.26021,14.1255,-20.0767,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0661896,0.305102,0.0702203,0.00670731,-0.000168304,0.00300338,0.00783446,-0.00129545,0.359028,0.00981297,1565,554,0.732597,-3.2111,14.6974,-20.3089,14.037,-16.9561
25.217,1.23399,0.984216,0.0696412,0.302975,0.0590904,0.00597713,-0.00035834,0.00263971,0.00693282,-0.00131403,0.347363,0.00965796,1572,554,0.734364,-3.17038,15.225,-20.527,14.5174,-17.2319
25.926,1.25225,0.982339,0.0731785,0.301023,0.0506751,0.00532933,-0.000503102,0.00232054,0.00613995,-0.00131371,0.336068,0.00879668,1579,554,0.74445,-3.12762,15.7966,-20.7652,15.0439,-17.5094
26.6356,1.27166,0.980329,0.075705,0.297733,0.0454746,0.00467755,-0.000616891,0.00202911,0.00536575,-0.00130509,0.32699,0.00856276,1586,554,0.754573,-3.08097,16.3638,-21.0177,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0780265,0.294751,0.0389908,0.00408416,-0.000692124,0.00177125,0.00466932,-0.00127729,0.319079,0.00870615,1593,554,0.758464,-3.03289,16.9716,-21.2975,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0799404,0.292141,0.0309253,0.00359356,-0.000733679,0.00154561,0.00408892,-0.00122904,0.310151,0.0088115,1600,554,0.753247,-2.9871,17.6077,-21.5662,16.7666,-18.4507
28.7785,1.34,0.941126,0.081949,0.289131,0.023891,0.00319004,-0.000742982,0.00134246,0.00360457,-0.00115752,0.299498,0.00856527,1607,554,0.752159,-2.94368,18.2463,-21.8063,17.3781,-18.744
29.4981,1.36534,0.915357,0.0838062,0.285699,0.0190109,0.0028226,-0.000720125,0.00115014,0.00316324,-0.00106076,0.287939,0.00792248,1614,554,0.756085,-2.89908,18.939,-22.0562,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0863684,0.282895,0.0141105,0.00247114,-0.000672074,0.000962738,0.00274257,-0.000943512,0.27481,0.00748165,1621,554,0.766415,-2.85767,19.6045,-22.3125,18.6824,-19.3415
30.935,1.41343,0.876998,0.0887049,0.280305,0.00806584,0.002203,-0.00061086,0.000791733,0.00241048,-0.000818331,0.256285,0.00768958,1628,554,0.77077,-2.81649,20.3064,-22.5818,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.252199,0.166859,-0.0335038,0.0128443,-0.00640212,0.00160371,0.012977,-0.00653484,0.0825661,0.0102959,991,561,2.53403,-1.58949,2.04338,4.54968,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.259326,0.165885,-0.0337834,0.0134438,-0.00652814,0.00166538,0.0135817,-0.00666606,0.0826256,0.0106277,998,561,2.6057,-1.57236,2.03378,4.30273,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.268636,0.164936,-0.0332093,0.014179,-0.00666221,0.00163515,0.0143065,-0.00678972,0.0778232,0.0116645,1005,561,2.70174,-1.55832,2.05472,4.03683,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.281021,0.164919,-0.0343117,0.0149902,-0.0068023,0.00154992,0.0150998,-0.00691199,0.0706481,0.0123462,1012,561,2.82645,-1.55883,2.11801,3.7224,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.2932,0.163967,-0.0307609,0.0158274,-0.00693064,0.0014605,0.0159208,-0.00702399,0.0638262,0.0130411,1019,561,2.95815,-1.55703,2.16053,3.41202,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.304503,0.164639,-0.0250629,0.0166673,-0.00703317,0.00137563,0.0167469,-0.00711275,0.0577836,0.0136074,1026,561,3.08461,-1.58035,2.194,3.06105,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.316131,0.163986,-0.015416,0.0175144,-0.0071167,0.00126309,0.017579,-0.0071813,0.0511016,0.0140006,1033,561,3.2226,-1.59175,2.19776,2.77729,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.329342,0.162308,-0.0098654,0.0184049,-0.00719472,0.0011035,0.0184524,-0.0072422,0.0429996,0.0138407,1040,561,3.36929,-1.58565,2.21477,2.53231,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.341994,0.161061,-0.00664801,0.0193516,-0.00728371,0.000932696,0.0193842,-0.00731633,0.0349602,0.0139266,1047,561,3.50531,-1.57483,2.21342,2.28858,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.354314,0.157357,-0.00525714,0.0203103,-0.00737362,0.000735429,0.0203298,-0.00739315,0.0265403,0.0139556,1054,561,3.63462,-1.53239,2.25254,2.08301,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.366925,0.155126,-0.0034104,0.0213172,-0.00746912,0.000503671,0.021326,-0.00747793,0.0174898,0.0135998,1061,561,3.76753,-1.51615,2.33913,1.8305,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.381725,0.15389,0.00135064,0.0224783,-0.00758593,0.000240828,0.0224802,-0.00758786,0.00800976,0.0129964,1068,561,3.9287,-1.50768,2.43348,1.57179,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.397279,0.15263,0.0119629,0.0238525,-0.00771904,-4.98502e-05,0.0238526,-0.00771912,-0.00157895,0.0122724,1075,561,4.10968,-1.50472,2.52305,1.29831,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.413237,0.150009,0.0251074,0.0253401,-0.00785458,-0.000352001,0.0253438,-0.00785832,-0.0106026,0.0129321,1082,561,4.30075,-1.49839,2.59781,1.02062,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.430827,0.142841,0.0377952,0.0268183,-0.00797764,-0.000660591,0.0268308,-0.00799017,-0.0189756,0.0154236,1089,561,4.50922,-1.44852,2.70105,0.798491,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.451629,0.136541,0.0491881,0.0283032,-0.00808958,-0.00100155,0.0283308,-0.00811713,-0.0274928,0.016695,1096,561,4.74823,-1.40531,2.83485,0.57844,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.472175,0.133886,0.0533884,0.0298789,-0.00819463,-0.00137306,0.0299283,-0.00824408,-0.0360011,0.0164592,1103,561,4.96835,-1.38195,2.98388,0.354542,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.489321,0.134828,0.0568205,0.0315002,-0.00831084,-0.0017941,0.0315808,-0.00839153,-0.044944,0.0162355,1110,561,5.15052,-1.3925,3.092,0.0659122,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.508943,0.134992,0.0690876,0.0330238,-0.00844799,-0.00230194,0.0331511,-0.00857537,-0.0552799,0.0189314,1117,561,5.37731,-1.41077,3.24676,-0.277848,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.535777,0.135419,0.0883509,0.0343566,-0.00860687,-0.0029063,0.0345523,-0.00880258,-0.0672376,0.0217954,1124,561,5.69392,-1.44805,3.47129,-0.645382,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.565252,0.134477,0.105012,0.0354316,-0.00878882,-0.00356247,0.0357168,-0.00907398,-0.0798752,0.0238649,1131,561,6.03291,-1.47308,3.71684,-0.988667,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.590596,0.135011,0.110111,0.0362728,-0.00901207,-0.00421194,0.0366612,-0.00940049,-0.0919587,0.0228489,1138,561,6.30371,-1.49802,3.94327,-1.29117,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.610042,0.130574,0.107112,0.037014,-0.00933425,-0.0048959,0.0375255,-0.00984577,-0.104102,0.0216703,1145,561,6.497,-1.45508,4.10509,-1.53525,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.634377,0.12515,0.0949757,0.0377269,-0.00979845,-0.00571024,0.0384034,-0.0104749,-0.117916,0.0213808,1152,561,6.72015,-1.37669,4.37694,-1.71673,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.667205,0.119587,0.0797356,0.038392,-0.0104154,-0.00672126,0.0393007,-0.0113241,-0.134378,0.022104,1159,561,7.02296,-1.27201,4.7602,-1.86604,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.701638,0.114882,0.0527121,0.0388534,-0.0111981,-0.00786447,0.04006,-0.0124047,-0.152242,0.0228298,1166,561,7.31468,-1.14954,5.18426,-1.97949,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.728961,0.103398,0.0276727,0.0390318,-0.0121515,-0.00907011,0.0405916,-0.0137112,-0.170302,0.0233954,1173,561,7.53851,-0.958118,5.51822,-2.04988,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.750271,0.0898334,0.000596896,0.0390326,-0.0132922,-0.0104142,0.0410292,-0.0152887,-0.189417,0.0226137,1180,561,7.69563,-0.749724,5.79868,-2.12471,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.764905,0.0828111,-0.0413085,0.0388893,-0.0146151,-0.0120019,0.0414582,-0.017184,-0.210858,0.0231193,1187,561,7.74719,-0.575548,6.03386,-2.27544,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.783387,0.0935693,-0.119611,0.0385105,-0.0160504,-0.0137279,0.0417698,-0.0193097,-0.233108,0.0247376,1194,561,7.74722,-0.492093,6.43844,-2.51416,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.811573,0.0994986,-0.189263,0.0380237,-0.0175915,-0.0156094,0.0421052,-0.021673,-0.255752,0.0272731,1201,561,7.86613,-0.387974,6.97336,-2.67597,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.844389,0.104004,-0.27111,0.0370787,-0.0192124,-0.0181206,0.0424074,-0.0245412,-0.286009,0.0298581,1208,561,8.00199,-0.23281,7.59857,-2.78883,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.873324,0.0883169,-0.34847,0.035281,-0.0205583,-0.0212435,0.042444,-0.0277213,-0.325214,0.0303512,1215,561,8.11152,0.149211,8.19437,-2.72344,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.886973,0.0779508,-0.465243,0.0323394,-0.0212997,-0.0249951,0.042181,-0.0311413,-0.3751,0.0301494,1222,561,7.96834,0.524897,8.69376,-2.61748,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.891176,0.071885,-0.597719,0.0283641,-0.021499,-0.0292385,0.0418574,-0.0349923,-0.432369,0.0311746,1229,561,7.68706,0.879385,9.13228,-2.48939,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.895105,0.0658533,-0.722866,0.0233933,-0.0207663,-0.0339102,0.0417785,-0.0391515,-0.496815,0.0359988,1236,561,7.41653,1.23625,9.60634,-2.40989,-0.895008,-3.36567
-6.0842,-0.1758,0.760082,0.862871,0.0670174,-1.25591,0.00240363,-0.0115857,-0.0476647,0.0435842,-0.0527662,-0.712545,0.0482044,1257,561,5.75031,2.46395,10.9444,-2.03821,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.830808,0.0607934,-1.49779,-0.0065872,-0.00557772,-0.0507324,0.0446525,-0.0568174,-0.790373,0.0418086,1264,561,4.8158,3.11776,11.2348,-1.64717,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.768624,0.0530328,-1.73323,-0.0162475,0.00221887,-0.0521241,0.0459212,-0.0599498,-0.873058,0.0413101,1271,561,3.58566,3.80805,11.1805,-1.28182,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.688133,0.0414984,-1.96774,-0.026595,0.0111857,-0.0527277,0.0483048,-0.0637141,-0.957406,0.0408235,1278,561,2.17053,4.45997,10.9477,-0.847458,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.594317,0.0205988,-2.15945,-0.0377043,0.0216154,-0.0515567,0.051435,-0.0675239,-1.04642,0.0415805,1285,561,0.725163,5.08508,10.488,-0.421594,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.515621,-0.000733883,-2.32342,-0.048323,0.0329336,-0.0474133,0.0547447,-0.0701341,-1.13964,0.0466284,1292,561,-0.501055,5.65558,10.1215,-0.0753763,1.29242,-5.62284
3.54786,0.0410205,0.798665,-0.358365,-0.0152922,-1.41354,0.00986557,0.0264178,0.05701,0.0757493,-0.0394659,0.85748,0.0448477,1355,561,-7.26869,3.43826,0.988604,-4.53284,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.386596,7.98729e-05,-1.16144,0.023963,0.0207805,0.0648792,0.0872705,-0.0425269,0.773137,0.0400031,1362,561,-6.92336,2.68061,0.485893,-5.59793,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.399576,0.0174686,-0.935646,0.0357244,0.0154805,0.0682749,0.0946235,-0.0434187,0.711808,0.0339659,1369,561,-6.48585,1.96588,0.228957,-6.61,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.407999,0.0361888,-0.730676,0.0437899,0.0112359,0.0676242,0.0970684,-0.0420426,0.667295,0.0299041,1376,561,-6.05102,1.28502,0.0435094,-7.55476,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.413088,0.0583973,-0.548178,0.0469561,0.00922056,0.0633278,0.0941671,-0.0379905,0.640616,0.0317572,1383,561,-5.63734,0.620753,-0.0881626,-8.46218,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.406906,0.0956615,-0.382837,0.0482813,0.0079221,0.0582899,0.0897857,-0.0335824,0.618758,0.0326924,1390,561,-5.15611,-0.143085,-0.0643655,-9.53492,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.390798,0.130571,-0.236318,0.0487784,0.00691734,0.0531781,0.0849968,-0.0293011,0.597913,0.0307691,1397,561,-4.61967,-0.833214,0.132486,-10.5523,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.3711,0.158953,-0.116745,0.048491,0.0063336,0.0482023,0.0800219,-0.0251973,0.579278,0.0295197,1404,561,-4.11287,-1.39827,0.424155,-11.4204,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.349106,0.186997,-0.0263189,0.0478145,0.0058904,0.0434622,0.0751057,-0.0214008,0.560702,0.0284576,1411,561,-3.65833,-1.88725,0.787962,-12.215,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.322437,0.209682,0.0386947,0.0467653,0.00565134,0.0390287,0.0703199,-0.0179032,0.543003,0.0255883,1418,561,-3.22114,-2.27127,1.22061,-12.9019,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.291992,0.225895,0.0994431,0.0452276,0.00577714,0.0348619,0.0655578,-0.0145531,0.527948,0.0231403,1425,561,-2.75375,-2.58076,1.69044,-13.5266,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.258455,0.242195,0.148058,0.0434714,0.00598179,0.0310839,0.0610251,-0.0115719,0.514073,0.0208194,1432,561,-2.28705,-2.86949,2.25042,-14.1005,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.223366,0.256942,0.185386,0.0415462,0.0061798,0.027707,0.0567321,-0.00900606,0.501373,0.0193685,1439,561,-1.83466,-3.09835,2.89635,-14.6357,5.44264,-11.5544
12.509,0.197526,1.06858,-0.191797,0.265723,0.222028,0.0393661,0.00631898,0.0246849,0.0525473,-0.00686223,0.490459,0.018212,1446,561,-1.41664,-3.26993,3.57327,-15.1147,5.82749,-11.8511
13.2109,0.218484,1.0562,-0.164499,0.272397,0.25132,0.0369756,0.00637175,0.0220254,0.0484928,-0.00514553,0.481805,0.0173,1453,561,-1.06064,-3.39941,4.25662,-15.5593,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.134321,0.279757,0.279312,0.0345146,0.00630296,0.019649,0.0445967,-0.00377915,0.474082,0.0168509,1460,561,-0.679234,-3.53627,5.01707,-15.9989,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.102945,0.28966,0.292426,0.0319673,0.00612028,0.0174924,0.0407924,-0.00270482,0.467249,0.0161192,1467,561,-0.328043,-3.67029,5.79402,-16.4108,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.0755901,0.297528,0.292182,0.0293363,0.00584524,0.0155657,0.0370907,-0.00190917,0.462186,0.0164083,1474,561,-0.054206,-3.74528,6.45751,-16.7753,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.0559279,0.303451,0.280077,0.0267531,0.00548209,0.0138248,0.03356,-0.00132481,0.457526,0.0152707,1481,561,0.109101,-3.75494,7.03413,-17.1029,7.90238,-13.287
16.7163,0.310129,1.03656,-0.0420708,0.307197,0.266671,0.0242923,0.00503554,0.0122681,0.0302592,-0.000931313,0.452686,0.0133973,1488,561,0.210859,-3.73755,7.62297,-17.4101,8.32677,-13.5675
17.4242,0.334022,1.01516,-0.0295979,0.308339,0.256902,0.0219952,0.00452394,0.0108844,0.027216,-0.000696833,0.447241,0.0120125,1495,561,0.310043,-3.72138,8.28169,-17.7097,8.83976,-13.8771
18.1316,0.357456,0.997484,-0.0151699,0.311495,0.235872,0.0198545,0.00396128,0.00963067,0.0243938,-0.000578047,0.440459,0.0109852,1502,561,0.395453,-3.70597,8.9658,-18.0029,9.34536,-14.1945
18.8338,0.375126,0.999155,-0.00176113,0.315957,0.20573,0.0178007,0.00336865,0.00847538,0.0217158,-0.000546511,0.432743,0.0109814,1509,561,0.443344,-3.68591,9.5738,-18.2592,9.77657,-14.4873
19.5346,0.390563,1.00685,0.00749151,0.317224,0.180375,0.0158705,0.00277251,0.00741576,0.019215,-0.000572079,0.423694,0.0107023,1516,561,0.463859,-3.64098,10.1137,-18.4817,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0137031,0.315993,0.164621,0.0141214,0.00219445,0.006473,0.0169592,-0.000643363,0.413172,0.0111226,1523,561,0.482058,-3.59065,10.6669,-18.7164,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0200148,0.313968,0.154088,0.012598,0.00165204,0.00565536,0.014995,-0.000744969,0.400893,0.0114997,1530,561,0.516244,-3.54323,11.2613,-18.9648,11.1748,-15.3453
21.654,0.448935,0.985256,0.03077,0.311997,0.140258,0.0113026,0.00115843,0.00496041,0.013325,-0.000863975,0.387133,0.0117921,1537,561,0.584397,-3.47858,11.8827,-19.1892,11.6673,-15.6145
22.359,0.46591,0.986404,0.0410873,0.311131,0.122718,0.0101653,0.000721828,0.00436372,0.0118729,-0.000985818,0.373008,0.0118623,1544,561,0.636233,-3.41085,12.4832,-19.4242,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0500464,0.309303,0.10393,0.00911983,0.000354368,0.0038336,0.0105599,-0.00108569,0.359332,0.0111373,1551,561,0.670744,-3.33106,13.065,-19.6365,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0563524,0.308816,0.0822871,0.00814627,5.93699e-05,0.00335261,0.00935539,-0.00114975,0.346131,0.0106729,1558,561,0.669645,-3.27172,13.6394,-19.8699,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0607316,0.30752,0.0658631,0.00726813,-0.000168816,0.00293372,0.00828608,-0.00118677,0.333986,0.0104128,1565,561,0.664796,-3.22273,14.2153,-20.104,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0649194,0.304971,0.0533571,0.00649656,-0.000347796,0.0025745,0.00735683,-0.00120807,0.322486,0.0105061,1572,561,0.669983,-3.17794,14.7882,-20.3351,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0686295,0.302716,0.0467901,0.00581222,-0.000483215,0.00225897,0.00653892,-0.00120991,0.311238,0.00990696,1579,561,0.687338,-3.13392,15.3799,-20.5798,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0717676,0.300062,0.0429201,0.00512124,-0.000590305,0.00196947,0.00573451,-0.00120358,0.301872,0.0091905,1586,561,0.707089,-3.0918,15.9752,-20.8452,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0744253,0.296456,0.03824,0.00448907,-0.000663911,0.00171094,0.00500541,-0.00118025,0.293097,0.00849715,1593,561,0.720169,-3.04839,16.5991,-21.1018,15.822,-17.9198
28.0357,0.625134,0.944307,0.0756175,0.29274,0.0323958,0.00396212,-0.000707188,0.0014824,0.00439298,-0.00113806,0.282862,0.00877304,1600,561,0.715197,-3.00293,17.2334,-21.3799,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0774308,0.289178,0.0259212,0.00352421,-0.000719239,0.00127655,0.00387863,-0.00107366,0.270818,0.00872468,1607,561,0.714265,-2.95876,17.8563,-21.6227,17.0373,-18.561
29.4673,0.670583,0.91347,0.07914,0.285331,0.0221475,0.00312425,-0.000700027,0.00108638,0.00341131,-0.000987094,0.258336,0.00819319,1614,561,0.720401,-2.91412,18.5211,-21.8659,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0823402,0.283291,0.0162365,0.00274563,-0.000657417,0.000909442,0.00297343,-0.00088521,0.245427,0.00753239,1621,561,0.733532,-2.87297,19.1986,-22.1216,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0850496,0.28117,0.0104079,0.00246333,-0.000603855,0.000760359,0.00264147,-0.000782002,0.230142,0.00745767,1628,561,0.742056,-2.83637,19.8995,-22.3798,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.250205,0.170604,-0.0332682,0.0127794,-0.00645621,0.00185255,0.0129562,-0.006633,0.0951431,0.0108438,991,568,2.51338,-1.63072,1.68461,4.4125,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.257742,0.169503,-0.0328839,0.0133182,-0.00655595,0.00191859,0.0135018,-0.00673947,0.0953634,0.0112859,998,568,2.59064,-1.61339,1.69265,4.16805,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.266917,0.168021,-0.0290994,0.0140129,-0.00667472,0.00191869,0.0141893,-0.00685117,0.0917038,0.0122428,1005,568,2.69159,-1.5974,1.70683,3.91252,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.278087,0.168694,-0.030134,0.0148133,-0.00681302,0.00187591,0.0149748,-0.00697453,0.0858871,0.0126651,1012,568,2.80375,-1.60794,1.74173,3.60104,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.29023,0.168896,-0.028212,0.0156665,-0.0069482,0.00183137,0.0158139,-0.00709554,0.080284,0.0131579,1019,568,2.93174,-1.61566,1.77691,3.28221,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.301683,0.170009,-0.0240876,0.0165422,-0.0070635,0.00179727,0.0166782,-0.00719955,0.0755567,0.0135145,1026,568,3.05664,-1.63803,1.77153,2.91895,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.312687,0.170547,-0.0174205,0.0174436,-0.00716289,0.00174442,0.0175667,-0.00728594,0.0704233,0.0139752,1033,568,3.18193,-1.65251,1.76204,2.64027,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.32514,0.168695,-0.0102934,0.0184052,-0.00726023,0.00165189,0.0185111,-0.00736611,0.0640104,0.0138812,1040,568,3.32386,-1.6438,1.77992,2.4134,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.337634,0.167063,-0.00539517,0.0194181,-0.00736817,0.00154808,0.0195072,-0.00745734,0.0575387,0.0138698,1047,568,3.46168,-1.63055,1.79374,2.18079,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.350197,0.162831,-0.00406111,0.0204502,-0.00748069,0.00142567,0.0205228,-0.00755328,0.0508666,0.0141877,1054,568,3.59361,-1.58054,1.81016,1.97313,-1.85211,3.70444
-25.127,-1.288,0.76455,0.362822,0.160367,-0.00129285,0.0215243,-0.00760221,0.00127736,0.0215802,-0.00765812,0.0437437,0.0140535,1061,568,3.72885,-1.56985,1.86232,1.72456,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.376182,0.158206,0.00680886,0.0227461,-0.00774767,0.00110028,0.0227857,-0.00778732,0.0360198,0.0131943,1068,568,3.88244,-1.56794,1.93301,1.45272,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.391204,0.157085,0.0163274,0.0241757,-0.0079111,0.000893859,0.0242006,-0.00793598,0.0278287,0.0119402,1075,568,4.05568,-1.56322,2.04807,1.18467,-2.00098,2.90964
