 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.516,1.71856,0.8544,0.645502,0.00231571,-0.0827885,0.0235099,-0.00674705,-0.0234551,0.0362922,-0.0195294,-0.498973,0.023123,1201,540,6.43163,0.334027,6.47664,-1.89046,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.670434,-0.0124206,-0.130337,0.0207666,-0.00705042,-0.0259655,0.0363141,-0.0225979,-0.539517,0.0270833,1208,540,6.57588,0.58692,6.94857,-1.93032,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.688653,-0.0312236,-0.187704,0.0170612,-0.00696968,-0.0289198,0.0363623,-0.0262708,-0.588511,0.0316557,1215,540,6.62729,0.942025,7.36264,-1.92052,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.693205,-0.0398065,-0.263122,0.0122362,-0.00633936,-0.0322934,0.0365509,-0.0306541,-0.645375,0.0321761,1222,540,6.49143,1.23231,7.67283,-1.96002,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.682528,-0.0467841,-0.360569,0.00639393,-0.00508915,-0.0358661,0.0369751,-0.0356703,-0.70603,0.0303516,1229,540,6.14477,1.57531,7.87674,-1.96802,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.664885,-0.0638741,-0.456116,-0.000341077,-0.0029851,-0.0394886,0.0378476,-0.0411738,-0.768665,0.0318839,1236,540,5.73314,1.97975,8.01128,-1.85294,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.6398,-0.0853266,-0.562082,-0.00799299,3.50057e-05,-0.0429629,0.039171,-0.047129,-0.831978,0.0388165,1243,540,5.22091,2.40747,8.10627,-1.63093,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.61321,-0.108902,-0.671864,-0.0166161,0.0041216,-0.0460067,0.0409134,-0.0534079,-0.896235,0.0433007,1250,540,4.6827,2.86796,8.19304,-1.37089,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.584688,-0.127012,-0.812864,-0.0259923,0.00928711,-0.0483129,0.0430799,-0.059785,-0.960436,0.0445729,1257,540,4.04444,3.39621,8.34092,-1.10206,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.542416,-0.13725,-0.949317,-0.0357449,0.0155838,-0.0494317,0.0456164,-0.0657775,-1.02484,0.0452414,1264,540,3.27067,3.88363,8.3588,-0.969374,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.46842,-0.173314,-1.05444,-0.0455581,0.0229497,-0.0490536,0.0485254,-0.0711338,-1.09019,0.0452886,1271,540,2.25704,4.5237,7.99205,-0.636695,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.393585,-0.211121,-1.14948,-0.0553564,0.0308971,-0.0476298,0.0520238,-0.0764832,-1.15331,0.045503,1278,540,1.25989,5.11756,7.55491,-0.32313,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.33508,-0.230662,-1.24776,-0.0648461,0.0394362,-0.0444309,0.0557991,-0.081209,-1.21793,0.0432311,1285,540,0.414964,5.47714,7.27529,-0.154087,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.275993,-0.232724,-1.33952,-0.0729977,0.0481713,-0.0384882,0.059363,-0.0841894,-1.28782,0.0436729,1292,540,-0.428144,5.69734,6.98617,-0.198941,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.207375,-0.265196,-1.38014,-0.0789761,0.0563994,-0.0302113,0.0628355,-0.0854122,-1.3609,0.0446849,1299,540,-1.23145,6.06528,6.53753,0.0286098,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.122266,-0.314423,-1.39227,-0.077361,0.060985,-0.0182381,0.0633489,-0.0797249,-1.4419,0.0443024,1306,540,-2.12645,6.58885,5.87473,0.328396,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0403803,-0.338987,-1.39358,-0.0718866,0.0634081,-0.00562585,0.0636416,-0.0721201,-1.52931,0.045142,1313,540,-2.96898,6.82932,5.19437,0.311621,2.81654,-6.58918
0.18545,2.03754,0.713493,-0.0374154,-0.337522,-1.36571,-0.063607,0.0634958,0.00701182,0.0638814,-0.0639927,1.51585,0.0471477,1320,540,-3.70489,6.75274,4.52233,-0.109663,3.01552,-6.91556
3.62164,2.10565,0.794334,-0.439015,-0.157777,-0.721856,-0.00792703,0.0469972,0.0602904,0.0857853,-0.0467152,0.999106,0.0414827,1355,540,-6.24757,3.23778,0.287785,-4.92548,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.448349,-0.114956,-0.579486,0.00450987,0.041361,0.0651644,0.0906547,-0.0447839,0.923179,0.0364353,1362,540,-5.99519,2.47857,0.137541,-6.03891,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.453195,-0.0793471,-0.45223,0.0154488,0.0357931,0.0670758,0.0934637,-0.0422218,0.86065,0.0347953,1369,540,-5.7301,1.81244,0.075036,-7.02495,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.448856,-0.0446425,-0.319738,0.0242423,0.0306806,0.0663619,0.0939014,-0.0389785,0.809634,0.0324855,1376,540,-5.35421,1.11269,0.124762,-7.99972,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.448934,-0.0158019,-0.204724,0.029751,0.0268281,0.0631136,0.09142,-0.0348409,0.773822,0.0295019,1383,540,-5.06342,0.511577,0.130201,-8.8583,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.450313,0.00760447,-0.100744,0.0333288,0.0236147,0.0590474,0.0877185,-0.030775,0.744362,0.028649,1390,540,-4.81008,-0.000946714,0.174962,-9.60233,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.435227,0.0472111,-0.014718,0.0358151,0.0206853,0.0547108,0.0834815,-0.0269811,0.716698,0.0269642,1397,540,-4.44224,-0.603713,0.497904,-10.4844,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.407644,0.0830919,0.0596944,0.0372133,0.0182597,0.0503681,0.0789883,-0.0235154,0.69241,0.0264526,1404,540,-3.97624,-1.13727,0.981476,-11.3253,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.377025,0.120483,0.104506,0.0379024,0.0161594,0.0461004,0.0743958,-0.020334,0.669603,0.0232505,1411,540,-3.55892,-1.58993,1.50538,-12.1665,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.351628,0.142453,0.154686,0.0380849,0.014388,0.0420462,0.0699202,-0.0174472,0.648062,0.0226506,1418,540,-3.17266,-1.9294,1.93099,-12.8337,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.320438,0.16561,0.192938,0.0377708,0.0129796,0.0381821,0.065519,-0.0147685,0.628443,0.0216119,1425,540,-2.76036,-2.23766,2.43776,-13.4786,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.28819,0.185204,0.222364,0.0370673,0.0118098,0.0345515,0.0612257,-0.0123486,0.610188,0.0209738,1432,540,-2.35915,-2.50764,3.00302,-14.0253,6.28567,-11.6246
11.8924,2.25246,1.06274,-0.255628,0.198528,0.241614,0.0360252,0.0107978,0.0311961,0.0570612,-0.0102382,0.59328,0.0193654,1439,540,-1.97994,-2.6901,3.63389,-14.5047,6.59287,-11.9224
12.5901,2.27077,1.06521,-0.227831,0.207574,0.254302,0.0346109,0.00989749,0.0281088,0.0529592,-0.00845074,0.578311,0.0174359,1446,540,-1.66501,-2.81178,4.27255,-14.9411,6.94998,-12.236
13.2915,2.29214,1.05711,-0.204441,0.214188,0.269414,0.0328753,0.00906653,0.025301,0.0489325,-0.00699074,0.565509,0.0148113,1453,540,-1.38696,-2.90554,4.9146,-15.3773,7.35977,-12.5591
13.9933,2.31325,1.04927,-0.183424,0.223925,0.270842,0.0309606,0.00825072,0.0227264,0.0450109,-0.00579954,0.55372,0.013187,1460,540,-1.17211,-2.9907,5.55496,-15.8136,7.77626,-12.8771
14.6937,2.33141,1.04768,-0.163085,0.233702,0.265943,0.0289701,0.00745437,0.0203874,0.0412638,-0.00483938,0.542628,0.0129676,1467,540,-0.981969,-3.06554,6.1763,-16.2001,8.17353,-13.1653
15.393,2.34759,1.05181,-0.14359,0.244573,0.250726,0.0269012,0.00667442,0.0183013,0.0376976,-0.00412199,0.532978,0.0127634,1474,540,-0.829971,-3.1341,6.78412,-16.5518,8.55423,-13.4406
16.0946,2.36598,1.04962,-0.125372,0.253441,0.235028,0.0247843,0.0059036,0.0164142,0.0342793,-0.00359134,0.52443,0.0124064,1481,540,-0.691936,-3.18458,7.41333,-16.891,8.96996,-13.7286
16.8003,2.38853,1.03584,-0.110237,0.257911,0.220111,0.0226996,0.00514164,0.0147239,0.0310631,-0.00322185,0.516573,0.0116448,1488,540,-0.581746,-3.17929,8.06573,-17.2265,9.44334,-14.0433
17.5079,2.41283,1.01775,-0.0972333,0.259842,0.207923,0.0207263,0.00439169,0.0132235,0.0281014,-0.00298337,0.508755,0.0111641,1495,540,-0.484742,-3.15231,8.71859,-17.5588,9.94328,-14.3714
18.2127,2.43298,1.0106,-0.0854592,0.260954,0.192588,0.0189099,0.00366314,0.0118754,0.0253983,-0.00282522,0.500051,0.0107846,1502,540,-0.408992,-3.11753,9.32245,-17.8354,10.4042,-14.668
18.9153,2.45106,1.01258,-0.0735857,0.261741,0.180316,0.017195,0.00296954,0.0106428,0.0228831,-0.00271854,0.490828,0.0106324,1509,540,-0.323684,-3.0965,9.8933,-18.1092,10.8347,-14.9667
19.6213,2.47293,1.00541,-0.0626311,0.262351,0.16619,0.0155577,0.0023287,0.00952288,0.0205379,-0.00265149,0.481855,0.0104867,1516,540,-0.253172,-3.07376,10.5039,-18.4028,11.3128,-15.2962
20.3299,2.49635,0.991717,-0.0515457,0.263943,0.147755,0.0140501,0.00174945,0.00852761,0.0184139,-0.00261434,0.472984,0.010411,1523,540,-0.194882,-3.04472,11.1553,-18.6998,11.8264,-15.6242
21.0388,2.51862,0.978596,-0.0404094,0.264741,0.126791,0.0127369,0.00122896,0.00765945,0.0165629,-0.00259701,0.463255,0.0103917,1530,540,-0.143745,-3.00107,11.8144,-18.9615,12.345,-15.931
21.747,2.53868,0.969298,-0.0318275,0.263784,0.109635,0.0116028,0.000762821,0.00690934,0.0149643,-0.00259873,0.452807,0.00998065,1537,540,-0.106895,-2.9469,12.4329,-19.1901,12.8547,-16.211
22.456,2.55855,0.959424,-0.0254409,0.263211,0.092105,0.0105697,0.000353827,0.00624737,0.0135315,-0.00260799,0.442705,0.0095021,1544,540,-0.0937086,-2.89337,13.0383,-19.4165,13.3747,-16.4832
23.169,2.58163,0.938308,-0.0201279,0.261119,0.0776155,0.00959355,-4.7167e-06,0.00564537,0.012204,-0.00261516,0.433122,0.00911384,1551,540,-0.0821125,-2.83188,13.6848,-19.6438,13.9506,-16.7645
23.8813,2.60438,0.921603,-0.0160034,0.258436,0.0654148,0.00869453,-0.000308833,0.00510377,0.0109983,-0.00261256,0.423999,0.00874615,1558,540,-0.0758142,-2.76614,14.3058,-19.8885,14.5164,-17.0596
24.5898,2.62444,0.91907,-0.0129109,0.255129,0.054782,0.00790115,-0.000565039,0.00462962,0.00994121,-0.0026051,0.415054,0.00839095,1565,540,-0.0750248,-2.70416,14.8628,-20.139,15.0308,-17.3689
25.2968,2.64222,0.923453,-0.00977092,0.252693,0.0464516,0.00718061,-0.000782997,0.00420248,0.00898807,-0.00259046,0.406177,0.00802853,1572,540,-0.0675752,-2.6568,15.3963,-20.3912,15.5236,-17.6652
26.0034,2.66046,0.93094,-0.00416919,0.252074,0.0321516,0.00651332,-0.000962734,0.00381701,0.0081178,-0.00256721,0.397926,0.00827373,1579,540,-0.0544486,-2.62154,15.957,-20.662,16.0122,-17.9847
26.7136,2.68238,0.928845,0.00133102,0.251133,0.0192529,0.00586384,-0.00111593,0.00347807,0.00730105,-0.00255314,0.391851,0.00874096,1586,540,-0.0384562,-2.58456,16.5646,-20.9613,16.5502,-18.3307
27.4296,2.70725,0.910157,0.00610691,0.249781,0.0103425,0.00527393,-0.00123095,0.00318803,0.00657582,-0.00253284,0.387699,0.00908629,1593,540,-0.0178356,-2.55203,17.2383,-21.2448,17.1659,-18.6542
28.1463,2.73127,0.891039,0.00987055,0.248851,0.00303309,0.00475239,-0.00131022,0.00293129,0.00593787,-0.0024957,0.384313,0.00879408,1600,540,-0.00315412,-2.5145,17.9088,-21.529,17.791,-18.9573
28.8634,2.75362,0.872291,0.0132784,0.247122,-0.00167034,0.00428808,-0.00135502,0.00269476,0.00536817,-0.00243512,0.381209,0.00821283,1607,540,0.0160874,-2.47654,18.5787,-21.7779,18.4217,-19.228
29.5799,2.77526,0.857442,0.0169652,0.246179,-0.00846018,0.00385406,-0.00136473,0.00246791,0.00483626,-0.00234692,0.37877,0.00810057,1614,540,0.0311002,-2.43727,19.2449,-22.0373,19.0442,-19.5023
30.299,2.79951,0.836588,0.0196598,0.244003,-0.0145073,0.00344712,-0.00134979,0.00224371,0.00433299,-0.00223567,0.376038,0.00851622,1621,540,0.0391739,-2.39622,19.9342,-22.2997,19.701,-19.799
31.0211,2.82618,0.808614,0.0215125,0.24088,-0.0197128,0.00314551,-0.00132111,0.00203679,0.00393481,-0.00211041,0.369704,0.00881035,1628,540,0.0420121,-2.35593,20.6528,-22.5593,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.188757,0.133505,-0.028108,0.0109265,-0.00512022,0.000774877,0.0109638,-0.00515755,0.0481395,0.00855266,998,547,1.88581,-1.252,2.07302,4.81149,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.195751,0.133752,-0.0280785,0.0116968,-0.00521686,0.000635192,0.0117206,-0.00524068,0.0374846,0.00939978,1005,547,1.95693,-1.24935,2.02692,4.50986,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.205608,0.133492,-0.0277271,0.0124666,-0.00532393,0.000426235,0.0124768,-0.00533414,0.0239402,0.0102955,1012,547,2.05875,-1.25524,2.06359,4.21668,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.214971,0.131931,-0.0252368,0.0132081,-0.005429,0.000223348,0.0132108,-0.00543168,0.0119818,0.0109443,1019,547,2.15998,-1.26201,2.12828,3.92721,-0.169543,5.24046
-28.428,0.695574,0.686067,0.224553,0.129144,-0.0192487,0.013929,-0.00551998,2.89108e-05,0.0139291,-0.00552002,0.00148648,0.0114735,1026,547,2.27069,-1.26423,2.17786,3.66804,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.23549,0.125747,-0.0131697,0.0146456,-0.00559549,-0.00019551,0.0146475,-0.00559737,-0.00965784,0.0115351,1033,547,2.39564,-1.24376,2.19253,3.42395,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.246851,0.122526,-0.00826632,0.0153913,-0.00565555,-0.000462706,0.0154015,-0.00566572,-0.0219704,0.0112812,1040,547,2.52251,-1.21487,2.21616,3.17642,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.258132,0.12011,-0.00681232,0.0161939,-0.00570376,-0.000727441,0.0162181,-0.0057279,-0.0331712,0.0116296,1047,547,2.64133,-1.18301,2.25068,2.94044,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.26913,0.116374,-0.00512172,0.0170212,-0.00574596,-0.00102117,0.0170669,-0.00579167,-0.0447331,0.0117846,1054,547,2.75786,-1.13833,2.35079,2.72023,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.282122,0.114774,-7.50228e-05,0.0179282,-0.00577554,-0.00135547,0.0180055,-0.0058528,-0.0569365,0.0121505,1061,547,2.90139,-1.12449,2.45819,2.4361,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.296082,0.115306,0.00648475,0.0189911,-0.00580191,-0.00172578,0.0191107,-0.00592146,-0.0691627,0.0125319,1068,547,3.05775,-1.1406,2.49956,2.11813,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.310596,0.115763,0.0117523,0.0202402,-0.00582065,-0.00212199,0.0204119,-0.0059923,-0.0807158,0.0129353,1075,547,3.2174,-1.16101,2.52627,1.80389,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.324117,0.11208,0.0232118,0.0215786,-0.00582086,-0.00252526,0.0218094,-0.00605166,-0.0911416,0.0135294,1082,547,3.38065,-1.14847,2.52915,1.51498,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.336889,0.103132,0.0395346,0.0229031,-0.00579609,-0.00293909,0.023201,-0.00609399,-0.101013,0.0145619,1089,547,3.54769,-1.08739,2.58983,1.27983,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.352294,0.0959788,0.0509669,0.0242331,-0.00574887,-0.00339948,0.0246138,-0.00612948,-0.111498,0.0145142,1096,547,3.73155,-1.03719,2.70809,1.06987,-0.86077,2.23141
-21.019,0.845661,0.730004,0.367915,0.0921402,0.0567076,0.0256477,-0.00569388,-0.00392272,0.0261312,-0.00617739,-0.12264,0.0137262,1103,547,3.90495,-1.01396,2.83568,0.855104,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.38434,0.0888093,0.0630048,0.0270869,-0.00564589,-0.00452152,0.0277,-0.00625898,-0.134772,0.012771,1110,547,4.0877,-0.994503,2.94743,0.613595,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.404104,0.0849714,0.0769233,0.0283946,-0.00561607,-0.0052067,0.0291739,-0.00639531,-0.148558,0.0134982,1117,547,4.32121,-0.97218,3.10071,0.322459,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.426511,0.0812666,0.0958952,0.0294726,-0.00560109,-0.00596955,0.0304608,-0.00658927,-0.164049,0.0148875,1124,547,4.59291,-0.951962,3.27737,0.00112559,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.452463,0.0779096,0.11543,0.0302697,-0.00559387,-0.00677128,0.0315055,-0.00682974,-0.18053,0.0168489,1131,547,4.90281,-0.943296,3.4816,-0.321861,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.473023,0.0762977,0.123598,0.0308172,-0.0056073,-0.00758399,0.0323331,-0.00712328,-0.197292,0.0183602,1138,547,5.13214,-0.938671,3.6152,-0.623883,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.490606,0.0718388,0.119494,0.0312472,-0.00570083,-0.0084816,0.0331012,-0.00755479,-0.215202,0.0194376,1145,547,5.30487,-0.900374,3.74909,-0.865325,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.511884,0.0624012,0.115718,0.0316309,-0.00590627,-0.00953934,0.033916,-0.0081914,-0.235117,0.0204975,1152,547,5.51732,-0.80302,3.95639,-1.03361,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.538563,0.0496213,0.112749,0.0319109,-0.00623603,-0.0107928,0.0347528,-0.00907792,-0.257468,0.0204653,1159,547,5.78753,-0.661854,4.26078,-1.17611,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.563768,0.0424425,0.0879669,0.031931,-0.00666709,-0.0121742,0.03545,-0.0101861,-0.281386,0.0208365,1166,547,5.99116,-0.509578,4.57121,-1.30483,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.585449,0.0382141,0.0465744,0.0316533,-0.00721135,-0.0136183,0.0359502,-0.0115082,-0.305633,0.0207164,1173,547,6.11934,-0.357796,4.84503,-1.43135,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.605676,0.0320132,0.00324187,0.0311199,-0.00788667,-0.0152363,0.0363658,-0.0131326,-0.331591,0.0220192,1180,547,6.2272,-0.173927,5.11514,-1.53909,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.620317,0.027875,-0.0353654,0.03031,-0.00863843,-0.0171334,0.0367741,-0.0151026,-0.360771,0.0230356,1187,547,6.28645,-0.0297118,5.37594,-1.69347,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.6388,0.0213268,-0.0699047,0.0291364,-0.00948432,-0.0192527,0.0370943,-0.0174422,-0.391951,0.0233475,1194,547,6.39405,0.118608,5.75115,-1.82428,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.66434,0.0167629,-0.123968,0.0275845,-0.0102607,-0.021411,0.0372362,-0.0199124,-0.423508,0.0245596,1201,547,6.52732,0.283518,6.22598,-1.93081,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.692875,0.007671,-0.181792,0.0253192,-0.0110384,-0.0240357,0.0372765,-0.0229957,-0.46163,0.0293148,1208,547,6.68246,0.489295,6.74541,-1.98224,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.716067,-0.0151371,-0.238537,0.0220976,-0.0114483,-0.0271965,0.0372775,-0.0266282,-0.509082,0.0338803,1215,547,6.78689,0.871235,7.21628,-1.92682,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.719874,-0.0236905,-0.31999,0.0177105,-0.0112788,-0.0308656,0.0373155,-0.0308837,-0.565879,0.0346036,1222,547,6.62854,1.1598,7.53446,-1.94042,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.712299,-0.0350312,-0.429282,0.0122558,-0.0105099,-0.0348332,0.0375188,-0.035773,-0.627477,0.0318446,1229,547,6.28602,1.56292,7.8136,-1.86375,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.693977,-0.0539738,-0.523915,0.00584054,-0.00884139,-0.0389586,0.0381437,-0.0411446,-0.692275,0.034361,1236,547,5.86805,2.02647,7.9565,-1.75475,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.676448,-0.0758979,-0.646565,-0.00152497,-0.0061982,-0.0430255,0.0392273,-0.0469505,-0.758271,0.0439004,1243,547,5.39169,2.50938,8.18268,-1.50072,0.122376,-3.73939
-6.0476,1.18593,0.786509,0.635363,-0.0988601,-0.983415,-0.0192449,0.00258187,-0.0498311,0.0426806,-0.0593437,-0.8932,0.0450436,1257,547,4.14156,3.50019,8.72752,-0.984155,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.598459,-0.100386,-1.13063,-0.0290883,0.00886582,-0.0517379,0.0449972,-0.0652197,-0.961176,0.0406446,1264,547,3.39133,3.90764,8.8125,-0.901096,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.523797,-0.130571,-1.27043,-0.0391824,0.0164543,-0.0521117,0.0477078,-0.0704359,-1.03057,0.0402822,1271,547,2.28174,4.57491,8.48746,-0.531872,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.439026,-0.170738,-1.41072,-0.0495284,0.0248349,-0.0515703,0.0512297,-0.0759232,-1.09774,0.0414473,1278,547,1.07086,5.28615,8.0328,-0.0430813,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.366082,-0.199716,-1.53783,-0.0599181,0.0341223,-0.0492397,0.0551862,-0.080982,-1.16657,0.0419689,1285,547,0.00758573,5.83031,7.65954,0.295009,1.56878,-5.45203
-2.59402,1.286,0.712017,0.297561,-0.219899,-1.65529,-0.0691968,0.0439007,-0.0439106,0.0589473,-0.0842434,-1.24067,0.0457537,1292,547,-0.992494,6.30531,7.32645,0.489641,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.22643,-0.253408,-1.71656,-0.076404,0.0534263,-0.0359921,0.0627365,-0.0857142,-1.31767,0.0485268,1299,547,-1.87687,6.7734,6.8847,0.734154,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.130639,-0.291781,-1.73404,-0.0742094,0.0582135,-0.0234714,0.0622507,-0.0782465,-1.40046,0.0475443,1306,547,-2.90067,7.17295,6.10192,0.93932,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0355854,-0.324753,-1.74375,-0.0676434,0.0603449,-0.0102536,0.0611611,-0.0684597,-1.49136,0.046943,1313,547,-3.89875,7.50897,5.27358,1.04091,2.43669,-6.54889
0.160601,1.34845,0.719505,-0.040618,-0.317783,-1.71169,-0.0583616,0.0593593,0.00267964,0.0594203,-0.0584226,1.54805,0.0481688,1320,547,-4.61317,7.31922,4.59984,0.627543,2.62603,-6.84871
3.5927,1.41303,0.812119,-0.482064,-0.173763,-0.942162,-0.00243055,0.0415694,0.0612898,0.0846881,-0.0455493,0.957711,0.0440796,1355,547,-7.24544,3.87449,-0.303158,-4.10848,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.49281,-0.132503,-0.772838,0.0106027,0.0357843,0.0670566,0.091422,-0.0450349,0.8782,0.0372586,1362,547,-6.94007,3.08031,-0.504215,-5.28491,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.496994,-0.101869,-0.619925,0.0219459,0.0301592,0.0694265,0.0956004,-0.0434953,0.814939,0.0339992,1369,547,-6.60229,2.4131,-0.590223,-6.28989,3.80985,-8.934
5.65067,1.44785,0.891817,-0.494419,-0.0677735,-0.4628,0.0307447,0.0251361,0.0687343,0.0967319,-0.0408511,0.76501,0.0317493,1376,547,-6.18214,1.68827,-0.591134,-7.33374,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.489015,-0.0334456,-0.317261,0.0357131,0.02167,0.0651306,0.0941996,-0.0368164,0.731702,0.02892,1383,547,-5.75954,0.968736,-0.560066,-8.28458,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.487621,0.00203155,-0.199593,0.0387264,0.0188861,0.0607071,0.0903185,-0.032706,0.704409,0.0306905,1390,547,-5.44771,0.303467,-0.503059,-9.1915,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.478178,0.0374254,-0.0993083,0.0407135,0.0164085,0.056067,0.08593,-0.0288079,0.678675,0.030245,1397,547,-5.09852,-0.285546,-0.278986,-10.0771,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.455801,0.0700746,-0.0151241,0.0416918,0.0144369,0.0514639,0.0813019,-0.0251733,0.655971,0.0303803,1404,547,-4.65843,-0.811603,0.114573,-10.9072,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.427802,0.106983,0.0440321,0.0420535,0.0127512,0.0469768,0.0766109,-0.0218061,0.634238,0.028376,1411,547,-4.22911,-1.3043,0.588863,-11.7457,5.13318,-10.605
9.78661,1.51829,1.01777,-0.401126,0.131341,0.104855,0.0419461,0.0113759,0.0427338,0.0720462,-0.0187241,0.613648,0.0262236,1418,547,-3.80247,-1.69412,1.0221,-12.4476,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.368904,0.154892,0.153053,0.0413378,0.0103872,0.0387119,0.067553,-0.015828,0.59525,0.0229385,1425,547,-3.35301,-2.03526,1.53129,-13.1243,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.329046,0.178912,0.184041,0.0403779,0.0096046,0.0349664,0.0631933,-0.0132108,0.578127,0.01952,1432,547,-2.87307,-2.34093,2.16347,-13.7442,5.83249,-11.493
11.8596,1.55533,1.0844,-0.291441,0.192811,0.211495,0.0391189,0.00894648,0.0315327,0.0589884,-0.010923,0.562276,0.017871,1439,547,-2.42104,-2.5477,2.82945,-14.2379,6.13198,-11.7784
12.5576,1.57385,1.08552,-0.259321,0.201398,0.231551,0.0375161,0.00836048,0.0283961,0.0548578,-0.00898119,0.548254,0.0167383,1446,547,-2.04207,-2.68946,3.50998,-14.6795,6.49455,-12.091
13.2595,1.59573,1.07445,-0.233268,0.206784,0.252711,0.0356059,0.00780126,0.0255656,0.0508047,-0.00739752,0.536366,0.0151685,1453,547,-1.71966,-2.80063,4.18503,-15.1,6.91655,-12.4116
13.9629,1.61779,1.06029,-0.207252,0.216151,0.2666,0.0335248,0.00721633,0.0229768,0.0468464,-0.00610528,0.525422,0.0142049,1460,547,-1.41963,-2.91797,4.8897,-15.5473,7.3592,-12.7197
14.6631,1.63608,1.05876,-0.180434,0.228789,0.265592,0.031349,0.00661272,0.0206167,0.0430229,-0.00506118,0.515222,0.0134639,1467,547,-1.15469,-3.02874,5.57513,-15.9793,7.75621,-13.0121
