 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2535,3.13795,0.968828,0.0666304,0.0237569,0.00832737,0.00086699,0.000674695,0.000415226,0.00119706,0.00034463,0.671626,0.00712958,1502,533,0.677919,-0.238543,11.6504,-15.1277,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0669283,0.0236571,0.00585101,0.00078129,0.000572952,0.000377572,0.0010688,0.000285443,0.650801,0.00685496,1509,533,0.673479,-0.23588,12.1012,-15.4193,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0678252,0.0241491,0.00200897,0.000703977,0.000483662,0.000349978,0.000960725,0.000226915,0.632929,0.00694885,1516,533,0.67069,-0.23328,12.5875,-15.7337,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0684531,0.0244016,-0.000656289,0.000626768,0.000406474,0.000324302,0.000859117,0.000174124,0.621688,0.00735369,1523,533,0.668506,-0.22694,13.1042,-16.0619,12.377,-15.8024
21.0795,3.22284,0.940363,0.0688272,0.023771,-0.0010749,0.000552959,0.000341366,0.000299338,0.000764647,0.000129679,0.615532,0.00769281,1530,533,0.670627,-0.217565,13.6106,-16.3603,12.879,-16.1066
21.7882,3.24389,0.930655,0.0688343,0.0230752,-0.00193822,0.000484484,0.000288839,0.000281354,0.000684536,8.87869e-05,0.618093,0.0075665,1537,533,0.667877,-0.208855,14.1237,-16.6464,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0691496,0.0226739,-0.00396918,0.000423136,0.000246093,0.000272074,0.000620727,4.85022e-05,0.628121,0.00726936,1544,533,0.664686,-0.202777,14.6462,-16.9239,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0695672,0.0226361,-0.00651616,0.000372492,0.000210831,0.000263825,0.000567591,1.57318e-05,0.636749,0.00707414,1551,533,0.660733,-0.197725,15.2268,-17.2092,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0700331,0.0228266,-0.0088354,0.000331262,0.000178847,0.000243577,0.000510275,-1.65135e-07,0.633788,0.00689577,1558,533,0.657658,-0.191012,15.8056,-17.5106,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0699027,0.0229243,-0.0106873,0.000290677,0.000149375,0.000211858,0.000443354,-3.30179e-06,0.624455,0.00683889,1565,533,0.650065,-0.185411,16.3689,-17.806,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0698225,0.0225721,-0.013538,0.000248769,0.000122459,0.000180044,0.000376414,-5.18574e-06,0.616716,0.00667856,1572,533,0.640242,-0.176178,16.9011,-18.0899,16.147,-17.8817
26.0522,3.37272,0.873329,0.0691756,0.0215571,-0.0142335,0.00020915,9.73293e-05,0.000153136,0.000316263,-9.78379e-06,0.610366,0.00692991,1579,533,0.631514,-0.166284,17.3788,-18.409,16.6311,-18.215
26.7601,3.39355,0.879539,0.0684239,0.0208497,-0.0139986,0.000177419,6.80113e-05,0.000123254,0.000257564,-1.21335e-05,0.576543,0.00738208,1586,533,0.624358,-0.160003,17.8742,-18.765,17.1347,-18.578
27.4775,3.42063,0.857806,0.0689754,0.0216425,-0.0167077,0.000151861,3.85711e-05,9.19322e-05,0.000203199,-1.27662e-05,0.509289,0.00739567,1593,533,0.620413,-0.157445,18.512,-19.1207,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0698958,0.0220383,-0.0194693,0.000125818,9.15722e-06,6.07557e-05,0.000151712,-1.67364e-05,0.40288,0.00729093,1600,533,0.620176,-0.156064,19.1597,-19.4289,18.4001,-19.2413
28.915,3.46996,0.809909,0.0711147,0.0223506,-0.0229141,9.70517e-05,-1.84175e-05,3.56945e-05,0.000107195,-2.85606e-05,0.276866,0.00722247,1607,533,0.620678,-0.149165,19.8383,-19.692,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0716921,0.021899,-0.0234277,6.41014e-05,-3.82083e-05,2.11449e-05,6.82993e-05,-4.24062e-05,0.195981,0.00731084,1614,533,0.623946,-0.137465,20.4588,-19.9504,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0713541,0.0217788,-0.0230489,1.73115e-05,-4.77171e-05,1.54613e-05,2.08004e-05,-5.1206e-05,0.221938,0.00759402,1621,533,0.620701,-0.129137,21.1295,-20.2473,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0708931,0.0217857,-0.0231931,-7.35362e-05,-5.14941e-05,1.26984e-05,-4.57011e-05,-7.93292e-05,1.1428,0.00770526,1628,533,0.614766,-0.127849,21.8318,-20.5719,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0727481,0.00822395,-0.0100012,0.000615124,-0.000250828,-5.23082e-05,0.000618272,-0.000253976,-0.0601142,0.00665358,998,540,0.738192,-0.0442658,1.33019,6.16714,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0731823,0.00829807,-0.00874301,0.000656528,-0.000289754,-2.12973e-06,0.000656533,-0.000289759,-0.00225062,0.00685909,1005,540,0.744531,-0.0456111,1.21005,5.88049,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0737955,0.00893424,-0.00823551,0.000710617,-0.000309663,3.94955e-05,0.000712144,-0.000311189,0.0386334,0.00693122,1012,540,0.751215,-0.0544423,1.15219,5.57571,0.375237,5.66144
-29.0806,1.36294,0.663846,0.0743661,0.0094346,-0.0074734,0.000771793,-0.00031066,6.74734e-05,0.000775982,-0.00031485,0.0620139,0.00694615,1019,540,0.757985,-0.0624488,1.10583,5.25595,0.324153,5.34754
-28.4065,1.37992,0.654489,0.0747999,0.00944887,-0.00848773,0.000834063,-0.000296846,8.53106e-05,0.000840462,-0.000303245,0.0748708,0.0070858,1026,540,0.759969,-0.0623623,1.06211,4.98457,0.273659,5.07145
-27.734,1.39388,0.655538,0.0754324,0.00911691,-0.0100597,0.000885718,-0.00027373,9.30521e-05,0.000893138,-0.000281151,0.0795767,0.0071327,1033,540,0.762999,-0.0584413,0.986085,4.73078,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0764603,0.00839579,-0.0106642,0.000921277,-0.000243517,9.07455e-05,0.000928304,-0.000250544,0.0772855,0.00707261,1040,540,0.772049,-0.0491149,0.934567,4.49382,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0774337,0.00821299,-0.0118641,0.000948902,-0.000212479,8.10568e-05,0.000954532,-0.000218109,0.0693454,0.00709066,1047,540,0.779154,-0.0434984,0.917879,4.23275,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0784255,0.00878759,-0.0123484,0.000974825,-0.000176939,7.34323e-05,0.000979488,-0.000181602,0.0634141,0.00710553,1054,540,0.787615,-0.0446434,0.91229,3.94641,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0793111,0.00933976,-0.0121344,0.0010019,-0.000140374,6.27118e-05,0.00100534,-0.000143807,0.0546816,0.00722139,1061,540,0.796353,-0.0450481,0.861588,3.62395,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.080229,0.009934,-0.0124935,0.00103049,-0.000105519,4.85041e-05,0.00103256,-0.000107587,0.0425936,0.00730408,1068,540,0.804293,-0.0470502,0.78078,3.31403,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0813032,0.0102785,-0.01312,0.00106306,-7.22217e-05,2.71334e-05,0.00106371,-7.28698e-05,0.0238819,0.00741926,1075,540,0.81342,-0.0496716,0.699099,3.01655,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0819704,0.010498,-0.0129454,0.00109922,-3.98928e-05,-2.76649e-06,0.00109922,-3.98994e-05,-0.00242862,0.00754063,1082,540,0.820031,-0.0548589,0.623131,2.70477,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0819689,0.0109534,-0.0112757,0.00113888,-7.58324e-06,-4.07082e-05,0.00114032,-9.0269e-06,-0.0354481,0.00743095,1089,540,0.822728,-0.0644338,0.58744,2.4238,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0823316,0.0112601,-0.00952273,0.00119175,2.51026e-05,-8.39194e-05,0.00119776,1.90971e-05,-0.0714417,0.00713956,1096,540,0.829471,-0.0735654,0.563377,2.16108,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.083354,0.0113317,-0.00785515,0.00126382,5.63292e-05,-0.000123499,0.00127633,4.38275e-05,-0.100885,0.00687768,1103,540,0.843036,-0.083325,0.541312,1.90811,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0848961,0.0113389,-0.0069542,0.0013421,8.62241e-05,-0.000153936,0.00136069,6.76311e-05,-0.120202,0.00651704,1110,540,0.860392,-0.0904848,0.513755,1.62319,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0861583,0.0113172,-0.00592236,0.00141325,0.000114257,-0.000183311,0.00143862,8.88837e-05,-0.13754,0.00624346,1117,540,0.875044,-0.0924088,0.4891,1.32475,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0871109,0.0118148,-0.00560694,0.00147505,0.000142646,-0.000222076,0.00151109,0.000106607,-0.160881,0.00631891,1124,540,0.884675,-0.091196,0.473189,1.02685,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0879996,0.0125793,-0.00698994,0.00153343,0.00017614,-0.000263175,0.00158268,0.000126897,-0.18497,0.00645889,1131,540,0.889881,-0.0889387,0.451127,0.747882,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.088962,0.0130708,-0.00733402,0.00159408,0.000213033,-0.00029815,0.0016557,0.000151416,-0.203797,0.00673761,1138,540,0.898185,-0.0873538,0.394795,0.461973,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.0900263,0.0127053,-0.00609626,0.00164962,0.000250221,-0.000329707,0.00172341,0.000176431,-0.220177,0.0070281,1145,540,0.911411,-0.0892262,0.347597,0.157501,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0912345,0.0120633,-0.00343186,0.00168443,0.000285106,-0.000369867,0.00177618,0.000193359,-0.243146,0.00717538,1152,540,0.929322,-0.0892605,0.328927,-0.126847,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0926762,0.0118504,-0.00206613,0.00169737,0.00031909,-0.000421799,0.0018162,0.000200252,-0.274623,0.00717039,1159,540,0.946633,-0.0892421,0.359536,-0.407022,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.0939498,0.0126751,-0.00458756,0.00170273,0.000350895,-0.00047713,0.00185417,0.000199457,-0.307336,0.00713939,1166,540,0.953349,-0.0968561,0.385926,-0.665515,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0949256,0.0138539,-0.00754171,0.00170971,0.000376778,-0.000541404,0.00190191,0.000184585,-0.341113,0.00711906,1173,540,0.955752,-0.102425,0.386318,-0.925905,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0959072,0.0146393,-0.00997781,0.00170798,0.000392888,-0.000631204,0.00196191,0.000138961,-0.38248,0.00717547,1180,540,0.959385,-0.103807,0.384704,-1.19524,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.096879,0.0154401,-0.0115828,0.00169522,0.000395946,-0.00074182,0.00203165,5.95184e-05,-0.425775,0.00694737,1187,540,0.964623,-0.10327,0.426161,-1.47893,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0981593,0.015865,-0.014195,0.00168262,0.000379566,-0.000854803,0.00210589,-4.36972e-05,-0.459767,0.00683605,1194,540,0.970801,-0.099636,0.549663,-1.77035,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0998681,0.0160272,-0.0189712,0.0016501,0.000338429,-0.00097586,0.00217003,-0.0001815,-0.489535,0.00705128,1201,540,0.976522,-0.0954642,0.698059,-2.09059,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.101368,0.0149045,-0.0238175,0.00155413,0.000269736,-0.00112988,0.00221156,-0.000387698,-0.526977,0.00773461,1208,540,0.980079,-0.0732811,0.856854,-2.38967,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.102626,0.0144097,-0.0302655,0.00137179,0.000180933,-0.00133226,0.00223562,-0.0006829,-0.575249,0.00830493,1215,540,0.976992,-0.0494225,1.01441,-2.67442,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.103395,0.0144313,-0.0373718,0.00110577,7.8184e-05,-0.00156156,0.00223589,-0.00105194,-0.626464,0.00888651,1222,540,0.966929,-0.0254194,1.17628,-2.95883,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.103784,0.0145078,-0.0479824,0.000742824,-3.99435e-05,-0.00179497,0.00218858,-0.0014857,-0.678056,0.00928157,1229,540,0.944463,0.00749917,1.35882,-3.22562,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.102471,0.0119393,-0.059527,0.00025553,-0.000177777,-0.00202407,0.00207451,-0.00199676,-0.732082,0.00996183,1236,540,0.902888,0.0703226,1.53466,-3.47592,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.101557,0.0109541,-0.0804378,-0.000352724,-0.000336419,-0.00224098,0.00189642,-0.00258557,-0.787217,0.0108372,1243,540,0.842484,0.129208,1.75412,-3.7176,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.101273,0.011612,-0.103673,-0.00105929,-0.000504286,-0.00242664,0.00166067,-0.00322425,-0.842329,0.0114331,1250,540,0.782068,0.169634,1.98873,-3.9537,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.100086,0.0130169,-0.127293,-0.00184604,-0.00065704,-0.00253971,0.00135682,-0.0038599,-0.900369,0.0119141,1257,540,0.710852,0.194195,2.2503,-4.15089,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0972477,0.0128299,-0.144694,-0.00267977,-0.000778756,-0.00256308,0.00100439,-0.00446292,-0.96296,0.0122436,1264,540,0.637536,0.231395,2.50775,-4.35115,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0916767,0.00922757,-0.157546,-0.00352149,-0.000863836,-0.0024917,0.000631226,-0.00501655,-1.03036,0.01238,1271,540,0.547989,0.300204,2.73042,-4.55475,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0869805,0.00584149,-0.172259,-0.00431581,-0.000909285,-0.00230219,0.000251221,-0.00547632,-1.10388,0.0124682,1278,540,0.462342,0.379124,2.92057,-4.81469,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0826249,0.00292041,-0.19023,-0.00499743,-0.00091014,-0.00197216,-0.00011373,-0.00579384,-1.187,0.0123957,1285,540,0.371721,0.460452,3.09945,-5.09264,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0779511,0.00263136,-0.211461,-0.00552402,-0.000871369,-0.00151754,-0.000420153,-0.00597523,-1.28179,0.0126369,1292,540,0.268725,0.514074,3.28705,-5.34545,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.0720183,0.00264715,-0.222906,-0.0058578,-0.000790254,-0.000978764,-0.000607782,-0.00604027,-1.38648,0.0125744,1299,540,0.176541,0.547462,3.469,-5.58242,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.0655138,0.00354809,-0.222591,-0.00594523,-0.000667328,-0.000386928,-0.000639113,-0.00597345,-1.498,0.0121552,1306,540,0.107392,0.545319,3.63244,-5.83388,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0594048,0.00521109,-0.219018,-0.005752,-0.000507772,0.000249171,-0.00049596,-0.00576381,1.52343,0.0122648,1313,540,0.050565,0.514597,3.75612,-6.13245,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0540823,0.00517139,-0.208284,-0.00529968,-0.000330561,0.000908546,-0.000169654,-0.00546059,1.39551,0.0126685,1320,540,0.0206603,0.478877,3.88133,-6.4752,3.01552,-6.91556
0.872698,2.05387,0.726756,0.049625,0.00552052,-0.192028,-0.00465184,-0.000143806,0.00152978,0.000326296,-0.00512194,1.27266,0.0126507,1327,540,0.013682,0.429542,3.98935,-6.85309,3.19584,-7.25571
1.56099,2.06955,0.737375,0.0462725,0.00696252,-0.172409,-0.00386185,5.06804e-05,0.00206758,0.000940792,-0.00475196,1.16427,0.0121765,1334,540,0.0263333,0.371861,4.12251,-7.23434,3.39414,-7.56898
2.25034,2.08433,0.745362,0.0418678,0.00848202,-0.147124,-0.00295884,0.000252367,0.00249302,0.00161208,-0.00431855,1.07148,0.0116521,1341,540,0.0433283,0.301285,4.25517,-7.60014,3.61027,-7.85027
2.93711,2.09592,0.764744,0.0376723,0.0100859,-0.122908,-0.0019907,0.000455582,0.00280119,0.00228903,-0.00382414,0.991247,0.0112241,1348,540,0.0605808,0.222567,4.35212,-7.94452,3.78624,-8.12163
3.62164,2.10565,0.794334,0.0347627,0.0108455,-0.101294,-0.00101791,0.000645559,0.00300474,0.00293156,-0.00330391,0.920421,0.011077,1355,540,0.0851666,0.154851,4.43206,-8.28139,3.92756,-8.40453
4.3064,2.11615,0.824746,0.0345408,0.0121134,-0.0843501,-9.64187e-05,0.000806792,0.00309989,0.0034878,-0.00277743,0.857731,0.0107051,1362,540,0.125198,0.0928634,4.55208,-8.63009,4.07364,-8.7062
4.9922,2.12727,0.852746,0.0352651,0.0155713,-0.0709402,0.000721536,0.000937612,0.003107,0.00393845,-0.0022793,0.802777,0.010516,1369,540,0.165021,0.0248009,4.70502,-9.00006,4.2375,-9.00795
5.67915,2.13979,0.878161,0.0369987,0.0183839,-0.0575545,0.00141732,0.00104756,0.00304995,0.00428798,-0.00182311,0.755126,0.0102052,1376,540,0.215489,-0.034847,4.88792,-9.37991,4.4203,-9.32459
6.36448,2.15005,0.910958,0.0381362,0.0194771,-0.0482079,0.00198508,0.00113851,0.00293718,0.00452932,-0.00140573,0.713835,0.0101186,1383,540,0.250268,-0.0696633,5.04646,-9.71921,4.57962,-9.63071
7.05204,2.16016,0.936622,0.0387265,0.018962,-0.0389739,0.00241859,0.00121049,0.00278195,0.00466132,-0.00103224,0.678491,0.0102235,1390,540,0.280049,-0.0884676,5.23589,-10.0026,4.77541,-9.8982
7.74452,2.17367,0.945666,0.0400141,0.0191387,-0.0267571,0.00271542,0.00127158,0.0026008,0.00469263,-0.000705638,0.650019,0.0101325,1397,540,0.324644,-0.115444,5.50615,-10.2931,5.04826,-10.1524
8.43781,2.18862,0.953738,0.0427829,0.0206691,-0.0150509,0.0028803,0.00131878,0.00241304,0.00463575,-0.000436671,0.628935,0.0096112,1404,540,0.382671,-0.159024,5.80575,-10.6159,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0462747,0.0231402,-0.0104706,0.00294243,0.00134657,0.00223456,0.00451726,-0.000228255,0.613911,0.00881231,1411,540,0.42867,-0.193884,6.09145,-10.966,5.58805,-10.7428
9.81783,2.21496,0.999372,0.0487255,0.0232664,-0.00462861,0.00292757,0.0013558,0.00205923,0.00434578,-6.24149e-05,0.603108,0.00874437,1418,540,0.468709,-0.214364,6.32827,-11.2895,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0509692,0.0237474,-0.00233615,0.00285413,0.00135384,0.00187974,0.00412788,8.00905e-05,0.595547,0.00881575,1425,540,0.496963,-0.22825,6.57138,-11.5911,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0531276,0.02401,0.000256606,0.00274476,0.00134004,0.0017045,0.00388593,0.000198865,0.589967,0.00900182,1432,540,0.525176,-0.236078,6.84855,-11.8753,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0555303,0.024377,0.00347839,0.00261295,0.00131568,0.00153457,0.00363034,0.000298295,0.585445,0.00886352,1439,540,0.557521,-0.245224,7.17735,-12.1868,6.59287,-11.9224
12.5901,2.27077,1.06521,0.057572,0.0249561,0.00608797,0.00245061,0.00128161,0.00137166,0.00335712,0.000375104,0.583986,0.00882444,1446,540,0.584539,-0.256498,7.55323,-12.5134,6.94998,-12.236
13.2915,2.29214,1.05711,0.0588942,0.0245603,0.0103099,0.00225026,0.00123964,0.00121828,0.00306387,0.000426031,0.588811,0.00867463,1453,540,0.609266,-0.264379,7.97225,-12.8411,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0604225,0.0243801,0.0130667,0.00202944,0.00118494,0.00107,0.00275749,0.000456886,0.597466,0.00851827,1460,540,0.631893,-0.26697,8.40192,-13.1661,7.77626,-12.8771
14.6937,2.33141,1.04768,0.062179,0.0246988,0.014043,0.00181893,0.00111514,0.000931347,0.00246265,0.000471428,0.604771,0.00857746,1467,540,0.651566,-0.265156,8.8168,-13.4669,8.17353,-13.1653
15.393,2.34759,1.05181,0.0630434,0.0249364,0.0145683,0.00162682,0.00103192,0.000802273,0.00218501,0.000473731,0.607873,0.00851675,1474,540,0.66108,-0.261312,9.2064,-13.7531,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0639413,0.0254643,0.0127761,0.00144152,0.000937156,0.000684123,0.00191846,0.000460215,0.608816,0.00831575,1481,540,0.664325,-0.25726,9.63388,-14.0469,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0644211,0.0250988,0.011572,0.00126003,0.000833723,0.000583823,0.00166839,0.000425359,0.610367,0.00779631,1488,540,0.665456,-0.250536,10.1139,-14.3547,9.44334,-14.0433
17.5079,2.41283,1.01775,0.064762,0.0239964,0.0113747,0.00109948,0.000725451,0.000500727,0.00144698,0.000377955,0.606676,0.00732682,1495,540,0.668369,-0.240899,10.618,-14.6688,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0654899,0.0231976,0.0108918,0.000974257,0.000617855,0.000436855,0.00126786,0.000324253,0.591742,0.00712702,1502,540,0.674286,-0.236733,11.0874,-14.9508,10.4042,-14.668
18.9153,2.45106,1.01258,0.0664215,0.02397,0.00641314,0.000877844,0.00051654,0.000390303,0.00112727,0.000267109,0.568654,0.00711589,1509,540,0.670115,-0.238484,11.5328,-15.2414,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0673872,0.024647,0.00136992,0.000790916,0.00042685,0.000354198,0.00100712,0.000210647,0.548033,0.00747523,1516,540,0.664521,-0.236584,12.0268,-15.5617,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0681701,0.0246906,-0.002385,0.000704683,0.000349116,0.000321276,0.000894086,0.000159714,0.532686,0.00790625,1523,540,0.660857,-0.227651,12.5526,-15.881,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0685321,0.023485,-0.00254798,0.000624017,0.000284458,0.00028959,0.000789926,0.000118548,0.520265,0.00812667,1530,540,0.66391,-0.216993,13.0753,-16.1728,12.345,-15.931
21.747,2.53868,0.969298,0.0683761,0.0224921,-0.00251399,0.000551962,0.000233645,0.000265425,0.00070229,8.33168e-05,0.515322,0.00790767,1537,540,0.662223,-0.205627,13.5833,-16.4439,12.8547,-16.211
22.456,2.55855,0.959424,0.0685876,0.0220496,-0.004244,0.000488047,0.000193495,0.000251264,0.000632016,4.95262e-05,0.520315,0.00757316,1544,540,0.658849,-0.197993,14.1072,-16.7061,13.3747,-16.4832
23.169,2.58163,0.938308,0.0692123,0.0218593,-0.00704903,0.000433447,0.000161296,0.000240868,0.00057402,2.07235e-05,0.528278,0.00732454,1551,540,0.656324,-0.193551,14.6927,-16.9741,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0699064,0.0217096,-0.00897806,0.000386856,0.000133381,0.000221391,0.000515219,5.01794e-06,0.525436,0.00712955,1558,540,0.656896,-0.188018,15.2677,-17.2621,14.5164,-17.0596
24.5898,2.62444,0.91907,0.069738,0.0216203,-0.00956379,0.000340369,0.000109246,0.000192112,0.000448998,6.16783e-07,0.514625,0.00712228,1565,540,0.65285,-0.186571,15.7809,-17.568,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0691306,0.0213328,-0.0106274,0.000292044,8.80401e-05,0.000163354,0.000382627,-2.54282e-06,0.506306,0.0069533,1572,540,0.643056,-0.17933,16.2681,-17.8604,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0686552,0.021136,-0.0128784,0.00024363,6.95089e-05,0.000139363,0.000320891,-7.75214e-06,0.506205,0.00724885,1579,540,0.630984,-0.170928,16.7535,-18.1731,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0686946,0.0213588,-0.0150807,0.000199164,4.61432e-05,0.000113495,0.00025953,-1.42223e-05,0.488822,0.00771204,1586,540,0.623839,-0.164369,17.2939,-18.5192,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0696867,0.0226281,-0.0186296,0.000158036,2.38949e-05,8.65392e-05,0.000200453,-1.8522e-05,0.455734,0.00799801,1593,540,0.621395,-0.16073,17.9231,-18.8543,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0703607,0.0228795,-0.0205316,0.000114147,3.14863e-06,5.96989e-05,0.000140159,-2.28637e-05,0.41092,0.00774679,1600,540,0.621328,-0.15855,18.5568,-19.1552,17.791,-18.9573
28.8634,2.75362,0.872291,0.0713323,0.0229508,-0.0229757,6.46796e-05,-1.29635e-05,3.6487e-05,7.91348e-05,-2.74187e-05,0.377204,0.00732725,1607,540,0.622573,-0.153457,19.1996,-19.4202,18.4217,-19.228
29.5799,2.77526,0.857442,0.0715506,0.0222813,-0.0229902,9.29241e-06,-1.7403e-05,2.07141e-05,2.05868e-05,-2.86974e-05,0.499192,0.00741085,1614,540,0.624024,-0.144919,19.8241,-19.6891,19.0442,-19.5023
30.299,2.79951,0.836588,0.0710623,0.0214217,-0.0218432,-6.04056e-05,-7.74364e-06,1.26887e-05,-4.84581e-06,-6.33035e-05,1.34627,0.00790695,1621,540,0.622073,-0.13413,20.4744,-19.9844,19.701,-19.799
31.0211,2.82618,0.808614,0.070463,0.0208853,-0.0212952,-0.000175367,1.13594e-05,6.61719e-06,1.15936e-05,-0.000175601,1.53542,0.00812558,1628,540,0.617153,-0.128322,21.1631,-20.2913,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0726348,0.00892722,-0.0108329,0.000654102,-0.000191312,-4.72776e-06,0.000654129,-0.000191338,-0.00559201,0.00664834,998,547,0.735441,-0.0464038,0.809709,6.07388,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0731377,0.00915524,-0.00987591,0.000692585,-0.000236886,3.16171e-05,0.000693659,-0.00023796,0.0339639,0.00683581,1005,547,0.741857,-0.0480763,0.695004,5.77198,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0739107,0.00949525,-0.00943333,0.000743532,-0.000265174,6.21127e-05,0.000747342,-0.000268984,0.0612682,0.00692947,1012,547,0.750116,-0.0526813,0.638094,5.46402,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0745615,0.00982955,-0.00889324,0.00080147,-0.000274546,8.27061e-05,0.00080779,-0.000280866,0.0762662,0.00700066,1019,547,0.75731,-0.0590165,0.617284,5.14382,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0749938,0.00983112,-0.0102751,0.000859604,-0.000268501,9.74245e-05,0.000867956,-0.000276852,0.0855175,0.00708437,1026,547,0.758564,-0.0598426,0.587914,4.86108,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0756856,0.00931708,-0.011602,0.000907579,-0.000252562,0.000105431,0.000917083,-0.000262066,0.0898966,0.00703096,1033,547,0.762685,-0.0529866,0.512436,4.60687,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0766573,0.00875901,-0.0117464,0.000941435,-0.000229233,0.000105829,0.000950925,-0.000238723,0.0894342,0.00696276,1040,547,0.772009,-0.0458249,0.439475,4.35038,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0775391,0.00857612,-0.0118413,0.000968865,-0.000205706,0.000100704,0.000977436,-0.000214277,0.084911,0.00695227,1047,547,0.780393,-0.0425947,0.370121,4.10416,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0782736,0.00899323,-0.0117323,0.000995663,-0.000177058,9.88015e-05,0.00100393,-0.000185323,0.0834658,0.0068246,1054,547,0.787448,-0.0449186,0.368211,3.85276,-0.463368,3.93185
