 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1407,-1.32223,0.738676,0.0294701,-0.0590822,-0.0259956,0.000479459,-3.77165e-05,6.54664e-05,0.000487618,-4.58749e-05,0.123979,0.00897809,1040,568,0.268812,0.700395,-1.29756,4.8127,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0294642,-0.0584516,-0.0283224,0.000511742,-4.40288e-05,8.59498e-05,0.000524731,-5.70174e-05,0.149983,0.00914642,1047,568,0.263575,0.696875,-1.3987,4.58415,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0291438,-0.0581904,-0.0280098,0.000543932,-4.45355e-05,0.000103741,0.000561685,-6.22884e-05,0.169486,0.00900498,1054,568,0.260466,0.690462,-1.51305,4.34469,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0290025,-0.0586227,-0.024163,0.000582783,-3.92264e-05,0.000118408,0.000604561,-6.10043e-05,0.18189,0.0087259,1061,568,0.266556,0.686801,-1.5958,4.06248,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0294344,-0.059764,-0.0194938,0.00063238,-2.70566e-05,0.000120951,0.000653865,-4.85408e-05,0.175794,0.00846973,1068,568,0.280549,0.690288,-1.65323,3.78348,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0304251,-0.0603844,-0.017552,0.000692356,-6.81097e-06,0.000110751,0.00070948,-2.39351e-05,0.153403,0.0081339,1075,568,0.294724,0.692748,-1.66968,3.54264,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0314188,-0.0602821,-0.018754,0.000756475,1.90881e-05,9.58119e-05,0.000768721,6.84219e-06,0.127123,0.00842594,1082,568,0.302298,0.691505,-1.69524,3.28604,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0322231,-0.0597419,-0.0223892,0.000830905,4.97227e-05,7.21424e-05,0.000837511,4.31162e-05,0.0913212,0.0088866,1089,568,0.302648,0.691247,-1.71665,3.02671,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0328591,-0.0589303,-0.0267719,0.000920714,7.98509e-05,3.61775e-05,0.000922267,7.82972e-05,0.0429186,0.00899096,1096,568,0.299572,0.686082,-1.77642,2.78353,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0334852,-0.0583539,-0.0292169,0.001029,0.000106846,-4.56337e-06,0.00102903,0.000106823,-0.00494842,0.00880154,1103,568,0.300393,0.681634,-1.83688,2.54011,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.033936,-0.0576964,-0.0286953,0.00114135,0.000132238,-3.68061e-05,0.00114269,0.000130897,-0.0364093,0.00871229,1110,568,0.305548,0.674492,-1.89172,2.26161,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0343482,-0.0574951,-0.0272846,0.00124842,0.000154572,-5.69614e-05,0.00125138,0.000151613,-0.0518871,0.00891616,1117,568,0.312359,0.668963,-1.91334,1.96441,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0351946,-0.0582446,-0.0244291,0.00135468,0.000170509,-7.65961e-05,0.00135961,0.000165575,-0.0643263,0.00935306,1124,568,0.327059,0.671186,-1.93112,1.66052,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0358187,-0.0589233,-0.0220187,0.0014608,0.000179816,-9.64346e-05,0.00146802,0.000172597,-0.0747207,0.00979109,1131,568,0.338542,0.67367,-1.95728,1.35776,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0362854,-0.0592891,-0.0215859,0.00157143,0.00018755,-0.000105863,0.00157948,0.000179498,-0.0759087,0.0103705,1138,568,0.34406,0.676326,-1.9719,1.06942,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0374091,-0.0597798,-0.0218948,0.00168396,0.000197411,-0.000101227,0.00169082,0.000190549,-0.0676792,0.0108524,1145,568,0.35466,0.688059,-2.00165,0.782656,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0393289,-0.0602113,-0.0217024,0.0017885,0.000209349,-9.27554e-05,0.00179393,0.000203919,-0.0584694,0.0108285,1152,568,0.374611,0.695016,-2.00782,0.514336,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0420408,-0.059978,-0.0229319,0.00187247,0.000219392,-8.66519e-05,0.001877,0.000214862,-0.0522276,0.0103858,1159,568,0.399413,0.69558,-1.99808,0.267947,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0433809,-0.0583198,-0.0287398,0.00193469,0.000225056,-8.55479e-05,0.00193896,0.000220786,-0.0498726,0.00968334,1166,568,0.399512,0.681298,-1.94237,0.0567749,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0441661,-0.0575308,-0.0326275,0.00198535,0.000222188,-9.40937e-05,0.00199036,0.000217181,-0.0531651,0.00909941,1173,568,0.398228,0.675345,-1.8853,-0.143295,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0450936,-0.0577809,-0.0348294,0.00202318,0.000209437,-0.000122916,0.00203147,0.000201145,-0.0673589,0.00880036,1180,568,0.402265,0.684641,-1.84013,-0.380726,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0463021,-0.0582041,-0.037147,0.0020413,0.000182311,-0.000176173,0.00205784,0.000165762,-0.0936577,0.00901881,1187,568,0.408945,0.694832,-1.82448,-0.68752,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0479732,-0.0574831,-0.0436202,0.00204244,0.000143311,-0.000236127,0.00207135,0.000114393,-0.121863,0.00985963,1194,568,0.41044,0.701423,-1.7379,-0.993974,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0498886,-0.0561444,-0.0521048,0.00203004,9.41076e-05,-0.000300287,0.00207555,4.85993e-05,-0.150405,0.0105295,1201,568,0.409327,0.710297,-1.57133,-1.26507,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0515833,-0.0555211,-0.0599133,0.00198778,2.98004e-05,-0.000392615,0.00206357,-4.59931e-05,-0.190702,0.0106372,1208,568,0.407316,0.732811,-1.36795,-1.53114,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0534748,-0.055598,-0.0677136,0.00190996,-5.73063e-05,-0.000533207,0.00204519,-0.000192532,-0.248371,0.0101337,1215,568,0.407352,0.761211,-1.13666,-1.77434,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.055111,-0.0556171,-0.0779727,0.00179544,-0.000174361,-0.000705883,0.00202227,-0.000401194,-0.310925,0.00977614,1222,568,0.399081,0.778415,-0.930932,-2.03112,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0560775,-0.0556728,-0.0897402,0.00161775,-0.000325136,-0.0008746,0.00195345,-0.000660837,-0.366493,0.00954442,1229,568,0.380245,0.792385,-0.711632,-2.26116,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0558904,-0.055271,-0.104884,0.00135317,-0.000518722,-0.00103153,0.00181008,-0.000975632,-0.416971,0.0102692,1236,568,0.341059,0.811705,-0.429903,-2.50453,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0565096,-0.0539922,-0.122643,0.000994431,-0.000758961,-0.00119412,0.00159912,-0.00136365,-0.468749,0.0116612,1243,568,0.303035,0.83725,-0.0822451,-2.77632,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0572637,-0.0520972,-0.146754,0.000523197,-0.00103224,-0.00137263,0.00132312,-0.00183217,-0.527653,0.0125618,1250,568,0.250274,0.882023,0.284732,-3.04562,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0563942,-0.051033,-0.173093,-7.02117e-05,-0.00131229,-0.00154058,0.000969793,-0.00235229,-0.593801,0.0126915,1257,568,0.175089,0.944881,0.623403,-3.29248,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0534549,-0.0538488,-0.199262,-0.000769991,-0.00156678,-0.00165888,0.000537666,-0.00287444,-0.667551,0.0120249,1264,568,0.0797928,1.04642,0.925672,-3.46934,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0501844,-0.0562709,-0.226763,-0.0015518,-0.00179159,-0.00168772,2.02786e-05,-0.00336367,-0.749938,0.0118545,1271,568,-0.0227783,1.14311,1.20563,-3.63344,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0472843,-0.0576409,-0.254517,-0.00236779,-0.00197868,-0.0016088,-0.00055271,-0.00379376,-0.845571,0.0119074,1278,568,-0.122867,1.2148,1.49502,-3.81615,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.043988,-0.056207,-0.283587,-0.00315099,-0.00211555,-0.00140173,-0.00113898,-0.00412755,-0.9623,0.0121125,1285,568,-0.231694,1.25524,1.77365,-4.02706,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0394133,-0.054195,-0.31097,-0.00383045,-0.00219119,-0.00106781,-0.00166471,-0.00435693,-1.11273,0.0122964,1292,568,-0.35032,1.28929,2.00143,-4.25605,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.035072,-0.0532465,-0.332024,-0.00435109,-0.00220422,-0.000642634,-0.00202656,-0.00452875,-1.30108,0.0130787,1299,568,-0.451195,1.32333,2.18554,-4.49743,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0287766,-0.054494,-0.340043,-0.00465656,-0.00215676,-0.000153151,-0.00214741,-0.00466591,-1.50984,0.0138146,1306,568,-0.539194,1.35451,2.36105,-4.76922,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0206192,-0.055242,-0.335832,-0.00468709,-0.00205291,0.000396377,-0.00199456,-0.00474544,1.42463,0.0136583,1313,568,-0.615942,1.36515,2.51185,-5.06923,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0122805,-0.056497,-0.320087,-0.00443258,-0.00190301,0.000983434,-0.00156566,-0.00476992,1.24035,0.0140147,1320,568,-0.665099,1.35812,2.64781,-5.35626,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.00459429,-0.0589267,-0.295941,-0.00393313,-0.0017151,0.00154493,-0.000922345,-0.00472588,1.0967,0.0153314,1327,568,-0.685287,1.33762,2.72528,-5.63746,2.26635,-6.92564
1.4962,-0.656372,0.621928,-0.000870793,-0.059312,-0.26958,-0.0032259,-0.0014983,0.00202044,-0.000164758,-0.00455944,0.987405,0.0169732,1334,568,-0.677089,1.28142,2.77531,-5.98379,2.41498,-7.20954
2.17855,-0.646301,0.654821,-0.00609692,-0.0574555,-0.239088,-0.00235554,-0.00126012,0.00238227,0.000636598,-0.00425225,0.89839,0.0177283,1341,568,-0.655768,1.18539,2.78712,-6.38003,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0117018,-0.0544595,-0.209082,-0.00140016,-0.00101704,0.00263477,0.00143313,-0.00385032,0.821687,0.0173922,1348,568,-0.639135,1.08019,2.74244,-6.76801,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0148652,-0.0543248,-0.183282,-0.000426219,-0.000782109,0.00278922,0.00219072,-0.00339905,0.753543,0.0159979,1355,568,-0.606472,0.997295,2.71637,-7.10103,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0149167,-0.0566916,-0.156711,0.000496338,-0.000566574,0.00283973,0.00285392,-0.00292415,0.692893,0.0134826,1362,568,-0.538626,0.936097,2.80021,-7.39826,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0127604,-0.0585876,-0.132782,0.0012926,-0.000374082,0.0027806,0.00336205,-0.00244354,0.639809,0.0106544,1369,568,-0.454987,0.884733,2.96287,-7.69711,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0108016,-0.0590716,-0.110344,0.00192579,-0.000186028,0.00262629,0.00370049,-0.00196073,0.594261,0.00918852,1376,568,-0.377653,0.84493,3.13361,-8.01131,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.00949424,-0.0587459,-0.0920916,0.00238307,2.72453e-06,0.00241816,0.00388807,-0.00150228,0.556712,0.00839815,1383,568,-0.317601,0.802072,3.30052,-8.31409,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.00789266,-0.0584138,-0.0766695,0.00267432,0.0001838,0.00218136,0.00394083,-0.00108271,0.526038,0.00809583,1390,568,-0.261523,0.760225,3.48989,-8.63026,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.00614697,-0.0587992,-0.0623322,0.00281626,0.000347121,0.00194174,0.00388267,-0.000719293,0.502232,0.00801043,1397,568,-0.206208,0.726727,3.70796,-8.941,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.00478904,-0.0595287,-0.0488024,0.00283941,0.00048351,0.00173276,0.00375669,-0.000433777,0.486874,0.00784598,1404,568,-0.15662,0.704572,3.93655,-9.23495,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.00337797,-0.0587614,-0.0397399,0.00278916,0.000587463,0.00156623,0.00360272,-0.000226092,0.479075,0.00796664,1411,568,-0.118789,0.67885,4.18234,-9.54382,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.00154283,-0.0565891,-0.0348845,0.00269324,0.000661386,0.00142437,0.00342687,-7.22397e-05,0.475617,0.0080813,1418,568,-0.0882577,0.642288,4.4421,-9.8863,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.000383575,-0.0549353,-0.0323987,0.00257191,0.000710922,0.00128705,0.0032296,5.32339e-05,0.472412,0.00787125,1425,568,-0.0629915,0.617707,4.71058,-10.2208,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.00249866,-0.0541714,-0.0296429,0.002446,0.000738169,0.00115212,0.00302616,0.000158015,0.466486,0.00751494,1432,568,-0.0349247,0.610954,5.00122,-10.5358,4.94586,-11.177
11.7944,-0.50102,1.03434,0.00443941,-0.0540276,-0.0258541,0.00231626,0.00074596,0.0010215,0.00281949,0.000242732,0.457741,0.00716903,1439,568,-0.00563128,0.614102,5.30737,-10.8333,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.00658977,-0.054202,-0.0217471,0.00217274,0.000740723,0.000900723,0.00260737,0.000306092,0.449578,0.00720245,1446,568,0.0269327,0.615276,5.67777,-11.1378,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.00818665,-0.0537187,-0.0196859,0.00201648,0.00072827,0.000796783,0.00239694,0.000347809,0.445483,0.00744681,1453,568,0.0484092,0.599965,6.09952,-11.4283,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0097772,-0.0528432,-0.0212053,0.00185307,0.000708329,0.000701118,0.00218578,0.000375616,0.443078,0.00773424,1460,568,0.0597763,0.586871,6.59294,-11.7132,6.47163,-12.3112
14.603,-0.419543,0.983427,0.011493,-0.0524572,-0.0247539,0.00168406,0.000682123,0.000604167,0.00196794,0.000398244,0.439254,0.00807333,1467,568,0.0667436,0.588508,7.10687,-11.9902,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0126486,-0.0524797,-0.0240208,0.00150807,0.000650537,0.000505874,0.00174244,0.000416168,0.433855,0.00808927,1474,568,0.0799599,0.593827,7.51535,-12.2809,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0136998,-0.0526148,-0.0235083,0.00132898,0.000613431,0.000414046,0.00151841,0.000423997,0.429088,0.00809124,1481,568,0.0915661,0.600342,7.89639,-12.5616,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0143514,-0.0520453,-0.0222001,0.00115443,0.000571058,0.000334578,0.00130662,0.000418871,0.426892,0.00786448,1488,568,0.101122,0.598863,8.27851,-12.8354,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0151308,-0.0523848,-0.0217967,0.000989707,0.000525178,0.000263026,0.00110834,0.000406545,0.423713,0.0074813,1495,568,0.110001,0.598101,8.77971,-13.1361,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0152664,-0.0535005,-0.019572,0.000845276,0.000478623,0.000200074,0.000933313,0.000390586,0.414525,0.00697242,1502,568,0.117974,0.600744,9.28228,-13.4369,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0154984,-0.0537535,-0.0201043,0.000722426,0.00043101,0.000144395,0.000781854,0.000371582,0.390436,0.00730541,1509,568,0.118546,0.608302,9.71715,-13.7054,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0159239,-0.0540047,-0.0221103,0.000614293,0.000382144,9.45294e-05,0.000647916,0.000348522,0.341726,0.00718812,1516,568,0.11682,0.617778,10.1313,-13.9621,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0166715,-0.054185,-0.0240663,0.00052433,0.00033048,5.43943e-05,0.00053855,0.00031626,0.255701,0.00741138,1523,568,0.118367,0.626116,10.5951,-14.2415,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0172817,-0.0555034,-0.0247203,0.000461601,0.000277762,2.7735e-05,0.000465694,0.000273669,0.146522,0.00758195,1530,568,0.123019,0.63072,11.1139,-14.5227,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0176716,-0.0561102,-0.025503,0.000422907,0.000226514,1.56482e-05,0.000424146,0.000225275,0.0790138,0.00785158,1537,568,0.1247,0.632391,11.6013,-14.767,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0177299,-0.0564045,-0.0253826,0.000386585,0.000178781,1.25011e-05,0.000387335,0.000178031,0.05987,0.00797084,1544,568,0.125496,0.632544,12.0584,-15.0128,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0176858,-0.0567709,-0.0246243,0.000342861,0.000135834,1.08727e-05,0.000343431,0.000135265,0.0523265,0.00768677,1551,568,0.127038,0.63841,12.5164,-15.262,12.31,-15.905
23.7442,-0.193231,0.977088,0.0180662,-0.0571615,-0.0247536,0.000300271,9.88951e-05,5.74077e-06,0.000300435,9.87316e-05,0.0284768,0.00773578,1558,568,0.130144,0.649027,12.9954,-15.5649,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0187605,-0.0576106,-0.02619,0.000265594,6.56965e-05,3.81658e-06,0.000265667,6.56236e-05,0.0190833,0.00804671,1565,568,0.132637,0.657316,13.5103,-15.8795,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0195026,-0.0572773,-0.029456,0.000239117,3.86973e-05,1.07631e-05,0.000239694,3.8121e-05,0.0534978,0.00855202,1572,568,0.129842,0.658848,14.0518,-16.2183,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0199799,-0.0565937,-0.032463,0.000220928,2.05477e-05,2.49995e-05,0.000224,1.74759e-05,0.122264,0.00833192,1579,568,0.124879,0.659477,14.6328,-16.5195,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0206107,-0.0565105,-0.035331,0.000197233,2.13099e-06,3.389e-05,0.000202952,-3.58823e-06,0.167183,0.00812881,1586,568,0.122195,0.658789,15.2088,-16.797,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0205666,-0.0569633,-0.0357265,0.000176022,-8.46051e-06,3.88661e-05,0.000183876,-1.63143e-05,0.199388,0.00761169,1593,568,0.120367,0.661321,15.7949,-17.0659,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0195548,-0.0580288,-0.0322028,0.00016391,-9.08216e-06,4.80782e-05,0.000176374,-2.15461e-05,0.253659,0.00749349,1600,568,0.121143,0.659714,16.3739,-17.3714,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0186983,-0.0585874,-0.0295024,0.000163479,4.39698e-06,6.52777e-05,0.000186835,-1.89598e-05,0.343613,0.00783023,1607,568,0.120781,0.657025,16.9482,-17.6626,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0189686,-0.0588549,-0.0316083,0.000181227,3.48695e-05,9.6819e-05,0.000229411,-1.3315e-05,0.461787,0.00778434,1614,568,0.116822,0.662016,17.578,-17.9284,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0196427,-0.0586776,-0.033533,0.000231216,7.98877e-05,0.000150396,0.000323908,-1.28048e-05,0.552336,0.00723734,1621,568,0.117089,0.664469,18.2383,-18.2053,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.019834,-0.0590819,-0.0343217,0.000326625,0.000134659,0.000236237,0.000485633,-2.43488e-05,0.592435,0.00699776,1628,568,0.116326,0.669067,18.8963,-18.4882,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0281022,-0.0593928,-0.0267383,0.000163693,0.000148088,-4.58532e-05,0.000202403,0.000109378,-0.701123,0.00792809,991,575,0.256075,0.692842,-1.00138,6.68167,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0279944,-0.0590501,-0.0257891,0.000250323,0.000156779,-4.24645e-05,0.000266724,0.000140378,-0.368583,0.00847962,998,575,0.256244,0.691152,-1.06598,6.43359,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0274686,-0.0589483,-0.0237047,0.000303057,0.000140212,-2.08739e-05,0.00030569,0.000137579,-0.12548,0.00905697,1005,575,0.254323,0.689603,-1.14872,6.18112,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.027518,-0.0592634,-0.0220437,0.000333374,0.000107504,3.02294e-06,0.000333414,0.000107464,0.0133804,0.00914456,1012,575,0.257867,0.686486,-1.23922,5.88594,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0278382,-0.0591625,-0.022735,0.000355505,6.80983e-05,2.21513e-05,0.000357202,6.64011e-05,0.0764712,0.00899922,1019,575,0.259624,0.681372,-1.34179,5.58662,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0284382,-0.0590562,-0.0235655,0.000381767,3.14223e-05,4.1094e-05,0.000386523,2.66667e-05,0.115213,0.00877566,1026,575,0.263928,0.680874,-1.47986,5.24907,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0288065,-0.0588141,-0.0241867,0.000417365,3.89251e-06,6.18081e-05,0.000426407,-5.14918e-06,0.145256,0.00876634,1033,575,0.266012,0.687034,-1.58957,4.99929,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0290631,-0.0585556,-0.0253547,0.000459277,-1.35294e-05,8.18353e-05,0.000473041,-2.72931e-05,0.166629,0.00883078,1040,575,0.265904,0.68859,-1.65211,4.79406,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0291372,-0.0579822,-0.0275095,0.000499539,-2.25218e-05,9.90128e-05,0.000517686,-4.06695e-05,0.181274,0.00902226,1047,575,0.261819,0.687673,-1.71467,4.58024,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.029025,-0.0577182,-0.0279113,0.00054012,-2.62534e-05,0.000114167,0.000562267,-4.84007e-05,0.19161,0.00922459,1054,575,0.25941,0.684333,-1.83722,4.3188,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0287791,-0.0582796,-0.0237207,0.000586418,-2.3632e-05,0.000126512,0.000611614,-4.88274e-05,0.196582,0.00911631,1061,575,0.265171,0.680407,-1.95948,4.03562,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0288432,-0.0595603,-0.018052,0.000642496,-1.35626e-05,0.00012743,0.000666378,-3.74448e-05,0.185265,0.00886234,1068,575,0.277418,0.68465,-2.03682,3.74784,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0295409,-0.0602458,-0.0150755,0.000707281,4.56126e-06,0.000117115,0.000726286,-1.44432e-05,0.160869,0.00842888,1075,575,0.290674,0.688494,-2.0467,3.46905,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0306159,-0.0599336,-0.0173974,0.000774284,2.80975e-05,0.00010386,0.000788471,1.39112e-05,0.135751,0.00817893,1082,575,0.29674,0.687462,-2.03651,3.19154,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0317334,-0.0588789,-0.0233018,0.000849269,5.61745e-05,8.43549e-05,0.000858142,4.73017e-05,0.1048,0.00829085,1089,575,0.295541,0.682847,-2.04107,2.92962,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0328061,-0.0579293,-0.0285921,0.000937081,8.35779e-05,5.59266e-05,0.00094073,7.99289e-05,0.0651546,0.00838375,1096,575,0.295057,0.676938,-2.11689,2.68395,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0336177,-0.0574941,-0.03161,0.00104235,0.000107409,2.40383e-05,0.00104297,0.000106791,0.0256884,0.00820393,1103,575,0.296591,0.675502,-2.1836,2.45526,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0339996,-0.0575587,-0.0298849,0.00115227,0.00012835,5.31133e-07,0.00115227,0.00012835,0.000518723,0.00831291,1110,575,0.303771,0.672686,-2.23445,2.1943,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0344472,-0.0578234,-0.0273632,0.00125826,0.000146226,-1.05267e-05,0.00125836,0.000146127,-0.009465,0.00868429,1117,575,0.313452,0.669175,-2.23847,1.91538,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0352003,-0.0590106,-0.0234438,0.00136463,0.0001579,-2.02936e-05,0.00136497,0.000157559,-0.0168107,0.00894525,1124,575,0.329694,0.669198,-2.26209,1.63417,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0362454,-0.059748,-0.0217835,0.00147186,0.000162709,-3.15778e-05,0.00147262,0.000161947,-0.0241022,0.00925035,1131,575,0.343994,0.670753,-2.27502,1.35574,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0368705,-0.0599199,-0.0219827,0.00158499,0.000165855,-3.59121e-05,0.00158589,0.000164947,-0.0252841,0.00987382,1138,575,0.349673,0.674821,-2.26894,1.0666,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0379488,-0.0603694,-0.0226765,0.00170231,0.000171982,-2.89254e-05,0.00170286,0.000171436,-0.0188924,0.0104359,1145,575,0.35887,0.690538,-2.2754,0.774906,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0394462,-0.060058,-0.0233787,0.00181449,0.000182355,-1.79583e-05,0.00181469,0.000182157,-0.0110012,0.0105191,1152,575,0.372167,0.696544,-2.28167,0.482093,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0415703,-0.0596448,-0.0239794,0.00190854,0.000192987,-8.17005e-06,0.00190858,0.000192948,-0.0047622,0.0102794,1159,575,0.392223,0.694703,-2.31198,0.221078,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0430449,-0.0583179,-0.0288973,0.00198106,0.000200796,-2.24607e-06,0.00198106,0.000200793,-0.00126164,0.00967473,1166,575,0.395738,0.684437,-2.26923,0.00488179,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0442963,-0.0576424,-0.0330603,0.00203932,0.000201535,-4.68365e-06,0.00203933,0.000201523,-0.00254851,0.00913575,1173,575,0.398668,0.680056,-2.1886,-0.185085,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0455552,-0.0579277,-0.0356054,0.00208405,0.000193122,-2.58694e-05,0.00208441,0.000192768,-0.0136774,0.0088725,1180,575,0.405404,0.68716,-2.11856,-0.400947,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0471479,-0.0585042,-0.0374708,0.00211043,0.00017093,-7.1392e-05,0.00211306,0.000168306,-0.0367432,0.00917391,1187,575,0.417132,0.696354,-2.08498,-0.667649,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0489057,-0.0580186,-0.0436518,0.00212157,0.000137591,-0.0001258,0.00212951,0.000129646,-0.0630713,0.0100023,1194,575,0.420282,0.70306,-2.00043,-0.943548,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.0505118,-0.0569282,-0.0513057,0.00212405,9.39422e-05,-0.000185557,0.00214087,7.71214e-05,-0.0904042,0.0105772,1201,575,0.417949,0.713876,-1.83628,-1.22144,-2.43603,-1.92464
