 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3965,-3.14146,0.77812,0.00167407,0.105089,0.0122276,2.09788e-05,0.000169422,-1.90042e-05,0.000171817,1.85844e-05,-1.44547,0.00569288,1152,589,0.0144638,-1.10984,-3.0578,-1.22964,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.00196253,0.105397,0.0125832,2.70136e-05,0.00017345,-2.20236e-05,0.00017669,2.3773e-05,-1.4247,0.00564507,1159,589,0.0180421,-1.11384,-3.10606,-1.50429,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.00185399,0.105652,0.0126049,3.23655e-05,0.00017362,-2.34838e-05,0.000177421,2.85636e-05,-1.41029,0.00547493,1166,589,0.0167994,-1.11682,-3.13938,-1.77456,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00153692,0.105927,0.0122535,4.31184e-05,0.000170526,-2.30594e-05,0.000174571,3.90733e-05,-1.39714,0.00544109,1173,589,0.0125813,-1.12031,-3.10278,-2.03377,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.00130634,0.105785,0.0122464,5.53457e-05,0.000165264,-2.63583e-05,0.000171257,4.93518e-05,-1.3472,0.00541425,1180,589,0.0101234,-1.11874,-3.04991,-2.29768,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00152629,0.105856,0.0112032,6.0395e-05,0.000156477,-3.29287e-05,0.000166679,5.01931e-05,-1.27036,0.00549796,1187,589,0.00978961,-1.11223,-2.96595,-2.55048,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00174714,0.105625,0.0120613,5.64733e-05,0.000144777,-3.71901e-05,0.000158353,4.28975e-05,-1.22079,0.00576489,1194,589,0.0138808,-1.1063,-2.87123,-2.79283,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0019936,0.105471,0.0125048,5.05734e-05,0.000131845,-3.81216e-05,0.000146928,3.5491e-05,-1.19405,0.00612255,1201,589,0.0173604,-1.10475,-2.75674,-3.03041,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.00174501,0.10542,0.0129344,4.51579e-05,0.000118323,-3.65712e-05,0.000133468,3.00129e-05,-1.17817,0.00610224,1208,589,0.0157859,-1.10897,-2.6316,-3.2914,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.00138582,0.105539,0.0122254,4.17214e-05,0.000103723,-3.20596e-05,0.000117319,2.81255e-05,-1.1697,0.00578306,1215,589,0.0102971,-1.10808,-2.42546,-3.57336,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.00115662,0.106051,0.0102213,3.84366e-05,8.79217e-05,-2.49032e-05,9.82842e-05,2.80741e-05,-1.17648,0.00535153,1222,589,0.00287911,-1.10387,-2.19429,-3.88502,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.00120641,0.106104,0.0095834,3.41042e-05,7.2929e-05,-1.5332e-05,7.82534e-05,2.87797e-05,-1.23655,0.00548106,1229,589,0.00164886,-1.09836,-1.96289,-4.18701,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00149453,0.105922,0.00945686,2.70798e-05,6.00645e-05,-8.95957e-06,6.2341e-05,2.48033e-05,-1.32197,0.00595155,1236,589,0.00428062,-1.09922,-1.71412,-4.44281,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00157221,0.105698,0.0108223,1.9857e-05,4.9164e-05,-8.12383e-06,5.12653e-05,1.77558e-05,-1.31769,0.0063021,1243,589,0.00834868,-1.1042,-1.42441,-4.71508,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.00150277,0.105349,0.0126841,1.81246e-05,3.9846e-05,-5.94353e-06,4.1366e-05,1.66047e-05,-1.32043,0.0061996,1250,589,0.0121766,-1.10899,-1.06045,-5.01127,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.00143314,0.10507,0.0142955,2.25328e-05,3.29654e-05,1.16068e-06,3.3093e-05,2.24053e-05,1.46132,0.00567653,1257,589,0.0153692,-1.11101,-0.707592,-5.29938,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.00148227,0.105053,0.0139032,3.57346e-05,2.87179e-05,8.31855e-06,4.12543e-05,2.31981e-05,0.58584,0.00541541,1264,589,0.0148295,-1.10883,-0.397994,-5.54704,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.00153252,0.105565,0.0121046,5.5757e-05,2.62143e-05,9.46856e-06,5.85312e-05,2.34401e-05,0.285014,0.00568956,1271,589,0.0106838,-1.10863,-0.0566274,-5.78697,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.00160228,0.105911,0.0108959,8.27549e-05,2.4228e-05,6.70917e-06,8.35141e-05,2.34688e-05,0.112687,0.00618701,1278,589,0.00812299,-1.10469,0.31809,-6.01473,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.00197209,0.10615,0.00995973,0.00011322,2.1496e-05,7.26139e-06,0.000113791,2.09247e-05,0.0785141,0.00658592,1285,589,0.00931399,-1.10124,0.729382,-6.26751,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.00205208,0.10551,0.0114557,0.000144393,1.92249e-05,1.22075e-05,0.000145572,1.80454e-05,0.09632,0.00662561,1292,589,0.0138812,-1.09652,1.06536,-6.49822,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.00212398,0.105131,0.0123051,0.000174495,1.70507e-05,1.724e-05,0.000176361,1.51851e-05,0.107797,0.00620861,1299,589,0.0166881,-1.09208,1.38281,-6.79713,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.00204025,0.105453,0.0123699,0.000202313,1.53293e-05,1.79999e-05,0.00020403,1.36123e-05,0.0951011,0.00567596,1306,589,0.0157204,-1.09245,1.65802,-7.13689,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.00208659,0.106261,0.0118326,0.000231431,1.54558e-05,1.50306e-05,0.000232472,1.44147e-05,0.0691498,0.00532166,1313,589,0.0144197,-1.09752,1.8561,-7.44738,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.00224673,0.106216,0.0124013,0.000260421,1.91615e-05,1.15576e-05,0.000260973,1.86091e-05,0.0477596,0.00536478,1320,589,0.0174927,-1.10365,2.01709,-7.67703,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.00278316,0.105766,0.0124879,0.000281716,2.58159e-05,1.0082e-05,0.000282113,2.54193e-05,0.039317,0.00558268,1327,589,0.0233612,-1.10676,2.15518,-7.89565,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.00342767,0.105485,0.012056,0.000287185,3.23118e-05,1.04732e-05,0.000287615,3.18821e-05,0.0409997,0.00587204,1334,589,0.0288075,-1.10379,2.3,-8.16771,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.00375825,0.105932,0.0114194,0.000278667,3.73606e-05,9.62732e-06,0.00027905,3.69771e-05,0.0398124,0.00589822,1341,589,0.0301312,-1.10092,2.42941,-8.46909,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.00378841,0.106626,0.0108827,0.000261172,4.25722e-05,3.81046e-06,0.000261238,4.25058e-05,0.0174242,0.00596761,1348,589,0.028581,-1.10197,2.53746,-8.74085,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00372413,0.107168,0.00998825,0.000236429,4.83368e-05,-7.15568e-06,0.000236701,4.80649e-05,-0.0379703,0.00601663,1355,589,0.0252912,-1.106,2.63615,-8.98947,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.00374479,0.106507,0.0101002,0.000207034,5.29444e-05,-1.89734e-05,0.000209336,5.06425e-05,-0.12073,0.00577618,1362,589,0.026028,-1.10684,2.74474,-9.22806,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.00392007,0.105663,0.0104686,0.000174587,5.52923e-05,-2.34674e-05,0.000179037,5.08419e-05,-0.187417,0.00554998,1369,589,0.0290544,-1.10543,2.85121,-9.48181,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.00416342,0.105128,0.0111715,0.000142045,5.51109e-05,-1.87382e-05,0.000145912,5.1244e-05,-0.203508,0.0052753,1376,589,0.0334837,-1.10478,2.98035,-9.74991,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.00429865,0.105577,0.0107008,0.000112911,5.39324e-05,-1.03231e-05,0.000114666,5.21778e-05,-0.168365,0.00537702,1383,589,0.0332897,-1.10733,3.11606,-10.0413,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.00432763,0.105989,0.0105171,9.31551e-05,5.33412e-05,-1.61188e-06,9.32203e-05,5.32761e-05,-0.0403972,0.00558531,1390,589,0.032799,-1.11094,3.28962,-10.318,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.00421483,0.106007,0.0109121,8.26646e-05,5.34413e-05,8.64519e-06,8.50305e-05,5.10754e-05,0.267134,0.00556139,1397,589,0.032509,-1.10932,3.47889,-10.569,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.00408901,0.105891,0.0112578,7.43188e-05,5.40701e-05,2.27169e-05,8.90653e-05,3.93235e-05,0.575773,0.00518737,1404,589,0.031986,-1.10474,3.67514,-10.8242,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.00372676,0.105517,0.0120362,6.34267e-05,5.53722e-05,4.12188e-05,0.000100814,1.79844e-05,0.736701,0.00512402,1411,589,0.0304008,-1.10086,3.89512,-11.089,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.00342107,0.105714,0.012842,4.81633e-05,5.63903e-05,6.221e-05,0.000114623,-1.0069e-05,0.818412,0.00547552,1418,589,0.0293262,-1.10558,4.1603,-11.3811,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.00341482,0.106525,0.0125674,2.88444e-05,5.85469e-05,7.94646e-05,0.000124536,-3.71449e-05,0.877778,0.00584355,1425,589,0.0281094,-1.11369,4.45404,-11.6818,4.41886,-10.5512
11.081,-2.53122,0.811972,0.00401939,0.107009,0.0114347,1.02976e-05,6.11067e-05,8.86863e-05,0.000127955,-5.65511e-05,0.92489,0.00611255,1432,589,0.0307823,-1.11531,4.75235,-11.9745,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.00431225,0.106894,0.00984264,-9.2075e-06,6.62021e-05,8.97712e-05,0.000125865,-6.88707e-05,0.984216,0.00611612,1439,589,0.0292845,-1.11134,5.02858,-12.2302,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.00460288,0.106458,0.00895797,-3.55946e-05,7.26572e-05,8.64341e-05,0.000120514,-8.34514e-05,1.06513,0.00621537,1446,589,0.0298168,-1.10668,5.33528,-12.4823,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.00485659,0.106725,0.00753748,-6.84489e-05,7.6305e-05,8.13564e-05,0.000112819,-0.000104963,1.14893,0.0061413,1453,589,0.0281107,-1.10395,5.69351,-12.7226,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.00489864,0.107017,0.00658361,-0.000103872,7.51028e-05,7.08797e-05,9.97729e-05,-0.000128542,1.23585,0.00622314,1460,589,0.0255672,-1.10431,6.08491,-12.9965,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.00445949,0.106595,0.00695655,-0.000142017,7.11973e-05,5.37972e-05,8.40022e-05,-0.000154822,1.33712,0.00625343,1467,589,0.0221969,-1.10198,6.50503,-13.2725,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.00411685,0.106741,0.00736742,-0.000187425,6.67836e-05,3.14839e-05,7.06249e-05,-0.000191266,1.44939,0.00607031,1474,589,0.0195842,-1.10036,6.94652,-13.5306,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.00374727,0.107016,0.00748763,-0.00023269,6.00208e-05,7.69305e-06,6.02229e-05,-0.000232892,1.54454,0.00618451,1481,589,0.0158575,-1.1,7.42331,-13.7851,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.00388961,0.107275,0.0072405,-0.000264445,4.91043e-05,-1.36617e-05,4.96984e-05,-0.000265039,-1.52733,0.00626163,1488,589,0.0162755,-1.10102,7.86518,-14.0245,7.81999,-12.8929
17.375,-2.38546,0.800885,0.00338808,0.106836,0.00841019,-0.000281993,3.51149e-05,-3.35678e-05,3.86293e-05,-0.000285507,-1.46648,0.00626788,1495,589,0.0146028,-1.10012,8.29646,-14.3022,8.25808,-13.1733
18.075,-2.36832,0.806882,0.00299323,0.106799,0.00791727,-0.000290925,1.98417e-05,-5.377e-05,2.88822e-05,-0.000299965,-1.40422,0.00638132,1502,589,0.00910644,-1.09893,8.69774,-14.6084,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.00301939,0.10721,0.00614157,-0.000291884,5.31067e-06,-7.214e-05,2.18961e-05,-0.000308469,-1.34482,0.00633284,1509,589,0.00388396,-1.09677,9.12183,-14.9351,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.00339736,0.107664,0.00367098,-0.000288705,-9.74467e-06,-8.6898e-05,1.51101e-05,-0.00031356,-1.29221,0.00626021,1516,589,0.000105333,-1.09352,9.5789,-15.2186,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.003132,0.107643,0.00326977,-0.000280956,-2.4253e-05,-9.52674e-05,7.23916e-06,-0.000312448,-1.25154,0.00635073,1523,589,-0.00403673,-1.08685,10.0686,-15.4708,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.00216845,0.107479,0.0057218,-0.000261143,-4.00415e-05,-9.53555e-05,-4.59862e-06,-0.000296586,-1.21493,0.00644458,1530,589,-0.00678257,-1.08531,10.4934,-15.7172,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.00184726,0.107188,0.00733411,-0.000225978,-5.72519e-05,-8.42826e-05,-2.23645e-05,-0.000260866,-1.17834,0.00664665,1537,589,-0.00522707,-1.09119,10.9053,-15.9592,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.00188947,0.106683,0.00940043,-0.000180843,-7.5046e-05,-6.33192e-05,-4.54364e-05,-0.000210452,-1.13338,0.00676304,1544,589,0.00146088,-1.09831,11.3613,-16.2355,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.00199302,0.106007,0.0118124,-0.000137252,-9.09501e-05,-3.97616e-05,-6.80906e-05,-0.000160111,-1.04903,0.00654891,1551,589,0.00975527,-1.0979,11.8801,-16.5547,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.00245749,0.105835,0.0118139,-0.000105358,-0.000101709,-1.74429e-05,-8.59957e-05,-0.000121072,-0.837505,0.00664176,1558,589,0.014192,-1.08984,12.3958,-16.892,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.00250745,0.105498,0.0120831,-8.60755e-05,-0.000106545,4.55459e-06,-8.51078e-05,-0.000107513,0.209349,0.00691237,1565,589,0.0154601,-1.08451,12.9124,-17.1869,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.00183039,0.105007,0.0130393,-7.23308e-05,-0.000105313,2.46022e-05,-5.9204e-05,-0.00011844,0.490137,0.00715059,1572,589,0.0117839,-1.08544,13.4289,-17.456,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.00124244,0.105098,0.0130427,-6.27137e-05,-9.62301e-05,4.11738e-05,-3.50183e-05,-0.000123926,0.592131,0.00705439,1579,589,0.00594701,-1.0911,14.011,-17.7048,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.00157969,0.105982,0.0103672,-6.82866e-05,-8.41275e-05,5.29415e-05,-2.26763e-05,-0.000129738,0.711145,0.00694887,1586,589,0.000774053,-1.09384,14.5643,-17.9456,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.00261914,0.107379,0.00677179,-0.000106683,-6.1246e-05,5.21604e-05,-2.70713e-05,-0.000140858,0.990785,0.00687561,1593,589,-0.000636348,-1.09495,15.0857,-18.1999,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.00318859,0.107636,0.00703947,-0.000172602,-2.65113e-05,3.53467e-05,-1.84086e-05,-0.000180705,1.34545,0.00688152,1600,589,0.00543823,-1.09498,15.619,-18.4682,15.584,-17.3279
28.6725,-2.10425,0.784014,0.00299764,0.107335,0.00965783,-0.000267349,2.326e-05,-1.70622e-06,2.327e-05,-0.000267359,-1.56493,0.00684198,1607,589,0.0114081,-1.09525,16.1998,-18.7665,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0017592,0.10639,0.0138081,-0.000400874,9.22629e-05,-6.1172e-05,9.97378e-05,-0.000408349,-1.4492,0.00679777,1614,589,0.0120764,-1.09256,16.8462,-19.0775,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.00048938,0.10564,0.017433,-0.000585036,0.000183115,-0.000141511,0.000208355,-0.000610276,-1.39429,0.00672818,1621,589,0.0109218,-1.09327,17.4568,-19.3805,17.4597,-18.231
30.8217,-2.0373,0.735241,9.37682e-05,0.105193,0.0188868,-0.000826982,0.000298834,-0.000231035,0.000344401,-0.00087255,-1.37606,0.00670449,1628,589,0.0117216,-1.0943,18.071,-19.6499,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.00128756,0.104011,0.017554,8.35878e-05,0.000107423,0.000113587,0.000209716,-1.87048e-05,0.837667,0.00700762,991,596,0.0231132,-1.10293,-2.08128,4.57303,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.00143547,0.104149,0.0169565,5.83754e-05,0.000126467,5.55715e-05,0.000157593,2.72499e-05,1.06023,0.00684198,998,596,0.0235011,-1.10604,-2.14938,4.33082,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.00143486,0.104041,0.0175861,3.20567e-05,0.000138447,1.98556e-05,0.000142032,2.84718e-05,1.39218,0.00669129,1005,596,0.0247771,-1.11075,-2.24678,4.09665,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.00148401,0.103896,0.0185996,8.6425e-06,0.000144596,5.15171e-07,0.000144598,8.64055e-06,1.56701,0.00642038,1012,596,0.0273237,-1.11446,-2.34731,3.85239,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0016193,0.103655,0.0196205,-1.21682e-05,0.000146335,-3.95803e-06,0.000146434,-1.2267e-05,-1.54585,0.00617321,1019,596,0.0307767,-1.11381,-2.44503,3.59834,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0017329,0.103901,0.0188603,-2.94719e-05,0.000147451,-5.76064e-08,0.000147451,-2.94719e-05,-1.57047,0.00609095,1026,596,0.0304223,-1.11613,-2.55318,3.32588,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.00157642,0.104782,0.0164817,-4.14698e-05,0.000148278,6.34135e-06,0.000148489,-4.16815e-05,1.53743,0.00599924,1033,596,0.0238793,-1.12312,-2.65876,3.02204,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.00132875,0.105154,0.0150937,-4.85874e-05,0.000147695,1.32349e-05,0.000148584,-4.94758e-05,1.50377,0.00618819,1040,596,0.0183414,-1.12194,-2.72437,2.7331,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.00125864,0.104937,0.0155058,-5.20327e-05,0.000147363,1.58883e-05,0.000148621,-5.32908e-05,1.49178,0.00637303,1047,596,0.0183235,-1.11443,-2.76792,2.49783,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.00100615,0.104757,0.0169837,-4.90384e-05,0.0001449,1.84751e-05,0.000146644,-5.07828e-05,1.47666,0.00620848,1054,596,0.0186351,-1.11312,-2.79127,2.29002,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.00105607,0.105119,0.0168905,-4.27338e-05,0.000141591,1.94904e-05,0.000143629,-4.47721e-05,1.46659,0.00591809,1061,596,0.0188992,-1.12021,-2.83786,2.07186,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.00132588,0.106197,0.0138322,-3.89101e-05,0.000138499,1.78998e-05,0.000140287,-4.06981e-05,1.47124,0.00580353,1068,596,0.0152406,-1.13273,-2.90714,1.79082,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.00151446,0.106203,0.0136765,-3.91024e-05,0.00013618,1.46611e-05,0.000137398,-4.03202e-05,1.48792,0.00605322,1075,596,0.0167312,-1.12899,-2.96793,1.46872,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.00163398,0.1058,0.0143859,-3.8272e-05,0.000134868,7.26373e-06,0.000135172,-3.85762e-05,1.52894,0.00616218,1082,596,0.0193977,-1.12237,-3.00731,1.1926,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0017963,0.105263,0.0149554,-3.36145e-05,0.000133553,-3.12489e-06,0.000133611,-3.36729e-05,-1.55211,0.00638016,1089,596,0.0222727,-1.11418,-3.04917,0.950183,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.00156252,0.105418,0.0138572,-2.79578e-05,0.000129439,-1.12173e-05,0.000130234,-2.87533e-05,-1.50001,0.00619776,1096,596,0.0174417,-1.11475,-3.12928,0.731201,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.00125859,0.105705,0.0122141,-2.07916e-05,0.000124691,-1.60586e-05,0.000126443,-2.25431e-05,-1.46216,0.0058165,1103,596,0.0107231,-1.11887,-3.20155,0.491065,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.00118609,0.105533,0.0118161,-1.62522e-05,0.000120098,-1.79041e-05,0.00012241,-1.8564e-05,-1.44239,0.00563788,1110,596,0.00910018,-1.11828,-3.26627,0.240623,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.00132032,0.105275,0.0120905,-1.528e-05,0.000117891,-2.00406e-05,0.000120842,-1.82305e-05,-1.42462,0.00559074,1117,596,0.0110536,-1.11672,-3.26112,0.000880945,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.00118006,0.105085,0.0124212,-1.37742e-05,0.000116192,-2.30337e-05,0.000120153,-1.77357e-05,-1.40048,0.00569283,1124,596,0.0102866,-1.11666,-3.22855,-0.219319,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.00103011,0.105204,0.0124622,-8.23543e-06,0.000114256,-2.37388e-05,0.000118696,-1.26751e-05,-1.38591,0.00573149,1131,596,0.008675,-1.11697,-3.18842,-0.453727,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.00108917,0.105197,0.0130094,2.62901e-06,0.000114791,-1.96646e-05,0.000118138,-7.18723e-07,-1.40217,0.0057152,1138,596,0.0104116,-1.11929,-3.16032,-0.692043,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.00130951,0.105189,0.0129563,1.69014e-05,0.000119253,-1.56725e-05,0.000121599,1.45553e-05,-1.42221,0.00565907,1145,596,0.0124774,-1.11871,-3.16103,-0.943652,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.00151948,0.105224,0.013424,3.05875e-05,0.000126479,-1.49064e-05,0.000128743,2.83238e-05,-1.42008,0.00567406,1152,596,0.0155519,-1.11847,-3.16968,-1.20983,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.00172515,0.105362,0.0140283,3.79452e-05,0.000133263,-1.59682e-05,0.000135867,3.53413e-05,-1.40915,0.00562562,1159,596,0.0188761,-1.12014,-3.18856,-1.4774,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.00160523,0.105411,0.0142543,4.3539e-05,0.000137571,-1.61339e-05,0.000140263,4.08478e-05,-1.40551,0.00559205,1166,596,0.0180249,-1.11976,-3.20456,-1.74735,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.00147237,0.105371,0.0136919,5.38692e-05,0.000139764,-1.52843e-05,0.000142402,5.12306e-05,-1.39984,0.00555255,1173,596,0.0153349,-1.119,-3.18065,-2.0309,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.00134988,0.105086,0.0134133,6.58197e-05,0.000140139,-1.80077e-05,0.000144273,6.16864e-05,-1.34517,0.0053889,1180,596,0.0134277,-1.11477,-3.13011,-2.30508,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.00148256,0.105266,0.0120209,7.05427e-05,0.000137082,-2.38399e-05,0.000144742,6.2883e-05,-1.25992,0.00535264,1187,596,0.0113775,-1.1083,-3.06104,-2.57218,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.00178726,0.105483,0.0117539,6.47743e-05,0.00013063,-2.8195e-05,0.000141052,5.43524e-05,-1.21674,0.00556159,1194,596,0.0136276,-1.10441,-2.96715,-2.8082,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.0020736,0.105505,0.0124118,5.53914e-05,0.000122153,-3.00366e-05,0.000133678,4.38671e-05,-1.20444,0.00592251,1201,596,0.0179652,-1.10555,-2.85055,-3.04579,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.0019739,0.105422,0.013461,4.56695e-05,0.000111955,-2.93664e-05,0.000123094,3.45311e-05,-1.20827,0.00592983,1208,596,0.0193847,-1.11167,-2.73783,-3.30707,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.00154345,0.105589,0.0124451,3.83181e-05,9.974e-05,-2.53058e-05,0.000108823,2.92353e-05,-1.22619,0.00561527,1215,596,0.0124502,-1.11129,-2.55216,-3.5797,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.00130374,0.106325,0.00944038,3.2207e-05,8.59014e-05,-1.8597e-05,9.17134e-05,2.6395e-05,-1.26789,0.00514653,1222,596,0.00254046,-1.1089,-2.31442,-3.88471,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.00136275,0.106489,0.00848358,2.63714e-05,7.24898e-05,-9.85613e-06,7.45079e-05,2.43534e-05,-1.36883,0.00528815,1229,596,0.000646869,-1.10588,-2.05586,-4.16213,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.00177688,0.106027,0.00985768,1.91209e-05,6.08359e-05,-3.94607e-06,6.12059e-05,1.87509e-05,-1.47731,0.00561378,1236,596,0.00817537,-1.10552,-1.77613,-4.3949,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.00198687,0.105366,0.0125373,1.17147e-05,5.04654e-05,-3.08727e-06,5.07098e-05,1.14703e-05,-1.49179,0.00585005,1243,596,0.0168468,-1.10728,-1.46693,-4.66807,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.00203697,0.105047,0.0137287,8.65129e-06,4.15241e-05,-1.08634e-06,4.15599e-05,8.61544e-06,-1.5378,0.00569563,1250,596,0.0202653,-1.10907,-1.11374,-4.9675,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,0.00201978,0.105137,0.0134771,1.19133e-05,3.5095e-05,5.4127e-06,3.62965e-05,1.07117e-05,1.35235,0.00531978,1257,596,0.0193762,-1.10991,-0.772179,-5.24647,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,0.00173735,0.10539,0.0129308,2.58634e-05,3.10193e-05,1.2152e-05,4.08638e-05,1.60189e-05,0.889919,0.00531143,1264,596,0.0149789,-1.11052,-0.458318,-5.4835,-0.47718,-4.368
-4.74014,-3.48999,0.428278,0.00151981,0.105711,0.0120735,4.83391e-05,2.84325e-05,1.3549e-05,5.51979e-05,2.15738e-05,0.468608,0.00564075,1271,596,0.0104316,-1.11003,-0.0997193,-5.7306,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,0.00136274,0.105691,0.0119318,7.82932e-05,2.57529e-05,1.13128e-05,8.06255e-05,2.34206e-05,0.203316,0.00603097,1278,596,0.00831105,-1.10573,0.295442,-5.97278,0.279113,-4.85175
-3.33903,-3.43593,0.314467,0.00155149,0.105495,0.0122844,0.000111165,2.18381e-05,1.18687e-05,0.000112715,2.0288e-05,0.129868,0.00633434,1285,596,0.0110164,-1.10192,0.737533,-6.21559,0.720048,-5.09359
-2.6406,-3.41257,0.269604,0.00169892,0.104885,0.013918,0.000144631,1.80691e-05,1.641e-05,0.000146724,1.5976e-05,0.126866,0.00629353,1292,596,0.0166323,-1.09755,1.11628,-6.43534,1.09993,-5.31421
