 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9476,0.430584,0.990656,0.0326119,-0.0501962,-0.0246079,0.000520138,0.000307996,0.000119774,0.000574057,0.000254077,0.423,0.00790512,1530,561,0.273772,0.573051,11.5404,-14.7695,11.1748,-15.3453
21.654,0.448935,0.985256,0.0323446,-0.0516639,-0.0218381,0.000462671,0.00025701,8.64612e-05,0.00049419,0.000225491,0.349567,0.0082264,1537,561,0.279442,0.57843,12.0271,-15.0276,11.6673,-15.6145
22.359,0.46591,0.986404,0.0322854,-0.0525415,-0.0196073,0.000426976,0.000208371,7.13093e-05,0.000448181,0.000187167,0.289031,0.00845159,1544,561,0.285405,0.580288,12.4972,-15.2945,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0328245,-0.0530791,-0.0189937,0.000395716,0.00016252,6.78931e-05,0.000414043,0.000144194,0.263645,0.00844016,1551,561,0.292313,0.58917,12.9702,-15.5581,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0337061,-0.0527414,-0.0217512,0.00035582,0.000120974,6.2309e-05,0.000371328,0.000105466,0.243927,0.00864357,1558,561,0.292331,0.595415,13.4684,-15.8481,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0346218,-0.0517622,-0.0260857,0.000312281,8.56392e-05,5.3808e-05,0.000324407,7.35132e-05,0.221654,0.00881985,1565,561,0.28762,0.600061,13.9957,-16.1439,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0348235,-0.0509297,-0.0295857,0.000274006,5.60887e-05,5.01911e-05,0.00028501,4.50843e-05,0.215835,0.00898577,1572,561,0.27832,0.601713,14.5176,-16.4455,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0346268,-0.0508867,-0.0300626,0.000241636,3.2827e-05,5.45604e-05,0.000255033,1.94303e-05,0.240776,0.00853799,1579,561,0.274328,0.605843,15.0622,-16.7281,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0343876,-0.0521265,-0.0282057,0.000202042,9.80452e-06,6.35221e-05,0.000221136,-9.28898e-06,0.291989,0.00806206,1586,561,0.277642,0.610316,15.6167,-17.0141,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0339018,-0.0532671,-0.0258083,0.00015536,-3.47039e-06,6.64673e-05,0.000179505,-2.76152e-05,0.348437,0.00770225,1593,561,0.280104,0.614693,16.2009,-17.3175,15.822,-17.9198
28.0357,0.625134,0.944307,0.0341354,-0.0528366,-0.0284148,0.00010736,-3.55637e-06,6.23912e-05,0.000135378,-3.15744e-05,0.42208,0.00814793,1600,561,0.273979,0.611551,16.8224,-17.6484,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0341465,-0.0525635,-0.0293302,6.52252e-05,1.56674e-05,5.29338e-05,9.88927e-05,-1.80001e-05,0.566492,0.00835803,1607,561,0.270813,0.605648,17.4216,-17.9475,17.0373,-18.561
29.4673,0.670583,0.91347,0.0344891,-0.0525836,-0.0297901,3.06653e-05,6.20606e-05,4.58957e-05,9.48689e-05,-2.14299e-06,0.950176,0.00799999,1614,561,0.272323,0.605111,18.0695,-18.2409,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0347317,-0.0536599,-0.0278579,4.45288e-06,0.000137695,4.88674e-05,0.000153696,-1.1548e-05,1.25436,0.00736355,1621,561,0.280726,0.605686,18.7094,-18.5154,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0346976,-0.0545528,-0.0274684,-2.7694e-05,0.000239367,4.13647e-05,0.000245627,-3.39542e-05,1.4206,0.00727789,1628,561,0.281516,0.612525,19.3766,-18.8006,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0417514,-0.0589106,-0.0250395,0.000464631,0.000193212,0.000203594,0.0005736,8.42426e-05,0.491431,0.00865679,991,568,0.401913,0.682433,-0.539631,6.77039,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0418851,-0.0575718,-0.0266984,0.000471197,0.000131501,0.000135289,0.000518493,8.42056e-05,0.336311,0.00931096,998,568,0.399431,0.669285,-0.602849,6.51542,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0419664,-0.0569485,-0.026331,0.000476619,7.17092e-05,0.000110101,0.000504621,4.37076e-05,0.249046,0.00996529,1005,568,0.400432,0.659484,-0.674698,6.25811,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0426947,-0.0576328,-0.0256743,0.000489182,2.22352e-05,9.84856e-05,0.000509104,2.31317e-06,0.199591,0.00994316,1012,568,0.409022,0.664996,-0.751693,5.9494,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0433466,-0.0580935,-0.0256175,0.000516991,-1.128e-05,8.85753e-05,0.000531447,-2.57359e-05,0.161778,0.00966074,1019,568,0.415516,0.674132,-0.83184,5.63527,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0435246,-0.0582552,-0.0250876,0.000560194,-2.66229e-05,8.70011e-05,0.000572821,-3.92499e-05,0.14413,0.00933454,1026,568,0.417927,0.679471,-0.947238,5.28681,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.043567,-0.0583041,-0.0245445,0.000610807,-2.6333e-05,9.19999e-05,0.000623825,-3.93513e-05,0.14057,0.00932582,1033,568,0.418952,0.682656,-1.05831,5.03109,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0437847,-0.0578698,-0.0254137,0.000659334,-1.62289e-05,9.84924e-05,0.0006734,-3.02955e-05,0.14186,0.00946259,1040,568,0.418991,0.677299,-1.15072,4.80879,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0440165,-0.0569268,-0.0275923,0.000702994,-6.83991e-06,0.000102257,0.000717432,-2.12772e-05,0.140259,0.00960337,1047,568,0.4164,0.668886,-1.24951,4.57805,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.044114,-0.0566272,-0.0274997,0.000747577,7.65902e-06,0.000112487,0.0007643,-9.06413e-06,0.147586,0.00953378,1054,568,0.417144,0.660599,-1.35899,4.34077,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0447028,-0.0571386,-0.0239959,0.000790862,2.51723e-05,0.000125391,0.000810873,5.16092e-06,0.158257,0.00929128,1061,568,0.430075,0.658037,-1.43347,4.06077,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0456187,-0.0585666,-0.0179376,0.000836351,4.30299e-05,0.000133503,0.000858215,2.11661e-05,0.162329,0.00898425,1068,568,0.451883,0.664405,-1.48866,3.77813,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.046856,-0.0587997,-0.017502,0.000890852,6.0196e-05,0.000130074,0.000910744,4.03039e-05,0.151754,0.00849253,1075,568,0.465285,0.6682,-1.4995,3.53521,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0480707,-0.058554,-0.020777,0.000953127,7.71034e-05,0.000118728,0.000968933,6.12973e-05,0.13235,0.00869832,1082,568,0.470699,0.670089,-1.51869,3.28247,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0487764,-0.0585012,-0.0244167,0.00102344,9.36684e-05,9.93678e-05,0.00103394,8.31673e-05,0.105289,0.00912944,1089,568,0.469992,0.675905,-1.54122,3.02711,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0493637,-0.0584255,-0.026461,0.00110519,0.000107586,7.19394e-05,0.00111035,0.000102425,0.0716183,0.00936299,1096,568,0.47135,0.676506,-1.6061,2.78207,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0499096,-0.0580335,-0.0265327,0.0012086,0.000114214,4.44847e-05,0.00121041,0.000112409,0.0405588,0.00931365,1103,568,0.476294,0.67091,-1.67185,2.53222,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0500975,-0.0570742,-0.0257563,0.0013228,0.000117361,2.72478e-05,0.00132341,0.000116746,0.0225887,0.00935704,1110,568,0.479117,0.660665,-1.7297,2.2494,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0503049,-0.0565159,-0.0255923,0.00144053,0.000120834,2.14364e-05,0.00144087,0.000120486,0.0162377,0.00965365,1117,568,0.481007,0.652333,-1.75089,1.95365,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0513213,-0.0567443,-0.0245226,0.00156573,0.000123084,9.62291e-06,0.00156579,0.00012302,0.00666993,0.00994129,1124,568,0.493433,0.650752,-1.76336,1.65145,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0525677,-0.0573821,-0.0224888,0.00169266,0.000125476,-1.00015e-05,0.00169272,0.000125412,-0.00638148,0.0101272,1131,568,0.510462,0.651608,-1.78225,1.35133,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0536993,-0.0580708,-0.0207291,0.00182021,0.000132796,-2.8587e-05,0.00182069,0.000132311,-0.0169349,0.0105607,1138,568,0.5258,0.651433,-1.79231,1.06616,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0548618,-0.0591188,-0.0182316,0.00194065,0.000146451,-4.38546e-05,0.00194173,0.000145379,-0.024423,0.0109203,1145,568,0.543084,0.66086,-1.8267,0.77973,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0567582,-0.0593791,-0.0196678,0.00204055,0.000163205,-5.98496e-05,0.00204245,0.000161299,-0.0318369,0.0108294,1152,568,0.559065,0.670469,-1.83006,0.513046,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0594635,-0.0586204,-0.0239205,0.00211429,0.000176046,-7.84569e-05,0.00211746,0.000172875,-0.0403901,0.0103032,1159,568,0.576758,0.676003,-1.81488,0.265377,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0613269,-0.0566563,-0.0312296,0.00216738,0.000182161,-9.66959e-05,0.00217208,0.000177463,-0.0485548,0.00956481,1166,568,0.578579,0.666774,-1.75107,0.0500938,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0626207,-0.0556877,-0.0352047,0.00220794,0.000180346,-0.000123146,0.00221539,0.000172894,-0.060439,0.00893349,1173,568,0.582161,0.657987,-1.68845,-0.150363,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0636056,-0.0559434,-0.035799,0.00222725,0.00016935,-0.000166999,0.00224071,0.000155886,-0.080449,0.00854192,1180,568,0.590334,0.661313,-1.64535,-0.38939,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0647885,-0.0565145,-0.0367521,0.00221827,0.000144136,-0.000229416,0.00224334,0.000119064,-0.108855,0.00870971,1187,568,0.599791,0.669466,-1.63226,-0.697631,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0663757,-0.057021,-0.0396251,0.00219742,0.000105074,-0.000293568,0.00223782,6.46655e-05,-0.136788,0.00955716,1194,568,0.608865,0.684373,-1.55292,-1.00443,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.06809,-0.0566435,-0.0443588,0.00217597,5.19779e-05,-0.000354852,0.00223369,-5.73846e-06,-0.161237,0.0102963,1201,568,0.614521,0.696665,-1.39487,-1.27718,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0698678,-0.0562737,-0.0510316,0.00212995,-1.8153e-05,-0.00043733,0.00221557,-0.000103776,-0.193339,0.0104608,1208,568,0.616101,0.71677,-1.19235,-1.54105,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0719603,-0.05577,-0.0593392,0.00204424,-0.000112335,-0.000567211,0.00218432,-0.00025242,-0.242127,0.00985078,1215,568,0.61693,0.735091,-0.957698,-1.78365,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0737655,-0.0551261,-0.0715689,0.00191214,-0.000239323,-0.000739261,0.00214167,-0.000468852,-0.301048,0.00942699,1222,568,0.6056,0.746942,-0.746586,-2.03922,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0750657,-0.0544561,-0.0868271,0.00170683,-0.000402084,-0.000918662,0.00205088,-0.000746133,-0.358342,0.00926332,1229,568,0.581649,0.762377,-0.517835,-2.26887,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0748181,-0.0540092,-0.10378,0.00140705,-0.000607033,-0.00108891,0.0018832,-0.00108318,-0.412218,0.0102189,1236,568,0.537338,0.789773,-0.233794,-2.51255,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0755397,-0.053221,-0.120644,0.00101645,-0.000857818,-0.00125668,0.00164694,-0.00148832,-0.46502,0.0119793,1243,568,0.50239,0.824603,0.113356,-2.78779,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.076276,-0.0512148,-0.144239,0.000513351,-0.00114171,-0.00143691,0.00134399,-0.00197235,-0.52414,0.0130115,1250,568,0.450434,0.871167,0.479362,-3.06359,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0749398,-0.0494041,-0.174323,-0.000128572,-0.00143042,-0.00161552,0.000962232,-0.00252123,-0.593888,0.0130751,1257,568,0.360993,0.939726,0.819179,-3.31352,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0715912,-0.0512828,-0.205074,-0.000891618,-0.00169078,-0.00175145,0.000505254,-0.00308765,-0.673246,0.0123376,1264,568,0.249963,1.04118,1.12452,-3.48758,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0677552,-0.0537763,-0.236367,-0.00174395,-0.00192099,-0.00179412,-3.6165e-05,-0.00362878,-0.760749,0.0122064,1271,568,0.13212,1.15056,1.4043,-3.64475,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0644752,-0.0559349,-0.266899,-0.0026289,-0.00211494,-0.00171363,-0.000639128,-0.00410472,-0.859825,0.012476,1278,568,0.0213403,1.2373,1.6937,-3.81306,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0607436,-0.0549678,-0.297935,-0.00347139,-0.0022577,-0.00148918,-0.00125647,-0.00447263,-0.978876,0.0127562,1285,568,-0.0969198,1.28816,1.9705,-4.01541,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0556319,-0.0523316,-0.327013,-0.00420219,-0.00233787,-0.00112665,-0.00180775,-0.00473231,-1.131,0.0128886,1292,568,-0.225614,1.31455,2.19527,-4.24149,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0507763,-0.0504495,-0.349443,-0.00476843,-0.00235298,-0.0006648,-0.00218209,-0.00493931,-1.3192,0.0137023,1299,568,-0.33568,1.3374,2.37612,-4.48428,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0439722,-0.0510611,-0.358658,-0.00510498,-0.00230452,-0.000136736,-0.00229786,-0.00511164,-1.52212,0.0144454,1306,568,-0.432254,1.35822,2.5481,-4.75309,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0356335,-0.051476,-0.356241,-0.00514146,-0.00219726,0.000453521,-0.00212899,-0.00520973,1.42137,0.0143513,1313,568,-0.515634,1.36119,2.69962,-5.04374,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0270069,-0.0518433,-0.34322,-0.00486508,-0.00204286,0.0010862,-0.00167322,-0.00523472,1.24278,0.0147279,1320,568,-0.575203,1.34832,2.83646,-5.3301,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0188441,-0.0532603,-0.321413,-0.00432241,-0.00184945,0.00169559,-0.000987385,-0.00518448,1.10044,0.0160471,1327,568,-0.606944,1.32443,2.91215,-5.61747,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.0130694,-0.0537116,-0.29477,-0.00356098,-0.00162636,0.00221347,-0.000178062,-0.00500928,0.991399,0.0176128,1334,568,-0.601572,1.2684,2.95822,-5.96397,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.00710166,-0.0528718,-0.259716,-0.00263049,-0.0013826,0.00260137,0.0006686,-0.0046817,0.903101,0.0183775,1341,568,-0.576036,1.16722,2.95551,-6.35616,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.000558411,-0.0515126,-0.221136,-0.0016135,-0.00113442,0.0028634,0.00149944,-0.00424736,0.827129,0.0181005,1348,568,-0.546482,1.05339,2.88874,-6.74314,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.00322654,-0.0521429,-0.187711,-0.000572395,-0.000892519,0.00302328,0.00229505,-0.00375997,0.758951,0.0166529,1355,568,-0.500351,0.962097,2.84543,-7.08865,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.00356749,-0.0549696,-0.155884,0.000428526,-0.000666855,0.00308256,0.00301167,-0.00325,0.697479,0.0139204,1362,568,-0.421848,0.899517,2.91892,-7.40021,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.00124969,-0.0564456,-0.131719,0.00130666,-0.000460999,0.0030353,0.00358419,-0.00273853,0.643724,0.0107589,1369,568,-0.336386,0.853467,3.08291,-7.71396,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.000839983,-0.0562937,-0.111237,0.0020177,-0.000257351,0.00289077,0.0039867,-0.00222635,0.597952,0.00917493,1376,568,-0.263343,0.820106,3.25764,-8.03813,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.0019955,-0.0554608,-0.0946301,0.00254378,-5.21762e-05,0.00268766,0.00423047,-0.00173887,0.560444,0.00836711,1383,568,-0.20944,0.775527,3.42523,-8.3417,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00299785,-0.0544629,-0.0795276,0.00289231,0.000143656,0.00245302,0.00432976,-0.00129379,0.530055,0.00801401,1390,568,-0.160527,0.723387,3.60889,-8.65978,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00431866,-0.0548593,-0.0639602,0.00308099,0.000321759,0.00221523,0.00431108,-0.000908334,0.506895,0.00800109,1397,568,-0.106222,0.682142,3.82099,-8.96856,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.00574042,-0.0558166,-0.048967,0.00313705,0.00047434,0.0020035,0.00421121,-0.000599824,0.492143,0.00796277,1404,568,-0.0521612,0.66269,4.0483,-9.26749,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.0075308,-0.0553213,-0.0392749,0.00310086,0.000595224,0.0018254,0.00406201,-0.000365924,0.484654,0.00824931,1411,568,-0.0088876,0.642859,4.29721,-9.57957,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00971385,-0.0534387,-0.0339592,0.00300878,0.000686138,0.00166219,0.00387516,-0.000180236,0.480482,0.00844324,1418,568,0.0263731,0.610702,4.56003,-9.92265,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0122627,-0.051429,-0.0314621,0.00289128,0.000750675,0.00149844,0.00366241,-2.04559e-05,0.475277,0.00820952,1425,568,0.0576989,0.583797,4.83514,-10.262,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0150957,-0.0500282,-0.0292544,0.00276943,0.000789612,0.00133746,0.00344347,0.000115573,0.466818,0.0077442,1432,568,0.0911849,0.571069,5.13418,-10.5814,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0177352,-0.049531,-0.0254232,0.0026422,0.000805321,0.00118001,0.00321908,0.000228448,0.454704,0.00738701,1439,568,0.12742,0.569195,5.44777,-10.8814,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0200114,-0.0495563,-0.0220436,0.00249568,0.000803724,0.00103214,0.00298424,0.000315165,0.442098,0.00744807,1446,568,0.159108,0.56941,5.82044,-11.1844,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0216687,-0.0489351,-0.01986,0.00232453,0.000791774,0.000898749,0.00273929,0.000377015,0.432364,0.00779801,1453,568,0.181282,0.555988,6.24267,-11.4801,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0232071,-0.0479503,-0.0202771,0.00213667,0.000769642,0.000777555,0.00248843,0.000417887,0.424836,0.00815894,1460,568,0.194932,0.543731,6.73423,-11.7732,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0246052,-0.0480632,-0.0200536,0.00194102,0.000737958,0.000666365,0.0022372,0.00044178,0.418244,0.00864977,1467,568,0.209408,0.538936,7.24053,-12.0518,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0257263,-0.0492329,-0.017049,0.00173804,0.00069999,0.000565115,0.00198631,0.00045172,0.413944,0.00876774,1474,568,0.229323,0.538905,7.64625,-12.3248,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0270149,-0.0499021,-0.0167849,0.00153145,0.000656323,0.000474318,0.00173921,0.000448565,0.412841,0.0088167,1481,568,0.242978,0.543622,8.0303,-12.5917,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0280917,-0.0495842,-0.0170426,0.00133206,0.000607977,0.000396692,0.00150709,0.000432954,0.415517,0.00855389,1488,568,0.252416,0.549131,8.41873,-12.8597,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0293667,-0.0488934,-0.0195925,0.00115163,0.000557059,0.000330532,0.0012989,0.000409788,0.419153,0.00809323,1495,568,0.257227,0.551597,8.92848,-13.1703,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0301665,-0.0489148,-0.0193905,0.000996244,0.000507018,0.000275289,0.0011199,0.000383366,0.422166,0.00757263,1502,568,0.265416,0.552256,9.44035,-13.4817,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0302876,-0.0493042,-0.0182853,0.00086528,0.00045682,0.000231835,0.000970012,0.000352088,0.42431,0.00788218,1509,568,0.269563,0.555373,9.87239,-13.7509,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0307852,-0.0492668,-0.0208689,0.000750822,0.000407287,0.000197282,0.000840635,0.000317474,0.427212,0.00765254,1516,568,0.266662,0.563829,10.288,-14.0096,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.031443,-0.0494103,-0.0230451,0.000649586,0.000355124,0.000162981,0.00072199,0.00028272,0.418062,0.00785401,1523,568,0.266545,0.572695,10.7511,-14.2892,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0319905,-0.0501503,-0.0251974,0.000566254,0.000301937,0.000125388,0.000616271,0.00025192,0.379558,0.00812026,1530,568,0.265892,0.573739,11.2709,-14.5715,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0320148,-0.0511488,-0.0233575,0.000505037,0.00024841,9.3965e-05,0.000535764,0.000217683,0.31604,0.00853164,1537,568,0.271576,0.575383,11.7517,-14.8203,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0321254,-0.0518169,-0.02154,0.000465241,0.00019611,7.95974e-05,0.00048702,0.000174331,0.267078,0.00867552,1544,568,0.277916,0.576022,12.2078,-15.067,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0325441,-0.0521832,-0.0201653,0.000430608,0.000147273,7.66758e-05,0.000450027,0.000127854,0.248046,0.00836313,1551,568,0.285746,0.582674,12.6702,-15.3199,12.31,-15.905
23.7442,-0.193231,0.977088,0.0331507,-0.0519902,-0.0218376,0.000387305,0.000103765,7.0872e-05,0.000404033,8.70376e-05,0.231787,0.00843406,1558,568,0.286235,0.590282,13.1532,-15.6242,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.034094,-0.0507795,-0.0263032,0.000339105,6.76622e-05,6.11501e-05,0.000352244,5.45224e-05,0.211659,0.00881176,1565,568,0.281249,0.595578,13.6737,-15.955,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0345429,-0.0499595,-0.0303902,0.000295093,3.84071e-05,5.52799e-05,0.000306492,2.70082e-05,0.203353,0.00926269,1572,568,0.272656,0.5984,14.2128,-16.301,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0347304,-0.0504698,-0.0310397,0.000256496,1.6409e-05,5.55112e-05,0.00026871,4.19546e-06,0.216569,0.00884556,1579,568,0.27223,0.606212,14.7884,-16.5962,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0347711,-0.0519856,-0.0301805,0.000208991,-2.80005e-06,5.81126e-05,0.000223888,-1.76975e-05,0.25095,0.00849684,1586,568,0.27546,0.614006,15.3548,-16.8675,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0342845,-0.0534042,-0.0283605,0.000154047,-1.01334e-05,5.33978e-05,0.000169886,-2.59724e-05,0.288355,0.007976,1593,568,0.276315,0.620593,15.9343,-17.1313,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0342186,-0.0527351,-0.0299195,9.74334e-05,-2.93062e-06,4.00567e-05,0.00011146,-1.69574e-05,0.33683,0.00790814,1600,568,0.270199,0.61542,16.5279,-17.4441,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0339055,-0.052347,-0.0297314,4.47732e-05,2.48757e-05,1.94217e-05,5.6646e-05,1.30029e-05,0.548699,0.00833072,1607,568,0.267107,0.60617,17.1104,-17.7361,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.034062,-0.0526043,-0.0299251,-3.39098e-06,8.11356e-05,1.29498e-06,8.11554e-05,-3.41081e-06,1.55548,0.00833424,1614,568,0.267777,0.604086,17.7374,-18.0042,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0344196,-0.0532839,-0.0289615,-4.50017e-05,0.000168644,-2.94046e-06,0.000168684,-4.50422e-05,-1.55704,0.00767662,1621,568,0.274177,0.602497,18.392,-18.2736,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0347082,-0.0537772,-0.0293047,-8.7172e-05,0.000284708,-1.01736e-05,0.000284986,-8.74501e-05,-1.54347,0.0072646,1628,568,0.275727,0.60592,19.0509,-18.5556,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0419493,-0.0592159,-0.023876,0.000463409,0.000226894,0.000210427,0.000586531,0.000103772,0.529398,0.00843452,991,575,0.406421,0.681451,-0.865041,6.67634,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0421529,-0.0584502,-0.0248144,0.000469554,0.000170269,0.000153648,0.000534389,0.000105434,0.399302,0.0089601,998,575,0.406188,0.673147,-0.922167,6.43526,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0420695,-0.0579474,-0.0236984,0.000470386,0.000116485,0.000130869,0.000513522,7.33489e-05,0.318399,0.00945902,1005,575,0.406924,0.665541,-0.998079,6.18529,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0425278,-0.0580158,-0.0228739,0.000478301,7.23188e-05,0.000117298,0.000509755,4.08655e-05,0.261986,0.00956336,1012,575,0.412919,0.664228,-1.08257,5.8872,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.043013,-0.0580019,-0.0231852,0.000502774,4.10552e-05,0.000103664,0.000524981,1.88488e-05,0.211026,0.00955538,1019,575,0.416956,0.665215,-1.1843,5.5817,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0433668,-0.0575678,-0.0247948,0.000543654,2.4482e-05,9.76877e-05,0.000561427,6.70942e-06,0.179964,0.00942086,1026,575,0.416962,0.664147,-1.3232,5.24167,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0432647,-0.0572011,-0.0261113,0.000594285,2.1077e-05,9.92958e-05,0.000610998,4.36354e-06,0.166757,0.00934654,1033,575,0.412688,0.666928,-1.43619,4.99605,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0433743,-0.056721,-0.0275861,0.000646396,2.52035e-05,0.00010483,0.00066361,7.98976e-06,0.162754,0.00934672,1040,575,0.410304,0.664771,-1.49948,4.79147,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0438546,-0.0563254,-0.029048,0.000694413,2.79629e-05,0.000109561,0.000711963,1.04136e-05,0.158828,0.00950041,1047,575,0.411787,0.66334,-1.55922,4.57856,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0443866,-0.0566049,-0.0284198,0.000743092,3.40848e-05,0.000121615,0.000763372,1.38043e-05,0.165239,0.00975345,1054,575,0.418217,0.662664,-1.67724,4.32077,-2.17511,3.68268
