 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4962,-1.39593,0.727629,0.0376965,0.157952,0.0152819,0.00154654,-0.000461744,0.000169287,0.00156071,-0.000475914,0.0835092,0.0105567,1005,568,0.386705,-1.65658,-0.741627,3.95831,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0390914,0.158288,0.0148202,0.00164055,-0.000491833,0.000159897,0.00165247,-0.000503756,0.0744307,0.0105322,1012,568,0.400007,-1.66605,-0.809028,3.6493,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0409363,0.158172,0.0156213,0.00174767,-0.000504585,0.000149605,0.00175756,-0.000514479,0.0660377,0.0102321,1019,568,0.420419,-1.66587,-0.878244,3.33376,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0424848,0.157553,0.018568,0.00187264,-0.000498196,0.000149182,0.00188199,-0.000507546,0.0625947,0.00993689,1026,568,0.44196,-1.65729,-0.984624,2.97998,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0435897,0.157097,0.0221586,0.00200542,-0.000480297,0.00015701,0.0020153,-0.000490176,0.062832,0.0100311,1033,568,0.460201,-1.65268,-1.09101,2.71668,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0448421,0.157278,0.0227077,0.00214245,-0.000459046,0.000168574,0.00215333,-0.000469924,0.0644397,0.0101676,1040,568,0.47398,-1.65688,-1.1756,2.4918,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0461576,0.157867,0.0215398,0.00229529,-0.000441796,0.000176364,0.00230661,-0.000453113,0.0640816,0.0102096,1047,568,0.484868,-1.66209,-1.26523,2.26042,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0475901,0.157062,0.0224148,0.00246399,-0.000421518,0.000176657,0.00247476,-0.000432293,0.0609191,0.0101879,1054,568,0.50135,-1.65369,-1.36279,2.02545,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0492797,0.15593,0.0264202,0.00264678,-0.000396399,0.000170007,0.00265625,-0.000405867,0.055634,0.0101335,1061,568,0.526995,-1.64934,-1.42693,1.74903,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0511269,0.154721,0.033684,0.00284567,-0.00037235,0.000160596,0.00285367,-0.000380345,0.0497405,0.00999242,1068,568,0.56109,-1.65152,-1.47454,1.46484,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0531619,0.156122,0.0333051,0.0030657,-0.000351754,0.000148574,0.00307215,-0.000358201,0.043366,0.00947202,1075,568,0.580914,-1.66889,-1.47481,1.21375,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0551357,0.157593,0.03,0.00330028,-0.00033388,0.000132289,0.00330509,-0.000338689,0.0363374,0.00950647,1082,568,0.593966,-1.68123,-1.48556,0.950478,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.05736,0.158,0.0264323,0.00353889,-0.000314167,0.000105934,0.0035418,-0.000317077,0.0274658,0.00965147,1089,568,0.609134,-1.67712,-1.49229,0.689455,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0601237,0.157935,0.0257815,0.00378538,-0.000290644,6.78767e-05,0.00378651,-0.000291774,0.0166465,0.00961545,1096,568,0.636122,-1.67748,-1.53715,0.441765,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0631672,0.156896,0.0290092,0.00406026,-0.000266567,3.23887e-05,0.00406051,-0.000266809,0.00748499,0.00941752,1103,568,0.674336,-1.67008,-1.58349,0.192646,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0654264,0.157508,0.0302777,0.00434644,-0.000244975,6.85276e-06,0.00434645,-0.000244985,0.00149251,0.00946003,1110,568,0.699908,-1.67862,-1.62061,-0.0869076,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0677765,0.157595,0.0315455,0.00461062,-0.000224699,-1.66736e-05,0.00461068,-0.000224756,-0.00344824,0.00979315,1117,568,0.726613,-1.68483,-1.62146,-0.380128,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.071298,0.15797,0.0352821,0.00484196,-0.000202936,-5.21243e-05,0.00484249,-0.000203475,-0.0103306,0.00991897,1124,568,0.770779,-1.70321,-1.61228,-0.690413,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0749439,0.158316,0.0403992,0.00504787,-0.000174232,-9.31229e-05,0.00504953,-0.000175892,-0.0178249,0.009928,1131,568,0.819178,-1.71772,-1.61132,-1.00996,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0786397,0.158274,0.0458666,0.00525022,-0.000136303,-0.000121596,0.00525297,-0.000139047,-0.0225587,0.00998252,1138,568,0.86911,-1.73172,-1.60092,-1.31213,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0821282,0.157873,0.0488993,0.00546129,-9.59681e-05,-0.00013531,0.00546458,-9.92608e-05,-0.0243291,0.00997588,1145,568,0.911559,-1.72677,-1.61155,-1.60978,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0863378,0.158637,0.0464244,0.00567102,-6.49518e-05,-0.000148586,0.00567487,-6.87984e-05,-0.025881,0.00976513,1152,568,0.948979,-1.72317,-1.58834,-1.88629,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0918687,0.160186,0.0407558,0.00587498,-5.36628e-05,-0.000176915,0.00588025,-5.89374e-05,-0.0298053,0.00930324,1159,568,0.992625,-1.72364,-1.5406,-2.1371,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0968505,0.161586,0.0357097,0.00610081,-6.87763e-05,-0.00022793,0.00610922,-7.71855e-05,-0.0368771,0.00884269,1166,568,1.03185,-1.72677,-1.44809,-2.35731,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.100805,0.161216,0.0328033,0.00635407,-0.000112848,-0.000311367,0.00636902,-0.000127805,-0.0479997,0.00851751,1173,568,1.06567,-1.71802,-1.35956,-2.55256,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.103715,0.160277,0.0303821,0.00661223,-0.000187196,-0.000436864,0.00664019,-0.00021515,-0.0639,0.00855174,1180,568,1.08976,-1.69877,-1.29297,-2.78439,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.106736,0.160544,0.0244283,0.00688963,-0.000305528,-0.000605264,0.00694019,-0.000356088,-0.0833405,0.00903869,1187,568,1.10644,-1.68151,-1.25158,-3.09473,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.111002,0.163269,0.0130783,0.007217,-0.000468873,-0.000819086,0.00730332,-0.000555194,-0.104999,0.0101701,1194,568,1.12261,-1.6797,-1.12879,-3.41369,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.116442,0.167139,-0.0013557,0.0075869,-0.00067627,-0.00108289,0.00772646,-0.000815825,-0.128167,0.0112569,1201,568,1.14313,-1.68986,-0.914318,-3.68845,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.122279,0.169968,-0.0167007,0.0079063,-0.000933779,-0.00142311,0.00812975,-0.00115723,-0.155744,0.0121724,1208,568,1.16526,-1.67802,-0.65422,-3.9521,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.128297,0.171776,-0.0355586,0.00813278,-0.0012476,-0.00188995,0.00849925,-0.00161406,-0.191527,0.0120835,1215,568,1.1807,-1.64077,-0.360987,-4.18888,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.135616,0.171999,-0.0579006,0.00824139,-0.00152949,-0.00252983,0.00885755,-0.00214565,-0.238905,0.0118736,1222,568,1.20132,-1.58372,-0.0762764,-4.43149,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.141719,0.172204,-0.0834255,0.00814187,-0.00184959,-0.00323624,0.0090985,-0.00280622,-0.287414,0.0118168,1229,568,1.20138,-1.52407,0.218687,-4.64552,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.145612,0.174848,-0.119199,0.00779308,-0.00214103,-0.00400475,0.00920644,-0.00355439,-0.339274,0.0129789,1236,568,1.15319,-1.48022,0.576444,-4.85935,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.149791,0.18035,-0.161812,0.00712202,-0.00242874,-0.00484865,0.00915205,-0.00445877,-0.396505,0.0163595,1243,568,1.09017,-1.47362,1.00184,-5.07849,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.154063,0.183485,-0.213988,0.00610614,-0.0026362,-0.005715,0.00892999,-0.00546005,-0.458926,0.0188345,1250,568,1.00411,-1.38924,1.44944,-5.27699,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.1541,0.187911,-0.279319,0.00470725,-0.00269925,-0.00648404,0.00847105,-0.00646305,-0.525937,0.0192297,1257,568,0.841156,-1.28239,1.85816,-5.44881,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.147554,0.184781,-0.351303,0.00295186,-0.00257636,-0.00701269,0.00772552,-0.00735003,-0.597668,0.018207,1264,568,0.594714,-1.03625,2.19116,-5.54338,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.136377,0.184566,-0.441226,0.00091788,-0.00223163,-0.00714108,0.00665577,-0.00796952,-0.676875,0.0191818,1271,568,0.254971,-0.789637,2.48173,-5.60306,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.123115,0.185932,-0.537785,-0.00120741,-0.00167232,-0.00671094,0.0052751,-0.00815483,-0.768086,0.0214782,1278,568,-0.124042,-0.580736,2.76442,-5.64933,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.107275,0.189477,-0.629972,-0.00319475,-0.000942021,-0.005664,0.00370652,-0.0078433,-0.88355,0.0260202,1285,568,-0.521162,-0.416603,3.00294,-5.72505,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0948697,0.201776,-0.720152,-0.00477064,0.000180311,-0.00388587,0.00231222,-0.00690255,-1.069,0.0350485,1292,568,-0.884159,-0.304941,3.23837,-5.94121,1.13422,-5.56989
2.17855,-0.646301,0.654821,-0.0465792,0.163945,-0.500744,-0.00297448,0.00119866,0.00747594,0.00687375,-0.00864957,0.921487,0.0437666,1341,568,-1.81319,-0.499335,2.76581,-7.9795,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0684467,0.173779,-0.413033,-0.000346952,0.00119149,0.00887053,0.00932609,-0.00848155,0.828648,0.0295876,1348,568,-1.81966,-0.776471,2.46696,-8.61315,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.074181,0.178735,-0.34128,0.00244082,0.000976646,0.00953667,0.0112735,-0.00785599,0.747091,0.0221618,1355,568,-1.69817,-1.04674,2.34863,-9.07872,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0748433,0.173232,-0.263449,0.00491285,0.000742856,0.00963753,0.0126883,-0.00703264,0.678869,0.0188929,1362,568,-1.50441,-1.19481,2.3529,-9.471,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0708243,0.169744,-0.193975,0.00686132,0.000598945,0.0093199,0.013562,-0.0061017,0.623338,0.0151258,1369,568,-1.28413,-1.32591,2.47115,-9.87592,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.066271,0.169987,-0.133214,0.00822536,0.000575844,0.00874657,0.0139469,-0.00514567,0.579282,0.0127509,1376,568,-1.08149,-1.44596,2.61631,-10.3084,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0619625,0.171422,-0.0861035,0.00904775,0.000664296,0.00803672,0.0139202,-0.00420816,0.54502,0.0117325,1383,568,-0.915852,-1.5663,2.7758,-10.6949,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0564365,0.175191,-0.0528151,0.00943238,0.000824418,0.00727753,0.0135834,-0.00332658,0.51836,0.0113196,1390,568,-0.774172,-1.68342,2.98295,-11.0917,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0498511,0.1778,-0.0260331,0.00953944,0.000959646,0.00651288,0.0130483,-0.00254923,0.494172,0.0107929,1397,568,-0.637871,-1.77676,3.23592,-11.4633,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0436878,0.178477,-0.00330695,0.00936744,0.00116722,0.00579597,0.0123669,-0.00183226,0.477558,0.0104628,1404,568,-0.515605,-1.83046,3.50325,-11.7983,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0378607,0.179272,0.0141599,0.00901358,0.00139683,0.00515352,0.0116132,-0.00120279,0.467191,0.0107185,1411,568,-0.410429,-1.87335,3.78481,-12.1304,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0316313,0.181542,0.0246098,0.00857074,0.0015785,0.00456805,0.010827,-0.000677766,0.458775,0.0107376,1418,568,-0.320312,-1.91812,4.08385,-12.493,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0258701,0.182944,0.0353702,0.00806241,0.00170909,0.00402001,0.0100094,-0.000237885,0.451026,0.0100479,1425,568,-0.233545,-1.95542,4.38259,-12.8488,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.0206889,0.183466,0.0467755,0.00754049,0.00179323,0.00352727,0.00921652,0.000117206,0.443581,0.00900299,1432,568,-0.150318,-1.98537,4.69538,-13.177,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.0157296,0.182532,0.058394,0.00704762,0.0018341,0.00308285,0.00847809,0.000403637,0.434441,0.00828686,1439,568,-0.0680576,-1.99638,5.02434,-13.4756,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.0101387,0.182563,0.0651741,0.00655044,0.00183736,0.00268768,0.00776838,0.000619418,0.425476,0.0080368,1446,568,0.00713758,-2.00932,5.42854,-13.7825,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.00498144,0.183988,0.0678749,0.00604122,0.00181394,0.00235383,0.00709113,0.000764041,0.419555,0.00811127,1453,568,0.0662717,-2.02908,5.88774,-14.09,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.000859309,0.185418,0.0704343,0.00553881,0.00176446,0.00207113,0.0064536,0.00084967,0.415919,0.00839429,1460,568,0.114658,-2.05077,6.40377,-14.3962,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00157941,0.184562,0.0734346,0.00505448,0.00169051,0.00182042,0.00585101,0.000893985,0.412452,0.00884376,1467,568,0.14833,-2.05161,6.91841,-14.676,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.00482194,0.183226,0.0737997,0.00458994,0.00159552,0.00159663,0.00528154,0.000903924,0.408761,0.00883442,1474,568,0.182843,-2.03933,7.3501,-14.9446,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00831199,0.182535,0.0705366,0.00415091,0.00147928,0.00139915,0.00474952,0.000880669,0.404276,0.00872996,1481,568,0.209232,-2.0215,7.7619,-15.2066,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0120395,0.183462,0.0644121,0.00374341,0.00134704,0.00122783,0.0042608,0.000829645,0.398808,0.00857488,1488,568,0.228977,-2.00747,8.18544,-15.4668,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0151514,0.18443,0.0580404,0.00336926,0.0012046,0.0010758,0.00381297,0.000760895,0.391187,0.00829809,1495,568,0.241733,-1.99811,8.71931,-15.7708,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0169763,0.184713,0.0547722,0.00302193,0.001056,0.000934257,0.00339508,0.000682844,0.379999,0.00789106,1502,568,0.250592,-1.98987,9.24619,-16.0785,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0179767,0.184383,0.0531786,0.00269785,0.000904216,0.000802766,0.00300466,0.000597407,0.365058,0.00820981,1509,568,0.256255,-1.98258,9.69082,-16.3396,9.53769,-14.2956
19.515,-0.296815,0.976425,0.019785,0.184558,0.0477496,0.00240501,0.00075382,0.000684176,0.00265166,0.000507173,0.346,0.00792138,1516,568,0.258631,-1.97014,10.1237,-16.591,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0215931,0.184553,0.0444177,0.00213503,0.000607338,0.000575615,0.00232763,0.000414735,0.322892,0.00814298,1523,568,0.266996,-1.96138,10.6005,-16.8672,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0234513,0.184811,0.0397615,0.00188176,0.000469239,0.000470552,0.00202416,0.00032684,0.293861,0.00828415,1530,568,0.271982,-1.96094,11.1371,-17.1565,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0250462,0.184162,0.0382684,0.00165404,0.000342436,0.000370584,0.00175151,0.000244973,0.257175,0.00844588,1537,568,0.2836,-1.9489,11.6381,-17.406,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0263205,0.183312,0.0365643,0.00146775,0.000232251,0.000290065,0.00153246,0.00016754,0.219497,0.00840375,1544,568,0.291443,-1.93432,12.1101,-17.6454,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0272393,0.181644,0.0354658,0.00133356,0.00014072,0.000235818,0.00137849,9.5792e-05,0.188262,0.00804186,1551,568,0.297705,-1.9075,12.5802,-17.8795,12.31,-15.905
23.7442,-0.193231,0.977088,0.0276756,0.180656,0.0320226,0.00122519,6.82367e-05,0.000196888,0.00125778,3.56486e-05,0.164029,0.00817153,1558,568,0.292023,-1.8866,13.0632,-18.1641,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0282655,0.180107,0.0285781,0.00111129,1.44666e-05,0.000163938,0.00113527,-9.51241e-06,0.145239,0.00863107,1565,568,0.287678,-1.87425,13.5792,-18.4706,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0289505,0.179764,0.026641,0.000998707,-1.98233e-05,0.000139032,0.00101734,-3.84604e-05,0.133255,0.00921584,1572,568,0.288682,-1.8717,14.119,-18.8025,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0297093,0.178763,0.0278926,0.000900064,-3.7892e-05,0.000124908,0.000916413,-5.42412e-05,0.130149,0.00888249,1579,568,0.300007,-1.86239,14.6991,-19.0976,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0305276,0.177693,0.0285935,0.00082028,-5.04726e-05,0.000127779,0.000838644,-6.88364e-05,0.142738,0.00842538,1586,568,0.310336,-1.85175,15.2741,-19.3793,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0307272,0.176622,0.0280103,0.000734645,-4.99338e-05,0.000137015,0.000757884,-7.31731e-05,0.168012,0.00774568,1593,568,0.31057,-1.83325,15.8631,-19.6496,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.031447,0.176935,0.022987,0.000633127,-3.51012e-05,0.00014387,0.000662786,-6.476e-05,0.203302,0.00768082,1600,568,0.302118,-1.82878,16.4682,-19.9475,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0326309,0.177749,0.0177203,0.000499968,-7.00107e-07,0.000136027,0.000534539,-3.52702e-05,0.248873,0.00813571,1607,568,0.297194,-1.83057,17.0713,-20.2287,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0332465,0.177775,0.0159617,0.000301513,5.92836e-05,0.000103682,0.000339831,2.09658e-05,0.354002,0.00816345,1614,568,0.297404,-1.82546,17.7045,-20.5013,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.033219,0.176608,0.0190605,6.83262e-06,0.000147497,4.52119e-05,0.000160776,-6.44579e-06,1.28514,0.00756011,1621,568,0.306602,-1.81806,18.3532,-20.7791,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0330065,0.175122,0.0221509,-0.000398423,0.000263614,-4.68218e-05,0.000266909,-0.000401718,-1.50054,0.00720798,1628,568,0.314213,-1.80896,19.004,-21.0623,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0365117,0.157448,0.0169666,0.00126864,-0.00034321,0.000256353,0.00130843,-0.000382999,0.153983,0.00885011,991,575,0.378469,-1.65319,-0.941923,4.36062,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0371404,0.157645,0.0171114,0.00137366,-0.000374982,0.000220739,0.0014011,-0.000402416,0.123651,0.0096427,998,575,0.384868,-1.65425,-0.997178,4.11909,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.037451,0.157961,0.0181486,0.00147296,-0.000408195,0.000212501,0.00149666,-0.000431901,0.111098,0.0102605,1005,575,0.389686,-1.66101,-1.06889,3.87276,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0385971,0.158068,0.0195556,0.00157617,-0.000436885,0.000203035,0.00159644,-0.000457159,0.0995236,0.0102644,1012,575,0.404124,-1.6719,-1.14731,3.5782,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0403496,0.157799,0.0210949,0.00169287,-0.000453154,0.000192131,0.00170994,-0.000470219,0.0885901,0.0100893,1019,575,0.425206,-1.6757,-1.23975,3.27471,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0424252,0.157482,0.0227109,0.00182742,-0.000454061,0.000192325,0.00184352,-0.00047016,0.0835128,0.00992415,1026,575,0.449758,-1.6739,-1.36765,2.93196,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0435438,0.157517,0.0244106,0.00197097,-0.000444652,0.000203447,0.00198799,-0.000461666,0.0834382,0.00996817,1033,575,0.464372,-1.67267,-1.47414,2.68046,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0445045,0.158206,0.0237452,0.00212167,-0.000431716,0.000220212,0.00214053,-0.000450569,0.0854026,0.00999293,1040,575,0.472495,-1.67468,-1.53015,2.46778,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0456973,0.15876,0.0220936,0.00228776,-0.000421699,0.00023319,0.00230769,-0.000441622,0.08523,0.0100357,1047,575,0.481022,-1.67168,-1.58207,2.24825,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0472729,0.157632,0.0232656,0.00246968,-0.000407879,0.000240432,0.00248963,-0.00042783,0.0827894,0.0103756,1054,575,0.499573,-1.65404,-1.69068,1.98695,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0489992,0.155658,0.0294649,0.00266256,-0.000389838,0.000243338,0.00268184,-0.000409115,0.0790548,0.0105918,1061,575,0.530361,-1.64773,-1.79665,1.71311,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0504839,0.15362,0.0390028,0.00286943,-0.000372746,0.000245764,0.00288796,-0.000391269,0.0752294,0.0105014,1068,575,0.565711,-1.65044,-1.86661,1.42964,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0524062,0.154326,0.0406709,0.00309658,-0.000357812,0.000246731,0.00311412,-0.000375345,0.0709454,0.0098848,1075,575,0.58888,-1.66628,-1.86044,1.14853,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0541015,0.157113,0.0351914,0.00333805,-0.000344149,0.000243714,0.00335411,-0.000360209,0.0658044,0.00928894,1082,575,0.594313,-1.69003,-1.83672,0.858285,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0561874,0.159286,0.0273093,0.00358358,-0.00032755,0.000230999,0.00359717,-0.000341146,0.0587895,0.00914096,1089,575,0.598652,-1.69681,-1.82702,0.585249,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.058963,0.160746,0.0228514,0.00383615,-0.000306959,0.000207931,0.00384656,-0.000317368,0.0500198,0.0091534,1096,575,0.617402,-1.70712,-1.88645,0.32966,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0620635,0.159758,0.0250266,0.00411495,-0.000285434,0.000189266,0.00412308,-0.000293559,0.0429057,0.00891725,1103,575,0.653949,-1.69867,-1.93942,0.0957079,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0647521,0.158542,0.0296109,0.00440402,-0.000265028,0.000181373,0.00441105,-0.000272063,0.038768,0.0090822,1110,575,0.691494,-1.69522,-1.97164,-0.161296,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0677146,0.157922,0.0312497,0.00467394,-0.000244147,0.000175078,0.00468016,-0.000250372,0.0355389,0.00949624,1117,575,0.72557,-1.69724,-1.94756,-0.42984,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0713198,0.158221,0.0328241,0.0049172,-0.000222214,0.000155755,0.00492192,-0.00022693,0.030269,0.00944622,1124,575,0.766031,-1.71425,-1.93639,-0.713093,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0752823,0.158108,0.0371297,0.00514161,-0.000196708,0.000128154,0.00514468,-0.000199783,0.0239881,0.00931209,1131,575,0.816146,-1.72753,-1.92327,-1.00185,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0791799,0.158115,0.0434774,0.00536768,-0.000165366,0.00011059,0.00536989,-0.000167576,0.0199766,0.00945488,1138,575,0.869933,-1.73832,-1.89461,-1.31069,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0833359,0.158036,0.0465799,0.00560736,-0.000132618,0.000108311,0.00560941,-0.000134662,0.0188607,0.00955831,1145,575,0.919248,-1.73349,-1.87531,-1.61693,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.088144,0.160046,0.0429962,0.00585087,-0.000107461,0.000108735,0.00585285,-0.000109445,0.0182411,0.0093473,1152,575,0.959934,-1.73657,-1.84109,-1.92153,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0930501,0.161995,0.0386367,0.0060932,-0.000100336,9.67212e-05,0.00609471,-0.000101846,0.0156114,0.00898378,1159,575,0.999826,-1.74006,-1.83501,-2.19434,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0970226,0.162896,0.0353039,0.00636036,-0.000118045,6.38154e-05,0.00636098,-0.000118673,0.00984921,0.00860012,1166,575,1.03252,-1.73736,-1.76886,-2.42198,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.100374,0.161733,0.0337902,0.00665605,-0.000164417,4.94802e-07,0.00665605,-0.000164417,7.25467e-05,0.00834906,1173,575,1.06346,-1.72271,-1.67097,-2.60541,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.103556,0.160253,0.0306916,0.00696114,-0.000242505,-0.000100052,0.00696253,-0.000243895,-0.0138855,0.00847983,1180,575,1.08902,-1.69766,-1.57968,-2.81166,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.10738,0.160852,0.022561,0.007291,-0.000366563,-0.000238335,0.00729841,-0.000373974,-0.0310841,0.00916791,1187,575,1.10896,-1.68226,-1.51134,-3.07851,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.112529,0.164046,0.00929192,0.00767629,-0.00053679,-0.000418922,0.00769761,-0.000558102,-0.0508309,0.0102977,1194,575,1.12964,-1.68041,-1.37843,-3.37085,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.118886,0.16835,-0.00631775,0.00812273,-0.000755067,-0.000643977,0.0081692,-0.000801536,-0.0720353,0.0112594,1201,575,1.1566,-1.68839,-1.15017,-3.6572,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.125171,0.171716,-0.0217744,0.00854926,-0.00102836,-0.000937643,0.00864019,-0.00111929,-0.0966763,0.0116707,1208,575,1.18284,-1.68316,-0.882176,-3.94821,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.131111,0.173866,-0.042519,0.00891351,-0.00136958,-0.00134809,0.0090873,-0.00154337,-0.128212,0.0113728,1215,575,1.19281,-1.6423,-0.574228,-4.20628,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.137986,0.174744,-0.0677487,0.0091758,-0.00167704,-0.0019227,0.00950636,-0.0020076,-0.17026,0.0114561,1222,575,1.20165,-1.57941,-0.27134,-4.46234,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.144211,0.175103,-0.0949994,0.00925761,-0.00203538,-0.00256724,0.00981383,-0.0025916,-0.213362,0.0122283,1229,575,1.19874,-1.5214,0.0360503,-4.67507,-1.65872,-3.06383
