 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0985,-1.00899,0.918267,0.0215945,-0.0532632,-0.0156869,0.00101223,0.000490265,0.000254486,0.00111577,0.000386728,0.386398,0.00700155,1502,575,0.192425,0.577629,9.17631,-13.263,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0213507,-0.0534374,-0.0155481,0.00087888,0.000444097,0.000200112,0.000956961,0.000366016,0.372017,0.00724325,1509,575,0.190173,0.581646,9.58624,-13.5219,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0216616,-0.0533114,-0.0181646,0.000770618,0.000397861,0.000152898,0.000825309,0.00034317,0.343517,0.00731181,1516,575,0.185436,0.587231,9.98895,-13.7851,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.0226333,-0.0529178,-0.0228162,0.000682633,0.00035022,0.000109166,0.000715278,0.000317575,0.290574,0.00759052,1523,575,0.181263,0.592284,10.4544,-14.05,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.0238515,-0.0529984,-0.0253851,0.000609849,0.000302002,6.93358e-05,0.000624745,0.000287107,0.211617,0.00790925,1530,575,0.185678,0.596646,10.9465,-14.3259,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0247852,-0.0538925,-0.0259055,0.000560454,0.000255586,4.06467e-05,0.00056578,0.00025026,0.130294,0.00812806,1537,575,0.193574,0.601269,11.4281,-14.5724,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0250132,-0.0545448,-0.0242179,0.000527879,0.00021173,2.58546e-05,0.00052998,0.00020963,0.081062,0.00823008,1544,575,0.200698,0.603032,11.9074,-14.8144,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0249134,-0.0556559,-0.0217997,0.000498109,0.000170347,1.76666e-05,0.000499059,0.000169397,0.0536934,0.00779716,1551,575,0.206864,0.6116,12.4128,-15.0805,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0246912,-0.0561932,-0.0202644,0.000468206,0.000132253,1.07247e-05,0.000468548,0.000131911,0.03188,0.00779922,1558,575,0.208965,0.619183,12.9006,-15.4017,12.624,-16.0316
24.437,-0.854123,0.926533,0.0254521,-0.0557833,-0.0224216,0.000434037,9.71547e-05,9.131e-06,0.000434284,9.69074e-05,0.0270779,0.00806047,1565,575,0.20957,0.622329,13.417,-15.7368,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0267586,-0.0552562,-0.0265995,0.000395487,6.86045e-05,1.21933e-05,0.000395941,6.81503e-05,0.0372328,0.0085218,1572,575,0.209499,0.6264,13.9605,-16.0862,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.027729,-0.0554699,-0.0281714,0.000354134,4.49413e-05,1.41245e-05,0.000354778,4.42974e-05,0.0455552,0.00863625,1579,575,0.214108,0.631217,14.5229,-16.3804,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0282143,-0.0556139,-0.0305218,0.000303762,2.0945e-05,1.77672e-05,0.000304874,1.98331e-05,0.0624945,0.00839464,1586,575,0.211642,0.630744,15.0906,-16.6459,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0281393,-0.0561815,-0.0307396,0.000239999,5.49624e-07,1.56277e-05,0.000241014,-4.66018e-07,0.0648984,0.00801877,1593,575,0.210119,0.632918,15.6402,-16.8914,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0281837,-0.0551361,-0.0324391,0.000165499,-1.48659e-05,5.24134e-06,0.000165651,-1.50181e-05,0.0290271,0.00776186,1600,575,0.204565,0.622765,16.2004,-17.1631,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0281844,-0.0545673,-0.0326989,7.40753e-05,-2.10549e-05,-1.60344e-05,7.67052e-05,-2.36848e-05,-0.16257,0.00793852,1607,575,0.202975,0.620414,16.7713,-17.4464,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0284839,-0.0547082,-0.0343217,-4.05383e-05,-1.26387e-05,-4.35746e-05,1.91646e-05,-7.23416e-05,-0.940311,0.0081298,1614,575,0.200438,0.629785,17.3941,-17.7104,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0285654,-0.0554661,-0.0335453,-0.000166828,1.29093e-05,-6.38841e-05,3.33019e-05,-0.000187221,-1.26181,0.00771956,1621,575,0.203465,0.63421,18.0632,-17.9971,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0283025,-0.0566052,-0.0323626,-0.000298572,5.81717e-05,-7.09623e-05,7.1769e-05,-0.000312169,-1.38148,0.00743006,1628,575,0.204555,0.641151,18.7092,-18.2765,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0351076,-0.0621908,-0.0252785,0.00037279,0.00013135,0.000310688,0.000585387,-8.12474e-05,0.600096,0.00798285,991,582,0.332834,0.721244,-1.2194,6.62736,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0354534,-0.0614498,-0.0269807,0.000364396,0.00011345,0.000247106,0.00051606,-3.82144e-05,0.550476,0.00840664,998,582,0.332658,0.714574,-1.27708,6.39277,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0349315,-0.0608326,-0.0256473,0.000359951,9.35191e-05,0.000204955,0.00047118,-1.77095e-05,0.497219,0.00880901,1005,582,0.329226,0.705226,-1.37014,6.13502,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0347245,-0.0602561,-0.0241106,0.000361319,7.65312e-05,0.000170293,0.000440907,-3.05599e-06,0.437192,0.00885932,1012,582,0.329529,0.695879,-1.46704,5.8217,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0349307,-0.0598246,-0.0231864,0.00037749,6.47977e-05,0.000141906,0.000432287,1.00005e-05,0.368511,0.00883673,1019,582,0.333084,0.685853,-1.57629,5.52321,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0356735,-0.0595159,-0.0229504,0.000413531,5.85914e-05,0.000126456,0.000453975,1.81466e-05,0.30955,0.00878661,1026,582,0.340964,0.677024,-1.71098,5.22343,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0359432,-0.0588964,-0.0246925,0.000468242,5.66787e-05,0.000123053,0.000502228,2.26933e-05,0.269467,0.0087142,1033,582,0.339819,0.673268,-1.82012,5.00326,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0360536,-0.0588286,-0.025473,0.000536109,5.45753e-05,0.000128179,0.000568104,2.25812e-05,0.244607,0.00850556,1040,582,0.338912,0.678721,-1.88301,4.78729,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0363887,-0.0592015,-0.0257891,0.000600027,5.00297e-05,0.000135599,0.000631641,1.84155e-05,0.229053,0.00848345,1047,582,0.34129,0.691847,-1.9132,4.57597,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0367426,-0.0602036,-0.024047,0.000672459,4.36249e-05,0.000148268,0.000705664,1.04191e-05,0.220322,0.00882965,1054,582,0.348236,0.704926,-1.99417,4.31092,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0369092,-0.0610758,-0.0187361,0.000752405,3.96642e-05,0.00016364,0.00078818,3.88932e-06,0.215233,0.00924763,1061,582,0.360679,0.701489,-2.11077,4.01287,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0368748,-0.0616489,-0.0146028,0.000837778,3.81268e-05,0.000175746,0.000874699,1.20624e-06,0.207068,0.0092601,1068,582,0.368708,0.695524,-2.19309,3.70887,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0371357,-0.0611408,-0.0144608,0.00092269,3.68512e-05,0.000180529,0.000958068,1.47332e-06,0.193515,0.00909813,1075,582,0.371392,0.685874,-2.21917,3.39605,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0378393,-0.0597089,-0.019582,0.00100074,3.50497e-05,0.000177755,0.00103242,3.36941e-06,0.176373,0.00904566,1082,582,0.367483,0.677012,-2.20871,3.09539,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0391492,-0.0581274,-0.026955,0.00108117,3.38327e-05,0.000164533,0.00110641,8.59331e-06,0.152214,0.0091007,1089,582,0.36497,0.671334,-2.23192,2.82701,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0408866,-0.0571635,-0.0312127,0.00117237,3.0511e-05,0.0001438,0.0011902,1.268e-05,0.123369,0.00901525,1096,582,0.373452,0.66361,-2.3074,2.58902,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0419451,-0.0567665,-0.031994,0.001285,2.41933e-05,0.000123461,0.00129698,1.22176e-05,0.0966977,0.00838679,1103,582,0.382207,0.65851,-2.38227,2.37047,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0425772,-0.0571706,-0.0293193,0.00140268,1.75022e-05,0.000110806,0.00141149,8.69448e-06,0.0793216,0.00815917,1110,582,0.394063,0.65641,-2.43126,2.13314,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0430725,-0.0579132,-0.0273586,0.00151379,1.46745e-05,0.000107242,0.00152142,7.04156e-06,0.0710551,0.00861785,1117,582,0.403183,0.655436,-2.42041,1.89093,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0440438,-0.0590058,-0.0245939,0.00162725,1.41025e-05,0.000103292,0.00163384,7.51542e-06,0.0636844,0.00883721,1124,582,0.419102,0.657435,-2.42883,1.64251,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0454042,-0.0605306,-0.0214898,0.0017459,1.56752e-05,9.72825e-05,0.00175135,1.02226e-05,0.0559902,0.00898622,1131,582,0.439883,0.66803,-2.4299,1.38904,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0466331,-0.0606737,-0.0231927,0.00187379,2.30492e-05,9.46298e-05,0.00187861,1.82232e-05,0.0509538,0.00935289,1138,582,0.448367,0.67977,-2.40509,1.09938,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0481212,-0.0606659,-0.0251497,0.00200256,3.73197e-05,9.69222e-05,0.00200733,3.25512e-05,0.0491592,0.00988432,1145,582,0.458924,0.68759,-2.38434,0.81056,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0498967,-0.0596743,-0.0273166,0.00212088,5.66911e-05,0.000101933,0.00212591,5.16697e-05,0.0492219,0.00992881,1152,582,0.471656,0.684831,-2.38053,0.515788,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.051998,-0.0589097,-0.027474,0.00222026,7.43815e-05,0.000106465,0.00222553,6.91122e-05,0.0494521,0.00985179,1159,582,0.492197,0.681673,-2.42169,0.239744,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0533692,-0.0584321,-0.0280254,0.00229623,8.69872e-05,0.000108619,0.00230156,8.16596e-05,0.0490082,0.00947275,1166,582,0.504459,0.677086,-2.42467,-0.0171338,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0553253,-0.0576489,-0.0321708,0.00235192,9.15696e-05,0.000104131,0.00235671,8.67824e-05,0.045939,0.00924006,1173,582,0.514582,0.672839,-2.33837,-0.225927,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0573482,-0.0574353,-0.0364507,0.00239001,8.59811e-05,8.44575e-05,0.0023931,8.28893e-05,0.036591,0.00920036,1180,582,0.525097,0.675771,-2.23754,-0.448552,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0598743,-0.0577689,-0.0418254,0.00240781,6.56363e-05,4.14157e-05,0.00240854,6.49042e-05,0.0176752,0.00968657,1187,582,0.538218,0.692309,-2.14381,-0.683237,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0619336,-0.0575839,-0.0476779,0.00241044,3.08403e-05,-1.3568e-05,0.00241052,3.0763e-05,-0.00570154,0.0102613,1194,582,0.545144,0.702672,-2.03939,-0.926205,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0633064,-0.0574034,-0.0525775,0.00241198,-1.98399e-05,-7.41846e-05,0.00241424,-2.21009e-05,-0.0304681,0.0107037,1201,582,0.547003,0.711713,-1.89549,-1.17976,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0640614,-0.0569128,-0.0575157,0.00239642,-9.21943e-05,-0.000155203,0.00240607,-0.000101836,-0.0620447,0.010395,1208,582,0.542174,0.717441,-1.71685,-1.46345,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.0650046,-0.0569239,-0.0642709,0.00235802,-0.000197587,-0.000273655,0.00238699,-0.000226562,-0.105487,0.00969281,1215,582,0.534886,0.740154,-1.48721,-1.74678,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0662468,-0.0565907,-0.0765211,0.00229142,-0.000346964,-0.000419786,0.0023566,-0.000412144,-0.154042,0.00944672,1222,582,0.51755,0.767494,-1.24889,-2.01529,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0672693,-0.0558464,-0.0943456,0.00216168,-0.00054302,-0.000560375,0.00227319,-0.000654525,-0.196417,0.0101972,1229,582,0.484465,0.79626,-0.987497,-2.25038,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0684894,-0.0555229,-0.112071,0.00194267,-0.000788453,-0.000685327,0.00210499,-0.000950776,-0.232569,0.0116615,1236,582,0.453358,0.825975,-0.71299,-2.46688,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0689642,-0.055697,-0.125416,0.00163215,-0.00108141,-0.000809266,0.00185517,-0.00130443,-0.268906,0.0127187,1243,582,0.424579,0.859591,-0.397391,-2.69986,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0694686,-0.0546134,-0.143548,0.00119949,-0.00140996,-0.00095007,0.00150874,-0.00171922,-0.314693,0.0129742,1250,582,0.383782,0.894947,-0.0106909,-2.96841,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.0693558,-0.0519802,-0.176051,0.000617362,-0.00175205,-0.00110313,0.00105143,-0.00218611,-0.374877,0.0127392,1257,582,0.300997,0.949121,0.398033,-3.21558,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0676826,-0.0508856,-0.212561,-0.000114683,-0.0020808,-0.00123073,0.000477406,-0.00267289,-0.448405,0.0125704,1264,582,0.192154,1.03222,0.750637,-3.41695,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0665791,-0.0523497,-0.252101,-0.000978366,-0.00238959,-0.00127351,-0.000228056,-0.0031399,-0.532417,0.0137934,1271,582,0.0817491,1.14514,1.10514,-3.5728,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0647581,-0.0530616,-0.287013,-0.00190351,-0.00266644,-0.00120777,-0.0010184,-0.00355156,-0.632435,0.0153311,1278,582,-0.0256537,1.22992,1.46709,-3.72284,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0614723,-0.0515894,-0.319609,-0.00281454,-0.00289484,-0.0010147,-0.00183919,-0.00387018,-0.765624,0.0174148,1285,582,-0.143858,1.28776,1.83585,-3.91958,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0574253,-0.045497,-0.355682,-0.00363057,-0.00305886,-0.000696501,-0.00259184,-0.0040976,-0.980126,0.0197705,1292,582,-0.280914,1.3154,2.14373,-4.14323,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.052603,-0.0372771,-0.39963,-0.00427854,-0.00315449,-0.000291677,-0.00308331,-0.00434972,-1.33144,0.0215786,1299,582,-0.44659,1.31777,2.43293,-4.4027,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.042416,-0.0323121,-0.434165,-0.00469006,-0.00317976,0.00017045,-0.00316076,-0.00470906,1.4598,0.0228193,1306,582,-0.643187,1.32863,2.65645,-4.6665,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0293778,-0.0320621,-0.452707,-0.00478859,-0.00313669,0.000685561,-0.00288924,-0.00503604,1.22441,0.0223602,1313,582,-0.828064,1.36663,2.75681,-4.8944,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0194761,-0.0365568,-0.427162,-0.00455169,-0.00302929,0.00123577,-0.0023391,-0.00524189,1.06144,0.0236558,1320,582,-0.868468,1.3501,2.78523,-5.14088,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.00961009,-0.0414316,-0.386728,-0.00401729,-0.00286412,0.00176145,-0.00158729,-0.00529412,0.94357,0.0246642,1327,582,-0.870224,1.32352,2.74929,-5.45105,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.00252887,-0.0451616,-0.339601,-0.0032293,-0.00264893,0.00220364,-0.000716454,-0.00516178,0.850864,0.0234923,1334,582,-0.825634,1.25895,2.75435,-5.8203,2.25642,-7.09622
2.16849,-1.98402,0.511734,-0.00430052,-0.0471145,-0.294687,-0.00224902,-0.00239385,0.00253953,0.000219128,-0.004862,0.771144,0.0192131,1341,582,-0.783058,1.16166,2.75565,-6.20999,2.39674,-7.41012
2.84971,-1.97713,0.549435,-0.0096234,-0.0490865,-0.25506,-0.00117566,-0.00211825,0.00276855,0.00116143,-0.00445534,0.701091,0.0155644,1348,582,-0.737735,1.08403,2.73926,-6.54526,2.49532,-7.67549
3.52879,-1.97335,0.596409,-0.0124426,-0.051105,-0.220055,-7.78613e-05,-0.00183177,0.0029012,0.00207603,-0.00398566,0.638628,0.013968,1355,582,-0.677929,1.01847,2.72491,-6.84917,2.56215,-7.92043
4.20926,-1.9682,0.639547,-0.0132858,-0.053779,-0.187225,0.000972905,-0.00154477,0.00294185,0.00291394,-0.0034858,0.583233,0.0122856,1362,582,-0.60266,0.968691,2.75889,-7.15426,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.012442,-0.0548896,-0.158844,0.0018918,-0.00126127,0.00287938,0.00359799,-0.00296746,0.534928,0.0108093,1369,582,-0.521584,0.910596,2.83657,-7.48572,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0099762,-0.0548136,-0.135237,0.00262496,-0.000971732,0.00271475,0.00408298,-0.00242976,0.492865,0.00939284,1376,582,-0.436552,0.861166,2.96498,-7.84248,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.00729087,-0.054779,-0.114277,0.00313045,-0.000679136,0.00249304,0.00436309,-0.00191178,0.459184,0.00905807,1383,582,-0.355568,0.81215,3.12541,-8.16755,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.00472813,-0.0553586,-0.0925842,0.00342385,-0.00039612,0.00224814,0.00446381,-0.00143608,0.433271,0.00902267,1390,582,-0.273017,0.762144,3.32537,-8.46969,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.002463,-0.0556073,-0.0749968,0.00354109,-0.000137965,0.00201113,0.00442709,-0.00102396,0.414966,0.00910963,1397,582,-0.204038,0.719154,3.53253,-8.76018,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.000775675,-0.0565241,-0.0587126,0.00351831,8.69142e-05,0.00180984,0.00429643,-0.000691206,0.406047,0.00841408,1404,582,-0.143825,0.691614,3.73839,-9.0564,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.00112208,-0.0566917,-0.0454686,0.00340056,0.000273329,0.00164513,0.00410661,-0.000432716,0.405399,0.00790579,1411,582,-0.0896621,0.668154,3.96193,-9.37062,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.00325929,-0.0553585,-0.0379138,0.00322721,0.000422265,0.00149754,0.00387646,-0.000226983,0.409084,0.00781605,1418,582,-0.0487049,0.640747,4.22908,-9.70225,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.00512263,-0.0533601,-0.034582,0.00304001,0.00053563,0.00135367,0.00363184,-5.61993e-05,0.412161,0.00750188,1425,582,-0.0220104,0.612605,4.52776,-10.0366,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.0072363,-0.0518743,-0.0329557,0.00286327,0.000613199,0.00121144,0.00339151,8.49662e-05,0.411181,0.00740422,1432,582,0.00275924,0.594891,4.85023,-10.3586,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.00864514,-0.0513879,-0.0305002,0.00269277,0.000656124,0.0010684,0.00315041,0.000198487,0.404695,0.00737588,1439,582,0.0230128,0.58995,5.15792,-10.6405,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.0110183,-0.0516899,-0.0272415,0.00251548,0.000672689,0.000930745,0.00290376,0.000284407,0.395223,0.0073549,1446,582,0.0555598,0.58907,5.48051,-10.9065,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0133465,-0.0516622,-0.0259,0.00232905,0.000673787,0.000809121,0.00265885,0.000343985,0.387045,0.00738522,1453,582,0.082396,0.583002,5.84636,-11.1385,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0156822,-0.0512162,-0.027438,0.00213836,0.000664392,0.000700426,0.00241811,0.000384646,0.379984,0.0075387,1460,582,0.101214,0.575236,6.28771,-11.397,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0171375,-0.0517589,-0.026676,0.00194292,0.000646329,0.000598429,0.0021769,0.000412352,0.372711,0.00784523,1467,582,0.117941,0.572567,6.77389,-11.6829,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0177987,-0.0532054,-0.0206577,0.00174689,0.000620766,0.000508483,0.00194251,0.00042515,0.367253,0.00755831,1474,582,0.141631,0.576537,7.21796,-11.9699,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0186735,-0.0541946,-0.0159324,0.00155862,0.000588784,0.000429401,0.00172141,0.00042599,0.362377,0.00756822,1481,582,0.163802,0.577501,7.67731,-12.2496,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.019597,-0.0543178,-0.0133708,0.00138489,0.000551459,0.000360206,0.00151899,0.000417356,0.356396,0.00736029,1488,582,0.180043,0.576966,8.10185,-12.5058,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0206263,-0.054317,-0.0138449,0.00122143,0.000510376,0.000296095,0.00132858,0.000403225,0.347221,0.00726389,1495,582,0.188751,0.579869,8.56375,-12.7906,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0210569,-0.0538305,-0.0156964,0.00106629,0.000467604,0.000235164,0.00114762,0.000386279,0.332949,0.00738379,1502,582,0.187282,0.582784,9.00002,-13.0872,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0209564,-0.0535315,-0.0177873,0.000929514,0.000423195,0.000181919,0.000988098,0.000364611,0.311549,0.00755865,1509,582,0.179836,0.588782,9.41665,-13.3596,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0210288,-0.0536803,-0.0200861,0.000817791,0.00037767,0.000136072,0.000856462,0.000338998,0.276897,0.00758882,1516,582,0.173781,0.593651,9.85254,-13.6138,9.61427,-14.2171
20.191,-1.64177,0.876355,0.021642,-0.0537623,-0.0231131,0.000727265,0.000330204,9.4203e-05,0.000748481,0.000308988,0.221521,0.00778295,1523,582,0.170975,0.596979,10.3255,-13.859,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0223606,-0.0541547,-0.02318,0.000650199,0.000281318,5.60061e-05,0.000658514,0.000273002,0.147403,0.00795559,1530,582,0.177787,0.600541,10.768,-14.122,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0235334,-0.0544772,-0.0239474,0.00059448,0.00023358,2.79859e-05,0.000596637,0.000231423,0.0769318,0.00800199,1537,582,0.18712,0.601057,11.2221,-14.376,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0243928,-0.0549024,-0.0226929,0.000557079,0.000188433,1.42556e-05,0.00055763,0.000187883,0.0385932,0.00806662,1544,582,0.199188,0.601704,11.714,-14.6505,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0245562,-0.0558816,-0.02039,0.000524752,0.000146574,8.3928e-06,0.000524938,0.000146388,0.0221782,0.00763382,1551,582,0.207631,0.607597,12.2528,-14.9423,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0246875,-0.0558596,-0.0203851,0.000492343,0.000108708,4.64198e-06,0.000492399,0.000108652,0.0120976,0.00752886,1558,582,0.208519,0.612227,12.7575,-15.2724,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0254276,-0.0553493,-0.0229056,0.000453904,7.42993e-05,5.8097e-06,0.000453993,7.42104e-05,0.0152998,0.00763494,1565,582,0.207792,0.615255,13.2727,-15.5841,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0265917,-0.0550875,-0.0269324,0.000409859,4.73858e-05,1.02988e-05,0.000410152,4.70934e-05,0.0283821,0.00786613,1572,582,0.206823,0.623628,13.8065,-15.8954,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0273801,-0.0554452,-0.0284424,0.000362435,2.53246e-05,1.24796e-05,0.000362897,2.48632e-05,0.0369518,0.00784261,1579,582,0.209799,0.633,14.3684,-16.1752,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0278715,-0.0557216,-0.0307079,0.000305199,5.83466e-06,1.70867e-05,0.000306171,4.86255e-06,0.0568306,0.00772477,1586,582,0.207652,0.635967,14.9205,-16.4287,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0284988,-0.0555385,-0.0328714,0.000232385,-8.80608e-06,1.53607e-05,0.000233359,-9.78041e-06,0.0633458,0.00754543,1593,582,0.206924,0.632809,15.4564,-16.657,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0288799,-0.0546065,-0.0340525,0.000146041,-1.83983e-05,3.61068e-06,0.00014612,-1.84775e-05,0.0219434,0.00753495,1600,582,0.206308,0.621478,16.0161,-16.9076,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0285976,-0.0547748,-0.0328486,3.78864e-05,-2.04351e-05,-2.20509e-05,4.5285e-05,-2.78338e-05,-0.323724,0.0076423,1607,582,0.20674,0.620289,16.6072,-17.1852,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0279251,-0.0553337,-0.032342,-0.000101144,-1.20265e-05,-5.76378e-05,1.6268e-05,-0.000129438,-1.11445,0.00777157,1614,582,0.201326,0.627697,17.2503,-17.4839,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0273813,-0.0564344,-0.030568,-0.000261348,8.00673e-06,-9.0609e-05,3.565e-05,-0.000288991,-1.27468,0.00750031,1621,582,0.201415,0.63399,17.9135,-17.7831,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0271941,-0.0576044,-0.0294261,-0.000435085,4.18423e-05,-0.000116191,6.8643e-05,-0.000461886,-1.3441,0.00724162,1628,582,0.203182,0.641515,18.5526,-18.0518,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.034765,-0.0627205,-0.0217083,0.000397407,9.2936e-05,0.000311812,0.000592162,-0.000101819,0.558305,0.00830464,991,589,0.336243,0.720941,-1.47348,6.51618,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0352349,-0.0624458,-0.0229459,0.000372946,0.000101321,0.000256722,0.000527566,-5.32997e-05,0.5421,0.00851879,998,589,0.338433,0.717217,-1.54104,6.28433,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.035185,-0.0619003,-0.0234441,0.000355586,0.000101282,0.000217317,0.000480217,-2.33489e-05,0.520703,0.0085343,1005,589,0.336492,0.710873,-1.63805,6.03113,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0350444,-0.0612404,-0.0229044,0.000346886,9.83459e-05,0.00018217,0.000443136,2.09593e-06,0.486071,0.00848499,1012,589,0.335563,0.702385,-1.73233,5.74285,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0348679,-0.0607804,-0.0213177,0.000354808,9.53107e-05,0.000152126,0.000425002,2.51166e-05,0.43231,0.00848794,1019,589,0.33638,0.693669,-1.84686,5.45644,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0352393,-0.0602234,-0.0209561,0.000384397,9.29161e-05,0.000134467,0.000436954,4.03593e-05,0.372595,0.00856055,1026,589,0.340569,0.683618,-1.97754,5.16427,-2.36546,4.50853
