 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.767,1.69156,1.05393,0.0107278,0.092082,0.00373793,1.44818e-05,-5.7167e-05,1.67385e-05,1.81994e-05,-6.08846e-05,0.218548,0.00666476,1488,547,0.080288,-0.923864,9.11528,-14.8701,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0101777,0.0918898,0.00632272,-3.03361e-06,-7.2157e-05,4.87143e-06,-2.69198e-06,-7.24987e-05,0.0700132,0.00655861,1495,547,0.0818512,-0.923165,9.63404,-15.2133,9.52386,-14.2295
18.1824,1.74015,1.01737,0.00960871,0.0919207,0.00730531,-8.92946e-06,-8.02059e-05,6.19636e-06,-8.3948e-06,-8.07405e-05,0.0860738,0.00616022,1502,547,0.0788022,-0.927959,10.1085,-15.5367,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00938227,0.0919843,0.00725014,-5.33343e-06,-8.23881e-05,1.53388e-05,-2.39229e-06,-8.53293e-05,0.189446,0.00618247,1509,547,0.0763731,-0.937322,10.5053,-15.8349,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00940557,0.0919597,0.006026,-5.22002e-06,-7.61822e-05,2.02784e-05,1.66005e-07,-8.15682e-05,0.25961,0.0063819,1516,547,0.0730781,-0.941916,10.9698,-16.1278,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0099428,0.0921143,0.00358395,-6.88446e-06,-6.55907e-05,1.80581e-05,-1.77454e-06,-7.07006e-05,0.275762,0.00663001,1523,547,0.0710847,-0.937468,11.4791,-16.4137,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0101447,0.0917795,0.00419224,-1.66667e-06,-5.20604e-05,1.55372e-05,2.73862e-06,-5.64657e-05,0.27628,0.00681091,1530,547,0.0747802,-0.936628,11.9941,-16.6936,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0100413,0.0912173,0.00695806,1.4551e-05,-3.82088e-05,2.01195e-05,2.13478e-05,-4.50056e-05,0.325785,0.00670445,1537,547,0.0818371,-0.938459,12.4846,-16.9728,12.3769,-16.0157
22.4188,1.85704,0.984285,0.00987431,0.0905137,0.010063,3.80431e-05,-2.18938e-05,3.2122e-05,5.20056e-05,-3.58563e-05,0.410034,0.00656407,1544,547,0.0894058,-0.940419,12.999,-17.246,12.8963,-16.2902
23.1304,1.87891,0.96689,0.00981109,0.0900325,0.0120683,6.29449e-05,-2.65409e-06,4.56546e-05,8.63606e-05,-2.60698e-05,0.473905,0.0066876,1551,547,0.0948073,-0.944116,13.5563,-17.5192,13.4562,-16.5674
23.84,1.89994,0.958382,0.0101392,0.0904351,0.0123617,8.68882e-05,1.67745e-05,5.74866e-05,0.000119164,-1.55013e-05,0.511591,0.00667278,1558,547,0.0985766,-0.947086,14.0906,-17.8279,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0100473,0.0908851,0.0127331,0.000106397,3.32251e-05,6.99535e-05,0.000148754,-9.1321e-06,0.544458,0.00666204,1565,547,0.0983916,-0.950544,14.6086,-18.151,14.5068,-17.1854
25.2544,1.93659,0.962084,0.00953934,0.0909752,0.0140776,0.000122704,4.45966e-05,8.38036e-05,0.000176107,-8.80643e-06,0.567353,0.00637407,1572,547,0.0971271,-0.951741,15.0812,-18.4357,14.9861,-17.4631
25.9604,1.95293,0.970249,0.00891548,0.090733,0.0137153,0.000142883,5.22206e-05,0.000101191,0.000208433,-1.3329e-05,0.574813,0.00646511,1579,547,0.0898602,-0.948093,15.5593,-18.7185,15.4705,-17.749
26.6703,1.97282,0.967884,0.00910384,0.0912165,0.0115282,0.000166759,5.49819e-05,0.000122263,0.000245302,-2.35608e-05,0.57102,0.00712646,1586,547,0.0847378,-0.943699,16.1009,-19.0273,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0098706,0.0920734,0.00905167,0.000193315,5.27803e-05,0.000146581,0.000285601,-3.95057e-05,0.561892,0.00727964,1593,547,0.084264,-0.943705,16.717,-19.3511,16.614,-18.3734
28.1015,2.02072,0.933161,0.0101418,0.0920607,0.00932074,0.000226769,4.65631e-05,0.00017384,0.000332469,-5.91373e-05,0.546305,0.00692242,1600,547,0.0876714,-0.947978,17.3413,-19.6548,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0106982,0.0922912,0.00911435,0.000266658,4.01925e-05,0.00020692,0.000389302,-8.2451e-05,0.535041,0.00683328,1607,547,0.0923226,-0.952728,17.9586,-19.9368,17.847,-18.9639
29.5355,2.06688,0.897085,0.0112133,0.092689,0.00771749,0.000313643,4.08935e-05,0.000253776,0.000465366,-0.000110829,0.538845,0.00662569,1614,547,0.0927512,-0.952453,18.6183,-20.2356,18.5002,-19.2615
30.2533,2.09007,0.879296,0.011596,0.0932092,0.00695441,0.000358275,5.44824e-05,0.000308165,0.000549945,-0.000137188,0.55642,0.00672084,1621,547,0.0935368,-0.947588,19.2664,-20.5391,19.1437,-19.5538
30.9748,2.1166,0.852517,0.012221,0.0937205,0.00526595,0.0003822,7.8795e-05,0.00034377,0.000606252,-0.000145257,0.577604,0.00705733,1628,547,0.0939635,-0.945537,19.9648,-20.8577,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.00715889,0.0911421,0.0235353,3.97828e-05,-8.07049e-05,0.000401607,0.00038564,-0.000426562,0.71095,0.00601346,991,554,0.0991147,-0.990164,-0.20504,5.33858,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.00725083,0.0920211,0.0225417,1.87475e-05,-7.96691e-06,0.000262977,0.000268706,-0.000257926,0.760024,0.00604484,998,554,0.0980607,-0.99965,-0.328354,5.07196,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.00728361,0.0922826,0.0220507,1.37376e-05,4.40984e-05,0.00018477,0.000214311,-0.000156475,0.826385,0.00618301,1005,554,0.0974046,-1.00039,-0.424252,4.77659,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.00730705,0.0919293,0.0217063,1.10076e-05,8.14181e-05,0.000134591,0.000185332,-9.29066e-05,0.913318,0.006179,1012,554,0.0969853,-0.990919,-0.488106,4.46296,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.00715045,0.0915034,0.0208816,7.19805e-06,0.000106781,0.000102371,0.000170827,-5.68479e-05,1.01175,0.00620532,1019,554,0.0937499,-0.979384,-0.541242,4.15367,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.00715026,0.0910975,0.020934,7.45415e-06,0.000122847,8.33715e-05,0.000166539,-3.62383e-05,1.08808,0.00617145,1026,554,0.0939455,-0.974937,-0.581069,3.84947,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.00724415,0.0906539,0.022362,1.04626e-05,0.000131927,7.4259e-05,0.000167126,-2.47364e-05,1.12816,0.0062314,1033,554,0.0979375,-0.976716,-0.670662,3.59026,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.00747667,0.090736,0.0244396,9.53425e-06,0.000135359,7.3377e-05,0.000169102,-2.42081e-05,1.13978,0.00619293,1040,554,0.104603,-0.986328,-0.767223,3.31455,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.00773557,0.0911523,0.0242547,1.95562e-06,0.000133555,7.14026e-05,0.000164853,-2.93421e-05,1.15769,0.00606922,1047,554,0.106921,-0.992377,-0.881624,3.06152,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.00767314,0.0916213,0.0225706,-7.10598e-06,0.000132857,6.47554e-05,0.000158221,-3.24695e-05,1.19748,0.00580813,1054,554,0.102776,-0.992754,-0.927996,2.82719,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.00741435,0.0916828,0.0221436,-1.7488e-05,0.000127949,6.05129e-05,0.000149833,-3.93729e-05,1.22378,0.00562224,1061,554,0.0991717,-0.98976,-0.933266,2.56522,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.00718478,0.0916128,0.0223147,-3.01075e-05,0.000119521,5.78572e-05,0.000139283,-4.98693e-05,1.24166,0.00567356,1068,554,0.0971154,-0.986161,-1.00642,2.30518,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0074437,0.0913159,0.0232615,-3.88191e-05,0.000108912,5.55899e-05,0.000127493,-5.74001e-05,1.24822,0.00605905,1075,554,0.101817,-0.982699,-1.11864,2.01211,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.00764931,0.091453,0.0230519,-4.13245e-05,9.70537e-05,5.19573e-05,0.00011439,-5.86611e-05,1.24874,0.00631316,1082,554,0.103536,-0.984595,-1.22199,1.73323,-1.28089,2.7366
-22.394,0.130011,0.75764,0.00750751,0.0919705,0.0207122,-4.21495e-05,8.7687e-05,4.29961e-05,0.000100634,-5.50968e-05,1.27831,0.00640452,1089,554,0.0970865,-0.985947,-1.26667,1.46514,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.00715325,0.0924142,0.0199927,-4.2034e-05,7.90632e-05,3.17858e-05,8.68993e-05,-4.98701e-05,1.32909,0.00620204,1096,554,0.0918298,-0.991416,-1.29884,1.21368,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.00678449,0.0922997,0.0215188,-3.72055e-05,7.02527e-05,2.27245e-05,7.48607e-05,-4.18135e-05,1.37073,0.00591334,1103,554,0.0912623,-0.993312,-1.33652,0.973646,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.00657448,0.0921468,0.023551,-2.94159e-05,6.23987e-05,1.75862e-05,6.56519e-05,-3.26691e-05,1.38788,0.00579515,1110,554,0.0935108,-0.997752,-1.40051,0.718703,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.00643727,0.0918781,0.0244528,-2.04078e-05,5.41876e-05,1.51854e-05,5.71604e-05,-2.33806e-05,1.37747,0.00595973,1117,554,0.0941894,-0.999341,-1.42901,0.443349,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.00645755,0.091558,0.0237806,-1.06292e-05,4.48717e-05,1.17856e-05,4.72707e-05,-1.30281e-05,1.36999,0.00612655,1124,554,0.0930274,-0.991324,-1.45794,0.144873,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.00687377,0.0917279,0.0211614,-4.78849e-07,3.21725e-05,1.04278e-05,3.52186e-05,-3.52496e-06,1.28659,0.00638486,1131,554,0.0915545,-0.98304,-1.47407,-0.165802,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.00735226,0.0921678,0.0191929,1.10688e-05,1.89096e-05,9.80888e-06,2.55525e-05,4.4259e-06,0.975513,0.00667374,1138,554,0.0920035,-0.979246,-1.51852,-0.473246,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0078539,0.0919314,0.0187654,2.01304e-05,5.87488e-06,2.90607e-06,2.07001e-05,5.30522e-06,0.193568,0.00673015,1145,554,0.0963687,-0.97981,-1.56336,-0.776395,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.00794468,0.0917421,0.0192702,2.20271e-05,-5.08878e-06,-7.75474e-06,2.40882e-05,-7.14986e-06,-0.259777,0.00659146,1152,554,0.0985677,-0.984958,-1.57182,-1.05818,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.00786021,0.091353,0.0199111,1.7887e-05,-1.68666e-05,-1.323e-05,2.23502e-05,-2.13297e-05,-0.325365,0.00612128,1159,554,0.0993323,-0.988316,-1.54985,-1.30005,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.00763053,0.0916254,0.0193866,1.33994e-05,-2.91682e-05,-1.09624e-05,1.60567e-05,-3.18255e-05,-0.237812,0.00593294,1166,554,0.095797,-0.994728,-1.54419,-1.524,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.00753894,0.0915146,0.0195359,1.13898e-05,-3.95064e-05,-8.64551e-06,1.28182e-05,-4.09349e-05,-0.163749,0.00608637,1173,554,0.0951862,-0.992905,-1.56847,-1.78827,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.00749013,0.0911985,0.0197898,6.04742e-06,-4.37136e-05,-1.84442e-05,1.21383e-05,-4.98045e-05,-0.318959,0.00617206,1180,554,0.0953126,-0.988925,-1.57187,-2.05687,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.00758262,0.0913846,0.0188902,-4.02707e-06,-4.07069e-05,-3.82294e-05,2.00339e-05,-6.47679e-05,-0.561746,0.00615352,1187,554,0.0940544,-0.984231,-1.53566,-2.37086,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.00745405,0.0914886,0.0186144,-1.10275e-05,-3.3746e-05,-5.41524e-05,3.29442e-05,-7.77176e-05,-0.682015,0.00615242,1194,554,0.0919312,-0.979223,-1.43233,-2.67841,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.00730457,0.0910805,0.0202358,-1.15615e-05,-2.44058e-05,-6.4474e-05,4.68094e-05,-8.27767e-05,-0.735758,0.00626025,1201,554,0.0941156,-0.973194,-1.32938,-2.96694,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.00693733,0.0903511,0.021989,-7.5154e-06,-1.37304e-05,-7.14311e-05,6.08757e-05,-8.21215e-05,-0.76366,0.0063968,1208,554,0.0945832,-0.967667,-1.21498,-3.24831,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.00665932,0.0905871,0.021589,-6.68503e-07,-1.45146e-06,-7.694e-05,7.5881e-05,-7.8001e-05,-0.782854,0.00624241,1215,554,0.0908257,-0.973214,-1.06862,-3.53335,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.00685157,0.0913616,0.0191371,4.55475e-06,1.26942e-05,-8.54807e-05,9.42021e-05,-7.69531e-05,-0.809185,0.00610902,1222,554,0.0869166,-0.980229,-0.884718,-3.83166,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.00733734,0.0916745,0.0177455,3.30426e-06,2.76488e-05,-9.54294e-05,0.000111679,-8.0726e-05,-0.848832,0.00569261,1229,554,0.0885869,-0.984719,-0.680683,-4.10767,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.00768109,0.0907549,0.0193756,-5.57833e-06,4.16037e-05,-0.000108123,0.00012868,-9.26543e-05,-0.892808,0.00552749,1236,554,0.0961796,-0.977104,-0.464759,-4.38011,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.00766611,0.0899566,0.020655,-1.35146e-05,5.09073e-05,-0.000115545,0.000138647,-0.000101254,-0.921334,0.00554605,1243,554,0.0992111,-0.967342,-0.215444,-4.69205,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.00740452,0.0898367,0.0202868,-1.12942e-05,5.61437e-05,-0.000107232,0.000134833,-8.99838e-05,-0.937728,0.00561474,1250,554,0.0956381,-0.963077,0.0397529,-5.01915,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.00734873,0.0899047,0.0203342,-1.35312e-06,5.77496e-05,-9.08237e-05,0.000123709,-6.73121e-05,-0.942682,0.00573032,1257,554,0.0952151,-0.966923,0.280601,-5.31532,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.00745194,0.0898359,0.0209592,8.72638e-06,5.8372e-05,-8.13098e-05,0.000118564,-5.14652e-05,-0.933548,0.00563595,1264,554,0.0978923,-0.972128,0.551356,-5.55997,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0073622,0.0894547,0.0223822,1.46272e-05,5.75497e-05,-8.17219e-05,0.000120581,-4.84045e-05,-0.913805,0.00541041,1271,554,0.100588,-0.972453,0.814862,-5.78907,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.00722898,0.0889044,0.0228426,2.16982e-05,5.34521e-05,-8.13022e-05,0.000120413,-4.52628e-05,-0.881826,0.00538492,1278,554,0.100503,-0.965312,1.09332,-6.05646,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.00708236,0.0885589,0.0228303,3.39944e-05,4.55438e-05,-6.95567e-05,0.000109565,-3.00268e-05,-0.826814,0.00554893,1285,554,0.099054,-0.958602,1.33872,-6.35226,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.00696781,0.0882017,0.0238141,5.03927e-05,3.43002e-05,-5.27907e-05,9.57468e-05,-1.10539e-05,-0.709771,0.00570782,1292,554,0.100434,-0.9555,1.58489,-6.65377,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.00721674,0.0885346,0.0233725,6.72587e-05,2.19039e-05,-4.17797e-05,9.21188e-05,-2.95616e-06,-0.536755,0.00551306,1299,554,0.101771,-0.956358,1.81082,-6.93223,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.00741375,0.0892604,0.0213628,8.77082e-05,8.15838e-06,-3.5628e-05,0.000101332,-5.46517e-06,-0.365228,0.00528136,1306,554,0.0985293,-0.958514,2.01467,-7.22179,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.00761384,0.0896069,0.0198792,0.000114707,-7.21798e-06,-3.36056e-05,0.000123356,-1.5867e-05,-0.251901,0.0051407,1313,554,0.0967112,-0.957893,2.21321,-7.50462,2.14647,-6.53186
0.142938,0.667961,0.697984,0.00762934,0.0894594,0.0193222,0.00014146,-2.63548e-05,-3.45446e-05,0.000148293,-3.31876e-05,-0.195275,0.00519751,1320,554,0.0954663,-0.953514,2.42008,-7.78668,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00754787,0.0889047,0.0193699,0.000160152,-4.69257e-05,-3.39843e-05,0.000165587,-5.23604e-05,-0.158574,0.00527201,1327,554,0.0948703,-0.945017,2.61607,-8.07105,2.54932,-7.10253
1.51724,0.69595,0.723256,0.00757767,0.0887139,0.0192478,0.00016778,-6.92331e-05,-3.12845e-05,0.00017184,-7.32929e-05,-0.129051,0.00544683,1334,554,0.0948701,-0.940843,2.7897,-8.36489,2.7225,-7.39676
2.20239,0.708206,0.746221,0.0076906,0.089051,0.0184607,0.000167686,-9.10171e-05,-2.82632e-05,0.000170738,-9.40688e-05,-0.107559,0.00588808,1341,554,0.0938697,-0.942816,2.94601,-8.67004,2.87635,-7.70091
2.88491,0.717028,0.780619,0.00782136,0.0897459,0.0170878,0.00015852,-0.000110376,-2.9483e-05,0.000161714,-0.00011357,-0.107936,0.0061072,1348,554,0.0914278,-0.948708,3.06283,-8.9606,2.98966,-7.98976
3.56774,0.725571,0.815152,0.00807288,0.0906568,0.0149996,0.000140281,-0.000126276,-3.51154e-05,0.000144829,-0.000130825,-0.12881,0.00621861,1355,554,0.0882056,-0.953609,3.18873,-9.2473,3.10987,-8.27286
4.25277,0.736505,0.84307,0.00873002,0.091415,0.0120507,0.000119728,-0.000135196,-3.57401e-05,0.000124644,-0.000140112,-0.136689,0.0061977,1362,554,0.0868314,-0.954558,3.35576,-9.5464,3.26587,-8.5718
4.93982,0.748426,0.864791,0.00936001,0.0915128,0.0106555,0.000103183,-0.000135809,-2.36595e-05,0.000105503,-0.000138129,-0.0977331,0.0057728,1369,554,0.0893955,-0.952325,3.55357,-9.832,3.45521,-8.86006
5.62688,0.759543,0.887961,0.00963892,0.0910031,0.0108024,9.34468e-05,-0.000127674,1.85982e-07,9.34469e-05,-0.000127674,0.000841089,0.00547821,1376,554,0.0926461,-0.947702,3.74693,-10.1049,3.64592,-9.13822
6.31261,0.767448,0.917184,0.00924774,0.0903944,0.0112113,8.73142e-05,-0.000111669,2.79128e-05,9.11556e-05,-0.00011551,0.136761,0.00520357,1383,554,0.089893,-0.944158,3.91409,-10.3395,3.81794,-9.37965
6.99918,0.777295,0.945185,0.00878308,0.0899871,0.0112941,8.53209e-05,-8.93589e-05,5.15632e-05,9.9406e-05,-0.000103444,0.266656,0.00545801,1390,554,0.0854728,-0.941744,4.09482,-10.6082,4.00373,-9.65387
7.689,0.789802,0.962827,0.00851428,0.0899446,0.0112745,8.6496e-05,-6.23502e-05,7.05832e-05,0.000114644,-9.0498e-05,0.379462,0.00577011,1397,554,0.0825239,-0.938085,4.32902,-10.8882,4.24082,-9.93123
8.37974,0.802805,0.978756,0.00835781,0.0897694,0.0125921,8.89571e-05,-3.29311e-05,8.85489e-05,0.000135508,-7.94816e-05,0.483999,0.00590811,1404,554,0.0843069,-0.934568,4.57764,-11.1727,4.49291,-10.2096
9.07016,0.815096,0.99745,0.00831384,0.0895193,0.0136782,9.56143e-05,-5.79747e-06,0.000107395,0.000163672,-7.38551e-05,0.564841,0.00614701,1411,554,0.086697,-0.931224,4.82398,-11.4526,4.74114,-10.4861
9.75894,0.826213,1.02379,0.00846924,0.0891931,0.0147476,0.000108235,1.65342e-05,0.000127658,0.000198027,-7.32578e-05,0.61299,0.0062363,1418,554,0.0912044,-0.931397,5.04846,-11.7397,4.96542,-10.775
10.4476,0.837581,1.05206,0.00907987,0.0898448,0.0125081,0.000126634,3.4269e-05,0.000144838,0.000232474,-7.15716e-05,0.631067,0.00607453,1425,554,0.0909037,-0.931602,5.28214,-12.0443,5.18975,-11.0775
11.1384,0.849545,1.07444,0.00975119,0.0911672,0.00926244,0.000148292,4.72523e-05,0.000153319,0.0002592,-6.36563e-05,0.626247,0.00583408,1432,554,0.08804,-0.931844,5.54956,-12.3405,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0103352,0.0923842,0.00559075,0.000164234,5.57576e-05,0.000151012,0.000270453,-5.04612e-05,0.61299,0.00587661,1439,554,0.0830921,-0.930969,5.87063,-12.6341,5.75662,-11.6487
12.531,0.882905,1.08486,0.0106191,0.0928849,0.00422689,0.000165641,5.79924e-05,0.000140612,0.000262379,-3.8745e-05,0.602608,0.00635749,1446,554,0.0817477,-0.932051,6.24617,-12.9439,6.12768,-11.9563
13.2327,0.904382,1.07374,0.010179,0.0921179,0.00601852,0.000153358,5.38731e-05,0.000126713,0.000239742,-3.25116e-05,0.598361,0.00667574,1453,554,0.0825137,-0.935834,6.6612,-13.2468,6.54956,-12.27
13.9364,0.926743,1.05805,0.00958753,0.0914921,0.00756242,0.000131459,4.47356e-05,0.000110521,0.00020682,-3.06254e-05,0.598455,0.00653098,1460,554,0.0810767,-0.940643,7.1021,-13.5453,6.99855,-12.5786
14.6374,0.945865,1.05296,0.00985743,0.0918248,0.00504636,0.000104074,3.0544e-05,9.33695e-05,0.000167656,-3.3038e-05,0.59784,0.00629291,1467,554,0.0764675,-0.939759,7.51965,-13.834,7.41042,-12.872
15.3337,0.959329,1.06589,0.0104184,0.0920113,0.0034512,7.1009e-05,1.26393e-05,7.41579e-05,0.000121518,-3.787e-05,0.597931,0.00641504,1474,554,0.0772671,-0.935972,7.87026,-14.0987,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0107714,0.0919627,0.00335859,3.86042e-05,-6.90251e-06,5.24124e-05,7.29891e-05,-4.12874e-05,0.580612,0.00677878,1481,554,0.0801873,-0.929963,8.24399,-14.3742,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0107097,0.0922567,0.00379988,1.48582e-05,-2.59318e-05,3.15825e-05,3.20586e-05,-4.31322e-05,0.498701,0.00684254,1488,554,0.0802552,-0.925714,8.73949,-14.6951,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0102513,0.0922185,0.0061227,-3.10469e-06,-4.22943e-05,1.66448e-05,3.01051e-06,-4.84095e-05,0.352087,0.00674276,1495,554,0.0819726,-0.927728,9.27116,-15.0338,9.15986,-14.0478
18.1558,1.04787,1.01169,0.00966278,0.0924435,0.00678212,-9.96878e-06,-5.17778e-05,1.36786e-05,-5.89127e-06,-5.58553e-05,0.289709,0.00620068,1502,554,0.077704,-0.932961,9.76188,-15.3673,9.65757,-14.3789
18.8565,1.06538,1.019,0.00946808,0.092387,0.00719787,-6.62177e-06,-5.46047e-05,1.88279e-05,-1.16004e-07,-6.11105e-05,0.332694,0.00624291,1509,554,0.0769902,-0.942671,10.1676,-15.6741,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0091821,0.0919745,0.00692842,-5.64404e-06,-4.92394e-05,2.14313e-05,3.12686e-06,-5.80103e-05,0.388461,0.00635582,1516,554,0.0734427,-0.942332,10.6022,-15.9435,10.5032,-14.9733
20.2653,1.10166,1.01374,0.00933265,0.0918963,0.0048794,-6.3412e-06,-4.02511e-05,1.87783e-05,2.00397e-06,-4.85963e-05,0.418191,0.00651845,1523,554,0.0688018,-0.934617,11.0905,-16.2184,10.9879,-15.2523
20.9733,1.12218,1.00171,0.00946035,0.0917279,0.00416751,-6.54563e-07,-2.94535e-05,1.63234e-05,6.71284e-06,-3.68209e-05,0.423969,0.00665242,1530,554,0.0678356,-0.930573,11.6054,-16.4956,11.5009,-15.5327
21.6797,1.14071,0.997204,0.00957149,0.0912985,0.0063271,1.55434e-05,-1.92563e-05,2.00476e-05,2.4689e-05,-2.84019e-05,0.427994,0.00659606,1537,554,0.0752037,-0.932026,12.0932,-16.7714,11.9899,-15.8084
22.3868,1.15985,0.99202,0.00964974,0.0907032,0.00960275,3.78699e-05,-7.63447e-06,2.99517e-05,5.2731e-05,-2.24956e-05,0.46058,0.00663395,1544,554,0.0856772,-0.936147,12.591,-17.0545,12.4902,-16.0921
23.095,1.17921,0.985362,0.00959947,0.0901372,0.0120029,6.14706e-05,6.7187e-06,4.20245e-05,8.42494e-05,-1.60601e-05,0.496709,0.00678332,1551,554,0.0924121,-0.94031,13.1025,-17.3305,13.0046,-16.3722
23.8027,1.19851,0.981977,0.00996806,0.0907489,0.0114028,8.43655e-05,2.14189e-05,5.37062e-05,0.000115141,-9.35671e-06,0.520357,0.00692163,1558,554,0.0938555,-0.943147,13.6161,-17.6308,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0101745,0.0915352,0.0106614,0.000103121,3.38962e-05,6.6805e-05,0.000143748,-6.73055e-06,0.546383,0.00711615,1565,554,0.093188,-0.947996,14.1422,-17.9282,14.037,-16.9561
25.217,1.23399,0.984216,0.010029,0.0919112,0.010584,0.000119205,4.34581e-05,8.12158e-05,0.000170944,-8.28085e-06,0.567221,0.00707881,1572,554,0.0912226,-0.952631,14.6212,-18.2065,14.5174,-17.2319
25.926,1.25225,0.982339,0.00934583,0.0915876,0.0114346,0.000139332,5.11859e-05,9.83965e-05,0.000203075,-1.2557e-05,0.574839,0.00657482,1579,554,0.0870201,-0.952725,15.1395,-18.4814,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0088531,0.0909866,0.0126814,0.000162093,5.3943e-05,0.000118506,0.000238278,-2.22422e-05,0.571355,0.00659548,1586,554,0.085999,-0.949119,15.6689,-18.7779,15.5798,-17.8087
27.3483,1.29427,0.970593,0.00910909,0.0912452,0.0120093,0.000186684,5.38558e-05,0.000141766,0.000276822,-3.62822e-05,0.566342,0.00689685,1593,554,0.0862251,-0.948489,16.2498,-19.1056,16.1574,-18.1341
28.0633,1.31784,0.955262,0.00984992,0.0917331,0.0106227,0.000217399,5.26424e-05,0.000167452,0.000321639,-5.15976e-05,0.556804,0.00713176,1600,554,0.0890744,-0.953561,16.868,-19.4201,16.7666,-18.4507
28.7785,1.34,0.941126,0.0105793,0.0920269,0.00933053,0.000251754,5.50494e-05,0.000197617,0.00037414,-6.73369e-05,0.554498,0.00713031,1607,554,0.0921132,-0.955931,17.4885,-19.7105,17.3781,-18.744
29.4981,1.36534,0.915357,0.0106059,0.0919949,0.0093485,0.00029062,6.92288e-05,0.000241355,0.000445453,-8.56045e-05,0.570389,0.00692579,1614,554,0.0922073,-0.953385,18.158,-20.0124,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0107832,0.0921236,0.0101438,0.00032813,0.000102274,0.000296994,0.000532941,-0.000102537,0.603722,0.00670675,1621,554,0.0959764,-0.949414,18.7939,-20.3195,18.6824,-19.3415
30.935,1.41343,0.876998,0.0113035,0.0928491,0.00936221,0.000348394,0.000152516,0.000343934,0.000608062,-0.000107152,0.646689,0.00691145,1628,554,0.0980653,-0.949713,19.4727,-20.6413,19.3552,-19.6531
