 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9613,2.23564,0.622687,0.0123034,0.104474,0.0168023,-3.21381e-05,3.53061e-05,-6.24365e-05,7.25452e-05,-6.93772e-05,-1.033,0.00627024,1103,533,0.134841,-1.09374,0.389652,0.90617,0.267466,2.03381
-20.2864,2.24857,0.633744,0.0122505,0.104469,0.0166773,-2.13456e-05,4.15536e-05,-6.33223e-05,8.08062e-05,-6.05981e-05,-1.01588,0.0061964,1110,533,0.133964,-1.09576,0.343731,0.625114,0.221796,1.7499
-19.6113,2.26164,0.645907,0.0127419,0.104172,0.0159875,-8.38867e-06,4.41926e-05,-6.18696e-05,8.51258e-05,-4.93219e-05,-0.986306,0.00611555,1117,533,0.137548,-1.09206,0.307415,0.339735,0.179116,1.45864
-18.9353,2.27539,0.65514,0.0132967,0.104067,0.0148866,5.70469e-06,4.2385e-05,-6.32123e-05,8.9864e-05,-4.17743e-05,-0.926589,0.00620235,1124,533,0.140781,-1.08723,0.291744,0.0523852,0.155826,1.16845
-18.2593,2.2884,0.666092,0.0135936,0.104441,0.0125529,1.86103e-05,3.49591e-05,-5.94374e-05,8.67816e-05,-3.32122e-05,-0.853734,0.0061952,1131,533,0.13854,-1.08617,0.27602,-0.227517,0.132661,0.885716
-17.5849,2.29925,0.686339,0.0135291,0.105025,0.0107882,3.00587e-05,2.25685e-05,-4.30618e-05,6.9538e-05,-1.69107e-05,-0.742022,0.00634711,1138,533,0.1337,-1.08912,0.224683,-0.511301,0.0786308,0.602206
-16.9107,2.30944,0.709088,0.0131516,0.105142,0.0107093,3.73736e-05,6.49702e-06,-2.43899e-05,5.08006e-05,-6.93e-06,-0.503239,0.00655175,1145,533,0.129386,-1.08944,0.163828,-0.794577,0.0216024,0.320573
-16.2358,2.32039,0.73014,0.0126791,0.10515,0.0107619,3.98476e-05,-9.72775e-06,-1.74364e-05,4.5366e-05,-1.52461e-05,-0.306513,0.00663412,1152,533,0.12441,-1.0887,0.11623,-1.08384,-0.0209055,0.0325071
-15.558,2.33405,0.739849,0.012334,0.105342,0.0108691,3.66472e-05,-2.38907e-05,-2.02491e-05,4.27958e-05,-3.00393e-05,-0.294799,0.00658162,1159,533,0.120753,-1.08675,0.124015,-1.37694,-0.00928071,-0.254277
-14.8802,2.34774,0.751794,0.012276,0.105237,0.0109093,2.97802e-05,-3.62385e-05,-2.228e-05,3.65956e-05,-4.3054e-05,-0.296862,0.00650928,1166,533,0.120029,-1.08333,0.133331,-1.67627,0.000846448,-0.552208
-14.2035,2.35874,0.769478,0.0123996,0.105165,0.0109698,2.37308e-05,-4.81911e-05,-1.95983e-05,2.87245e-05,-5.31848e-05,-0.249494,0.00652792,1173,533,0.121218,-1.08045,0.127547,-1.9481,-0.00599253,-0.822405
-13.5269,2.36922,0.789497,0.0128369,0.104905,0.011689,1.51608e-05,-5.84188e-05,-2.25755e-05,2.15351e-05,-6.47932e-05,-0.275193,0.00649019,1180,533,0.127207,-1.07849,0.12164,-2.2185,-0.0150486,-1.09275
-12.8485,2.38138,0.803407,0.0132627,0.105091,0.0118648,6.50965e-06,-6.34173e-05,-3.74415e-05,2.27742e-05,-7.96818e-05,-0.409805,0.00616162,1187,533,0.131806,-1.08383,0.149566,-2.49143,0.00866147,-1.36644
-12.1663,2.39815,0.802542,0.0137747,0.105178,0.0111216,1.69648e-06,-6.46936e-05,-4.89772e-05,2.76679e-05,-9.06651e-05,-0.487575,0.00584431,1194,533,0.135161,-1.08374,0.249031,-2.7841,0.101496,-1.66108
-11.4835,2.41635,0.801211,0.013473,0.104848,0.0115437,-1.26022e-06,-6.51623e-05,-5.26604e-05,2.83841e-05,-9.48066e-05,-0.512719,0.00588663,1201,533,0.132967,-1.08308,0.348031,-3.10052,0.204478,-1.98164
-10.7995,2.43478,0.796593,0.0130726,0.10395,0.0140852,-8.81163e-06,-6.60403e-05,-5.12358e-05,2.12587e-05,-9.61106e-05,-0.530732,0.00612036,1208,533,0.134839,-1.08051,0.463168,-3.4054,0.328309,-2.28994
-10.1158,2.45173,0.795035,0.0130342,0.103504,0.0158424,-2.49774e-05,-6.49318e-05,-4.7117e-05,6.22252e-06,-9.61317e-05,-0.58489,0.00611646,1215,533,0.138549,-1.08153,0.578138,-3.6959,0.446626,-2.5821
-9.43229,2.46812,0.795846,0.0133116,0.103408,0.0174464,-4.37637e-05,-5.95199e-05,-4.48251e-05,-6.12965e-06,-9.71539e-05,-0.698411,0.00595236,1222,533,0.145102,-1.08698,0.694509,-3.98821,0.5627,-2.87404
-8.74689,2.48607,0.7908,0.0135676,0.104343,0.0166671,-6.09294e-05,-4.91519e-05,-4.46972e-05,-9.95725e-06,-0.000100124,-0.850895,0.00587523,1229,533,0.145456,-1.09363,0.846674,-4.29048,0.710689,-3.16787
-8.05892,2.50674,0.777058,0.0132625,0.104103,0.0169914,-7.64844e-05,-3.80076e-05,-4.58534e-05,-7.52025e-06,-0.000106972,-0.984026,0.00617229,1236,533,0.142936,-1.08692,1.03479,-4.59947,0.902674,-3.4737
-7.36982,2.52798,0.760594,0.0128882,0.10348,0.0171451,-7.92951e-05,-2.96347e-05,-4.79706e-05,-4.49021e-07,-0.000108481,-1.02422,0.00630669,1243,533,0.139501,-1.07897,1.24142,-4.89833,1.11354,-3.77684
-6.68181,2.54691,0.750477,0.0130286,0.103168,0.0156432,-6.52463e-05,-4.14174e-05,-3.98652e-05,-1.17243e-05,-9.49394e-05,-0.930607,0.00619112,1250,533,0.137353,-1.07389,1.43698,-5.17575,1.30529,-4.06316
-5.99314,2.56474,0.739349,0.0130971,0.103457,0.0142515,-4.28013e-05,-8.47503e-05,-2.54423e-05,-3.08024e-05,-9.67492e-05,-0.440679,0.00608662,1257,533,0.134604,-1.07984,1.64289,-5.42693,1.50815,-4.32138
-5.30247,2.5837,0.721976,0.012804,0.104113,0.0136974,-2.10139e-05,-0.000151016,-1.88082e-05,-1.83475e-05,-0.000153682,-0.14083,0.00605062,1264,533,0.129978,-1.08885,1.87715,-5.67815,1.74439,-4.57112
-4.61065,2.60553,0.702439,0.0123744,0.104203,0.0146061,-8.8076e-07,-0.000222111,-2.726e-05,2.42873e-06,-0.00022542,-0.120813,0.00639531,1271,533,0.12759,-1.09097,2.12538,-5.97885,1.9986,-4.86787
-3.92079,2.62728,0.693424,0.0120718,0.104195,0.0152425,2.4101e-05,-0.000298819,-4.28913e-05,2.97009e-05,-0.000304419,-0.129825,0.00700218,1278,533,0.1259,-1.09177,2.3408,-6.32674,2.21813,-5.21379
-3.23153,2.64765,0.68866,0.0120609,0.103768,0.0154284,5.7538e-05,-0.000388174,-5.48501e-05,6.41887e-05,-0.000394825,-0.120663,0.00713775,1285,533,0.126243,-1.08775,2.54964,-6.66069,2.42747,-5.55173
-2.54294,2.66645,0.688382,0.0119975,0.103375,0.0153826,8.98341e-05,-0.00048838,-6.09695e-05,9.6193e-05,-0.000494739,-0.103922,0.00698056,1292,533,0.125487,-1.08399,2.74703,-6.98334,2.62556,-5.87901
-1.85458,2.68236,0.690315,0.0121979,0.10303,0.0152498,0.000114539,-0.00061885,-7.54072e-05,0.000122212,-0.000626523,-0.101407,0.00615712,1299,533,0.127129,-1.07798,2.94451,-7.25987,2.8208,-6.15745
-1.16436,2.6977,0.686286,0.0125583,0.103386,0.0143253,0.000138582,-0.000706867,-8.90197e-05,0.000147854,-0.000716138,-0.103777,0.00573595,1306,533,0.128195,-1.07808,3.17634,-7.499,3.04742,-6.39415
-0.474353,2.71473,0.68551,0.0129321,0.103359,0.0147388,0.000176208,-0.000769391,-9.53716e-05,0.000185731,-0.000778914,-0.0995229,0.00601207,1313,533,0.132769,-1.07353,3.40167,-7.79122,3.26958,-6.68056
0.215087,2.73309,0.689291,0.0131474,0.103304,0.0153069,0.000221884,-0.000809591,-9.49714e-05,0.000230556,-0.000818263,-0.0910533,0.00649333,1320,533,0.136212,-1.07236,3.61522,-8.12867,3.4818,-7.01538
0.902435,2.7492,0.702982,0.0130798,0.103115,0.0141466,0.000257008,-0.000822514,-8.7765e-05,0.000264097,-0.000829602,-0.0805945,0.00690584,1327,533,0.132533,-1.0689,3.79483,-8.45978,3.6605,-7.35268
1.59118,2.76499,0.71267,0.0132771,0.103207,0.011313,0.000269518,-0.00080425,-7.7663e-05,0.000275106,-0.000809838,-0.0718293,0.00702429,1334,533,0.127207,-1.06705,4.00335,-8.75939,3.86283,-7.6627
2.2804,2.77922,0.721932,0.0135179,0.103,0.00901334,0.000267524,-0.000752695,-7.26218e-05,0.000272667,-0.000757838,-0.0707074,0.00693161,1341,533,0.123707,-1.06286,4.21985,-9.02346,4.0737,-7.93823
2.96896,2.79213,0.735307,0.0135268,0.102561,0.0104286,0.00025583,-0.000678814,-6.96069e-05,0.000260985,-0.00068397,-0.0739307,0.0069906,1348,533,0.127316,-1.05924,4.41902,-9.29295,4.2749,-8.20624
3.65461,2.80295,0.761568,0.0132311,0.102113,0.0131012,0.000240036,-0.000581818,-6.82058e-05,0.000245658,-0.00058744,-0.0822404,0.00725245,1355,533,0.131152,-1.059,4.56776,-9.58549,4.43055,-8.49457
4.33944,2.81288,0.792466,0.0137455,0.102833,0.0129707,0.000223526,-0.000470454,-5.91041e-05,0.000228524,-0.000475452,-0.0843572,0.00744806,1362,533,0.135584,-1.06572,4.71749,-9.8849,4.57461,-8.78673
5.02514,2.82431,0.821851,0.014661,0.103752,0.0110297,0.000203848,-0.000365498,-4.00142e-05,0.000206647,-0.000368297,-0.0698234,0.00737151,1369,533,0.139306,-1.0726,4.88855,-10.2016,4.7333,-9.10116
5.71217,2.83672,0.847821,0.0154447,0.104814,0.00800972,0.000182909,-0.000285613,-1.5379e-05,0.000183414,-0.000286117,-0.0327774,0.00702327,1376,533,0.138745,-1.07837,5.08164,-10.5192,4.91405,-9.4179
6.39811,2.84782,0.879323,0.0154498,0.105501,0.00627264,0.000164455,-0.000225752,1.0164e-05,0.00016472,-0.000226017,0.0260242,0.00680126,1383,533,0.133732,-1.08228,5.2493,-10.8373,5.07935,-9.73446
7.08463,2.8573,0.909761,0.0147739,0.104781,0.00760714,0.000150968,-0.000176798,3.68153e-05,0.000155052,-0.000180882,0.110488,0.00664412,1390,533,0.130397,-1.07609,5.4165,-11.1131,5.2557,-10.0122
7.77609,2.86999,0.923396,0.0142818,0.104058,0.00997015,0.000142388,-0.000135291,6.52442e-05,0.000156954,-0.000149857,0.21965,0.00677756,1397,533,0.131658,-1.07048,5.66204,-11.3748,5.50967,-10.2716
8.46997,2.88551,0.930175,0.0141661,0.103555,0.0112499,0.000133083,-8.12549e-05,9.56156e-05,0.000169536,-0.000117709,0.364244,0.0067054,1404,533,0.133883,-1.0684,5.95015,-11.655,5.80085,-10.5537
9.16206,2.90108,0.945613,0.0145544,0.104129,0.00939951,0.000126241,-6.90333e-05,0.000119376,0.000182823,-0.000125615,0.442618,0.00639702,1411,533,0.132429,-1.07135,6.22055,-11.9793,6.06478,-10.8786
9.85166,2.91394,0.971589,0.0148759,0.104975,0.00693267,0.000123664,-6.32871e-05,0.000138825,0.00019755,-0.000137173,0.489096,0.00621141,1418,533,0.128409,-1.07246,6.45437,-12.3041,6.29218,-11.1996
10.5409,2.92492,1.00007,0.0151253,0.105373,0.00464115,0.000125769,-5.67434e-05,0.000152927,0.000212598,-0.000143573,0.516393,0.00634196,1425,533,0.124224,-1.06874,6.68368,-12.5989,6.51605,-11.4939
11.2332,2.93725,1.01923,0.0152378,0.105365,0.00358851,0.000133184,-4.90399e-05,0.000158949,0.000225283,-0.000141139,0.525152,0.00660724,1432,533,0.122135,-1.06387,6.95617,-12.8734,6.78636,-11.7691
11.9295,2.95445,1.02587,0.0153182,0.105348,0.00315841,0.000141717,-4.37791e-05,0.000158939,0.00023299,-0.000135052,0.521282,0.00666865,1439,533,0.121519,-1.0654,7.2892,-13.1804,7.11815,-12.0803
12.6282,2.97388,1.0259,0.0154073,0.105292,0.00300885,0.000140171,-3.89599e-05,0.000151792,0.000226852,-0.000125641,0.518861,0.00664445,1446,533,0.121811,-1.06918,7.65809,-13.4977,7.48599,-12.4033
13.3293,2.99442,1.01962,0.01548,0.105515,0.00244014,0.000118718,-3.3481e-05,0.000133884,0.000196619,-0.000111382,0.526968,0.00663351,1453,533,0.12053,-1.06907,8.06134,-13.8129,7.88805,-12.717
14.0286,3.01283,1.02094,0.0156181,0.105941,0.00242354,8.06025e-05,-2.86766e-05,0.000106476,0.00014564,-9.3714e-05,0.548337,0.00666311,1460,533,0.121293,-1.07019,8.44039,-14.1272,8.26584,-13.024
14.729,3.03081,1.0202,0.0156965,0.105622,0.00453044,3.47103e-05,-2.8672e-05,7.14963e-05,8.12243e-05,-7.5186e-05,0.576782,0.00680353,1467,533,0.127596,-1.06559,8.83242,-14.4225,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0159582,0.105422,0.00498001,-1.80629e-05,-3.40604e-05,2.98877e-05,4.87786e-06,-5.70011e-05,0.654648,0.0066647,1474,533,0.131177,-1.06179,9.24433,-14.698,9.06962,-13.5851
16.1341,3.06879,1.00978,0.016308,0.105331,0.00509929,-7.48194e-05,-4.05389e-05,-1.39598e-05,-3.55734e-05,-7.97849e-05,-1.22905,0.0064957,1481,533,0.134729,-1.06076,9.68681,-14.9925,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0163658,0.105416,0.00603607,-0.000126793,-4.68632e-05,-5.3533e-05,-2.00225e-05,-0.000153633,-1.10604,0.00646325,1488,533,0.137557,-1.06164,10.1705,-15.317,9.99304,-14.1995
17.5485,3.11715,0.975519,0.0161987,0.105598,0.00754071,-0.000163257,-5.45634e-05,-8.0365e-05,-1.18941e-05,-0.000205926,-1.0827,0.00651913,1495,533,0.139768,-1.06619,10.6669,-15.6616,10.493,-14.5378
18.2535,3.13795,0.968828,0.0161156,0.105756,0.00812778,-0.000181861,-6.34999e-05,-9.55679e-05,-1.02725e-05,-0.000235089,-1.06263,0.00641297,1502,533,0.140352,-1.07256,11.125,-15.9716,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0157385,0.106071,0.00736504,-0.000187654,-6.92898e-05,-0.000102047,-1.05053e-05,-0.000246439,-1.04817,0.00611117,1509,533,0.134097,-1.07746,11.5664,-16.2725,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0154985,0.106362,0.00565523,-0.00018993,-6.57915e-05,-0.000103171,-7.45842e-06,-0.000248263,-1.0562,0.00602276,1516,533,0.126463,-1.0793,12.0382,-16.5889,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0152908,0.106539,0.0049675,-0.000190501,-5.32111e-05,-0.000103176,2.06863e-06,-0.000245781,-1.07893,0.00628675,1523,533,0.121992,-1.07755,12.5436,-16.9207,12.377,-15.8024
21.0795,3.22284,0.940363,0.0151257,0.106162,0.00692573,-0.000177261,-3.64568e-05,-9.52523e-05,1.1587e-05,-0.000225305,-1.10365,0.00653857,1530,533,0.125831,-1.07619,13.0416,-17.2278,12.879,-16.1066
21.7882,3.24389,0.930655,0.0150105,0.105863,0.00825675,-0.000145638,-1.61244e-05,-7.26919e-05,1.64716e-05,-0.000178234,-1.14926,0.00651594,1537,533,0.1284,-1.07593,13.5511,-17.5243,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0147964,0.105483,0.00928765,-0.000101905,9.31742e-06,-3.75471e-05,2.08061e-05,-0.000113393,-1.27386,0.00649808,1544,533,0.12922,-1.07578,14.0646,-17.8113,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0147688,0.105496,0.00998937,-5.46473e-05,3.95126e-05,1.61125e-06,3.95401e-05,-5.46748e-05,1.55369,0.00650068,1551,533,0.130698,-1.0753,14.6372,-18.1088,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0148343,0.105306,0.011872,-7.93743e-06,7.01838e-05,3.80058e-05,8.56225e-05,-2.33761e-05,1.18494,0.00647277,1558,533,0.136648,-1.07404,15.2076,-18.4176,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0148248,0.105159,0.0134959,3.42063e-05,9.40146e-05,7.11205e-05,0.000141262,-1.30413e-05,0.984413,0.00638178,1565,533,0.14107,-1.07077,15.7689,-18.7226,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0148808,0.104989,0.0130154,6.95019e-05,0.00010701,0.000104828,0.000194749,-1.82363e-05,0.873914,0.00612581,1572,533,0.140103,-1.06908,16.3003,-19.0142,16.147,-17.8817
26.0522,3.37272,0.873329,0.0144311,0.104211,0.013659,9.99156e-05,0.000109351,0.000138828,0.000243541,-3.42742e-05,0.802384,0.006244,1579,533,0.137752,-1.06414,16.7789,-19.3397,16.6311,-18.215
26.7601,3.39355,0.879539,0.014024,0.103471,0.0149076,0.000128247,0.000104264,0.000168983,0.000285664,-5.31527e-05,0.749977,0.00657654,1586,533,0.137607,-1.05952,17.2771,-19.6982,17.1347,-18.578
27.4775,3.42063,0.857806,0.014373,0.104384,0.0132112,0.000144356,8.62467e-05,0.000185213,0.000302779,-7.21763e-05,0.707596,0.00668807,1593,533,0.135296,-1.06173,17.9119,-20.0564,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0148241,0.105269,0.011806,0.000148271,5.58432e-05,0.000187637,0.000295301,-9.1187e-05,0.664654,0.00662695,1600,533,0.134879,-1.06609,18.5536,-20.3753,18.4001,-19.2413
28.915,3.46996,0.809909,0.0152216,0.106313,0.00979819,0.00014243,1.37017e-05,0.000181922,0.000271038,-0.000114906,0.615369,0.00652181,1607,533,0.13197,-1.06979,19.2224,-20.6496,19.0631,-19.5084
29.6311,3.49047,0.796922,0.015827,0.106908,0.00797259,0.00012417,-3.69813e-05,0.000168309,0.000230197,-0.000143008,0.562152,0.00659934,1614,533,0.131869,-1.07197,19.8445,-20.909,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0163153,0.107584,0.00593976,8.52385e-05,-9.03753e-05,0.000143261,0.000165461,-0.000170598,0.510468,0.00697877,1621,533,0.129764,-1.06959,20.5261,-21.2041,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0165867,0.108271,0.00480893,1.05433e-05,-0.000147263,9.53222e-05,5.5382e-05,-0.000192102,0.439681,0.00719875,1628,533,0.128255,-1.07051,21.2371,-21.535,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0126609,0.102348,0.0208766,0.00016,-4.34338e-05,0.000430567,0.000500702,-0.000384136,0.669405,0.00604943,998,540,0.148694,-1.08553,0.677479,5.12515,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0128468,0.103254,0.0192066,0.000117205,-2.83564e-05,0.000374829,0.000426254,-0.000337406,0.689506,0.00625,1005,540,0.14714,-1.09085,0.560959,4.83975,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0128239,0.104609,0.0154272,8.58709e-05,-1.37276e-05,0.000312919,0.000352928,-0.000280785,0.706488,0.00631382,1012,540,0.139161,-1.09696,0.50535,4.53852,0.375237,5.66144
-29.0806,1.36294,0.663846,0.0126656,0.10564,0.0121893,5.65494e-05,-1.57559e-06,0.000254918,0.000284056,-0.000229083,0.72864,0.00642139,1019,540,0.13083,-1.10255,0.459563,4.2251,0.324153,5.34754
-28.4065,1.37992,0.654489,0.0128009,0.105908,0.0110069,3.22965e-05,7.59223e-06,0.000207685,0.000227997,-0.000188108,0.755696,0.0067342,1026,540,0.129675,-1.10336,0.412884,3.95026,0.273659,5.07145
-27.734,1.39388,0.655538,0.0133436,0.105318,0.01235,1.59302e-05,1.40126e-05,0.00016711,0.000182084,-0.000152141,0.782529,0.00686988,1033,540,0.137876,-1.09695,0.329598,3.68497,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0136905,0.104991,0.0135256,2.32393e-06,1.91113e-05,0.000128864,0.000139854,-0.000118419,0.81792,0.00676782,1040,540,0.143705,-1.0947,0.267376,3.43827,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0138005,0.105001,0.0130853,-1.88345e-05,2.43895e-05,9.52193e-05,0.000100419,-9.48637e-05,0.896993,0.00665054,1047,540,0.143807,-1.09452,0.240174,3.17502,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0137367,0.105222,0.0126152,-4.23725e-05,2.79693e-05,6.30397e-05,6.49857e-05,-7.93888e-05,1.03985,0.00657786,1054,540,0.141987,-1.09707,0.22349,2.89733,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0134808,0.105176,0.0118929,-5.50051e-05,3.10115e-05,3.18649e-05,4.15297e-05,-6.55233e-05,1.25197,0.0066124,1061,540,0.137621,-1.09157,0.162507,2.58579,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.0131088,0.105326,0.0111925,-5.49276e-05,3.3216e-05,2.23301e-06,3.32725e-05,-5.49842e-05,1.54548,0.00658934,1068,540,0.132034,-1.08834,0.0686834,2.28133,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0129528,0.105594,0.0104645,-4.63423e-05,3.45959e-05,-2.12886e-05,3.98537e-05,-5.16001e-05,-1.32866,0.00658582,1075,540,0.128643,-1.08914,-0.0258009,1.98398,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0127753,0.105909,0.0102196,-4.08098e-05,3.54796e-05,-3.58261e-05,4.96659e-05,-5.49961e-05,-1.19376,0.00656776,1082,540,0.126043,-1.0935,-0.109953,1.6714,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0128821,0.10537,0.0126908,-3.88282e-05,3.7018e-05,-4.7142e-05,5.95972e-05,-6.14074e-05,-1.12412,0.00645156,1089,540,0.132208,-1.09119,-0.146648,1.39497,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0125381,0.104726,0.0157194,-3.35362e-05,3.88523e-05,-5.9124e-05,7.1981e-05,-6.66648e-05,-1.06006,0.00633348,1096,540,0.134958,-1.08834,-0.181023,1.13344,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0118809,0.104519,0.017305,-2.36368e-05,4.09997e-05,-6.6873e-05,8.29544e-05,-6.55915e-05,-1.01049,0.00635058,1103,540,0.13149,-1.09236,-0.220666,0.880738,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0117774,0.10478,0.016521,-1.25102e-05,4.46644e-05,-6.81285e-05,8.99603e-05,-5.78061e-05,-0.984046,0.00626233,1110,540,0.128696,-1.09944,-0.262279,0.59868,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0122575,0.104452,0.015771,-2.10966e-06,4.68419e-05,-6.53344e-05,9.21347e-05,-4.74024e-05,-0.964618,0.00606252,1117,540,0.132034,-1.09475,-0.292095,0.308571,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0128733,0.104296,0.0149429,8.17207e-06,4.63261e-05,-6.38832e-05,9.39199e-05,-3.94217e-05,-0.930495,0.00612656,1124,540,0.136423,-1.08613,-0.309831,0.0222407,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0134992,0.104743,0.012388,1.75376e-05,4.14896e-05,-5.71614e-05,8.79161e-05,-2.88889e-05,-0.88866,0.00626231,1131,540,0.137,-1.08124,-0.332821,-0.247149,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0137308,0.105506,0.00984085,2.61568e-05,3.3214e-05,-3.83612e-05,6.82085e-05,-8.83777e-06,-0.831261,0.00655037,1138,540,0.13347,-1.0851,-0.392885,-0.522471,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.0135175,0.105679,0.0093836,3.10864e-05,2.26384e-05,-1.75604e-05,4.49237e-05,8.80112e-06,-0.667369,0.00681877,1145,540,0.13016,-1.09367,-0.450451,-0.823091,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0130124,0.105541,0.00986114,3.16329e-05,1.27606e-05,-8.83877e-06,3.5126e-05,9.26749e-06,-0.37636,0.00676729,1152,540,0.125921,-1.09797,-0.483216,-1.10293,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0124159,0.105378,0.0112161,2.69548e-05,3.65222e-06,-9.81779e-06,3.05397e-05,6.73126e-08,-0.350102,0.00661874,1159,540,0.122577,-1.09716,-0.474189,-1.38502,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.0124302,0.105301,0.0109648,1.92105e-05,-5.67607e-06,-9.57007e-06,2.24651e-05,-8.93061e-06,-0.327805,0.00664057,1166,540,0.121931,-1.09276,-0.465657,-1.64828,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0125762,0.105174,0.0106693,1.32109e-05,-1.70768e-05,-4.39895e-06,1.38369e-05,-1.77027e-05,-0.141349,0.00682324,1173,540,0.122501,-1.08531,-0.479338,-1.90808,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0129823,0.104881,0.0113518,5.51319e-06,-2.82001e-05,-5.75113e-06,6.46727e-06,-2.91542e-05,-0.164397,0.00700151,1180,540,0.128047,-1.08053,-0.492981,-2.17687,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.0132587,0.104912,0.0118424,-2.19552e-06,-3.63056e-05,-1.98539e-05,6.92296e-06,-4.54241e-05,-0.430543,0.00666711,1187,540,0.131796,-1.08148,-0.462743,-2.45364,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0136074,0.105018,0.0113546,-6.44654e-06,-4.30886e-05,-3.12194e-05,1.14306e-05,-6.09657e-05,-0.520052,0.0062943,1194,540,0.134028,-1.08098,-0.35284,-2.74582,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0136061,0.104697,0.0114695,-8.62385e-06,-5.00716e-05,-3.50654e-05,1.13838e-05,-7.00793e-05,-0.518508,0.00630311,1201,540,0.134232,-1.08068,-0.230842,-3.07631,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.0133075,0.103653,0.0135447,-1.45869e-05,-5.7483e-05,-3.48216e-05,4.86202e-06,-7.69319e-05,-0.509369,0.00660423,1208,540,0.136156,-1.07772,-0.102395,-3.39178,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0131077,0.103355,0.0146893,-2.70182e-05,-6.21472e-05,-3.36174e-05,-6.6533e-06,-8.25122e-05,-0.544662,0.00660827,1215,540,0.136767,-1.08055,0.0275584,-3.69113,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.0131357,0.103394,0.0158881,-3.93582e-05,-6.17297e-05,-3.65246e-05,-1.23448e-05,-8.8743e-05,-0.636807,0.00653809,1222,540,0.139745,-1.08576,0.168344,-3.9874,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.0132457,0.104014,0.0156016,-5.13469e-05,-5.32664e-05,-4.17693e-05,-1.05262e-05,-9.4087e-05,-0.773911,0.00630208,1229,540,0.139823,-1.08933,0.331618,-4.2794,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0131433,0.10331,0.0177435,-6.35993e-05,-4.23381e-05,-4.64153e-05,-5.35153e-06,-0.000100586,-0.897972,0.00625698,1236,540,0.14379,-1.0805,0.498818,-4.5808,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.0128858,0.10243,0.0186351,-6.16558e-05,-3.3062e-05,-5.12165e-05,5.81566e-06,-0.000100533,-0.921507,0.00621833,1243,540,0.143404,-1.07165,0.690887,-4.88127,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0130236,0.102507,0.0168865,-4.09759e-05,-4.90402e-05,-4.57997e-05,9.68779e-07,-9.09849e-05,-0.741492,0.00610242,1250,540,0.140506,-1.06867,0.896538,-5.17311,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.0131001,0.103669,0.0140181,-1.19448e-05,-0.000107403,-3.52547e-05,-3.36171e-07,-0.000119011,-0.318097,0.00609042,1257,540,0.134041,-1.08132,1.13976,-5.4295,1.00458,-4.32123
