 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9364,0.926743,1.05805,0.00858306,0.0904177,0.0024573,7.00763e-05,3.62312e-05,0.00015433,0.000208409,-0.000102102,0.730791,0.0067183,1460,554,0.0575308,-0.930851,7.09748,-13.5087,6.99855,-12.5786
14.6374,0.945865,1.05296,0.00883406,0.0905274,0.000203027,2.48386e-05,3.12248e-05,0.000127278,0.00015535,-9.92863e-05,0.797939,0.00638649,1467,554,0.0534798,-0.927469,7.51442,-13.7966,7.41042,-12.872
15.3337,0.959329,1.06589,0.00958462,0.09076,-0.00302871,-2.82794e-05,2.46302e-05,9.4621e-05,9.64251e-05,-0.000100074,0.921711,0.00627159,1474,554,0.05147,-0.918238,7.86877,-14.0597,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0103264,0.0910574,-0.0053567,-8.59875e-05,1.7679e-05,5.47979e-05,4.12745e-05,-0.000109583,1.1642,0.00643617,1481,554,0.0517147,-0.908067,8.24899,-14.3355,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0100417,0.0909621,-0.00340637,-0.000145682,7.73736e-06,1.08664e-05,8.50317e-06,-0.000146448,1.50044,0.00654081,1488,554,0.0538932,-0.903989,8.74031,-14.6556,8.62051,-13.7173
17.4487,1.02414,1.02737,0.00932811,0.090689,0.000953732,-0.000199968,-5.79041e-06,-2.68268e-05,-2.15229e-06,-0.000203607,-1.436,0.00660782,1495,554,0.0588929,-0.909411,9.26697,-14.996,9.15986,-14.0478
18.1558,1.04787,1.01169,0.00891958,0.0910446,0.00344121,-0.000231611,-1.89678e-05,-4.91732e-05,-8.14722e-06,-0.000242431,-1.3542,0.00621771,1502,554,0.0615389,-0.920456,9.75759,-15.3353,9.65757,-14.3789
18.8565,1.06538,1.019,0.00851132,0.0912706,0.00451675,-0.0002363,-2.92788e-05,-5.70469e-05,-1.45998e-05,-0.000250979,-1.31894,0.00634807,1509,554,0.0603406,-0.930311,10.1603,-15.6508,10.0658,-14.6945
19.5592,1.08238,1.02102,0.00830525,0.0908786,0.00344396,-0.000229922,-3.68973e-05,-6.01679e-05,-1.96784e-05,-0.000247141,-1.29206,0.00644437,1516,554,0.055217,-0.927117,10.5965,-15.9196,10.5032,-14.9733
20.2653,1.10166,1.01374,0.008224,0.0904344,0.00236178,-0.000226953,-4.51969e-05,-6.47832e-05,-2.44699e-05,-0.00024768,-1.26114,0.00663244,1523,554,0.0512062,-0.918971,11.0813,-16.1922,10.9879,-15.2523
20.9733,1.12218,1.00171,0.00815907,0.0898718,0.00304201,-0.000223708,-5.43543e-05,-6.56562e-05,-3.18821e-05,-0.00024618,-1.24102,0.0066784,1530,554,0.0525822,-0.917188,11.5927,-16.466,11.5009,-15.5327
21.6797,1.14071,0.997204,0.00792386,0.0891756,0.00553902,-0.000205622,-6.37726e-05,-5.28289e-05,-4.62598e-05,-0.000223135,-1.2507,0.00662132,1537,554,0.057632,-0.917936,12.0764,-16.7387,11.9899,-15.8084
22.3868,1.15985,0.99202,0.00749477,0.0885259,0.00777304,-0.000167901,-7.23262e-05,-1.96999e-05,-6.84249e-05,-0.000171802,-1.37529,0.0066336,1544,554,0.0600543,-0.919391,12.5699,-17.0184,12.4902,-16.0921
23.095,1.17921,0.985362,0.007409,0.0881119,0.00910758,-0.000120152,-7.932e-05,2.49653e-05,-6.74857e-05,-0.000131986,1.12814,0.00676132,1551,554,0.0632176,-0.921703,13.082,-17.2941,13.0046,-16.3722
23.8027,1.19851,0.981977,0.00765652,0.0882321,0.0103287,-7.74944e-05,-8.48476e-05,6.76834e-05,-1.33879e-05,-0.000148954,0.758264,0.006929,1558,554,0.0690116,-0.922879,13.5925,-17.5949,13.5137,-16.6661
24.5115,1.21801,0.977129,0.00796075,0.088801,0.0106552,-4.55556e-05,-9.02762e-05,0.000105472,3.99e-05,-0.000175732,0.680943,0.00713234,1565,554,0.0725493,-0.926562,14.1186,-17.8942,14.037,-16.9561
25.217,1.23399,0.984216,0.00785202,0.089522,0.0100206,-1.89493e-05,-9.52918e-05,0.000139913,8.79058e-05,-0.000202147,0.652228,0.00718496,1572,554,0.069053,-0.92873,14.5984,-18.1792,14.5174,-17.2319
25.926,1.25225,0.982339,0.00725683,0.0899433,0.00915855,5.104e-06,-9.68891e-05,0.000168568,0.000130221,-0.000222006,0.638511,0.00663227,1579,554,0.0602665,-0.931191,15.1192,-18.4585,15.0439,-17.5094
26.6356,1.27166,0.980329,0.00645118,0.0896857,0.00921883,3.34068e-05,-9.9436e-05,0.000194497,0.000172512,-0.000238541,0.620856,0.00662375,1586,554,0.052493,-0.930788,15.6464,-18.7532,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0063421,0.0901862,0.00714152,5.47902e-05,-9.7639e-05,0.000202823,0.000195245,-0.000238094,0.605676,0.006948,1593,554,0.044811,-0.931746,16.2246,-19.0775,16.1574,-18.1341
28.0633,1.31784,0.955262,0.00656764,0.091378,0.00443597,6.20354e-05,-9.15887e-05,0.000188686,0.000188945,-0.000218499,0.592097,0.00718702,1600,554,0.0381654,-0.937738,16.8385,-19.3991,16.7666,-18.4507
28.7785,1.34,0.941126,0.00680782,0.091973,0.00379231,5.44344e-05,-8.03316e-05,0.000152067,0.000153379,-0.000179276,0.576842,0.00714269,1607,554,0.0381448,-0.943636,17.453,-19.6953,17.3781,-18.744
29.4981,1.36534,0.915357,0.00664619,0.0913874,0.00606549,3.74396e-05,-5.8471e-05,9.39958e-05,9.50064e-05,-0.000116038,0.549517,0.00681357,1614,554,0.0435243,-0.942884,18.1186,-19.9952,18.0475,-19.0443
30.2151,1.38818,0.899611,0.00681078,0.090266,0.00776697,6.34592e-06,-1.97888e-05,1.28968e-05,1.16384e-05,-2.50813e-05,0.389415,0.00660416,1621,554,0.0506406,-0.934381,18.7536,-20.2859,18.6824,-19.3415
30.935,1.41343,0.876998,0.00716039,0.0896121,0.0079031,-6.6861e-05,3.30911e-05,-9.97613e-05,9.46943e-05,-0.000128464,-1.0176,0.00680623,1628,554,0.0546223,-0.927909,19.4298,-20.591,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.00588768,0.0869299,0.0169931,0.000136109,4.68109e-05,7.24573e-05,0.000176569,6.35059e-06,0.509271,0.00628561,991,561,0.0742681,-0.931132,-0.612511,5.28192,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.00592238,0.0871185,0.0167938,0.00010815,7.1126e-05,6.47138e-05,0.000156947,2.23284e-05,0.64609,0.00647704,998,561,0.0741393,-0.930444,-0.69505,5.02656,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.00605275,0.0873345,0.0175387,8.80168e-05,8.02593e-05,5.58111e-05,0.000140084,2.81923e-05,0.750705,0.00659199,1005,561,0.0768503,-0.933636,-0.768745,4.75251,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.00620409,0.0869376,0.017693,7.20802e-05,8.18992e-05,4.0295e-05,0.000117583,3.63967e-05,0.846019,0.00641914,1012,561,0.0788165,-0.930672,-0.834388,4.43546,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.00621538,0.0867222,0.0172881,5.2426e-05,8.1187e-05,2.54043e-05,9.59986e-05,3.76144e-05,1.04294,0.00631577,1019,561,0.0782003,-0.929066,-0.909263,4.12836,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.00632438,0.0865007,0.0170032,3.57345e-05,8.08473e-05,1.43249e-05,8.50115e-05,3.15702e-05,1.28789,0.00636463,1026,561,0.0788318,-0.927701,-0.979845,3.79898,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0064379,0.0865673,0.0164637,2.84759e-05,8.16286e-05,5.01152e-06,8.20969e-05,2.80075e-05,1.47761,0.00658909,1033,561,0.0789091,-0.927653,-1.07478,3.53729,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.00654083,0.0870155,0.0162883,2.69567e-05,8.45959e-05,-2.75283e-06,8.47271e-05,2.68255e-05,-1.52318,0.00652029,1040,561,0.0795019,-0.932649,-1.18179,3.28645,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.00647148,0.0873089,0.0156154,2.28274e-05,8.93521e-05,-7.90153e-06,9.02777e-05,2.19017e-05,-1.45418,0.00633188,1047,561,0.077311,-0.933938,-1.30724,3.04108,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.00639028,0.0869562,0.0158216,1.70522e-05,9.83584e-05,-1.35477e-05,0.000100556,1.48542e-05,-1.40996,0.00599543,1054,561,0.0768969,-0.929258,-1.39389,2.80931,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0063295,0.0862271,0.0173674,1.35338e-05,0.000106303,-1.82357e-05,0.000109759,1.00779e-05,-1.38351,0.00572671,1061,561,0.0794916,-0.921568,-1.43844,2.53489,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.00627377,0.0858104,0.0187865,1.3121e-05,0.000112248,-2.328e-05,0.000117443,7.92598e-06,-1.35124,0.00568346,1068,561,0.0818751,-0.918424,-1.49202,2.27971,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.00647736,0.0857425,0.0200085,1.28555e-05,0.000118752,-2.25811e-05,0.000123366,8.24146e-06,-1.36924,0.00580426,1075,561,0.0865708,-0.922384,-1.54381,2.03293,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.00672595,0.0859438,0.0202628,8.90844e-06,0.000127936,-1.24205e-05,0.000129218,7.62619e-06,-1.46792,0.00598192,1082,561,0.0896743,-0.92664,-1.60758,1.7689,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.00666811,0.0858425,0.0196005,3.35719e-06,0.000139553,-1.19574e-06,0.000139564,3.34669e-06,-1.56202,0.00618483,1089,561,0.0876935,-0.922271,-1.66159,1.51025,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.00636686,0.0856738,0.019266,-1.06239e-06,0.000148776,7.68075e-06,0.000149169,-1.45508e-06,1.51971,0.00611251,1096,561,0.0839003,-0.91893,-1.72466,1.25924,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.00614623,0.0856675,0.0193481,-4.59109e-06,0.000154338,1.57431e-05,0.000155882,-6.13555e-06,1.473,0.00589991,1103,561,0.081766,-0.917511,-1.78465,1.02127,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.00606862,0.0859701,0.0194866,-9.96128e-06,0.000156465,2.54535e-05,0.000160271,-1.37671e-05,1.42237,0.00588998,1110,561,0.0811976,-0.921623,-1.85149,0.753884,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0061786,0.0862723,0.0194269,-1.70882e-05,0.000155831,3.39631e-05,0.000162263,-2.35197e-05,1.38365,0.00616197,1117,561,0.0821645,-0.926187,-1.87871,0.451531,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.00642717,0.0859418,0.0192886,-2.25194e-05,0.000152412,3.3457e-05,0.000158592,-2.87e-05,1.38812,0.00637192,1124,561,0.0844498,-0.918153,-1.89748,0.145841,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.00642882,0.0863708,0.0178776,-2.41241e-05,0.000143967,2.88205e-05,0.000148771,-2.89283e-05,1.40562,0.00664984,1131,561,0.0812214,-0.916283,-1.928,-0.167476,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.00621779,0.0872202,0.0160168,-2.08583e-05,0.000131124,2.53372e-05,0.000135236,-2.49711e-05,1.40988,0.00687469,1138,561,0.0746963,-0.919898,-1.95817,-0.466241,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.00634714,0.0874459,0.0143598,-1.16613e-05,0.00011482,1.96772e-05,0.000117811,-1.46518e-05,1.41997,0.00685116,1145,561,0.0724268,-0.92604,-2.00228,-0.76509,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.00647324,0.0873552,0.013457,2.66832e-06,9.70031e-05,8.3607e-06,9.77383e-05,1.93307e-06,1.48308,0.00657158,1152,561,0.0718145,-0.929435,-2.00452,-1.03048,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.00652956,0.0864925,0.0142428,1.86668e-05,7.85278e-05,-4.79725e-06,7.89098e-05,1.82848e-05,-1.49133,0.00603545,1159,561,0.0743271,-0.922851,-1.99255,-1.25799,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.00601527,0.0867327,0.0142362,3.51444e-05,6.14488e-05,-1.33849e-05,6.70619e-05,2.95313e-05,-1.17371,0.00573598,1166,561,0.0688295,-0.92297,-1.98137,-1.48344,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.0057735,0.086838,0.0144752,5.02761e-05,4.53914e-05,-1.50069e-05,6.30381e-05,3.26295e-05,-0.704731,0.00579653,1173,561,0.0667483,-0.922782,-1.97855,-1.72472,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.00580131,0.0864508,0.0153994,6.12471e-05,3.14863e-05,-1.96288e-05,7.09982e-05,2.17351e-05,-0.461068,0.00581497,1180,561,0.0692179,-0.922483,-1.96791,-1.99897,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.00615558,0.0862555,0.0154008,6.79764e-05,1.99465e-05,-2.97096e-05,8.21632e-05,5.75966e-06,-0.4455,0.0058769,1187,561,0.0729204,-0.922537,-1.95414,-2.31933,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.00623413,0.0868289,0.0144696,6.99442e-05,1.23435e-05,-3.2403e-05,8.44961e-05,-2.20835e-06,-0.422097,0.00603253,1194,561,0.0713532,-0.925419,-1.87587,-2.63777,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.00632071,0.086737,0.0144786,6.69098e-05,1.06815e-05,-2.58891e-05,7.70141e-05,5.77191e-07,-0.37211,0.00624743,1201,561,0.0722112,-0.923663,-1.75239,-2.91214,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.00622946,0.0864582,0.0144367,5.9603e-05,1.24314e-05,-1.6202e-05,6.46318e-05,7.40257e-06,-0.300953,0.0063272,1208,561,0.0711328,-0.917529,-1.6064,-3.17511,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.00624953,0.0862214,0.0143115,6.77992e-05,1.46075e-05,-2.26763e-05,7.61541e-05,6.25264e-06,-0.353008,0.00582882,1215,561,0.0711339,-0.918706,-1.43345,-3.4183,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.00642882,0.0866684,0.0123096,9.20253e-05,5.7732e-05,-6.88864e-05,0.000145867,3.89033e-06,-0.663421,0.00540577,1222,561,0.0681688,-0.923495,-1.25649,-3.70804,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.00668091,0.087306,0.0107739,6.9346e-05,0.000106618,-0.000106223,0.000195827,-1.98632e-05,-0.872236,0.0050788,1229,561,0.066929,-0.93102,-1.06497,-3.98665,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.00675294,0.0872721,0.0114842,1.92635e-05,0.000165331,-0.000115977,0.000229354,-4.47592e-05,-1.06639,0.00529008,1236,561,0.0692396,-0.93204,-0.824679,-4.27868,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.00633788,0.0869498,0.0133775,5.43031e-06,0.000202054,-0.000152754,0.000285398,-7.79139e-05,-1.07133,0.0057019,1243,561,0.0694245,-0.929554,-0.537673,-4.60794,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.00592598,0.086797,0.0138649,-1.08311e-05,0.000255565,-0.000196004,0.000359346,-0.000114613,-1.08384,0.00585484,1250,561,0.0662874,-0.926314,-0.241593,-4.92883,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.00619929,0.0868228,0.0144762,-2.82903e-05,0.000321294,-0.000233075,0.000437837,-0.000144833,-1.10713,0.00575154,1257,561,0.0704219,-0.92544,0.0370915,-5.22805,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.00650835,0.0863236,0.0148909,-4.47847e-05,0.000414291,-0.00026246,0.000533426,-0.00016392,-1.14469,0.0055027,1264,561,0.0746793,-0.921213,0.311153,-5.46503,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.00654027,0.0860746,0.0155127,-6.00323e-05,0.000554389,-0.000283379,0.000665128,-0.000170771,-1.19826,0.00537492,1271,561,0.0765214,-0.919171,0.569086,-5.69251,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.00620204,0.0858453,0.0158848,-7.17319e-05,0.000722515,-0.000285917,0.000814734,-0.00016395,-1.25879,0.00543179,1278,561,0.0739382,-0.914525,0.843452,-5.96076,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.00604781,0.0856182,0.0164134,-8.17424e-05,0.000893173,-0.000264283,0.000960206,-0.000148776,-1.32239,0.00587724,1285,561,0.0736925,-0.913222,1.10296,-6.24598,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.00622724,0.0859612,0.0162182,-8.61082e-05,0.0010542,-0.000215741,0.00109365,-0.000125561,-1.38993,0.00895005,1292,561,0.0748108,-0.912701,1.34921,-6.54932,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.00695819,0.086494,0.0130109,-0.000124521,0.00152122,-6.70908e-05,0.00152395,-0.000127252,-1.53012,0.0166927,1299,561,0.0740443,-0.910294,1.5685,-6.83449,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.00569359,0.0852268,0.0141029,-0.000108283,0.00133138,5.06021e-05,0.00133316,-0.000110059,1.53571,0.0253213,1306,561,0.0642976,-0.902161,1.76327,-7.12489,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.00443767,0.0830409,0.015835,-0.000372948,0.00122059,-0.000111489,0.00122836,-0.00038071,-1.50128,0.0309398,1313,561,0.0566098,-0.885961,1.97687,-7.39037,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.00496419,0.0801745,0.0214534,-0.000543499,0.00117217,-9.20982e-05,0.0011771,-0.000548429,-1.51732,0.0276326,1320,561,0.0771161,-0.869846,2.21159,-7.65499,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.00575422,0.0810935,0.0197361,-0.000619248,0.000940844,4.01969e-05,0.000941879,-0.000620283,1.54505,0.0232271,1327,561,0.0802624,-0.863624,2.43184,-7.9206,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.00635629,0.0840222,0.0152899,-0.000475811,0.000771184,1.89046e-05,0.000771471,-0.000476098,1.55564,0.0160424,1334,561,0.0739706,-0.880681,2.60209,-8.21686,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00576171,0.0865595,0.011581,-0.000332823,0.000616635,-0.00010833,0.000628838,-0.000345026,-1.45862,0.0112958,1341,561,0.0576286,-0.90447,2.71954,-8.5243,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.00668959,0.0877281,0.00898175,-0.000346625,0.000507325,-0.00012434,0.000525061,-0.000364361,-1.42911,0.00695852,1348,561,0.0598365,-0.910967,2.80209,-8.81515,2.72987,-7.88641
3.54786,0.0410205,0.798665,0.00707346,0.0889443,0.00575602,-0.000312432,0.000315404,-0.000137056,0.000344019,-0.000341047,-1.36497,0.0061325,1355,561,0.0548212,-0.917045,2.89353,-9.10811,2.81273,-8.17612
4.2326,0.0517149,0.82703,0.00782057,0.0897634,0.00287004,-0.000270908,0.000133194,-0.000158518,0.000187955,-0.000325669,-1.23817,0.00594912,1362,561,0.0544053,-0.919412,3.05918,-9.40506,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.00855702,0.089937,0.00258563,-0.00023408,-1.68682e-05,-0.000174965,8.04579e-05,-0.000331406,-1.06316,0.00565932,1369,561,0.0608409,-0.921554,3.26513,-9.6902,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.00898206,0.0892478,0.00474041,-0.000200106,-0.000120693,-0.000173863,1.79392e-05,-0.000338739,-0.897662,0.00554131,1376,561,0.0707893,-0.918275,3.45428,-9.94564,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.00888169,0.0882921,0.00565103,-0.000164512,-0.000159989,-0.000151285,-1.09488e-05,-0.000313552,-0.792873,0.0053835,1383,561,0.0723792,-0.913344,3.62291,-10.1734,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.00844617,0.0873899,0.00595024,-0.000120541,-0.000150843,-0.000106005,-2.86094e-05,-0.000242774,-0.714416,0.0054044,1390,561,0.0690501,-0.911176,3.79666,-10.4362,3.70236,-9.52943
7.66677,0.10309,0.951287,0.00835103,0.0872656,0.00520668,-7.34888e-05,-0.000120106,-5.00927e-05,-4.15473e-05,-0.000152047,-0.567642,0.0056611,1397,561,0.0660685,-0.912953,4.01568,-10.7158,3.92147,-9.81686
8.35646,0.115204,0.970438,0.00798115,0.0870461,0.00659052,-2.53428e-05,-0.000150025,-1.03973e-05,-2.44817e-05,-0.000150886,-0.0826303,0.00584552,1404,561,0.0658685,-0.910967,4.24825,-10.9963,4.15983,-10.0934
9.04659,0.12726,0.989546,0.00760073,0.0864747,0.00876526,6.76834e-07,-4.39419e-05,3.83804e-05,2.27607e-05,-6.60258e-05,0.522131,0.00603579,1411,561,0.0678407,-0.906113,4.48744,-11.2743,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00761515,0.0860761,0.00934891,6.33478e-05,-9.78023e-06,0.000121276,0.000153452,-9.98844e-05,0.638985,0.00606144,1418,561,0.0695357,-0.901803,4.71868,-11.5676,4.63805,-10.6622
10.4242,0.150733,1.0427,0.00822979,0.0866076,0.00720439,9.25412e-05,-3.52584e-06,0.000157537,0.000209205,-0.000120189,0.637424,0.00595259,1425,561,0.0694887,-0.899387,4.95066,-11.8812,4.86089,-10.9731
11.1152,0.16361,1.06341,0.0086707,0.0878844,0.00441102,0.000103407,8.20548e-06,0.000180279,0.000242263,-0.000130651,0.656324,0.00580189,1432,561,0.0655432,-0.901799,5.22219,-12.1877,5.12447,-11.2695
11.8099,0.178608,1.07294,0.00930683,0.0896026,0.001011,0.000116715,1.87979e-05,0.000191972,0.000265873,-0.000130361,0.660545,0.00575755,1439,561,0.0616575,-0.908032,5.55123,-12.4849,5.44264,-11.5544
12.509,0.197526,1.06858,0.00990662,0.0912093,-0.00165936,0.000114518,2.78359e-05,0.000188964,0.000265047,-0.000122693,0.672667,0.00616859,1446,561,0.059434,-0.918272,5.94556,-12.7911,5.82749,-11.8511
13.2109,0.218484,1.0562,0.00998273,0.0916461,-0.00164617,9.39689e-05,3.3777e-05,0.000175584,0.000242018,-0.000114272,0.700521,0.00656732,1453,561,0.0598623,-0.927472,6.37297,-13.0895,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00944867,0.0911929,0.000719984,6.17449e-05,3.63547e-05,0.000156607,0.00020617,-0.000108071,0.744955,0.00665831,1460,561,0.0610639,-0.933128,6.83501,-13.3798,6.72484,-12.4437
14.6198,0.26234,1.01957,0.00935921,0.0908424,6.35007e-05,2.23137e-05,3.59255e-05,0.000133781,0.000163073,-0.000104834,0.810813,0.00652106,1467,561,0.0582134,-0.928708,7.2906,-13.6569,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00932075,0.0903909,-0.000587458,-2.61052e-05,3.39884e-05,0.000105247,0.000113393,-0.00010551,0.924444,0.00662904,1474,561,0.055856,-0.920543,7.66055,-13.9352,7.55079,-13.0097
16.0145,0.292207,1.03906,0.00997699,0.0906049,-0.00323561,-7.83627e-05,3.06324e-05,6.96833e-05,6.45981e-05,-0.000112328,1.11726,0.00669454,1481,561,0.0544604,-0.910956,8.02178,-14.2134,7.90238,-13.287
16.7163,0.310129,1.03656,0.0100537,0.0908633,-0.00274958,-0.000131577,2.27179e-05,2.97753e-05,2.82644e-05,-0.000137124,1.38663,0.00683504,1488,561,0.0559398,-0.904348,8.44597,-14.5077,8.32677,-13.5675
17.4242,0.334022,1.01516,0.00931519,0.0906313,0.00105436,-0.000181181,9.61239e-06,-6.54162e-06,9.83641e-06,-0.000181405,-1.53656,0.00675843,1495,561,0.0591457,-0.91067,8.94679,-14.8245,8.83976,-13.8771
18.1316,0.357456,0.997484,0.00867733,0.090845,0.00402608,-0.000212615,-3.78671e-06,-3.04113e-05,5.51903e-07,-0.000216954,-1.42909,0.00631532,1502,561,0.0609464,-0.921393,9.44232,-15.1496,9.34536,-14.1945
18.8338,0.375126,0.999155,0.00801653,0.0909427,0.00603646,-0.000219946,-1.46251e-05,-4.0683e-05,-6.85784e-06,-0.000227713,-1.38215,0.006458,1509,561,0.0599931,-0.933055,9.86429,-15.4425,9.77657,-14.4873
19.5346,0.390563,1.00685,0.00812684,0.090644,0.0046156,-0.00021469,-2.36794e-05,-4.49252e-05,-1.36407e-05,-0.000224729,-1.35095,0.0063948,1516,561,0.0569529,-0.927788,10.2801,-15.7105,10.1898,-14.7631
20.2395,0.409301,1.0032,0.00817425,0.0902786,0.00367122,-0.000211252,-3.50356e-05,-4.98984e-05,-2.18872e-05,-0.000224401,-1.31315,0.00662916,1523,561,0.0545897,-0.920088,10.7508,-15.9931,10.6594,-15.0502
20.9476,0.430584,0.990656,0.00801902,0.0895897,0.00405065,-0.000208346,-4.85428e-05,-5.24047e-05,-3.28907e-05,-0.000223998,-1.28055,0.00664078,1530,561,0.0542815,-0.917147,11.2641,-16.2786,11.1748,-15.3453
21.654,0.448935,0.985256,0.0078015,0.0890857,0.0054676,-0.000192799,-6.25706e-05,-4.37003e-05,-4.92656e-05,-0.000206104,-1.27525,0.00674993,1537,561,0.0562898,-0.917214,11.7527,-16.5442,11.6673,-15.6145
22.359,0.46591,0.986404,0.00735297,0.0887263,0.00719901,-0.000158592,-7.5088e-05,-1.61295e-05,-7.20807e-05,-0.000161599,-1.38647,0.00685786,1544,561,0.0568691,-0.917969,12.2192,-16.8164,12.1403,-15.8865
23.0636,0.48176,0.990551,0.00722334,0.0885093,0.00851286,-0.000113364,-8.48318e-05,2.34915e-05,-7.16139e-05,-0.000126582,1.05828,0.00690956,1551,561,0.0593802,-0.919312,12.6844,-17.0797,12.6084,-16.1494
23.7695,0.499536,0.992493,0.00764838,0.0890361,0.00813927,-7.31624e-05,-9.16708e-05,6.26846e-05,-1.90526e-05,-0.000145781,0.712112,0.00720948,1558,561,0.0621115,-0.923573,13.1755,-17.3745,13.0947,-16.4397
24.4773,0.518529,0.9899,0.00813634,0.0897711,0.00749197,-4.43687e-05,-9.64168e-05,9.79579e-05,3.0963e-05,-0.000171749,0.655564,0.00739949,1565,561,0.0645541,-0.929598,13.6949,-17.6723,13.6083,-16.7319
25.1854,0.537638,0.988588,0.00803719,0.0902635,0.00722873,-2.12906e-05,-9.79864e-05,0.000129805,7.57129e-05,-0.00019499,0.641771,0.00761891,1572,561,0.0624237,-0.934966,14.2107,-17.9754,14.1249,-17.0317
25.8956,0.557063,0.981979,0.00771814,0.0906491,0.00659372,-8.85768e-07,-9.51324e-05,0.000155354,0.000114334,-0.000210353,0.638144,0.00727315,1579,561,0.0569411,-0.934013,14.7542,-18.2608,14.6714,-17.3116
26.6067,0.577618,0.974513,0.00723142,0.0906571,0.00702871,2.2704e-05,-9.04442e-05,0.000177992,0.000152897,-0.000220637,0.631524,0.00687561,1586,561,0.0531399,-0.930705,15.3073,-18.5637,15.2303,-17.6092
27.3203,0.600226,0.9613,0.00701786,0.0908755,0.00620383,3.73471e-05,-7.94366e-05,0.000184256,0.000172243,-0.000214332,0.631951,0.00654797,1593,561,0.048225,-0.929117,15.8973,-18.876,15.822,-17.9198
28.0357,0.625134,0.944307,0.00737051,0.0920008,0.00304933,3.62739e-05,-6.28263e-05,0.000169594,0.000163408,-0.00018996,0.643269,0.0069808,1600,561,0.0415529,-0.93631,16.5206,-19.214,16.4389,-18.2575
