 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5953,-1.61145,0.889283,0.00818838,0.00533287,-0.0116349,-2.67657e-05,-0.000104199,-9.43505e-05,3.65028e-05,-0.000167468,-0.590699,0.00610202,1537,582,0.0454849,-0.0368078,11.0526,-15.0229,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.00834111,0.00518597,-0.00968525,-4.39464e-06,-0.000105779,-8.25552e-05,4.17897e-05,-0.000151963,-0.510059,0.00620819,1544,582,0.0526375,-0.0431122,11.5364,-15.2995,11.4378,-15.283
23.0101,-1.57267,0.875185,0.00784938,0.00440416,-0.00623267,1.83837e-05,-0.000103562,-6.19757e-05,4.43515e-05,-0.00012953,-0.396776,0.00603527,1551,582,0.0580467,-0.0428818,12.0672,-15.5951,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0072749,0.00357786,-0.00381658,4.04164e-05,-9.80932e-05,-3.33525e-05,4.80291e-05,-0.000105706,-0.224406,0.00612621,1558,582,0.0596726,-0.0392166,12.5621,-15.9184,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.00704165,0.00334907,-0.00316824,5.63165e-05,-8.98659e-05,-1.41945e-06,5.63303e-05,-8.98797e-05,-0.00970891,0.0063072,1565,582,0.0592765,-0.0386199,13.064,-16.2277,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.00756968,0.00416693,-0.00361936,5.8798e-05,-7.88363e-05,2.58188e-05,6.3482e-05,-8.35203e-05,0.179464,0.0064453,1572,582,0.0627274,-0.046466,13.5879,-16.5511,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.00833381,0.00501888,-0.00492247,4.50672e-05,-6.44663e-05,4.40011e-05,6.05535e-05,-7.99526e-05,0.338413,0.0064615,1579,582,0.0659572,-0.0539884,14.1497,-16.8397,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.00894023,0.00563139,-0.00736521,1.64409e-05,-5.11075e-05,5.80856e-05,4.98578e-05,-8.45243e-05,0.522062,0.00638646,1586,582,0.0642865,-0.0576645,14.7033,-17.1038,14.601,-17.0817
27.2599,-1.46039,0.86019,0.00928611,0.00547921,-0.00970609,-2.70356e-05,-3.50234e-05,6.37345e-05,3.283e-05,-9.48891e-05,0.754107,0.0061998,1593,582,0.0606182,-0.0541793,15.2364,-17.3309,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.00908795,0.00546797,-0.00927367,-8.47786e-05,-1.58988e-05,5.81934e-05,1.72821e-05,-0.00011796,1.05259,0.00618392,1600,582,0.0598125,-0.0567547,15.7886,-17.5785,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.00887751,0.00599365,-0.00832115,-0.000166531,9.40252e-06,3.30264e-05,1.5398e-05,-0.000172527,1.39122,0.00644042,1607,582,0.0601317,-0.0610693,16.3808,-17.8656,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0085153,0.00677688,-0.00876192,-0.000273969,4.50883e-05,-1.36724e-05,4.56731e-05,-0.000274554,-1.52805,0.00676825,1614,582,0.0545487,-0.0621827,17.0282,-18.1785,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.00802418,0.00651298,-0.00919437,-0.000396317,9.54012e-05,-7.04644e-05,0.0001053,-0.000406215,-1.43123,0.00658506,1621,582,0.0482999,-0.058026,17.6939,-18.482,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.00746193,0.00579158,-0.00858852,-0.000535783,0.000162842,-0.000128154,0.000185609,-0.000558549,-1.39498,0.00620124,1628,582,0.0448127,-0.0543481,18.3296,-18.7534,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0071526,0.000809129,0.00857288,9.76748e-05,0.000278103,5.64804e-05,0.000294325,8.14529e-05,1.29111,0.00578908,991,589,0.0907315,-0.00855047,-1.80148,5.79443,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0071814,0.000873032,0.00748063,0.000130424,0.000283993,4.28511e-05,0.000295141,0.000119276,1.31629,0.00577347,998,589,0.0889456,-0.00442989,-1.87394,5.55834,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.00714925,0.00090025,0.00729176,0.000149756,0.000283375,3.80265e-05,0.000293439,0.000139692,1.31207,0.00561671,1005,589,0.0882872,-0.00396431,-1.97149,5.30755,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.00701646,0.000997846,0.00842258,0.000158218,0.000280595,3.01915e-05,0.000287638,0.000151175,1.34161,0.00549142,1012,589,0.0892125,-0.0118924,-2.06688,5.02758,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.00692126,0.00119476,0.00904319,0.000155381,0.000276363,2.10591e-05,0.000279924,0.00015182,1.40329,0.0054636,1019,589,0.0895768,-0.0219658,-2.17844,4.75258,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.00702813,0.00186453,0.0076023,0.000147089,0.000271771,1.13927e-05,0.000272803,0.000146057,1.48042,0.00556912,1026,589,0.0878794,-0.0324029,-2.30799,4.46698,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.00711375,0.00275584,0.00478739,0.000138352,0.000268528,-3.1119e-07,0.000268528,0.000138351,-1.56841,0.00552794,1033,589,0.0830499,-0.0376672,-2.42083,4.21275,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.00725762,0.00323063,0.00341265,0.000127107,0.000266975,-1.23272e-05,0.000268053,0.000126029,-1.48356,0.00553576,1040,589,0.0816155,-0.0351346,-2.47447,3.96229,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.00757359,0.00290911,0.00368768,0.00011388,0.000268066,-2.24362e-05,0.000271264,0.000110682,-1.42919,0.00550098,1047,589,0.0853933,-0.024407,-2.49579,3.73368,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.00778789,0.00217509,0.00519415,9.96335e-05,0.000267596,-3.22131e-05,0.000273562,9.36673e-05,-1.38766,0.00550411,1054,589,0.0907763,-0.0152255,-2.53298,3.49729,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0078211,0.00180693,0.00650558,8.76448e-05,0.000265465,-3.98456e-05,0.000273985,7.91245e-05,-1.36014,0.00552104,1061,589,0.0939429,-0.0159458,-2.61011,3.23688,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.00759377,0.0018826,0.00673851,8.05788e-05,0.000262728,-4.6435e-05,0.000273883,6.94243e-05,-1.33505,0.00548645,1068,589,0.0921443,-0.0211549,-2.68611,2.9418,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.00741674,0.00193159,0.00727068,7.75805e-05,0.000258816,-5.21893e-05,0.000272771,6.36263e-05,-1.30953,0.00552321,1075,589,0.0914756,-0.0252059,-2.74181,2.62501,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.00763462,0.00188446,0.00714047,7.56172e-05,0.000253941,-5.76917e-05,0.000270978,5.85803e-05,-1.28365,0.0056261,1082,589,0.0935181,-0.0239267,-2.7687,2.3354,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.00804096,0.00175715,0.00650327,7.54263e-05,0.000247129,-6.54953e-05,0.000269259,5.32958e-05,-1.24495,0.00575585,1089,589,0.096477,-0.0210588,-2.81598,2.08229,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.00839475,0.00198973,0.00542125,7.67014e-05,0.000236129,-7.24267e-05,0.000264118,4.87123e-05,-1.20203,0.00575753,1096,589,0.0978343,-0.0207566,-2.90278,1.84673,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.00839891,0.00215676,0.0045073,8.17702e-05,0.000221369,-7.63058e-05,0.000254984,4.81552e-05,-1.15585,0.00540999,1103,589,0.0959566,-0.0230106,-2.98202,1.62117,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.00817565,0.00185179,0.00548922,8.62365e-05,0.000203774,-7.81833e-05,0.000242813,4.71974e-05,-1.10769,0.00521489,1110,589,0.0958518,-0.0232788,-3.04717,1.37255,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.00803416,0.00112469,0.00822033,8.54328e-05,0.000186377,-8.09787e-05,0.000231325,4.04848e-05,-1.06408,0.00537652,1117,589,0.100504,-0.023342,-3.04412,1.13187,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.00811497,0.000602087,0.0102545,8.07708e-05,0.000169927,-8.67891e-05,0.000222917,2.77808e-05,-1.02265,0.00549407,1124,589,0.106015,-0.0263172,-3.03465,0.90751,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.00834625,0.000304399,0.0112871,7.26779e-05,0.000154393,-9.24093e-05,0.000214574,1.24969e-05,-0.993547,0.00560455,1131,589,0.110887,-0.028947,-3.02427,0.677583,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.00850572,0.000334178,0.0108954,6.22318e-05,0.000140407,-9.32437e-05,0.000202424,2.14255e-07,-0.983871,0.0055428,1138,589,0.111789,-0.0296157,-2.999,0.420355,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.00857234,0.000180857,0.00955374,4.90215e-05,0.000128872,-9.28288e-05,0.000189997,-1.21037e-05,-0.988488,0.00566342,1145,589,0.109606,-0.0223888,-2.98591,0.14285,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.00874365,2.81362e-05,0.00929245,3.19019e-05,0.000121489,-9.32436e-05,0.00018014,-2.67494e-05,-1.00932,0.00565913,1152,589,0.110857,-0.0170684,-3.00433,-0.147223,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.00895332,-0.000103503,0.00953712,1.12197e-05,0.000118539,-9.23211e-05,0.000171662,-4.19033e-05,-1.04865,0.00557881,1159,589,0.113682,-0.0164498,-3.05305,-0.416928,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.00875514,-4.70521e-05,0.00996669,-7.3003e-06,0.000117775,-8.86344e-05,0.000163713,-5.32386e-05,-1.09262,0.00529998,1166,589,0.112675,-0.0188751,-3.08781,-0.685601,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00831855,9.098e-05,0.0101486,-1.91426e-05,0.000117143,-8.29139e-05,0.000156323,-5.83225e-05,-1.12936,0.0051515,1173,589,0.108612,-0.0202669,-3.05319,-0.946713,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0081716,0.000208527,0.00941841,-2.64452e-05,0.000116574,-7.98817e-05,0.000152277,-6.2149e-05,-1.15047,0.00511192,1180,589,0.105459,-0.0184336,-2.9979,-1.21292,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00838542,0.000353726,0.00823551,-3.37033e-05,0.000113484,-8.19122e-05,0.000150007,-7.02262e-05,-1.15138,0.00530136,1187,589,0.105004,-0.018144,-2.91338,-1.46047,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00855796,0.000515669,0.00825041,-4.22745e-05,0.000107654,-8.33752e-05,0.000144811,-7.9431e-05,-1.15156,0.00558227,1194,589,0.106855,-0.021808,-2.81725,-1.69748,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.00844488,0.000523305,0.00942833,-4.92131e-05,9.94418e-05,-8.07153e-05,0.000134839,-8.46105e-05,-1.15751,0.00589222,1201,589,0.108533,-0.0283038,-2.70738,-1.93394,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.00801271,0.000543621,0.0103962,-5.34286e-05,8.92808e-05,-7.53786e-05,0.000121721,-8.5869e-05,-1.16439,0.00574599,1208,589,0.106405,-0.0310744,-2.58485,-2.20054,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.00780249,0.000517885,0.0100498,-5.12085e-05,7.78433e-05,-6.8432e-05,0.000107373,-8.07385e-05,-1.16341,0.00535745,1215,589,0.103434,-0.025485,-2.3776,-2.48617,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.00784941,0.000250327,0.00978141,-4.5856e-05,6.485e-05,-6.02136e-05,9.12871e-05,-7.22932e-05,-1.15708,0.00498548,1222,589,0.10334,-0.016838,-2.14631,-2.79466,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.00812418,-0.000202753,0.0104746,-4.70779e-05,5.08912e-05,-4.79591e-05,7.046e-05,-6.66467e-05,-1.18339,0.00523991,1229,589,0.107967,-0.0116595,-1.91451,-3.09244,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00834988,-0.000389669,0.0098049,-5.79932e-05,3.79085e-05,-3.44603e-05,4.90067e-05,-6.90915e-05,-1.25923,0.00575524,1236,589,0.108923,-0.0132564,-1.66516,-3.3451,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00846017,-0.000540736,0.00939082,-6.96377e-05,2.61601e-05,-2.34178e-05,3.15782e-05,-7.50557e-05,-1.34343,0.00616326,1243,589,0.109269,-0.0155612,-1.37193,-3.61346,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.00830931,-0.000474479,0.00956865,-7.4612e-05,1.65468e-05,-1.06732e-05,1.77798e-05,-7.58449e-05,-1.45579,0.00604414,1250,589,0.108263,-0.0206247,-1.00579,-3.91034,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.00803505,-0.000332342,0.0105828,-7.5695e-05,8.65174e-06,7.51933e-06,9.31683e-06,-7.63601e-05,1.48258,0.0055054,1257,589,0.107936,-0.0253422,-0.653797,-4.20194,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.0079222,9.42226e-05,0.00973675,-7.6846e-05,2.33789e-06,2.66907e-05,1.04944e-05,-8.50025e-05,1.27422,0.00521504,1264,589,0.104656,-0.027177,-0.344845,-4.45289,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.00783913,0.00040562,0.00862079,-8.11306e-05,-2.27929e-06,4.08422e-05,1.50618e-05,-9.84717e-05,1.16927,0.00541597,1271,589,0.101035,-0.0271437,-0.00571685,-4.69208,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.00777285,0.000993385,0.00736707,-8.28774e-05,-6.77295e-06,5.05284e-05,1.8429e-05,-0.000108079,1.10813,0.00580545,1278,589,0.0971046,-0.0285277,0.367992,-4.91965,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.00777783,0.00165258,0.00692146,-7.6202e-05,-1.25033e-05,6.07254e-05,2.42182e-05,-0.000112923,1.02692,0.00604966,1285,589,0.0958555,-0.0336079,0.775105,-5.17526,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.00765281,0.00157389,0.00691627,-5.91153e-05,-1.72462e-05,7.29947e-05,3.77566e-05,-0.000114118,0.925048,0.00601829,1292,589,0.0946567,-0.03462,1.1116,-5.40503,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.00754797,0.00146441,0.00530955,-3.8048e-05,-2.0697e-05,8.38997e-05,5.49745e-05,-0.00011372,0.836917,0.00564978,1299,589,0.0896704,-0.0306842,1.43117,-5.6977,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.00735917,0.00130998,0.00395265,-1.92425e-05,-2.20214e-05,9.13284e-05,7.0707e-05,-0.000111971,0.777792,0.00524426,1306,589,0.0843625,-0.0233104,1.70749,-6.02895,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.00716775,0.00195334,0.00327177,1.40793e-07,-2.23863e-05,9.86133e-05,8.81317e-05,-0.000110377,0.728535,0.00489954,1313,589,0.0804008,-0.0242672,1.90339,-6.33965,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.00722461,0.00203847,0.00412854,2.2604e-05,-2.18234e-05,0.000106473,0.000109156,-0.000108375,0.682558,0.00491674,1320,589,0.0830847,-0.0260177,2.06296,-6.57774,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.00746187,0.00208359,0.00392421,4.69999e-05,-1.97286e-05,0.000114091,0.000132505,-0.000105234,0.643147,0.00508223,1327,589,0.0850419,-0.0299625,2.19853,-6.80434,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.0076527,0.00242598,0.00121224,6.7926e-05,-1.6594e-05,0.000120835,0.000153678,-0.000102345,0.617179,0.00541531,1334,589,0.0799529,-0.028312,2.34208,-7.07719,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.0076399,0.00298281,-0.000381835,8.29264e-05,-1.38131e-05,0.000124357,0.00016799,-9.88765e-05,0.599923,0.0054785,1341,589,0.0754639,-0.0286805,2.46945,-7.37317,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.00769435,0.00363548,-0.000890634,8.84489e-05,-1.10745e-05,0.000122939,0.000171315,-9.3941e-05,0.593094,0.00552331,1348,589,0.0743427,-0.0306823,2.57786,-7.64328,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00772468,0.00412324,-0.00176453,8.25967e-05,-7.86599e-06,0.000113526,0.00015957,-8.48395e-05,0.595825,0.00549674,1355,589,0.0720896,-0.0310201,2.67757,-7.89452,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.0081133,0.00473887,-0.00583105,6.84469e-05,-4.34537e-06,9.76669e-05,0.000136279,-7.21773e-05,0.607041,0.00529564,1362,589,0.0651925,-0.0311676,2.79595,-8.14017,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.00844122,0.00535312,-0.00960421,4.87843e-05,-2.47757e-06,8.27351e-05,0.000109768,-6.34609e-05,0.635189,0.00517411,1369,589,0.0583268,-0.0314476,2.90981,-8.40253,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.00880808,0.00562691,-0.0125153,2.99239e-05,-2.34538e-06,7.33794e-05,8.89215e-05,-6.1343e-05,0.67718,0.00494082,1376,589,0.0541848,-0.0322821,3.04521,-8.66868,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.00898862,0.00611837,-0.014008,1.51577e-05,-1.79019e-06,6.72421e-05,7.44577e-05,-6.10902e-05,0.722718,0.00490421,1383,589,0.0516865,-0.0354922,3.18273,-8.95544,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.00903277,0.00650226,-0.0148182,6.60327e-06,1.18381e-06,5.93056e-05,6.3261e-05,-5.54739e-05,0.762569,0.00496297,1390,589,0.0496095,-0.0386527,3.35722,-9.22909,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.00901264,0.00645234,-0.0147735,1.06837e-06,5.86598e-06,5.02906e-05,5.3815e-05,-4.68806e-05,0.809229,0.0048931,1397,589,0.0492901,-0.0386838,3.54788,-9.47547,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.00879238,0.00601545,-0.0134018,-6.07833e-06,1.09352e-05,4.47192e-05,4.79495e-05,-4.30926e-05,0.879389,0.00463229,1404,589,0.0506548,-0.0376883,3.74177,-9.72553,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.00837713,0.00531494,-0.0110872,-1.46561e-05,1.65634e-05,4.41953e-05,4.78246e-05,-4.59174e-05,0.955159,0.00460477,1411,589,0.0527496,-0.0369148,3.95919,-9.9878,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.00805572,0.00543691,-0.0105158,-2.724e-05,2.33484e-05,4.60822e-05,5.0622e-05,-5.45135e-05,1.03639,0.00492396,1418,589,0.0507697,-0.0378805,4.22439,-10.2811,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.00774855,0.00598104,-0.0114147,-4.20177e-05,3.31017e-05,4.72796e-05,5.59249e-05,-6.48409e-05,1.12106,0.00523443,1425,589,0.0447542,-0.0380649,4.51557,-10.5814,4.41886,-10.5512
11.081,-2.53122,0.811972,0.00788915,0.00640865,-0.0133776,-4.9065e-05,4.3372e-05,4.77042e-05,6.35752e-05,-6.92682e-05,1.17019,0.00545156,1432,589,0.0404124,-0.0371778,4.80992,-10.8716,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.00778091,0.00653664,-0.014534,-4.68841e-05,5.29477e-05,4.80168e-05,7.22937e-05,-6.62301e-05,1.18779,0.00541098,1439,589,0.0358852,-0.0369776,5.08135,-11.1307,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.00837466,0.00669683,-0.0160951,-4.52323e-05,5.93971e-05,4.96048e-05,7.91758e-05,-6.5011e-05,1.19139,0.00540601,1446,589,0.0372682,-0.0368526,5.39207,-11.3875,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.00917233,0.00734087,-0.0175032,-5.30552e-05,6.00152e-05,5.02318e-05,7.91071e-05,-7.21471e-05,1.20758,0.00529762,1453,589,0.0407968,-0.0378224,5.75599,-11.6319,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.0095589,0.00763545,-0.0174643,-6.79876e-05,5.44068e-05,4.55477e-05,6.94965e-05,-8.30773e-05,1.25088,0.00536188,1460,589,0.0443402,-0.0397236,6.14979,-11.9091,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.00901543,0.00669716,-0.0150035,-8.42775e-05,4.29328e-05,3.40925e-05,5.14935e-05,-9.28382e-05,1.32478,0.00547526,1467,589,0.0459585,-0.0415719,6.56636,-12.1806,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.0081561,0.00592768,-0.0113188,-9.76363e-05,2.90088e-05,2.06827e-05,3.2301e-05,-0.000100928,1.41295,0.00532456,1474,589,0.0477351,-0.0422163,6.99862,-12.4334,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.00773113,0.00575151,-0.0104171,-0.000104353,1.24903e-05,7.97002e-06,1.30314e-05,-0.000104894,1.503,0.00547984,1481,589,0.0459117,-0.0440137,7.47399,-12.6806,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.00814147,0.00596967,-0.0110737,-0.000106448,-7.71707e-06,-5.10711e-06,-7.45359e-06,-0.000106712,-1.51925,0.00561517,1488,589,0.0478298,-0.0429296,7.91915,-12.9195,7.81999,-12.8929
17.375,-2.38546,0.800885,0.00840474,0.00617567,-0.012103,-0.000109022,-3.0592e-05,-2.21582e-05,-2.47647e-05,-0.000114849,-1.31363,0.00575692,1495,589,0.0471872,-0.0403499,8.36094,-13.2017,8.25808,-13.1733
18.075,-2.36832,0.806882,0.00842835,0.00631829,-0.0134584,-0.000110237,-5.41264e-05,-4.45344e-05,-2.95469e-05,-0.000134816,-1.06648,0.00597566,1502,589,0.0431917,-0.0352888,8.76752,-13.5115,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.00809973,0.0061932,-0.0137211,-0.000100731,-7.45131e-05,-6.58323e-05,-2.04971e-05,-0.000154747,-0.883675,0.00589136,1509,589,0.0388643,-0.0287452,9.18615,-13.8389,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.00808075,0.00582059,-0.0139954,-8.33251e-05,-9.02808e-05,-8.04461e-05,-6.28165e-06,-0.000167324,-0.763795,0.0057811,1516,589,0.0378352,-0.0262988,9.63671,-14.1153,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.00787221,0.00548526,-0.0130471,-6.48436e-05,-0.000100929,-8.72005e-05,6.16116e-06,-0.000171934,-0.683382,0.00588584,1523,589,0.0384297,-0.0267395,10.1257,-14.3608,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.00787375,0.00600738,-0.0126975,-4.66215e-05,-0.000108375,-8.65334e-05,1.43789e-05,-0.000169375,-0.61403,0.0059748,1530,589,0.0390271,-0.0335032,10.5631,-14.6033,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.00812974,0.00630191,-0.0125384,-2.93449e-05,-0.000112269,-8.16863e-05,2.07997e-05,-0.000162413,-0.550554,0.00604885,1537,589,0.041778,-0.0409878,10.9827,-14.8488,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.00828492,0.0057132,-0.0107009,-1.07175e-05,-0.000113236,-7.18135e-05,2.6254e-05,-0.000150208,-0.475439,0.00609837,1544,589,0.0488799,-0.0461965,11.44,-15.1244,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0081439,0.00469551,-0.00758428,9.70551e-06,-0.000109844,-5.37893e-05,3.03442e-05,-0.000130482,-0.366371,0.00600559,1551,589,0.0569364,-0.045696,11.9556,-15.4404,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.00789937,0.00404193,-0.00594302,2.94873e-05,-0.000102186,-2.78298e-05,3.51277e-05,-0.000107826,-0.199965,0.00615277,1558,589,0.0595046,-0.0442353,12.4623,-15.7694,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0076591,0.00401373,-0.00518549,4.26559e-05,-9.0859e-05,1.43249e-06,4.26713e-05,-9.08744e-05,0.0107274,0.00630319,1565,589,0.0592311,-0.0452619,12.9755,-16.0668,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.00757864,0.00452389,-0.00469989,4.24781e-05,-7.66443e-05,2.62554e-05,4.80083e-05,-8.21744e-05,0.207594,0.00643983,1572,589,0.0594875,-0.0495565,13.4987,-16.3509,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.00757327,0.00452835,-0.00438744,2.74639e-05,-5.93461e-05,4.27752e-05,4.49992e-05,-7.68814e-05,0.389045,0.00638839,1579,589,0.060221,-0.0494507,14.0867,-16.6052,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.00820765,0.00496284,-0.00616756,-2.88861e-06,-4.21484e-05,5.50848e-05,3.59594e-05,-8.09964e-05,0.614235,0.00632614,1586,589,0.0607841,-0.0473445,14.6423,-16.846,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.00917786,0.00541655,-0.0095821,-4.91381e-05,-2.24624e-05,5.86779e-05,2.43745e-05,-9.5975e-05,0.897153,0.00620204,1593,589,0.0597631,-0.0456822,15.1629,-17.085,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.00956518,0.00571043,-0.00971561,-0.000111876,-2.26465e-07,5.00014e-05,1.88924e-05,-0.000130995,1.20558,0.00612318,1600,589,0.062914,-0.0508418,15.6948,-17.3475,15.584,-17.3279
28.6725,-2.10425,0.784014,0.00947837,0.0060473,-0.00805118,-0.00020227,2.67851e-05,2.01904e-05,2.85512e-05,-0.000204036,1.48355,0.00625812,1607,589,0.0667606,-0.0578311,16.2776,-17.648,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.00845117,0.005886,-0.00606867,-0.00032397,6.08092e-05,-3.322e-05,6.36562e-05,-0.000326817,-1.4853,0.00641451,1614,589,0.0625364,-0.0594349,16.9281,-17.9608,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.00732813,0.00519405,-0.00499469,-0.000467948,0.000104623,-9.89856e-05,0.000121253,-0.000484578,-1.40435,0.00641662,1621,589,0.0549679,-0.0572507,17.5423,-18.2561,17.4597,-18.231
30.8217,-2.0373,0.735241,0.00692119,0.00474347,-0.00515091,-0.00063813,0.000161424,-0.000166263,0.000194619,-0.000671325,-1.37373,0.00625232,1628,589,0.0506289,-0.0557491,18.1578,-18.5207,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.00700554,0.000714046,0.00894364,0.00012607,0.000272891,2.61509e-05,0.00027741,0.000121551,1.39969,0.00608542,991,596,0.0900784,-0.0162262,-2.035,5.65449,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.00717859,0.000481363,0.00804244,0.000150857,0.000281427,2.44699e-05,0.000285863,0.000146422,1.39149,0.00604966,998,596,0.0902429,-0.00940064,-2.10227,5.41118,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.00728542,0.000471123,0.00806832,0.000164726,0.000284701,2.59677e-05,0.000290081,0.000159347,1.36653,0.00596149,1005,596,0.091435,-0.00689605,-2.19728,5.17044,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.00727031,0.000819635,0.00834046,0.000169715,0.000285447,2.21412e-05,0.000289538,0.000165623,1.38808,0.00571497,1012,596,0.0918173,-0.0126653,-2.29668,4.92145,-2.35436,4.96462
