 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5819,-2.3214,0.818327,0.00892667,0.109325,0.0115811,-4.1096e-05,0.000143029,-7.8105e-05,0.000171697,-6.97642e-05,-1.21902,0.00589382,1222,582,0.0848483,-1.14165,-1.95593,-3.93634,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.00901987,0.109267,0.0117757,-5.21088e-05,0.000152289,-9.26017e-05,0.000188002,-8.78219e-05,-1.20271,0.00604728,1229,582,0.0860332,-1.13769,-1.73326,-4.21521,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.00925312,0.109344,0.0107165,-7.04131e-05,0.000165046,-0.000108178,0.0002072,-0.000112567,-1.19923,0.00672011,1236,582,0.0857505,-1.138,-1.49522,-4.47525,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.00908446,0.109367,0.0106419,-9.03182e-05,0.000177827,-0.000124737,0.00022688,-0.000139371,-1.19612,0.007326,1243,582,0.0837573,-1.14365,-1.20625,-4.73551,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.00879525,0.109213,0.011646,-0.000104728,0.000189753,-0.000136587,0.00024335,-0.000158325,-1.19686,0.00727515,1250,582,0.0831755,-1.14997,-0.856838,-5.02712,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.00871363,0.10853,0.0151106,-9.7008e-05,0.000208422,-0.000127807,0.000254847,-0.000143433,-1.22238,0.00659074,1257,582,0.0908308,-1.15528,-0.503028,-5.31659,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.00898535,0.108291,0.0153163,-8.07914e-05,0.000215611,-0.00012232,0.00025957,-0.000124751,-1.22579,0.00581273,1264,582,0.0940374,-1.15229,-0.185094,-5.58379,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.00913879,0.108459,0.0140174,-6.2088e-05,0.00019922,-0.000105111,0.000236252,-9.91205e-05,-1.23206,0.00573651,1271,582,0.0921905,-1.14769,0.126752,-5.84535,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.00887876,0.108521,0.0130019,-3.3837e-05,0.000153606,-7.22158e-05,0.000178201,-5.84321e-05,-1.24254,0.00620062,1278,582,0.0867425,-1.13894,0.456576,-6.095,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.00861617,0.108747,0.0123608,6.88698e-06,9.29383e-05,-2.34667e-05,9.89217e-05,9.03539e-07,-1.32114,0.0067822,1285,582,0.0821659,-1.1354,0.812126,-6.3623,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.00827444,0.108487,0.0133616,5.9915e-05,2.52525e-05,2.94142e-05,7.67242e-05,8.44327e-06,0.519173,0.00692821,1292,582,0.0810962,-1.13545,1.10647,-6.6028,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.00832333,0.108578,0.0134601,0.000112437,-4.43761e-05,7.55324e-05,0.000142901,-7.48398e-05,0.383365,0.00647676,1299,582,0.08169,-1.13793,1.38441,-6.8984,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.00822735,0.108419,0.014339,0.000145403,-9.80579e-05,0.000101084,0.000181901,-0.000134556,0.346501,0.00596593,1306,582,0.0828608,-1.14029,1.66582,-7.21036,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.00816155,0.108209,0.0151786,0.000172264,-0.000147524,0.000120618,0.000212657,-0.000187917,0.323143,0.00564337,1313,582,0.0841984,-1.13774,1.87956,-7.48398,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0082791,0.10779,0.0168318,0.000189673,-0.000210344,0.000128691,0.000227498,-0.000248168,0.28587,0.00583363,1320,582,0.0895912,-1.1368,2.05406,-7.71767,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.0089086,0.107909,0.0163673,0.000198489,-0.000237376,0.000125593,0.000232089,-0.000270975,0.261403,0.00625054,1327,582,0.0947101,-1.13884,2.19334,-7.96073,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.00964267,0.108611,0.0144395,0.000202148,-0.000234829,9.62754e-05,0.000222419,-0.0002551,0.207523,0.00659422,1334,582,0.0968768,-1.14097,2.35566,-8.25065,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.00995336,0.109694,0.0113844,0.000187777,-0.000221945,5.7088e-05,0.000195583,-0.000229751,0.135886,0.00641453,1341,582,0.0915776,-1.14042,2.50366,-8.57267,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.00994605,0.110133,0.00904966,0.000162817,-0.000199611,1.48865e-05,0.000163428,-0.000200222,0.0409821,0.00614783,1348,582,0.085056,-1.13503,2.60525,-8.8413,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.00961235,0.110154,0.00831669,0.00013377,-0.000173703,-2.53343e-05,0.000135843,-0.000175776,-0.0816614,0.00612834,1355,582,0.079517,-1.13148,2.6695,-9.0868,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.0095638,0.109911,0.00841518,9.62026e-05,-0.000155952,-6.74608e-05,0.000113116,-0.000172866,-0.245656,0.00596848,1362,582,0.0792216,-1.1325,2.75951,-9.33554,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.0098317,0.109847,0.00758665,6.73684e-05,-0.000133434,-8.61789e-05,9.9282e-05,-0.000165347,-0.35466,0.00583287,1369,582,0.0796663,-1.13447,2.87294,-9.60635,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.0103355,0.110009,0.00588485,4.76459e-05,-0.000108163,-9.62925e-05,9.36017e-05,-0.000154118,-0.445285,0.00555341,1376,582,0.0800729,-1.1358,3.01653,-9.89337,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.010822,0.109916,0.00440983,3.48729e-05,-8.46302e-05,-9.66466e-05,8.87471e-05,-0.000138504,-0.508534,0.00581949,1383,582,0.0809898,-1.13714,3.18503,-10.1574,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.011044,0.10988,0.00477779,3.0774e-05,-7.31212e-05,-8.8874e-05,8.17688e-05,-0.000124116,-0.520923,0.00595027,1390,582,0.0840131,-1.14066,3.38946,-10.4162,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.0108833,0.109564,0.00613718,3.1314e-05,-7.11256e-05,-7.28614e-05,6.91574e-05,-0.000108969,-0.479038,0.005961,1397,582,0.0859135,-1.14282,3.5929,-10.6693,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.0104801,0.1094,0.00852345,3.67855e-05,-7.36591e-05,-5.21282e-05,5.7503e-05,-9.43766e-05,-0.378292,0.00561415,1404,582,0.0879394,-1.14106,3.79521,-10.9444,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.00981333,0.108758,0.0113232,5.2021e-05,-8.16172e-05,-2.58458e-05,5.68454e-05,-8.64416e-05,-0.184539,0.00546534,1411,582,0.088676,-1.13577,4.00537,-11.2282,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.00950072,0.108217,0.013427,6.61879e-05,-8.08655e-05,-5.97514e-06,6.64303e-05,-8.11079e-05,-0.0405433,0.00580128,1418,582,0.0912334,-1.1344,4.25366,-11.5245,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.00953116,0.108159,0.0144793,7.44723e-05,-6.91839e-05,9.40301e-06,7.50851e-05,-6.97967e-05,0.0650848,0.00607523,1425,582,0.0942869,-1.13678,4.53585,-11.8316,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.00981717,0.108634,0.0135647,7.71892e-05,-6.32282e-05,2.1143e-05,8.03037e-05,-6.63427e-05,0.146253,0.00623756,1432,582,0.0943733,-1.14081,4.84232,-12.1345,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0102718,0.10929,0.0113143,7.95585e-05,-4.95998e-05,2.857e-05,8.5596e-05,-5.56373e-05,0.208259,0.00626455,1439,582,0.0924141,-1.14475,5.14601,-12.3986,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.0108039,0.109815,0.00816937,7.93945e-05,-3.09902e-05,3.30804e-05,8.85489e-05,-4.01446e-05,0.269976,0.00620637,1446,582,0.0888067,-1.14789,5.45717,-12.6491,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0113685,0.110383,0.00541024,6.90828e-05,-1.1801e-05,3.55541e-05,8.24892e-05,-2.52074e-05,0.360585,0.00616006,1453,582,0.0864239,-1.14935,5.80932,-12.8772,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0115454,0.110224,0.00555966,5.20541e-05,6.28741e-06,3.7634e-05,7.32158e-05,-1.48743e-05,0.51224,0.00632716,1460,582,0.0884264,-1.14897,6.22574,-13.1392,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0112411,0.109545,0.00623649,3.33428e-05,2.30923e-05,4.0917e-05,6.94542e-05,-1.30192e-05,0.723093,0.00667663,1467,582,0.0872619,-1.14355,6.69333,-13.4296,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0106521,0.108974,0.00782119,8.87033e-06,3.93766e-05,3.96499e-05,6.66061e-05,-1.83591e-05,0.96902,0.00653482,1474,582,0.0857206,-1.13864,7.12931,-13.7142,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.00993008,0.10875,0.00823733,-1.59115e-05,5.35779e-05,3.29836e-05,6.67405e-05,-2.90741e-05,1.1911,0.00669549,1481,582,0.079456,-1.13418,7.57657,-13.9924,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0100475,0.109161,0.00872788,-4.19764e-05,6.24451e-05,2.13484e-05,6.66411e-05,-4.61724e-05,1.37672,0.00659751,1488,582,0.0816125,-1.13846,7.99485,-14.2458,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0104687,0.109513,0.00860135,-6.57338e-05,6.47132e-05,7.51625e-06,6.51448e-05,-6.61655e-05,1.51343,0.0064853,1495,582,0.0850941,-1.14135,8.44985,-14.5334,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0105022,0.110044,0.00707496,-7.17289e-05,6.10141e-05,-2.89244e-06,6.10771e-05,-7.17919e-05,-1.54902,0.00648248,1502,582,0.080607,-1.14224,8.88146,-14.8285,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.00997315,0.10986,0.00684788,-6.40748e-05,5.35396e-05,-8.68607e-06,5.41776e-05,-6.47129e-05,-1.49747,0.00657381,1509,582,0.0744284,-1.13616,9.29139,-15.0997,9.18158,-13.9539
19.487,-1.65856,0.878807,0.00999752,0.109872,0.00668678,-5.93627e-05,4.37625e-05,-1.35955e-05,4.55247e-05,-6.11249e-05,-1.4419,0.00664362,1516,582,0.0738367,-1.13024,9.72433,-15.3679,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0100688,0.109412,0.00655262,-5.77468e-05,3.19933e-05,-1.66519e-05,3.49835e-05,-6.0737e-05,-1.39312,0.00690278,1523,582,0.0740727,-1.12377,10.1884,-15.6218,10.0777,-14.4749
20.893,-1.62647,0.882584,0.00988001,0.108857,0.00776297,-4.44506e-05,1.72307e-05,-1.47512e-05,2.05769e-05,-4.77969e-05,-1.34773,0.00709099,1530,582,0.0758011,-1.12556,10.62,-15.8822,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0100557,0.109035,0.00781129,-1.64839e-05,1.28517e-06,-7.47236e-06,4.00973e-06,-1.92084e-05,-1.22116,0.00715198,1537,582,0.0775353,-1.13395,11.0627,-16.1413,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0098965,0.108728,0.0105871,1.21487e-05,-1.35884e-05,6.19315e-06,1.35615e-05,-1.50011e-05,0.224273,0.00717766,1544,582,0.0841137,-1.14272,11.5424,-16.416,11.4378,-15.283
23.0101,-1.57267,0.875185,0.00985462,0.108511,0.01385,3.75082e-05,-2.55399e-05,2.54458e-05,4.64965e-05,-3.45283e-05,0.339554,0.00677421,1551,582,0.0931582,-1.14609,12.0782,-16.7183,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0100493,0.108477,0.0139792,6.39916e-05,-3.20921e-05,4.93606e-05,8.48299e-05,-5.29305e-05,0.399468,0.00680401,1558,582,0.095318,-1.14528,12.5835,-17.0438,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0103794,0.108583,0.0128762,8.13799e-05,-3.26582e-05,7.33774e-05,0.000117288,-6.85661e-05,0.455098,0.00702229,1565,582,0.0951082,-1.14325,13.093,-17.3527,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0106585,0.109221,0.0110622,8.25998e-05,-2.63918e-05,9.24003e-05,0.000135378,-7.91695e-05,0.518963,0.00726432,1572,582,0.0919572,-1.14256,13.6154,-17.6743,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0107004,0.109893,0.0100812,7.15779e-05,-1.59016e-05,0.000110616,0.000146788,-9.11118e-05,0.597123,0.00722001,1579,582,0.0888929,-1.14448,14.1691,-17.966,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0111213,0.110223,0.00874111,6.15582e-05,-5.41766e-06,0.000127213,0.000159617,-0.000103477,0.656696,0.00707092,1586,582,0.0886935,-1.14531,14.7196,-18.2321,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0117404,0.110413,0.00695803,3.49156e-05,8.50558e-06,0.000134582,0.000156939,-0.000113518,0.736496,0.00683545,1593,582,0.089225,-1.14744,15.2551,-18.463,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.011771,0.110116,0.00869631,-1.56566e-05,2.56902e-05,0.00013046,0.000137104,-0.000127071,0.863978,0.00686959,1600,582,0.094728,-1.151,15.8086,-18.7097,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0119843,0.110498,0.00945062,-9.77196e-05,4.62607e-05,0.000114071,0.000109159,-0.000160618,1.06688,0.00706144,1607,582,0.0986007,-1.15116,16.4054,-18.9967,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0122058,0.110973,0.00753932,-0.000210216,7.18309e-05,9.0569e-05,9.84091e-05,-0.000236795,1.28535,0.00728563,1614,582,0.094391,-1.14641,17.0602,-19.3018,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0118229,0.110859,0.00745445,-0.000371598,0.000109484,6.40552e-05,0.000117867,-0.00037998,1.44067,0.0069904,1621,582,0.0900737,-1.1417,17.7267,-19.6101,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0109194,0.11043,0.00854298,-0.000611151,0.000167424,3.86784e-05,0.000169341,-0.000613067,1.52128,0.00662217,1628,582,0.0843807,-1.1361,18.3583,-19.8913,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.00968684,0.109238,0.0154865,-1.45391e-05,0.000200618,8.26149e-05,0.00022868,-4.26012e-05,1.24335,0.00668168,991,589,0.105975,-1.15579,-1.75765,4.67711,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.00961284,0.109467,0.0142807,1.08664e-05,0.00022546,5.16429e-05,0.000237241,-9.14908e-07,1.3465,0.0067139,998,589,0.102686,-1.15425,-1.83102,4.44089,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.00956237,0.109285,0.0152378,2.18858e-05,0.000234324,3.8983e-05,0.000241252,1.49582e-05,1.39492,0.00659604,1005,589,0.10389,-1.15285,-1.93137,4.18816,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.00944519,0.108987,0.0168208,2.0907e-05,0.00023132,3.17222e-05,0.000235998,1.62285e-05,1.42437,0.00644504,1012,589,0.105732,-1.15509,-2.02782,3.90858,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.00931073,0.108999,0.017618,1.02192e-05,0.000223634,2.27689e-05,0.000226036,7.81711e-06,1.46568,0.00640902,1019,589,0.10591,-1.16374,-2.14033,3.6352,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.00913477,0.109607,0.016587,-4.85638e-06,0.00021655,1.2276e-05,0.000217229,-5.53495e-06,1.51558,0.00647659,1026,589,0.101939,-1.17551,-2.27375,3.35032,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.00883134,0.110521,0.0150404,-1.83302e-05,0.000211201,1.91047e-06,0.000211217,-1.83461e-05,1.56247,0.00643046,1033,589,0.0954489,-1.18591,-2.39323,3.09485,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.00879847,0.110919,0.0140116,-2.77506e-05,0.000206345,-5.53719e-06,0.000206476,-2.78815e-05,-1.54716,0.00644668,1040,589,0.0927575,-1.18404,-2.4495,2.84512,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.00901411,0.110634,0.0143275,-3.20922e-05,0.00020325,-9.93488e-06,0.000203668,-3.25108e-05,-1.52868,0.00649767,1047,589,0.095439,-1.17422,-2.47203,2.61661,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.00941054,0.109981,0.0151345,-3.6332e-05,0.00019971,-1.34664e-05,0.000200476,-3.70977e-05,-1.51399,0.00648666,1054,589,0.101161,-1.16517,-2.50604,2.3821,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.00946456,0.109387,0.016982,-4.04754e-05,0.000195029,-1.65784e-05,0.00019619,-4.16367e-05,-1.50086,0.00639842,1061,589,0.105566,-1.16533,-2.58416,2.12332,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.00905224,0.109005,0.0182334,-4.2311e-05,0.00019107,-2.10916e-05,0.000192961,-4.42018e-05,-1.48139,0.00627238,1068,589,0.103904,-1.16712,-2.66431,1.8295,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.00849098,0.108795,0.0190324,-3.94266e-05,0.000187821,-2.38919e-05,0.000190305,-4.19113e-05,-1.46717,0.00622602,1075,589,0.0996748,-1.16546,-2.72473,1.5111,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.00842741,0.10899,0.0180083,-3.14958e-05,0.000183737,-2.45421e-05,0.0001865,-3.42588e-05,-1.45869,0.00636784,1082,589,0.0967282,-1.16328,-2.75288,1.21989,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0087901,0.109433,0.0151453,-2.41169e-05,0.000179258,-2.60338e-05,0.000182537,-2.73965e-05,-1.44548,0.00652209,1089,589,0.0942954,-1.16156,-2.79634,0.966755,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.00955201,0.110053,0.0130701,-1.73538e-05,0.000172982,-2.81532e-05,0.000177059,-2.14307e-05,-1.42698,0.00653278,1096,589,0.0975715,-1.16505,-2.87704,0.731744,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.00997834,0.110519,0.0109263,-6.15954e-06,0.000166891,-2.99973e-05,0.000171943,-1.12119e-05,-1.40394,0.00615875,1103,589,0.0972201,-1.1682,-2.94966,0.50677,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.00975923,0.110459,0.0105538,3.85038e-06,0.000160484,-2.8399e-05,0.000165474,-1.13963e-06,-1.39686,0.00591045,1110,589,0.0939838,-1.16669,-3.01238,0.257761,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.00924678,0.109991,0.0109122,7.31122e-06,0.000153067,-2.26913e-05,0.000156518,3.86035e-06,-1.41987,0.00603985,1117,589,0.0893675,-1.16183,-3.00896,0.0180734,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.00871855,0.109456,0.0119997,6.54594e-06,0.000144848,-1.81953e-05,0.000147201,4.19219e-06,-1.44215,0.00605375,1124,589,0.0861989,-1.15768,-3.00439,-0.208651,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.00865566,0.109062,0.0131093,3.5183e-06,0.000138171,-1.70987e-05,0.000140308,1.38096e-06,-1.44644,0.00608819,1131,589,0.0879011,-1.15546,-2.99754,-0.441737,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.00889824,0.109104,0.0130994,4.0101e-07,0.000135517,-1.63785e-05,0.000137474,-1.55601e-06,-1.45187,0.00603181,1138,589,0.0902377,-1.15625,-2.97235,-0.700785,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.00912196,0.109012,0.0118607,-3.74201e-06,0.000136919,-1.84609e-05,0.000139301,-6.12454e-06,-1.44245,0.00617653,1145,589,0.0896442,-1.14964,-2.95805,-0.979327,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.00944773,0.108913,0.0116104,-1.18071e-05,0.000140366,-2.28925e-05,0.000143735,-1.51764e-05,-1.42467,0.00616882,1152,589,0.0923076,-1.14745,-2.97505,-1.26735,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.00971963,0.108836,0.0118344,-2.00455e-05,0.000142556,-2.55988e-05,0.000146491,-2.39804e-05,-1.41828,0.00607881,1159,589,0.0954881,-1.14819,-3.02329,-1.53673,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.00975142,0.109216,0.0106471,-2.47298e-05,0.000142188,-2.46544e-05,0.000145753,-2.82953e-05,-1.42718,0.00582515,1166,589,0.092926,-1.15213,-3.05294,-1.80286,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00937866,0.109628,0.0100846,-2.46856e-05,0.000139724,-2.16004e-05,0.000142514,-2.74761e-05,-1.44232,0.00576112,1173,589,0.087504,-1.155,-3.01655,-2.06452,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.00909753,0.109647,0.00984514,-2.24456e-05,0.000136124,-2.28012e-05,0.000139337,-2.56591e-05,-1.43078,0.00578239,1180,589,0.083832,-1.15291,-2.9638,-2.33119,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00902835,0.109569,0.00982161,-2.2727e-05,0.000130695,-2.85201e-05,0.000135825,-2.78572e-05,-1.39282,0.00593615,1187,589,0.0828709,-1.15077,-2.88457,-2.58135,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00912148,0.109309,0.0118465,-2.5517e-05,0.000122319,-3.25124e-05,0.000129153,-3.23513e-05,-1.36361,0.00629154,1194,589,0.0883246,-1.15052,-2.79311,-2.82294,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.00931506,0.10914,0.0133115,-3.18563e-05,0.000112621,-3.49504e-05,0.000120631,-3.9867e-05,-1.34549,0.0067498,1201,589,0.09355,-1.1503,-2.68089,-3.06366,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.00903497,0.109124,0.0139866,-4.49095e-05,0.000103313,-3.74846e-05,0.000112253,-5.38499e-05,-1.33666,0.00673326,1208,589,0.0920536,-1.14958,-2.55655,-3.33146,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.00871379,0.109095,0.0133802,-5.25991e-05,0.000115605,-4.784e-05,0.00012826,-6.52536e-05,-1.3122,0.00631865,1215,589,0.0871432,-1.1448,-2.35022,-3.61477,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.00845773,0.10915,0.012524,-5.60356e-05,0.00013581,-7.04421e-05,0.000158897,-7.91224e-05,-1.25409,0.00581632,1222,589,0.0822856,-1.14077,-2.12124,-3.92224,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.00853476,0.109027,0.0126998,-7.25805e-05,0.000151295,-8.70934e-05,0.000181185,-0.000102471,-1.24019,0.0059524,1229,589,0.0833286,-1.13772,-1.89083,-4.22199,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00894562,0.109192,0.0118514,-9.61664e-05,0.000172662,-0.000105201,0.000208935,-0.00013244,-1.23876,0.006507,1236,589,0.0853558,-1.13945,-1.63949,-4.48062,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00919416,0.109404,0.0115458,-0.000122083,0.000195994,-0.000124832,0.000239135,-0.000165223,-1.23806,0.00699512,1243,589,0.0870324,-1.14602,-1.34516,-4.75234,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.0091251,0.109302,0.0127698,-0.000143516,0.000219677,-0.000140852,0.000267899,-0.000191738,-1.24094,0.00687794,1250,589,0.0892259,-1.15345,-0.980085,-5.04795,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.00904563,0.108738,0.0153738,-0.000134746,0.00025331,-0.00013036,0.000293035,-0.000174471,-1.275,0.00619452,1257,589,0.0947836,-1.15707,-0.628884,-5.33327,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.00902021,0.108578,0.0153581,-0.000112489,0.000270509,-0.000123653,0.000306961,-0.000148942,-1.28412,0.00579219,1264,589,0.0943965,-1.15459,-0.320641,-5.58008,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.0089089,0.108102,0.0148091,-8.53005e-05,0.000253625,-9.89925e-05,0.00028042,-0.000112096,-1.30645,0.00605195,1271,589,0.0919187,-1.14683,0.0169495,-5.81316,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.00840253,0.107642,0.0146672,-4.59484e-05,0.00019511,-5.36268e-05,0.000206502,-5.73401e-05,-1.36148,0.00660417,1278,589,0.0863368,-1.13744,0.38392,-6.03488,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.00826389,0.107792,0.0141101,8.3873e-06,0.000116427,8.92831e-06,0.000117159,7.65444e-06,1.4889,0.00705574,1285,589,0.0832936,-1.13385,0.789371,-6.28779,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.00815962,0.108003,0.0143749,7.66214e-05,2.86071e-05,7.41884e-05,0.00013059,-2.53619e-05,0.628917,0.00706834,1292,589,0.0826393,-1.1344,1.12549,-6.5249,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.00808182,0.108152,0.0140988,0.000142521,-6.17539e-05,0.000130684,0.000206246,-0.000125479,0.453701,0.00662165,1299,589,0.0810096,-1.13686,1.44326,-6.82246,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.007834,0.108202,0.0148967,0.000179976,-0.000125835,0.000155947,0.000245473,-0.000191331,0.397622,0.00608532,1306,589,0.0803157,-1.1383,1.71571,-7.15904,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.00781452,0.108284,0.015728,0.000209303,-0.000186264,0.000171315,0.000273182,-0.000250142,0.356905,0.00571802,1313,589,0.0820101,-1.13844,1.91102,-7.46603,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.00824522,0.108074,0.0170552,0.000213922,-0.000270873,0.000176365,0.000271293,-0.000328244,0.314501,0.00574914,1320,589,0.0896953,-1.13857,2.0737,-7.7018,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.00900784,0.10804,0.0166974,0.00020829,-0.000291687,0.00017269,0.000262137,-0.000345534,0.30226,0.00599697,1327,589,0.0965091,-1.1401,2.21487,-7.92838,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.00955586,0.10834,0.0148048,0.000202166,-0.000268774,0.000133149,0.000237205,-0.000303813,0.257317,0.0063509,1334,589,0.0970224,-1.13821,2.36089,-8.20434,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.00983096,0.10927,0.0118465,0.000177585,-0.000233156,8.22825e-05,0.000193455,-0.000249026,0.190535,0.00631445,1341,589,0.091661,-1.13581,2.49312,-8.50424,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.00963328,0.109703,0.0103303,0.000144356,-0.000186766,2.90304e-05,0.000146882,-0.000189292,0.0867906,0.0061709,1348,589,0.085329,-1.13211,2.60012,-8.7708,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00909335,0.109847,0.00997463,0.000110252,-0.000138906,-1.79877e-05,0.000111544,-0.000140198,-0.0716985,0.00607472,1355,589,0.0786607,-1.13099,2.69299,-9.01894,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.00898316,0.109354,0.0101818,6.73661e-05,-0.000107445,-6.67005e-05,8.99091e-05,-0.000129988,-0.325922,0.00590954,1362,589,0.0781284,-1.12923,2.80004,-9.26396,2.7021,-8.10226
