 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7048,-1.78851,0.889293,0.00640217,4.51614e-05,0.00302008,8.44978e-05,2.48714e-05,-0.000121615,0.0001799,-7.0531e-05,-0.665196,0.00557047,1159,575,0.0726091,0.00299366,-2.71061,-0.444397,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00619279,-0.000406753,0.00494069,8.49222e-05,1.1853e-05,-0.000121219,0.000174992,-7.82171e-05,-0.63903,0.00538961,1166,575,0.0748799,0.00375927,-2.69787,-0.667765,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.00568667,-0.000336791,0.00572617,8.84114e-05,-8.04053e-07,-0.000114802,0.000166968,-7.93605e-05,-0.600095,0.00523118,1173,575,0.0715336,-0.00358103,-2.64416,-0.865984,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.00538906,-0.000154583,0.0054735,9.56403e-05,-1.14767e-05,-0.000109131,0.000163647,-7.94834e-05,-0.557279,0.00515073,1180,575,0.0679836,-0.0102196,-2.59387,-1.08871,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.00559465,0.000300814,0.00442245,0.000100489,-2.15144e-05,-0.000106997,0.000162652,-8.36775e-05,-0.526317,0.00527146,1187,575,0.0677243,-0.0186117,-2.57557,-1.36301,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.00630033,0.000655637,0.0029207,9.69594e-05,-3.12143e-05,-9.89535e-05,0.000150766,-8.50212e-05,-0.498039,0.00556032,1194,575,0.071501,-0.0212112,-2.50972,-1.64927,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.00694993,0.000382474,0.00338184,8.31763e-05,-3.90197e-05,-8.25401e-05,0.000124771,-8.06146e-05,-0.466791,0.00582271,1201,575,0.0793062,-0.0185051,-2.36911,-1.92972,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.00713414,-0.000378131,0.00437649,6.43275e-05,-4.45041e-05,-6.14013e-05,9.19556e-05,-7.21322e-05,-0.42282,0.00571236,1208,575,0.0837107,-0.0116375,-2.19286,-2.21697,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.00696076,-0.000928332,0.00577298,5.17524e-05,-4.88586e-05,-4.03692e-05,6.59474e-05,-6.30536e-05,-0.338126,0.0052824,1215,575,0.0853013,-0.00579985,-1.98526,-2.49117,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.00693898,-0.00111896,0.00687095,4.44295e-05,-5.44113e-05,-2.45466e-05,5.01899e-05,-6.01716e-05,-0.230498,0.00494586,1222,575,0.0877369,-0.0059854,-1.7968,-2.78885,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.0071842,-0.000902437,0.00706777,3.11043e-05,-6.17523e-05,-1.15006e-05,3.25075e-05,-6.31554e-05,-0.121409,0.00493162,1229,575,0.0906983,-0.00892666,-1.59545,-3.0696,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.00697035,-0.000419572,0.00442483,6.44697e-06,-6.86876e-05,-3.80709e-06,6.63938e-06,-6.888e-05,-0.0504978,0.00548252,1236,575,0.082188,-0.011152,-1.35454,-3.33912,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.00659883,-0.000362925,0.00311823,-2.08605e-05,-7.26705e-05,-8.44878e-07,-2.08467e-05,-7.26843e-05,-0.0163015,0.00601108,1243,575,0.0752801,-0.0101733,-1.04013,-3.61132,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.00594628,-0.000219614,0.00186121,-3.84548e-05,-7.18783e-05,3.42973e-06,-3.81065e-05,-7.22266e-05,0.101209,0.00604311,1250,575,0.0654637,-0.0054527,-0.698024,-3.90536,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.00583603,-0.000563977,0.00351925,-4.29065e-05,-6.59195e-05,1.10004e-05,-3.84942e-05,-7.03319e-05,0.381459,0.00553975,1257,575,0.0683856,-0.00371629,-0.361398,-4.19113,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.00608528,-0.000652704,0.00383272,-3.86335e-05,-5.60604e-05,1.73895e-05,-2.78965e-05,-6.67974e-05,0.553144,0.00493689,1264,575,0.0717256,-0.00357927,-0.0411258,-4.45778,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.00650749,0.000178034,0.00237298,-3.28024e-05,-4.47016e-05,1.972e-05,-1.8154e-05,-5.935e-05,0.638889,0.00473175,1271,575,0.0722337,-0.00972886,0.255082,-4.71108,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.00672165,0.00102344,0.00153959,-2.48771e-05,-3.37701e-05,2.09657e-05,-7.89159e-06,-5.07557e-05,0.680905,0.00484197,1278,575,0.0721221,-0.0184876,0.548566,-4.97456,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.00643835,0.00124575,0.0026495,-1.01986e-05,-2.29177e-05,2.64055e-05,1.06024e-05,-4.37187e-05,0.667228,0.00508268,1285,575,0.0719721,-0.0287569,0.850006,-5.24108,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.0059824,0.000591634,0.00424983,1.27743e-05,-1.08931e-05,3.5528e-05,3.83876e-05,-3.65063e-05,0.624636,0.00512419,1292,575,0.0715383,-0.0279879,1.10605,-5.5008,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.00602084,0.000245791,0.00445201,3.70958e-05,1.86681e-06,4.19514e-05,6.49806e-05,-2.60181e-05,0.586636,0.00500595,1299,575,0.0725438,-0.0240453,1.34147,-5.79437,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.00624374,0.0001309,0.00417209,6.25956e-05,1.25361e-05,4.65559e-05,9.04236e-05,-1.52919e-05,0.538751,0.00493251,1306,575,0.0740702,-0.01757,1.5968,-6.10899,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.00644193,0.000365208,0.00379597,9.36751e-05,2.06183e-05,5.14945e-05,0.000120281,-5.98809e-06,0.476906,0.00487245,1313,575,0.0749994,-0.0156382,1.83335,-6.37657,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.00636124,0.000573491,0.00396534,0.000125282,2.65088e-05,5.60721e-05,0.000150615,1.17509e-06,0.424355,0.00491394,1320,575,0.074503,-0.016372,2.06185,-6.61082,2.0008,-6.59702
0.80501,-1.33929,0.534196,0.00636897,0.00113747,0.00318142,0.000150397,3.07672e-05,5.95474e-05,0.000174984,6.18002e-06,0.391578,0.00508872,1327,575,0.0724089,-0.0206158,2.23786,-6.86466,2.17533,-6.84728
1.48998,-1.32709,0.555041,0.00665069,0.00184364,0.00190543,0.000163212,3.24971e-05,6.00203e-05,0.00018659,9.1188e-06,0.371427,0.00536635,1334,575,0.0717554,-0.0245855,2.39733,-7.16384,2.32987,-7.14204
2.17227,-1.31629,0.588046,0.00694921,0.00260722,-0.000231793,0.00016564,2.98015e-05,5.80288e-05,0.000187053,8.38775e-06,0.353516,0.00541446,1341,575,0.0689637,-0.025223,2.51582,-7.49191,2.44208,-7.46537
2.85276,-1.30944,0.628907,0.00715271,0.00260525,-0.00184972,0.000156778,2.36962e-05,5.41717e-05,0.00017604,4.43347e-06,0.341644,0.00540175,1348,575,0.0667852,-0.0206138,2.60595,-7.76828,2.52785,-7.74491
3.5305,-1.30567,0.681447,0.00742853,0.00229896,-0.00438165,0.000134025,1.76333e-05,4.7994e-05,0.000151263,3.95827e-07,0.34481,0.00547409,1355,575,0.0631411,-0.0158356,2.65665,-8.02665,2.57216,-8.0168
4.21137,-1.29999,0.723332,0.00779426,0.00210074,-0.00530662,0.000101282,1.41526e-05,4.04628e-05,0.000117174,-1.73968e-06,0.374251,0.00526901,1362,575,0.0644283,-0.0131048,2.75775,-8.27996,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.00822142,0.00232738,-0.00579812,6.24347e-05,1.52457e-05,3.71848e-05,8.28789e-05,-5.19849e-06,0.50269,0.00507159,1369,575,0.067252,-0.0138704,2.89423,-8.55064,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.00846313,0.00295314,-0.00648564,2.23423e-05,1.93063e-05,4.22545e-05,6.31061e-05,-2.14575e-05,0.767443,0.0049759,1376,575,0.0674754,-0.0161415,3.04333,-8.82322,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.00853791,0.003136,-0.00812557,-1.64129e-05,2.487e-05,5.45637e-05,6.25661e-05,-5.41089e-05,0.966229,0.00521888,1383,575,0.0637758,-0.0185549,3.2216,-9.07626,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.00844426,0.00338424,-0.00990382,-5.26454e-05,3.08243e-05,7.12913e-05,7.16985e-05,-9.35196e-05,1.05021,0.00526081,1390,575,0.0579039,-0.0196423,3.43072,-9.33694,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.0081074,0.00323768,-0.0105869,-8.7481e-05,3.66639e-05,9.05899e-05,8.44073e-05,-0.000135224,1.08576,0.00520286,1397,575,0.0526147,-0.0198616,3.65668,-9.60687,3.557,-9.61136
8.32915,-1.24133,0.884294,0.00774479,0.00323378,-0.00938147,-0.000116922,4.14048e-05,0.000110939,9.85291e-05,-0.000174047,1.09529,0.00503706,1404,575,0.0519227,-0.0191866,3.88076,-9.88873,3.78655,-9.88695
9.0183,-1.22967,0.906179,0.00727839,0.00263031,-0.00687547,-0.000135776,4.49274e-05,0.000128942,0.000112022,-0.000202871,1.091,0.00515459,1411,575,0.0539721,-0.0164746,4.10703,-10.1717,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.00695008,0.00202664,-0.00495173,-0.000149729,4.58767e-05,0.00014213,0.000120603,-0.000224455,1.08675,0.00541623,1418,575,0.0559398,-0.0138752,4.35305,-10.4724,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.00690408,0.00226141,-0.00607114,-0.000159,4.55142e-05,0.000149187,0.000124125,-0.000237611,1.08584,0.00545296,1425,575,0.0522049,-0.0126243,4.63089,-10.7889,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.00708694,0.00320995,-0.00893968,-0.00015736,4.2204e-05,0.000149578,0.000122227,-0.000237383,1.07955,0.00529594,1432,575,0.0456735,-0.0138221,4.92479,-11.1006,4.83865,-11.092
11.7854,-1.174,0.972981,0.00740932,0.00425985,-0.0126474,-0.000143512,3.71327e-05,0.000143604,0.000116458,-0.000222837,1.06612,0.00512395,1439,575,0.0381645,-0.0160564,5.22119,-11.378,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.00766516,0.00528313,-0.0158195,-0.000125761,3.27198e-05,0.000130331,0.000106009,-0.00019905,1.05854,0.00502938,1446,575,0.0314071,-0.0208923,5.53949,-11.6447,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.0076199,0.00615464,-0.0162858,-0.000111594,2.85822e-05,0.000106687,8.6144e-05,-0.000169155,1.07602,0.00502699,1453,575,0.0290754,-0.0295924,5.90596,-11.8921,5.80548,-11.874
13.88,-1.126,0.971028,0.00775786,0.00682733,-0.0163016,-9.6163e-05,2.38039e-05,7.53572e-05,6.01362e-05,-0.000132495,1.12154,0.00534773,1460,575,0.0299368,-0.0391151,6.35662,-12.1613,6.25485,-12.139
14.5866,-1.1016,0.945632,0.00803033,0.00683556,-0.0163294,-7.94854e-05,1.7864e-05,4.08247e-05,3.27179e-05,-9.43393e-05,1.22184,0.00591704,1467,575,0.0323936,-0.0429619,6.85701,-12.4656,6.75246,-12.447
15.2887,-1.08153,0.937686,0.00726159,0.00625594,-0.0148391,-6.81041e-05,1.35147e-05,3.40839e-06,1.36568e-05,-6.82462e-05,1.52913,0.00596103,1474,575,0.0287738,-0.0379446,7.27876,-12.7685,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.00647433,0.00566969,-0.0138665,-6.19147e-05,1.26341e-05,-3.67661e-05,2.77155e-05,-7.69961e-05,-1.18153,0.00607589,1481,575,0.0236096,-0.0337677,7.6637,-13.0426,7.579,-13.0268
16.6869,-1.05108,0.946932,0.00605548,0.00537262,-0.0128183,-5.44006e-05,1.4708e-05,-7.70294e-05,6.45783e-05,-0.000104271,-0.996237,0.00577982,1488,575,0.0221507,-0.0274771,8.04241,-13.296,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.00634207,0.00525256,-0.0121482,-4.02683e-05,1.84752e-05,-0.000112256,0.000105138,-0.000126931,-0.913355,0.00547381,1495,575,0.0268202,-0.030858,8.52544,-13.5802,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.00655066,0.00478829,-0.00986911,-2.16675e-05,2.35942e-05,-0.00013912,0.000141912,-0.000139986,-0.866027,0.00551881,1502,575,0.0354794,-0.0353211,9.01711,-13.8682,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.00637617,0.00408342,-0.00889768,-7.90378e-06,2.98652e-05,-0.000156578,0.000168693,-0.000146732,-0.845412,0.00588627,1509,575,0.0366776,-0.0324256,9.42679,-14.1191,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.00654999,0.00387073,-0.00925202,-8.40464e-06,3.66312e-05,-0.000168679,0.000184289,-0.000156062,-0.851754,0.00598228,1516,575,0.0372712,-0.0276466,9.82554,-14.3853,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.00680285,0.00354187,-0.00950178,-1.54564e-05,4.18358e-05,-0.00017707,0.000192562,-0.000166183,-0.865592,0.00614554,1523,575,0.0390099,-0.0227532,10.2787,-14.6561,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.00703177,0.00340143,-0.00881067,-1.44136e-05,4.28354e-05,-0.000179699,0.000196175,-0.000167754,-0.86438,0.00630075,1530,575,0.0432316,-0.0252394,10.757,-14.9395,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0067819,0.00271228,-0.00655358,-2.63249e-06,4.02312e-05,-0.000174166,0.000194279,-0.000156681,-0.846617,0.00644335,1537,575,0.0475461,-0.0275906,11.2233,-15.1965,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.00650475,0.00197317,-0.00355591,9.47028e-06,3.52495e-05,-0.000160963,0.000183838,-0.000139118,-0.825352,0.00653172,1544,575,0.0538053,-0.0294318,11.6961,-15.4394,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.00636866,0.00139823,-0.00105057,1.7105e-05,2.83633e-05,-0.000142197,0.000165042,-0.000119574,-0.805181,0.00619696,1551,575,0.0599049,-0.026373,12.2011,-15.7113,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.00622845,0.00143324,-0.000764511,2.43059e-05,1.96735e-05,-0.000117145,0.000139157,-9.51779e-05,-0.775513,0.00616383,1558,575,0.059186,-0.0232489,12.6911,-16.0337,12.624,-16.0316
24.437,-0.854123,0.926533,0.00618699,0.00174089,-0.0019492,3.11842e-05,1.03974e-05,-8.77443e-05,0.000109148,-6.75669e-05,-0.726447,0.00640554,1565,575,0.0550562,-0.0231275,13.1982,-16.3684,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.00620383,0.00196754,-0.00302677,3.97894e-05,3.72955e-06,-5.70011e-05,8.15441e-05,-3.80252e-05,-0.632223,0.0068625,1572,575,0.051903,-0.0257179,13.7253,-16.7199,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.00675152,0.00228955,-0.00367427,4.96384e-05,-6.43369e-07,-2.64518e-05,6.09908e-05,-1.19958e-05,-0.405401,0.00710565,1579,575,0.0551297,-0.0261538,14.2825,-17.0241,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.00735438,0.00204269,-0.0042297,5.80497e-05,-4.30042e-06,6.69224e-06,5.87599e-05,-5.01064e-06,0.105729,0.00701643,1586,575,0.0594215,-0.0219949,14.8499,-17.3003,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.00770905,0.00186637,-0.00547452,5.36643e-05,-5.02393e-06,3.87952e-05,7.29633e-05,-2.43228e-05,0.46161,0.00668228,1593,575,0.0591437,-0.0176308,15.4051,-17.5509,15.3181,-17.557
27.9877,-0.756187,0.9002,0.00789664,0.00251141,-0.00708181,3.81416e-05,-2.439e-06,6.63781e-05,8.72613e-05,-5.15587e-05,0.637069,0.00645598,1600,575,0.0557928,-0.0237777,15.9669,-17.8186,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.00810801,0.00343594,-0.00828139,1.56279e-05,5.89738e-06,8.8575e-05,9.94711e-05,-7.79458e-05,0.757962,0.00667973,1607,575,0.0537127,-0.0321527,16.5411,-18.0987,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.00852087,0.00426569,-0.0103368,-1.93307e-05,2.37588e-05,0.000106128,0.000110507,-0.000106079,0.885541,0.00687998,1614,575,0.0508548,-0.0308188,17.1656,-18.3723,17.066,-18.3658
30.1337,-0.692607,0.857417,0.00842573,0.00465465,-0.0105426,-8.23998e-05,5.44516e-05,0.000117735,0.000122201,-0.000150149,1.04863,0.00647954,1621,575,0.0488496,-0.0316777,17.8338,-18.6722,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.00801698,0.00487415,-0.0109498,-0.000187154,9.75086e-05,0.000117751,0.000139903,-0.000229548,1.22521,0.00600642,1628,575,0.0432338,-0.0314248,18.4796,-18.9649,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.00476028,0.00148621,-0.002619,-4.48553e-05,0.000191322,0.000170271,0.000280446,-0.00013398,1.08858,0.00552855,991,582,0.0442579,0.00283136,-1.55935,5.92738,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.00459177,0.0021639,-0.00318223,-4.53135e-06,0.000196299,0.000111723,0.000246101,-5.43337e-05,1.15147,0.00569489,998,582,0.0411893,-0.00295563,-1.62475,5.68783,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.00444984,0.00248723,-0.00217429,2.85436e-05,0.000196042,8.0588e-05,0.000228519,-3.93263e-06,1.18771,0.005768,1005,582,0.0415239,-0.00949462,-1.7133,5.43491,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.00455624,0.00204698,0.000381493,5.11017e-05,0.000193613,6.00078e-05,0.000215515,2.91999e-05,1.22084,0.00564418,1012,582,0.0477266,-0.01434,-1.80928,5.13327,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0047757,0.00117537,0.00253896,6.42368e-05,0.000191011,4.69422e-05,0.0002065,4.87475e-05,1.25208,0.00561333,1019,582,0.0544848,-0.012954,-1.92127,4.84433,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.00511165,0.000743471,0.00294954,7.46628e-05,0.000189526,3.96117e-05,0.000201861,6.23271e-05,1.2689,0.00565612,1026,582,0.05894,-0.0110507,-2.06076,4.54814,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.00517797,0.00129075,0.000995461,8.47478e-05,0.000189728,3.52791e-05,0.000200482,7.39937e-05,1.27491,0.00566121,1033,582,0.0556094,-0.0118512,-2.17159,4.32748,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.00532857,0.00176895,-0.000733034,9.08599e-05,0.000190904,3.1673e-05,0.000200089,8.16757e-05,1.28857,0.00560475,1040,582,0.0535431,-0.011003,-2.23196,4.11222,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.00535219,0.00202337,-0.001224,9.48246e-05,0.000191297,2.35097e-05,0.000196721,8.94005e-05,1.34404,0.00547024,1047,582,0.0526215,-0.00876738,-2.2647,3.8998,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.00530211,0.00178583,-0.000134133,9.5424e-05,0.000191614,1.31885e-05,0.00019339,9.36485e-05,1.43698,0.00546071,1054,582,0.0542648,-0.00569969,-2.34827,3.63213,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.00514507,0.001867,0.00100742,9.42917e-05,0.000189748,2.94303e-06,0.000189838,9.4201e-05,1.54,0.00546689,1061,582,0.0549296,-0.0103459,-2.45978,3.33538,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.00488793,0.00180553,0.00192027,9.46204e-05,0.000186838,-8.02738e-06,0.000187532,9.39269e-05,-1.48461,0.00533384,1068,582,0.0541473,-0.0128477,-2.5381,3.0326,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0048289,0.0019344,0.00244979,9.31088e-05,0.000182508,-1.99401e-05,0.000186754,8.88629e-05,-1.361,0.00531609,1075,582,0.0546055,-0.0163168,-2.56849,2.71956,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.00496473,0.00228035,0.0015308,8.67595e-05,0.000177811,-3.23838e-05,0.000188154,7.64166e-05,-1.26165,0.00540584,1082,582,0.0540137,-0.0180853,-2.57242,2.41422,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.00523272,0.00261443,-0.000677002,7.8785e-05,0.000172354,-4.56354e-05,0.000190925,6.02137e-05,-1.18431,0.00558381,1089,582,0.0520721,-0.0171085,-2.61669,2.14031,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.00552236,0.00279778,-0.00216981,7.39874e-05,0.000165369,-5.78553e-05,0.0001934,4.59566e-05,-1.11963,0.0055857,1096,582,0.0518214,-0.0150319,-2.7127,1.89533,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.00579751,0.00260801,-0.00254312,7.66141e-05,0.000155873,-6.72625e-05,0.000194312,3.81748e-05,-1.05161,0.00506978,1103,582,0.0539182,-0.0151062,-2.79653,1.68183,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.00593198,0.00199078,-0.000170842,7.93048e-05,0.000143129,-7.36726e-05,0.000191504,3.09296e-05,-0.989778,0.00480722,1110,582,0.0605029,-0.0155508,-2.85008,1.44862,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.00592369,0.000948454,0.00197117,7.58127e-05,0.00012934,-7.79068e-05,0.000184952,2.02006e-05,-0.95085,0.00499743,1117,582,0.0653448,-0.0139439,-2.84478,1.20914,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.00583111,0.000194572,0.00292922,6.83604e-05,0.000115797,-8.33424e-05,0.00017873,5.42693e-06,-0.924027,0.00513838,1124,582,0.0666984,-0.0106443,-2.86078,0.960958,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.00573919,-0.00055844,0.00367832,6.20152e-05,0.00010313,-8.95872e-05,0.000174488,-9.343e-06,-0.898179,0.00518484,1131,582,0.0676073,-0.00546131,-2.87234,0.708124,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.00554547,-0.000536464,0.00369374,6.33969e-05,9.09968e-05,-9.29232e-05,0.000171139,-1.67455e-05,-0.859114,0.00515662,1138,582,0.0655927,-0.00283702,-2.86529,0.415997,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.00564473,-0.00030461,0.00318677,7.31752e-05,7.92863e-05,-9.61666e-05,0.000172446,-1.99844e-05,-0.80128,0.00531718,1145,582,0.0653609,0.000780378,-2.86151,0.119829,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.00615779,3.82873e-05,0.00237901,8.19984e-05,6.82685e-05,-0.000101275,0.00017664,-2.63735e-05,-0.751557,0.00532891,1152,582,0.0687256,0.0020187,-2.87337,-0.172125,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.00664517,-4.21444e-05,0.00304317,8.36825e-05,5.73144e-05,-0.000105839,0.000177155,-3.61584e-05,-0.723434,0.00531195,1159,582,0.0752184,0.00345091,-2.93289,-0.439418,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.00647528,-0.000266791,0.00436029,8.2117e-05,4.60603e-05,-0.00010637,0.000171976,-4.37986e-05,-0.701452,0.00518189,1166,582,0.0765125,0.00143458,-2.95528,-0.693398,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.00596921,-8.21452e-05,0.00482293,8.33967e-05,3.49453e-05,-0.000101426,0.00016345,-4.51083e-05,-0.668169,0.00506492,1173,582,0.0723976,-0.00658284,-2.90268,-0.90807,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.00566618,0.000141895,0.00425373,8.88086e-05,2.56662e-05,-9.66453e-05,0.000158909,-4.44339e-05,-0.627527,0.00508094,1180,582,0.0680373,-0.0126055,-2.8323,-1.13965,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.00585662,0.000516046,0.00329735,9.25717e-05,1.64024e-05,-9.4569e-05,0.000156437,-4.74626e-05,-0.593975,0.00533981,1187,582,0.0678027,-0.0184063,-2.77001,-1.3876,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.00647096,0.00062025,0.00315878,8.86717e-05,6.27749e-06,-8.72373e-05,0.00014395,-4.90011e-05,-0.5648,0.00564269,1194,582,0.0737949,-0.0198436,-2.69014,-1.64426,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.00693709,0.000325312,0.0040073,7.52549e-05,-2.77981e-06,-7.25581e-05,0.000118621,-4.61459e-05,-0.538707,0.005987,1201,582,0.0806411,-0.0189816,-2.56516,-1.90713,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.00700496,3.51447e-05,0.00397284,5.75065e-05,-1.0043e-05,-5.31598e-05,8.67135e-05,-3.925e-05,-0.502397,0.00580257,1208,582,0.0813427,-0.0154511,-2.40165,-2.1958,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.00674765,-0.000216357,0.0039973,4.65484e-05,-1.64887e-05,-3.2733e-05,6.04706e-05,-3.04109e-05,-0.402149,0.00535977,1215,582,0.0787681,-0.00940074,-2.19523,-2.48965,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.00652645,-0.000421733,0.00463437,4.11524e-05,-2.41416e-05,-1.61807e-05,4.49422e-05,-2.79314e-05,-0.230072,0.00497917,1222,582,0.0780036,-0.00571809,-1.99285,-2.78452,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.00657946,-0.000373247,0.00549211,3.0115e-05,-3.35133e-05,-2.40891e-06,3.0206e-05,-3.36044e-05,-0.037787,0.00511323,1229,582,0.0805537,-0.007193,-1.77144,-3.06355,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.00659922,-6.75073e-05,0.00442164,8.03702e-06,-4.26542e-05,4.99681e-06,8.52488e-06,-4.3142e-05,0.0973255,0.00567775,1236,582,0.0782216,-0.011898,-1.53534,-3.32413,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0064553,0.00018777,0.00340698,-1.72922e-05,-4.92846e-05,6.33696e-06,-1.60827e-05,-5.04941e-05,0.188593,0.00616527,1243,582,0.074281,-0.0136631,-1.24445,-3.58888,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.00625581,0.000304843,0.00240079,-3.47875e-05,-5.12293e-05,7.81359e-06,-3.16666e-05,-5.43501e-05,0.380001,0.00614231,1250,582,0.069736,-0.0103326,-0.890836,-3.88654,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.00617271,-0.000161721,0.00448107,-4.02461e-05,-4.78343e-05,1.24948e-05,-3.09821e-05,-5.70984e-05,0.637995,0.00561022,1257,582,0.074003,-0.00857614,-0.534794,-4.18128,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0063863,-0.000191386,0.00452823,-3.64634e-05,-4.02501e-05,1.74692e-05,-2.07852e-05,-5.59283e-05,0.731419,0.00498266,1264,582,0.0763068,-0.00763318,-0.217052,-4.4503,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.00660017,0.000439842,0.00327458,-3.04871e-05,-3.11009e-05,1.97978e-05,-1.09938e-05,-5.05942e-05,0.777648,0.00489429,1271,582,0.0753115,-0.0148668,0.0956934,-4.71008,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.00679072,0.00112802,0.00192667,-2.24308e-05,-2.22726e-05,2.0942e-05,-1.40951e-06,-4.32939e-05,0.787287,0.00517626,1278,582,0.0738056,-0.0232602,0.431187,-4.95424,0.362769,-4.94566
