 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4456,-1.90686,0.75889,0.0447046,0.13652,0.0240676,0.00240656,-0.000231681,0.000141815,0.00241416,-0.000239283,0.0535481,0.00909451,1089,575,0.478458,-1.44586,-1.94573,0.817061,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0465693,0.137382,0.0199478,0.00261405,-0.000226019,0.000113686,0.00261859,-0.000230563,0.0399442,0.00929612,1096,575,0.48871,-1.45082,-2.01542,0.566753,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0486048,0.137187,0.0192194,0.002849,-0.000224702,8.62247e-05,0.00285141,-0.000227119,0.0280231,0.00909598,1103,575,0.507971,-1.44663,-2.07375,0.334574,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0504079,0.13656,0.022226,0.00309039,-0.000223527,7.18945e-05,0.00309195,-0.000225086,0.0216811,0.00927617,1110,575,0.532918,-1.44858,-2.1121,0.0783386,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0522226,0.136124,0.0241377,0.00330719,-0.000219082,6.8686e-05,0.00330853,-0.000220419,0.0194685,0.00972526,1117,575,0.555721,-1.45508,-2.10044,-0.190888,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0547945,0.135288,0.025976,0.00349546,-0.000212179,6.09336e-05,0.00349646,-0.00021318,0.0164287,0.00988416,1124,575,0.586378,-1.45861,-2.10091,-0.465639,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0580568,0.134012,0.0291524,0.00366108,-0.000201274,4.58434e-05,0.00366162,-0.000201818,0.0118671,0.00994284,1131,575,0.627105,-1.45376,-2.09348,-0.743298,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0608123,0.133731,0.0314513,0.00381684,-0.000184691,3.4228e-05,0.00381713,-0.000184984,0.0085529,0.0104939,1138,575,0.660385,-1.45444,-2.06952,-1.03708,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0636021,0.134043,0.0315025,0.00396426,-0.000161709,3.32753e-05,0.00396453,-0.000161977,0.00806415,0.0109478,1145,575,0.688831,-1.45081,-2.05895,-1.3357,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0669818,0.13592,0.0276408,0.00408774,-0.000136416,3.64014e-05,0.00408805,-0.000136729,0.0086166,0.010986,1152,575,0.714322,-1.46013,-2.03918,-1.63009,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0708349,0.137519,0.0243634,0.00417609,-0.000118369,3.47201e-05,0.00417637,-0.00011865,0.00808416,0.0105945,1159,575,0.745905,-1.4658,-2.04623,-1.89876,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0743139,0.138471,0.021045,0.00424763,-0.000113185,2.43211e-05,0.00424777,-0.000113321,0.00557695,0.00988075,1166,575,0.773573,-1.46557,-1.98542,-2.1251,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0763436,0.138399,0.0187194,0.00432274,-0.000124477,-7.41259e-06,0.00432276,-0.000124489,-0.00166679,0.00917618,1173,575,0.788737,-1.45936,-1.89987,-2.31877,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0780048,0.137689,0.01694,0.00439845,-0.000156995,-7.05687e-05,0.00439954,-0.000158088,-0.0154861,0.00870304,1180,575,0.80139,-1.44482,-1.82678,-2.53676,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0800317,0.137544,0.0126194,0.00447536,-0.000219785,-0.00016444,0.00448111,-0.000225537,-0.0349663,0.00881148,1187,575,0.811783,-1.43011,-1.78408,-2.80597,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0836725,0.138565,0.00596735,0.00456533,-0.000311816,-0.000275456,0.00458084,-0.000327324,-0.0562405,0.00946951,1194,575,0.83291,-1.42132,-1.67879,-3.09234,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.0878537,0.140801,-0.00325658,0.0046788,-0.00043356,-0.00039283,0.00470881,-0.000463569,-0.0762428,0.0101899,1201,575,0.853061,-1.42102,-1.48453,-3.37519,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.0910819,0.142966,-0.014137,0.00479687,-0.000589171,-0.000531362,0.00484879,-0.000641093,-0.0974042,0.0103842,1208,575,0.85928,-1.41686,-1.25623,-3.6626,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.0936527,0.144287,-0.0291391,0.00491593,-0.000791333,-0.000738725,0.00501,-0.0008854,-0.126656,0.00996774,1215,575,0.848821,-1.38414,-0.992949,-3.92325,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.097063,0.144524,-0.0472335,0.00496467,-0.000992135,-0.00107295,0.00515204,-0.0011795,-0.172886,0.00972186,1222,575,0.839597,-1.33165,-0.737885,-4.19015,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.101069,0.144496,-0.066269,0.00489532,-0.0012315,-0.0014052,0.00520224,-0.00153841,-0.215034,0.0102309,1229,575,0.834123,-1.28954,-0.466834,-4.41852,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.104959,0.14457,-0.0879759,0.00470171,-0.00148882,-0.00175979,0.00516699,-0.00195411,-0.258483,0.012137,1236,575,0.821005,-1.26613,-0.153102,-4.61368,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.10734,0.145936,-0.113369,0.00433146,-0.00179363,-0.0021534,0.00501275,-0.00247492,-0.306415,0.0152591,1243,575,0.782609,-1.24899,0.227873,-4.81337,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.108708,0.148083,-0.146328,0.00378012,-0.0020796,-0.00259619,0.00476488,-0.00306437,-0.362545,0.0173571,1250,575,0.714156,-1.19258,0.639888,-5.0483,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.106663,0.152019,-0.195093,0.00303898,-0.00233959,-0.00301829,0.00439225,-0.00369287,-0.421489,0.0173868,1257,575,0.571006,-1.10613,1.03373,-5.26566,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.101722,0.154028,-0.254687,0.00209555,-0.00255965,-0.00336209,0.00385713,-0.00432122,-0.482625,0.0163892,1264,575,0.371046,-0.954221,1.38958,-5.44112,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.0979947,0.153913,-0.317362,0.000951632,-0.00259267,-0.00346194,0.00306864,-0.00470968,-0.548839,0.0167376,1271,575,0.175397,-0.78072,1.73203,-5.56251,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.0910383,0.155133,-0.370194,-0.00020098,-0.00243157,-0.00321694,0.00208851,-0.00472106,-0.618535,0.02541,1278,575,-0.0306636,-0.660878,2.02491,-5.71439,0.48034,-4.96518
4.21137,-1.29999,0.723332,-0.0371616,0.141177,-0.19213,0.00200215,-0.000235368,0.00563935,0.00663264,-0.00486586,0.687477,0.0391611,1362,575,-0.927275,-0.984337,2.56084,-9.27175,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.0381813,0.14357,-0.158721,0.00344925,-0.000126287,0.00558159,0.00752239,-0.00419942,0.630412,0.0202066,1369,575,-0.853238,-1.10609,2.6341,-9.62794,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.0331091,0.146725,-0.127394,0.0045621,-1.89664e-05,0.00536854,0.00810832,-0.00356519,0.583761,0.0109708,1376,575,-0.722847,-1.21328,2.78921,-9.99989,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.029531,0.146547,-0.0934731,0.00524012,0.000156575,0.00500013,0.00830744,-0.00291075,0.550249,0.0101907,1383,575,-0.598731,-1.29243,2.95521,-10.3382,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.0267033,0.147384,-0.0662887,0.00556735,0.00037067,0.00454424,0.00820365,-0.00226563,0.52569,0.010041,1390,575,-0.499468,-1.37276,3.15585,-10.6698,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.0235298,0.148293,-0.0450083,0.00564698,0.000578793,0.00407816,0.00791424,-0.00168847,0.507402,0.00986527,1397,575,-0.411799,-1.4414,3.38947,-10.9975,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.0203299,0.148415,-0.0248551,0.00556171,0.000754631,0.00363483,0.0075158,-0.00119946,0.493276,0.0092885,1404,575,-0.326459,-1.48212,3.62591,-11.3306,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.0165999,0.14942,-0.00874205,0.00538875,0.000875585,0.00322422,0.00706762,-0.000803279,0.480074,0.00924282,1411,575,-0.246621,-1.51754,3.87863,-11.6729,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.0127972,0.151262,0.00142333,0.00517069,0.000954869,0.00284534,0.00660387,-0.000478303,0.466596,0.00945494,1418,575,-0.181963,-1.55441,4.15771,-12.023,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.00960885,0.152301,0.0103189,0.00489973,0.00107504,0.00249201,0.00612859,-0.000153824,0.458129,0.00929199,1425,575,-0.126277,-1.58762,4.45713,-12.3691,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.00639065,0.152916,0.0179671,0.0046279,0.00107962,0.00217039,0.005657,5.05147e-05,0.442759,0.00882629,1432,575,-0.0735055,-1.60674,4.76996,-12.7058,4.83865,-11.092
11.7854,-1.174,0.972981,-0.0036648,0.152267,0.0270589,0.0043815,0.00112229,0.00189314,0.00524981,0.000253976,0.430034,0.0082324,1439,575,-0.0211789,-1.61212,5.07592,-13.0059,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.000381717,0.151366,0.0342413,0.00413768,0.00113731,0.00165619,0.00487211,0.000402875,0.417392,0.00784223,1446,575,0.0318874,-1.61574,5.41372,-13.2832,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.00235829,0.151815,0.0386878,0.00387846,0.0011271,0.00145914,0.00450817,0.000497394,0.407415,0.00767685,1453,575,0.0717357,-1.63596,5.8042,-13.5336,5.80548,-11.874
13.88,-1.126,0.971028,0.00534075,0.153011,0.0395572,0.00361521,0.00109921,0.00129032,0.00415929,0.000555133,0.399039,0.00796811,1460,575,0.103906,-1.65875,6.28447,-13.8039,6.25485,-12.139
14.5866,-1.1016,0.945632,0.00793706,0.153575,0.038167,0.00335809,0.0010567,0.00114087,0.0038278,0.000586994,0.390555,0.00865134,1467,575,0.125941,-1.66239,6.81142,-14.1126,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0103368,0.153362,0.0404056,0.0031042,0.00100063,0.00100746,0.00350886,0.000595973,0.381938,0.00860767,1474,575,0.156322,-1.66156,7.26627,-14.4218,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.012423,0.153048,0.0415664,0.00284962,0.000929607,0.000886234,0.00319615,0.000583083,0.37273,0.00864317,1481,575,0.180532,-1.65468,7.68176,-14.7044,7.579,-13.0268
16.6869,-1.05108,0.946932,0.014895,0.153967,0.0407992,0.00259687,0.000845778,0.00077874,0.00289308,0.000549565,0.363474,0.0081938,1488,575,0.20259,-1.65331,8.09356,-14.9685,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0170189,0.154065,0.0371357,0.00235028,0.000755079,0.000681669,0.00260189,0.000503471,0.353593,0.00766974,1495,575,0.213285,-1.64126,8.60105,-15.2511,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.01805,0.153223,0.0357749,0.00211032,0.000661189,0.000588453,0.00231917,0.000452335,0.341052,0.00763113,1502,575,0.219942,-1.62666,9.10552,-15.5325,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0185022,0.152331,0.0353007,0.00187482,0.000565945,0.000497537,0.00204247,0.000398293,0.325015,0.00787756,1509,575,0.223459,-1.61849,9.52365,-15.7776,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0196826,0.152355,0.0338294,0.00164679,0.000472595,0.000414125,0.00177815,0.000341234,0.307162,0.00767817,1516,575,0.230854,-1.61193,9.93451,-16.0448,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.0214933,0.152883,0.0297279,0.00143394,0.000382686,0.000341023,0.00153487,0.000281751,0.287763,0.00781677,1523,575,0.236688,-1.6062,10.4084,-16.3151,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.023294,0.15293,0.0260017,0.00124561,0.000298025,0.000275647,0.00131996,0.000223675,0.26346,0.00820998,1530,575,0.243692,-1.60147,10.9081,-16.5879,10.673,-14.9377
21.6114,-0.928002,0.932329,0.024269,0.152667,0.0248552,0.00108781,0.000221079,0.000217198,0.0011392,0.000169697,0.232298,0.0085316,1537,575,0.249984,-1.59778,11.3909,-16.8429,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0248186,0.152413,0.0246543,0.000963419,0.000154954,0.000173591,0.000999116,0.000119257,0.20281,0.00871886,1544,575,0.254755,-1.59544,11.8758,-17.0842,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0252757,0.152032,0.0252273,0.000870858,0.000101877,0.000146285,0.000897746,7.49885e-05,0.181777,0.00835235,1551,575,0.260779,-1.58731,12.389,-17.3554,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0253636,0.151118,0.0242688,0.000792198,6.13261e-05,0.000125075,0.00081301,4.05145e-05,0.164882,0.00854461,1558,575,0.258943,-1.57442,12.8826,-17.6619,12.624,-16.0316
24.437,-0.854123,0.926533,0.0255458,0.150199,0.0223054,0.000711899,3.05371e-05,0.000107148,0.000728352,1.40846e-05,0.152359,0.00898422,1565,575,0.255168,-1.56486,13.3928,-17.977,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.025965,0.149858,0.0192451,0.000638178,1.04833e-05,9.33339e-05,0.000651762,-3.10081e-06,0.144529,0.0094222,1572,575,0.250173,-1.55848,13.9259,-18.316,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0267797,0.149667,0.0190963,0.000579613,8.5946e-07,8.57289e-05,0.000592044,-1.15723e-05,0.144008,0.00931795,1579,575,0.257476,-1.55223,14.4854,-18.6183,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0279214,0.149515,0.0174278,0.000528792,-2.46607e-06,8.57451e-05,0.000542288,-1.59625e-05,0.156121,0.00889866,1586,575,0.263449,-1.5443,15.0595,-18.8944,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0288206,0.149395,0.0167729,0.000464361,1.45196e-06,8.41496e-05,0.000479184,-1.33705e-05,0.174355,0.00847345,1593,575,0.269883,-1.53348,15.6198,-19.1547,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0296529,0.150031,0.014127,0.000375695,1.10414e-05,7.80243e-05,0.000391688,-4.95187e-06,0.202178,0.00825326,1600,575,0.269458,-1.53408,16.1893,-19.4223,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0299781,0.150224,0.0131636,0.000252205,2.95262e-05,6.39478e-05,0.000269263,1.24686e-05,0.260673,0.00844871,1607,575,0.269303,-1.53603,16.7644,-19.6946,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0302268,0.149978,0.0117222,7.71015e-05,6.24638e-05,3.99009e-05,0.000110349,2.92161e-05,0.694694,0.00859541,1614,575,0.267097,-1.53244,17.3868,-19.9512,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0295749,0.148836,0.0114349,-0.000161276,0.000114882,1.06292e-05,0.00011529,-0.000161684,1.53238,0.00807839,1621,575,0.259964,-1.5248,18.0491,-20.2277,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0292751,0.147613,0.011245,-0.000452615,0.000189294,-1.53337e-05,0.00018966,-0.000452981,-1.54693,0.00774431,1628,575,0.256557,-1.51279,18.6958,-20.5033,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0323063,0.134493,0.0172868,0.00091213,-0.000247236,0.000337116,0.00100303,-0.000338134,0.263372,0.00814262,991,582,0.340246,-1.41269,-1.27877,4.51272,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0331302,0.134592,0.01707,0.000945569,-0.000250793,0.00030268,0.00101779,-0.000323011,0.234219,0.00873384,998,582,0.348104,-1.41195,-1.3348,4.27713,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0332693,0.134542,0.0199929,0.000967808,-0.000256886,0.000292169,0.00103394,-0.000323016,0.222592,0.00917439,1005,582,0.354922,-1.41737,-1.42445,4.02185,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0335301,0.134833,0.0221901,0.000994781,-0.00026467,0.000278456,0.0010536,-0.000323488,0.208169,0.00913022,1012,582,0.36166,-1.42855,-1.51778,3.71334,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0339809,0.135565,0.0214316,0.00104571,-0.00027082,0.000256642,0.00109397,-0.00031908,0.185874,0.00906199,1019,582,0.36456,-1.43937,-1.62084,3.41757,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.035076,0.136199,0.0200587,0.00112131,-0.000271264,0.000239099,0.00116121,-0.000311172,0.165388,0.00907853,1026,582,0.372977,-1.44817,-1.74844,3.11875,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0359941,0.136659,0.0200709,0.00121237,-0.000265191,0.000230291,0.00124743,-0.000300252,0.151086,0.00920715,1033,582,0.382232,-1.4548,-1.85436,2.89656,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0367465,0.137041,0.0207031,0.00131632,-0.00025619,0.000228378,0.00134881,-0.000288687,0.141343,0.00928544,1040,582,0.390897,-1.45627,-1.91322,2.67457,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.037606,0.137462,0.0208815,0.00142718,-0.000248067,0.000231344,0.00145854,-0.000279427,0.134737,0.00928392,1047,582,0.399654,-1.45157,-1.93863,2.45324,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0385752,0.137128,0.0219103,0.00155805,-0.000242368,0.000233765,0.00158791,-0.000272225,0.127034,0.00949424,1054,582,0.411512,-1.44345,-2.01154,2.18293,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0395166,0.135598,0.0280734,0.00170257,-0.000237037,0.000232592,0.00173007,-0.000264539,0.117694,0.00973908,1061,582,0.434003,-1.43986,-2.12188,1.88734,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0401823,0.133928,0.034704,0.00186004,-0.000232993,0.000228054,0.0018846,-0.000257553,0.107281,0.00957257,1068,582,0.454808,-1.43744,-2.20201,1.58576,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0412183,0.133702,0.0364109,0.00203377,-0.000228791,0.000222398,0.00205542,-0.000250444,0.0970573,0.00933846,1075,582,0.469055,-1.43872,-2.22318,1.27248,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0425447,0.135217,0.0321224,0.00221673,-0.000225892,0.000218933,0.0022362,-0.000245359,0.0886884,0.00932932,1082,582,0.473462,-1.44828,-2.20767,0.967134,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0442359,0.136799,0.0244924,0.00241048,-0.000225581,0.000212863,0.00242756,-0.000242659,0.0800589,0.00951552,1089,582,0.474505,-1.45109,-2.22625,0.697286,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.046492,0.138132,0.0190578,0.00262116,-0.000228444,0.000198819,0.00263496,-0.000242249,0.0693233,0.00956185,1096,582,0.485905,-1.45685,-2.29387,0.455373,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0481753,0.139056,0.0171118,0.00285679,-0.0002343,0.00018557,0.00286789,-0.000245401,0.059748,0.00888819,1103,582,0.49867,-1.46419,-2.35974,0.233793,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0499627,0.138862,0.0195972,0.00309735,-0.000237696,0.000184325,0.00310751,-0.000247852,0.0550455,0.00865383,1110,582,0.522228,-1.47095,-2.39609,-0.00215446,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.051869,0.137507,0.0225896,0.00331571,-0.000236333,0.000193973,0.00332627,-0.000246894,0.0543934,0.00911542,1117,582,0.548509,-1.46975,-2.37242,-0.238556,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0544214,0.135945,0.0251544,0.00351087,-0.000231552,0.000199617,0.00352148,-0.000242169,0.053138,0.00931331,1124,582,0.580691,-1.46597,-2.36389,-0.477927,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.057924,0.134054,0.0275225,0.00368871,-0.000223241,0.000197053,0.00369861,-0.000233142,0.0502027,0.00943828,1131,582,0.622281,-1.45135,-2.34123,-0.724177,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0613023,0.133848,0.0277686,0.00385903,-0.000209954,0.000195253,0.00386838,-0.000219301,0.0478391,0.00986665,1138,582,0.657445,-1.44705,-2.29733,-1.01405,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0646439,0.134626,0.0267441,0.00402137,-0.000190749,0.000202291,0.00403106,-0.000200442,0.0478791,0.0103765,1145,582,0.689032,-1.44548,-2.25862,-1.31662,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0682071,0.136541,0.0242575,0.00416014,-0.000168885,0.000214567,0.00417075,-0.000179494,0.0494033,0.0102464,1152,582,0.719342,-1.45571,-2.23518,-1.62118,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0717821,0.137842,0.0243619,0.0042643,-0.000153391,0.000224147,0.00427565,-0.000164735,0.0505653,0.00986282,1159,582,0.755606,-1.46405,-2.26108,-1.90426,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0745117,0.13831,0.0234467,0.00435266,-0.000150339,0.000225342,0.00436391,-0.000161587,0.0498767,0.00926941,1166,582,0.781062,-1.46273,-2.24908,-2.16498,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0763591,0.138578,0.0205632,0.00444358,-0.000163817,0.000206453,0.00445281,-0.000173049,0.0446897,0.00885579,1173,582,0.793047,-1.46013,-2.166,-2.37577,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0781189,0.138256,0.0172568,0.00453399,-0.000199755,0.000159526,0.00453936,-0.000205125,0.0336488,0.0087863,1180,582,0.8032,-1.44869,-2.06947,-2.60027,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0807295,0.138384,0.0111768,0.00462371,-0.000267485,8.42489e-05,0.00462516,-0.000268935,0.0172178,0.00920885,1187,582,0.815544,-1.43551,-1.97319,-2.83749,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.084585,0.138796,0.00511512,0.00472595,-0.000366534,-7.24967e-06,0.00472596,-0.000366544,-0.0014236,0.0097827,1194,582,0.840397,-1.42218,-1.84943,-3.0867,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0890086,0.14063,-0.00409959,0.0048623,-0.000497936,-0.000103251,0.00486428,-0.000499924,-0.0192528,0.0104186,1201,582,0.863139,-1.41593,-1.66586,-3.35045,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0922897,0.142736,-0.0138117,0.00502981,-0.000666075,-0.000214314,0.00503786,-0.000674128,-0.0375553,0.010438,1208,582,0.872711,-1.41848,-1.45224,-3.63579,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.094396,0.14452,-0.0284172,0.0052299,-0.000882984,-0.000385644,0.00525413,-0.000907217,-0.0627555,0.00989902,1215,582,0.858274,-1.39212,-1.19695,-3.92177,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0976803,0.14599,-0.048948,0.00537113,-0.00109736,-0.000685443,0.00544297,-0.00116919,-0.104421,0.00959521,1222,582,0.841652,-1.3471,-0.923604,-4.1913,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.101264,0.146379,-0.0705632,0.00541869,-0.00135256,-0.000979217,0.00555745,-0.00149133,-0.140772,0.0104334,1229,582,0.825615,-1.30508,-0.629427,-4.41353,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.105242,0.146232,-0.0934611,0.00537163,-0.00162717,-0.00129937,0.00560508,-0.00186062,-0.177767,0.012469,1236,582,0.81047,-1.27242,-0.317707,-4.59797,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.107435,0.145909,-0.11599,0.00517097,-0.00195113,-0.00166407,0.00554059,-0.00232076,-0.218573,0.0153681,1243,582,0.777206,-1.2323,0.0306347,-4.79006,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.108458,0.147467,-0.148454,0.00480307,-0.00226253,-0.00208573,0.00537282,-0.00283228,-0.266661,0.017253,1250,582,0.706519,-1.16988,0.445257,-5.02653,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.108854,0.152268,-0.204444,0.00423775,-0.00255642,-0.00249911,0.00505797,-0.00337665,-0.317131,0.0173023,1257,582,0.570528,-1.07418,0.89584,-5.24725,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.106946,0.15671,-0.267843,0.00342587,-0.0028155,-0.00284346,0.00452702,-0.00391666,-0.369475,0.0166386,1264,582,0.391586,-0.95001,1.28729,-5.42994,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.105718,0.15521,-0.332377,0.00233369,-0.00287085,-0.00292922,0.0036496,-0.00418676,-0.422218,0.0195534,1271,582,0.217096,-0.757375,1.67725,-5.54531,0.0316003,-4.70085
4.89082,-1.96126,0.680148,-0.0476569,0.158069,-0.174876,0.00386146,-0.000572792,0.00545963,0.00753697,-0.0042483,0.592523,0.0332622,1369,582,-0.996692,-1.21717,2.52136,-9.65121,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0361826,0.150048,-0.145268,0.00501503,-0.000458714,0.00525391,0.00820218,-0.00364586,0.545276,0.0136952,1376,582,-0.802202,-1.20675,2.73448,-9.92986,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0317466,0.149907,-0.109937,0.00566716,-0.000255692,0.00487387,0.00840877,-0.00299731,0.512399,0.0106,1383,582,-0.665861,-1.29217,2.89368,-10.2832,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0286507,0.150007,-0.0787259,0.00593482,-2.23589e-06,0.00440636,0.00827931,-0.00234673,0.488973,0.0106414,1390,582,-0.553106,-1.37491,3.08646,-10.6118,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.0247716,0.150562,-0.0543709,0.00594939,0.00024757,0.00393502,0.0079577,-0.00176074,0.471909,0.0108865,1397,582,-0.450172,-1.44483,3.30162,-10.924,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.0212443,0.150057,-0.0325779,0.00580913,0.0004642,0.0034921,0.00753403,-0.0012607,0.458791,0.0100863,1404,582,-0.356959,-1.48495,3.51949,-11.2421,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.017303,0.150215,-0.0142545,0.00559342,0.000624237,0.00308598,0.00707071,-0.000853046,0.44647,0.00954825,1411,582,-0.268756,-1.51875,3.75788,-11.5765,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.0137439,0.151408,-0.00122131,0.00534169,0.000738337,0.00271452,0.00659899,-0.000518965,0.433758,0.00957993,1418,582,-0.198669,-1.5522,4.03293,-11.925,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.0107033,0.152509,0.00891211,0.00504387,0.000888882,0.00237142,0.0061191,-0.000186339,0.425684,0.00939246,1425,582,-0.141249,-1.58395,4.33539,-12.2693,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.00775415,0.152806,0.0160769,0.00475067,0.000913609,0.00205821,0.00564585,1.84283e-05,0.410253,0.00918141,1432,582,-0.0923524,-1.60009,4.65977,-12.5945,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.00547471,0.152247,0.0244874,0.00449255,0.000983272,0.00179477,0.00524788,0.000227941,0.398352,0.00876372,1439,582,-0.0463678,-1.60726,4.96946,-12.8807,5.03666,-11.2496
