 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.127,-1.288,0.76455,0.0845593,-0.054458,-0.0241403,0.000917883,-0.000115417,0.000118991,0.000931408,-0.000128943,0.113183,0.00767165,1061,568,0.843368,0.646853,-1.02157,4.01917,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0852468,-0.0548268,-0.0214785,0.000933977,-9.51244e-05,0.000134992,0.00095139,-0.000112537,0.128284,0.00743918,1068,568,0.855339,0.647964,-1.07201,3.73633,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0855189,-0.054313,-0.0194743,0.000961201,-6.74094e-05,0.000144532,0.000981124,-8.73319e-05,0.136979,0.00705551,1075,568,0.861421,0.643342,-1.09556,3.47895,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0858353,-0.0539711,-0.0194008,0.000995412,-3.40137e-05,0.000145759,0.00101565,-5.42541e-05,0.13798,0.0071937,1082,568,0.864103,0.641357,-1.13036,3.21205,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0864337,-0.0544869,-0.0190894,0.00103335,1.92801e-06,0.000134739,0.00105066,-1.5383e-05,0.127778,0.00732162,1089,568,0.870441,0.647246,-1.16151,2.9494,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.087546,-0.0548507,-0.0191682,0.00107984,3.64581e-05,0.000112626,0.00109186,2.44394e-05,0.106312,0.0072502,1096,568,0.881324,0.649487,-1.22456,2.70241,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0887463,-0.0548536,-0.0194714,0.00114987,6.6776e-05,8.76093e-05,0.00115691,5.97353e-05,0.0801934,0.00709201,1103,568,0.892532,0.648543,-1.28292,2.4572,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.089226,-0.0537425,-0.0200391,0.00124138,9.20304e-05,6.65691e-05,0.00124523,8.81876e-05,0.0576617,0.0071481,1110,568,0.895412,0.63511,-1.33483,2.18098,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0896472,-0.0531453,-0.0198372,0.00134353,0.000111597,4.71368e-05,0.00134533,0.000109796,0.0381881,0.00743322,1117,568,0.899441,0.62522,-1.35359,1.88587,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0904755,-0.0529778,-0.0182725,0.00145275,0.000124978,2.03501e-05,0.00145307,0.000124666,0.0153217,0.00763906,1124,568,0.910671,0.620785,-1.36859,1.57605,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0913744,-0.0530624,-0.0167363,0.0015689,0.000135163,-7.69183e-06,0.00156894,0.000135122,-0.00536467,0.00794974,1131,568,0.922679,0.618746,-1.38981,1.26986,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0924266,-0.053599,-0.0148636,0.00169493,0.000147348,-2.87114e-05,0.00169546,0.000146815,-0.0185439,0.00850046,1138,568,0.937151,0.621128,-1.40069,0.978497,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0932581,-0.0543261,-0.0131302,0.00182257,0.000162293,-4.31456e-05,0.00182369,0.000161172,-0.0259637,0.00888691,1145,568,0.949062,0.630071,-1.43681,0.689645,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0945912,-0.0544965,-0.0136232,0.00193667,0.000177066,-5.79689e-05,0.00193858,0.000175158,-0.0328967,0.00877845,1152,568,0.961113,0.636969,-1.44743,0.419328,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0965003,-0.0536902,-0.0161504,0.00203657,0.0001869,-7.4822e-05,0.00203959,0.000183878,-0.0403637,0.00831704,1159,568,0.974285,0.637138,-1.44328,0.167788,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0984477,-0.052323,-0.0203467,0.0021382,0.000190418,-9.33616e-05,0.00214266,0.000185953,-0.0477863,0.00788711,1166,568,0.983993,0.626584,-1.38391,-0.0487651,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.100234,-0.052121,-0.0220676,0.00224725,0.00018649,-0.000121723,0.00225441,0.000179325,-0.0587947,0.00760619,1173,568,0.99783,0.622308,-1.31998,-0.24871,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.101683,-0.0526693,-0.0228276,0.00235151,0.000172107,-0.000175778,0.0023656,0.000158021,-0.0799651,0.00758683,1180,568,1.01046,0.627171,-1.27145,-0.482393,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.103381,-0.0532683,-0.0248837,0.00244735,0.000139032,-0.000248457,0.00247379,0.000112592,-0.106017,0.00785023,1187,568,1.02268,0.636071,-1.25072,-0.785448,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.105712,-0.0529111,-0.0306159,0.00254921,8.63022e-05,-0.000318297,0.00258968,4.58317e-05,-0.126468,0.00868661,1194,568,1.03259,0.643429,-1.15816,-1.08864,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.107528,-0.0522011,-0.0363723,0.00265429,1.33945e-05,-0.000388235,0.00271018,-4.24965e-05,-0.142979,0.009497,1201,568,1.03666,0.654493,-0.996978,-1.36203,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.108832,-0.0518756,-0.0419552,0.0027172,-8.796e-05,-0.000488267,0.00279975,-0.000170518,-0.1675,0.00988121,1208,568,1.03567,0.676487,-0.801026,-1.63207,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.110252,-0.0512751,-0.0525412,0.002712,-0.000225141,-0.000644162,0.00284707,-0.000360205,-0.20668,0.00962271,1215,568,1.02399,0.702694,-0.569402,-1.8736,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.112787,-0.0506213,-0.0665198,0.00264268,-0.000405744,-0.000837876,0.00285779,-0.000620859,-0.25131,0.00923498,1222,568,1.01578,0.721494,-0.34763,-2.12783,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.115274,-0.0505343,-0.0806843,0.00248087,-0.000629037,-0.00103594,0.00279435,-0.000942518,-0.293846,0.00899773,1229,568,1.00658,0.738366,-0.108143,-2.35205,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.117043,-0.0511458,-0.0949935,0.002184,-0.000899794,-0.00123343,0.00261664,-0.00133243,-0.337353,0.00975001,1236,568,0.989423,0.764504,0.192798,-2.58524,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.119052,-0.0495576,-0.113958,0.00174703,-0.00121537,-0.00143642,0.00232915,-0.00179748,-0.385026,0.0113764,1243,568,0.962401,0.783798,0.557389,-2.8512,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.120587,-0.0463496,-0.141764,0.00115411,-0.00155801,-0.00164797,0.00193222,-0.00233612,-0.441133,0.0126447,1250,568,0.907984,0.821585,0.938975,-3.12261,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.119426,-0.0431271,-0.175694,0.000391243,-0.00189338,-0.00184056,0.00141516,-0.00291729,-0.507672,0.0132003,1257,568,0.810315,0.882037,1.28713,-3.37491,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.115534,-0.0444351,-0.210963,-0.000518605,-0.00218461,-0.00197772,0.000794385,-0.0034976,-0.586077,0.012931,1264,568,0.682002,0.998108,1.59382,-3.55357,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.111068,-0.0465177,-0.248677,-0.00154412,-0.00243031,-0.00201602,7.693e-05,-0.00405135,-0.677225,0.0131174,1271,568,0.541486,1.11958,1.87697,-3.70049,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.10698,-0.0474413,-0.287448,-0.00261336,-0.00262445,-0.00192415,-0.000694744,-0.00454307,-0.783958,0.0133153,1278,568,0.401402,1.21141,2.17067,-3.85977,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.102152,-0.0463875,-0.322083,-0.00363379,-0.0027529,-0.00167201,-0.0014643,-0.00492239,-0.914184,0.0133468,1285,568,0.262555,1.26612,2.44134,-4.05058,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0963372,-0.0449113,-0.35036,-0.00452109,-0.00280652,-0.00126558,-0.0021352,-0.00519241,-1.08309,0.0132599,1292,568,0.12826,1.31106,2.65695,-4.27519,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0914443,-0.0441603,-0.370592,-0.00520467,-0.00278878,-0.000748756,-0.00257554,-0.00541791,-1.29335,0.0140244,1299,568,0.0229302,1.34673,2.83364,-4.51804,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0840204,-0.0456413,-0.377769,-0.00561419,-0.00270586,-0.000155564,-0.00269756,-0.00562248,-1.51751,0.0148372,1306,568,-0.0751645,1.37362,2.99579,-4.78483,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0746363,-0.0458216,-0.374293,-0.00567714,-0.00256296,0.000505543,-0.00248295,-0.00575715,1.41383,0.0148231,1313,568,-0.167025,1.36735,3.13482,-5.07617,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0645653,-0.0457668,-0.361418,-0.00538815,-0.00237235,0.00120975,-0.00194705,-0.00581345,1.23273,0.0150925,1320,568,-0.242074,1.34085,3.25689,-5.357,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0551642,-0.0471175,-0.337813,-0.00481174,-0.0021473,0.00188436,-0.0011718,-0.00578725,1.0931,0.0161481,1327,568,-0.282158,1.30417,3.31711,-5.64168,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.0482255,-0.0479902,-0.306274,-0.00399614,-0.0019001,0.0024626,-0.00027179,-0.00562445,0.986577,0.0176041,1334,568,-0.276377,1.23992,3.34397,-5.99481,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.041408,-0.0472401,-0.267809,-0.00298725,-0.00163394,0.00291191,0.000678899,-0.00530009,0.899559,0.0184318,1341,568,-0.251234,1.14117,3.32742,-6.40384,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.0348694,-0.0449435,-0.229484,-0.00187767,-0.00136128,0.00322346,0.0016143,-0.00485326,0.825362,0.0182632,1348,568,-0.223127,1.02833,3.2611,-6.80965,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.0317492,-0.0444663,-0.198212,-0.000740842,-0.00109259,0.003406,0.00249382,-0.00432726,0.759603,0.016815,1355,568,-0.176628,0.93484,3.22789,-7.16519,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.0319604,-0.0463246,-0.1691,0.000356353,-0.000840532,0.00346078,0.00327005,-0.00375423,0.699784,0.0139501,1362,568,-0.100402,0.873201,3.31095,-7.48437,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.0341345,-0.0479661,-0.144339,0.00133398,-0.000609902,0.00339535,0.00389376,-0.00316969,0.645998,0.0107328,1369,568,-0.0152147,0.828803,3.47255,-7.79918,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.0359096,-0.048131,-0.122012,0.00214824,-0.000377098,0.00322945,0.00435309,-0.00258195,0.599042,0.00934349,1376,568,0.0591816,0.795799,3.64142,-8.126,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.0366692,-0.0472034,-0.103506,0.00277361,-0.000140747,0.00300205,0.00465345,-0.00202058,0.55945,0.00897843,1383,568,0.113681,0.746256,3.80237,-8.43562,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.0377424,-0.0456106,-0.0876614,0.00321169,8.56095e-05,0.00274326,0.00480595,-0.00150865,0.526448,0.00899182,1390,568,0.164717,0.685893,3.98592,-8.76118,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.039267,-0.0449146,-0.0734312,0.00347954,0.000291338,0.00248339,0.00483644,-0.00106556,0.500066,0.00907933,1397,568,0.216848,0.632336,4.20214,-9.0736,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.0410338,-0.0455199,-0.0591603,0.00360324,0.000468627,0.00225453,0.00478173,-0.000709858,0.481656,0.00904724,1404,568,0.272113,0.603315,4.4342,-9.36675,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.0432492,-0.0450998,-0.0491668,0.00362253,0.000609048,0.00206406,0.0046713,-0.000439716,0.470113,0.00945323,1411,568,0.320153,0.582043,4.68721,-9.67723,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.0459131,-0.043608,-0.0420438,0.00356999,0.000712524,0.00189549,0.00451489,-0.000232377,0.462448,0.00984042,1418,568,0.364825,0.553451,4.95272,-10.0244,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0489116,-0.0422319,-0.0374431,0.00347391,0.000782432,0.0017334,0.00432264,-6.62934e-05,0.455318,0.0096017,1425,568,0.40628,0.52756,5.22992,-10.3618,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0518727,-0.0413444,-0.0319579,0.00335897,0.000822958,0.00157456,0.00411262,6.93086e-05,0.446414,0.00900512,1432,568,0.44998,0.506856,5.5264,-10.6785,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0547884,-0.0412441,-0.025055,0.00322039,0.000837483,0.00141416,0.0038781,0.000179775,0.435331,0.00846727,1439,568,0.49745,0.493612,5.83941,-10.9737,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0574655,-0.0413581,-0.0189205,0.00303617,0.000831282,0.00125596,0.0036049,0.000262551,0.4252,0.00838331,1446,568,0.540558,0.486436,6.2132,-11.2807,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0594497,-0.0414461,-0.0119649,0.0028143,0.000810057,0.00111178,0.00330894,0.000315413,0.418614,0.00862588,1453,568,0.579248,0.469407,6.63336,-11.5811,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0614436,-0.0405537,-0.00936928,0.00258019,0.000775528,0.000979288,0.00300948,0.000346242,0.413137,0.00894875,1460,568,0.6057,0.449731,7.12649,-11.8793,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0633161,-0.0401983,-0.0102916,0.00233932,0.000730534,0.000849954,0.00270517,0.000364683,0.406466,0.00933262,1467,568,0.621355,0.442986,7.63942,-12.1598,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0648585,-0.0401105,-0.0101427,0.00209092,0.000677435,0.000723201,0.00239537,0.000372988,0.398454,0.00918701,1474,568,0.636666,0.442361,8.05313,-12.4441,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0667141,-0.0400109,-0.0116868,0.0018445,0.000615819,0.000604573,0.00209209,0.00036823,0.388692,0.00885643,1481,568,0.650282,0.447299,8.44542,-12.7181,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0685998,-0.0391748,-0.0134978,0.00161376,0.000545815,0.000500224,0.00181146,0.000348111,0.376389,0.00857781,1488,568,0.662877,0.454501,8.84431,-12.9908,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0703039,-0.039334,-0.0142615,0.00140805,0.0004709,0.000406935,0.00156008,0.000318863,0.357556,0.00822099,1495,568,0.677142,0.459513,9.35676,-13.295,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0708372,-0.0408413,-0.0110417,0.00122059,0.000396211,0.000327712,0.00133499,0.000281812,0.335859,0.00773224,1502,568,0.691691,0.465124,9.86267,-13.5954,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0707766,-0.0416901,-0.00891237,0.00104961,0.000322212,0.000267798,0.00113757,0.000234255,0.317343,0.00804978,1509,568,0.696932,0.470552,10.2919,-13.8624,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0709977,-0.0415592,-0.0111367,0.000899452,0.000252728,0.000228649,0.000972125,0.000180055,0.307737,0.00785854,1516,568,0.692154,0.473567,10.7046,-14.1194,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0715417,-0.0410269,-0.013928,0.00077351,0.000184949,0.000201949,0.000836139,0.00012232,0.300718,0.00815846,1523,568,0.688731,0.472983,11.1674,-14.4005,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.072013,-0.0413655,-0.0157536,0.0006738,0.000120391,0.000182213,0.000728406,6.57846e-05,0.291167,0.00832581,1530,568,0.687836,0.471072,11.6863,-14.6895,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0724667,-0.0422434,-0.0157383,0.00059181,5.87265e-05,0.000172983,0.000643023,7.51403e-06,0.287833,0.00849614,1537,568,0.692112,0.479824,12.1737,-14.9389,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0728214,-0.0431737,-0.0146196,0.000516537,-7.0532e-07,0.000175888,0.00057068,-5.48483e-05,0.298622,0.00838215,1544,568,0.698587,0.490068,12.6332,-15.1863,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0732141,-0.0439498,-0.0139801,0.000447915,-5.76574e-05,0.000187025,0.00050958,-0.000119322,0.318489,0.00806337,1551,568,0.703895,0.503994,13.0961,-15.4344,12.31,-15.905
23.7442,-0.193231,0.977088,0.0731949,-0.0439548,-0.0151088,0.000384481,-0.000107593,0.000194293,0.000451947,-0.000175059,0.334212,0.00836764,1558,568,0.699604,0.512716,13.5722,-15.7384,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0738104,-0.0431653,-0.0185538,0.000321584,-0.000148893,0.000193739,0.000391095,-0.000218403,0.344479,0.008985,1565,568,0.694492,0.51276,14.0885,-16.0604,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0745166,-0.0419164,-0.0228101,0.000267398,-0.000184382,0.000191734,0.000337799,-0.000254783,0.351897,0.00964559,1572,568,0.687714,0.503299,14.6309,-16.4022,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0753121,-0.0419718,-0.0247548,0.000222428,-0.000214895,0.000187083,0.000291538,-0.000284005,0.353863,0.00923583,1579,568,0.689121,0.503716,15.2145,-16.6931,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0758463,-0.0425502,-0.0262466,0.000164794,-0.000245244,0.000173867,0.000228592,-0.000309042,0.351682,0.00875562,1586,568,0.689586,0.503692,15.7885,-16.9645,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0759334,-0.0430917,-0.0281589,9.82278e-05,-0.000263591,0.000145733,0.000149625,-0.000314988,0.33906,0.00813366,1593,568,0.684098,0.512902,16.3776,-17.2307,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0752858,-0.0425812,-0.0285736,3.20328e-05,-0.00026746,0.000104284,6.47667e-05,-0.000300194,0.304153,0.00796421,1600,568,0.675401,0.507283,16.9641,-17.5453,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0745752,-0.0423356,-0.0258854,-2.65435e-05,-0.000251918,4.76737e-05,-1.68739e-05,-0.000261587,0.200114,0.00825448,1607,568,0.675686,0.495047,17.5403,-17.8433,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0744628,-0.0425932,-0.0243745,-8.26644e-05,-0.000210553,-1.73623e-05,-8.03492e-05,-0.000212868,-0.132565,0.00811073,1614,568,0.678543,0.491399,18.1631,-18.1179,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0745608,-0.0434708,-0.0239034,-0.000123221,-0.000141206,-7.56205e-05,-5.60601e-05,-0.000208367,-0.726215,0.00754098,1621,568,0.680493,0.500662,18.8154,-18.3915,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0747201,-0.0438555,-0.0264089,-0.000102775,-4.7976e-05,-0.000122531,5.01816e-05,-0.000200933,-0.895395,0.00737649,1628,568,0.673556,0.51719,19.4746,-18.6781,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0789063,-0.0543809,-0.029555,0.000816419,0.000138537,-9.65787e-05,0.000829911,0.000125046,-0.138793,0.00783939,991,575,0.780867,0.657133,-0.472544,6.62931,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0796238,-0.0546036,-0.0295609,0.000747253,0.00010052,-6.30739e-05,0.000753347,9.44256e-05,-0.0963176,0.00819837,998,575,0.787648,0.660888,-0.5266,6.39207,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0802802,-0.0551352,-0.0267536,0.000731219,5.85687e-05,-3.41894e-05,0.000732952,5.68354e-05,-0.0506539,0.00838167,1005,575,0.799318,0.66118,-0.598593,6.14749,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.080752,-0.0551014,-0.0241855,0.000747856,1.34497e-05,-1.20983e-05,0.000748055,1.32504e-05,-0.0164676,0.00821226,1012,575,0.808602,0.652594,-0.68629,5.84636,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0808488,-0.0545806,-0.0228242,0.000780141,-2.96751e-05,5.85267e-06,0.000780183,-2.97174e-05,0.00722666,0.00805185,1019,575,0.811579,0.640606,-0.79501,5.53553,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0809056,-0.0539546,-0.0228614,0.00081153,-6.51935e-05,2.55122e-05,0.000812272,-6.59353e-05,0.0290667,0.00803511,1026,575,0.811374,0.632006,-0.939843,5.19166,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0812729,-0.0535865,-0.0241128,0.000835162,-9.12087e-05,4.66021e-05,0.0008375,-9.35472e-05,0.0501374,0.00818544,1033,575,0.811849,0.638969,-1.04801,4.94153,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0818294,-0.0534554,-0.0246929,0.000851647,-0.000108677,6.97269e-05,0.000856683,-0.000113713,0.0721037,0.0081936,1040,575,0.815637,0.64709,-1.10855,4.72955,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0827377,-0.0533055,-0.0257486,0.000864984,-0.000120105,9.35206e-05,0.000873784,-0.000128904,0.0938195,0.00815997,1047,575,0.822198,0.65078,-1.1646,4.51467,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0836623,-0.0536578,-0.0268988,0.000881468,-0.000121474,0.000116124,0.000894738,-0.000134744,0.113778,0.00821122,1054,575,0.828974,0.65291,-1.2748,4.26411,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0845319,-0.0545272,-0.0245675,0.000895292,-0.000114717,0.000138652,0.00091398,-0.000133406,0.133977,0.00802171,1061,575,0.842372,0.653376,-1.38165,3.99185,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0849721,-0.0554384,-0.0202874,0.000915243,-0.000100125,0.000156017,0.000938675,-0.000123557,0.149076,0.00776068,1068,575,0.855264,0.655448,-1.45201,3.70535,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0851645,-0.0551728,-0.0170313,0.000947966,-7.76004e-05,0.000168245,0.000974861,-0.000104496,0.158517,0.00726053,1075,575,0.863182,0.651068,-1.46721,3.41391,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0850222,-0.0540766,-0.0172032,0.000988163,-4.8745e-05,0.000174682,0.0010168,-7.7382e-05,0.162492,0.00698078,1082,575,0.860452,0.639899,-1.47333,3.12017,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0854375,-0.0534293,-0.0196523,0.00103256,-1.61317e-05,0.00017138,0.00105986,-4.34287e-05,0.15795,0.00690053,1089,575,0.858878,0.636992,-1.49168,2.84846,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0864977,-0.0530703,-0.0213783,0.00108544,1.57656e-05,0.000158428,0.00110841,-7.20558e-06,0.143992,0.00689444,1096,575,0.865607,0.632773,-1.57426,2.5963,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0879439,-0.0534729,-0.0217192,0.00116111,4.45012e-05,0.000142843,0.0011791,2.65176e-05,0.125239,0.00665011,1103,575,0.879332,0.638027,-1.63935,2.36547,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0888913,-0.0536188,-0.0209655,0.00125754,6.88502e-05,0.000131174,0.00127185,5.45472e-05,0.10861,0.00682108,1110,575,0.890171,0.635704,-1.68211,2.1104,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0895448,-0.0534431,-0.0207848,0.00136416,8.90269e-05,0.000120972,0.00137553,7.76518e-05,0.0937559,0.00722075,1117,575,0.896672,0.629223,-1.67912,1.83664,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0903946,-0.0535814,-0.0192574,0.00147875,0.000103078,0.000102641,0.00148636,9.54623e-05,0.0740653,0.00736463,1124,575,0.90822,0.622795,-1.69671,1.55179,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0917077,-0.0538254,-0.0172863,0.00160114,0.000112753,8.04568e-05,0.00160548,0.000108416,0.0538472,0.00758127,1131,575,0.925551,0.618322,-1.70698,1.26783,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0928125,-0.0543052,-0.0145202,0.00173317,0.00012339,6.27589e-05,0.00173561,0.000120947,0.0389073,0.00810984,1138,575,0.94244,0.621132,-1.70108,0.972247,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0939123,-0.0547701,-0.0131293,0.00186647,0.000136935,5.11999e-05,0.00186798,0.00013542,0.0295688,0.00849785,1145,575,0.956215,0.632078,-1.71069,0.67577,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0953424,-0.0539894,-0.0149889,0.00198706,0.000150566,4.04972e-05,0.00198795,0.000149674,0.0220372,0.00840908,1152,575,0.965926,0.634302,-1.71506,0.382665,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.09706,-0.0529336,-0.0173559,0.00209396,0.000158775,2.85185e-05,0.00209438,0.000158355,0.0147326,0.00799431,1159,575,0.977415,0.630884,-1.74596,0.118469,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0986598,-0.0518431,-0.019892,0.00220267,0.000159706,1.46569e-05,0.00220277,0.000159601,0.00717384,0.00761079,1166,575,0.987296,0.621179,-1.70586,-0.104714,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.100196,-0.0519517,-0.0209841,0.0023194,0.000152382,-7.81073e-06,0.00231942,0.000152354,-0.00360431,0.00743717,1173,575,1.00004,0.619405,-1.62746,-0.295725,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.101685,-0.0525821,-0.0223934,0.00243419,0.000133935,-5.26798e-05,0.0024354,0.00013273,-0.0228857,0.00751013,1180,575,1.01165,0.625884,-1.55661,-0.509201,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.103897,-0.0528532,-0.0260349,0.00254394,9.64075e-05,-0.000114453,0.00254928,9.1067e-05,-0.0466269,0.00791174,1187,575,1.02542,0.636473,-1.51304,-0.775016,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.106342,-0.0523906,-0.0325674,0.00266181,4.0271e-05,-0.000173888,0.00267329,2.87873e-05,-0.0659455,0.00866726,1194,575,1.03461,0.644173,-1.42035,-1.04965,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.108254,-0.0515803,-0.039434,0.0027904,-3.48431e-05,-0.000231449,0.00280923,-5.36783e-05,-0.0812003,0.00937796,1201,575,1.0371,0.654604,-1.25398,-1.32507,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.109525,-0.0511267,-0.0462094,0.00288622,-0.000136468,-0.000314489,0.00291859,-0.000168842,-0.102579,0.00950912,1208,575,1.03304,0.671018,-1.0533,-1.60969,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.110743,-0.0506444,-0.0562949,0.00292202,-0.000274686,-0.000449023,0.0029839,-0.00033656,-0.136935,0.00918254,1215,575,1.02043,0.696921,-0.812245,-1.87037,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.112757,-0.0503631,-0.068183,0.00290154,-0.000459644,-0.000618706,0.00301181,-0.000569914,-0.176375,0.00904749,1222,575,1.0117,0.721131,-0.581466,-2.14011,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.114928,-0.0505268,-0.081862,0.00279527,-0.000692676,-0.000789731,0.00296575,-0.000863153,-0.212604,0.00946083,1229,575,1.00036,0.74356,-0.337861,-2.3722,-1.65872,-3.06383
