 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.74535,0.13798,1.0144,0.00802268,-0.00441507,0.000610162,9.12711e-06,2.63169e-05,2.97877e-05,4.87249e-05,-1.32809e-05,0.925852,0.00555494,1418,561,0.0839178,0.0523128,4.72109,-10.6261,4.63805,-10.6622
10.4338,0.14965,1.04305,0.00810658,-0.00460673,0.00111759,-5.62733e-07,2.89791e-05,3.75787e-05,5.45856e-05,-2.61693e-05,0.972656,0.00540871,1425,561,0.0860789,0.0576446,4.94421,-10.9408,4.86089,-10.9731
11.1249,0.162525,1.06378,0.00854531,-0.00409652,0.000689987,-3.54387e-06,2.83743e-05,4.75146e-05,6.25384e-05,-3.77079e-05,0.947418,0.00517426,1432,561,0.0890843,0.0540186,5.21296,-11.2419,5.12447,-11.2695
11.8195,0.177522,1.07331,0.00943358,-0.0030527,-0.000709655,2.77163e-06,2.46235e-05,5.77045e-05,7.24274e-05,-4.50322e-05,0.878962,0.00495458,1439,561,0.0937104,0.0473163,5.54242,-11.5346,5.44264,-11.5544
12.5186,0.196438,1.06897,0.00982358,-0.00221644,-0.00211443,8.88596e-06,1.82833e-05,6.39889e-05,7.77458e-05,-5.05765e-05,0.822047,0.00522017,1446,561,0.0933344,0.0431236,5.93314,-11.8374,5.82749,-11.8511
13.2205,0.217395,1.05659,0.00942295,-0.00195765,-0.00244101,5.04025e-06,7.75751e-06,6.47784e-05,7.11916e-05,-5.83938e-05,0.795883,0.00553644,1453,561,0.0882646,0.0389059,6.3561,-12.1357,6.25417,-12.1498
13.9255,0.240193,1.03564,0.00868242,-0.00219366,-0.00306585,-7.06287e-06,-7.79684e-06,6.34281e-05,5.59993e-05,-7.0859e-05,0.782505,0.00574989,1460,561,0.0792199,0.0371481,6.81971,-12.4201,6.72484,-12.4437
14.6294,0.261248,1.01999,0.00851446,-0.00258014,-0.00381262,-1.57582e-05,-2.55109e-05,6.23486e-05,4.19045e-05,-8.31736e-05,0.746372,0.00584072,1467,561,0.0756166,0.0377666,7.27484,-12.6926,7.18082,-12.7269
15.3274,0.277027,1.02665,0.0084732,-0.00301641,-0.00233363,-1.88511e-05,-4.19289e-05,5.85801e-05,2.93157e-05,-9.00957e-05,0.688155,0.00619265,1474,561,0.0794877,0.035938,7.64265,-12.9718,7.55079,-13.0097
16.0242,0.291111,1.0395,0.00832467,-0.00328965,-0.00102119,-1.97975e-05,-5.63113e-05,4.88548e-05,1.41002e-05,-9.02091e-05,0.606584,0.0064482,1481,561,0.0817006,0.0368773,7.99121,-13.2508,7.90238,-13.287
16.7259,0.309032,1.03701,0.00855205,-0.00261756,-0.00192703,-1.98e-05,-7.12385e-05,3.57637e-05,-1.46785e-06,-8.95706e-05,0.473669,0.00657747,1488,561,0.0808481,0.0420099,8.41887,-13.5455,8.32677,-13.5675
17.4338,0.332922,1.01563,0.00870187,-0.00253704,-0.0027657,-1.72102e-05,-8.62034e-05,2.23382e-05,-1.06092e-05,-9.28044e-05,0.287325,0.00640346,1495,561,0.0798147,0.0443105,8.93439,-13.8551,8.83976,-13.8771
18.1412,0.356355,0.997961,0.008912,-0.00244342,-0.00352502,-1.05773e-05,-9.66123e-05,8.79395e-06,-9.68761e-06,-9.7502e-05,0.100824,0.00587988,1502,561,0.0796377,0.0438361,9.44305,-14.1701,9.34536,-14.1945
18.8434,0.374023,0.999643,0.00874841,-0.00230756,-0.00324949,-2.15292e-06,-9.97443e-05,-6.04102e-06,-1.78039e-06,-0.000100117,-0.0615878,0.00594427,1509,561,0.0786754,0.0400787,9.87219,-14.4633,9.77657,-14.4873
19.5443,0.389459,1.00735,0.00873473,-0.00197911,-0.00378594,4.75328e-06,-9.58036e-05,-2.26359e-05,9.61379e-06,-0.000100664,-0.211514,0.0058381,1516,561,0.0767426,0.0387006,10.2859,-14.7419,10.1898,-14.7631
20.2492,0.408211,1.0034,0.00864674,-0.00178399,-0.00399379,1.16833e-05,-9.03811e-05,-3.91368e-05,2.49626e-05,-0.00010366,-0.327116,0.0059756,1523,561,0.0750269,0.0392934,10.756,-15.0314,10.6606,-15.0491
20.9575,0.429702,0.990033,0.00841425,-0.00237239,-0.00331543,1.94863e-05,-8.54741e-05,-5.42796e-05,4.25074e-05,-0.000108495,-0.401126,0.00600699,1530,561,0.0749332,0.0385756,11.2718,-15.3173,11.1796,-15.3443
21.6637,0.447884,0.98546,0.00850292,-0.00283261,-0.00303846,2.2921e-05,-8.06934e-05,-6.38719e-05,5.3355e-05,-0.000111127,-0.444658,0.00622396,1537,561,0.0767364,0.0416827,11.7616,-15.5821,11.6687,-15.6141
22.3686,0.464843,0.986842,0.00862288,-0.00307278,-0.00285325,2.4634e-05,-7.16774e-05,-6.22515e-05,5.51816e-05,-0.000102225,-0.456191,0.00642564,1544,561,0.0784646,0.0441891,12.2347,-15.8534,12.1408,-15.8869
23.0732,0.480696,0.991055,0.00870055,-0.00340773,-0.00165071,3.5444e-05,-5.78136e-05,-4.75797e-05,5.5434e-05,-7.78037e-05,-0.397746,0.00654771,1551,561,0.0828066,0.0454361,12.7021,-16.1168,12.6086,-16.1501
23.7791,0.498421,0.993062,0.00841306,-0.00348946,-0.000710041,6.04362e-05,-4.16488e-05,-2.32723e-05,6.54913e-05,-4.67039e-05,-0.213891,0.00676088,1558,561,0.0826457,0.0459264,13.1842,-16.4097,13.0947,-16.4397
24.487,0.517413,0.99048,0.00840648,-0.00384242,-0.000259168,8.81914e-05,-2.63001e-05,7.00686e-06,8.86187e-05,-2.67273e-05,0.0608969,0.00690905,1565,561,0.084053,0.0462944,13.6974,-16.6973,13.6083,-16.7319
25.195,0.536477,0.989136,0.00863747,-0.0037137,-0.000926838,0.000103055,-1.12472e-05,3.96646e-05,0.000115471,-2.36628e-05,0.303354,0.00706419,1572,561,0.0843185,0.0430782,14.2172,-16.9923,14.1251,-17.0306
25.9052,0.555944,0.982583,0.00870202,-0.00348032,-0.00180933,0.000106633,5.77703e-06,7.40847e-05,0.000145824,-3.34136e-05,0.486576,0.00670923,1579,561,0.0820949,0.0449459,14.7652,-17.2756,14.6714,-17.3116
26.6163,0.576497,0.975128,0.00859621,-0.00346526,-0.0016033,0.000115916,2.05968e-05,0.000113852,0.000191681,-5.51685e-05,0.587175,0.00633119,1586,561,0.0814918,0.0479325,15.3227,-17.5774,15.2303,-17.6092
27.3299,0.599104,0.961926,0.00826881,-0.00344493,-0.000595493,0.000120264,3.8965e-05,0.000149352,0.0002344,-7.51707e-05,0.65253,0.00598343,1593,561,0.0811005,0.0497702,15.91,-17.895,15.822,-17.9198
28.0454,0.623995,0.94497,0.00819627,-0.00332709,-0.000649908,0.000116636,6.13812e-05,0.000177575,0.00026872,-9.07028e-05,0.708226,0.0063869,1600,561,0.0802115,0.0440056,16.5261,-18.229,16.4388,-18.2573
28.7594,0.645833,0.933967,0.00837997,-0.00319921,-0.000876275,9.67228e-05,9.04674e-05,0.000196352,0.000289972,-0.000102782,0.777434,0.00669653,1607,561,0.0814111,0.0349042,17.127,-18.5254,17.0373,-18.561
29.4769,0.669455,0.914132,0.00890985,-0.00311724,-0.00203369,5.11382e-05,0.000133243,0.000205289,0.000301544,-0.000117163,0.884083,0.00659021,1614,561,0.083162,0.0297399,17.7777,-18.8128,17.6814,-18.8574
30.194,0.691906,0.897316,0.00910309,-0.00297149,-0.00182394,-2.20747e-05,0.00019778,0.000201827,0.000317674,-0.000141969,1.03477,0.00616454,1621,561,0.085566,0.0272103,18.4187,-19.1007,18.3205,-19.1438
30.9134,0.715957,0.875675,0.00889809,-0.00284201,-0.00146539,-0.000124242,0.000284133,0.000181987,0.000353463,-0.000193572,1.20681,0.00610046,1628,561,0.0845033,0.0250237,19.0843,-19.3973,18.9885,-19.4382
-31.831,-1.42864,0.749553,0.00807987,-0.00197265,-0.0012851,-0.000210045,1.47908e-05,0.000410252,0.000327748,-0.000523002,0.919126,0.00592925,991,568,0.0822232,0.0390104,-0.917957,6.12865,-1.00268,6.12095
-31.1587,-1.41254,0.73678,0.00772549,-0.00111701,-0.00365333,-0.000126983,3.05781e-05,0.000278814,0.000241528,-0.000337933,0.923087,0.00617216,998,568,0.0736763,0.0372663,-0.983748,5.87635,-1.06996,5.87313
-30.4867,-1.39707,0.727867,0.00743834,-0.000579145,-0.00476667,-7.84819e-05,4.26795e-05,0.00017953,0.000171574,-0.000207377,0.948119,0.00637273,1005,568,0.0683112,0.0337896,-1.05991,5.62121,-1.1456,5.62028
-29.8148,-1.37936,0.722325,0.00753315,-0.000665288,-0.00454925,-4.91799e-05,5.28888e-05,0.000108492,0.000121751,-0.000118042,1.00524,0.0062521,1012,568,0.0696641,0.0327622,-1.14004,5.30842,-1.2263,5.3057
-29.1431,-1.36239,0.719977,0.00784781,-0.000935554,-0.00368277,-3.14424e-05,6.04818e-05,6.22042e-05,9.18623e-05,-6.28228e-05,1.10357,0.00621098,1019,568,0.0746046,0.0338176,-1.2252,4.99465,-1.31277,4.99152
-28.4728,-1.34608,0.726831,0.00833432,-0.00152196,-0.00206023,-1.78398e-05,6.67981e-05,3.32901e-05,7.83227e-05,-2.93643e-05,1.23752,0.00624329,1026,568,0.0829071,0.0376794,-1.33971,4.65121,-1.4289,4.64764
-27.8022,-1.3342,0.733496,0.00844911,-0.00189786,-0.00100574,-7.59083e-06,7.29287e-05,1.82042e-05,7.68531e-05,-1.15153e-05,1.35847,0.00638144,1033,568,0.0861493,0.0430843,-1.45116,4.39753,-1.53919,4.39672
-27.1311,-1.32323,0.73842,0.0081915,-0.00236426,-0.000120703,-3.47555e-06,7.92589e-05,1.50184e-05,8.19008e-05,-6.11741e-06,1.39667,0.00638215,1040,568,0.085259,0.0477959,-1.55232,4.17521,-1.63578,4.17377
-26.4603,-1.31282,0.747422,0.00797465,-0.0027114,0.00123259,-1.57808e-06,8.44447e-05,1.32166e-05,8.64296e-05,-3.56289e-06,1.42173,0.0062534,1047,568,0.0857482,0.0496266,-1.66317,3.94374,-1.74162,3.94348
-25.7898,-1.30265,0.759378,0.00784463,-0.00273204,0.00224274,-3.84867e-07,9.33781e-05,1.26429e-05,9.5053e-05,-2.05971e-06,1.43909,0.00600632,1054,568,0.0864543,0.0461397,-1.7769,3.70378,-1.85211,3.70444
-25.1174,-1.289,0.764327,0.00772793,-0.00256381,0.00247477,-3.59175e-07,0.000101352,1.3421e-05,0.000103093,-2.10029e-06,1.44179,0.00566118,1061,568,0.085736,0.0399027,-1.85193,3.42917,-1.9257,3.42806
-24.444,-1.27452,0.765927,0.0074871,-0.00229268,0.00175429,-3.21263e-06,0.000107279,1.21625e-05,0.000108602,-4.5356e-06,1.46245,0.00540051,1068,568,0.0817009,0.0372913,-1.90528,3.15306,-1.97823,3.15148
-23.769,-1.26037,0.761853,0.00757767,-0.00268666,0.00248099,-4.94311e-06,0.000112155,8.41868e-06,0.000112757,-5.54526e-06,1.49939,0.0051987,1075,568,0.0842472,0.0387969,-1.92856,2.91434,-2.00098,2.90964
-23.0949,-1.24656,0.763477,0.00778939,-0.0029274,0.0030626,-2.84818e-06,0.000117306,3.54794e-06,0.000117411,-2.95286e-06,1.5413,0.00541071,1082,568,0.0877367,0.0387339,-1.96572,2.65504,-2.03928,2.64807
-22.4206,-1.23284,0.766555,0.00788709,-0.00298151,0.00268592,4.69942e-06,0.000122597,-5.24765e-06,0.00012283,4.46631e-06,-1.5264,0.00560444,1089,568,0.0879515,0.0414383,-2.00084,2.3893,-2.0761,2.38212
-21.7483,-1.2223,0.780621,0.00772474,-0.00253517,0.00110019,1.69251e-05,0.00012606,-1.90768e-05,0.000129298,1.36866e-05,-1.40264,0.00555951,1096,568,0.0827976,0.0405791,-2.0743,2.13584,-2.15106,2.12937
-21.0758,-1.21219,0.795669,0.00765756,-0.00208071,-0.000247218,3.20623e-05,0.000126913,-3.75735e-05,0.000139993,1.8982e-05,-1.23579,0.00549726,1103,568,0.0791151,0.0378594,-2.14397,1.88788,-2.22286,1.88154
-20.4027,-1.20077,0.809678,0.00787043,-0.00197699,0.000535285,4.67532e-05,0.000125771,-5.69123e-05,0.000155544,1.69804e-05,-1.08881,0.00559138,1110,568,0.0829863,0.0316082,-2.20285,1.61923,-2.28253,1.61245
-19.7277,-1.18659,0.817,0.00801645,-0.00235643,0.00200478,5.57438e-05,0.000122788,-7.03042e-05,0.000167153,1.13786e-05,-1.00786,0.00580559,1117,568,0.0878519,0.02555,-2.22803,1.33285,-2.3067,1.31925
-19.0525,-1.17205,0.82492,0.00809533,-0.00312211,0.00331882,5.85281e-05,0.000117728,-7.60334e-05,0.00016972,6.53636e-06,-0.971025,0.00587931,1124,568,0.0916812,0.031721,-2.24887,1.03346,-2.32572,1.01658
-18.3778,-1.15841,0.836846,0.00798046,-0.00336418,0.00315195,5.96137e-05,0.000109912,-7.52832e-05,0.000164136,5.38993e-06,-0.9466,0.00591196,1131,568,0.0901519,0.0371241,-2.27783,0.731094,-2.35384,0.713852
-17.7025,-1.14515,0.848183,0.0077792,-0.00304591,0.00124957,6.3518e-05,0.00010121,-7.18455e-05,0.00015664,8.08798e-06,-0.913666,0.00603635,1138,568,0.0837924,0.0395113,-2.29496,0.440111,-2.37243,0.42267
-17.0286,-1.13382,0.866916,0.0077422,-0.00289741,-0.000178826,6.84767e-05,9.17012e-05,-6.82906e-05,0.00014936,1.08182e-05,-0.869613,0.0061609,1145,568,0.0802005,0.0411802,-2.33445,0.155588,-2.41425,0.136031
-16.3538,-1.12276,0.883414,0.00807866,-0.0029947,-0.00148972,6.81597e-05,8.21637e-05,-6.26948e-05,0.000138246,1.20771e-05,-0.84101,0.00606225,1152,568,0.0807774,0.0440264,-2.35423,-0.10838,-2.43989,-0.133392
-15.6788,-1.11285,0.900349,0.00867791,-0.00363794,-0.00143433,6.18223e-05,7.232e-05,-5.25541e-05,0.000119887,1.42555e-05,-0.835171,0.00587409,1159,568,0.0871827,0.0518835,-2.36895,-0.350355,-2.4605,-0.380541
-15.001,-1.10173,0.906441,0.00859217,-0.0037511,-0.00168771,5.64617e-05,6.33215e-05,-3.8229e-05,9.82741e-05,2.15091e-05,-0.830138,0.0056575,1166,568,0.0857388,0.0515722,-2.33838,-0.56581,-2.42957,-0.599817
-14.3227,-1.09089,0.911626,0.00816968,-0.00328085,-0.00241766,5.73498e-05,5.56051e-05,-2.34591e-05,7.99528e-05,3.30021e-05,-0.766814,0.00547808,1173,568,0.0796204,0.0439373,-2.2994,-0.772837,-2.38769,-0.808312
-13.6449,-1.07933,0.92125,0.00784103,-0.00291262,-0.00285346,5.89974e-05,5.02746e-05,-1.70441e-05,7.22292e-05,3.70427e-05,-0.660141,0.0053723,1180,568,0.0751057,0.0389872,-2.27001,-1.01725,-2.3558,-1.05223
-12.9689,-1.06657,0.941002,0.0077084,-0.00246012,-0.003091,5.98967e-05,4.58301e-05,-2.0989e-05,7.49994e-05,3.07273e-05,-0.623731,0.00543084,1187,568,0.0729502,0.0367206,-2.2716,-1.33965,-2.35651,-1.36875
-12.2896,-1.05089,0.948321,0.00784069,-0.00238138,-0.00373633,6.4598e-05,4.16935e-05,-2.54468e-05,8.10509e-05,2.52406e-05,-0.573952,0.00574301,1194,568,0.0726983,0.0386631,-2.21096,-1.65628,-2.29825,-1.68492
-11.6062,-1.03333,0.939328,0.00799052,-0.00287312,-0.00310564,6.86394e-05,3.88217e-05,-2.66068e-05,8.42296e-05,2.32314e-05,-0.530024,0.00598183,1201,568,0.0757975,0.0397946,-2.07817,-1.92578,-2.16591,-1.96038
-10.9205,-1.01419,0.922274,0.00809573,-0.00341379,-0.00248265,6.7521e-05,3.69055e-05,-2.60173e-05,8.23998e-05,2.20267e-05,-0.519487,0.0059666,1208,568,0.0784201,0.0429839,-1.90506,-2.18908,-1.99273,-2.22859
-10.2333,-0.994657,0.900659,0.0083864,-0.00369488,-0.00193829,6.30254e-05,3.74671e-05,-2.65904e-05,7.9748e-05,2.07445e-05,-0.561397,0.0055533,1215,568,0.0826827,0.044582,-1.70362,-2.44133,-1.79337,-2.48242
-9.54753,-0.975378,0.887651,0.00872244,-0.00311136,-0.00313191,5.45002e-05,4.05537e-05,-3.34527e-05,8.16987e-05,1.33551e-05,-0.682644,0.00513533,1222,568,0.0830825,0.0409554,-1.5257,-2.7331,-1.62116,-2.77157
-8.86067,-0.956186,0.871937,0.00905365,-0.00265161,-0.00415216,3.8885e-05,4.43902e-05,-4.14788e-05,8.32076e-05,6.75245e-08,-0.81853,0.00479842,1229,568,0.0838514,0.0377154,-1.3299,-3.00795,-1.43048,-3.04513
-8.16978,-0.932795,0.841511,0.00893522,-0.0025973,-0.00483646,1.21803e-05,4.78413e-05,-4.98304e-05,8.29353e-05,-2.29137e-05,-0.957212,0.00501048,1236,568,0.0808946,0.0382107,-1.07013,-3.29449,-1.17064,-3.33334
-7.47566,-0.90596,0.800061,0.00876393,-0.00268123,-0.00494993,-2.17053e-05,5.03609e-05,-5.82036e-05,8.27825e-05,-5.41269e-05,-1.06257,0.00538024,1243,568,0.0787547,0.0402756,-0.758052,-3.59927,-0.856844,-3.63832
-6.78093,-0.879233,0.758438,0.00862463,-0.00277832,-0.00561032,-5.57778e-05,5.19045e-05,-6.48655e-05,8.23628e-05,-8.62361e-05,-1.1318,0.00546106,1250,568,0.0755917,0.0458305,-0.436361,-3.90075,-0.534667,-3.93941
-6.08686,-0.854229,0.721709,0.00846974,-0.00328053,-0.00417169,-8.80867e-05,5.27661e-05,-7.29179e-05,8.37148e-05,-0.000119035,-1.16941,0.00527653,1257,568,0.0774709,0.04959,-0.131101,-4.18959,-0.225407,-4.22791
-5.39318,-0.83154,0.688581,0.00851506,-0.00381611,-0.00234252,-0.000116085,5.21977e-05,-8.4802e-05,8.75183e-05,-0.000151405,-1.17614,0.0049459,1264,568,0.0824272,0.0512246,0.167563,-4.44658,0.0758105,-4.48548
-4.7014,-0.811545,0.665242,0.00854292,-0.00370243,-0.00139518,-0.000137877,5.00871e-05,-9.98077e-05,9.3197e-05,-0.000180987,-1.16307,0.00486493,1271,568,0.0848976,0.0480557,0.434388,-4.69893,0.343826,-4.73414
-4.00879,-0.790163,0.640942,0.00845953,-0.00355932,-0.00136599,-0.000152633,4.70239e-05,-0.000112705,9.7755e-05,-0.000203364,-1.14784,0.00493293,1278,568,0.0839743,0.0477826,0.713967,-4.97334,0.624197,-5.00574
-3.3166,-0.769255,0.620538,0.00834395,-0.00338718,-0.00117141,-0.000157902,4.2596e-05,-0.000117823,9.70469e-05,-0.000212353,-1.13789,0.00505017,1285,568,0.0831359,0.0461547,0.98454,-5.25598,0.896322,-5.28557
-2.62641,-0.75046,0.610245,0.00814486,-0.00349017,-0.000553245,-0.00015162,3.77332e-05,-0.000116831,9.34336e-05,-0.00020732,-1.12591,0.00495653,1292,568,0.0825877,0.0467,1.21939,-5.54171,1.13422,-5.56989
-1.93836,-0.733889,0.610424,0.00820133,-0.00355281,-0.000739606,-0.000137454,3.27148e-05,-0.000114054,8.99249e-05,-0.000194664,-1.10587,0.00484094,1299,568,0.0826289,0.0495371,1.42244,-5.83066,1.33632,-5.85821
-1.24834,-0.715153,0.604823,0.008078,-0.00362804,-0.000914717,-0.000112472,2.61366e-05,-0.000107273,8.4545e-05,-0.00017088,-1.0722,0.00473356,1306,568,0.0808653,0.0525212,1.65569,-6.13531,1.57066,-6.16225
-0.557536,-0.697034,0.597836,0.00784746,-0.00407724,0.000396928,-7.60091e-05,1.92567e-05,-9.31706e-05,7.62644e-05,-0.000133017,-1.0217,0.00471442,1313,568,0.0819309,0.053186,1.89863,-6.41709,1.81797,-6.44625
0.133472,-0.681009,0.591555,0.00780499,-0.0046227,0.00206661,-3.37695e-05,1.20872e-05,-7.47364e-05,6.73332e-05,-8.90155e-05,-0.934235,0.00484096,1320,568,0.0859174,0.0524223,2.14683,-6.65705,2.06898,-6.69017
0.821161,-0.668803,0.599926,0.00808483,-0.00479822,0.00268996,1.06782e-05,6.86764e-06,-5.43125e-05,6.31188e-05,-4.5573e-05,-0.767865,0.00506435,1327,568,0.0904393,0.0503348,2.34632,-6.8898,2.26635,-6.92564
1.50583,-0.657437,0.622138,0.00800554,-0.00485008,0.00324274,4.77046e-05,2.96502e-06,-3.64938e-05,6.81391e-05,-1.74694e-05,-0.510445,0.00529541,1334,568,0.09106,0.0494852,2.49336,-7.17447,2.41498,-7.20954
2.18819,-0.647367,0.655043,0.00797926,-0.00469751,0.00234597,7.41843e-05,-1.54323e-06,-2.28397e-05,8.05395e-05,-7.89844e-06,-0.271387,0.00540424,1341,568,0.0884056,0.0517463,2.60683,-7.48345,2.52727,-7.51749
2.86704,-0.641681,0.702537,0.00794335,-0.00437108,0.000960806,9.11023e-05,-6.05795e-06,-1.31119e-05,9.28407e-05,-7.7963e-06,-0.13181,0.00540678,1348,568,0.0843332,0.0523317,2.66676,-7.77184,2.58564,-7.80527
3.54489,-0.637084,0.7551,0.00810183,-0.00381229,-0.00116486,9.88518e-05,-7.93788e-06,-9.68283e-06,9.97227e-05,-8.80874e-06,-0.0896972,0.0054192,1355,568,0.0802343,0.0502349,2.71639,-8.06022,2.63041,-8.09445
4.22754,-0.628954,0.790743,0.00844616,-0.00293988,-0.0034375,9.87736e-05,-6.43948e-06,-1.03497e-05,9.97821e-05,-7.4479e-06,-0.0971286,0.00530152,1362,568,0.0774681,0.044862,2.84616,-8.34119,2.75331,-8.37385
4.91335,-0.618572,0.815908,0.00879999,-0.00229211,-0.00460788,8.73316e-05,-2.05744e-06,-1.14014e-05,8.8763e-05,-3.48875e-06,-0.124885,0.00520873,1369,568,0.0776454,0.0415906,3.02581,-8.61992,2.9276,-8.64822
5.59955,-0.609,0.840977,0.00910505,-0.00236605,-0.00451425,7.0064e-05,3.28255e-06,-1.02167e-05,7.1592e-05,1.7545e-06,-0.148464,0.0051314,1376,568,0.0808126,0.0458489,3.21073,-8.87966,3.10951,-8.90489
6.28545,-0.60025,0.86863,0.00918785,-0.00285744,-0.00378719,5.78321e-05,1.01226e-05,-7.49685e-06,5.89824e-05,8.97236e-06,-0.152249,0.00509776,1383,568,0.0836729,0.0476012,3.38918,-9.12645,3.28817,-9.1565
6.97226,-0.589836,0.894744,0.00886887,-0.00337427,-0.00253709,5.12795e-05,1.95488e-05,-4.35662e-06,5.18668e-05,1.89615e-05,-0.133997,0.00511333,1390,568,0.0839361,0.0464456,3.57784,-9.39813,3.48174,-9.43385
7.66065,-0.578093,0.916647,0.00833575,-0.00357785,-0.00177883,4.1054e-05,3.03291e-05,1.44031e-06,4.1244e-05,3.01391e-05,0.1312,0.00531399,1397,568,0.0807242,0.0396772,3.79043,-9.67443,3.70089,-9.71733
8.34981,-0.566824,0.937131,0.00814207,-0.00361124,-0.00108766,2.54764e-05,4.06198e-05,1.07729e-05,4.62157e-05,1.98805e-05,1.09171,0.00546328,1404,568,0.0805447,0.0394445,4.0199,-9.9431,3.9333,-9.98362
9.03959,-0.554933,0.957054,0.00810888,-0.00389766,-0.000662079,1.09119e-05,4.7809e-05,2.03868e-05,5.68554e-05,1.86556e-06,1.15316,0.00563807,1411,568,0.0812888,0.0467037,4.26173,-10.222,4.17611,-10.2591
9.72958,-0.54153,0.978206,0.00804095,-0.00432502,-4.99111e-05,-4.77716e-07,5.14653e-05,2.88857e-05,6.43384e-05,-1.33508e-05,1.15156,0.00579063,1418,568,0.0822243,0.056297,4.50663,-10.537,4.4226,-10.5704
10.4196,-0.52839,1.0007,0.00809015,-0.00452602,0.000792129,-1.08262e-05,5.20278e-05,3.80942e-05,6.99852e-05,-2.87837e-05,1.13029,0.00574141,1425,568,0.0849774,0.0593079,4.75472,-10.8515,4.67125,-10.8821
11.1113,-0.515039,1.01892,0.00842633,-0.00421383,0.000929943,-1.34907e-05,4.99604e-05,4.91518e-05,7.67362e-05,-4.02665e-05,1.07199,0.0055084,1432,568,0.088635,0.0533092,5.03221,-11.1472,4.94525,-11.1767
11.804,-0.502128,1.0348,0.00925478,-0.00355752,0.000206815,-6.29106e-06,4.57336e-05,6.0407e-05,8.54908e-05,-4.60484e-05,0.988708,0.00517728,1439,568,0.0947595,0.0450024,5.33312,-11.4226,5.23631,-11.4505
12.5008,-0.48549,1.0379,0.00964163,-0.00284938,-0.00161206,1.19777e-06,3.96664e-05,6.82537e-05,9.13442e-05,-5.048e-05,0.92274,0.00502916,1446,568,0.0932971,0.0420774,5.69262,-11.713,5.58945,-11.7381
13.2013,-0.466295,1.03,0.00945923,-0.00216152,-0.00330509,-3.98946e-08,2.97882e-05,7.10739e-05,8.74959e-05,-5.77476e-05,0.888817,0.00520849,1453,568,0.0863843,0.0407228,6.10014,-12.0035,5.99682,-12.024
13.9063,-0.443672,1.00799,0.00925032,-0.00161245,-0.00567195,-8.59295e-06,1.52574e-05,7.0644e-05,7.49757e-05,-6.83113e-05,0.869013,0.00561694,1460,568,0.0773938,0.0399067,6.5755,-12.2898,6.47162,-12.3112
14.6126,-0.420636,0.983851,0.00904179,-0.00200178,-0.00610585,-1.38958e-05,-9.70063e-07,6.87427e-05,6.16129e-05,-7.64788e-05,0.832268,0.00613903,1467,568,0.0742367,0.0389593,7.0656,-12.5634,6.96338,-12.5957
15.3124,-0.403378,0.98397,0.00870903,-0.002641,-0.00415723,-1.44871e-05,-1.55557e-05,6.37647e-05,4.87455e-05,-7.87883e-05,0.781209,0.00627973,1474,568,0.0765587,0.0378504,7.4572,-12.8411,7.3608,-12.8782
16.0103,-0.388392,0.992245,0.0083285,-0.00329175,-0.00185731,-1.29006e-05,-2.83754e-05,5.40073e-05,3.39207e-05,-7.51968e-05,0.714249,0.00641881,1481,568,0.0794015,0.0384784,7.82131,-13.1142,7.73155,-13.1529
16.7086,-0.374286,1.00082,0.00834382,-0.00273221,-0.00163666,-9.97756e-06,-4.20789e-05,4.14558e-05,1.84263e-05,-7.04828e-05,0.600697,0.00633416,1488,568,0.0797011,0.0402241,8.19804,-13.3858,8.10846,-13.4104
17.415,-0.351738,0.984041,0.00856956,-0.00252138,-0.00215899,-5.33065e-06,-5.64479e-05,2.7262e-05,6.47994e-06,-6.82585e-05,0.408817,0.00604969,1495,568,0.080287,0.0401446,8.69453,-13.6938,8.60186,-13.7167
18.1222,-0.328833,0.966731,0.00877005,-0.00238992,-0.00233051,1.35366e-06,-6.76703e-05,1.15481e-05,3.23448e-06,-6.95511e-05,0.16145,0.00562717,1502,568,0.0816738,0.0384422,9.20056,-14.0042,9.10567,-14.0269
18.8243,-0.312331,0.968025,0.00860063,-0.00236611,-0.00281132,8.50537e-06,-7.28538e-05,-5.41063e-06,8.86362e-06,-7.3212e-05,-0.066115,0.00589751,1509,568,0.0785495,0.0373504,9.63134,-14.27,9.53769,-14.2956
19.5246,-0.297919,0.976929,0.00835766,-0.00236027,-0.00226514,1.52034e-05,-7.26164e-05,-2.22711e-05,2.05285e-05,-7.79414e-05,-0.234695,0.00585145,1516,568,0.0775873,0.036848,10.0359,-14.5342,9.94536,-14.5576
20.2282,-0.280256,0.976835,0.00825431,-0.00227301,-0.00218654,2.39321e-05,-7.25247e-05,-3.7637e-05,3.68798e-05,-8.54725e-05,-0.331334,0.00613693,1523,568,0.0766461,0.0365282,10.489,-14.8199,10.3997,-14.8415
20.936,-0.258669,0.965056,0.00831921,-0.00259476,-0.00202417,3.34865e-05,-7.46528e-05,-5.18275e-05,5.43142e-05,-9.54805e-05,-0.382114,0.00625725,1530,568,0.0778786,0.0364476,11.0022,-15.1206,10.9123,-15.148
