 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3933,-0.520224,0.80302,0.0375681,-0.0598278,-0.0260969,0.0013151,0.000170054,-0.000159033,0.00133678,0.000148377,-0.135473,0.00898333,1110,561,0.349225,0.689281,-1.47795,2.35736,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0382658,-0.0597501,-0.0247988,0.00142242,0.000177553,-0.000171359,0.00144558,0.000154396,-0.134325,0.00934566,1117,561,0.358836,0.683438,-1.50173,2.05434,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0391809,-0.0604061,-0.0217937,0.00152752,0.000186182,-0.000181368,0.00155161,0.000162091,-0.132056,0.00994442,1124,561,0.37445,0.689853,-1.51954,1.74178,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0400444,-0.0614362,-0.0179702,0.00162841,0.000198095,-0.000190179,0.00165326,0.00017324,-0.129956,0.0103649,1131,561,0.391502,0.697545,-1.55108,1.42739,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.0409896,-0.0620113,-0.0160551,0.00172879,0.000215639,-0.000189569,0.00175217,0.000192251,-0.122754,0.010579,1138,561,0.405281,0.700231,-1.57637,1.13342,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0426734,-0.0631959,-0.0144474,0.00182559,0.000238267,-0.000180087,0.00184576,0.000218092,-0.111564,0.0106028,1145,561,0.426232,0.709716,-1.6106,0.83224,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0447211,-0.0635647,-0.0160437,0.00190671,0.000261294,-0.000174778,0.00192507,0.000242933,-0.104665,0.0105189,1152,561,0.44377,0.710842,-1.59157,0.571443,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0472197,-0.0628164,-0.0193064,0.00196577,0.000279589,-0.000175604,0.00198386,0.000261496,-0.102675,0.00987079,1159,561,0.461812,0.706429,-1.54647,0.341446,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.0485894,-0.0604243,-0.0266019,0.00200906,0.000290189,-0.000180088,0.00202772,0.000271524,-0.103277,0.0092605,1166,561,0.458755,0.685217,-1.50203,0.128115,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.0495421,-0.0590694,-0.0324103,0.00204946,0.000289594,-0.000197049,0.00207126,0.000267801,-0.110151,0.00904879,1173,561,0.454723,0.677297,-1.47581,-0.101525,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.0504032,-0.0587828,-0.0353445,0.00207542,0.000276787,-0.000240189,0.00210694,0.000245264,-0.130494,0.00898777,1180,561,0.45623,0.68304,-1.44982,-0.376443,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.0511986,-0.0586277,-0.0371221,0.00207593,0.00024816,-0.000311655,0.00212761,0.000196481,-0.164327,0.00917819,1187,561,0.45962,0.689075,-1.42856,-0.701495,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.0525589,-0.0584025,-0.0398727,0.00206099,0.000206451,-0.00038743,0.00213868,0.000128767,-0.197885,0.00975231,1194,561,0.4664,0.70129,-1.33423,-1.01915,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.0543186,-0.0584164,-0.0449031,0.0020363,0.000152652,-0.000462552,0.00214375,4.51965e-05,-0.228261,0.0104395,1201,561,0.472001,0.72076,-1.18516,-1.28861,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.0562252,-0.0589926,-0.0510986,0.0019821,8.35348e-05,-0.000563087,0.00213654,-7.09054e-05,-0.267691,0.0108524,1208,561,0.476372,0.750945,-1.00855,-1.53994,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.0581113,-0.0589771,-0.0597301,0.00188242,-4.83923e-06,-0.000710948,0.00212027,-0.000242685,-0.322843,0.0105441,1215,561,0.474686,0.770016,-0.802432,-1.76767,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.0599638,-0.0586754,-0.0718622,0.00172985,-0.000120021,-0.00089279,0.00209044,-0.000480613,-0.383858,0.0103193,1222,561,0.464438,0.777707,-0.59167,-2.01824,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.0617742,-0.0579167,-0.086569,0.00149446,-0.000264848,-0.00107667,0.00200514,-0.000775522,-0.442883,0.00988631,1229,561,0.447085,0.792195,-0.362925,-2.25806,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.061678,-0.0581443,-0.102188,0.00115537,-0.000447581,-0.0012533,0.00184155,-0.00113377,-0.500923,0.0101502,1236,561,0.407591,0.835505,-0.0990141,-2.51208,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.0624106,-0.0572148,-0.121378,0.000720417,-0.000670457,-0.00143118,0.00161617,-0.00156621,-0.559238,0.0114312,1243,561,0.367199,0.879634,0.232712,-2.80737,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.0630342,-0.0561586,-0.145644,0.000179538,-0.000921031,-0.00161865,0.00133889,-0.00208038,-0.621545,0.0121569,1250,561,0.313021,0.932022,0.577547,-3.08328,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.062292,-0.0558675,-0.171929,-0.000484075,-0.00117263,-0.00179017,0.000994621,-0.00265133,-0.6904,0.0121314,1257,561,0.239657,0.996019,0.886053,-3.32192,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0595499,-0.0581733,-0.196854,-0.00125544,-0.00139575,-0.00191305,0.000588748,-0.00323993,-0.76707,0.0112344,1264,561,0.149299,1.08596,1.16497,-3.48607,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.056124,-0.0603933,-0.222447,-0.00209745,-0.00158567,-0.00195121,0.000126357,-0.00380947,-0.850598,0.0108999,1271,561,0.0499033,1.16817,1.42428,-3.62767,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.0524821,-0.0609466,-0.2512,-0.00294615,-0.0017361,-0.00187368,-0.000372184,-0.00431006,-0.941567,0.0110995,1278,561,-0.0603513,1.23058,1.70583,-3.8075,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.047337,-0.0597969,-0.278313,-0.00372887,-0.00183611,-0.00165266,-0.000878042,-0.00468693,-1.04543,0.0115965,1285,561,-0.183045,1.26828,1.95213,-4.02502,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0411591,-0.0591171,-0.301847,-0.00439133,-0.00187916,-0.00129336,-0.00133232,-0.00493817,-1.17079,0.0123791,1292,561,-0.308129,1.31559,2.16326,-4.27045,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.0356145,-0.0600022,-0.31822,-0.00489155,-0.00186486,-0.000837396,-0.00164863,-0.00510778,-1.31809,0.0131191,1299,561,-0.409075,1.36802,2.33205,-4.51383,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.030333,-0.0622647,-0.321415,-0.00516793,-0.00179434,-0.000317167,-0.00176479,-0.00519749,-1.47787,0.0133943,1306,561,-0.474191,1.39925,2.48665,-4.78671,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.0234877,-0.0628683,-0.314598,-0.00515638,-0.0016701,0.000262548,-0.00165044,-0.00517604,1.49605,0.0126411,1313,561,-0.530676,1.39332,2.63025,-5.08746,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0159375,-0.0637135,-0.298731,-0.00485032,-0.00150617,0.000885691,-0.00128608,-0.00507041,1.32724,0.0120748,1320,561,-0.571141,1.36978,2.76165,-5.40384,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.00896715,-0.0650175,-0.275183,-0.00429903,-0.0013104,0.00148985,-0.000694586,-0.00491484,1.17884,0.0125362,1327,561,-0.585517,1.33033,2.86027,-5.7007,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.00391956,-0.0643053,-0.250268,-0.003549,-0.00109331,0.00201141,3.54056e-05,-0.00467772,1.05943,0.0141992,1334,561,-0.576939,1.26826,2.92574,-6.04835,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.000670801,-0.0614766,-0.222603,-0.00264643,-0.000862518,0.00241432,0.000819341,-0.00432829,0.962343,0.0160661,1341,561,-0.556592,1.17183,2.95411,-6.44036,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.00623317,-0.0590854,-0.195149,-0.00166568,-0.000633535,0.00269853,0.00159782,-0.00389704,0.879879,0.0167878,1348,561,-0.545702,1.07881,2.92436,-6.81486,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.00985895,-0.0592352,-0.168302,-0.000664625,-0.000416467,0.00288114,0.00234326,-0.00342436,0.806918,0.0158302,1355,561,-0.514901,1.004,2.93001,-7.15633,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.0104001,-0.0619381,-0.140535,0.000297177,-0.000221949,0.00295567,0.00300466,-0.00292943,0.741601,0.0133251,1362,561,-0.448665,0.946358,3.03823,-7.47394,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.00843058,-0.0639628,-0.115979,0.00113883,-5.24162e-05,0.00292197,0.00352527,-0.00243886,0.684855,0.0101849,1369,561,-0.365228,0.903405,3.22184,-7.79301,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.00659756,-0.0646018,-0.0938907,0.00181524,0.000109454,0.00279916,0.00388856,-0.00196387,0.637518,0.0088086,1376,561,-0.289824,0.86502,3.3979,-8.10376,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.00555552,-0.0633156,-0.0780107,0.00231347,0.000268743,0.00261858,0.00410219,-0.00151997,0.599285,0.00811533,1383,561,-0.238955,0.820965,3.558,-8.40039,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.00459483,-0.0610338,-0.0656328,0.00264978,0.000419471,0.00239814,0.00417936,-0.00111012,0.567766,0.00783024,1390,561,-0.197923,0.763111,3.73037,-8.72653,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.00361715,-0.0600523,-0.0531101,0.0028429,0.000556669,0.00216222,0.00414557,-0.000746008,0.542236,0.00778514,1397,561,-0.155554,0.718286,3.94313,-9.04967,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.00209682,-0.0593162,-0.04365,0.00290769,0.00067229,0.00194267,0.00403125,-0.000451267,0.524353,0.00770523,1404,561,-0.115648,0.688665,4.18505,-9.35715,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.000112635,-0.057897,-0.0380875,0.00288,0.000760213,0.00175588,0.00387108,-0.000230863,0.513857,0.0078283,1411,561,-0.081674,0.664423,4.44483,-9.663,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00162614,-0.0565566,-0.0325857,0.00279317,0.000819771,0.00158735,0.0036755,-6.25543e-05,0.507322,0.00775263,1418,561,-0.0501166,0.637436,4.68809,-9.9843,4.63805,-10.6622
10.4242,0.150733,1.0427,0.0033945,-0.055652,-0.0285655,0.00267395,0.000857031,0.00141963,0.00345091,8.00691e-05,0.500768,0.00741546,1425,561,-0.0219914,0.617381,4.92455,-10.3129,4.86089,-10.9731
11.1152,0.16361,1.06341,0.00579249,-0.0547179,-0.0259205,0.00254723,0.000873483,0.00125724,0.00322066,0.000200053,0.491752,0.00707512,1432,561,0.00858849,0.608564,5.20988,-10.6321,5.12447,-11.2695
11.8099,0.178608,1.07294,0.00886991,-0.0540375,-0.0239612,0.00241833,0.000873488,0.00110467,0.00299384,0.000297972,0.480293,0.00689435,1439,561,0.0441982,0.605813,5.55797,-10.9373,5.44264,-11.5544
12.509,0.197526,1.06858,0.0114544,-0.0537938,-0.0209166,0.00227566,0.000862335,0.000967295,0.00276692,0.000371069,0.469928,0.00734336,1446,561,0.0780896,0.601739,5.96623,-11.2493,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0131349,-0.0541258,-0.01805,0.00210968,0.000845123,0.000846494,0.00253397,0.000420837,0.464629,0.00773348,1453,561,0.10294,0.592113,6.4073,-11.5455,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0139468,-0.0546596,-0.0162003,0.00192443,0.000819043,0.000736633,0.00229266,0.000450815,0.463552,0.00782203,1460,561,0.116388,0.586405,6.88436,-11.8319,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0153259,-0.0546663,-0.0173132,0.00173368,0.000784792,0.000637359,0.00205379,0.000464677,0.465448,0.00781291,1467,561,0.126898,0.589959,7.35617,-12.1132,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0163895,-0.0550419,-0.0161395,0.00154097,0.000743132,0.000545197,0.00181761,0.000466494,0.469557,0.00822866,1474,561,0.140757,0.592521,7.7359,-12.3964,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0178807,-0.0546263,-0.0171006,0.00134577,0.000694229,0.000457194,0.00158138,0.000458614,0.475851,0.00835453,1481,561,0.152508,0.595105,8.10432,-12.6799,7.90238,-13.287
16.7163,0.310129,1.03656,0.0187804,-0.0539012,-0.0173861,0.0011566,0.000637812,0.000378497,0.00135606,0.000438355,0.484992,0.00830172,1488,561,0.159908,0.600538,8.53831,-12.9791,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0194293,-0.0541518,-0.0162915,0.000983112,0.00057433,0.000312608,0.00115222,0.000405225,0.495869,0.00804988,1495,561,0.169306,0.60317,9.05691,-13.2915,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0201808,-0.0545399,-0.0155503,0.000835616,0.000506595,0.000260781,0.00097944,0.000362771,0.504005,0.0075394,1502,561,0.17884,0.6059,9.5696,-13.6072,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0209569,-0.0545461,-0.0169208,0.00071399,0.0004393,0.000219006,0.000835155,0.000318135,0.505334,0.00771574,1509,561,0.182459,0.608101,10.0104,-13.8955,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0213608,-0.0547855,-0.0188859,0.000605354,0.000375463,0.000180401,0.000704317,0.0002765,0.501748,0.00750227,1516,561,0.180684,0.615094,10.43,-14.1639,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0217581,-0.055568,-0.0201902,0.000509865,0.0003143,0.000142767,0.000585125,0.000239039,0.485136,0.00747991,1523,561,0.180931,0.625663,10.9049,-14.4394,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0213254,-0.0571729,-0.0178482,0.000439979,0.000256235,0.000107534,0.000489543,0.000206671,0.431891,0.00749019,1530,561,0.184026,0.626865,11.4134,-14.7145,11.1748,-15.3453
21.654,0.448935,0.985256,0.0214106,-0.0579306,-0.0173961,0.000393075,0.000202081,8.10531e-05,0.000422835,0.000172321,0.351885,0.00773093,1537,561,0.186306,0.631347,11.9062,-14.975,11.6673,-15.6145
22.359,0.46591,0.986404,0.0217484,-0.0577392,-0.019624,0.000355574,0.000157084,6.61173e-05,0.000375581,0.000137077,0.293841,0.00792805,1544,561,0.1828,0.635045,12.385,-15.244,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0218664,-0.0581544,-0.0212396,0.000324248,0.000121637,6.10718e-05,0.000341233,0.000104652,0.271255,0.0078745,1551,561,0.179087,0.644494,12.8557,-15.5001,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0224801,-0.0580552,-0.0234137,0.000299491,9.57319e-05,5.92367e-05,0.000315461,7.97623e-05,0.263329,0.00803337,1558,561,0.178324,0.652517,13.3504,-15.7898,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0231984,-0.0579304,-0.0250067,0.000271723,7.74816e-05,5.51475e-05,0.000286288,6.29166e-05,0.258213,0.00823919,1565,561,0.180267,0.657966,13.873,-16.0823,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0233743,-0.0578297,-0.0254035,0.000234258,6.60758e-05,4.91279e-05,0.000247557,5.27767e-05,0.264369,0.00849192,1572,561,0.180436,0.657676,14.3918,-16.382,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0227481,-0.0583577,-0.0245585,0.000193892,6.40117e-05,4.3958e-05,0.000207371,5.05329e-05,0.297527,0.0082369,1579,561,0.17659,0.662831,14.9307,-16.6605,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0225165,-0.0594357,-0.0236649,0.000153865,6.44533e-05,3.92684e-05,0.000168662,4.9656e-05,0.36037,0.00782875,1586,561,0.177241,0.665856,15.4861,-16.9438,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0224016,-0.0604788,-0.0228016,0.000102863,7.25014e-05,2.9007e-05,0.000120421,5.49429e-05,0.544323,0.00745358,1593,561,0.178958,0.669036,16.0758,-17.2407,15.822,-17.9198
28.0357,0.625134,0.944307,0.0226504,-0.0607536,-0.0232192,4.75645e-05,8.78318e-05,1.64433e-05,9.36932e-05,4.17031e-05,1.22837,0.00786008,1600,561,0.180183,0.66299,16.6956,-17.5651,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0231208,-0.0605971,-0.0242243,-7.70954e-06,0.000112446,4.18688e-06,0.000112592,-7.85525e-06,1.53601,0.00798706,1607,561,0.181507,0.658186,17.2999,-17.8624,17.0373,-18.561
29.4673,0.670583,0.91347,0.0234458,-0.0604432,-0.0254311,-6.82073e-05,0.000151023,-3.45863e-06,0.000151077,-6.82618e-05,-1.55503,0.00756844,1614,561,0.180652,0.657918,17.9482,-18.1561,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0232056,-0.0609463,-0.0248391,-0.000146563,0.000208624,-5.69216e-06,0.000208715,-0.000146655,-1.55478,0.00693266,1621,561,0.179969,0.661339,18.5842,-18.4386,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0227868,-0.0615594,-0.0254565,-0.000260672,0.000283368,-1.35343e-05,0.000283705,-0.000261008,-1.54594,0.00691389,1628,561,0.173817,0.671264,19.248,-18.7276,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0306718,-0.0612335,-0.0272327,0.000363633,0.000297432,0.000199241,0.000532504,0.000128561,0.703084,0.00830956,991,568,0.282505,0.703752,-0.649332,6.80703,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0307795,-0.0605227,-0.0274337,0.000365848,0.000253861,0.000151191,0.000471081,0.000148628,0.608055,0.00879655,998,568,0.282641,0.699362,-0.716218,6.54914,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0302976,-0.0599708,-0.0266873,0.000383244,0.000208472,0.000124741,0.000448163,0.000143553,0.479854,0.00932895,1005,568,0.278437,0.6969,-0.794872,6.28401,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0304417,-0.0603111,-0.0261595,0.000401118,0.00016893,0.000105543,0.000441923,0.000128125,0.368915,0.00927587,1012,568,0.280611,0.702169,-0.87763,5.96902,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0308384,-0.0604743,-0.0258594,0.000424916,0.000141298,8.83187e-05,0.00045017,0.000116044,0.278508,0.00900729,1019,568,0.284992,0.70373,-0.960789,5.65522,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0315124,-0.0607765,-0.0241594,0.000463972,0.000127533,7.89409e-05,0.000481573,0.000109931,0.219383,0.00875927,1026,568,0.295095,0.702396,-1.07343,5.3108,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0318982,-0.0610045,-0.0220197,0.000517106,0.00012521,7.79837e-05,0.000532054,0.000110262,0.189382,0.00886528,1033,568,0.303048,0.701649,-1.18421,5.05507,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0322421,-0.0610408,-0.0215104,0.000573485,0.000129196,8.15188e-05,0.00058797,0.000114711,0.175853,0.00913867,1040,568,0.307351,0.69998,-1.27826,4.83214,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0325024,-0.0604758,-0.0240379,0.000618659,0.000132378,8.75182e-05,0.000633931,0.000117107,0.172755,0.00935944,1047,568,0.304485,0.700927,-1.37627,4.6014,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0323727,-0.0601181,-0.0242004,0.000671678,0.000138694,8.95776e-05,0.00068633,0.000124041,0.162135,0.00925659,1054,568,0.302389,0.696073,-1.48765,4.36066,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0323479,-0.0605114,-0.0206276,0.000734761,0.000144916,8.8186e-05,0.000747663,0.000132014,0.145276,0.00895416,1061,568,0.309188,0.691119,-1.56855,4.08027,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0327159,-0.0615179,-0.0158633,0.000803957,0.000151299,7.983e-05,0.00081358,0.000141676,0.119959,0.00861995,1068,568,0.322734,0.691801,-1.6267,3.80086,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0338242,-0.0619085,-0.0156228,0.00087605,0.000157826,6.15018e-05,0.000881278,0.000152598,0.0848077,0.00823292,1075,568,0.334616,0.693881,-1.63849,3.56383,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0350992,-0.0613406,-0.0190982,0.000945746,0.000164484,3.88172e-05,0.00094767,0.00016256,0.0495227,0.00850345,1082,568,0.340304,0.690815,-1.65658,3.31039,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.036099,-0.0601108,-0.0248433,0.00102266,0.000170622,6.57385e-06,0.00102271,0.000170571,0.00771486,0.00899359,1089,568,0.33807,0.687417,-1.67175,3.05015,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0369551,-0.0595135,-0.0279895,0.0011129,0.000173084,-3.58566e-05,0.00111426,0.000171718,-0.0380791,0.00914808,1096,568,0.339822,0.685199,-1.73172,2.80249,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0377239,-0.0598171,-0.027621,0.00122238,0.000170455,-7.5461e-05,0.00122776,0.00016507,-0.0712501,0.00900898,1103,568,0.348187,0.689154,-1.7963,2.55524,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0382193,-0.0601274,-0.0247538,0.00133869,0.000167319,-9.93404e-05,0.00134705,0.000158954,-0.0840075,0.00896393,1110,568,0.359068,0.687236,-1.85526,2.28017,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0386485,-0.0605554,-0.0220387,0.00144959,0.000167938,-0.000106445,0.00145837,0.000159158,-0.0823021,0.00922533,1117,568,0.369145,0.680952,-1.8791,1.99043,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0393317,-0.0614352,-0.0188783,0.00155894,0.000170798,-0.000111279,0.00156781,0.000161934,-0.0794877,0.00963342,1124,568,0.382892,0.684448,-1.89907,1.68647,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0400255,-0.062408,-0.0157654,0.00166494,0.00017792,-0.00011601,0.00167394,0.000168924,-0.0773906,0.00993438,1131,568,0.396701,0.691744,-1.92583,1.38156,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0407999,-0.0628652,-0.0157619,0.00177169,0.000191609,-0.000112756,0.00177969,0.000183604,-0.0708821,0.010352,1138,568,0.404504,0.698751,-1.93643,1.0928,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0420886,-0.0635127,-0.0159181,0.00187651,0.000211969,-0.000100802,0.00188259,0.000205887,-0.0602652,0.0107462,1145,568,0.417279,0.710217,-1.96464,0.808815,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0441136,-0.0634971,-0.0170813,0.00196785,0.000234946,-9.15081e-05,0.00197267,0.000230127,-0.0526112,0.0108061,1152,568,0.435298,0.71294,-1.96704,0.542048,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0468684,-0.0623997,-0.0204119,0.00203925,0.000254162,-8.74504e-05,0.00204352,0.000249888,-0.0488336,0.0104353,1159,568,0.455671,0.708235,-1.95282,0.29325,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.048715,-0.0602571,-0.0280502,0.00209446,0.000266214,-8.68265e-05,0.00209857,0.0002621,-0.0473497,0.00972925,1166,568,0.456738,0.694143,-1.88849,0.0807303,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0499498,-0.059141,-0.033368,0.00214299,0.000266777,-9.81306e-05,0.00214811,0.000261659,-0.052113,0.00914129,1173,568,0.456794,0.685585,-1.8241,-0.116572,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0510016,-0.0592962,-0.0352923,0.0021749,0.000254393,-0.00013433,0.00218425,0.000245042,-0.0694941,0.00885713,1180,568,0.462691,0.692316,-1.77805,-0.354711,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0520486,-0.0597569,-0.0361413,0.00218196,0.000224912,-0.00019954,0.00220209,0.000204774,-0.100581,0.00905519,1187,568,0.471011,0.700744,-1.7666,-0.666016,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0533796,-0.0595223,-0.0404027,0.00217561,0.000180803,-0.000272266,0.0022121,0.00014431,-0.133241,0.0099109,1194,568,0.474177,0.709111,-1.68741,-0.974876,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0548162,-0.0589568,-0.0470887,0.00216498,0.000123293,-0.000346763,0.00222227,6.60061e-05,-0.163727,0.0105459,1201,568,0.472482,0.724667,-1.52901,-1.24542,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0563186,-0.0589084,-0.0549091,0.00213048,4.86766e-05,-0.000446096,0.00222204,-4.28873e-05,-0.202444,0.0106418,1208,568,0.468674,0.753431,-1.32765,-1.5059,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0584675,-0.0589218,-0.0639322,0.00205763,-4.94357e-05,-0.000590318,0.00221175,-0.000203548,-0.255366,0.0101079,1215,568,0.468563,0.78166,-1.09149,-1.74437,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0605816,-0.0582805,-0.0763608,0.00194042,-0.000180107,-0.00076608,0.00218822,-0.00042791,-0.312846,0.00977725,1222,568,0.459997,0.793125,-0.876929,-1.99855,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0620908,-0.0573768,-0.0909344,0.00174712,-0.000345084,-0.000940612,0.00210781,-0.000705779,-0.366175,0.00963539,1229,568,0.439838,0.801372,-0.647109,-2.2291,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0619028,-0.0571718,-0.10685,0.00145374,-0.000551596,-0.00110574,0.00194373,-0.00104158,-0.417124,0.0104329,1236,568,0.398774,0.826689,-0.364224,-2.47074,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0627272,-0.0568223,-0.123811,0.00106496,-0.000799926,-0.00127282,0.00171033,-0.0014453,-0.469268,0.0118385,1243,568,0.364905,0.863731,-0.0159644,-2.73875,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0636625,-0.0555292,-0.146535,0.000563077,-0.00107815,-0.00145239,0.00141065,-0.00192572,-0.528252,0.0125964,1250,568,0.317433,0.912614,0.350577,-3.00644,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.06277,-0.0544363,-0.173084,-7.5038e-05,-0.00136169,-0.00162378,0.00102821,-0.00246494,-0.59679,0.0126436,1257,568,0.241446,0.976407,0.689358,-3.25384,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0595692,-0.056459,-0.201821,-0.000837542,-0.00161958,-0.00175208,0.000566624,-0.00302374,-0.675611,0.0120054,1264,568,0.136904,1.07828,0.993021,-3.43501,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0560401,-0.0586173,-0.231125,-0.00169134,-0.00184771,-0.00179468,2.68584e-05,-0.00356591,-0.76363,0.0119888,1271,568,0.0270938,1.17869,1.27305,-3.59962,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.052903,-0.0597132,-0.262515,-0.0025718,-0.00203815,-0.00172214,-0.000562283,-0.00404767,-0.862257,0.0122109,1278,568,-0.0844749,1.25477,1.56554,-3.77496,0.624197,-5.00574
