 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7547,1.34383,0.67463,0.0142293,0.117131,0.0230699,7.41657e-05,-9.84408e-05,0.000134246,0.000147457,-0.000171732,0.499724,0.00686774,1012,540,0.16582,-1.24509,0.507851,4.39261,0.375237,5.66144
-29.0806,1.36294,0.663846,0.014272,0.117665,0.0225587,4.20481e-05,-5.68538e-05,0.000129252,0.000130986,-0.000145792,0.602693,0.00684649,1019,540,0.165059,-1.24931,0.458482,4.07464,0.324153,5.34754
-28.4065,1.37992,0.654489,0.0144557,0.117654,0.0218026,2.09697e-05,-2.16985e-05,0.000134067,0.00013539,-0.000136118,0.706495,0.00703069,1026,540,0.165381,-1.2464,0.411438,3.79972,0.273659,5.07145
-27.734,1.39388,0.655538,0.0147965,0.116826,0.0224228,1.06013e-05,4.28415e-06,0.000137793,0.000145272,-0.000130387,0.773939,0.00716352,1033,540,0.170249,-1.2382,0.327628,3.54106,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0150796,0.116494,0.0228658,3.05898e-06,1.96849e-05,0.000137,0.000148624,-0.00012588,0.8157,0.00708785,1040,540,0.174067,-1.23519,0.266338,3.29734,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0150067,0.116514,0.0221299,-9.67513e-06,2.6614e-05,0.000131379,0.000141096,-0.000124157,0.854018,0.00707876,1047,540,0.171737,-1.23357,0.237923,3.03388,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0146322,0.117222,0.0212453,-2.35245e-05,3.04768e-05,0.000115481,0.000122072,-0.000115119,0.90024,0.00707141,1054,540,0.165811,-1.24023,0.219083,2.75235,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0141772,0.118036,0.0194263,-2.91884e-05,3.05902e-05,9.36408e-05,9.89962e-05,-9.75944e-05,0.939883,0.00711219,1061,540,0.157016,-1.24168,0.15852,2.43552,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.0137695,0.118623,0.0176137,-2.67654e-05,2.72837e-05,6.56995e-05,7.12997e-05,-7.07814e-05,0.980518,0.00708721,1068,540,0.148797,-1.2439,0.0667455,2.13303,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0139309,0.119057,0.0160346,-1.96583e-05,2.12453e-05,3.82421e-05,4.41608e-05,-4.25739e-05,1.03095,0.00719469,1075,540,0.146993,-1.24677,-0.0226799,1.83857,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0140127,0.119036,0.0160759,-1.55182e-05,1.34507e-05,1.71286e-05,2.13981e-05,-2.34656e-05,1.13637,0.00728771,1082,540,0.147815,-1.2492,-0.104728,1.52953,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0141612,0.118452,0.018014,-1.13796e-05,7.08558e-06,-2.79909e-06,7.50056e-06,-1.17946e-05,-1.42361,0.00717811,1089,540,0.153366,-1.24624,-0.139921,1.25602,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0138875,0.118123,0.0199755,-2.02523e-06,4.46375e-06,-2.05316e-05,2.20056e-05,-1.95671e-05,-0.863762,0.00687497,1096,540,0.154541,-1.2441,-0.171438,0.993964,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0132805,0.11749,0.0223954,9.42779e-06,5.76954e-06,-2.83744e-05,3.60319e-05,-2.08346e-05,-0.753211,0.0067133,1103,540,0.153433,-1.24274,-0.212261,0.740508,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0133991,0.117037,0.0237739,1.64245e-05,1.05216e-05,-2.38168e-05,3.7472e-05,-1.05259e-05,-0.72375,0.00659786,1110,540,0.157716,-1.24473,-0.255785,0.457411,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0139173,0.116419,0.0241753,2.40148e-05,1.60301e-05,-1.23118e-05,3.29653e-05,7.07956e-06,-0.628611,0.00639774,1117,540,0.164051,-1.23953,-0.287328,0.167087,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0145353,0.116217,0.0229539,3.59876e-05,2.05072e-05,-2.18705e-06,3.62906e-05,2.02042e-05,-0.13769,0.00644451,1124,540,0.167762,-1.23272,-0.304175,-0.114529,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0150925,0.116712,0.0196819,5.10784e-05,2.43013e-05,1.02666e-05,5.45617e-05,2.08181e-05,0.32709,0.00648494,1131,540,0.166145,-1.22769,-0.326457,-0.381516,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0153347,0.117215,0.0176478,7.01199e-05,2.74538e-05,2.72703e-05,8.34101e-05,1.41636e-05,0.453477,0.00672187,1138,540,0.163948,-1.22868,-0.387353,-0.656898,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.015367,0.117468,0.0170343,8.71378e-05,3.02916e-05,3.8329e-05,0.000106432,1.09969e-05,0.466361,0.00700852,1145,540,0.162788,-1.23364,-0.442078,-0.962022,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0150319,0.117945,0.0169503,9.75237e-05,3.38733e-05,3.76674e-05,0.000115011,1.63864e-05,0.434635,0.00707657,1152,540,0.158891,-1.24024,-0.471912,-1.24939,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0143562,0.118503,0.0167698,0.000100719,3.71031e-05,2.99777e-05,0.000112619,2.52029e-05,0.377892,0.00705283,1159,540,0.151221,-1.2465,-0.460691,-1.53165,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.0142047,0.118871,0.0156662,0.000103488,3.95382e-05,2.05961e-05,0.000109548,3.3479e-05,0.286118,0.00716096,1166,540,0.146994,-1.25124,-0.4521,-1.79072,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0144827,0.118727,0.0145795,0.000112273,4.12705e-05,9.42243e-06,0.000113502,4.00414e-05,0.129715,0.00734613,1173,540,0.147282,-1.24749,-0.462886,-2.04257,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0152341,0.117862,0.0148892,0.000118126,4.45822e-05,-9.95805e-06,0.000119451,4.32577e-05,-0.132231,0.00751522,1180,540,0.155741,-1.23742,-0.472374,-2.30307,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.0156794,0.117306,0.0165579,0.00011486,5.28188e-05,-3.77739e-05,0.000132718,3.49606e-05,-0.441625,0.00718777,1187,540,0.163963,-1.22908,-0.442622,-2.58288,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0158185,0.116869,0.0181243,0.000106445,6.33015e-05,-6.0077e-05,0.000148706,2.10407e-05,-0.613034,0.00701189,1194,540,0.168778,-1.22055,-0.338602,-2.88203,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0154728,0.116691,0.0193943,9.84183e-05,7.3784e-05,-7.31963e-05,0.000160327,1.18758e-05,-0.702041,0.00713523,1201,540,0.168013,-1.21988,-0.222116,-3.22149,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.0149981,0.116486,0.0209362,9.44366e-05,8.3115e-05,-8.05908e-05,0.000169565,7.98644e-06,-0.750335,0.0074763,1208,540,0.16674,-1.22617,-0.0943035,-3.54226,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0151027,0.116692,0.0214452,9.21805e-05,9.23711e-05,-8.45133e-05,0.000176789,7.76243e-06,-0.785962,0.0073238,1215,540,0.169,-1.23788,0.0401598,-3.83991,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.0158423,0.116689,0.0226246,8.34754e-05,0.000101573,-8.67934e-05,0.000179788,5.26026e-06,-0.837338,0.00713134,1222,540,0.179405,-1.24844,0.188568,-4.12982,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.0166055,0.116517,0.0226971,6.60365e-05,0.000109898,-8.52049e-05,0.00017595,-1.46392e-08,-0.911359,0.00687693,1229,540,0.18739,-1.24882,0.358053,-4.4105,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0166806,0.115463,0.0249856,4.4724e-05,0.000115535,-8.64546e-05,0.000173553,-1.3294e-05,-0.979744,0.00695291,1236,540,0.193601,-1.23343,0.526808,-4.71198,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.0161149,0.114811,0.0252277,2.85437e-05,0.000117715,-9.01252e-05,0.00017368,-2.74214e-05,-1.0151,0.00707268,1243,540,0.188396,-1.22134,0.716748,-5.01717,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0156965,0.114671,0.02409,2.5733e-05,0.000115582,-8.73299e-05,0.000168865,-2.75501e-05,-1.02296,0.00694189,1250,540,0.181341,-1.21588,0.915624,-5.31006,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.015455,0.115268,0.0227146,3.23221e-05,0.000109762,-8.01871e-05,0.000160088,-1.80041e-05,-1.01032,0.0068267,1257,540,0.175461,-1.22674,1.15317,-5.56397,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0154383,0.115792,0.0219007,3.78457e-05,0.000102722,-7.75594e-05,0.000154354,-1.37856e-05,-0.983463,0.0067957,1264,540,0.173194,-1.2368,1.41611,-5.81236,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0156556,0.115638,0.022806,3.79324e-05,9.7134e-05,-7.91701e-05,0.000152056,-1.69897e-05,-0.964296,0.00698901,1271,540,0.177588,-1.23878,1.68063,-6.0825,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0158586,0.115227,0.0228404,4.30142e-05,9.21025e-05,-7.90664e-05,0.000150347,-1.523e-05,-0.935895,0.00737922,1278,540,0.179717,-1.23168,1.90221,-6.40326,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0157994,0.114787,0.0223158,6.29304e-05,8.5611e-05,-7.11192e-05,0.000146288,2.25302e-06,-0.86446,0.00758424,1285,540,0.177719,-1.21887,2.10239,-6.7485,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0153994,0.114547,0.0213502,9.17601e-05,7.21581e-05,-5.95617e-05,0.000142322,2.15964e-05,-0.703853,0.0076145,1292,540,0.171165,-1.2108,2.30683,-7.05556,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.0152115,0.114778,0.0202568,0.000117097,5.45446e-05,-5.28042e-05,0.000147192,2.44491e-05,-0.518027,0.0071481,1299,540,0.16629,-1.20791,2.53643,-7.31657,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.0154644,0.115446,0.019736,0.000141176,3.22699e-05,-4.71413e-05,0.000158747,1.46991e-05,-0.356775,0.00670928,1306,540,0.167239,-1.2148,2.77486,-7.55385,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0158758,0.115129,0.02158,0.000173289,4.87499e-06,-4.07019e-05,0.00018261,-4.44589e-06,-0.225122,0.00686225,1313,540,0.175947,-1.21214,2.97167,-7.83623,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0161074,0.114516,0.0241079,0.000210133,-2.87717e-05,-3.16546e-05,0.000214256,-3.28947e-05,-0.129522,0.00741153,1320,540,0.184723,-1.20917,3.16936,-8.16522,3.01552,-6.91556
0.872698,2.05387,0.726756,0.0162029,0.114325,0.0230457,0.00024154,-6.49454e-05,-1.90459e-05,0.000242719,-6.61244e-05,-0.0618258,0.0077179,1327,540,0.182988,-1.20484,3.35228,-8.50051,3.19584,-7.25571
1.56099,2.06955,0.737375,0.0165749,0.114637,0.0190995,0.000257056,-9.85493e-05,-1.00862e-05,0.000257341,-9.88351e-05,-0.028333,0.00756496,1334,540,0.176563,-1.20173,3.56019,-8.80377,3.39414,-7.56898
2.25034,2.08433,0.745362,0.0167133,0.115243,0.0154104,0.000258636,-0.00012869,-7.43854e-06,0.000258779,-0.000128832,-0.0191954,0.00737517,1341,540,0.16822,-1.20228,3.78317,-9.07864,3.61027,-7.85027
2.93711,2.09592,0.764744,0.0166228,0.114986,0.0159418,0.00025327,-0.00015632,-8.18212e-06,0.000253433,-0.000156483,-0.0199658,0.00749023,1348,540,0.168606,-1.2024,3.95738,-9.34717,3.78624,-8.12163
3.62164,2.10565,0.794334,0.0166004,0.114483,0.0178897,0.000242524,-0.000178141,-9.12771e-06,0.000242722,-0.000178339,-0.0216847,0.00784622,1355,540,0.173474,-1.20427,4.09572,-9.62745,3.92756,-8.40453
4.3064,2.11615,0.824746,0.01713,0.114508,0.0175719,0.000220977,-0.000190509,-7.32436e-06,0.000221108,-0.00019064,-0.0177922,0.00799044,1362,540,0.177886,-1.20574,4.24795,-9.92656,4.07364,-8.7062
4.9922,2.12727,0.852746,0.0179619,0.115015,0.0154827,0.000188553,-0.000192071,-1.17643e-06,0.000188557,-0.000192074,-0.00309076,0.00774374,1369,540,0.180511,-1.20699,4.42338,-10.2271,4.2375,-9.00795
5.67915,2.13979,0.878161,0.0186148,0.115753,0.0134887,0.000153544,-0.000185263,8.06589e-06,0.000153736,-0.000185455,0.0237888,0.00738398,1376,540,0.181291,-1.20486,4.61577,-10.5509,4.4203,-9.32459
6.36448,2.15005,0.910958,0.0186096,0.116001,0.0119062,0.000122351,-0.000170851,2.20025e-05,0.000123993,-0.000172493,0.0744861,0.0073531,1383,540,0.176654,-1.19978,4.77704,-10.8593,4.57962,-9.63071
7.05204,2.16016,0.936622,0.0180864,0.115457,0.0124159,0.000103721,-0.000149096,4.0467e-05,0.000110041,-0.000155416,0.15491,0.00754418,1390,540,0.172653,-1.1943,4.9665,-11.1236,4.77541,-9.8982
7.74452,2.17367,0.945666,0.0178559,0.115579,0.0130417,9.43783e-05,-0.000120065,6.3529e-05,0.000111786,-0.000137472,0.267444,0.00754402,1397,540,0.171715,-1.19737,5.23612,-11.3802,5.04826,-10.1524
8.43781,2.18862,0.953738,0.017961,0.116,0.0139355,8.79805e-05,-8.78012e-05,8.75919e-05,0.000124175,-0.000123996,0.391847,0.00727718,1404,540,0.174795,-1.20462,5.52144,-11.6638,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0183823,0.116712,0.0130513,8.92166e-05,-5.45431e-05,0.000108038,0.000147101,-0.000112428,0.491863,0.00685164,1411,540,0.176127,-1.20801,5.78146,-11.9828,5.58805,-10.7428
9.81783,2.21496,0.999372,0.018235,0.116337,0.0123769,9.95716e-05,-2.48296e-05,0.000128991,0.000180576,-0.000105834,0.560742,0.00698583,1418,540,0.172755,-1.20391,5.9988,-12.2889,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0180475,0.11578,0.0101623,0.000115805,-1.96529e-06,0.000148749,0.000216901,-0.00010306,0.596927,0.00705174,1425,540,0.16489,-1.19592,6.22151,-12.5692,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0174574,0.11546,0.00873087,0.000135148,1.1404e-05,0.000161744,0.00024645,-9.98982e-05,0.60272,0.00712431,1432,540,0.154872,-1.18781,6.47428,-12.8379,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0174217,0.116126,0.00761413,0.000155422,1.51996e-05,0.000166177,0.000265672,-9.50509e-05,0.585775,0.00704732,1439,540,0.150819,-1.18809,6.78229,-13.1433,6.59287,-11.9224
12.5901,2.27077,1.06521,0.0174015,0.116682,0.00779033,0.000169601,1.3638e-05,0.000161212,0.000270702,-8.74625e-05,0.560128,0.00708167,1446,540,0.150511,-1.1912,7.13891,-13.4657,6.94998,-12.236
13.2915,2.29214,1.05711,0.0172672,0.11669,0.00828289,0.000161267,7.96003e-06,0.000145594,0.000249154,-7.99263e-05,0.543091,0.00700822,1453,540,0.150162,-1.19014,7.54651,-13.7921,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0173927,0.116252,0.00808789,0.000129057,-3.1054e-06,0.00012182,0.000201564,-7.5613e-05,0.536885,0.00689279,1460,540,0.150736,-1.18471,7.96434,-14.1054,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0181263,0.116227,0.0056446,9.12484e-05,-2.16907e-05,9.79484e-05,0.000147839,-7.82817e-05,0.523909,0.00690633,1467,540,0.150942,-1.17753,8.37189,-14.3879,8.17353,-13.1653
15.393,2.34759,1.05181,0.0192514,0.117006,0.00223678,4.96759e-05,-4.30287e-05,7.45374e-05,9.10981e-05,-8.44509e-05,0.507227,0.00694129,1474,540,0.151952,-1.17537,8.76829,-14.6642,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0194474,0.11747,0.00155545,-4.08561e-06,-6.19746e-05,4.71833e-05,2.23237e-05,-8.83839e-05,0.510273,0.00698406,1481,540,0.15133,-1.1748,9.18655,-14.9585,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0190623,0.117542,0.00266343,-7.04255e-05,-7.5727e-05,1.50937e-05,-5.77515e-05,-8.8401e-05,0.698475,0.00678494,1488,540,0.150042,-1.17223,9.6543,-15.2823,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0187276,0.117457,0.00390129,-0.000138545,-8.38711e-05,-1.5886e-05,-7.95904e-05,-0.000142826,-1.30759,0.00663182,1495,540,0.149758,-1.16989,10.1491,-15.6167,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0190429,0.118025,0.0031931,-0.000188117,-8.42299e-05,-3.84422e-05,-7.1552e-05,-0.000200795,-1.25224,0.00653841,1502,540,0.150239,-1.1722,10.6139,-15.9187,10.4042,-14.668
18.9153,2.45106,1.01258,0.0190198,0.118617,0.00177757,-0.000217473,-7.38772e-05,-5.25566e-05,-5.66968e-05,-0.000234654,-1.25485,0.00662567,1509,540,0.145406,-1.17801,11.0455,-16.2166,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0185031,0.118229,0.00160759,-0.00023798,-5.18268e-05,-6.14087e-05,-3.33943e-05,-0.000256413,-1.27919,0.00696151,1516,540,0.139657,-1.17906,11.5181,-16.5361,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0179816,0.117856,0.00240448,-0.000250772,-2.10819e-05,-7.22825e-05,-2.28203e-07,-0.000271625,-1.28992,0.00731321,1523,540,0.136495,-1.17591,12.025,-16.8633,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0178928,0.117511,0.00396357,-0.000251225,1.49262e-05,-8.53592e-05,3.99496e-05,-0.000276249,-1.28563,0.00735498,1530,540,0.139917,-1.17694,12.5409,-17.1693,12.345,-15.931
21.747,2.53868,0.969298,0.0175236,0.117474,0.00670133,-0.000233885,5.14483e-05,-9.12185e-05,7.81173e-05,-0.000260554,-1.28636,0.00704259,1537,540,0.143877,-1.18286,13.0438,-17.4558,12.8547,-16.211
22.456,2.55855,0.959424,0.0171088,0.117219,0.0085121,-0.000201473,8.42044e-05,-8.28e-05,0.000106468,-0.000223736,-1.30813,0.00681301,1544,540,0.144877,-1.18612,13.5574,-17.7283,13.3747,-16.4832
23.169,2.58163,0.938308,0.0170029,0.117014,0.0099152,-0.000162583,0.000110281,-6.60145e-05,0.000125413,-0.000177715,-1.34547,0.00678431,1551,540,0.147769,-1.18878,14.1308,-18.0093,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0173942,0.116746,0.0125134,-0.000120535,0.000126778,-4.9017e-05,0.000136139,-0.000129896,-1.3821,0.00687804,1558,540,0.159158,-1.19277,14.6982,-18.3074,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0175688,0.116561,0.0150409,-8.14437e-05,0.00013183,-2.73988e-05,0.000135293,-8.49073e-05,-1.44505,0.00693293,1565,540,0.168195,-1.19656,15.212,-18.6212,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0176955,0.116559,0.0156301,-4.91727e-05,0.00012512,2.83469e-06,0.000125166,-4.92188e-05,1.55454,0.00672627,1572,540,0.171011,-1.19904,15.7055,-18.9177,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0174659,0.116165,0.0146882,-2.10412e-05,0.00010893,4.27548e-05,0.000121733,-3.38445e-05,1.27984,0.00694438,1579,540,0.1659,-1.19347,16.1923,-19.2298,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0167765,0.11548,0.0153921,9.54865e-06,7.99645e-05,8.62253e-05,0.000137893,-4.83799e-05,0.979229,0.00732124,1586,540,0.161265,-1.18797,16.7224,-19.5706,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0167638,0.115639,0.0155571,3.58942e-05,3.96609e-05,0.000134034,0.000171825,-9.62702e-05,0.792423,0.00764838,1593,540,0.161372,-1.19079,17.3378,-19.8951,17.1659,-18.6542
28.1463,2.73127,0.891039,0.017213,0.116498,0.0154087,5.07806e-05,-8.18279e-06,0.000184733,0.000208369,-0.000165771,0.70627,0.00749351,1600,540,0.164805,-1.20076,17.9678,-20.2046,17.791,-18.9573
28.8634,2.75362,0.872291,0.0183216,0.117744,0.0135453,5.37001e-05,-5.81534e-05,0.000240265,0.000244461,-0.000248914,0.671049,0.00708651,1607,540,0.169357,-1.21106,18.6119,-20.4808,18.4217,-19.228
29.5799,2.77526,0.857442,0.0186379,0.118159,0.0128483,5.31533e-05,-0.000102546,0.000305092,0.000290172,-0.000339564,0.66048,0.00711134,1614,540,0.169922,-1.21405,19.2382,-20.7568,19.0442,-19.5023
30.299,2.79951,0.836588,0.018854,0.118693,0.0125437,5.53032e-05,-0.000133205,0.00038463,0.00035706,-0.000434961,0.665241,0.00758098,1621,540,0.170424,-1.21124,19.8974,-21.065,19.701,-19.799
31.0211,2.82618,0.808614,0.0189914,0.119279,0.0122244,5.20417e-05,-0.000149356,0.000479807,0.000441603,-0.000538918,0.681963,0.00778622,1628,540,0.170076,-1.20928,20.5946,-21.3861,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0140127,0.116453,0.0216788,0.00013338,-0.000145665,0.00017326,0.00021631,-0.000228596,0.446422,0.00680008,998,547,0.161129,-1.23122,0.172389,4.89215,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0139552,0.117436,0.0210678,0.000100727,-9.31315e-05,0.000124526,0.000161601,-0.000154006,0.454687,0.00702107,1005,547,0.159124,-1.24468,0.0554012,4.59428,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0141416,0.117683,0.0208328,6.51302e-05,-5.11421e-05,0.000104907,0.000126933,-0.000112945,0.532379,0.00698416,1012,547,0.160459,-1.24696,-0.00632251,4.28926,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0141898,0.117931,0.0199881,3.25194e-05,-1.45826e-05,0.000104499,0.000116089,-9.81517e-05,0.674565,0.00689008,1019,547,0.159065,-1.24367,-0.0308143,3.96793,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0144187,0.117345,0.0204685,1.19863e-05,1.6745e-05,0.000113945,0.000128336,-9.96044e-05,0.795837,0.00694771,1026,547,0.162369,-1.23594,-0.0665135,3.67965,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0147408,0.116331,0.0220896,2.47097e-06,4.08449e-05,0.000122851,0.000145998,-0.000102682,0.862863,0.00698167,1033,547,0.169055,-1.22771,-0.152062,3.41992,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0149481,0.116199,0.0228487,-3.79461e-06,5.62817e-05,0.000127434,0.00015717,-0.000104683,0.901143,0.00698703,1040,547,0.172744,-1.23142,-0.234597,3.16121,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0149394,0.116401,0.0221856,-1.4727e-05,6.41788e-05,0.000126006,0.000156764,-0.000107312,0.937116,0.00695675,1047,547,0.171257,-1.23531,-0.311913,2.91701,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0147201,0.117342,0.0197672,-2.48945e-05,6.84123e-05,0.00011339,0.000144372,-0.000100854,0.980563,0.00678713,1054,547,0.163756,-1.23983,-0.3186,2.66946,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0145589,0.118102,0.0181498,-2.68243e-05,6.74277e-05,9.41641e-05,0.0001256,-8.49967e-05,1.01741,0.00676006,1061,547,0.1584,-1.24055,-0.333991,2.38312,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0142754,0.118865,0.0157439,-2.16883e-05,6.25827e-05,6.79834e-05,0.000100429,-5.9535e-05,1.06282,0.00691293,1068,547,0.150156,-1.24166,-0.42326,2.08815,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0144132,0.119349,0.0145002,-1.30394e-05,5.40202e-05,4.13274e-05,7.37089e-05,-3.2728e-05,1.1262,0.00717739,1075,547,0.148785,-1.24707,-0.533817,1.78906,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0144094,0.119378,0.0149189,-7.99441e-06,4.30043e-05,1.95624e-05,4.96438e-05,-1.46339e-05,1.2436,0.00744737,1082,547,0.149459,-1.2503,-0.650103,1.49264,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0143246,0.118872,0.0173222,-2.78566e-06,3.25653e-05,-2.3345e-06,3.27188e-05,-2.93916e-06,-1.50514,0.00750101,1089,547,0.153527,-1.24898,-0.695339,1.21104,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0141012,0.118462,0.0191308,7.9483e-06,2.50858e-05,-2.26622e-05,4.07451e-05,-7.71106e-06,-0.966144,0.00717943,1096,547,0.154929,-1.24644,-0.720751,0.956231,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0136937,0.117734,0.0209894,2.09496e-05,2.1501e-05,-3.32736e-05,5.45e-05,-1.20494e-05,-0.789541,0.00680534,1103,547,0.154691,-1.24183,-0.753168,0.714048,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0137151,0.117105,0.0224969,2.80649e-05,2.31917e-05,-3.12962e-05,5.70192e-05,-5.76257e-06,-0.746548,0.00657647,1110,547,0.158257,-1.24158,-0.803895,0.458497,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0140787,0.116425,0.0223872,3.30223e-05,2.80607e-05,-2.12217e-05,5.19077e-05,9.17531e-06,-0.727212,0.00660579,1117,547,0.161909,-1.23525,-0.827053,0.185628,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0145286,0.1163,0.0208367,4.06118e-05,3.46948e-05,-1.13549e-05,4.93873e-05,2.59193e-05,-0.657958,0.00679174,1124,547,0.163106,-1.22748,-0.841825,-0.0981135,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0150228,0.116682,0.0182656,5.13193e-05,4.29391e-05,1.32485e-06,5.15237e-05,4.27346e-05,0.153121,0.00698963,1131,547,0.162378,-1.22357,-0.863355,-0.387045,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0152351,0.116939,0.0179102,6.69072e-05,5.28951e-05,1.89395e-05,8.0095e-05,3.97074e-05,0.608244,0.00727,1138,547,0.163565,-1.22443,-0.928534,-0.681896,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0155829,0.117031,0.017781,8.10115e-05,6.39119e-05,3.09782e-05,0.000104598,4.03253e-05,0.650753,0.00738002,1145,547,0.166786,-1.22928,-0.983578,-0.994352,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0153802,0.117594,0.0174948,8.80107e-05,7.57936e-05,3.19262e-05,0.000114408,4.93968e-05,0.690873,0.00744002,1152,547,0.16386,-1.23977,-1.00695,-1.27858,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0146948,0.118314,0.0171542,8.75425e-05,8.60809e-05,2.65931e-05,0.000113415,6.02085e-05,0.771661,0.00728525,1159,547,0.155769,-1.25112,-0.991843,-1.56023,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0143823,0.11906,0.0160845,8.7763e-05,9.35184e-05,1.97742e-05,0.000110623,7.06582e-05,0.857655,0.00735776,1166,547,0.149806,-1.25758,-0.989462,-1.81026,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0145658,0.11864,0.0151938,9.63554e-05,9.7679e-05,1.09537e-05,0.000107991,8.60435e-05,0.81557,0.0075603,1173,547,0.149626,-1.2504,-1.01171,-2.06949,-1.16407,-0.814644
