 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4456,-1.90686,0.75889,0.0075072,0.0936512,0.0128393,2.46775e-05,0.000197874,-8.35138e-05,0.000231583,-9.03146e-06,-1.18716,0.00564149,1089,575,0.0802956,-0.993602,-2.31989,1.29781,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.00790749,0.0938509,0.0111738,3.81011e-05,0.000191774,-8.58915e-05,0.000230182,-3.065e-07,-1.1503,0.00568048,1096,575,0.0808205,-0.994232,-2.40984,1.04493,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.00832362,0.0936174,0.01099,5.2887e-05,0.00018337,-8.16789e-05,0.000222665,1.3592e-05,-1.12239,0.00553306,1103,575,0.0847031,-0.992685,-2.48614,0.813477,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.00896022,0.0929948,0.0128801,6.4671e-05,0.000176092,-7.28484e-05,0.000212091,2.86725e-05,-1.11183,0.00562628,1110,575,0.0953768,-0.990674,-2.53472,0.558401,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.00934941,0.0921678,0.0153661,7.13543e-05,0.00017059,-6.31817e-05,0.000201308,4.06362e-05,-1.11826,0.00584708,1117,575,0.104854,-0.987087,-2.53937,0.28419,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.00903721,0.0916769,0.0163721,7.39852e-05,0.000166902,-5.4545e-05,0.000192092,4.87949e-05,-1.13815,0.00598931,1124,575,0.103907,-0.987122,-2.56844,0.00259256,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.00859586,0.0917833,0.0151429,7.59791e-05,0.00016321,-4.40686e-05,0.000181598,5.75918e-05,-1.17551,0.00614692,1131,575,0.0966157,-0.987684,-2.59129,-0.277322,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.00824818,0.0923004,0.0136137,8.24198e-05,0.00015996,-2.99964e-05,0.00017021,7.21705e-05,-1.24155,0.00634238,1138,575,0.0894755,-0.99092,-2.59268,-0.566925,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.00821064,0.0929065,0.0119158,9.25088e-05,0.000158379,-2.03245e-05,0.000164145,8.67424e-05,-1.29434,0.00652408,1145,575,0.0850864,-0.993695,-2.60851,-0.857022,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.00860109,0.0931673,0.0122264,0.00010118,0.000159148,-1.82737e-05,0.000164428,9.59005e-05,-1.28953,0.00650011,1152,575,0.0895861,-0.995618,-2.62803,-1.14572,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.00892835,0.0930671,0.0138914,0.000102313,0.000157925,-1.87198e-05,0.000163639,9.6599e-05,-1.27453,0.00634715,1159,575,0.096579,-0.997814,-2.68118,-1.40679,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00883422,0.0925767,0.0153159,0.00010034,0.000152346,-1.77445e-05,0.000157824,9.48628e-05,-1.27139,0.00608662,1166,575,0.0988052,-0.993778,-2.66649,-1.63021,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0086262,0.0926831,0.0144757,0.000102272,0.000142594,-1.46417e-05,0.00014735,9.75161e-05,-1.25674,0.00580509,1173,575,0.0946485,-0.992649,-2.60702,-1.8298,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.00861378,0.0928124,0.0133921,0.00010532,0.000132354,-1.59275e-05,0.000139727,9.79474e-05,-1.13725,0.00562497,1180,575,0.0919251,-0.991047,-2.55256,-2.05561,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.00904199,0.0933289,0.0123123,0.00010446,0.000122105,-2.24442e-05,0.000137398,8.91663e-05,-0.972667,0.00572072,1187,575,0.0936202,-0.994249,-2.5321,-2.33616,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.00944949,0.0935863,0.0120855,9.82627e-05,0.00011023,-2.80166e-05,0.000132895,7.55978e-05,-0.890603,0.00610533,1194,575,0.0970023,-0.991694,-2.47179,-2.63159,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.00980192,0.0934061,0.012583,8.58558e-05,9.82154e-05,-3.25586e-05,0.000125176,5.88957e-05,-0.879185,0.00639927,1201,575,0.101636,-0.987788,-2.33445,-2.91519,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.00983256,0.0930325,0.0132428,8.66929e-05,8.79681e-05,-3.17762e-05,0.000119113,5.55478e-05,-0.79543,0.00635079,1208,575,0.103452,-0.98464,-2.15924,-3.20489,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.00954836,0.0927185,0.0140632,0.000142403,7.19691e-05,-4.30295e-05,0.00016279,5.15824e-05,-0.442456,0.00591561,1215,575,0.102395,-0.981803,-1.95186,-3.47799,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.00943406,0.0927698,0.0142581,0.000231139,0.000118121,-0.000118538,0.000305949,4.33111e-05,-0.562975,0.00554165,1222,575,0.101554,-0.982639,-1.76294,-3.77549,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.00929882,0.0929334,0.0135284,0.000288382,0.000161937,-0.000180715,0.000416615,3.37042e-05,-0.617129,0.00555385,1229,575,0.0982715,-0.98174,-1.56421,-4.0544,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.00924412,0.0930252,0.0112395,0.000338527,0.000227295,-0.000228235,0.000517825,4.79972e-05,-0.665888,0.00618446,1236,575,0.0921704,-0.979264,-1.32247,-4.32203,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.00927863,0.0929426,0.0101177,0.000451776,0.000296397,-0.000303426,0.0006873,6.0873e-05,-0.66007,0.00667641,1243,575,0.0898033,-0.979674,-1.00423,-4.59054,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.00922197,0.0928185,0.00940395,0.000625343,0.000373399,-0.000417787,0.000935737,6.30055e-05,-0.638972,0.00674147,1250,575,0.0873853,-0.976566,-0.656893,-4.87972,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.00931567,0.0923466,0.0112737,0.000803413,0.000479875,-0.000517526,0.00118386,9.94243e-05,-0.633918,0.00628186,1257,575,0.0928629,-0.977309,-0.318556,-5.1611,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.00938966,0.0922233,0.0122861,0.00100519,0.000597712,-0.000622405,0.00145636,0.000146549,-0.627223,0.00572737,1264,575,0.0959327,-0.976472,-0.00136517,-5.43081,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.00948265,0.0927681,0.011265,0.00121562,0.000736324,-0.000744426,0.00175802,0.000193922,-0.629675,0.00557975,1271,575,0.0940717,-0.978989,0.290528,-5.68374,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.00787555,0.0927694,0.01594,0.00142224,0.000852187,-0.000846694,0.0020306,0.000243834,-0.623038,0.0121472,1278,575,0.0887896,-0.980173,0.556074,-5.96356,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.000523528,0.0869553,0.0446658,0.00155836,0.00111594,-0.000949173,0.00231176,0.000362544,-0.670915,0.0238216,1285,575,0.0863263,-0.981497,0.740419,-6.24712,0.786181,-5.23205
3.5305,-1.30567,0.681447,0.0102202,0.0933059,-0.000281213,0.00184696,0.000984699,0.000699476,0.00223749,0.000594159,0.509217,0.0145061,1355,575,0.0690374,-0.924044,2.69465,-9.00324,2.57216,-8.0168
4.21137,-1.29999,0.723332,0.011771,0.0954569,0.00242908,0.00164888,0.000734914,0.000609791,0.00195392,0.000429874,0.463836,0.00645178,1362,575,0.0911626,-0.97246,2.80382,-9.27106,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.0121773,0.0949954,0.00279705,0.00140093,0.000513563,0.000509202,0.00163263,0.000281865,0.427023,0.00590606,1369,575,0.0961304,-0.968525,2.9387,-9.53644,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.0127915,0.0948616,0.00233965,0.00113642,0.000327858,0.000417464,0.00131327,0.000151002,0.400721,0.00570224,1376,575,0.100864,-0.963482,3.0912,-9.8018,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.0131979,0.0949541,0.00119898,0.000885587,0.000202476,0.000321285,0.00101295,7.51133e-05,0.377413,0.00597839,1383,575,0.101705,-0.964734,3.27217,-10.0564,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.0129362,0.0947516,0.00153823,0.00067864,7.94715e-05,0.000249778,0.000769106,-1.09952e-05,0.347492,0.00607762,1390,575,0.0998552,-0.968892,3.47666,-10.3149,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.0118993,0.0940095,0.00427538,0.000508609,1.01658e-05,0.000187168,0.000571066,-5.22909e-05,0.322074,0.00608728,1397,575,0.096828,-0.974647,3.69076,-10.5834,3.557,-9.61136
8.32915,-1.24133,0.884294,0.0112178,0.0935816,0.0059393,0.000377056,-1.14263e-05,0.000143178,0.000424123,-5.8493e-05,0.317601,0.00588663,1404,575,0.094282,-0.971905,3.91085,-10.8609,3.78655,-9.88695
9.0183,-1.22967,0.906179,0.0106572,0.0930394,0.00680249,0.000273325,3.53635e-06,0.000121055,0.000319679,-4.28176e-05,0.365691,0.00591857,1411,575,0.0909009,-0.96653,4.1382,-11.1399,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.0106638,0.0929562,0.00595089,0.0002342,-3.03383e-05,0.000131898,0.000288725,-8.48636e-05,0.391996,0.00618939,1418,575,0.0884438,-0.961702,4.39123,-11.4401,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.0111581,0.093594,0.004783,0.00014638,-4.85708e-05,0.00011414,0.000199003,-0.000101193,0.431991,0.00628651,1425,575,0.0896714,-0.960317,4.67474,-11.7646,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.011907,0.0944969,0.00314377,0.000117854,-4.99735e-05,0.000128686,0.000187568,-0.000119688,0.496481,0.00612222,1432,575,0.0920851,-0.963047,4.97303,-12.0795,4.83865,-11.092
11.7854,-1.174,0.972981,0.0126828,0.0950533,0.00227772,0.000138406,-4.58976e-05,0.000155039,0.000226612,-0.000134104,0.51726,0.0058995,1439,575,0.0970554,-0.968013,5.27071,-12.3574,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.0134169,0.0957799,0.000226267,0.000151292,-3.81274e-05,0.000181382,0.000261203,-0.000148038,0.544791,0.00583208,1446,575,0.0982842,-0.974185,5.59272,-12.6219,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.013763,0.096764,-0.000696078,0.000147066,-2.93575e-05,0.00020132,0.000278652,-0.000160944,0.578913,0.00598513,1453,575,0.0985113,-0.982414,5.96388,-12.8698,5.80548,-11.874
13.88,-1.126,0.971028,0.0141884,0.0978096,-0.00184322,0.000126048,-2.21138e-05,0.000209808,0.000274469,-0.000170535,0.615686,0.00640214,1460,575,0.0988218,-0.989561,6.41888,-13.1432,6.25485,-12.139
14.5866,-1.1016,0.945632,0.0142589,0.0976988,-0.00266076,9.42465e-05,-1.78218e-05,0.000206675,0.000252349,-0.000175924,0.65302,0.00697736,1467,575,0.0969566,-0.987842,6.91796,-13.4466,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0135539,0.0972016,-0.000706136,5.07912e-05,-1.41664e-05,0.000192851,0.000213879,-0.000177255,0.701974,0.00693987,1474,575,0.0951398,-0.983857,7.33983,-13.7521,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0126768,0.0962966,0.00190645,2.18145e-07,-1.03756e-05,0.000169106,0.00016411,-0.000174268,0.769742,0.00703458,1481,575,0.0937173,-0.978865,7.72192,-14.0281,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0119411,0.0960251,0.00450381,-5.03048e-05,-6.83417e-06,0.000137889,0.000111022,-0.000168161,0.863569,0.00670325,1488,575,0.0934454,-0.978049,8.09561,-14.2839,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0122155,0.0967155,0.00307981,-9.5775e-05,-3.90316e-06,0.000103162,6.30884e-05,-0.000162766,0.994858,0.00622078,1495,575,0.091592,-0.981373,8.58084,-14.5744,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0122611,0.0973883,0.00154397,-0.000129856,5.34785e-07,6.92981e-05,3.04848e-05,-0.000159806,1.16285,0.00613722,1502,575,0.0870767,-0.983235,9.07488,-14.8698,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0119148,0.0974517,0.00118724,-0.000153642,6.34339e-06,3.92223e-05,1.54418e-05,-0.00016274,1.34286,0.00644783,1509,575,0.0823064,-0.984413,9.48414,-15.1258,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0116424,0.0973299,0.00205144,-0.000171592,1.27122e-05,1.45685e-05,1.38567e-05,-0.000172737,1.4924,0.00654866,1516,575,0.0818017,-0.983706,9.87683,-15.3956,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.0116779,0.0969631,0.00276487,-0.000181499,1.78811e-05,-2.11387e-06,1.79035e-05,-0.000181521,-1.5602,0.00676394,1523,575,0.0840725,-0.981,10.3266,-15.6679,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.0120027,0.0970529,0.00261399,-0.000176858,2.05684e-05,-9.26702e-06,2.10024e-05,-0.000177292,-1.52399,0.0071064,1530,575,0.0865536,-0.981594,10.8067,-15.9536,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0119514,0.0961307,0.00380054,-0.000154131,2.09756e-05,-5.30999e-06,2.11365e-05,-0.000154292,-1.54051,0.0073942,1537,575,0.0897334,-0.980398,11.2761,-16.204,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0116994,0.0951138,0.00632601,-0.000119193,1.81677e-05,9.98492e-06,1.88897e-05,-0.000119915,1.49861,0.0075541,1544,575,0.0948694,-0.979174,11.7495,-16.4419,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0113212,0.0945234,0.00884471,-7.61541e-05,1.43375e-05,3.18538e-05,2.44257e-05,-8.62423e-05,1.26409,0.00710929,1551,575,0.0984565,-0.975003,12.2519,-16.7144,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0110681,0.0947312,0.00913112,-3.23727e-05,9.53533e-06,5.7382e-05,4.96695e-05,-7.25068e-05,0.960459,0.0070998,1558,575,0.0964372,-0.974626,12.7406,-17.0375,12.624,-16.0316
24.437,-0.854123,0.926533,0.0112595,0.0951621,0.0075065,3.42607e-06,5.45123e-06,8.58971e-05,9.03417e-05,-8.14644e-05,0.791292,0.00733813,1565,575,0.0931523,-0.975769,13.2505,-17.3711,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0116645,0.0957719,0.00539392,3.21344e-05,2.82207e-06,0.000113343,0.000131765,-9.68086e-05,0.721101,0.00769463,1572,575,0.0904615,-0.979992,13.7826,-17.7236,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0119013,0.096238,0.00473097,5.51426e-05,-3.81357e-07,0.000136033,0.000166218,-0.000111456,0.684739,0.00771592,1579,575,0.0903852,-0.983469,14.3364,-18.0275,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0122071,0.0966426,0.00346771,7.33907e-05,-6.03888e-06,0.000153424,0.000192157,-0.000124805,0.65875,0.00747344,1586,575,0.0891268,-0.982038,14.9012,-18.3107,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.01265,0.0976255,0.00157376,6.68891e-05,-1.11678e-05,0.000160426,0.000192966,-0.000137244,0.666076,0.00716932,1593,575,0.086882,-0.978478,15.4577,-18.5805,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0130941,0.0987594,0.000175489,2.90912e-05,-1.3152e-05,0.000153345,0.000162763,-0.000146824,0.71696,0.00708017,1600,575,0.0861016,-0.980883,16.0217,-18.8624,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.013429,0.0993353,-0.000485862,-4.65754e-05,-7.14355e-06,0.00013242,0.000107021,-0.00016074,0.8593,0.0074238,1607,575,0.0867696,-0.983079,16.5966,-19.1438,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0132434,0.0990096,-0.000595196,-0.000164288,1.15337e-05,0.000103088,5.91051e-05,-0.00021186,1.13845,0.00770959,1614,575,0.0844354,-0.980494,17.2131,-19.4042,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0130157,0.0987381,6.46527e-05,-0.000328634,4.45283e-05,6.84937e-05,5.6703e-05,-0.000340809,1.39488,0.00723788,1621,575,0.0840382,-0.981024,17.8791,-19.6949,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0125011,0.098216,0.00240011,-0.000544175,8.9686e-05,2.89466e-05,9.10051e-05,-0.000545494,1.52526,0.00667943,1628,575,0.0861422,-0.984504,18.5215,-19.9817,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0085468,0.0936387,0.0106327,-0.000117766,-1.5177e-05,0.000146866,8.90945e-05,-0.000222038,0.953406,0.00616721,991,582,0.0883672,-0.985503,-1.52077,4.95701,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.00840291,0.0938879,0.0102375,-5.52998e-05,1.37091e-05,0.000108746,9.32938e-05,-0.000134884,0.939021,0.00636866,998,582,0.0858561,-0.984491,-1.58647,4.71876,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.00831937,0.0939353,0.0113496,-1.79554e-05,4.08566e-05,8.45885e-05,0.000101005,-7.81034e-05,0.952682,0.00641699,1005,582,0.0869651,-0.986627,-1.67477,4.4667,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.00828269,0.0940554,0.012902,9.16097e-08,6.46152e-05,6.51593e-05,0.000105062,-4.03553e-05,1.01527,0.00626371,1012,582,0.0894996,-0.994116,-1.77004,4.16099,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.00815392,0.0937514,0.014238,3.47156e-06,8.72463e-05,4.95024e-05,0.000110205,-1.94873e-05,1.13653,0.00611955,1019,582,0.0908029,-0.997424,-1.88381,3.86901,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.00808719,0.0937475,0.0145175,6.51577e-07,0.00011067,3.39001e-05,0.000120277,-8.95524e-06,1.29465,0.00616183,1026,582,0.0906512,-1.00246,-2.02705,3.57163,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.00788589,0.0941478,0.0132503,-4.31655e-06,0.000134895,1.55729e-05,0.000136616,-6.03735e-06,1.46074,0.00623644,1033,582,0.0859117,-1.00729,-2.14202,3.35485,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.00796862,0.0943182,0.0117295,-1.04266e-05,0.000157857,-2.9308e-06,0.000157908,-1.04776e-05,-1.55339,0.00625905,1040,582,0.083545,-1.00354,-2.20364,3.14213,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.00820114,0.0942449,0.0108913,-1.19155e-05,0.000175817,-2.12807e-05,0.000178199,-1.42976e-05,-1.45932,0.00619069,1047,582,0.0840366,-0.993472,-2.23376,2.93033,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0082986,0.0936808,0.0119371,-1.09143e-05,0.000190323,-4.03539e-05,0.000198114,-1.87048e-05,-1.38009,0.00630744,1054,582,0.0870509,-0.98282,-2.31593,2.66203,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.00825782,0.0928529,0.0157176,-7.09948e-06,0.000200336,-5.96727e-05,0.000216277,-2.30404e-05,-1.30975,0.00638029,1061,582,0.0944229,-0.981626,-2.43175,2.36564,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.00767106,0.0926924,0.0172222,-3.26225e-06,0.000205402,-7.52311e-05,0.000229697,-2.75571e-05,-1.25843,0.00620744,1068,582,0.0914835,-0.988615,-2.51457,2.06666,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.00729976,0.0927688,0.0169055,1.47056e-06,0.000206366,-8.43365e-05,0.000236614,-2.87776e-05,-1.22643,0.00603617,1075,582,0.0869771,-0.992837,-2.5465,1.75957,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.00730369,0.0932821,0.0144228,9.99316e-06,0.00020423,-9.01668e-05,0.000239634,-2.54102e-05,-1.19665,0.00607549,1082,582,0.081651,-0.992051,-2.54879,1.45574,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.00759864,0.0936567,0.0114639,2.09193e-05,0.000200657,-9.4092e-05,0.000240902,-1.93262e-05,-1.16662,0.00615459,1089,582,0.0783487,-0.990465,-2.59136,1.18403,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.00815552,0.0941489,0.00936577,3.19285e-05,0.000194977,-9.35287e-05,0.000237524,-1.06191e-05,-1.14386,0.00615867,1096,582,0.0794608,-0.991597,-2.68341,0.938803,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.00856571,0.0942731,0.00812726,4.56556e-05,0.000187765,-8.68608e-05,0.000228931,4.4892e-06,-1.12822,0.00562982,1103,582,0.0809784,-0.99449,-2.76416,0.725795,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.00896022,0.0936893,0.00963394,5.77652e-05,0.000182362,-7.65491e-05,0.000218759,2.13678e-05,-1.12696,0.00537302,1110,582,0.0882909,-0.992851,-2.81347,0.493962,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.00902271,0.0924414,0.0125886,6.50374e-05,0.000178668,-6.56762e-05,0.000208693,3.50117e-05,-1.14199,0.00557475,1117,582,0.0954598,-0.985714,-2.80918,0.249383,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.00873549,0.0914879,0.0147068,6.79497e-05,0.000176862,-5.51199e-05,0.000199889,4.49224e-05,-1.17507,0.00575014,1124,582,0.0972786,-0.983865,-2.82942,0.00131545,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.00858963,0.0907716,0.0157454,7.02232e-05,0.000175323,-4.26092e-05,0.000190427,5.51194e-05,-1.23014,0.00586211,1131,582,0.098193,-0.981237,-2.84209,-0.251025,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0084729,0.0909934,0.0148019,7.7512e-05,0.000174692,-2.7604e-05,0.000181985,7.02185e-05,-1.31248,0.00591863,1138,582,0.0948184,-0.982894,-2.83241,-0.538333,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.00844608,0.091793,0.0131957,8.92114e-05,0.000175975,-1.77999e-05,0.000179485,8.57017e-05,-1.37612,0.00611285,1145,582,0.0906856,-0.986894,-2.82781,-0.83327,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.00871918,0.0924839,0.012878,9.99135e-05,0.000179355,-1.4774e-05,0.000182013,9.72549e-05,-1.39275,0.00605977,1152,582,0.092459,-0.990855,-2.84303,-1.12948,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.00896566,0.0928917,0.0136327,0.000103132,0.000180342,-1.30656e-05,0.000182493,0.000100981,-1.40763,0.00603411,1159,582,0.0964569,-0.996374,-2.90513,-1.40031,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.00877016,0.0926201,0.0145448,0.000102913,0.00017628,-1.02301e-05,0.00017768,0.000101514,-1.43481,0.005796,1166,582,0.0964422,-0.994403,-2.92722,-1.65539,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.00837242,0.0926816,0.0141419,0.000106085,0.000167419,-6.47056e-06,0.000168094,0.00010541,-1.46682,0.005619,1173,582,0.0913248,-0.994089,-2.87219,-1.87166,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0082794,0.0928159,0.0133097,0.00011025,0.000157123,-7.57937e-06,0.000158318,0.000109055,-1.4144,0.00561976,1180,582,0.0883711,-0.994925,-2.79935,-2.10522,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0087767,0.09328,0.0120125,0.000110436,0.000145526,-1.33034e-05,0.00015,0.000105962,-1.24642,0.00588374,1187,582,0.0903228,-0.99841,-2.73341,-2.35562,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.00940291,0.0933368,0.0124917,0.000105281,0.000131077,-1.82495e-05,0.000140527,9.58319e-05,-1.09302,0.00627644,1194,582,0.09764,-0.995499,-2.65467,-2.61849,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.00984147,0.0930967,0.013376,9.28676e-05,0.000115369,-2.30555e-05,0.000129772,7.84642e-05,-1.01239,0.00658138,1201,582,0.104076,-0.991578,-2.53019,-2.88557,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.00987693,0.0929189,0.0137644,9.9072e-05,0.000100668,-2.04698e-05,0.000120356,7.93849e-05,-0.804887,0.00643311,1208,582,0.105256,-0.989416,-2.3678,-3.17702,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.00959625,0.0927383,0.0143145,0.000172456,8.00285e-05,-2.77682e-05,0.000180157,7.23277e-05,-0.270528,0.00600825,1215,582,0.103546,-0.98605,-2.16256,-3.47192,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.00929085,0.0928425,0.0143037,0.000281712,0.000127523,-0.000107749,0.000337107,7.2128e-05,-0.474872,0.00564563,1222,582,0.100218,-0.98546,-1.95999,-3.76679,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.00908959,0.0931026,0.0135121,0.000362102,0.000172143,-0.000171222,0.000462923,7.13208e-05,-0.53217,0.00582232,1229,582,0.0960505,-0.983762,-1.73862,-4.04531,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.00915129,0.093343,0.0112387,0.000442964,0.000241745,-0.000221905,0.000586002,9.87071e-05,-0.572563,0.00645758,1236,582,0.0911328,-0.982858,-1.50031,-4.30422,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.00927973,0.0934074,0.0103087,0.000595232,0.000321108,-0.000302339,0.000790126,0.000126214,-0.572585,0.00694859,1243,582,0.0901368,-0.985105,-1.20684,-4.56468,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.00941504,0.0930353,0.010588,0.000817076,0.000415853,-0.000425851,0.0010872,0.000145727,-0.565274,0.00698381,1250,582,0.0921844,-0.983584,-0.851933,-4.85625,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.00954736,0.0922279,0.0134366,0.00105349,0.000548992,-0.00054081,0.00139799,0.000204496,-0.567182,0.00646816,1257,582,0.100556,-0.983885,-0.494958,-5.14528,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.00962931,0.0918591,0.0140531,0.0013202,0.000701409,-0.000663378,0.00174279,0.000278823,-0.567197,0.00589112,1264,582,0.102855,-0.979621,-0.179667,-5.41308,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.00984438,0.091614,0.0128316,0.00159953,0.000880572,-0.0008021,0.00211902,0.000361081,-0.574731,0.00772227,1271,582,0.101971,-0.970579,0.132644,-5.671,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0109226,0.0883459,0.0145265,0.00187574,0.00103424,-0.000914799,0.00246191,0.000448074,-0.569855,0.034135,1278,582,0.117526,-0.91322,0.471339,-5.9136,0.362769,-4.94566
3.52879,-1.97335,0.596409,0.00794406,0.100711,-0.00367973,0.00275776,0.00119035,0.00103044,0.00326865,0.000679454,0.460287,0.0291648,1355,582,0.0338581,-0.958334,2.66601,-9.00887,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.0124019,0.0985863,0.005269,0.00243377,0.000899587,0.00089768,0.00284747,0.000485891,0.43184,0.00999889,1362,582,0.10356,-0.997117,2.79158,-9.22334,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.0118965,0.0950695,0.00571132,0.00204735,0.000639358,0.000746874,0.00236972,0.000316986,0.407471,0.00637977,1369,582,0.100843,-0.972668,2.89473,-9.45591,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.0125904,0.0946149,0.00330834,0.00164528,0.000419594,0.00060406,0.00189294,0.000171935,0.38909,0.00540099,1376,582,0.101609,-0.968973,3.04123,-9.73199,2.89849,-8.74574
