 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.32623,-0.768201,0.620407,0.0416332,-0.0703986,-0.288084,-0.00332917,-0.00226784,-0.00143338,-0.00127005,-0.00432696,-0.962685,0.0124444,1285,568,-0.262133,1.41429,1.75307,-3.87389,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0369176,-0.0687585,-0.31542,-0.00402483,-0.00234156,-0.00108271,-0.00181184,-0.00455454,-1.11578,0.012501,1292,568,-0.381914,1.44986,1.97924,-4.09709,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0327764,-0.0677926,-0.33642,-0.0045601,-0.00235287,-0.000636511,-0.00218247,-0.0047305,-1.30922,0.013224,1299,568,-0.48071,1.48752,2.16526,-4.34269,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0264447,-0.0685678,-0.34424,-0.00487463,-0.00230382,-0.000128387,-0.00229742,-0.00488102,-1.52102,0.0139647,1306,568,-0.568806,1.51633,2.34009,-4.62275,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0181778,-0.068833,-0.339354,-0.00489901,-0.00219965,0.000434318,-0.00213149,-0.00496717,1.41513,0.0138037,1313,568,-0.645048,1.51604,2.48891,-4.925,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.00968358,-0.0698994,-0.324138,-0.00462212,-0.00205101,0.0010309,-0.00168871,-0.00498442,1.23284,0.0141211,1320,568,-0.69711,1.5048,2.62407,-5.20921,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.00190732,-0.0723363,-0.300473,-0.0040857,-0.0018654,0.00160409,-0.00102478,-0.00492633,1.08809,0.0154532,1327,568,-0.719427,1.48508,2.70125,-5.48877,2.26635,-6.92564
1.4962,-0.656372,0.621928,-0.00359776,-0.0725963,-0.275542,-0.00333757,-0.00165195,0.00209588,-0.000235769,-0.00475376,0.976567,0.0171273,1334,568,-0.715332,1.43085,2.75286,-5.83278,2.41498,-7.20954
2.17855,-0.646301,0.654821,-0.00905246,-0.0701933,-0.246339,-0.00243378,-0.00141824,0.00247351,0.000599083,-0.0044511,0.886634,0.0178934,1341,568,-0.699859,1.33244,2.7641,-6.23166,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0150459,-0.0667514,-0.216274,-0.00145344,-0.00118118,0.00273627,0.00142235,-0.00405697,0.810253,0.0175467,1348,568,-0.687159,1.21965,2.71531,-6.6215,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0186111,-0.0665314,-0.189681,-0.000452738,-0.000950674,0.00289556,0.00220453,-0.00360795,0.742512,0.0160982,1355,568,-0.656503,1.13014,2.68393,-6.95351,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0188491,-0.0696686,-0.160142,0.000503688,-0.000735893,0.00294687,0.00289524,-0.00312744,0.681748,0.0134977,1362,568,-0.582581,1.07015,2.76158,-7.25038,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0166841,-0.0723401,-0.133973,0.00133356,-0.000539052,0.00289079,0.0034359,-0.00264139,0.628783,0.0106853,1369,568,-0.492768,1.02439,2.92112,-7.54964,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0143435,-0.0729636,-0.110386,0.00199593,-0.000342651,0.00274616,0.00381137,-0.00215809,0.584128,0.00924941,1376,568,-0.408626,0.991194,3.09418,-7.87296,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0127052,-0.0720441,-0.09185,0.00247295,-0.000142622,0.00254899,0.00403006,-0.00169974,0.548377,0.00846904,1383,568,-0.34469,0.943795,3.26428,-8.18466,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0109343,-0.0705046,-0.0770714,0.00277469,5.24798e-05,0.00231753,0.00410125,-0.00127408,0.51988,0.00805568,1390,568,-0.289015,0.891862,3.45646,-8.51237,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.00933575,-0.0698924,-0.0635399,0.00292309,0.000231288,0.00207625,0.00405151,-0.000897129,0.49783,0.00791214,1397,568,-0.237652,0.849603,3.67418,-8.83095,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.00778961,-0.0700845,-0.0511732,0.00294632,0.00038334,0.00186024,0.00392375,-0.000594084,0.483784,0.0077427,1404,568,-0.189515,0.827507,3.90626,-9.13034,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.00601403,-0.0696072,-0.0425798,0.00288048,0.000501328,0.00168074,0.00375003,-0.000368216,0.477437,0.00789611,1411,568,-0.149173,0.80687,4.1564,-9.43605,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.00417871,-0.0687257,-0.0368006,0.00275926,0.000587457,0.00151838,0.00354008,-0.000193364,0.47498,0.00806038,1418,568,-0.115613,0.77979,4.41484,-9.76603,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.00233688,-0.0678997,-0.0342256,0.00261435,0.00064685,0.00135505,0.00330509,-4.38932e-05,0.471421,0.00781939,1425,568,-0.0905333,0.759508,4.68227,-10.0883,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.000478652,-0.0668882,-0.0321455,0.00246728,0.000681087,0.00119129,0.00306307,8.52933e-05,0.463747,0.00738688,1432,568,-0.0668266,0.745469,4.97116,-10.3981,4.94586,-11.177
11.7944,-0.50102,1.03434,0.00161562,-0.0661393,-0.0295965,0.00231795,0.000693312,0.00103029,0.00281764,0.000193623,0.451574,0.00695319,1439,568,-0.0394687,0.739022,5.28059,-10.6926,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.00395641,-0.0655615,-0.0271064,0.00215815,0.000690759,0.000880851,0.00257084,0.000278066,0.438145,0.00680234,1446,568,-0.00967783,0.73348,5.65503,-10.998,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.00618967,-0.064959,-0.0263322,0.00198913,0.000681606,0.000753789,0.00233317,0.000337569,0.428171,0.00697324,1453,568,0.0144391,0.725167,6.08487,-11.2917,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00778523,-0.0643027,-0.0266793,0.00181392,0.000663942,0.000646584,0.0021042,0.000373666,0.42197,0.00726965,1460,568,0.0290253,0.717836,6.57679,-11.5834,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00856138,-0.064984,-0.0248608,0.00163553,0.000637716,0.000551582,0.00188037,0.000392882,0.417749,0.00776286,1467,568,0.0419807,0.717378,7.07449,-11.8623,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.00914768,-0.0660351,-0.0216781,0.00145167,0.000603999,0.000462987,0.00165553,0.000400146,0.414758,0.00790411,1474,568,0.0569492,0.72209,7.47418,-12.1433,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00994387,-0.0664545,-0.0209612,0.00126913,0.000564486,0.000380924,0.00143569,0.00039793,0.412193,0.00795,1481,568,0.066837,0.728484,7.85237,-12.4192,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0109644,-0.0658819,-0.0216693,0.00110562,0.000518789,0.000312736,0.00124103,0.000383372,0.408633,0.00769321,1488,568,0.0744231,0.733385,8.24063,-12.6897,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0119585,-0.066103,-0.0214296,0.000968223,0.000468205,0.000258454,0.0010778,0.000358627,0.401003,0.00721594,1495,568,0.0849492,0.733989,8.7443,-12.9933,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0124976,-0.0671124,-0.0186329,0.000851665,0.000416699,0.000215167,0.000940116,0.000328248,0.390022,0.00667802,1502,568,0.0986503,0.732131,9.25061,-13.2946,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0126046,-0.0675661,-0.0180624,0.000749378,0.000364592,0.000177092,0.000818475,0.000295495,0.372005,0.00697071,1509,568,0.101471,0.730896,9.68316,-13.5558,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0132121,-0.0669699,-0.0212239,0.000655931,0.000314583,0.000140625,0.000706401,0.000264112,0.344584,0.00681462,1516,568,0.0979206,0.736231,10.1006,-13.82,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0138527,-0.0664505,-0.023978,0.000573534,0.000264663,0.000106754,0.000606839,0.000231357,0.302415,0.00700558,1523,568,0.0958212,0.74125,10.5641,-14.1066,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0141765,-0.067029,-0.0254256,0.000510863,0.000215451,7.41881e-05,0.000528448,0.000197867,0.23273,0.0071237,1530,568,0.0949295,0.745961,11.0806,-14.3992,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0145928,-0.0676893,-0.0270714,0.000466084,0.000168184,4.5786e-05,0.000472962,0.000161306,0.149112,0.00730819,1537,568,0.0943814,0.751828,11.5692,-14.6424,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0148805,-0.0681724,-0.0278989,0.000425666,0.000123118,2.74913e-05,0.000428144,0.000120641,0.0898849,0.00738394,1544,568,0.0947857,0.75622,12.0297,-14.884,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0154253,-0.0684996,-0.0284367,0.000378598,8.17999e-05,1.79319e-05,0.000379677,8.07204e-05,0.0601262,0.00720282,1551,568,0.0983405,0.765647,12.4951,-15.1313,12.31,-15.905
23.7442,-0.193231,0.977088,0.0157857,-0.068763,-0.0279424,0.000319984,4.51075e-05,1.09313e-05,0.000320418,4.46734e-05,0.0396844,0.00752381,1558,568,0.103065,0.772212,12.9733,-15.4358,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0164172,-0.0689791,-0.0283133,0.000255449,1.4131e-05,5.14453e-06,0.000255558,1.40213e-05,0.0213056,0.00800555,1565,568,0.108062,0.773083,13.4866,-15.753,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0166525,-0.0694942,-0.0288319,0.000197792,-8.39545e-06,5.14173e-06,0.00019792,-8.5236e-06,0.0249166,0.00847026,1572,568,0.10898,0.769699,14.0202,-16.083,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0170323,-0.0696634,-0.0300568,0.000149844,-2.28252e-05,1.3812e-05,0.000150942,-2.3923e-05,0.0793189,0.008035,1579,568,0.108875,0.772021,14.5985,-16.3771,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0173053,-0.0703137,-0.0304184,9.15292e-05,-3.91784e-05,2.54196e-05,9.62987e-05,-4.39479e-05,0.185474,0.00760508,1586,568,0.110424,0.779645,15.1684,-16.6599,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0174702,-0.0704429,-0.0316379,2.69269e-05,-4.83829e-05,3.2594e-05,3.90742e-05,-6.05302e-05,0.35674,0.00715494,1593,568,0.107954,0.789386,15.7575,-16.9384,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0166399,-0.0707479,-0.0302146,-3.17779e-05,-4.88329e-05,3.83763e-05,-9.93059e-07,-7.96178e-05,0.67607,0.00714212,1600,568,0.103869,0.787692,16.3403,-17.2492,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0159405,-0.0708726,-0.0295954,-7.51902e-05,-3.5687e-05,4.37846e-05,-7.40508e-06,-0.000103472,0.997286,0.00765337,1607,568,0.0986671,0.783173,16.9182,-17.5376,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0153783,-0.0711532,-0.0303219,-0.000107945,-1.42806e-06,4.88629e-05,1.75911e-05,-0.000126964,1.19961,0.00773132,1614,568,0.0907998,0.783661,17.538,-17.8053,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0154029,-0.0718869,-0.0302225,-0.000138122,6.12023e-05,5.11407e-05,7.35576e-05,-0.000150477,1.33374,0.00714665,1621,568,0.0914055,0.788131,18.1898,-18.0756,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0154693,-0.0726822,-0.0309473,-0.000158679,0.000157702,4.73327e-05,0.000164632,-0.000165608,1.42543,0.00674022,1628,568,0.0899151,0.795458,18.8465,-18.3536,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.02468,-0.074068,-0.028409,0.000176073,3.85209e-05,0.000442357,0.000554969,-0.000340375,0.708277,0.00753565,991,575,0.22016,0.862443,-1.03768,6.82151,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0245492,-0.0730872,-0.0286995,0.000260282,5.84999e-05,0.000328348,0.00050289,-0.000184108,0.636343,0.00790267,998,575,0.217636,0.854419,-1.09971,6.57255,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0240957,-0.0722643,-0.027151,0.000325966,5.66387e-05,0.000251894,0.000476933,-9.43281e-05,0.539925,0.00830618,1005,575,0.215323,0.844298,-1.18036,6.31639,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0241962,-0.0721604,-0.0262835,0.000364851,4.74565e-05,0.000199319,0.000460934,-4.86266e-05,0.44919,0.00832413,1012,575,0.217762,0.838583,-1.26862,6.01896,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0245952,-0.072412,-0.0262903,0.000387164,4.08342e-05,0.000161182,0.000450569,-2.25715e-05,0.374787,0.00821717,1019,575,0.221733,0.837212,-1.37194,5.71987,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0252836,-0.0726359,-0.0267886,0.000413956,4.0405e-05,0.000135724,0.000458061,-3.70048e-06,0.3142,0.00808022,1026,575,0.227727,0.837814,-1.50987,5.38644,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0257518,-0.0727149,-0.0269984,0.000453562,4.7342e-05,0.000121028,0.000486887,1.40173e-05,0.268689,0.00808562,1033,575,0.231862,0.840488,-1.61937,5.14486,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0263101,-0.0727181,-0.0272497,0.000501602,6.10217e-05,0.000113164,0.000528968,3.36551e-05,0.237276,0.0081981,1040,575,0.236831,0.841842,-1.6807,4.94087,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0267057,-0.0724096,-0.0276757,0.000549073,7.73937e-05,0.000103913,0.000570951,5.55159e-05,0.207509,0.00840238,1047,575,0.239624,0.842444,-1.7435,4.72273,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0266122,-0.0724672,-0.0264595,0.000599883,9.55209e-05,9.49275e-05,0.000617158,7.8246e-05,0.18001,0.00863072,1054,575,0.240779,0.841157,-1.86916,4.45811,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0260665,-0.0731239,-0.0217324,0.000656698,0.00011492,8.87341e-05,0.000670861,0.000100757,0.158276,0.00856335,1061,575,0.244631,0.835857,-1.99552,4.17571,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.025668,-0.0741568,-0.0168535,0.000718764,0.000132808,8.45057e-05,0.000730708,0.000120864,0.140408,0.00830297,1068,575,0.250548,0.834456,-2.07589,3.89226,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0263581,-0.074612,-0.015245,0.000784015,0.000147919,7.74316e-05,0.000793305,0.000138629,0.119406,0.00788048,1075,575,0.260964,0.835767,-2.08306,3.61778,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0276187,-0.0739949,-0.018733,0.000849248,0.000160513,6.56692e-05,0.000855453,0.000154308,0.0942164,0.00763711,1082,575,0.266498,0.834432,-2.06862,3.33984,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0290539,-0.0728902,-0.0247315,0.000919902,0.00017188,4.45884e-05,0.00092255,0.000169232,0.0593284,0.00778615,1089,575,0.268362,0.832709,-2.06976,3.07442,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0304297,-0.0720847,-0.0290553,0.0009996,0.000178576,1.64882e-05,0.000999931,0.000178245,0.0200717,0.00794838,1096,575,0.273096,0.828054,-2.14434,2.82586,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0314424,-0.0722491,-0.0300802,0.00109307,0.000176961,-9.17004e-06,0.00109316,0.000176869,-0.0100085,0.00786812,1103,575,0.281066,0.832825,-2.21293,2.59378,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0319402,-0.0728181,-0.0265797,0.0011923,0.000167526,-2.40253e-05,0.00119286,0.000166963,-0.0234274,0.00803639,1110,575,0.293429,0.832187,-2.26599,2.33254,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0323522,-0.0732022,-0.0233263,0.00129163,0.00015558,-2.56513e-05,0.00129221,0.000155001,-0.0225641,0.00846475,1117,575,0.304494,0.82538,-2.27163,2.0559,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0326399,-0.0737075,-0.0204167,0.00139226,0.000142846,-2.44572e-05,0.00139274,0.000142368,-0.0195649,0.00874925,1124,575,0.313671,0.819502,-2.29795,1.77135,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0333377,-0.0743332,-0.0184141,0.00149402,0.000130241,-2.37829e-05,0.00149444,0.000129826,-0.0174319,0.00898924,1131,575,0.325109,0.823133,-2.31509,1.48687,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.033924,-0.0746003,-0.0189659,0.00160509,0.000120431,-1.87371e-05,0.00160533,0.000120194,-0.0126177,0.00948776,1138,575,0.329674,0.832406,-2.3088,1.19615,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0352327,-0.0753425,-0.0195988,0.00172193,0.000115595,-7.33132e-06,0.00172196,0.000115562,-0.00456388,0.00994192,1145,575,0.341597,0.849088,-2.31295,0.909225,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0368772,-0.0749015,-0.0213108,0.00183465,0.000116534,3.26443e-06,0.00183466,0.000116528,0.0019,0.0100583,1152,575,0.354318,0.851452,-2.31571,0.62221,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0389449,-0.0740845,-0.023451,0.00193779,0.000118688,1.17685e-05,0.00193787,0.000118611,0.00646902,0.00992053,1159,575,0.370367,0.846526,-2.34369,0.36332,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0405187,-0.072892,-0.0274995,0.00202988,0.000120608,1.63299e-05,0.00203002,0.000120468,0.00855212,0.00941312,1166,575,0.37693,0.836951,-2.30145,0.145043,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0419587,-0.0718299,-0.0317605,0.00211461,0.000118124,9.05804e-06,0.00211465,0.000118083,0.00453686,0.00892172,1173,575,0.381533,0.829097,-2.21857,-0.0489345,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0433635,-0.0718001,-0.0344186,0.00218221,0.000109073,-1.65184e-05,0.00218234,0.000108941,-0.00796714,0.0087107,1180,575,0.389492,0.833083,-2.14669,-0.267622,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0450354,-0.0723002,-0.0366642,0.00222117,8.64553e-05,-6.18815e-05,0.00222296,8.4663e-05,-0.0289557,0.00899762,1187,575,0.401158,0.844861,-2.11163,-0.53667,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0468336,-0.0720422,-0.0428637,0.00224195,5.07341e-05,-0.000110823,0.00224755,4.51433e-05,-0.0504046,0.00972983,1194,575,0.404798,0.85438,-2.02666,-0.810628,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.0481736,-0.0711125,-0.049972,0.00225831,3.23069e-06,-0.000164191,0.00227021,-8.66118e-06,-0.0723013,0.0101895,1201,575,0.401123,0.864142,-1.86616,-1.08681,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.0494861,-0.0703239,-0.057888,0.00225387,-6.09909e-05,-0.000246455,0.00227982,-8.69392e-05,-0.1049,0.00998894,1208,575,0.395079,0.879095,-1.66341,-1.37152,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.0518069,-0.0699761,-0.0673126,0.00221391,-0.000152354,-0.000373616,0.0022715,-0.000209943,-0.152937,0.00950691,1215,575,0.395678,0.906594,-1.41235,-1.63423,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.0541445,-0.0694462,-0.0801077,0.00212733,-0.000283379,-0.000531715,0.0022394,-0.000395447,-0.207725,0.00941963,1222,575,0.388413,0.929358,-1.17697,-1.90339,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.0555144,-0.0694956,-0.0936741,0.001968,-0.000457839,-0.000687816,0.00214945,-0.000639289,-0.257929,0.00986036,1229,575,0.369435,0.948835,-0.942199,-2.13559,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.0555953,-0.0693918,-0.108959,0.00171853,-0.000681108,-0.000832625,0.00197913,-0.00094171,-0.303331,0.0111636,1236,575,0.33272,0.972025,-0.678848,-2.36266,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.0559014,-0.0686091,-0.124894,0.00137574,-0.000952698,-0.000982031,0.0017346,-0.00131157,-0.350358,0.0123164,1243,575,0.295925,1.00065,-0.335161,-2.60788,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.0567556,-0.0667082,-0.146863,0.000912388,-0.00126019,-0.00114736,0.00140612,-0.00175392,-0.406366,0.0128619,1250,575,0.249265,1.04288,0.0541493,-2.87696,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.0558689,-0.0652985,-0.173348,0.000307628,-0.00157807,-0.00130846,0.00097755,-0.00224799,-0.473196,0.0127758,1257,575,0.173444,1.10311,0.425117,-3.12338,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.0529803,-0.0667862,-0.203217,-0.000429422,-0.00187435,-0.0014323,0.000452306,-0.00275607,-0.551814,0.0124257,1264,575,0.0693409,1.19635,0.756826,-3.31108,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.0503651,-0.0689805,-0.234981,-0.00127145,-0.00214146,-0.00147242,-0.000171123,-0.00324179,-0.641766,0.0129734,1271,575,-0.0370269,1.2997,1.06454,-3.4679,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.0480244,-0.0699369,-0.266929,-0.00215395,-0.00237028,-0.00140442,-0.00085354,-0.0036707,-0.746965,0.0136711,1278,575,-0.141887,1.37528,1.37542,-3.63103,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.0453641,-0.0683475,-0.297587,-0.00300223,-0.00254899,-0.00120415,-0.00155032,-0.0040009,-0.878409,0.0144109,1285,575,-0.248353,1.41796,1.69681,-3.82773,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.0413639,-0.0640654,-0.328432,-0.00374308,-0.00266366,-0.000871461,-0.00217832,-0.00422842,-1.06265,0.0150091,1292,575,-0.370635,1.43702,1.96136,-4.05295,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.0372484,-0.0600249,-0.357817,-0.00432229,-0.00271181,-0.000447898,-0.00259563,-0.00443848,-1.31699,0.0162408,1299,575,-0.491153,1.45703,2.19365,-4.31211,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.0286887,-0.0589618,-0.374895,-0.00467772,-0.00269361,3.45012e-05,-0.00269301,-0.00467832,1.55341,0.0177737,1306,575,-0.625904,1.48422,2.37711,-4.59241,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.0178686,-0.0597828,-0.374367,-0.00473625,-0.00261427,0.000569426,-0.00247112,-0.0048794,1.32451,0.0178988,1313,575,-0.739234,1.49718,2.49159,-4.85451,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.00833207,-0.0618116,-0.353827,-0.0044815,-0.00248165,0.00113704,-0.0019674,-0.00499575,1.14606,0.018586,1320,575,-0.788625,1.48548,2.58592,-5.12949,2.0008,-6.59702
0.80501,-1.33929,0.534196,-0.000602577,-0.0647528,-0.324725,-0.00395247,-0.00230457,0.00168073,-0.00125669,-0.00500035,1.0133,0.0199312,1327,575,-0.809167,1.46037,2.61994,-5.43334,2.17533,-6.84728
1.48998,-1.32709,0.555041,-0.00623573,-0.0665429,-0.294495,-0.00319798,-0.00209169,0.00214409,-0.000430544,-0.00485912,0.911638,0.0206525,1334,575,-0.792632,1.40946,2.66804,-5.78473,2.32987,-7.14204
2.17227,-1.31629,0.588046,-0.0112956,-0.0657315,-0.261932,-0.0022765,-0.00185155,0.00249868,0.000443672,-0.00457172,0.827813,0.0192878,1341,575,-0.764073,1.31235,2.67812,-6.18293,2.44208,-7.46537
2.85276,-1.30944,0.628907,-0.0157045,-0.0645316,-0.230888,-0.00127201,-0.00160158,0.0027437,0.00131185,-0.00418544,0.755404,0.0170792,1348,575,-0.732221,1.22185,2.67142,-6.54463,2.52785,-7.74491
3.5305,-1.30567,0.681447,-0.0194376,-0.0651115,-0.202359,-0.000245383,-0.00135128,0.00288704,0.00214118,-0.00373784,0.69078,0.0153796,1355,575,-0.698314,1.14343,2.63458,-6.86244,2.57216,-8.0168
4.21137,-1.29999,0.723332,-0.0204192,-0.0681845,-0.172466,0.000731077,-0.00110952,0.00292543,0.00287755,-0.00325599,0.633006,0.0129191,1362,575,-0.631322,1.08847,2.67683,-7.14617,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.0191908,-0.0705266,-0.146401,0.0015749,-0.000879019,0.00285688,0.00345715,-0.00276127,0.58257,0.0106921,1369,575,-0.551473,1.03692,2.78365,-7.44004,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.0166541,-0.0702266,-0.123936,0.00224495,-0.000645759,0.00269459,0.00385735,-0.00225815,0.53923,0.00929242,1376,575,-0.4687,0.993596,2.924,-7.77488,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.0140942,-0.0697015,-0.105014,0.00271525,-0.000406732,0.00248035,0.00408493,-0.00177641,0.50454,0.00869077,1383,575,-0.39442,0.948347,3.09971,-8.0898,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.0117977,-0.0692758,-0.0874329,0.00299716,-0.000171716,0.00223737,0.0041543,-0.00132886,0.477305,0.00836231,1390,575,-0.325718,0.900337,3.30756,-8.39932,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.00976619,-0.06913,-0.0727144,0.00311759,4.45467e-05,0.00199165,0.00409654,-0.0009344,0.456844,0.00830071,1397,575,-0.26673,0.858463,3.53775,-8.70691,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.00817377,-0.0696678,-0.0575494,0.00311082,0.000231124,0.00177831,0.00395911,-0.000617163,0.445093,0.00791633,1404,575,-0.210639,0.835289,3.76377,-9.02037,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.00632971,-0.0696945,-0.0456658,0.00301721,0.000380951,0.00160452,0.00377561,-0.000377444,0.441538,0.00786696,1411,575,-0.160693,0.815393,4.00204,-9.33708,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.00454434,-0.0692628,-0.038176,0.00287215,0.000495499,0.00144829,0.00355724,-0.000189587,0.44184,0.0079628,1418,575,-0.122893,0.790148,4.26322,-9.65757,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.00289629,-0.0686431,-0.0344235,0.00270941,0.000578222,0.00129221,0.00331872,-3.10866e-05,0.440608,0.00773619,1425,575,-0.0964337,0.766436,4.55283,-9.98039,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.00113085,-0.0672786,-0.0326873,0.00255137,0.000630353,0.00113715,0.00307938,0.000102346,0.434703,0.00743919,1432,575,-0.0746986,0.748247,4.85768,-10.3056,4.83865,-11.092
11.7854,-1.174,0.972981,0.000700066,-0.0662873,-0.0313487,0.00239426,0.000653875,0.000985102,0.00283847,0.000209662,0.423628,0.00709459,1439,575,-0.0533964,0.741986,5.16362,-10.6016,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.0030636,-0.065692,-0.0298939,0.00222635,0.000656406,0.000842503,0.0025929,0.000289861,0.410366,0.0068328,1446,575,-0.0262304,0.737816,5.49842,-10.882,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.00532811,-0.0654011,-0.0295893,0.00205086,0.000647175,0.000720942,0.00235516,0.000342866,0.399412,0.00669993,1453,575,-0.00296875,0.732126,5.88831,-11.1242,5.80548,-11.874
