 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4012,-1.39949,0.825065,-0.00145003,0.0677795,0.0091638,-0.000208616,0.000298299,5.48837e-05,0.000304173,-0.00021449,1.46417,0.00733076,1614,582,-0.0161821,-0.713951,16.911,-18.8603,16.9297,-18.1442
30.1203,-1.37462,0.800907,-0.00204795,0.0674144,0.0103217,-0.000286056,0.000361388,6.75491e-05,0.000368361,-0.000293028,1.46794,0.00703447,1621,582,-0.0183765,-0.713533,17.5743,-19.1653,17.6004,-18.4509
30.8373,-1.35301,0.785142,-0.00232063,0.0675576,0.00921674,-0.00038599,0.000440925,9.62291e-05,0.000451976,-0.000397041,1.45646,0.00672715,1628,582,-0.0244972,-0.713981,18.2146,-19.442,18.2428,-18.7304
-31.8755,-3.44475,0.701582,-0.00485742,0.0710942,0.00848649,0.000108956,0.000127852,-3.8546e-05,0.000158091,7.87171e-05,-0.905587,0.00694855,991,589,-0.0505083,-0.771114,-1.90318,5.11055,-1.85692,5.84291
-31.204,-3.42975,0.690517,-0.00475476,0.0705461,0.00964823,0.000108022,0.000113895,-4.33686e-05,0.000154427,6.74907e-05,-0.819205,0.00701797,998,589,-0.0471859,-0.763428,-1.98002,4.87292,-1.93206,5.60713
-30.5334,-3.41571,0.686855,-0.00453845,0.0700359,0.0108408,9.82139e-05,9.57831e-05,-2.9857e-05,0.00012688,6.71168e-05,-0.765056,0.00683215,1005,589,-0.0425464,-0.758884,-2.07825,4.62263,-2.02982,5.3565
-29.8625,-3.4003,0.683716,-0.0043254,0.0697938,0.0117415,8.756e-05,7.7247e-05,-1.58252e-05,9.90476e-05,6.57593e-05,-0.627903,0.00650224,1012,589,-0.0384253,-0.763136,-2.16987,4.34712,-2.12176,5.07583
-29.1924,-3.38637,0.686668,-0.00404394,0.0699482,0.0115971,7.86739e-05,6.06843e-05,-2.34142e-06,7.89736e-05,6.03846e-05,-0.127328,0.00628437,1019,589,-0.0356825,-0.770927,-2.27619,4.07434,-2.23139,4.79763
-28.5234,-3.37367,0.697428,-0.00387993,0.0705918,0.00984025,6.78992e-05,4.94326e-05,9.40704e-06,7.18472e-05,4.54846e-05,0.397359,0.006383,1026,589,-0.0374833,-0.779967,-2.40472,3.78937,-2.36546,4.50853
-27.8538,-3.36218,0.706262,-0.00399445,0.0714813,0.00661755,5.22538e-05,4.60102e-05,1.92983e-05,6.86811e-05,2.95828e-05,0.70521,0.00644064,1033,589,-0.0453173,-0.782688,-2.51904,3.53455,-2.48524,4.25412
-27.1811,-3.34806,0.701726,-0.00442191,0.0718008,0.00504528,3.39858e-05,5.16715e-05,2.71377e-05,7.13708e-05,1.42866e-05,0.942898,0.00650536,1040,589,-0.0531379,-0.778441,-2.5784,3.28653,-2.54323,4.00948
-26.5068,-3.33342,0.690528,-0.00460216,0.0715049,0.00535767,2.10985e-05,6.24283e-05,3.1406e-05,7.93583e-05,4.16852e-06,1.07638,0.00636983,1047,589,-0.0544977,-0.770203,-2.60507,3.05977,-2.56713,3.78633
-25.8331,-3.31928,0.684189,-0.00464822,0.0707917,0.00796605,1.32758e-05,7.72754e-05,3.04127e-05,8.94221e-05,1.12902e-06,1.19081,0.00618704,1054,589,-0.0496593,-0.76402,-2.64731,2.82081,-2.6033,3.55115
-25.1612,-3.3064,0.689265,-0.00426376,0.0701852,0.0103763,4.87309e-06,9.46992e-05,2.62354e-05,0.0001018,-2.22806e-06,1.30646,0.00616136,1061,589,-0.0405872,-0.764834,-2.72321,2.56025,-2.67831,3.28858
-24.4891,-3.29215,0.695922,-0.00395854,0.0703895,0.00995395,-4.33992e-06,0.000115707,1.87734e-05,0.000118574,-7.20729e-06,1.41923,0.00615898,1068,589,-0.0382571,-0.770791,-2.79256,2.2664,-2.75164,2.99091
-23.816,-3.27622,0.699557,-0.00391694,0.0702215,0.00933934,-9.09932e-06,0.000139685,8.71414e-06,0.000140194,-9.60795e-06,1.51249,0.0062031,1075,589,-0.0390961,-0.766296,-2.8441,1.95094,-2.80476,2.67354
-23.1418,-3.26064,0.69906,-0.00381376,0.0701586,0.00852396,-9.84798e-06,0.000163449,-2.18263e-06,0.000163476,-9.87547e-06,-1.5582,0.00631886,1082,589,-0.0397829,-0.760966,-2.87111,1.66085,-2.83422,2.38362
-22.4687,-3.24835,0.705836,-0.00388064,0.0703649,0.00673033,-5.29726e-06,0.000184521,-1.49328e-05,0.000185688,-6.46483e-06,-1.49277,0.00643348,1089,589,-0.0443406,-0.75851,-2.92121,1.40674,-2.88704,2.12774
-21.7977,-3.2396,0.723948,-0.00383807,0.0707312,0.00584662,2.86012e-06,0.000201144,-2.6495e-05,0.000204623,-6.19119e-07,-1.44023,0.00641744,1096,589,-0.0458618,-0.763648,-3.01173,1.17293,-2.97965,1.89212
-21.1261,-3.23092,0.741034,-0.00378207,0.0711135,0.00524436,1.22573e-05,0.00021205,-3.31876e-05,0.000217418,6.88877e-06,-1.41042,0.00604801,1103,589,-0.0466278,-0.772185,-3.09112,0.947777,-3.0609,1.66341
-20.4535,-3.22046,0.755107,-0.00380901,0.070984,0.00625274,2.0324e-05,0.000217442,-3.66908e-05,0.00022405,1.3716e-05,-1.39261,0.00577236,1110,589,-0.0447185,-0.777451,-3.1544,0.700446,-3.12189,1.4129
-19.7773,-3.20681,0.753796,-0.00393102,0.0704114,0.00732342,2.55799e-05,0.000218099,-3.78192e-05,0.000225262,1.8417e-05,-1.38362,0.00585829,1117,589,-0.043514,-0.778017,-3.14821,0.464965,-3.11232,1.17004
-19.1009,-3.19406,0.753537,-0.00403859,0.069677,0.00811554,3.38964e-05,0.000215235,-3.63977e-05,0.000222268,2.68635e-05,-1.37993,0.00597029,1124,589,-0.0427432,-0.773131,-3.13876,0.242965,-3.10002,0.941485
-18.4246,-3.18159,0.755749,-0.00395261,0.0690907,0.00895603,4.75426e-05,0.000207899,-3.40358e-05,0.000214824,4.06176e-05,-1.37007,0.0061121,1131,589,-0.0399057,-0.768444,-3.12994,0.0125705,-3.09035,0.707677
-17.7476,-3.16759,0.756775,-0.00382945,0.069218,0.00868856,6.40438e-05,0.000197719,-3.33228e-05,0.000205565,5.61976e-05,-1.33955,0.00615223,1138,589,-0.0393605,-0.764655,-3.10563,-0.251691,-3.06772,0.448495
-17.0713,-3.1537,0.762818,-0.00358325,0.0697519,0.00645579,7.54879e-05,0.000185381,-3.50699e-05,0.000195619,6.52499e-05,-1.28676,0.00624417,1145,589,-0.0419911,-0.761147,-3.0892,-0.535369,-3.05783,0.168758
-16.3965,-3.14146,0.77812,-0.0033614,0.070201,0.00481645,7.42623e-05,0.000173568,-3.58433e-05,0.000185154,6.26767e-05,-1.25817,0.00614246,1152,589,-0.0435335,-0.76164,-3.10471,-0.825492,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,-0.0034427,0.0698505,0.00591819,6.22048e-05,0.000162325,-3.20387e-05,0.0001717,5.28301e-05,-1.28614,0.00598088,1159,589,-0.0418585,-0.762833,-3.15828,-1.09295,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,-0.00359947,0.0692407,0.00845739,5.11113e-05,0.000152072,-2.5891e-05,0.000158324,4.48588e-05,-1.33384,0.00571838,1166,589,-0.0376436,-0.763792,-3.19674,-1.35935,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,-0.00366923,0.0696886,0.00785632,4.81245e-05,0.000142231,-2.0766e-05,0.000146609,4.37459e-05,-1.36299,0.00569507,1173,589,-0.0398639,-0.768092,-3.15709,-1.62018,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,-0.00355217,0.0702139,0.00534871,4.97257e-05,0.000133152,-1.88205e-05,0.000137202,4.56764e-05,-1.35888,0.00574414,1180,589,-0.0445554,-0.767386,-3.09614,-1.8852,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,-0.00326876,0.0704094,0.00280341,4.62751e-05,0.000124099,-1.95197e-05,0.00012872,4.16536e-05,-1.33832,0.00590416,1187,589,-0.0476342,-0.760877,-3.0089,-2.13352,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,-0.00309593,0.0697717,0.00393967,3.26035e-05,0.000115497,-1.90939e-05,0.000119684,2.84168e-05,-1.35494,0.00618542,1194,589,-0.0432189,-0.753992,-2.91525,-2.36986,-2.89245,-1.67029
-11.65,-3.05294,0.82702,-0.00310354,0.0691199,0.00625084,1.51111e-05,0.000107885,-1.60664e-05,0.000110588,1.24076e-05,-1.40408,0.00653535,1201,589,-0.0378704,-0.75177,-2.80671,-2.60674,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,-0.00361881,0.0688835,0.00841129,-5.69569e-07,0.000101999,-1.04662e-05,0.000103056,-1.62665e-06,-1.47014,0.00650768,1208,589,-0.038112,-0.755693,-2.68734,-2.87247,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,-0.00420461,0.0689136,0.00905104,-9.68725e-06,9.76827e-05,-2.97763e-06,9.77653e-05,-9.76976e-06,-1.54309,0.00614237,1215,589,-0.0427455,-0.753708,-2.48587,-3.16019,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,-0.00423513,0.0693516,0.00845844,-1.26119e-05,9.43134e-05,1.13546e-07,9.43135e-05,-1.2612e-05,1.56973,0.00571958,1222,589,-0.0447475,-0.749317,-2.25499,-3.47726,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,-0.00378985,0.0698489,0.00757241,-1.43208e-05,9.20256e-05,-1.94862e-06,9.20613e-05,-1.43565e-05,-1.55248,0.00590433,1229,589,-0.0425213,-0.748792,-2.0189,-3.78232,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,-0.00310152,0.0704211,0.00608837,-1.87113e-05,9.22583e-05,-8.20165e-06,9.28612e-05,-1.93142e-05,-1.49742,0.00642163,1236,589,-0.0391326,-0.755198,-1.76354,-4.04174,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,-0.00304807,0.0705442,0.00666678,-2.43591e-05,9.42175e-05,-1.64589e-05,9.64597e-05,-2.66013e-05,-1.4354,0.00679212,1243,589,-0.0372479,-0.760824,-1.47275,-4.31691,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,-0.00332784,0.0701371,0.00910345,-2.23124e-05,9.78774e-05,-2.45969e-05,0.000102716,-2.71513e-05,-1.37655,0.00663954,1250,589,-0.0341684,-0.763227,-1.11196,-4.61714,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,-0.00364275,0.0695475,0.0114408,-7.96439e-06,0.00010187,-3.47762e-05,0.000111955,-1.80493e-05,-1.28854,0.00602587,1257,589,-0.031688,-0.757041,-0.762961,-4.91061,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,-0.00381142,0.0693401,0.0114304,1.42327e-05,0.0001066,-4.93927e-05,0.000128037,-7.20447e-06,-1.16131,0.00576823,1264,589,-0.0334132,-0.752121,-0.456271,-5.15904,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,-0.00387025,0.0690551,0.0102853,3.48197e-05,0.000111197,-6.62681e-05,0.000149493,-3.47575e-06,-1.0468,0.0060885,1271,589,-0.0365813,-0.752644,-0.117036,-5.38513,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,-0.00373178,0.0689336,0.00948412,5.11116e-05,0.00011609,-7.97267e-05,0.000169693,-2.49159e-06,-0.978879,0.00657382,1278,589,-0.036986,-0.754871,0.257919,-5.59925,0.297718,-4.8936
-3.33944,-2.77252,0.405397,-0.00332121,0.0688035,0.0103049,6.89835e-05,0.000120682,-8.52515e-05,0.000183917,5.74859e-06,-0.932599,0.00683501,1285,589,-0.0307351,-0.755732,0.667041,-5.8486,0.703854,-5.14284
-2.64351,-2.75084,0.370778,-0.00322038,0.068438,0.012176,9.5733e-05,0.00012489,-8.36767e-05,0.000195249,2.53743e-05,-0.871644,0.00672766,1292,589,-0.025071,-0.750358,1.00273,-6.08747,1.04144,-5.37526
-1.94859,-2.72749,0.343102,-0.00315431,0.0681786,0.0130864,0.000129257,0.000126559,-7.97375e-05,0.000207657,4.8159e-05,-0.776938,0.00634218,1299,589,-0.0220963,-0.746197,1.32011,-6.38895,1.35971,-5.67379
-1.25613,-2.7052,0.327624,-0.00305551,0.0683617,0.012764,0.000156247,0.000124386,-7.78034e-05,0.000219734,6.08991e-05,-0.684419,0.00594497,1306,589,-0.0220278,-0.742422,1.59784,-6.72823,1.63591,-6.00727
-0.568517,-2.6892,0.332839,-0.00275169,0.0686839,0.0122927,0.000176261,0.000120711,-7.60906e-05,0.000229488,6.7485e-05,-0.6104,0.00559036,1313,589,-0.0202975,-0.740266,1.79846,-7.03634,1.83275,-6.30899
0.11675,-2.67883,0.348269,-0.00268857,0.0681952,0.0134622,0.000196116,0.000117961,-7.23793e-05,0.000239293,7.47837e-05,-0.53787,0.00554014,1320,589,-0.016475,-0.740074,1.95752,-7.26607,1.99284,-6.54304
0.80027,-2.67053,0.372074,-0.00269748,0.067786,0.014087,0.000202583,0.000115541,-7.51196e-05,0.000245878,7.2246e-05,-0.522847,0.00565068,1327,589,-0.0147361,-0.740835,2.08915,-7.49045,2.12556,-6.77362
1.48406,-2.66015,0.396856,-0.00251676,0.0682412,0.0115817,0.000192203,0.00011095,-8.74589e-05,0.000248011,5.51423e-05,-0.567967,0.00593819,1334,589,-0.0194208,-0.739712,2.23223,-7.76603,2.26312,-7.05056
2.16701,-2.65011,0.42655,-0.00210847,0.0695701,0.00781866,0.000183532,0.000103513,-0.000102508,0.000253562,3.34828e-05,-0.599339,0.00612864,1341,589,-0.0255152,-0.738999,2.36705,-8.06862,2.38827,-7.34306
2.84871,-2.64295,0.462206,-0.00174948,0.0705831,0.00537471,0.000187875,9.67518e-05,-0.000112174,0.000263387,2.12397e-05,-0.592492,0.00626237,1348,589,-0.0287202,-0.737294,2.48124,-8.34067,2.49526,-7.6042
3.52972,-2.63739,0.501686,-0.0017603,0.070035,0.00606308,0.000190806,9.028e-05,-0.000115648,0.000266641,1.44446e-05,-0.580403,0.00640495,1355,589,-0.0269214,-0.734108,2.57813,-8.58161,2.59347,-7.84993
4.21128,-2.63133,0.540541,-0.00241155,0.06798,0.01143,0.00016969,8.45454e-05,-0.000117973,0.000252537,1.6983e-06,-0.612238,0.00638988,1362,589,-0.0187507,-0.73148,2.67229,-8.81989,2.7021,-8.10226
4.89253,-2.62511,0.582133,-0.00242566,0.0668443,0.0137834,0.000145629,7.82659e-05,-0.00011425,0.000231058,-7.16344e-06,-0.642055,0.00635032,1369,589,-0.0122135,-0.730526,2.77413,-9.07658,2.80734,-8.37012
5.57509,-2.61769,0.620245,-0.00145426,0.0671497,0.011206,0.000141104,6.97819e-05,-9.91116e-05,0.000210775,1.109e-07,-0.612706,0.0065856,1376,589,-0.00917188,-0.7314,2.91554,-9.34487,2.93501,-8.6452
6.25793,-2.60977,0.65883,-0.00242487,0.0649324,0.0132833,0.000143762,6.14974e-05,-7.54135e-05,0.000188531,1.67283e-05,-0.535737,0.00753114,1383,589,-0.0123123,-0.731662,3.03625,-9.5962,3.0687,-8.93212
6.94319,-2.60075,0.68976,-0.00313434,0.06296,0.0131738,0.000149785,5.51352e-05,-4.45813e-05,0.000167476,3.74436e-05,-0.377778,0.00840957,1390,589,-0.018603,-0.731025,3.20203,-9.82897,3.24178,-9.20489
7.62949,-2.59234,0.718082,-0.00247364,0.0630097,0.0100013,0.00016016,5.07537e-05,-6.97901e-06,0.000160603,5.03104e-05,-0.063447,0.00863892,1397,589,-0.0202627,-0.729816,3.4043,-10.0635,3.4328,-9.4521
8.31617,-2.58372,0.746562,-0.000876943,0.0658513,0.00579966,0.000167978,4.89752e-05,3.08756e-05,0.000175512,4.14414e-05,0.239328,0.00764233,1404,589,-0.0169586,-0.726368,3.62467,-10.3565,3.63102,-9.70366
9.00453,-2.57338,0.770598,-0.000789772,0.067527,0.00700991,0.000175312,4.88387e-05,6.62909e-05,0.00020369,2.046e-05,0.404488,0.00620719,1411,589,-0.0139736,-0.724379,3.8488,-10.6631,3.85605,-9.96853
9.69576,-2.55984,0.78609,-0.00257069,0.0672291,0.0133494,0.000179802,4.84311e-05,9.44972e-05,0.0002292,-9.67302e-07,0.481682,0.00596279,1418,589,-0.0149089,-0.725828,4.09129,-10.9744,4.12548,-10.2576
10.3885,-2.54517,0.79778,-0.00236425,0.0677589,0.0111618,0.000170341,4.97297e-05,0.000109034,0.000234636,-1.45648e-05,0.532792,0.00613319,1425,589,-0.0189193,-0.727839,4.38969,-11.2665,4.41886,-10.5512
11.081,-2.53122,0.811972,-0.00174902,0.068362,0.00742139,0.000162559,5.40926e-05,0.00011524,0.00023569,-1.90382e-05,0.565468,0.00631193,1432,589,-0.023169,-0.726123,4.69138,-11.5527,4.70948,-10.8411
11.7722,-2.52006,0.832415,-0.00133187,0.0686194,0.00530387,0.000156127,6.23842e-05,0.000114007,0.000232522,-1.40108e-05,0.590368,0.00632456,1439,589,-0.0249692,-0.722578,4.96959,-11.8131,4.98083,-11.1028
12.4654,-2.50763,0.847275,-0.000645651,0.0692448,0.00274907,0.000134121,7.13861e-05,0.000102709,0.000210145,-4.63826e-06,0.637196,0.00642261,1446,589,-0.0255101,-0.720096,5.28252,-12.077,5.2835,-11.3636
13.1619,-2.4938,0.851653,-3.98414e-05,0.0699333,0.00106466,9.80768e-05,7.75144e-05,8.05208e-05,0.00016897,6.62109e-06,0.7219,0.00635147,1453,589,-0.0245082,-0.722065,5.64484,-12.3199,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.000339864,0.0699371,0.000923235,6.18839e-05,8.2827e-05,5.22715e-05,0.000125666,1.90454e-05,0.884254,0.00643104,1460,589,-0.0211759,-0.724819,6.03888,-12.5895,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.000178073,0.0694227,0.00226912,3.87842e-05,8.66606e-05,2.97178e-05,0.000100882,2.45624e-05,1.12445,0.00645063,1467,589,-0.0189055,-0.726275,6.46085,-12.8646,6.45292,-12.1563
15.2651,-2.43956,0.829508,-0.000179019,0.068847,0.00463676,7.80688e-06,8.89201e-05,1.42171e-05,9.13398e-05,5.38718e-06,1.40221,0.00620029,1474,589,-0.0157988,-0.722876,6.89993,-13.119,6.89878,-12.4081
15.9703,-2.41992,0.811408,-0.000538667,0.0684734,0.00573061,-3.07594e-05,8.93565e-05,2.42149e-06,8.94053e-05,-3.08082e-05,1.55065,0.00624019,1481,589,-0.0163214,-0.718754,7.37573,-13.3686,7.37977,-12.6563
16.6727,-2.40348,0.80479,-0.000459062,0.0682673,0.00554358,-5.41221e-05,8.57857e-05,-4.24462e-06,8.59143e-05,-5.42508e-05,-1.54049,0.00633301,1488,589,-0.0161363,-0.712323,7.81683,-13.6062,7.81999,-12.8929
17.375,-2.38546,0.800885,-0.000637676,0.0679471,0.00611502,-7.03992e-05,8.00012e-05,-9.91324e-06,8.06517e-05,-7.10498e-05,-1.50526,0.00647355,1495,589,-0.0161777,-0.713711,8.2523,-13.8814,8.25808,-13.1733
18.075,-2.36832,0.806882,-0.00063796,0.068336,0.00583597,-8.80306e-05,7.32371e-05,-1.3778e-05,7.44058e-05,-8.91992e-05,-1.48618,0.00681403,1502,589,-0.0171196,-0.721233,8.65769,-14.1888,8.6632,-13.4816
18.7761,-2.34987,0.810882,-0.000519047,0.0686732,0.0059141,-0.000101925,6.6668e-05,-1.10204e-05,6.73854e-05,-0.000102642,-1.5058,0.00684901,1509,589,-0.0159156,-0.725272,9.08091,-14.5167,9.08525,-13.8064
19.4792,-2.33224,0.809706,-0.00040167,0.0686966,0.00629056,-0.000113584,6.14461e-05,-5.70799e-06,6.1632e-05,-0.00011377,-1.53823,0.00670839,1516,589,-0.0138278,-0.722699,9.53229,-14.8042,9.53593,-14.0892
20.1852,-2.31438,0.800298,-0.00113964,0.068165,0.00881,-0.000129107,5.8184e-05,-1.28119e-06,5.81928e-05,-0.000129116,-1.56396,0.00681077,1523,589,-0.0138373,-0.71871,10.0141,-15.0572,10.0284,-14.3375
20.8873,-2.30046,0.805646,-0.0017753,0.0679428,0.00991752,-0.000139469,5.45378e-05,4.05931e-06,5.46227e-05,-0.000139553,1.54988,0.00695481,1530,589,-0.0169313,-0.717177,10.4439,-15.2962,10.4662,-14.5744
21.5878,-2.28763,0.817848,-0.00146511,0.0682425,0.00743627,-0.00013737,4.9129e-05,1.21334e-05,4.99151e-05,-0.000138156,1.5061,0.00706683,1537,589,-0.0211405,-0.718754,10.8668,-15.5353,10.8833,-14.8206
22.2913,-2.27118,0.822657,-0.00094076,0.0683358,0.00573734,-0.000127525,4.40127e-05,2.03483e-05,4.63935e-05,-0.000129905,1.45433,0.00696957,1544,589,-0.0208657,-0.721886,11.3317,-15.81,11.3409,-15.1046
22.9992,-2.2499,0.81483,-0.000966814,0.0678998,0.0073523,-0.000120281,4.29349e-05,2.48233e-05,4.66268e-05,-0.000123973,1.42315,0.00657602,1551,589,-0.0162773,-0.720452,11.85,-16.1315,11.8611,-15.4261
23.7065,-2.22897,0.811181,-0.0012353,0.0679528,0.00884288,-0.000122233,4.66231e-05,2.55184e-05,5.03953e-05,-0.000126005,1.42404,0.0066583,1558,589,-0.0146626,-0.722186,12.3566,-16.4709,12.3722,-15.7593
24.4141,-2.20995,0.807873,-0.00139564,0.0679196,0.00988824,-0.000125624,5.35698e-05,2.75797e-05,5.77186e-05,-0.000129773,1.42149,0.00691175,1565,589,-0.0130815,-0.728248,12.8704,-16.7645,12.8888,-16.0547
25.1223,-2.19183,0.804443,-0.0016448,0.0676237,0.0105092,-0.000120634,6.39185e-05,3.24132e-05,6.94458e-05,-0.000126162,1.4019,0.00713984,1572,589,-0.0134686,-0.732261,13.3919,-17.0331,13.4133,-16.3303
25.8351,-2.17173,0.78771,-0.00229141,0.0670302,0.0119177,-0.000110241,7.78769e-05,3.85479e-05,8.54695e-05,-0.000117833,1.37632,0.007186,1579,589,-0.0153841,-0.730585,13.972,-17.2819,14.0017,-16.5831
26.5449,-2.15496,0.782468,-0.00195152,0.0671809,0.0102466,-0.000114149,9.52401e-05,3.64979e-05,0.00010142,-0.000120329,1.40308,0.00713369,1586,589,-0.0171458,-0.725913,14.5245,-17.5199,14.5491,-16.8214
27.2517,-2.14051,0.788626,-0.00114896,0.0677394,0.00670509,-0.000128696,0.000118381,3.02202e-05,0.000122023,-0.000132338,1.45084,0.00696277,1593,589,-0.020284,-0.717418,15.0433,-17.767,15.0564,-17.0657
27.9599,-2.12449,0.792039,-0.000655545,0.0678532,0.00514276,-0.000148286,0.000146889,2.28563e-05,0.000148648,-0.000150045,1.49397,0.00683545,1600,589,-0.0203035,-0.712696,15.5775,-18.0286,15.584,-17.3279
28.6725,-2.10425,0.784014,-0.00112762,0.0677737,0.00705726,-0.000181648,0.000182057,1.487e-05,0.000182664,-0.000182255,1.53,0.00685888,1607,589,-0.019274,-0.712492,16.1559,-18.3287,16.1693,-17.6206
29.3909,-2.07941,0.759684,-0.00235154,0.0669724,0.0111413,-0.000239985,0.000224478,9.5483e-06,0.000224675,-0.000240181,1.55025,0.00695907,1614,589,-0.0186439,-0.710755,16.8026,-18.6415,16.8325,-17.9289
30.1066,-2.05725,0.745724,-0.00307664,0.0666156,0.0135532,-0.000322125,0.000274372,1.24587e-05,0.000274632,-0.000322385,1.54992,0.00694517,1621,589,-0.0182518,-0.711839,17.42,-18.9464,17.4597,-18.231
30.8217,-2.0373,0.735241,-0.00280486,0.0671638,0.0119052,-0.000427336,0.000334149,3.10439e-05,0.000335413,-0.0004286,1.53012,0.00683544,1628,589,-0.0208699,-0.712784,18.0439,-19.2216,18.0794,-18.5039
-31.8847,-4.11089,0.672762,-0.00475707,0.0708854,0.00858295,0.000122127,0.000202579,-7.88536e-05,0.000250874,7.38319e-05,-1.02126,0.00734739,991,596,-0.0492308,-0.771258,-2.13379,4.96591,-2.0883,5.69476
-31.2131,-4.09524,0.660685,-0.00427257,0.0701119,0.00954751,0.000113012,0.000170868,-6.24947e-05,0.000210806,7.30751e-05,-1.00216,0.00722222,998,596,-0.042199,-0.763009,-2.20212,4.72367,-2.15924,5.44931
-30.5425,-4.0817,0.656524,-0.00402499,0.0694976,0.0103518,9.87562e-05,0.000139368,-3.61502e-05,0.000160525,7.75994e-05,-1.0413,0.00705711,1005,596,-0.0379227,-0.758761,-2.29761,4.49007,-2.25541,5.21099
-29.8721,-4.06831,0.654866,-0.00398832,0.069416,0.0103919,8.56172e-05,0.000110605,-1.38946e-05,0.000116797,7.94254e-05,-1.15159,0.00669326,1012,596,-0.0373784,-0.762208,-2.39627,4.24877,-2.35436,4.96462
-29.2015,-4.05485,0.654542,-0.0040295,0.0700057,0.00910798,7.58682e-05,8.57268e-05,4.40343e-06,8.74072e-05,7.41878e-05,1.20624,0.00640843,1019,596,-0.0403966,-0.770227,-2.49083,3.99709,-2.45133,4.71095
-28.5316,-4.04161,0.659526,-0.00409604,0.0708691,0.00707435,6.56431e-05,6.74186e-05,1.78862e-05,8.44391e-05,4.86226e-05,0.810194,0.00644153,1026,596,-0.045272,-0.779026,-2.59811,3.72435,-2.5623,4.43758
-27.8615,-4.02719,0.665981,-0.00410274,0.0713644,0.00547284,5.18805e-05,5.75842e-05,2.71818e-05,8.20634e-05,2.74014e-05,0.837667,0.00648587,1033,596,-0.0487045,-0.78076,-2.70398,3.41948,-2.67131,4.1337
-27.1893,-4.01157,0.663587,-0.00438321,0.0715425,0.00507289,3.63561e-05,5.71104e-05,3.31772e-05,8.14954e-05,1.1971e-05,0.936968,0.00665726,1040,596,-0.0526129,-0.778211,-2.77209,3.12846,-2.73721,3.84699
-26.516,-3.99762,0.656759,-0.00443814,0.0712453,0.00594366,2.52111e-05,6.23861e-05,3.67481e-05,8.49801e-05,2.61712e-06,1.01954,0.0067293,1047,596,-0.0515143,-0.772509,-2.81646,2.89446,-2.77897,3.61667
-25.8415,-3.98398,0.645709,-0.00464251,0.0709841,0.0074715,1.84851e-05,7.22419e-05,3.50077e-05,8.94995e-05,1.22753e-06,1.11279,0.00653983,1054,596,-0.0505834,-0.77074,-2.8395,2.68759,-2.79672,3.41327
-25.1683,-3.97166,0.643781,-0.00441306,0.0707672,0.00864932,1.16055e-05,8.62037e-05,2.92613e-05,9.63119e-05,1.49733e-06,1.23819,0.00635006,1061,596,-0.0457521,-0.77254,-2.88701,2.47003,-2.84419,3.19489
-24.4966,-3.95826,0.651559,-0.00378149,0.0708414,0.00829722,4.13934e-06,0.000105414,1.96217e-05,0.000109082,4.7058e-07,1.38596,0.006305,1068,596,-0.0398993,-0.775797,-2.95823,2.18764,-2.92253,2.90902
-23.8242,-3.94282,0.657581,-0.00340474,0.0700486,0.00891687,-5.26765e-08,0.000128626,7.91041e-06,0.00012911,-5.37148e-07,1.50963,0.00651019,1075,596,-0.0346218,-0.764051,-3.01883,1.87031,-2.98554,2.59003
-23.1505,-3.92852,0.659276,-0.00323061,0.0694181,0.00945358,-2.32187e-06,0.000152178,-3.35624e-06,0.00015225,-2.39475e-06,-1.54909,0.00649353,1082,596,-0.0316265,-0.755049,-3.05736,1.59726,-3.02451,2.3155
-22.477,-3.91627,0.66336,-0.00330006,0.0693009,0.00824704,-9.78949e-07,0.000173015,-1.53585e-05,0.000174361,-2.32425e-06,-1.48343,0.00670717,1089,596,-0.0349124,-0.748934,-3.0981,1.35655,-3.06672,2.07285
-21.8055,-3.90746,0.678217,-0.00354153,0.0698047,0.00669001,2.88677e-06,0.000189328,-2.5343e-05,0.000192711,-4.96693e-07,-1.43807,0.00654477,1096,596,-0.0408111,-0.754558,-3.17732,1.13759,-3.14641,1.8513
