 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.65067,1.44785,0.891817,-0.139332,0.369917,0.0273667,0.0165813,0.00982183,0.0259639,0.0393845,-0.0129814,0.720677,0.0206639,1376,547,-1.46934,-3.88571,2.55378,-13.0699,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.133165,0.373189,0.0948853,0.018758,0.00869816,0.0235607,0.0378197,-0.0103635,0.680233,0.0182614,1383,547,-1.22979,-4.07634,2.69833,-13.5357,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.12752,0.375617,0.141272,0.0199947,0.00785678,0.0209707,0.035757,-0.00790547,0.644545,0.01782,1390,547,-1.04953,-4.20922,2.89431,-13.9516,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.119429,0.375794,0.175546,0.0203556,0.00727193,0.0184505,0.0333897,-0.00576214,0.615032,0.0159748,1397,547,-0.874956,-4.28726,3.18999,-14.3061,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.107401,0.374303,0.198812,0.019982,0.00673992,0.0160747,0.0307459,-0.00402396,0.590041,0.0139584,1404,547,-0.688923,-4.31597,3.55216,-14.6386,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.0936875,0.37363,0.213575,0.0191891,0.0063521,0.0139729,0.0281471,-0.00260596,0.570096,0.0125762,1411,547,-0.508751,-4.32889,3.93078,-14.9723,5.13318,-10.605
9.78661,1.51829,1.01777,-0.081117,0.368236,0.222545,0.0181784,0.00607532,0.0120764,0.0256347,-0.00138097,0.553133,0.0116775,1418,547,-0.35358,-4.28898,4.27921,-15.243,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.0686635,0.363425,0.226053,0.0170976,0.00580453,0.0103895,0.0232758,-0.000373647,0.536483,0.0109168,1425,547,-0.214471,-4.24608,4.63398,-15.5067,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.0549555,0.360441,0.221444,0.0159891,0.00551807,0.00890838,0.0210865,0.000420627,0.519733,0.0103434,1432,547,-0.0856501,-4.20312,5.0321,-15.7509,5.83249,-11.493
11.8596,1.55533,1.0844,-0.0431281,0.355676,0.218688,0.0148672,0.00521745,0.00760428,0.0190481,0.00103652,0.5027,0.010027,1439,547,0.0297525,-4.14634,5.46113,-15.9806,6.13198,-11.7784
12.5576,1.57385,1.08552,-0.0329116,0.351221,0.212348,0.0136887,0.00490578,0.00645613,0.0171053,0.00148912,0.486742,0.0103097,1446,547,0.118738,-4.08327,5.94054,-16.2324,6.49455,-12.091
13.2595,1.59573,1.07445,-0.0242231,0.345208,0.20686,0.0124844,0.00457605,0.00547165,0.0152811,0.00177934,0.472509,0.01016,1453,547,0.195056,-4.00601,6.46197,-16.4787,6.91655,-12.4116
13.9629,1.61779,1.06029,-0.0154963,0.340309,0.195978,0.011294,0.00420867,0.00460154,0.0135586,0.00194403,0.457346,0.0097306,1460,547,0.255992,-3.92359,7.0106,-16.714,7.3592,-12.7197
14.6631,1.63608,1.05876,-0.00681956,0.336377,0.181463,0.0100996,0.00381381,0.00381152,0.0118969,0.00201652,0.440624,0.00938163,1467,547,0.305579,-3.84512,7.51722,-16.9318,7.75621,-13.0121
15.3605,1.6508,1.0685,0.000278193,0.331887,0.165964,0.00891128,0.00341263,0.00310222,0.0103071,0.00201677,0.422817,0.00945696,1474,547,0.336424,-3.76175,7.96779,-17.1205,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00503202,0.326774,0.149984,0.00778809,0.00301729,0.00247201,0.00883794,0.00196744,0.401613,0.0100304,1481,547,0.342015,-3.66132,8.43079,-17.3321,8.50741,-13.5814
16.767,1.69156,1.05393,0.00742877,0.320169,0.138284,0.00678118,0.00262411,0.00193879,0.00754504,0.00186025,0.375314,0.00977197,1488,547,0.336145,-3.54895,8.95804,-17.5646,8.99613,-13.8954
17.4763,1.71764,1.02927,0.00982692,0.313106,0.130137,0.00589542,0.00223178,0.00149202,0.00642615,0.00170104,0.34176,0.00940112,1495,547,0.340447,-3.44795,9.52012,-17.814,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0119669,0.305713,0.124125,0.0051008,0.00184817,0.0011053,0.00544085,0.00150812,0.298464,0.00877656,1502,547,0.348385,-3.35633,10.0311,-18.047,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0155834,0.300616,0.10838,0.00437704,0.00148017,0.000773504,0.00457063,0.00128657,0.245249,0.00890532,1509,547,0.342306,-3.27527,10.4856,-18.2527,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0178897,0.294937,0.0904426,0.00374003,0.00114097,0.000499011,0.00383254,0.00104846,0.183316,0.00913868,1516,547,0.316703,-3.18431,10.992,-18.4432,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0195612,0.288432,0.0748769,0.00319961,0.00083563,0.0002804,0.00323241,0.000802826,0.116461,0.00945009,1523,547,0.291481,-3.08856,11.5269,-18.6197,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0210342,0.281799,0.0665096,0.00274531,0.000572328,0.000100962,0.00274999,0.000567647,0.0463292,0.00948483,1530,547,0.284765,-3.00436,12.0644,-18.8098,11.8824,-15.7365
21.7101,1.83717,0.994044,0.023385,0.276126,0.060167,0.00236574,0.000350399,-5.26183e-05,0.00236711,0.000349026,-0.0260852,0.00927365,1537,547,0.291889,-2.92658,12.5897,-19.0188,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0254414,0.271595,0.0521983,0.00203235,0.000164489,-0.000179722,0.00204949,0.000147354,-0.0950558,0.00905391,1544,547,0.290713,-2.85792,13.1384,-19.2295,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0262713,0.266333,0.04697,0.00172825,1.32986e-05,-0.000288864,0.0017756,-3.405e-05,-0.162468,0.00906744,1551,547,0.285813,-2.80049,13.712,-19.4304,13.4562,-16.5674
23.84,1.89994,0.958382,0.026816,0.260978,0.0423813,0.00144882,-0.000106566,-0.000388559,0.00154048,-0.000198232,-0.231676,0.0088961,1558,547,0.279766,-2.73804,14.2529,-19.6627,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0271805,0.255897,0.0370403,0.00119071,-0.000195572,-0.00047499,0.00133784,-0.000342705,-0.300387,0.00865239,1565,547,0.269505,-2.67715,14.7807,-19.9091,14.5068,-17.1854
25.2544,1.93659,0.962084,0.027688,0.252228,0.0308045,0.000965611,-0.000258236,-0.000544651,0.00117289,-0.000465516,-0.363649,0.00819297,1572,547,0.256891,-2.61223,15.2705,-20.1454,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0274468,0.247765,0.0250556,0.000770395,-0.000301645,-0.000599005,0.00103819,-0.000569444,-0.420417,0.00823633,1579,547,0.238637,-2.5451,15.7569,-20.3786,15.4705,-17.749
26.6703,1.97282,0.967884,0.0275155,0.242996,0.0196739,0.000570143,-0.00034084,-0.000645134,0.00090438,-0.000675076,-0.478013,0.00893757,1586,547,0.224593,-2.47709,16.2994,-20.6279,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0281315,0.238671,0.0148403,0.000378968,-0.000372294,-0.000683336,0.000783111,-0.000776437,-0.534091,0.00905878,1593,547,0.217479,-2.42239,16.9154,-20.8887,16.614,-18.3734
28.1015,2.02072,0.933161,0.0284336,0.23476,0.0120275,0.00021912,-0.000400173,-0.000703523,0.000678126,-0.000859178,-0.578087,0.00853631,1600,547,0.213167,-2.37971,17.5421,-21.1444,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0289249,0.231624,0.00850243,8.89257e-05,-0.000421391,-0.000707655,0.000586018,-0.000918483,-0.612369,0.00828174,1607,547,0.208108,-2.34095,18.161,-21.3845,17.847,-18.9639
29.5355,2.06688,0.897085,0.0292098,0.228756,0.00538145,-4.35626e-05,-0.00042868,-0.000713934,0.000503325,-0.000975567,-0.653675,0.00781199,1614,547,0.201984,-2.30331,18.8191,-21.6453,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0293546,0.224647,0.00427882,-0.000194993,-0.000416922,-0.000731961,0.000434366,-0.00104628,-0.710172,0.0077661,1621,547,0.20109,-2.25551,19.4643,-21.8954,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0297178,0.220477,0.00279858,-0.000343848,-0.000379732,-0.000757946,0.000396369,-0.00111995,-0.773565,0.00795104,1628,547,0.201282,-2.20967,20.1592,-22.1631,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.057336,0.177398,-0.0183569,0.00487799,-0.00180874,0.00103154,0.0050335,-0.00196426,0.149633,0.00858222,991,554,0.523868,-1.7652,0.422166,4.54723,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0605191,0.178076,-0.015183,0.00472433,-0.00186329,0.00119789,0.00493539,-0.00207435,0.174405,0.00887915,998,554,0.562005,-1.77703,0.321309,4.26706,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0644362,0.180012,-0.0158607,0.00467363,-0.00194184,0.00134918,0.0049382,-0.00220641,0.193644,0.00943909,1005,554,0.600144,-1.7956,0.265771,3.9564,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0685128,0.182826,-0.0166136,0.00471291,-0.00202732,0.00145349,0.00501298,-0.0023274,0.203592,0.00959604,1012,554,0.639538,-1.82435,0.245029,3.61838,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0714968,0.18498,-0.0158276,0.00482899,-0.00210176,0.00151835,0.00514702,-0.00241979,0.206478,0.00943671,1019,554,0.670718,-1.85469,0.221477,3.29068,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0740248,0.187134,-0.0137001,0.0050174,-0.00215765,0.00155875,0.0053414,-0.00248165,0.204942,0.00926398,1026,554,0.699817,-1.8907,0.204,2.96477,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0769878,0.188511,-0.0109667,0.00525951,-0.00219873,0.00157693,0.00557923,-0.00251844,0.200032,0.00929026,1033,554,0.734642,-1.90764,0.141344,2.67722,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0807656,0.191228,-0.00983766,0.00553717,-0.0022304,0.00157299,0.00584362,-0.00253685,0.192411,0.00926093,1040,554,0.774489,-1.93689,0.0834786,2.37191,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0850794,0.195177,-0.0128311,0.00583059,-0.00225987,0.00156385,0.00612235,-0.00255163,0.184447,0.00924355,1047,554,0.811229,-1.9667,0.0169326,2.08399,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0892238,0.199364,-0.0170395,0.00613824,-0.00228644,0.00153886,0.00641053,-0.00255873,0.17513,0.00889806,1054,554,0.843558,-1.99891,0.0195065,1.81781,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0932707,0.202769,-0.0162571,0.00652243,-0.00231095,0.00148397,0.00676506,-0.00255359,0.16207,0.00843297,1061,554,0.885084,-2.03549,0.0568249,1.52142,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0984208,0.206153,-0.0113613,0.00701557,-0.00234171,0.00140796,0.00722283,-0.00254898,0.146157,0.00830036,1068,554,0.946394,-2.07458,0.0305381,1.21067,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.103641,0.20896,-0.00439733,0.00761402,-0.00237613,0.001328,0.00778753,-0.00254965,0.129925,0.00859863,1075,554,1.01293,-2.11218,-0.0415452,0.866161,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.109288,0.211611,0.000269739,0.00826894,-0.00240616,0.00125186,0.00841378,-0.002551,0.115187,0.00938565,1082,554,1.07932,-2.14588,-0.0976041,0.544195,-1.28089,2.7366
-22.394,0.130011,0.75764,0.114221,0.212868,0.00456381,0.00894824,-0.00242206,0.00116758,0.00906689,-0.00254072,0.101278,0.0104186,1089,554,1.138,-2.16893,-0.10233,0.250933,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.119406,0.214807,0.00841975,0.00967518,-0.00242211,0.00107036,0.00976915,-0.00251608,0.0875728,0.010761,1096,554,1.19828,-2.20091,-0.0854395,-0.0263906,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.124113,0.218384,0.0112182,0.0104795,-0.00240957,0.000977345,0.0105532,-0.00248325,0.075254,0.0104598,1103,554,1.25085,-2.24192,-0.0719897,-0.308744,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.129022,0.22225,0.0158726,0.0113372,-0.0023902,0.00089093,0.0113948,-0.00244779,0.0645407,0.0103611,1110,554,1.30939,-2.28783,-0.0868108,-0.616998,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.137566,0.22556,0.0265312,0.0121949,-0.00235989,0.000775993,0.0122362,-0.00240115,0.0531144,0.0114387,1117,554,1.41857,-2.33899,-0.0425194,-0.962878,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.148509,0.229248,0.0411776,0.0130054,-0.00230848,0.000604412,0.0130293,-0.0023323,0.0393864,0.0124534,1124,554,1.56118,-2.39922,0.0148707,-1.34887,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.160469,0.234334,0.0549528,0.0137499,-0.00223429,0.000403636,0.0137601,-0.00224448,0.0252308,0.0133917,1131,554,1.71242,-2.47972,0.0904427,-1.75027,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.170028,0.241159,0.0595425,0.0144533,-0.0021501,0.000210208,0.014456,-0.00215276,0.0126578,0.013326,1138,554,1.81873,-2.57027,0.131055,-2.12542,-1.58233,0.531
-16.9975,0.231066,0.850666,0.178798,0.245687,0.0609748,0.0151639,-0.00208793,4.62282e-06,0.0151639,-0.00208794,0.000267961,0.0131379,1145,554,1.91057,-2.63036,0.170953,-2.47514,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.189132,0.249814,0.0611998,0.0158846,-0.00207745,-0.000256861,0.0158883,-0.00208112,-0.0142963,0.0129025,1152,554,2.0159,-2.68571,0.271496,-2.79303,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.202432,0.255745,0.0619973,0.0165471,-0.00214402,-0.000582111,0.0165652,-0.00216214,-0.0311036,0.0123743,1159,554,2.15223,-2.75108,0.434638,-3.10222,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.214663,0.266424,0.05672,0.0171162,-0.00230988,-0.000964185,0.0171639,-0.00235762,-0.0494714,0.0125092,1166,554,2.2622,-2.84352,0.581376,-3.42951,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.226106,0.273133,0.0519078,0.0175852,-0.00259604,-0.00140146,0.0176821,-0.0026929,-0.0690019,0.0130012,1173,554,2.36582,-2.88873,0.688029,-3.76161,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.236036,0.278772,0.0455784,0.0179272,-0.00301561,-0.00191205,0.0181003,-0.00318874,-0.0903037,0.0134225,1180,554,2.45034,-2.91654,0.801838,-4.08769,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.245802,0.287612,0.0330264,0.0182084,-0.00358862,-0.00248853,0.0184889,-0.00386912,-0.112244,0.0141591,1187,554,2.51781,-2.97115,0.961409,-4.46227,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.257477,0.301132,0.0149394,0.0185396,-0.00431976,-0.00313139,0.0189608,-0.00474096,-0.133704,0.0150412,1194,554,2.59037,-3.06997,1.22157,-4.85331,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.27344,0.315753,-0.0128907,0.0188659,-0.00518291,-0.00390379,0.0194837,-0.00580073,-0.15696,0.0173393,1201,554,2.68344,-3.15759,1.54563,-5.21172,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.291029,0.326006,-0.0410283,0.0189397,-0.00613829,-0.00491474,0.0198685,-0.00706707,-0.186777,0.0205697,1208,554,2.79242,-3.18222,1.89897,-5.54109,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.304742,0.332022,-0.0720335,0.0185761,-0.0071259,-0.00625476,0.0200174,-0.00856722,-0.226481,0.0217553,1215,554,2.85513,-3.15432,2.24204,-5.82772,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.314624,0.336684,-0.100203,0.0177733,-0.00797976,-0.00789441,0.0200006,-0.0102071,-0.274993,0.0215226,1222,554,2.88468,-3.12343,2.56866,-6.11716,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.319081,0.345126,-0.139743,0.0165586,-0.00871961,-0.00980673,0.0199169,-0.012078,-0.329938,0.0205601,1229,554,2.82945,-3.09295,2.87586,-6.40823,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.317255,0.357628,-0.193434,0.01478,-0.0091669,-0.0119755,0.019741,-0.0141279,-0.392743,0.0216571,1236,554,2.6741,-3.08254,3.15876,-6.68899,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.324772,0.378198,-0.273339,0.0123276,-0.00924777,-0.0143238,0.0194716,-0.0163918,-0.462647,0.028845,1243,554,2.54835,-3.12385,3.61784,-6.99185,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.33511,0.401277,-0.376395,0.00904451,-0.00868216,-0.016677,0.0190672,-0.0187049,-0.541146,0.0336348,1250,554,2.39335,-3.16061,4.14695,-7.25275,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.338916,0.421794,-0.492716,0.00501059,-0.00737679,-0.0188501,0.0186585,-0.0210247,-0.626667,0.0351047,1257,554,2.13743,-3.1268,4.60876,-7.43911,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.326008,0.438188,-0.617144,0.00048196,-0.00522438,-0.0205467,0.0183727,-0.0231151,-0.716408,0.033837,1264,554,1.68894,-2.9951,4.93271,-7.55055,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.28972,0.439753,-0.741721,-0.00447417,-0.00220577,-0.0209786,0.0176693,-0.0243493,-0.812404,0.0337039,1271,554,1.00266,-2.65423,5.00128,-7.55077,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.254497,0.438359,-0.862366,-0.00965897,0.00145803,-0.0199185,0.0165791,-0.0247801,-0.921467,0.0350372,1278,554,0.336474,-2.34172,5.0856,-7.52065,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.220816,0.437028,-0.956722,-0.0148598,0.00545996,-0.0171426,0.0152273,-0.0246271,-1.0529,0.0358546,1285,554,-0.251397,-2.10721,5.10975,-7.56844,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.190736,0.435962,-1.04083,-0.0195872,0.00935178,-0.0129396,0.0142936,-0.0245291,-1.20598,0.0414523,1292,554,-0.779437,-1.88849,5.15516,-7.66008,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.147794,0.428611,-1.10053,-0.0227215,0.0131912,-0.00732567,0.0146281,-0.0241584,-1.37712,0.0444914,1299,554,-1.3769,-1.66891,5.00052,-7.71742,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0949684,0.423803,-1.12179,-0.0249709,0.0166879,-0.00112262,0.0167182,-0.0250012,-1.54387,0.0426363,1306,554,-1.98045,-1.57426,4.66144,-7.90076,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0467993,0.415878,-1.11929,-0.0241086,0.0184537,0.00514641,0.0190671,-0.024722,1.45216,0.0409981,1313,554,-2.47561,-1.52281,4.3311,-8.08796,2.14647,-6.53186
0.142938,0.667961,0.697984,0.00622796,0.405947,-1.0687,-0.0222544,0.0200796,0.0116702,0.0230836,-0.0252584,1.31886,0.040255,1320,554,-2.77112,-1.5757,4.02256,-8.36344,2.35237,-6.81538
0.830843,0.682664,0.706827,-0.032269,0.402888,-0.962256,-0.0178455,0.0202133,0.0184504,0.0276892,-0.0253214,1.18582,0.0403781,1327,554,-2.9053,-1.81364,3.64945,-8.86828,2.54932,-7.10253
1.51724,0.69595,0.723256,-0.0845711,0.401492,-0.817631,-0.0123101,0.0196,0.0244462,0.032837,-0.0255471,1.07452,0.0407899,1334,554,-3.08013,-2.1385,3.05663,-9.51368,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.137163,0.403027,-0.676206,-0.00599181,0.0182452,0.0291428,0.0376886,-0.0254353,0.982438,0.0410776,1341,554,-3.26226,-2.51302,2.4502,-10.1646,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.173912,0.392853,-0.531403,0.000971372,0.0161975,0.0318241,0.0413065,-0.0241376,0.902804,0.0378357,1348,554,-3.26733,-2.76419,1.96556,-10.7,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.182035,0.385177,-0.397418,0.00773458,0.0137005,0.0325036,0.0433577,-0.0219226,0.831156,0.0313645,1355,554,-3.0073,-3.01374,1.80668,-11.2279,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.180798,0.377782,-0.264991,0.0134188,0.0114922,0.0319306,0.0444007,-0.0194897,0.770318,0.027065,1362,554,-2.6529,-3.26398,1.78761,-11.7686,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.176236,0.36968,-0.146213,0.017743,0.00966346,0.0303573,0.0443281,-0.0169217,0.71925,0.0231186,1369,554,-2.29676,-3.46849,1.85861,-12.2635,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.171217,0.365413,-0.0477933,0.0209244,0.00824222,0.0281183,0.0434077,-0.0142411,0.674496,0.0205607,1376,554,-1.98773,-3.66075,1.96679,-12.7401,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.164205,0.362291,0.0339317,0.0229163,0.00720085,0.0254191,0.0416645,-0.0115473,0.635494,0.0195151,1383,554,-1.70038,-3.82829,2.10214,-13.1473,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.1523,0.368801,0.0958261,0.0238644,0.00648901,0.0225481,0.0393406,-0.00898719,0.601515,0.0192335,1390,554,-1.4178,-4.04119,2.33238,-13.642,4.00373,-9.65387
7.689,0.789802,0.962827,-0.141987,0.370182,0.144546,0.0238914,0.00606377,0.019785,0.0366779,-0.0067227,0.573749,0.0179253,1397,554,-1.18328,-4.15857,2.61504,-14.0662,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.131003,0.367737,0.180904,0.0231926,0.0056867,0.0171954,0.0337346,-0.00485535,0.549977,0.0152635,1404,554,-0.972537,-4.20841,2.93647,-14.4204,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.118176,0.366494,0.20145,0.0220879,0.00546398,0.0149145,0.0308502,-0.00329838,0.531181,0.0137909,1411,554,-0.785463,-4.23123,3.29471,-14.7472,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.103673,0.363652,0.210889,0.0207696,0.00536779,0.0128671,0.0280642,-0.00192687,0.515743,0.0122223,1418,554,-0.610537,-4.21462,3.66089,-15.0389,4.96542,-10.775
10.4476,0.837581,1.05206,-0.0887212,0.360337,0.215025,0.019409,0.00525547,0.0110548,0.0254582,-0.00079367,0.500687,0.0111547,1425,554,-0.445075,-4.18946,4.03903,-15.3174,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.0733404,0.357014,0.215698,0.0180578,0.00510516,0.00947189,0.0230558,0.000107188,0.485533,0.0103002,1432,554,-0.284643,-4.16383,4.45828,-15.5622,5.44616,-11.3628
11.8327,0.864194,1.08583,-0.0606124,0.350393,0.219762,0.0167329,0.00491859,0.00808467,0.0208385,0.000812925,0.469894,0.0100482,1439,554,-0.140357,-4.11752,4.89948,-15.7774,5.75662,-11.6487
12.531,0.882905,1.08486,-0.0492641,0.345277,0.216915,0.0153739,0.00469812,0.00687229,0.0187378,0.0013342,0.455205,0.0106516,1446,554,-0.0299312,-4.05611,5.39504,-16.0261,6.12768,-11.9563
13.2327,0.904382,1.07374,-0.0392412,0.33986,0.211789,0.0140143,0.00444062,0.00584296,0.0167809,0.00167405,0.442215,0.0108696,1453,554,0.0606277,-3.97954,5.93005,-16.2787,6.54956,-12.27
13.9364,0.926743,1.05805,-0.0281676,0.336576,0.199638,0.0126926,0.00413099,0.00494188,0.0149499,0.00187364,0.428478,0.0106329,1460,554,0.141001,-3.90446,6.51155,-16.5339,6.99855,-12.5786
14.6374,0.945865,1.05296,-0.0171106,0.334417,0.184065,0.0113713,0.00378099,0.00412269,0.0131797,0.0019726,0.413371,0.0102834,1467,554,0.210827,-3.83652,7.05956,-16.7733,7.41042,-12.872
15.3337,0.959329,1.06589,-0.00782266,0.33122,0.166752,0.0100583,0.00341442,0.00338258,0.0114774,0.00199536,0.39722,0.0104196,1474,554,0.258055,-3.75929,7.52156,-16.9645,7.75345,-13.1372
16.0319,0.97421,1.07431,-0.0027357,0.325342,0.152417,0.00882446,0.00304428,0.00272198,0.00990449,0.00196425,0.377726,0.0105439,1481,554,0.271986,-3.65431,7.96208,-17.1494,8.12358,-13.4084
16.7388,0.997663,1.05484,7.49536e-05,0.318446,0.142636,0.00772223,0.00266691,0.00216029,0.00851961,0.00186953,0.353596,0.0101814,1488,554,0.275915,-3.54428,8.49976,-17.3782,8.62051,-13.7173
17.4487,1.02414,1.02737,0.00282643,0.311527,0.13565,0.00675202,0.00228324,0.00168715,0.00731745,0.00171781,0.323374,0.00977304,1495,554,0.287161,-3.44974,9.07607,-17.6263,9.15986,-14.0478
18.1558,1.04787,1.01169,0.00531437,0.304789,0.128846,0.00587325,0.00190005,0.00127586,0.00624767,0.00152563,0.285448,0.00888518,1502,554,0.296154,-3.36224,9.6078,-17.8729,9.65757,-14.3789
18.8565,1.06538,1.019,0.00938933,0.300361,0.112091,0.00506446,0.00152507,0.000919083,0.00528889,0.00130064,0.239502,0.00893671,1509,554,0.291606,-3.28685,10.0775,-18.091,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0120665,0.295027,0.094197,0.00435404,0.00117255,0.000617768,0.00446979,0.0010568,0.185212,0.00905264,1516,554,0.269703,-3.19691,10.5623,-18.263,10.5032,-14.9733
20.2653,1.10166,1.01374,0.013283,0.288389,0.0807759,0.0037515,0.000850485,0.000372498,0.00379857,0.000803418,0.125687,0.0094081,1523,554,0.246187,-3.10053,11.0737,-18.4367,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0145119,0.281869,0.0719186,0.00324252,0.000568551,0.000169064,0.00325317,0.000557905,0.0628922,0.00948629,1530,554,0.235733,-3.01817,11.6085,-18.6223,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0171583,0.276725,0.0652123,0.00281697,0.000327439,-3.45737e-06,0.00281698,0.000327434,-0.00138876,0.00927604,1537,554,0.244639,-2.94513,12.1319,-18.8323,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0199799,0.272294,0.0577076,0.00244511,0.000123154,-0.000145355,0.00245417,0.00011409,-0.0622762,0.00910712,1544,554,0.252496,-2.87891,12.6693,-19.0541,12.4902,-16.0921
23.095,1.17921,0.985362,0.0219269,0.266856,0.0516172,0.00210911,-4.25805e-05,-0.000265613,0.00214141,-7.48838e-05,-0.121024,0.00903388,1551,554,0.256198,-2.81207,13.2099,-19.2596,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0233202,0.262134,0.0438473,0.00180141,-0.000173101,-0.000373363,0.00186965,-0.000241342,-0.180779,0.00894477,1558,554,0.248938,-2.74633,13.7409,-19.4842,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0239916,0.257455,0.0375795,0.00151465,-0.000270236,-0.000466011,0.001629,-0.00038458,-0.240615,0.00903153,1565,554,0.238751,-2.68381,14.2767,-19.71,14.037,-16.9561
25.217,1.23399,0.984216,0.0247977,0.25392,0.030178,0.00126179,-0.000338971,-0.000539304,0.00142653,-0.000503711,-0.296466,0.00904954,1572,554,0.225775,-2.62525,14.7721,-19.9354,14.5174,-17.2319
25.926,1.25225,0.982339,0.024661,0.249414,0.0264364,0.00104047,-0.000386382,-0.000595469,0.00125632,-0.000602236,-0.347761,0.00837875,1579,554,0.214661,-2.56584,15.2998,-20.1615,15.0439,-17.5094
