 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.0275,-1.46146,0.588333,0.0443073,-0.0623678,-0.26318,-0.00206378,-0.0021954,-0.00136069,-0.000767306,-0.00349187,-0.761234,0.0134891,1278,575,-0.172944,1.28106,1.33245,-3.71019,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.0417734,-0.0610616,-0.291032,-0.00290298,-0.0023842,-0.00116564,-0.00144944,-0.00383774,-0.894881,0.0140531,1285,575,-0.27115,1.32456,1.65081,-3.91518,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.0378433,-0.0569924,-0.320521,-0.00363036,-0.00251442,-0.000847534,-0.00205768,-0.00408711,-1.07651,0.0147112,1292,575,-0.389264,1.34587,1.91404,-4.14469,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.03352,-0.0524956,-0.351248,-0.00419136,-0.00258234,-0.000444504,-0.00246771,-0.00430599,-1.31841,0.0161291,1299,575,-0.515319,1.36624,2.14626,-4.40716,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.0249959,-0.0513813,-0.369702,-0.00453355,-0.0025859,1.42605e-05,-0.00258579,-0.00453365,1.56347,0.0176418,1306,575,-0.653063,1.39558,2.3322,-4.68409,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.0146059,-0.0526381,-0.367881,-0.00458602,-0.00252456,0.00052814,-0.00239713,-0.00471345,1.33404,0.0177082,1313,575,-0.758542,1.40949,2.44927,-4.94434,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.00529234,-0.0546216,-0.347952,-0.00432666,-0.00240423,0.00108065,-0.00191916,-0.00481173,1.14888,0.0183127,1320,575,-0.80712,1.39784,2.5469,-5.21738,2.0008,-6.59702
0.80501,-1.33929,0.534196,-0.00360365,-0.0573241,-0.31918,-0.00379755,-0.00223267,0.00161018,-0.00122488,-0.00480533,1.01156,0.0196118,1327,575,-0.828057,1.36832,2.58193,-5.52017,2.17533,-6.84728
1.48998,-1.32709,0.555041,-0.00936099,-0.0589118,-0.289269,-0.00305441,-0.00202087,0.00205767,-0.000416066,-0.00465921,0.908425,0.0203098,1334,575,-0.813599,1.31635,2.62925,-5.87314,2.32987,-7.14204
2.17227,-1.31629,0.588046,-0.0139737,-0.0584431,-0.257574,-0.00215685,-0.00177856,0.00239806,0.000437803,-0.00437321,0.824754,0.0188851,1341,575,-0.78259,1.22695,2.64517,-6.26785,2.44208,-7.46537
2.85276,-1.30944,0.628907,-0.0180691,-0.05817,-0.226247,-0.00117837,-0.00152321,0.00263645,0.00129129,-0.00399287,0.752746,0.0166849,1348,575,-0.746484,1.14682,2.64122,-6.62226,2.52785,-7.74491
3.5305,-1.30567,0.681447,-0.0211967,-0.0591019,-0.198766,-0.000176999,-0.00126522,0.00278265,0.00211424,-0.00355645,0.688848,0.0149832,1355,575,-0.709021,1.07662,2.61211,-6.93603,2.57216,-8.0168
4.21137,-1.29999,0.723332,-0.0218426,-0.0620833,-0.170816,0.000771653,-0.00101377,0.00282944,0.00284587,-0.00308798,0.632586,0.0127084,1362,575,-0.643629,1.0228,2.6606,-7.21352,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.020186,-0.0639597,-0.14709,0.00158065,-0.00077525,0.00276962,0.00341241,-0.00260702,0.584332,0.0106279,1369,575,-0.565691,0.9706,2.77516,-7.50514,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.0175395,-0.063236,-0.125637,0.00221173,-0.000539104,0.00261231,0.00378859,-0.00211596,0.543081,0.00937187,1376,575,-0.484577,0.922079,2.9181,-7.83869,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.015226,-0.0625334,-0.107043,0.00265287,-0.000303828,0.0024001,0.00399338,-0.00164434,0.509364,0.00886144,1383,575,-0.413756,0.875992,3.09163,-8.15487,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.0132829,-0.0622849,-0.0891229,0.00291874,-7.71774e-05,0.00216082,0.00405005,-0.00120848,0.482312,0.00858427,1390,575,-0.347655,0.827243,3.29527,-8.46169,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.0114931,-0.0625136,-0.073246,0.00303425,0.000128774,0.00191924,0.00398857,-0.000825548,0.461436,0.00853063,1397,575,-0.287855,0.784127,3.52136,-8.76595,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.0101815,-0.0635372,-0.0563008,0.00303121,0.000305615,0.00170626,0.00385211,-0.00051529,0.448424,0.00811712,1404,575,-0.229599,0.759271,3.7421,-9.07632,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.00851608,-0.0637712,-0.0429834,0.00294861,0.00044777,0.00152898,0.00367337,-0.000276987,0.442643,0.00803298,1411,575,-0.177484,0.737503,3.97665,-9.39379,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.00651704,-0.0629276,-0.035751,0.0028164,0.000555279,0.00137187,0.00346354,-9.18552e-05,0.440766,0.00807089,1418,575,-0.13838,0.710128,4.24046,-9.71932,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.00498225,-0.0620083,-0.0325596,0.00266837,0.000631677,0.00122223,0.00324089,5.91512e-05,0.438072,0.00775148,1425,575,-0.11472,0.686919,4.52957,-10.0461,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.00337133,-0.0604798,-0.0308048,0.00253015,0.000679069,0.0010802,0.00302709,0.000182123,0.431178,0.00738529,1432,575,-0.094578,0.669343,4.83274,-10.3753,4.83865,-11.092
11.7854,-1.174,0.972981,-0.00175608,-0.0595656,-0.0288626,0.00240044,0.000702124,0.000945107,0.00282183,0.000280732,0.419412,0.00697443,1439,575,-0.0737384,0.662697,5.13568,-10.6723,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.000575334,-0.0595734,-0.0253227,0.00226242,0.000708125,0.000819141,0.00261441,0.000356135,0.405849,0.00676364,1446,575,-0.0409211,0.661837,5.46756,-10.9535,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.00294603,-0.059585,-0.0234726,0.00210679,0.000703083,0.000710284,0.00240348,0.000406387,0.395684,0.00670256,1453,575,-0.0121594,0.656889,5.85674,-11.1976,5.80548,-11.874
13.88,-1.126,0.971028,0.00490872,-0.059358,-0.0236424,0.00193942,0.000686096,0.000618022,0.0021929,0.000432612,0.389229,0.00697414,1460,575,0.00692368,0.648804,6.32693,-11.4584,6.25485,-12.139
14.5866,-1.1016,0.945632,0.00630413,-0.0597101,-0.024316,0.0017671,0.000659548,0.000536279,0.00198421,0.00044244,0.384673,0.00760296,1467,575,0.0190773,0.649118,6.83996,-11.7565,6.75246,-12.447
15.2887,-1.08153,0.937686,0.00700319,-0.0598209,-0.0245398,0.00159409,0.000625621,0.000462069,0.00177917,0.000440534,0.380991,0.00772648,1474,575,0.0252004,0.654543,7.27926,-12.0612,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.00785939,-0.0595779,-0.0260148,0.00141412,0.000585116,0.000387868,0.00156729,0.000431944,0.376108,0.00792142,1481,575,0.0291616,0.661519,7.68434,-12.3432,7.579,-13.0268
16.6869,-1.05108,0.946932,0.00903814,-0.0583495,-0.0276462,0.0012281,0.00053773,0.000314556,0.00134992,0.000415905,0.369504,0.0074317,1488,575,0.0354038,0.661331,8.08302,-12.6085,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.00999557,-0.0591819,-0.0246485,0.00104332,0.000482779,0.000244942,0.00113527,0.000390829,0.359114,0.00678597,1495,575,0.0535661,0.662463,8.57048,-12.8937,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0103197,-0.0607357,-0.0197202,0.000869561,0.00042383,0.000184128,0.000935784,0.000357607,0.345251,0.00649464,1502,575,0.0712998,0.665421,9.06039,-13.1796,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0101825,-0.0613954,-0.0193046,0.000720588,0.000362304,0.00013342,0.000764813,0.00031808,0.320073,0.00665987,1509,575,0.0712107,0.671196,9.47107,-13.4317,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.01047,-0.0610819,-0.021443,0.000595275,0.00030086,9.03055e-05,0.000620767,0.000275368,0.275128,0.00667787,1516,575,0.0675468,0.675945,9.87295,-13.7002,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.0114485,-0.0602104,-0.0262625,0.00049027,0.000241061,5.2213e-05,0.000500768,0.000230563,0.198401,0.0069515,1523,575,0.0627364,0.680281,10.3386,-13.9732,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.012429,-0.0600048,-0.0294754,0.00040557,0.000185121,1.96232e-05,0.000407303,0.000183388,0.0880916,0.00729002,1530,575,0.062814,0.685001,10.8287,-14.2523,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0125745,-0.0608954,-0.0302489,0.000343462,0.000135033,-1.16595e-06,0.000343468,0.000135027,-0.0055938,0.00759663,1537,575,0.062131,0.692445,11.3021,-14.5005,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.012276,-0.0617041,-0.0292044,0.000296706,9.07473e-05,-6.20032e-06,0.000296892,9.05608e-05,-0.0300684,0.00778302,1544,575,0.0622852,0.696013,11.7764,-14.7382,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0119616,-0.063081,-0.0255795,0.000259331,5.22353e-05,1.12368e-06,0.000259337,5.22292e-05,0.00542567,0.00734869,1551,575,0.0701604,0.698983,12.2783,-14.9992,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0119706,-0.063265,-0.0236169,0.000231754,2.20374e-05,1.03198e-05,0.00023226,2.15308e-05,0.0490505,0.00735571,1558,575,0.0758206,0.698376,12.7681,-15.3216,12.624,-16.0316
24.437,-0.854123,0.926533,0.0126278,-0.0627192,-0.0250519,0.000203729,1.50776e-06,1.72635e-05,0.000205192,4.45798e-08,0.0845542,0.00764072,1565,575,0.0775842,0.697267,13.2827,-15.6587,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0136124,-0.0616371,-0.029375,0.000171565,-8.51757e-06,2.43627e-05,0.000174803,-1.17553e-05,0.132123,0.00817231,1572,575,0.0736473,0.700031,13.8229,-16.0174,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0144123,-0.0613016,-0.0321632,0.000139195,-9.5493e-06,3.34235e-05,0.00014636,-1.67146e-05,0.211181,0.0083362,1579,575,0.0726707,0.706702,14.3845,-16.3188,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0148727,-0.0621436,-0.0337465,0.000108151,-8.48207e-06,4.47224e-05,0.000123325,-2.36564e-05,0.327112,0.00803919,1586,575,0.0725465,0.715436,14.9511,-16.5828,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0150038,-0.0632271,-0.0335122,6.68957e-05,-6.29738e-07,4.74086e-05,9.13352e-05,-2.50692e-05,0.475976,0.00759746,1593,575,0.0746094,0.72698,15.5022,-16.8292,15.3181,-17.557
27.9877,-0.756187,0.9002,0.014288,-0.0635472,-0.0318013,9.96287e-06,1.37879e-05,3.89879e-05,5.09102e-05,-2.71595e-05,0.809905,0.00741368,1600,575,0.0725588,0.722763,16.0513,-17.0952,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0136852,-0.063247,-0.0304443,-5.99537e-05,3.67139e-05,2.06734e-05,4.09495e-05,-6.41893e-05,1.36871,0.00773161,1607,575,0.0703256,0.713205,16.6145,-17.3738,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0135437,-0.0628831,-0.0317004,-0.000135996,7.25218e-05,1.94024e-06,7.25399e-05,-0.000136014,1.56149,0.00802191,1614,575,0.0646394,0.710656,17.2325,-17.6382,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0132964,-0.063586,-0.0308875,-0.000209508,0.000124691,-6.27232e-06,0.000124809,-0.000209626,-1.55204,0.00751105,1621,575,0.0646927,0.714214,17.8981,-17.9254,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0132162,-0.064528,-0.0311512,-0.000279511,0.000198601,-3.89457e-06,0.000198633,-0.000279543,-1.56265,0.00698721,1628,575,0.0631747,0.724387,18.5471,-18.2052,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0220718,-0.0666524,-0.0264966,0.000272805,0.000121282,8.69077e-05,0.000312338,8.17496e-05,0.426906,0.00721004,991,582,0.195023,0.775312,-1.35217,6.67034,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0223215,-0.0665031,-0.0267823,0.000298523,0.000118225,0.000109123,0.000349917,6.68307e-05,0.440164,0.00749226,998,582,0.196657,0.778442,-1.41415,6.43131,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0220777,-0.066293,-0.0254146,0.000326953,0.00011013,0.000124735,0.000383805,5.32785e-05,0.427649,0.00779634,1005,582,0.196317,0.776931,-1.50467,6.17388,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0219962,-0.0659738,-0.0237931,0.000348367,9.89627e-05,0.000124219,0.000399679,4.7651e-05,0.391727,0.00788131,1012,582,0.198306,0.766768,-1.60051,5.86631,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0222393,-0.0656963,-0.0234043,0.000363327,8.83872e-05,0.000114448,0.000404732,4.69822e-05,0.347132,0.00793952,1019,582,0.201384,0.75595,-1.70831,5.57435,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0227344,-0.0650228,-0.0244651,0.000385936,8.10745e-05,0.000105362,0.000418806,4.82049e-05,0.302401,0.0080167,1026,582,0.204135,0.744768,-1.84286,5.27555,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.022859,-0.0639176,-0.0270303,0.000426879,7.78392e-05,9.79008e-05,0.000452463,5.22546e-05,0.255614,0.00808359,1033,582,0.199757,0.739478,-1.95181,5.05079,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.023222,-0.0634417,-0.0284633,0.000480648,7.62784e-05,9.24322e-05,0.000500775,5.61517e-05,0.214399,0.00801942,1040,582,0.200168,0.740241,-2.01072,4.83422,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.023715,-0.0633839,-0.0292901,0.000527135,7.26995e-05,9.11271e-05,0.000544727,5.5107e-05,0.190709,0.00793574,1047,582,0.203202,0.744549,-2.03813,4.62533,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0239744,-0.0642805,-0.0272258,0.000572075,7.13794e-05,9.21029e-05,0.00058848,5.49746e-05,0.176266,0.00808698,1054,582,0.209906,0.751433,-2.1207,4.36281,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0237381,-0.0651658,-0.0218285,0.000619748,7.09809e-05,9.42458e-05,0.000635482,5.52462e-05,0.165428,0.00826294,1061,582,0.218353,0.749102,-2.24175,4.06347,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0233274,-0.0658671,-0.0181469,0.00067275,7.09958e-05,9.72941e-05,0.00068809,5.56559e-05,0.156377,0.00815058,1068,582,0.221572,0.747864,-2.32726,3.75947,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0235828,-0.0655709,-0.017811,0.000729102,7.07797e-05,0.000100323,0.000744051,5.58308e-05,0.147919,0.00803395,1075,582,0.224627,0.743988,-2.35401,3.44427,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0246466,-0.06476,-0.0204588,0.000783333,7.12742e-05,0.000101238,0.000797447,5.71604e-05,0.13852,0.00808893,1082,582,0.229758,0.739915,-2.34491,3.13985,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.026353,-0.0640785,-0.0253792,0.000838462,7.45381e-05,9.69495e-05,0.000850573,6.24263e-05,0.124285,0.00819895,1089,582,0.23675,0.741935,-2.36906,2.87066,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.02791,-0.063586,-0.0291463,0.000900194,7.68538e-05,8.74331e-05,0.000909377,6.76714e-05,0.104638,0.00811113,1096,582,0.244561,0.741629,-2.44755,2.63257,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0284361,-0.0632721,-0.0316046,0.000979941,7.60232e-05,7.84649e-05,0.000986702,6.92625e-05,0.0859486,0.00747961,1103,582,0.244375,0.740938,-2.52483,2.41924,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0284963,-0.0632417,-0.0309601,0.0010725,7.45434e-05,7.54795e-05,0.00107817,6.88669e-05,0.0750651,0.00727233,1110,582,0.246,0.735717,-2.57584,2.18569,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.028522,-0.0638817,-0.0278451,0.00117036,7.56316e-05,7.66149e-05,0.00117569,7.02956e-05,0.0695338,0.00779945,1117,582,0.252819,0.72953,-2.572,1.94109,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0293287,-0.0646101,-0.024951,0.00127356,7.86809e-05,7.25663e-05,0.00127795,7.429e-05,0.0604351,0.00813747,1124,582,0.267384,0.723429,-2.58226,1.69268,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0307509,-0.066213,-0.0215992,0.00138131,8.34433e-05,6.51653e-05,0.00138457,8.01795e-05,0.0500419,0.0083509,1131,582,0.289521,0.731119,-2.58316,1.44255,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0317656,-0.0670465,-0.021925,0.0014971,9.29963e-05,6.34322e-05,0.00149996,9.01364e-05,0.0450541,0.00867492,1138,582,0.29912,0.745869,-2.56327,1.15752,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0326573,-0.0674629,-0.0219796,0.00162077,0.000108827,6.96101e-05,0.00162397,0.000105629,0.0459106,0.00923574,1145,582,0.307851,0.759086,-2.55236,0.862954,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0338302,-0.0668479,-0.0230856,0.00174493,0.000129299,7.65446e-05,0.00174855,0.000125681,0.0472364,0.00942483,1152,582,0.316893,0.761871,-2.55689,0.565302,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0355047,-0.0658384,-0.0241597,0.00185543,0.000147498,8.10506e-05,0.00185927,0.000143661,0.0473136,0.00942993,1159,582,0.331072,0.758531,-2.60082,0.288711,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0367987,-0.0649763,-0.0276561,0.0019476,0.000160013,8.39607e-05,0.00195154,0.000156078,0.0468312,0.00903498,1166,582,0.336033,0.753475,-2.59931,0.038337,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.038533,-0.0641054,-0.0327713,0.00202558,0.000163354,8.0593e-05,0.00202906,0.000159873,0.0431702,0.00877826,1173,582,0.341832,0.747829,-2.51361,-0.166293,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0403736,-0.0636557,-0.0375173,0.00208837,0.000156368,6.22116e-05,0.00209037,0.000154367,0.0321562,0.00883088,1180,582,0.349485,0.747888,-2.41386,-0.388717,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0427851,-0.0637313,-0.0429004,0.00213114,0.00013376,2.41963e-05,0.00213143,0.000133467,0.0121117,0.00950158,1187,582,0.361447,0.761307,-2.32131,-0.625572,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0445544,-0.0632536,-0.0495414,0.00216051,9.79961e-05,-2.17288e-05,0.00216074,9.77672e-05,-0.0105336,0.0102614,1194,582,0.36359,0.77091,-2.2186,-0.8701,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0457449,-0.0629309,-0.0551293,0.00219356,5.17413e-05,-6.97838e-05,0.00219583,4.947e-05,-0.0325356,0.0107303,1201,582,0.362023,0.781271,-2.07552,-1.12466,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0465171,-0.0626641,-0.0589669,0.00221802,-9.89739e-06,-0.000138291,0.00222657,-1.84486e-05,-0.0617561,0.0102179,1208,582,0.360065,0.788474,-1.89871,-1.41047,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.0474804,-0.0627943,-0.0646388,0.00221806,-9.81808e-05,-0.000247446,0.0022442,-0.000124321,-0.105249,0.00941469,1215,582,0.355631,0.812014,-1.67079,-1.69733,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0485264,-0.0622013,-0.0756012,0.00218096,-0.000225865,-0.00038297,0.00224043,-0.000285333,-0.154051,0.00913591,1222,582,0.339356,0.833931,-1.43663,-1.97189,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.04929,-0.0614088,-0.0921027,0.00208105,-0.000396935,-0.000509802,0.00218184,-0.000497718,-0.195175,0.0100386,1229,582,0.306935,0.856392,-1.18007,-2.20799,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0505421,-0.0607619,-0.111113,0.00189759,-0.000614014,-0.000618265,0.00204154,-0.000757958,-0.228745,0.01164,1236,582,0.273217,0.88373,-0.903065,-2.42269,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0511827,-0.0607919,-0.125322,0.00161669,-0.000876815,-0.000727104,0.00181322,-0.00107335,-0.263987,0.0126765,1243,582,0.244205,0.91701,-0.584343,-2.65423,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0521535,-0.0599957,-0.143053,0.00120334,-0.00117527,-0.000853496,0.0014779,-0.00144983,-0.311234,0.0127997,1250,582,0.209352,0.956359,-0.19354,-2.92276,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.0524536,-0.0582619,-0.171031,0.000646025,-0.00149073,-0.000983669,0.0010299,-0.00187461,-0.37207,0.0124933,1257,582,0.142142,1.01008,0.212183,-3.17244,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0512273,-0.0582004,-0.202249,-4.50077e-05,-0.00179785,-0.00108688,0.000474786,-0.00231765,-0.446092,0.0123145,1264,582,0.0513167,1.08804,0.561141,-3.37255,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0501545,-0.0601416,-0.238223,-0.000857057,-0.00208878,-0.00111495,-0.000199181,-0.00274666,-0.533069,0.0135289,1271,582,-0.0495315,1.19166,0.910614,-3.52626,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0477174,-0.0605514,-0.270729,-0.00173307,-0.00235285,-0.00104751,-0.000950568,-0.00313535,-0.641581,0.0149241,1278,582,-0.15711,1.2682,1.26269,-3.68572,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0444863,-0.0591804,-0.30136,-0.00259245,-0.0025771,-0.000866531,-0.00171821,-0.00345134,-0.789828,0.0167223,1285,582,-0.269641,1.3281,1.62915,-3.89173,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0408445,-0.0532928,-0.3359,-0.00334431,-0.0027437,-0.000573817,-0.00239636,-0.00369165,-1.02647,0.0189443,1292,582,-0.398411,1.35832,1.9391,-4.12098,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0365071,-0.0459684,-0.377971,-0.00392815,-0.00284849,-0.000206302,-0.00281042,-0.00396623,-1.38828,0.0209377,1299,582,-0.553781,1.3648,2.2307,-4.37508,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0270711,-0.0420085,-0.408804,-0.00429395,-0.00288823,0.000208654,-0.00285791,-0.00432427,1.42651,0.0223097,1306,582,-0.732751,1.37796,2.45675,-4.63806,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0147896,-0.041926,-0.421785,-0.00437063,-0.00286135,0.000672728,-0.00260503,-0.00462695,1.20676,0.0218351,1313,582,-0.895475,1.40487,2.55725,-4.87772,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.00562799,-0.0460616,-0.396965,-0.00413055,-0.00277023,0.00117342,-0.00209409,-0.00480669,1.04806,0.0228838,1320,582,-0.929868,1.38958,2.59485,-5.12931,1.97263,-6.56438
0.799795,-2.00759,0.464116,-0.00335112,-0.0509049,-0.35521,-0.00361035,-0.00262107,0.00165285,-0.00139044,-0.00484098,0.930789,0.0237775,1327,582,-0.918781,1.35935,2.5667,-5.44268,2.10453,-6.80929
1.48453,-1.99593,0.485533,-0.0095899,-0.0543079,-0.314215,-0.00286703,-0.00242359,0.00205506,-0.000578322,-0.0047123,0.839135,0.0226877,1334,582,-0.880873,1.30475,2.5897,-5.79955,2.25642,-7.09622
2.16849,-1.98402,0.511734,-0.0151107,-0.055197,-0.276071,-0.0019639,-0.0021882,0.00235954,0.00028615,-0.00443825,0.761651,0.018469,1341,582,-0.842432,1.21703,2.61459,-6.18846,2.39674,-7.41012
2.84971,-1.97713,0.549435,-0.0191558,-0.0563146,-0.241864,-0.000975991,-0.00193247,0.00257112,0.00116099,-0.00406945,0.693447,0.0148175,1348,582,-0.798108,1.14332,2.61946,-6.51939,2.49532,-7.67549
3.52879,-1.97335,0.596409,-0.0213381,-0.0581992,-0.210452,3.55304e-05,-0.00166512,0.00269716,0.00201322,-0.00364282,0.632696,0.0131651,1355,582,-0.740948,1.08397,2.6169,-6.81521,2.56215,-7.92043
4.20926,-1.9682,0.639547,-0.0221103,-0.0609224,-0.180907,0.000988392,-0.00139437,0.00273165,0.00277716,-0.00318314,0.579764,0.0116321,1362,582,-0.673151,1.03483,2.65631,-7.10446,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.0213193,-0.0625559,-0.1547,0.00179966,-0.00112639,0.00266534,0.00337711,-0.00270384,0.534397,0.01028,1369,582,-0.597858,0.982017,2.73642,-7.42024,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0189397,-0.0625698,-0.132563,0.00243194,-0.000855483,0.00250165,0.00378156,-0.0022051,0.49474,0.00902447,1376,582,-0.517326,0.933113,2.86596,-7.76878,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0162693,-0.0620422,-0.113225,0.00286405,-0.000583806,0.00228424,0.00400188,-0.00172164,0.462146,0.00884378,1383,582,-0.440879,0.884225,3.02842,-8.09639,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.013651,-0.0619743,-0.0940291,0.00311021,-0.000319668,0.00204379,0.00406325,-0.00127271,0.436333,0.00901001,1390,582,-0.364574,0.834441,3.23229,-8.40018,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.0115423,-0.0616476,-0.0781193,0.00319851,-7.77366e-05,0.00180637,0.00399891,-0.000878141,0.417102,0.00926869,1397,582,-0.30181,0.789399,3.44,-8.69249,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.010114,-0.0624764,-0.0613779,0.00316706,0.000133427,0.00160178,0.00385624,-0.000555753,0.406317,0.00865029,1404,582,-0.243055,0.76321,3.64243,-8.994,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.00855031,-0.0631978,-0.0461298,0.003059,0.000308119,0.0014339,0.00367049,-0.000303377,0.403103,0.00819983,1411,582,-0.186638,0.742032,3.85977,-9.30867,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.00694783,-0.0628056,-0.0368015,0.00290506,0.000445047,0.00128561,0.0034543,-0.000104186,0.403748,0.00815423,1418,582,-0.145786,0.717574,4.11895,-9.63246,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.00555703,-0.0614331,-0.0337668,0.00274014,0.000546088,0.00114436,0.00322836,5.78619e-05,0.403257,0.00775714,1425,582,-0.124162,0.689171,4.41304,-9.95251,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.00386646,-0.0598196,-0.0334393,0.00258896,0.000612919,0.00101086,0.00301446,0.000187425,0.398412,0.00748362,1432,582,-0.107063,0.669401,4.73269,-10.269,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.00241998,-0.0586423,-0.0334123,0.00244813,0.000649672,0.000884061,0.00280992,0.000287879,0.388446,0.00724205,1439,582,-0.0932759,0.663043,5.04376,-10.5521,5.03666,-11.2496
