 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.888,3.80409,0.92832,0.0243494,0.102318,0.00458155,-3.71815e-05,-0.0001146,-7.27389e-05,6.50687e-06,-0.000158288,-0.540875,0.00705454,1488,526,0.214314,-1.02688,10.9028,-15.4744,10.64,-14.3948
17.5942,3.82751,0.916714,0.0247012,0.101687,0.00652753,-7.69201e-05,-0.00012926,-9.83337e-05,-1.33349e-06,-0.000204846,-0.655346,0.00699171,1495,526,0.223334,-1.02939,11.3778,-15.8069,11.1133,-14.7332
18.2991,3.84848,0.911503,0.0247575,0.101455,0.00734839,-9.48582e-05,-0.000142808,-0.000109649,-6.59403e-06,-0.000231073,-0.677766,0.00688182,1502,526,0.226069,-1.03247,11.8313,-16.1226,11.5672,-15.0528
19.0038,3.86834,0.908331,0.024362,0.101521,0.00766845,-0.000103534,-0.000149769,-0.000112673,-1.16308e-05,-0.000241672,-0.684216,0.00658427,1509,526,0.222699,-1.03451,12.2795,-16.4296,12.02,-15.3591
19.7107,3.8902,0.900206,0.0241011,0.101837,0.00744211,-0.000112548,-0.00014197,-0.000115479,-1.08471e-05,-0.000243672,-0.722044,0.00634441,1516,526,0.218969,-1.03629,12.7591,-16.7542,12.5023,-15.6804
20.419,3.91307,0.888857,0.0236276,0.101993,0.00872464,-0.000119739,-0.000120532,-0.00011907,-1.0643e-06,-0.000239206,-0.783732,0.00654194,1523,526,0.217531,-1.03949,13.2568,-17.0849,13.0063,-16.0051
21.1284,3.9354,0.876042,0.0232331,0.101546,0.0112408,-0.000118403,-9.22295e-05,-0.000114515,9.94423e-06,-0.000220577,-0.842292,0.00690784,1530,526,0.220812,-1.04234,13.7676,-17.391,13.5239,-16.3108
21.8359,3.95509,0.870814,0.0229952,0.101333,0.0121634,-9.92687e-05,-6.30206e-05,-9.27431e-05,1.33527e-05,-0.000175642,-0.881893,0.00693528,1537,526,0.22097,-1.04328,14.2574,-17.6791,14.0171,-16.5998
22.5448,3.97614,0.863329,0.0229519,0.101236,0.0114027,-6.63619e-05,-3.50799e-05,-5.35042e-05,5.02264e-06,-0.000106464,-0.927602,0.00691633,1544,526,0.218069,-1.03952,14.7687,-17.981,14.5284,-16.9041
23.2578,4.00005,0.844062,0.0238183,0.102376,0.00834924,-3.29407e-05,-5.30558e-06,-1.1142e-05,-1.37295e-06,-3.68733e-05,-1.23149,0.00685554,1551,526,0.216731,-1.03584,15.3498,-18.295,15.0975,-17.2069
23.972,4.02447,0.823222,0.0244529,0.103045,0.00699181,-4.2752e-06,2.47235e-05,2.56521e-05,3.96904e-05,-1.92421e-05,1.04263,0.00676434,1558,526,0.218258,-1.03366,15.9416,-18.6077,15.6814,-17.5111
24.6873,4.04865,0.800184,0.0248279,0.102803,0.00750716,1.36749e-05,4.70078e-05,5.93623e-05,9.19989e-05,-3.13162e-05,0.922254,0.00659319,1565,526,0.223269,-1.03325,16.5458,-18.8931,16.2822,-17.7988
25.4002,4.07025,0.787278,0.0247355,0.101737,0.0102176,2.3832e-05,5.44882e-05,9.35713e-05,0.000133979,-5.56583e-05,0.866583,0.00619421,1572,526,0.230573,-1.03075,17.1082,-19.172,16.8482,-18.0837
26.1088,4.09088,0.790558,0.0238731,0.100487,0.0138817,3.06725e-05,4.65712e-05,0.00013135,0.000170212,-9.29681e-05,0.815622,0.00611443,1579,526,0.233245,-1.02759,17.6031,-19.5118,17.3557,-18.4278
26.8181,4.11322,0.79364,0.0227042,0.0997931,0.0168965,3.25812e-05,2.63579e-05,0.000173395,0.000202892,-0.000143953,0.776426,0.0063438,1586,526,0.230795,-1.0279,18.1055,-19.8888,17.8732,-18.8043
27.5333,4.13962,0.779823,0.022743,0.100448,0.0141533,2.53316e-05,-8.79826e-06,0.000208254,0.000217219,-0.000200686,0.744518,0.00675106,1593,526,0.222541,-1.03251,18.7056,-20.2575,18.4703,-19.1781
28.2511,4.16427,0.759074,0.0231775,0.101505,0.0107864,9.88655e-06,-5.67571e-05,0.000233101,0.000212035,-0.000258906,0.714404,0.00696139,1600,526,0.215972,-1.03642,19.3455,-20.5614,19.1027,-19.4814
28.9706,4.18805,0.734783,0.0236534,0.102178,0.00877621,-1.03017e-06,-0.000116106,0.000253541,0.000201419,-0.000318556,0.673819,0.0069397,1607,526,0.213941,-1.03716,20.0065,-20.8316,19.757,-19.7491
29.6889,4.21041,0.715911,0.0235363,0.102303,0.0103737,-1.86576e-06,-0.00018321,0.000270522,0.000192775,-0.000377851,0.623694,0.0070545,1614,526,0.217165,-1.03791,20.6433,-21.1058,20.3966,-20.0141
30.4113,4.23665,0.686532,0.0233539,0.102874,0.0106377,-1.22693e-05,-0.000247525,0.000265953,0.000160907,-0.000420701,0.577187,0.00704582,1621,526,0.21544,-1.03745,21.3341,-21.4084,21.0896,-20.3038
31.1344,4.26506,0.657893,0.0233658,0.10354,0.0097982,-7.26432e-05,-0.000300326,0.000214907,5.6713e-05,-0.000429682,0.541827,0.00694108,1628,526,0.212304,-1.03937,22.0344,-21.7513,21.7892,-20.6398
-31.0741,2.00377,0.629729,0.0208002,0.0989145,0.017322,-0.000164021,-5.9603e-05,5.59036e-05,-3.53203e-05,-0.000188304,1.16102,0.00701778,998,533,0.227532,-1.03899,1.3291,5.23446,1.12286,6.30692
-30.4029,2.01827,0.630945,0.0208356,0.0991657,0.0177604,-0.000156956,-3.05562e-05,3.91952e-05,-1.93888e-05,-0.000168123,1.29323,0.00706643,1005,533,0.228529,-1.04141,1.21368,4.95076,1.00782,6.02797
-29.7291,2.03622,0.620271,0.0208662,0.0991789,0.0190846,-0.000141233,-4.44375e-06,4.69478e-05,1.01189e-05,-0.000155796,1.27002,0.00682311,1012,533,0.231346,-1.04786,1.1524,4.66046,0.948775,5.73784
-29.0552,2.0541,0.611752,0.0207327,0.0994473,0.018606,-0.000116534,1.88458e-05,6.42135e-05,4.44581e-05,-0.000142146,1.19127,0.00691164,1019,533,0.228884,-1.05217,1.0919,4.36307,0.888423,5.43908
-28.3813,2.07045,0.604809,0.0206016,0.0995446,0.0179082,-8.59386e-05,3.84721e-05,8.28924e-05,7.99039e-05,-0.00012737,1.10729,0.00719197,1026,533,0.225999,-1.05198,1.03203,4.09021,0.828356,5.16482
-27.7082,2.08483,0.603943,0.0207927,0.099384,0.0170166,-5.64013e-05,5.23835e-05,9.71783e-05,0.000109356,-0.000113374,1.04053,0.00749558,1033,533,0.226084,-1.04634,0.957952,3.82924,0.750501,4.90173
-27.0328,2.10104,0.593166,0.0208761,0.0991602,0.0171315,-3.65833e-05,6.07758e-05,0.000104189,0.000127096,-0.000102904,1.00394,0.00740571,1040,533,0.227027,-1.0414,0.928212,3.57773,0.72014,4.65104
-26.3563,2.11952,0.579112,0.0206934,0.0994664,0.0158374,-3.48238e-05,6.50666e-05,0.000102761,0.000129377,-9.9134e-05,1.0116,0.00727716,1047,533,0.222281,-1.04085,0.920098,3.29674,0.711216,4.37031
-25.6807,2.13765,0.572199,0.0205351,0.0999597,0.0148504,-3.86606e-05,6.46701e-05,9.02458e-05,0.000116993,-9.09838e-05,1.04537,0.00716752,1054,533,0.218359,-1.04428,0.890401,2.987,0.681094,4.06225
-25.0079,2.15273,0.581205,0.0204959,0.100686,0.0129276,-3.22616e-05,5.91572e-05,7.16687e-05,9.84522e-05,-7.15566e-05,1.06927,0.00704998,1061,533,0.213599,-1.04351,0.806411,2.65785,0.593523,3.73924
-24.3355,2.16621,0.593434,0.0203794,0.101331,0.0119522,-1.88506e-05,4.84515e-05,4.94926e-05,7.46495e-05,-4.50486e-05,1.08396,0.00692303,1068,533,0.20997,-1.04524,0.71331,2.34574,0.499623,3.43374
-23.6616,2.18082,0.600698,0.0204812,0.101512,0.0113179,-1.02389e-05,3.85451e-05,2.52421e-05,4.92549e-05,-2.09487e-05,1.16953,0.00696726,1075,533,0.209447,-1.04541,0.649269,2.04206,0.433299,3.13039
-22.9866,2.19645,0.603989,0.0204139,0.101766,0.0108788,-1.4198e-05,3.21683e-05,2.23801e-06,3.2276e-05,-1.43057e-05,1.52268,0.00692249,1082,533,0.207601,-1.04995,0.606876,1.73968,0.390601,2.82637
-22.3113,2.21076,0.607444,0.0205343,0.10121,0.0116055,-1.97515e-05,3.09754e-05,-2.32555e-05,4.0023e-05,-2.87992e-05,-1.19976,0.00683111,1089,533,0.210316,-1.04768,0.570005,1.46854,0.353916,2.54956
-21.6362,2.22334,0.613609,0.0203996,0.100375,0.0142133,-1.38343e-05,3.5116e-05,-5.10046e-05,6.72139e-05,-4.59322e-05,-1.0091,0.00678024,1096,533,0.214415,-1.04538,0.522498,1.21664,0.312902,2.2956
-20.9613,2.23564,0.622687,0.0198309,0.100146,0.0156026,8.04653e-07,4.38873e-05,-7.21233e-05,9.76175e-05,-5.29255e-05,-0.930518,0.0069589,1103,533,0.211422,-1.04977,0.468631,0.95716,0.267466,2.03381
-20.2864,2.24857,0.633744,0.0199978,0.100314,0.0162087,1.18803e-05,5.74499e-05,-8.22404e-05,0.000120003,-5.06732e-05,-0.920534,0.00687345,1110,533,0.214321,-1.05714,0.423744,0.674337,0.221796,1.7499
-19.6113,2.26164,0.645907,0.0205844,0.100385,0.0165025,2.05148e-05,6.98623e-05,-8.36822e-05,0.000132433,-4.20554e-05,-0.928761,0.00668687,1117,533,0.220907,-1.06184,0.38679,0.384995,0.179116,1.45864
-18.9353,2.27539,0.65514,0.0212402,0.0999954,0.0158953,3.39417e-05,7.74943e-05,-8.26402e-05,0.000141179,-2.97431e-05,-0.914223,0.00665704,1124,533,0.226273,-1.05403,0.37122,0.0980532,0.155826,1.16845
-18.2593,2.2884,0.666092,0.0213434,0.100132,0.0139961,5.02116e-05,8.26588e-05,-7.71313e-05,0.000145254,-1.23839e-05,-0.889056,0.0065766,1131,533,0.222921,-1.0468,0.352606,-0.18532,0.132661,0.885716
-17.5849,2.29925,0.686339,0.0210579,0.100694,0.0113674,6.67823e-05,8.62065e-05,-6.20613e-05,0.000139311,1.36778e-05,-0.863015,0.00678416,1138,533,0.21381,-1.04295,0.3005,-0.471213,0.0786308,0.602206
-16.9107,2.30944,0.709088,0.0206615,0.101043,0.0103571,7.60227e-05,8.60982e-05,-4.39856e-05,0.000125334,3.67873e-05,-0.842415,0.00719512,1145,533,0.207163,-1.04353,0.241225,-0.754383,0.0216024,0.320573
-16.2358,2.32039,0.73014,0.020399,0.101081,0.0100844,7.54713e-05,8.21232e-05,-3.1102e-05,0.000110077,4.75179e-05,-0.838664,0.00741558,1152,533,0.203626,-1.04428,0.196473,-1.04115,-0.0209055,0.0325071
-15.558,2.33405,0.739849,0.0199994,0.100994,0.00963256,6.47027e-05,7.37977e-05,-1.91054e-05,8.88893e-05,4.96111e-05,-0.902236,0.00743754,1159,533,0.198232,-1.03978,0.204682,-1.32833,-0.00928071,-0.254277
-14.8802,2.34774,0.751794,0.0198763,0.100615,0.00996295,4.78896e-05,6.28263e-05,-5.09222e-06,6.43971e-05,4.63187e-05,-1.27158,0.00728084,1166,533,0.197528,-1.03489,0.212797,-1.62495,0.000846448,-0.552208
-14.2035,2.35874,0.769478,0.0199902,0.100321,0.0108752,3.51719e-05,5.03325e-05,9.60028e-06,5.49844e-05,3.052e-05,1.11958,0.00721833,1173,533,0.200566,-1.03231,0.205436,-1.89613,-0.00599253,-0.822405
-13.5269,2.36922,0.789497,0.0205795,0.0998178,0.0133979,2.34096e-05,3.68317e-05,1.59341e-05,4.74104e-05,1.28309e-05,0.984712,0.00713249,1180,533,0.212239,-1.03186,0.198001,-2.16892,-0.0150486,-1.09275
-12.8485,2.38138,0.803407,0.0210753,0.0998863,0.0154701,9.52353e-06,2.67556e-05,6.64919e-06,2.9023e-05,7.25619e-06,1.24217,0.00683931,1187,533,0.221892,-1.03999,0.22346,-2.44598,0.00866147,-1.36644
-12.1663,2.39815,0.802542,0.0214987,0.100421,0.0135803,-2.70716e-06,2.04094e-05,-2.94834e-06,2.07795e-05,-3.07727e-06,-1.44592,0.00658309,1194,533,0.221584,-1.04174,0.324138,-2.74035,0.101496,-1.66108
-11.4835,2.41635,0.801211,0.0210444,0.100775,0.0111369,-1.22585e-05,1.58689e-05,-7.2395e-06,1.76228e-05,-1.40125e-05,-1.3331,0.00662341,1201,533,0.211066,-1.04419,0.426644,-3.05354,0.204478,-1.98164
-10.7995,2.43478,0.796593,0.0204517,0.100268,0.0119344,-2.00271e-05,1.26319e-05,-1.11157e-05,1.60561e-05,-2.34514e-05,-1.27196,0.00686428,1208,533,0.206802,-1.04355,0.542844,-3.35593,0.328309,-2.28994
-10.1158,2.45173,0.795035,0.0204354,0.100094,0.0127113,-2.91354e-05,1.33965e-05,-2.1817e-05,2.25973e-05,-3.83361e-05,-1.1717,0.00676254,1215,533,0.208391,-1.04907,0.659814,-3.64266,0.446626,-2.5821
-9.43229,2.46812,0.795846,0.0209087,0.0997969,0.0143668,-4.52155e-05,2.03027e-05,-4.39226e-05,4.23374e-05,-6.72502e-05,-1.10581,0.00650562,1222,533,0.217095,-1.05443,0.778134,-3.93118,0.5627,-2.87404
-8.74689,2.48607,0.7908,0.0212068,0.100213,0.0143888,-6.93227e-05,3.11669e-05,-6.81011e-05,6.55525e-05,-0.000103708,-1.10322,0.00644132,1229,533,0.219808,-1.05573,0.929289,-4.23213,0.710689,-3.16787
-8.05892,2.50674,0.777058,0.0207093,0.0999174,0.0150008,-9.66308e-05,4.27604e-05,-8.7061e-05,8.45865e-05,-0.000138457,-1.12293,0.00684277,1236,533,0.215847,-1.04447,1.11484,-4.54596,0.902674,-3.4737
-7.36982,2.52798,0.760594,0.0201451,0.0995086,0.0154575,-0.000105145,4.49246e-05,-0.000109009,0.000102227,-0.000162447,-1.08683,0.00704888,1243,533,0.211047,-1.0389,1.31905,-4.84833,1.11354,-3.77684
-6.68181,2.54691,0.750477,0.0203113,0.0996516,0.0134894,-0.00010187,3.81447e-05,-0.000130769,0.000116467,-0.000180192,-1.03116,0.00687605,1250,533,0.207845,-1.03769,1.51573,-5.12888,1.30529,-4.06316
-5.99314,2.56474,0.739349,0.0205104,0.0999525,0.0123759,-9.68641e-05,3.12529e-05,-0.00015019,0.000130475,-0.000196086,-0.986975,0.00682894,1257,533,0.207048,-1.04533,1.7226,-5.37999,1.50815,-4.32138
-5.30247,2.5837,0.721976,0.0204436,0.0998444,0.0130536,-8.81794e-05,3.12173e-05,-0.000171824,0.000153419,-0.000210381,-0.952594,0.00681649,1264,533,0.207895,-1.04946,1.95718,-5.62651,1.74439,-4.57112
-4.61065,2.60553,0.702439,0.0203246,0.0990267,0.0156981,-7.13572e-05,4.97299e-05,-0.000202483,0.000200527,-0.000222154,-0.93067,0.00717461,1271,533,0.213142,-1.04629,2.20584,-5.92249,1.9986,-4.86787
-3.92079,2.62728,0.693424,0.020142,0.0985419,0.0173645,-4.15806e-05,8.77949e-05,-0.000227929,0.000260038,-0.000213823,-0.923666,0.00769385,1278,533,0.215286,-1.04289,2.42087,-6.26989,2.21813,-5.21379
-3.23153,2.64765,0.68866,0.0200701,0.0985785,0.0169676,3.12391e-06,0.000136349,-0.000239385,0.000318216,-0.000178744,-0.921098,0.00788918,1285,533,0.213327,-1.03862,2.63005,-6.61068,2.42747,-5.55173
-2.54294,2.66645,0.688382,0.0199164,0.0988121,0.0159669,5.2866e-05,0.00019647,-0.000239752,0.000374941,-0.000125605,-0.93089,0.0078727,1292,533,0.209005,-1.0365,2.82806,-6.93976,2.62556,-5.87901
-1.85458,2.68236,0.690315,0.0199371,0.0992369,0.0140723,9.58176e-05,0.00025455,-0.000235802,0.000423984,-7.36167e-05,-0.947733,0.00705652,1299,533,0.204144,-1.03407,3.02646,-7.2198,2.8208,-6.15745
-1.16436,2.6977,0.686286,0.0199697,0.0993897,0.0140241,0.000141594,0.000292863,-0.000218862,0.000448791,-1.43345e-05,-0.951764,0.00654244,1306,533,0.204115,-1.0359,3.2536,-7.45738,3.04742,-6.39415
-0.474353,2.71473,0.68551,0.0202022,0.0985608,0.0158214,0.000189527,0.000320233,-0.000193474,0.000459093,5.06666e-05,-0.948276,0.00674624,1313,533,0.211039,-1.03009,3.4754,-7.74135,3.26958,-6.68056
0.215087,2.73309,0.689291,0.0204356,0.0978562,0.0184063,0.000235242,0.000332628,-0.000155382,0.000446768,0.000121102,-0.937239,0.00718657,1320,533,0.219902,-1.02461,3.68614,-8.07974,3.4818,-7.01538
0.902435,2.7492,0.702982,0.0205999,0.0979532,0.0179658,0.000267664,0.000321144,-0.000106509,0.000404218,0.000184589,-0.908386,0.00747292,1327,533,0.220187,-1.02046,3.86719,-8.42086,3.6605,-7.35268
1.59118,2.76499,0.71267,0.0209809,0.0986822,0.0158977,0.000272204,0.000289974,-6.25558e-05,0.000344273,0.000217905,-0.855943,0.00749183,1334,533,0.218297,-1.01946,4.07663,-8.73633,3.86283,-7.6627
2.2804,2.77922,0.721932,0.0212248,0.0991818,0.0128731,0.00025383,0.000239015,-3.58732e-05,0.000283052,0.000209792,-0.68358,0.00739608,1341,533,0.212668,-1.01755,4.29434,-9.00892,4.0737,-7.93823
2.96896,2.79213,0.735307,0.0214015,0.0990304,0.0125033,0.000216285,0.000180378,-9.11632e-06,0.000218466,0.000178196,-0.234924,0.00754131,1348,533,0.213393,-1.01748,4.49797,-9.27198,4.2749,-8.20624
3.65461,2.80295,0.761568,0.0213815,0.0985648,0.0139402,0.000192737,0.000118624,2.15502e-05,0.000198548,0.000112813,0.263372,0.00789189,1355,533,0.21696,-1.02072,4.65149,-9.55463,4.43055,-8.49457
4.33944,2.81288,0.792466,0.0217359,0.0988689,0.0140978,0.000179885,5.53505e-05,5.21584e-05,0.000198844,3.63914e-05,0.348642,0.00800526,1362,533,0.22083,-1.03219,4.7993,-9.84233,4.57461,-8.78673
5.02514,2.82431,0.821851,0.0221965,0.0992878,0.0130474,0.000159798,-1.79697e-06,7.79473e-05,0.000191268,-3.32671e-05,0.383723,0.00782237,1369,533,0.22253,-1.04015,4.96445,-10.1522,4.7333,-9.10116
5.71217,2.83672,0.847821,0.0224565,0.0994853,0.0110325,0.000141116,-5.15816e-05,0.000104214,0.000186695,-9.71613e-05,0.412298,0.00743128,1376,533,0.219535,-1.03573,5.15058,-10.4673,4.91405,-9.4179
6.39811,2.84782,0.879323,0.0222618,0.0998647,0.00918146,0.000133947,-8.91905e-05,0.000123221,0.000188604,-0.000143847,0.417493,0.00724335,1383,533,0.212141,-1.02821,5.31618,-10.7899,5.07935,-9.73446
7.08463,2.8573,0.909761,0.0215479,0.0989566,0.0100496,0.000140649,-0.000105359,0.000138854,0.000203145,-0.000167855,0.422927,0.0073518,1390,533,0.207143,-1.01382,5.48354,-11.0677,5.2557,-10.0122
7.77609,2.86999,0.923396,0.0211422,0.0986037,0.0109218,0.00015467,-0.000105285,0.000158122,0.00022938,-0.000179995,0.44139,0.00775904,1397,533,0.205117,-1.00644,5.732,-11.3313,5.50967,-10.2716
8.46997,2.88551,0.930175,0.0215303,0.0987061,0.0101854,0.000169389,-8.61902e-05,0.000177904,0.000260643,-0.000177444,0.473945,0.00768686,1404,533,0.2068,-1.00708,6.02813,-11.6111,5.80085,-10.5537
9.16206,2.90108,0.945613,0.0226333,0.099706,0.00715149,0.00018089,-5.71473e-05,0.000192469,0.000288168,-0.000164425,0.508486,0.00720674,1411,533,0.209175,-1.01291,6.30765,-11.9354,6.06478,-10.8786
9.85166,2.91394,0.971589,0.0230249,0.100181,0.00526695,0.000195547,-3.77436e-05,0.000208649,0.000317942,-0.000160139,0.530516,0.00679652,1418,533,0.20767,-1.01891,6.54158,-12.2507,6.29218,-11.1996
10.5409,2.92492,1.00007,0.0233133,0.100395,0.00294543,0.00020845,-2.92598e-05,0.000219074,0.000338834,-0.000159643,0.536852,0.0068767,1425,533,0.203897,-1.01731,6.77142,-12.5395,6.51605,-11.4939
11.2332,2.93725,1.01923,0.0230498,0.100287,0.00255018,0.000215847,-2.40613e-05,0.000218086,0.000344791,-0.000153006,0.533965,0.00713956,1432,533,0.199809,-1.01345,7.03917,-12.8143,6.78636,-11.7691
11.9295,2.95445,1.02587,0.0228848,0.100459,0.00396079,0.000222383,-2.30683e-05,0.000205767,0.000339244,-0.000139929,0.516503,0.00723832,1439,533,0.201541,-1.01684,7.36738,-13.1323,7.11815,-12.0803
12.6282,2.97388,1.0259,0.022622,0.10035,0.00574785,0.000225629,-2.50553e-05,0.000184937,0.000323698,-0.000123124,0.487577,0.00731431,1446,533,0.203515,-1.02015,7.73024,-13.4585,7.48599,-12.4033
13.3293,2.99442,1.01962,0.0222581,0.100376,0.00602282,0.000207119,-2.9907e-05,0.00015405,0.000282969,-0.000105757,0.457524,0.00740226,1453,533,0.200243,-1.01933,8.12794,-13.7746,7.88805,-12.717
14.0286,3.01283,1.02094,0.0222047,0.100556,0.00528824,0.000163833,-3.76191e-05,0.00011453,0.000215629,-8.94145e-05,0.424718,0.00746093,1460,533,0.197211,-1.01687,8.50587,-14.0839,8.26584,-13.024
14.729,3.03081,1.0202,0.0226464,0.100624,0.00525602,0.000116985,-4.99242e-05,7.47417e-05,0.000145561,-7.85008e-05,0.365189,0.00751363,1467,533,0.201105,-1.01431,8.90435,-14.3746,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0232939,0.10126,0.00448906,7.28316e-05,-6.595e-05,3.60881e-05,8.16549e-05,-7.47732e-05,0.239788,0.00732514,1474,533,0.204792,-1.01702,9.32185,-14.6546,9.06962,-13.5851
16.1341,3.06879,1.00978,0.0238138,0.101933,0.00406882,2.33809e-05,-8.19205e-05,-3.79155e-06,2.35172e-05,-8.20569e-05,-0.0359446,0.00711217,1481,533,0.20815,-1.02168,9.76684,-14.9563,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0241142,0.102096,0.00429715,-3.00773e-05,-9.59553e-05,-4.00941e-05,-1.11268e-05,-0.000114906,-0.441529,0.00696152,1488,533,0.211273,-1.02042,10.2538,-15.281,9.99304,-14.1995
17.5485,3.11715,0.975519,0.0246397,0.101564,0.00616354,-7.02659e-05,-0.000110001,-6.48393e-05,-2.23186e-05,-0.000157948,-0.636734,0.00690028,1495,533,0.221695,-1.02103,10.7572,-15.6167,10.493,-14.5378
18.2535,3.13795,0.968828,0.0249909,0.101703,0.00680287,-8.8188e-05,-0.000123288,-7.74839e-05,-2.62915e-05,-0.000185184,-0.674028,0.00677345,1502,533,0.226657,-1.02575,11.2198,-15.9281,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0249635,0.102389,0.00503009,-9.73645e-05,-0.000131305,-8.51471e-05,-2.75128e-05,-0.000201156,-0.687036,0.00652802,1509,533,0.220751,-1.03133,11.666,-16.2309,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0246636,0.10263,0.00432893,-0.000109027,-0.000127196,-9.45814e-05,-2.30946e-05,-0.000213128,-0.737521,0.00644911,1516,533,0.215373,-1.03595,12.1361,-16.5484,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0239895,0.102548,0.00532744,-0.000120281,-0.000112201,-0.000104074,-1.20884e-05,-0.000220394,-0.804797,0.00672038,1523,533,0.211269,-1.04003,12.6349,-16.8776,12.377,-15.8024
21.0795,3.22284,0.940363,0.0232223,0.101597,0.00980778,-0.000122415,-9.16173e-05,-0.000104285,-1.6005e-06,-0.000212432,-0.8587,0.00701344,1530,533,0.216748,-1.04385,13.1241,-17.1805,12.879,-16.1066
21.7882,3.24389,0.930655,0.0226854,0.101249,0.0121778,-0.000106062,-6.90863e-05,-8.71641e-05,1.52914e-06,-0.000176677,-0.889901,0.00699659,1537,533,0.218197,-1.0471,13.6282,-17.4778,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0226912,0.101115,0.011514,-7.71216e-05,-4.57185e-05,-5.2813e-05,-6.32233e-06,-0.000116518,-0.929889,0.00684873,1544,533,0.216095,-1.04367,14.1458,-17.7646,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0233802,0.101799,0.00975481,-4.87423e-05,-1.90597e-05,-1.44078e-05,-1.32165e-05,-5.45856e-05,-1.18551,0.00667313,1551,533,0.217084,-1.0419,14.7285,-18.0648,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0240493,0.102279,0.00952429,-2.20596e-05,8.35577e-06,2.13956e-05,1.93978e-05,-3.31016e-05,1.09436,0.00656081,1558,533,0.222416,-1.04171,15.3073,-18.3757,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0242117,0.101989,0.011411,-1.72573e-06,2.92041e-05,5.76578e-05,7.3435e-05,-4.59566e-05,0.916424,0.00655357,1565,533,0.229333,-1.03955,15.8702,-18.678,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0240795,0.100929,0.013319,1.16827e-05,3.83598e-05,9.61275e-05,0.00012207,-7.20273e-05,0.854337,0.00636788,1572,533,0.233909,-1.03492,16.3973,-18.9662,16.147,-17.8817
26.0522,3.37272,0.873329,0.0233368,0.0999519,0.0154494,2.11172e-05,3.63627e-05,0.000138051,0.000167001,-0.000109522,0.812979,0.0065225,1579,533,0.233076,-1.02919,16.8716,-19.2957,16.6311,-18.215
26.7601,3.39355,0.879539,0.0224037,0.0995855,0.0172104,2.70934e-05,2.38107e-05,0.000184327,0.000209787,-0.000158883,0.780946,0.00689397,1586,533,0.22904,-1.02824,17.3637,-19.6607,17.1347,-18.578
27.4775,3.42063,0.857806,0.022621,0.100885,0.0148825,2.50397e-05,-1.19231e-06,0.00022277,0.00023508,-0.000211232,0.755994,0.00706907,1593,533,0.223391,-1.03548,17.9979,-20.0188,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0228857,0.10189,0.0125645,1.41028e-05,-3.7109e-05,0.000250321,0.000240124,-0.000263131,0.734429,0.00710279,1600,533,0.218322,-1.04033,18.6384,-20.3352,18.4001,-19.2413
28.915,3.46996,0.809909,0.0237163,0.103057,0.00893108,6.06881e-06,-8.15052e-05,0.000271959,0.000237743,-0.00031318,0.70558,0.00710849,1607,533,0.214671,-1.04264,19.3133,-20.6054,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0237756,0.103329,0.00857897,7.00044e-06,-0.000128897,0.000288795,0.000235733,-0.00035763,0.669858,0.00718715,1614,533,0.213701,-1.04289,19.9283,-20.8674,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0236526,0.103742,0.00808147,-2.37624e-06,-0.000169393,0.000284344,0.000210468,-0.000382237,0.64257,0.00741188,1621,533,0.210338,-1.04123,20.6022,-21.164,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0234577,0.103705,0.0083808,-6.1671e-05,-0.000197438,0.000238194,0.000118124,-0.000377233,0.646582,0.00742937,1628,533,0.209007,-1.04112,21.3072,-21.4885,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0207328,0.0989478,0.0160118,-0.000140896,-1.33085e-05,7.60782e-05,2.21829e-05,-0.000176387,1.1343,0.00644682,998,540,0.224446,-1.04114,0.769402,5.17462,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0206402,0.0995825,0.0166555,-0.000140585,1.44937e-05,4.86147e-05,2.84734e-05,-0.000154565,1.29079,0.00663741,1005,540,0.224451,-1.05058,0.645216,4.88761,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0205149,0.0999104,0.017256,-0.000133578,3.94043e-05,4.81455e-05,5.19015e-05,-0.000146075,1.31683,0.00669365,1012,540,0.224117,-1.05709,0.579358,4.58641,0.375237,5.66144
-29.0806,1.36294,0.663846,0.0203303,0.100187,0.0164765,-0.000117068,6.2435e-05,5.94328e-05,8.03292e-05,-0.000134962,1.27835,0.00678467,1019,540,0.220478,-1.05947,0.528151,4.27319,0.324153,5.34754
