 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2109,0.218484,1.0562,8.44223e-06,0.190781,0.0572209,0.00451261,0.00145559,0.00132836,0.00500916,0.000959038,0.357727,0.00800066,1453,561,0.0840842,-2.07147,6.21107,-14.2603,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00297476,0.189728,0.0601246,0.00415427,0.0014257,0.001144,0.00457044,0.00100953,0.348899,0.00810206,1460,561,0.122778,-2.07602,6.71004,-14.5414,6.72484,-12.4437
14.6198,0.26234,1.01957,0.00572157,0.189083,0.0602454,0.00379322,0.00137355,0.000974441,0.00413684,0.00102993,0.339023,0.00808853,1467,561,0.15126,-2.07342,7.19533,-14.814,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00802721,0.187528,0.0604153,0.00344564,0.0013015,0.000822421,0.00372476,0.00102238,0.327188,0.00848119,1474,561,0.175663,-2.05591,7.58962,-15.0827,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0105836,0.186388,0.057786,0.00312034,0.00120995,0.000691605,0.00334443,0.000985855,0.313341,0.00857894,1481,561,0.194314,-2.02802,7.9713,-15.3512,7.90238,-13.287
16.7163,0.310129,1.03656,0.0130929,0.1858,0.0542438,0.00281037,0.00110105,0.000580049,0.00298862,0.000922797,0.29814,0.00870756,1488,561,0.209358,-1.99377,8.42604,-15.6357,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0157263,0.185094,0.0513451,0.00251167,0.000979772,0.000478768,0.002649,0.000842451,0.279322,0.00859017,1495,561,0.227706,-1.97385,8.97023,-15.9358,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0174541,0.184045,0.0493636,0.00222587,0.000850895,0.000379099,0.00232346,0.0007533,0.25197,0.00805089,1502,561,0.239841,-1.96038,9.49646,-16.2349,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0184059,0.183513,0.0466207,0.00196085,0.000719268,0.000284744,0.00202304,0.000657079,0.215024,0.0081783,1509,561,0.241877,-1.95464,9.94089,-16.509,9.77657,-14.4873
19.5346,0.390563,1.00685,0.019537,0.182687,0.0399203,0.00172148,0.000592367,0.000199101,0.00175556,0.000558287,0.169525,0.00780013,1516,561,0.234195,-1.93021,10.3733,-16.7596,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0204377,0.18148,0.0348367,0.00150585,0.000472116,0.000117792,0.00151911,0.000458863,0.112034,0.00774509,1523,561,0.2288,-1.90267,10.8575,-17.0244,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0215564,0.180105,0.0312303,0.00131337,0.000361516,3.97566e-05,0.00131503,0.000359858,0.0416706,0.0075928,1530,561,0.229969,-1.88428,11.3885,-17.2917,11.1748,-15.3453
21.654,0.448935,0.985256,0.022902,0.179221,0.0305313,0.00114392,0.000261383,-2.86533e-05,0.00114485,0.000260454,-0.0324214,0.00777677,1537,561,0.241481,-1.87356,11.8959,-17.5497,11.6673,-15.6145
22.359,0.46591,0.986404,0.0238101,0.178207,0.0297608,0.000996173,0.000175829,-8.09775e-05,0.00100409,0.000167912,-0.0974584,0.00808303,1544,561,0.248437,-1.86035,12.3792,-17.8099,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0242402,0.176243,0.0291644,0.000879041,0.000107091,-0.000117383,0.000896495,8.96367e-05,-0.147616,0.00836414,1551,561,0.25145,-1.83431,12.8521,-18.0553,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0242461,0.174194,0.028729,0.000786138,5.37805e-05,-0.00014822,0.000814999,2.492e-05,-0.192308,0.00876504,1558,561,0.25085,-1.81199,13.3388,-18.3236,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0245748,0.172872,0.027119,0.000698387,1.37478e-05,-0.000170357,0.000738434,-2.62991e-05,-0.230885,0.00904394,1565,561,0.249719,-1.79729,13.8573,-18.5953,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0246443,0.17206,0.0247013,0.000617396,-1.57944e-05,-0.000177597,0.000663806,-6.22051e-05,-0.255609,0.00917883,1572,561,0.243414,-1.78821,14.377,-18.8756,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0250751,0.171377,0.0224034,0.000542476,-3.74903e-05,-0.000175714,0.000591558,-8.65728e-05,-0.27239,0.00866603,1579,561,0.240825,-1.77632,14.9301,-19.142,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0256347,0.170513,0.0202906,0.000473495,-5.47676e-05,-0.000164678,0.000520626,-0.000101899,-0.278749,0.00808912,1586,561,0.240027,-1.76064,15.4965,-19.4268,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0260345,0.169572,0.018865,0.000399159,-6.51333e-05,-0.000150495,0.000443672,-0.000109647,-0.287582,0.00763471,1593,561,0.239652,-1.74389,16.0935,-19.7274,15.822,-17.9198
28.0357,0.625134,0.944307,0.0261917,0.168472,0.0167882,0.00031413,-7.13781e-05,-0.00013562,0.00035706,-0.000114308,-0.306566,0.0080981,1600,561,0.235162,-1.73333,16.7137,-20.0427,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0265133,0.167171,0.0163513,0.000208261,-7.23894e-05,-0.000127527,0.000257551,-0.00012168,-0.368826,0.00828075,1607,561,0.237283,-1.72297,17.3157,-20.3276,17.0373,-18.561
29.4673,0.670583,0.91347,0.0265398,0.165716,0.0179123,6.35806e-05,-6.51585e-05,-0.000136118,0.000149782,-0.00015136,-0.564533,0.00789665,1614,561,0.24253,-1.7108,17.9585,-20.6134,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0265274,0.164555,0.0195974,-0.000131458,-4.56514e-05,-0.000164209,8.1167e-05,-0.000258276,-0.913178,0.00733268,1621,561,0.247571,-1.69706,18.5958,-20.8972,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0262461,0.1638,0.0197977,-0.000378046,-1.2362e-05,-0.000220939,9.15801e-05,-0.000481988,-1.13106,0.00741088,1628,561,0.245279,-1.68473,19.2605,-21.1889,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.030172,0.14711,0.0120433,0.00131398,-0.00046515,0.000460556,0.00142613,-0.000577302,0.238866,0.00903265,991,568,0.305051,-1.53431,-0.674759,4.57471,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0307584,0.148146,0.0127649,0.00136802,-0.000473615,0.000431193,0.00146398,-0.000569573,0.218972,0.00979712,998,568,0.311961,-1.54759,-0.738452,4.31497,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0311228,0.149542,0.0130946,0.00141182,-0.000496145,0.000433226,0.00150558,-0.000589906,0.21314,0.0104478,1005,568,0.315772,-1.56662,-0.807089,4.05145,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0322173,0.150273,0.011892,0.00146624,-0.00051918,0.000432754,0.00155647,-0.000609405,0.205546,0.0102812,1012,568,0.324355,-1.57443,-0.876078,3.73612,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0336494,0.150547,0.0111416,0.00154696,-0.000531408,0.000426695,0.00163115,-0.000615599,0.194808,0.00983382,1019,568,0.337316,-1.57334,-0.946362,3.41905,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0349899,0.150503,0.0119971,0.00165631,-0.000527769,0.000427411,0.00173697,-0.000608432,0.18653,0.00948359,1026,568,0.35246,-1.56834,-1.05053,3.06708,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0359886,0.151354,0.014011,0.0017821,-0.000511179,0.000437606,0.00186277,-0.000591846,0.182291,0.00969532,1033,568,0.366105,-1.57334,-1.1546,2.79408,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0369684,0.152069,0.0159014,0.00191603,-0.000487418,0.000451162,0.00199793,-0.000569317,0.179573,0.0100488,1040,568,0.379505,-1.58363,-1.2447,2.55783,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0378931,0.153094,0.0158289,0.00205742,-0.000461861,0.00046188,0.00213943,-0.000543871,0.175726,0.0102975,1047,568,0.388341,-1.59315,-1.34058,2.31649,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0389199,0.152567,0.0178773,0.00221988,-0.000437703,0.000467009,0.00229956,-0.00051738,0.168985,0.010257,1054,568,0.402914,-1.59131,-1.44464,2.07672,-1.85211,3.70444
-25.127,-1.288,0.76455,0.040466,0.151965,0.0219205,0.00240354,-0.000409795,0.000467156,0.00247909,-0.000485338,0.16032,0.0100303,1061,568,0.427109,-1.59778,-1.51017,1.80011,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0423892,0.151377,0.0284456,0.00260717,-0.000382079,0.000467119,0.00267847,-0.000453374,0.151457,0.00974318,1068,568,0.460375,-1.60782,-1.55543,1.5146,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0445018,0.152855,0.0286366,0.00283491,-0.00035709,0.000462366,0.00290054,-0.000422715,0.140992,0.00925678,1075,568,0.482071,-1.62264,-1.55618,1.2566,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0465926,0.154659,0.0255521,0.00307785,-0.000336007,0.000447202,0.00313546,-0.000393616,0.128116,0.00942571,1082,568,0.496677,-1.63724,-1.56618,0.987645,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0487186,0.15614,0.0205451,0.00332645,-0.000317261,0.00041906,0.00337402,-0.000364835,0.113043,0.00973226,1089,568,0.507578,-1.64374,-1.57095,0.722101,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0512376,0.156698,0.0197716,0.00358504,-0.000302915,0.000378921,0.00362162,-0.000339501,0.0962533,0.00979813,1096,568,0.531643,-1.65364,-1.618,0.47175,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0537571,0.15623,0.0235737,0.00386558,-0.000296157,0.000340248,0.00389321,-0.000323791,0.0810391,0.009636,1103,568,0.565515,-1.65599,-1.67075,0.217874,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0557932,0.157416,0.0249946,0.00415205,-0.000298438,0.000313438,0.00417401,-0.000320404,0.0699676,0.00975095,1110,568,0.588923,-1.67044,-1.71045,-0.0683157,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0580395,0.15912,0.0252996,0.004412,-0.000304117,0.000294422,0.00443031,-0.000322427,0.0621075,0.0100873,1117,568,0.612075,-1.69346,-1.71026,-0.373322,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.061518,0.160967,0.0265782,0.00462965,-0.000310014,0.000269548,0.00464432,-0.000324679,0.0543529,0.010254,1124,568,0.650029,-1.72065,-1.69681,-0.693259,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.065664,0.161563,0.0326842,0.00481084,-0.000310237,0.000242264,0.00482228,-0.000321673,0.0471668,0.0103095,1131,568,0.705591,-1.7386,-1.69261,-1.01923,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.069246,0.161955,0.0381749,0.00497548,-0.000303242,0.000230431,0.00498552,-0.000313282,0.0435425,0.010418,1138,568,0.754206,-1.75638,-1.6835,-1.32665,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0723709,0.162012,0.0418712,0.00513865,-0.00029219,0.000240974,0.00514932,-0.000302862,0.0442555,0.010476,1145,568,0.794251,-1.76153,-1.69906,-1.62681,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0759691,0.163511,0.0389691,0.00529214,-0.000285123,0.000259297,0.00530417,-0.000297152,0.0463585,0.0102685,1152,568,0.824222,-1.76793,-1.68135,-1.90641,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0808863,0.165714,0.0327633,0.00542496,-0.000290316,0.000271175,0.00543779,-0.000303153,0.0473058,0.00970034,1159,568,0.860098,-1.77376,-1.63905,-2.16276,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0859729,0.167799,0.0274508,0.00555983,-0.000312964,0.000270561,0.00557227,-0.000325403,0.0459404,0.00907945,1166,568,0.899476,-1.77886,-1.54509,-2.39378,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0894882,0.168907,0.0239822,0.0057163,-0.000357657,0.000247523,0.00572637,-0.000367728,0.0406617,0.00853571,1173,568,0.926916,-1.77953,-1.46008,-2.6073,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0918471,0.169592,0.0216478,0.00588807,-0.000429936,0.000197164,0.00589422,-0.000436083,0.0311663,0.00825661,1180,568,0.944987,-1.77737,-1.39919,-2.85586,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.094289,0.171361,0.0176325,0.00608766,-0.000542591,0.000115454,0.00608967,-0.000544601,0.0174062,0.00849257,1187,568,0.959674,-1.78258,-1.36695,-3.18391,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.098464,0.175639,0.00784316,0.00633779,-0.000698426,7.3783e-06,0.00633779,-0.000698434,0.00104862,0.00934307,1194,568,0.97805,-1.80272,-1.24753,-3.52028,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.103265,0.180062,-0.00300863,0.00662025,-0.000902729,-0.000118749,0.00662212,-0.000904603,-0.0157796,0.010204,1201,568,1.0001,-1.82718,-1.04577,-3.80932,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.107893,0.183277,-0.0144794,0.00684356,-0.00116732,-0.000281327,0.00685343,-0.00117719,-0.0350605,0.0109489,1208,568,1.01873,-1.82823,-0.804753,-4.08668,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.112218,0.186014,-0.0298708,0.00697796,-0.00150211,-0.000519129,0.00700963,-0.00153377,-0.0609143,0.0110032,1215,568,1.02471,-1.80836,-0.534753,-4.34187,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.117894,0.187882,-0.0477615,0.00702244,-0.00184337,-0.000880795,0.0071091,-0.00193002,-0.0980701,0.0109415,1222,568,1.03854,-1.77653,-0.27417,-4.61447,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.123685,0.190398,-0.0705878,0.00687723,-0.00227767,-0.00124687,0.00704401,-0.00244445,-0.132971,0.010889,1229,568,1.04116,-1.74152,0.0135778,-4.86421,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.128115,0.195143,-0.100758,0.00651463,-0.00276819,-0.00161957,0.00678908,-0.00304264,-0.167865,0.011925,1236,568,1.01137,-1.73104,0.368425,-5.11454,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.132193,0.20248,-0.134373,0.00589029,-0.00337021,-0.00201091,0.00630811,-0.00378803,-0.20486,0.0150655,1243,568,0.968699,-1.77194,0.77912,-5.36694,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.135227,0.209435,-0.180881,0.00501658,-0.00398676,-0.00242554,0.00562844,-0.00459863,-0.247105,0.0176069,1250,568,0.882957,-1.74767,1.20607,-5.61088,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.133836,0.217164,-0.238344,0.00388542,-0.00462202,-0.00277008,0.00470787,-0.00544446,-0.288614,0.0180365,1257,568,0.723818,-1.69233,1.58859,-5.83658,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.127633,0.220664,-0.30473,0.00250627,-0.00527266,-0.00300083,0.00352933,-0.00629572,-0.328568,0.0168767,1264,568,0.492884,-1.52607,1.91826,-6.01378,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.118774,0.225851,-0.378539,0.000865233,-0.00579439,-0.00300288,0.00201928,-0.00694843,-0.36691,0.0171296,1271,568,0.214752,-1.36368,2.20974,-6.17668,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.108592,0.234321,-0.453762,-0.000788572,-0.00614595,-0.00272769,0.000355781,-0.0072903,-0.39723,0.0199352,1278,568,-0.0822024,-1.27645,2.49429,-6.34848,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0943153,0.245435,-0.520729,-0.00223526,-0.00629048,-0.00216117,-0.00129945,-0.00722629,-0.408636,0.0260726,1285,568,-0.402916,-1.2463,2.71362,-6.56555,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0840653,0.264534,-0.593179,-0.00337181,-0.00632124,-0.0013664,-0.00283609,-0.00685696,-0.373646,0.0382198,1292,568,-0.700762,-1.2649,2.94817,-6.87523,1.13422,-5.56989
2.8574,-0.640614,0.702304,-0.0383477,0.226587,-0.3472,-0.00267871,-0.0038821,0.00404296,0.000807082,-0.0073679,0.711528,0.0303965,1348,568,-1.36388,-1.47137,2.70045,-9.31291,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0467544,0.225389,-0.282868,-0.00057459,-0.00332045,0.00449259,0.00275017,-0.00664521,0.637105,0.0206628,1355,568,-1.28604,-1.65204,2.56399,-9.7068,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0511836,0.213803,-0.218137,0.00145791,-0.00276292,0.00462099,0.00442759,-0.0057326,0.571192,0.0172226,1362,568,-1.16173,-1.70921,2.54636,-10.003,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0499765,0.20597,-0.16222,0.00317774,-0.00217125,0.00459754,0.00582211,-0.00481562,0.521962,0.0135236,1369,568,-1.00333,-1.76695,2.65328,-10.3276,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0475065,0.202065,-0.114047,0.00455579,-0.00161067,0.00446957,0.00690242,-0.0039573,0.483465,0.0115001,1376,568,-0.852965,-1.82214,2.79321,-10.6799,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0454597,0.199465,-0.0750355,0.00550448,-0.00106453,0.00424335,0.00758598,-0.00314603,0.456044,0.0106614,1383,568,-0.729998,-1.88373,2.93924,-11.0038,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0424503,0.198966,-0.0467946,0.00609685,-0.000555041,0.00395378,0.00793756,-0.00239575,0.435715,0.0104797,1390,568,-0.625568,-1.94614,3.12601,-11.3439,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0380594,0.198339,-0.0253427,0.00642953,-9.01577e-05,0.00363274,0.0080506,-0.00171123,0.419723,0.0101909,1397,568,-0.524472,-1.99536,3.36236,-11.6679,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0336226,0.196558,-0.00604023,0.00656922,0.000271993,0.00328844,0.00797336,-0.00113215,0.403558,0.00990611,1404,568,-0.428029,-2.01443,3.61548,-11.9708,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0290518,0.194953,0.0100225,0.00661667,0.000611094,0.00296741,0.00783552,-0.000607759,0.389736,0.0100473,1411,568,-0.338549,-2.02916,3.88518,-12.2753,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0239141,0.19456,0.0209806,0.00647567,0.000886257,0.00265128,0.0075332,-0.000171265,0.379534,0.0100688,1418,568,-0.25717,-2.04918,4.17166,-12.6106,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0195517,0.193739,0.0303904,0.0061783,0.0010864,0.00234476,0.00709353,0.000171169,0.372142,0.00955042,1425,568,-0.187393,-2.06282,4.45699,-12.9382,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.0157033,0.192672,0.0396793,0.00584015,0.00122248,0.00205137,0.00661982,0.000442815,0.363209,0.00871328,1432,568,-0.122918,-2.06984,4.75796,-13.2466,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.011936,0.190681,0.0484588,0.00551767,0.00130738,0.00177414,0.00616556,0.000659489,0.350139,0.00791821,1439,568,-0.0602628,-2.05935,5.07743,-13.5315,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.00728214,0.189517,0.0545283,0.00517815,0.00135027,0.00152223,0.00570969,0.000818733,0.335946,0.00755575,1446,568,0.00373195,-2.0531,5.47219,-13.8296,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.00300723,0.189444,0.0573171,0.00480665,0.00136296,0.00130911,0.0052478,0.000921815,0.32503,0.00761508,1453,568,0.0547168,-2.06014,5.92164,-14.1197,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00062386,0.189732,0.0581515,0.00442212,0.00134855,0.00112749,0.00479137,0.000979311,0.316484,0.00791925,1460,568,0.0937927,-2.07184,6.43427,-14.4044,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00300694,0.188406,0.0588643,0.0040366,0.001311,0.000960785,0.00434123,0.00100637,0.30704,0.0084478,1467,568,0.120639,-2.06766,6.95076,-14.6687,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.00551427,0.186482,0.0600322,0.00366709,0.0012528,0.000812035,0.0039148,0.00100509,0.296081,0.00850067,1474,568,0.150036,-2.0495,7.37346,-14.935,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00822638,0.185006,0.0579061,0.00332512,0.00117493,0.000684754,0.00352467,0.000975383,0.283565,0.00838355,1481,568,0.171901,-2.023,7.7754,-15.1951,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0111166,0.184577,0.0543306,0.00300286,0.00108035,0.000576458,0.00316246,0.000920753,0.270098,0.00826232,1488,568,0.190696,-1.99309,8.18681,-15.4555,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0141038,0.184452,0.0487352,0.00269266,0.000974076,0.00047847,0.00281689,0.000849845,0.254032,0.0080689,1495,568,0.204645,-1.97042,8.71818,-15.7541,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.015607,0.183437,0.0469186,0.00239221,0.000858439,0.000382582,0.00248235,0.000768306,0.231374,0.00769844,1502,568,0.214915,-1.95476,9.23987,-16.0498,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0163327,0.182698,0.044644,0.00211096,0.000736723,0.000291175,0.00217011,0.000677575,0.200411,0.00804348,1509,568,0.216006,-1.9435,9.68217,-16.3033,9.53769,-14.2956
19.515,-0.296815,0.976425,0.017502,0.181712,0.0401917,0.00185892,0.000615462,0.000207626,0.00189267,0.00058171,0.161152,0.00766072,1516,568,0.215185,-1.92026,10.107,-16.5464,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0185536,0.180679,0.0367907,0.00163399,0.000496851,0.000128099,0.00164824,0.000482599,0.110801,0.00771465,1523,568,0.216163,-1.90064,10.5757,-16.8123,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.019887,0.179746,0.0333044,0.00143332,0.000384245,5.09354e-05,0.00143579,0.000381778,0.0484007,0.00772038,1530,568,0.219755,-1.89054,11.1052,-17.0925,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.021307,0.179174,0.0311974,0.00125605,0.000278685,-1.81842e-05,0.00125639,0.000278347,-0.0185968,0.00790916,1537,568,0.227844,-1.88118,11.605,-17.3381,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0223973,0.178117,0.0297536,0.00110027,0.000184898,-7.33595e-05,0.00110611,0.000179056,-0.0794659,0.00810227,1544,568,0.234715,-1.86744,12.0747,-17.5738,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0230294,0.176227,0.0296357,0.000975758,0.000106234,-0.000113753,0.000990394,9.15987e-05,-0.127954,0.00803031,1551,568,0.24108,-1.84125,12.5407,-17.8074,12.31,-15.905
23.7442,-0.193231,0.977088,0.0230488,0.174398,0.0293263,0.000874477,4.36863e-05,-0.000148071,0.000900079,1.80847e-05,-0.171208,0.00835183,1558,568,0.240771,-1.81551,13.0162,-18.0947,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0235903,0.173234,0.0263693,0.000776787,-4.36741e-06,-0.000173119,0.000813434,-4.10146e-05,-0.208608,0.0089052,1565,568,0.237707,-1.7995,13.531,-18.3948,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0242148,0.172361,0.0228424,0.000686649,-3.90236e-05,-0.000183098,0.00073023,-8.26047e-05,-0.233672,0.00942713,1572,568,0.233698,-1.79092,14.0717,-18.7143,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0249784,0.170936,0.0219233,0.000603413,-6.29303e-05,-0.000183602,0.000650653,-0.00011017,-0.251833,0.00902329,1579,568,0.238904,-1.77809,14.6538,-18.994,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0257567,0.170061,0.0198173,0.000521954,-7.93464e-05,-0.00017558,0.000569469,-0.000126861,-0.264287,0.00856262,1586,568,0.240316,-1.76339,15.2307,-19.2703,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0261192,0.169533,0.0186011,0.000434101,-8.46924e-05,-0.000162725,0.000480917,-0.000131508,-0.280133,0.00798875,1593,568,0.239868,-1.74476,15.8219,-19.5487,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0260708,0.169079,0.0172496,0.000336035,-8.15711e-05,-0.00014729,0.000382757,-0.000128293,-0.30717,0.00793587,1600,568,0.235152,-1.73801,16.4155,-19.8508,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0263066,0.167927,0.0172541,0.000216872,-6.9242e-05,-0.000137155,0.000271999,-0.000124369,-0.38217,0.00824718,1607,568,0.237745,-1.73166,17.0039,-20.1255,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0266079,0.166312,0.0181478,5.69884e-05,-4.66783e-05,-0.000142149,0.000156459,-0.000146149,-0.610569,0.00809506,1614,568,0.243821,-1.71924,17.6315,-20.3848,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0265858,0.164873,0.0189764,-0.0001534,-1.23864e-05,-0.000164777,9.63345e-05,-0.000262121,-0.987557,0.00746059,1621,568,0.246277,-1.70095,18.282,-20.657,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0262365,0.163832,0.0192945,-0.00040581,3.32415e-05,-0.000213981,0.000120277,-0.000492845,-1.18449,0.0072679,1628,568,0.243753,-1.68398,18.9335,-20.9436,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0303308,0.147619,0.0119397,0.0012874,-0.000454754,0.000495963,0.0014187,-0.000586051,0.258795,0.00870179,991,575,0.30648,-1.54297,-0.99776,4.4763,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.031026,0.148526,0.0124262,0.00133727,-0.000448433,0.000474573,0.00145556,-0.000566722,0.244274,0.00947618,998,575,0.314129,-1.55578,-1.05283,4.23034,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0312255,0.1495,0.0145371,0.0013798,-0.000459136,0.000478597,0.0014969,-0.000576238,0.239963,0.0100118,1005,575,0.319697,-1.57107,-1.12779,3.97386,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0319983,0.150375,0.0155492,0.00143602,-0.000474272,0.000477335,0.00154865,-0.000586905,0.231725,0.00995241,1012,575,0.32921,-1.58427,-1.20917,3.6676,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0334097,0.150516,0.0157861,0.00152039,-0.000483544,0.000468921,0.00162469,-0.000587843,0.218861,0.00972659,1019,575,0.344,-1.58496,-1.30252,3.35869,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0352119,0.150498,0.0163536,0.00163447,-0.000481631,0.000467189,0.00173302,-0.000580186,0.207905,0.00953925,1026,575,0.363507,-1.58216,-1.43116,3.01377,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0362874,0.151462,0.0169766,0.00176736,-0.000469439,0.000476404,0.0018646,-0.000566679,0.201346,0.00968314,1033,575,0.375218,-1.58492,-1.53585,2.75226,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0372143,0.152433,0.01769,0.00191209,-0.000451083,0.000491063,0.00201007,-0.000549062,0.196939,0.00989416,1040,575,0.385642,-1.59295,-1.59499,2.5332,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0379935,0.153392,0.0173827,0.00206414,-0.0004309,0.000504415,0.00216226,-0.000529017,0.192118,0.0101143,1047,575,0.392459,-1.59774,-1.65382,2.30671,-2.0529,3.94401
