 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5224,-2.74549,0.707571,0.0270947,-0.0730505,-0.0323345,0.00036724,0.000108454,0.000118038,0.000412991,6.27029e-05,0.36977,0.0079785,1005,582,0.236883,0.864345,-1.44085,6.25838,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0270701,-0.0736425,-0.0280032,0.000377452,8.07632e-05,8.9397e-05,0.000402307,5.59087e-05,0.271176,0.0081335,1012,582,0.244812,0.860285,-1.54202,5.95061,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0267969,-0.0739301,-0.0249477,0.000396739,5.44238e-05,7.22514e-05,0.000411364,3.97987e-05,0.19972,0.00832176,1019,582,0.247845,0.847154,-1.66068,5.65998,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0268316,-0.0731867,-0.025153,0.000435422,3.43638e-05,6.68675e-05,0.000446276,2.35089e-05,0.16093,0.00839492,1026,582,0.247529,0.828323,-1.80155,5.36339,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0269594,-0.072169,-0.0264177,0.000490795,2.30445e-05,6.99589e-05,0.000501034,1.28053e-05,0.145329,0.00830104,1033,582,0.245832,0.818241,-1.91302,5.1391,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0278003,-0.0719005,-0.0275387,0.000552401,1.89311e-05,7.93136e-05,0.000563943,7.38888e-06,0.144512,0.00812369,1040,582,0.251841,0.824107,-1.9677,4.92019,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0288637,-0.0722743,-0.0278705,0.000606002,1.7586e-05,8.73974e-05,0.000618709,4.87926e-06,0.144379,0.00812978,1047,582,0.261838,0.836723,-1.99038,4.70949,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0292249,-0.0730876,-0.0260568,0.00066314,2.05826e-05,9.89473e-05,0.000678032,5.69085e-06,0.149381,0.00844172,1054,582,0.26909,0.843001,-2.07131,4.44705,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0288573,-0.0735848,-0.0224105,0.000721889,2.65694e-05,0.000114009,0.000740106,8.35289e-06,0.158442,0.00872784,1061,582,0.27253,0.838973,-2.19009,4.14973,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0285593,-0.0740957,-0.0195331,0.000785696,3.42588e-05,0.000125094,0.000805974,1.39813e-05,0.160701,0.00859278,1068,582,0.275201,0.837624,-2.27278,3.84573,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0290964,-0.0741149,-0.0185828,0.000851928,4.17457e-05,0.000127138,0.000871411,2.2263e-05,0.152057,0.00841249,1075,582,0.282488,0.836709,-2.29789,3.53116,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0300881,-0.0733174,-0.0203515,0.000911179,4.85821e-05,0.000123242,0.000928441,3.13195e-05,0.139165,0.00835555,1082,582,0.288653,0.832425,-2.29121,3.22304,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0314402,-0.0726135,-0.0249542,0.000967073,5.51324e-05,0.000114658,0.000981268,4.09375e-05,0.123175,0.00841221,1089,582,0.292611,0.833821,-2.31958,2.95249,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0329845,-0.0719201,-0.0291712,0.0010307,5.81376e-05,0.00010198,0.00104127,4.75592e-05,0.10336,0.00836723,1096,582,0.299273,0.833119,-2.39727,2.71279,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.03401,-0.0715659,-0.031792,0.00111916,5.59914e-05,8.75691e-05,0.00112633,4.8827e-05,0.0816326,0.0078205,1103,582,0.303911,0.831829,-2.469,2.50003,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0345346,-0.0714631,-0.0319506,0.00122176,5.13247e-05,7.87529e-05,0.00122704,4.60497e-05,0.066883,0.00764672,1110,582,0.308576,0.828891,-2.51367,2.26653,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0346737,-0.0718167,-0.0302605,0.00132163,4.7404e-05,8.05797e-05,0.00132671,4.23285e-05,0.0629039,0.00808997,1117,582,0.313406,0.82237,-2.50591,2.02313,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0353892,-0.0728858,-0.0264075,0.00142213,4.36615e-05,8.6026e-05,0.00142748,3.83137e-05,0.0620857,0.00837303,1124,582,0.329128,0.818621,-2.51895,1.77482,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0367025,-0.0746026,-0.0213747,0.00152941,4.04141e-05,9.18104e-05,0.00153505,3.47745e-05,0.0613494,0.00853921,1131,582,0.353786,0.824219,-2.52405,1.52117,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0379569,-0.0752143,-0.0211927,0.00165153,4.23304e-05,0.00010119,0.00165787,3.59924e-05,0.0625536,0.00885055,1138,582,0.366866,0.837486,-2.50252,1.23067,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0391475,-0.0750974,-0.0223344,0.00178246,5.1468e-05,0.000115742,0.00179016,4.37633e-05,0.0664702,0.00934207,1145,582,0.376187,0.844632,-2.48631,0.936384,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0405242,-0.0739635,-0.0241335,0.00190652,6.75528e-05,0.000132055,0.00191595,5.81185e-05,0.0713215,0.00949399,1152,582,0.385684,0.840471,-2.48725,0.638312,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0422144,-0.0732021,-0.0246997,0.00201448,8.49717e-05,0.000147288,0.00202566,7.37934e-05,0.0757494,0.00957208,1159,582,0.40125,0.835543,-2.53189,0.366021,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0433663,-0.0727,-0.0277776,0.00210606,0.000101438,0.000159132,0.00211862,8.88841e-05,0.0787255,0.0092806,1166,582,0.405762,0.833255,-2.53262,0.118296,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.04498,-0.0715067,-0.0343207,0.00218333,0.000111466,0.000161673,0.00219587,9.89264e-05,0.0774083,0.00908331,1173,582,0.406974,0.827425,-2.44558,-0.086028,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0468917,-0.0705996,-0.040704,0.00224073,0.000112604,0.000143679,0.00225039,0.000102948,0.0671082,0.00909558,1180,582,0.411457,0.826829,-2.34213,-0.309446,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0493799,-0.0703487,-0.0462379,0.00227275,9.9907e-05,9.73021e-05,0.0022771,9.55584e-05,0.0446619,0.0096363,1187,582,0.423671,0.838822,-2.24848,-0.55087,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0517113,-0.0704709,-0.05113,0.00229074,7.43644e-05,3.69928e-05,0.00229136,7.37472e-05,0.0166844,0.010386,1194,582,0.435689,0.852562,-2.14305,-0.795455,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0533197,-0.0705876,-0.0564434,0.00230948,3.45615e-05,-2.83591e-05,0.00230984,3.42082e-05,-0.0124634,0.0108797,1201,582,0.439141,0.866491,-1.99615,-1.04584,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0543542,-0.0703126,-0.0622996,0.00231068,-2.49271e-05,-0.000111634,0.00231601,-3.02506e-05,-0.0476517,0.010467,1208,582,0.435168,0.876555,-1.81317,-1.3251,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.0554225,-0.0700638,-0.0695874,0.00228412,-0.000114369,-0.000231141,0.00230619,-0.000136441,-0.0952018,0.00968341,1215,582,0.427862,0.898696,-1.58137,-1.6107,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.056468,-0.0690398,-0.0811819,0.00222351,-0.000245018,-0.000378186,0.00228015,-0.000301658,-0.148662,0.00935911,1222,582,0.409863,0.917574,-1.34611,-1.8881,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0573404,-0.0685882,-0.0965108,0.00210387,-0.00042216,-0.000520745,0.00220702,-0.000525301,-0.195533,0.0101527,1229,582,0.38131,0.941365,-1.09043,-2.12408,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0583788,-0.0683428,-0.114092,0.00190037,-0.000651071,-0.000648536,0.00205576,-0.000806455,-0.23516,0.0116375,1236,582,0.348794,0.971024,-0.818093,-2.33965,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0586721,-0.0686634,-0.127184,0.00160217,-0.00093167,-0.00077757,0.00182176,-0.00115126,-0.275234,0.0126247,1243,582,0.318926,1.00352,-0.504814,-2.56978,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0592689,-0.0676918,-0.144447,0.00118265,-0.00125249,-0.000921923,0.00149231,-0.00156214,-0.324041,0.0127586,1250,582,0.281234,1.0407,-0.11862,-2.842,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.059336,-0.0653747,-0.174632,0.000623031,-0.00159099,-0.00107059,0.00105603,-0.00202399,-0.384337,0.0124391,1257,582,0.206104,1.09182,0.288297,-3.09067,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0575333,-0.0647904,-0.207781,-7.69949e-05,-0.00191763,-0.00119144,0.00050818,-0.00250281,-0.456542,0.0122622,1264,582,0.104412,1.17091,0.634284,-3.29354,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0561291,-0.066226,-0.245644,-0.00090102,-0.00222413,-0.00123464,-0.000161868,-0.00296328,-0.539448,0.0135407,1271,582,-0.00477379,1.27793,0.983175,-3.4521,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0538352,-0.066637,-0.280428,-0.00178519,-0.00249655,-0.00117634,-0.00091193,-0.00336981,-0.638587,0.0151508,1278,582,-0.116582,1.35881,1.34016,-3.60512,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0511794,-0.0649664,-0.314593,-0.0026563,-0.00272013,-0.000994378,-0.00169332,-0.0036831,-0.769355,0.017267,1285,582,-0.232147,1.42104,1.71797,-3.8029,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0476723,-0.0595689,-0.350573,-0.00343225,-0.00287866,-0.000690022,-0.00241199,-0.00389892,-0.976142,0.0195969,1292,582,-0.363032,1.45362,2.03134,-4.0177,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0435539,-0.0526062,-0.392493,-0.00404751,-0.00296855,-0.00030326,-0.00288916,-0.0041269,-1.31474,0.0212963,1299,582,-0.515812,1.45942,2.32484,-4.26446,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0338655,-0.048388,-0.424048,-0.00443914,-0.00298795,0.000136333,-0.00297525,-0.00445184,1.47793,0.0223908,1306,582,-0.699431,1.47025,2.54921,-4.52705,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0212176,-0.0480043,-0.439147,-0.00453149,-0.00293825,0.000629031,-0.00271984,-0.0047499,1.2366,0.0218457,1313,582,-0.871502,1.498,2.64884,-4.76375,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0114822,-0.0525901,-0.412197,-0.0043026,-0.00282444,0.00116147,-0.00218684,-0.0049402,1.06875,0.0231228,1320,582,-0.906433,1.48199,2.67711,-5.0155,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.00221045,-0.0579997,-0.371543,-0.00379058,-0.00265512,0.00167515,-0.00145412,-0.00499159,0.94878,0.024206,1327,582,-0.901202,1.46365,2.64714,-5.32391,2.10453,-6.80929
1.48453,-1.99593,0.485533,-0.00430622,-0.0618376,-0.326759,-0.00304471,-0.00244019,0.00211059,-0.00061033,-0.00487457,0.856521,0.0231871,1334,582,-0.856565,1.40669,2.66159,-5.68742,2.25642,-7.09622
2.16849,-1.98402,0.511734,-0.0104726,-0.0630092,-0.285458,-0.00211834,-0.00219026,0.00244266,0.000288624,-0.00459723,0.778038,0.0189771,1341,582,-0.816618,1.31284,2.67515,-6.07937,2.39674,-7.41012
2.84971,-1.97713,0.549435,-0.0154366,-0.0641345,-0.248635,-0.00109584,-0.00192249,0.00267063,0.00119326,-0.00421159,0.708623,0.0153237,1348,582,-0.775031,1.23509,2.66665,-6.41854,2.49532,-7.67549
3.52879,-1.97335,0.596409,-0.0180671,-0.0660359,-0.214983,-5.09333e-05,-0.00164638,0.00279816,0.00206099,-0.0037583,0.646538,0.013657,1355,582,-0.716754,1.17369,2.6562,-6.72254,2.56215,-7.92043
4.20926,-1.9682,0.639547,-0.0190074,-0.0688636,-0.183108,0.000939179,-0.00137153,0.00282441,0.0028354,-0.00326776,0.591252,0.0120049,1362,582,-0.644678,1.12336,2.69059,-7.01944,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.0182926,-0.0702361,-0.155417,0.00179945,-0.00110279,0.00274615,0.0034543,-0.00275764,0.542336,0.0105112,1369,582,-0.566434,1.06652,2.76792,-7.34355,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0160168,-0.069738,-0.132941,0.00248309,-0.000829015,0.00257024,0.0038846,-0.00223052,0.499213,0.00908473,1376,582,-0.486214,1.00959,2.89605,-7.6962,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0135053,-0.0693295,-0.113393,0.00295449,-0.000550346,0.00234,0.00412553,-0.00172138,0.464001,0.00879338,1383,582,-0.410789,0.961807,3.05657,-8.02346,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0110465,-0.0698107,-0.093568,0.00323021,-0.000277426,0.002087,0.00420246,-0.00124968,0.435965,0.00889232,1390,582,-0.334288,0.919321,3.25784,-8.32623,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.00889755,-0.0699992,-0.0774533,0.00334272,-2.58049e-05,0.00184422,0.00415604,-0.000839118,0.41535,0.00912219,1397,582,-0.270471,0.883782,3.46558,-8.61836,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.00725835,-0.0709581,-0.0614351,0.00332769,0.000194904,0.0016434,0.00403162,-0.000509026,0.404693,0.00846796,1404,582,-0.211478,0.861059,3.67118,-8.91722,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.00551386,-0.0717026,-0.0467595,0.00322314,0.000380128,0.00148321,0.00385604,-0.000252777,0.40332,0.0079684,1411,582,-0.154671,0.836639,3.89126,-9.22551,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.00372217,-0.0712063,-0.0378086,0.00306503,0.000528936,0.00133885,0.00364102,-4.70515e-05,0.406276,0.00792188,1418,582,-0.112844,0.805446,4.15306,-9.543,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.0019223,-0.0697276,-0.0339768,0.00289385,0.000641696,0.00119763,0.00341166,0.000123884,0.408091,0.00759438,1425,582,-0.0849501,0.772272,4.45055,-9.86423,4.43833,-10.6826
11.0848,-1.86013,0.892319,-2.17992e-06,-0.0683957,-0.0318711,0.00273422,0.000718021,0.0010663,0.00319352,0.000258722,0.406724,0.00739472,1432,582,-0.0606593,0.754849,4.7704,-10.1857,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0015564,-0.0675428,-0.0303763,0.00258186,0.000759265,0.000945262,0.00298357,0.000357557,0.401845,0.00723127,1439,582,-0.0416615,0.752384,5.08084,-10.4729,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00380749,-0.0676543,-0.026981,0.00242047,0.000773099,0.000832267,0.00276774,0.000425834,0.395289,0.0070472,1446,582,-0.0100388,0.753444,5.40194,-10.7454,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.00626215,-0.0674675,-0.0253128,0.00224405,0.000768025,0.00072967,0.00254386,0.000468212,0.389857,0.00693506,1453,582,0.0189047,0.749557,5.76871,-10.9843,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00865749,-0.0666132,-0.0267768,0.00205682,0.000748405,0.000633686,0.00231341,0.000491819,0.384733,0.0069759,1460,582,0.0383406,0.743174,6.21058,-11.2529,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.00998224,-0.0673939,-0.0253777,0.00186028,0.000717348,0.000542739,0.00207694,0.000500691,0.37981,0.00716748,1467,582,0.0556424,0.745603,6.69459,-11.5419,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0107332,-0.0690853,-0.0209392,0.00165892,0.000677596,0.000458711,0.00183995,0.00049657,0.375877,0.00694152,1474,582,0.0760014,0.755462,7.14141,-11.8224,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0117512,-0.0698949,-0.0192187,0.00146267,0.000630606,0.000381236,0.00161093,0.000482347,0.370891,0.00712797,1481,582,0.0911367,0.761822,7.60564,-12.0969,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0130314,-0.0692563,-0.0190861,0.00127855,0.000577957,0.000310367,0.00139626,0.000460241,0.362518,0.00701334,1488,582,0.103818,0.758514,8.0367,-12.3544,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0140294,-0.0686916,-0.0208681,0.00110631,0.000522647,0.000246115,0.00119623,0.000432721,0.35031,0.00693265,1495,582,0.108342,0.755689,8.49972,-12.6389,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0144372,-0.0684763,-0.0230691,0.000944044,0.00046827,0.000189478,0.00101028,0.000402032,0.336303,0.00694714,1502,582,0.105818,0.759124,8.93606,-12.929,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0141993,-0.0690586,-0.0239983,0.000797897,0.000415855,0.000140965,0.000844279,0.000369473,0.317874,0.00699279,1509,582,0.100703,0.770627,9.34983,-13.1943,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0139869,-0.0697256,-0.0234977,0.00067397,0.000364994,0.000100456,0.000703759,0.000335205,0.288275,0.00686857,1516,582,0.100077,0.775273,9.77966,-13.451,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0140468,-0.07005,-0.0239725,0.000574161,0.00031437,6.76445e-05,0.000590719,0.000297812,0.240059,0.0069489,1523,582,0.0992297,0.77807,10.2441,-13.7028,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0147716,-0.0701337,-0.0245031,0.000499952,0.000265757,4.11099e-05,0.000506958,0.00025875,0.168816,0.00716472,1530,582,0.104725,0.778862,10.6871,-13.9672,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0162984,-0.0695467,-0.0271431,0.000449738,0.000220791,2.26038e-05,0.000451948,0.00021858,0.0974754,0.00738011,1537,582,0.111718,0.778596,11.1468,-14.2301,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0173224,-0.0696949,-0.0268342,0.000412386,0.000180482,1.51311e-05,0.000413369,0.000179499,0.0648804,0.0075475,1544,582,0.122562,0.779528,11.6414,-14.5061,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0174478,-0.0709275,-0.0233933,0.000377306,0.000143354,1.80024e-05,0.000378683,0.000141977,0.0763506,0.00715668,1551,582,0.134143,0.78445,12.1787,-14.7972,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0171544,-0.0716548,-0.0222437,0.000347288,0.000110382,2.59986e-05,0.000350107,0.000107563,0.108029,0.00710407,1558,582,0.134647,0.790565,12.6778,-15.119,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0172587,-0.0719089,-0.0235288,0.000319242,8.01713e-05,3.57293e-05,0.000324468,7.49457e-05,0.145224,0.00730538,1565,582,0.131748,0.7954,13.1851,-15.4229,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0175369,-0.0717821,-0.0253942,0.000289521,5.61982e-05,4.41069e-05,0.000297581,4.81387e-05,0.180732,0.00761938,1572,582,0.128629,0.798547,13.7075,-15.7366,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0180944,-0.0717865,-0.0269783,0.000260591,3.87351e-05,5.14288e-05,0.000271933,2.73932e-05,0.217063,0.00764877,1579,582,0.129161,0.800591,14.2671,-16.0161,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.018991,-0.0714346,-0.0303031,0.000217048,2.29801e-05,5.57694e-05,0.000231933,8.09521e-06,0.26082,0.00744963,1586,582,0.127642,0.801919,14.8245,-16.2758,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0196791,-0.0710932,-0.0330903,0.000163025,1.22731e-05,5.13407e-05,0.000178849,-3.55076e-06,0.298973,0.00713845,1593,582,0.125576,0.802879,15.3615,-16.5084,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0196052,-0.0710194,-0.0325217,0.00010152,6.42077e-06,3.51093e-05,0.000113077,-5.13654e-06,0.318009,0.0070823,1600,582,0.126244,0.796188,15.9149,-16.7545,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0186925,-0.0715397,-0.0291798,2.94907e-05,8.59164e-06,6.55169e-06,3.13748e-05,6.70759e-06,0.280012,0.00729883,1607,582,0.12728,0.79183,16.4975,-17.032,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0181937,-0.0719933,-0.0289426,-5.97219e-05,2.36248e-05,-2.95933e-05,3.30634e-05,-6.91606e-05,-1.26205,0.00750629,1614,582,0.122921,0.796603,17.1428,-17.3291,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0182621,-0.0725392,-0.0296761,-0.000168562,5.5432e-05,-7.16194e-05,7.63736e-05,-0.000189503,-1.28633,0.0070833,1621,582,0.12123,0.804764,17.8146,-17.6295,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0187004,-0.073017,-0.0313706,-0.000282932,0.000104501,-0.000122267,0.000139859,-0.000318291,-1.28929,0.00659095,1628,582,0.120198,0.813548,18.4627,-17.9001,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0262705,-0.0741575,-0.0289552,0.000427757,0.00015962,0.000229933,0.000559853,2.7524e-05,0.521457,0.0077003,991,589,0.235887,0.867417,-1.54923,6.63878,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0267026,-0.0738365,-0.0304614,0.000378957,0.000168043,0.000164777,0.000469133,7.7866e-05,0.500742,0.00772817,998,589,0.237069,0.867632,-1.6168,6.40323,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0271103,-0.0738663,-0.0288943,0.000366319,0.000157948,0.000125355,0.000425131,9.91354e-05,0.438682,0.0077299,1005,589,0.243951,0.866855,-1.71373,6.14654,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0273459,-0.0741395,-0.0254252,0.000361534,0.000137549,9.96044e-05,0.000399419,9.96634e-05,0.363459,0.00780741,1012,589,0.252907,0.860488,-1.81047,5.86159,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0269127,-0.074238,-0.0223896,0.000370492,0.000113936,8.29635e-05,0.000394983,8.94454e-05,0.287042,0.00801308,1019,589,0.254197,0.846662,-1.93064,5.58506,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0266882,-0.0733327,-0.0236916,0.000402504,9.20645e-05,7.61987e-05,0.000420198,7.43697e-05,0.228174,0.00816535,1026,589,0.249006,0.828089,-2.06383,5.30215,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0266454,-0.0722361,-0.0266859,0.000455383,7.44919e-05,7.721e-05,0.000470439,5.94358e-05,0.192584,0.00803924,1033,589,0.242164,0.816533,-2.17762,5.05087,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0273042,-0.0719576,-0.0280759,0.00051937,6.06578e-05,8.50235e-05,0.000534622,4.54056e-05,0.1775,0.00791212,1040,589,0.245771,0.820604,-2.22611,4.80295,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0283285,-0.0729077,-0.0261108,0.000577029,5.01843e-05,9.2001e-05,0.000592633,3.45806e-05,0.168004,0.00788381,1047,589,0.260156,0.83313,-2.24377,4.57749,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0289908,-0.0741011,-0.0228823,0.000639168,4.31345e-05,0.000103611,0.000656665,2.5637e-05,0.167298,0.00802745,1054,589,0.273506,0.841826,-2.27994,4.34292,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0290189,-0.074591,-0.0198252,0.000703326,3.9529e-05,0.000120187,0.000724417,1.84382e-05,0.173715,0.00824742,1061,589,0.279895,0.839331,-2.36066,4.07855,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.028737,-0.0745279,-0.0190467,0.000773055,3.84336e-05,0.000135241,0.000797161,1.43273e-05,0.176395,0.00831639,1068,589,0.278307,0.83656,-2.43841,3.77866,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0290392,-0.0741396,-0.0193198,0.00084462,3.82048e-05,0.000143165,0.000869282,1.35427e-05,0.17059,0.00829717,1075,589,0.280522,0.834258,-2.48764,3.4569,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0300618,-0.0734504,-0.020949,0.000907774,3.83469e-05,0.000145784,0.000931568,1.45531e-05,0.161786,0.00828169,1082,589,0.287322,0.830733,-2.5032,3.16399,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.031595,-0.0728964,-0.0252235,0.000964862,3.98059e-05,0.00014473,0.000986977,1.76909e-05,0.151629,0.00828443,1089,589,0.293879,0.832961,-2.53177,2.91467,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0331451,-0.0720752,-0.0295126,0.00102697,3.99683e-05,0.000141135,0.00104675,2.01836e-05,0.139276,0.00832271,1096,589,0.300391,0.832097,-2.60006,2.68334,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0338941,-0.0715075,-0.0334312,0.0011126,3.82237e-05,0.000135883,0.00112952,2.13043e-05,0.123877,0.00807499,1103,589,0.299328,0.832004,-2.666,2.46158,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0340801,-0.0709473,-0.0353249,0.0012122,3.64941e-05,0.000134328,0.00122736,2.1342e-05,0.112325,0.00800179,1110,589,0.296624,0.828552,-2.72152,2.21192,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0341231,-0.0711797,-0.032995,0.00130955,3.65216e-05,0.000141377,0.00132506,2.10099e-05,0.109282,0.0083569,1117,589,0.301688,0.823166,-2.71592,1.96825,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.0347647,-0.0720846,-0.0285639,0.00140799,3.75079e-05,0.000151378,0.00142451,2.09864e-05,0.10871,0.00862283,1124,589,0.317728,0.821093,-2.70542,1.73955,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0359658,-0.0735348,-0.0238597,0.00151442,3.96234e-05,0.000160122,0.0015316,2.24388e-05,0.106913,0.00884408,1131,589,0.340362,0.827179,-2.69227,1.50732,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0375139,-0.0742345,-0.0228003,0.00163678,4.68705e-05,0.000170003,0.00165475,2.88959e-05,0.10534,0.00895243,1138,589,0.35847,0.835413,-2.65565,1.24938,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0389278,-0.0742313,-0.0240254,0.00176888,6.02729e-05,0.000183289,0.00178832,4.08321e-05,0.105672,0.00915931,1145,589,0.370006,0.839549,-2.62885,0.971252,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.04028,-0.0734459,-0.0248528,0.00189625,7.94321e-05,0.000199056,0.0019178,5.78785e-05,0.107859,0.00919139,1152,589,0.381532,0.834252,-2.63384,0.675247,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0418536,-0.0729941,-0.0241928,0.00200966,0.00010012,0.00021546,0.00203367,7.61107e-05,0.110975,0.00912445,1159,589,0.398757,0.827215,-2.66909,0.399363,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0433051,-0.0723991,-0.0278385,0.00210653,0.000119742,0.000230338,0.00213289,9.33878e-05,0.113921,0.00880419,1166,589,0.405058,0.825658,-2.67947,0.13807,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0451493,-0.0710222,-0.0355833,0.00218761,0.000132577,0.000237896,0.00221479,0.000105397,0.113758,0.00887206,1173,589,0.40586,0.821749,-2.60708,-0.108553,-3.12198,-0.917759
