 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6633,3.17834,0.961624,-0.0149793,0.223721,0.152621,0.012834,0.00278522,0.00888283,0.0180149,-0.00239575,0.528017,0.00925467,1516,533,0.19761,-2.62444,11.5754,-18.1677,11.8699,-15.4723
20.3716,3.20157,0.949519,-0.00513244,0.225671,0.13373,0.0115369,0.00218581,0.00796897,0.0161007,-0.00237799,0.520101,0.00919383,1523,533,0.241488,-2.59247,12.2077,-18.4744,12.377,-15.8024
21.0795,3.22284,0.940363,0.00245581,0.22574,0.116872,0.0104115,0.00165708,0.00716899,0.0144339,-0.00236538,0.511319,0.00950091,1530,533,0.269151,-2.55367,12.8083,-18.734,12.879,-16.1066
21.7882,3.24389,0.930655,0.00870985,0.226605,0.0965482,0.00943737,0.00119352,0.00647194,0.0129885,-0.00235765,0.501846,0.00930113,1537,533,0.272696,-2.51891,13.4081,-18.9809,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0134396,0.226526,0.0793995,0.00854496,0.000793914,0.00585796,0.0116933,-0.00235448,0.493161,0.00905521,1544,533,0.270176,-2.481,13.9927,-19.2212,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0172025,0.224221,0.0669056,0.00770929,0.000451678,0.00531001,0.010512,-0.00235103,0.485653,0.00882934,1551,533,0.272104,-2.42813,14.6186,-19.4579,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0198535,0.221066,0.058004,0.0069381,0.000166635,0.00481775,0.00944082,-0.00233609,0.47911,0.00850665,1558,533,0.273386,-2.36568,15.2268,-19.7133,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0222548,0.217269,0.0497887,0.00625573,-7.28581e-05,0.004382,0.00849649,-0.00231362,0.472692,0.00820004,1565,533,0.274289,-2.29956,15.8228,-19.9575,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0259215,0.215621,0.0400289,0.0056495,-0.000278757,0.00399522,0.0076601,-0.00228935,0.466244,0.00789811,1572,533,0.281987,-2.25204,16.4009,-20.218,16.147,-17.8817
26.0522,3.37272,0.873329,0.0307489,0.215299,0.0272144,0.00510633,-0.000451195,0.00366106,0.00692375,-0.00226861,0.460778,0.0080885,1579,533,0.291388,-2.21904,16.9478,-20.5135,16.6311,-18.215
26.7601,3.39355,0.879539,0.035186,0.214481,0.0167024,0.0045843,-0.0005952,0.00337396,0.00624783,-0.00225873,0.458072,0.00854115,1586,533,0.303762,-2.19035,17.5077,-20.8357,17.1347,-18.578
27.4775,3.42063,0.857806,0.0385655,0.213598,0.00933894,0.00410612,-0.000707548,0.00312563,0.00564421,-0.00224563,0.457298,0.00851174,1593,533,0.314872,-2.16858,18.1793,-21.1528,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0410258,0.212167,0.00357491,0.00368537,-0.000797763,0.00290447,0.00511267,-0.00222506,0.456756,0.00827789,1600,533,0.321626,-2.1394,18.8456,-21.436,18.4001,-19.2413
28.915,3.46996,0.809909,0.0431415,0.210914,-0.0024543,0.00331258,-0.000873325,0.0027001,0.00463591,-0.00219666,0.4557,0.00807275,1607,533,0.323725,-2.1033,19.5354,-21.6827,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0463611,0.210517,-0.0100512,0.00297511,-0.000936137,0.00250502,0.00419747,-0.0021585,0.453973,0.0080608,1614,533,0.331159,-2.06387,20.1892,-21.9338,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0489226,0.209188,-0.0169718,0.00268333,-0.000995625,0.00231552,0.0038011,-0.00211339,0.449736,0.00832166,1621,533,0.334585,-2.02539,20.8961,-22.1992,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0505346,0.207224,-0.0221281,0.00249041,-0.00106085,0.00214236,0.00349733,-0.00206777,0.439365,0.00839559,1628,533,0.334448,-1.99554,21.6238,-22.4867,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.206062,0.0968923,-0.0316355,0.0113829,-0.00493097,0.000292969,0.0113882,-0.00493623,0.0179505,0.0085251,998,540,2.06735,-0.862669,2.76786,5.27786,0.560987,6.24006
-30.4281,1.3258,0.684229,0.213825,0.0959835,-0.0301996,0.0120208,-0.00507741,0.000100473,0.0120214,-0.005078,0.00587597,0.00933724,1005,540,2.14942,-0.852476,2.72248,4.99944,0.438816,5.95967
-29.7547,1.34383,0.67463,0.223982,0.0952688,-0.0291748,0.0126118,-0.00518141,-0.000170862,0.0126134,-0.00518305,-0.00960147,0.0100154,1012,540,2.25572,-0.854471,2.76154,4.71372,0.375237,5.66144
-29.0806,1.36294,0.663846,0.23385,0.0929837,-0.0258124,0.0131706,-0.0052546,-0.000436255,0.0131809,-0.00526492,-0.0236594,0.0104864,1019,540,2.36398,-0.852073,2.8052,4.42876,0.324153,5.34754
-28.4065,1.37992,0.654489,0.242971,0.0886045,-0.0202928,0.0137312,-0.0052989,-0.000694979,0.0137565,-0.00532424,-0.0364554,0.0109729,1026,540,2.46922,-0.832599,2.83702,4.19686,0.273659,5.07145
-27.734,1.39388,0.655538,0.252645,0.0846312,-0.0161095,0.0143127,-0.00531947,-0.000987024,0.0143622,-0.00536896,-0.0501074,0.0110436,1033,540,2.57739,-0.804948,2.84201,3.96646,0.187683,4.80691
-27.0604,1.40789,0.6527,0.262698,0.0799913,-0.0109308,0.0149341,-0.00531895,-0.0013225,0.0150201,-0.00540494,-0.0649312,0.0105938,1040,540,2.6914,-0.760119,2.87126,3.74659,0.124415,4.56145
-26.3852,1.42442,0.643432,0.27357,0.0759234,-0.0075124,0.0156225,-0.00530603,-0.00165779,0.015753,-0.00543653,-0.0785593,0.0107674,1047,540,2.81022,-0.716289,2.94686,3.50497,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.284935,0.0712344,-0.0017004,0.0163394,-0.0052887,-0.0020138,0.0165253,-0.00547461,-0.0920559,0.0112817,1054,540,2.93922,-0.674822,3.03517,3.25383,0.0782267,4.01806
-25.0353,1.458,0.63508,0.297798,0.0697407,0.0052991,0.0171619,-0.00525364,-0.00241663,0.0174194,-0.00551121,-0.106185,0.0123492,1061,540,3.0855,-0.668932,3.0952,2.93463,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.311487,0.0701931,0.00939823,0.0181476,-0.00521728,-0.00284871,0.0184899,-0.00555959,-0.119589,0.0133326,1068,540,3.23406,-0.679439,3.13867,2.61517,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.32553,0.0690634,0.0157141,0.0193063,-0.00517857,-0.00329552,0.0197421,-0.00561437,-0.131477,0.0142185,1075,540,3.39137,-0.685099,3.17851,2.31787,-0.167066,3.10961
-23.018,1.49774,0.67356,0.338305,0.0644533,0.0240972,0.0205416,-0.00512666,-0.00374492,0.0210768,-0.00566188,-0.141956,0.0144348,1082,540,3.54075,-0.659214,3.21216,2.03468,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.349131,0.0573887,0.032314,0.021755,-0.00505275,-0.00420166,0.0223981,-0.00569586,-0.151882,0.0143354,1089,540,3.67006,-0.598927,3.27545,1.8067,-0.282724,2.52467
-21.667,1.52575,0.678131,0.360718,0.0499608,0.0392776,0.0229661,-0.00495586,-0.00470154,0.0237365,-0.00572626,-0.162417,0.0137549,1096,540,3.80485,-0.533326,3.35725,1.60307,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.374456,0.0446615,0.0462491,0.024247,-0.00484506,-0.00526236,0.0251697,-0.00576769,-0.173562,0.0132154,1103,540,3.96157,-0.495753,3.45727,1.38781,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.3931,0.040666,0.0539591,0.0255354,-0.00472791,-0.00589601,0.0266435,-0.00583602,-0.185775,0.0126529,1110,540,4.17042,-0.476341,3.59512,1.12623,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.414339,0.0371316,0.0636119,0.0266765,-0.00460878,-0.00661689,0.0280185,-0.0059507,-0.200089,0.012634,1117,540,4.41004,-0.459648,3.76278,0.840343,-0.415805,1.4306
-18.966,1.57891,0.71359,0.437021,0.0335201,0.075577,0.0275789,-0.0044851,-0.00741453,0.0292105,-0.00611663,-0.216593,0.0133934,1124,540,4.66928,-0.431157,3.95191,0.543824,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.459325,0.029435,0.0919758,0.0282,-0.00435487,-0.00824794,0.0301704,-0.00632527,-0.234501,0.014526,1131,540,4.9345,-0.40654,4.12092,0.256314,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.477174,0.0258353,0.102941,0.0285685,-0.00423149,-0.00909854,0.0309233,-0.00658632,-0.253257,0.016298,1138,540,5.14195,-0.373959,4.22127,-0.030863,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.494352,0.0181029,0.105291,0.0288132,-0.00417014,-0.0100361,0.0316269,-0.00698387,-0.273343,0.018274,1145,540,5.32526,-0.30739,4.34099,-0.256932,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.514732,0.00778005,0.104345,0.0290055,-0.00420772,-0.0111389,0.0323953,-0.00759749,-0.295413,0.0195238,1152,540,5.53482,-0.206159,4.52901,-0.424935,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.539352,-0.0043509,0.100354,0.0290792,-0.00434531,-0.0124268,0.0331931,-0.00845914,-0.319688,0.0194619,1159,540,5.78125,-0.0700696,4.81033,-0.568921,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.562036,-0.012881,0.0758202,0.0288898,-0.00455525,-0.0138238,0.0338638,-0.00952929,-0.345393,0.0191067,1166,540,5.95998,0.0840851,5.09842,-0.687983,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.581704,-0.0160449,0.0360463,0.0283991,-0.00484327,-0.0152969,0.0343668,-0.010811,-0.371965,0.0185866,1173,540,6.07063,0.225842,5.35856,-0.824818,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.599694,-0.0228406,0.00148188,0.027612,-0.00522085,-0.0169479,0.0347907,-0.0123996,-0.400663,0.0207992,1180,540,6.1756,0.396952,5.58957,-0.952459,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.615185,-0.0297691,-0.0262741,0.0264917,-0.00567233,-0.0188272,0.0351704,-0.0143511,-0.431938,0.0221511,1187,540,6.26938,0.548694,5.82702,-1.09953,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.632637,-0.0391506,-0.0500209,0.0249797,-0.00612293,-0.02089,0.0354714,-0.0166145,-0.465432,0.0223869,1194,540,6.39241,0.702249,6.15428,-1.23499,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.654466,-0.0501808,-0.0878453,0.0230307,-0.00645819,-0.0229392,0.0355554,-0.0189829,-0.499763,0.0231117,1201,540,6.52784,0.884109,6.56689,-1.34012,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.678788,-0.0668782,-0.137163,0.0203843,-0.00670466,-0.0253637,0.0355934,-0.0219137,-0.540156,0.027109,1208,540,6.66263,1.14543,7.03538,-1.33983,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.695371,-0.0825013,-0.196248,0.0168244,-0.00656986,-0.0281934,0.0356509,-0.0253963,-0.58876,0.0312794,1215,540,6.69241,1.46453,7.43612,-1.35105,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.699431,-0.0911518,-0.268739,0.0122099,-0.00588688,-0.0314118,0.0358506,-0.0295276,-0.645166,0.0315354,1222,540,6.55834,1.75141,7.73641,-1.40033,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.689633,-0.0985806,-0.359682,0.00666892,-0.00459273,-0.0347905,0.0362813,-0.0342051,-0.705169,0.0297629,1229,540,6.23608,2.08904,7.93889,-1.42573,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.672839,-0.115503,-0.447893,0.000316253,-0.0024759,-0.0382021,0.0371478,-0.0393074,-0.767134,0.0313696,1236,540,5.85044,2.48282,8.07063,-1.33943,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.649245,-0.136193,-0.548722,-0.00689882,0.000525141,-0.0414641,0.0384431,-0.0448168,-0.830041,0.0381185,1243,540,5.36552,2.89525,8.1734,-1.14291,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.624588,-0.158437,-0.655176,-0.0150328,0.00453986,-0.044309,0.0401304,-0.0506233,-0.894086,0.0423762,1250,540,4.85473,3.33662,8.27567,-0.907336,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.59818,-0.176034,-0.792735,-0.023895,0.00963191,-0.0464457,0.0422467,-0.0565098,-0.958586,0.0436115,1257,540,4.24635,3.8507,8.44076,-0.651738,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.558777,-0.187597,-0.922811,-0.0331324,0.0158161,-0.0474331,0.0447169,-0.0620331,-1.02357,0.0443498,1264,540,3.51826,4.31863,8.47929,-0.503732,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.488819,-0.222318,-1.01546,-0.0424551,0.0230403,-0.0469905,0.0475684,-0.0669833,-1.08972,0.0446269,1271,540,2.57564,4.92963,8.13616,-0.229997,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.419777,-0.259346,-1.10608,-0.0517312,0.0307849,-0.0455365,0.0509744,-0.0719207,-1.15347,0.0447721,1278,540,1.64821,5.5093,7.75352,0.0607555,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.366205,-0.277851,-1.2067,-0.0606287,0.0390281,-0.0422181,0.0545085,-0.0761091,-1.21934,0.0427017,1285,540,0.847491,5.87194,7.52965,0.21732,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.311861,-0.278344,-1.30165,-0.0685409,0.0474879,-0.0367307,0.0581381,-0.079191,-1.28858,0.0432033,1292,540,0.0442265,6.09518,7.29553,0.153184,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.244295,-0.313367,-1.33224,-0.0745574,0.0554703,-0.0290137,0.0616505,-0.0807376,-1.36092,0.0444468,1299,540,-0.723785,6.52835,6.84217,0.319429,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.162769,-0.353417,-1.34354,-0.0736074,0.0601528,-0.0176435,0.0624409,-0.0758955,-1.44183,0.0443229,1306,540,-1.58252,6.93146,6.21855,0.548492,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0847699,-0.379509,-1.33923,-0.0683089,0.0620824,-0.0055244,0.062316,-0.0685426,-1.52853,0.0453231,1313,540,-2.37046,7.16413,5.57144,0.543661,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0100739,-0.377612,-1.30921,-0.0608855,0.0623208,0.00665472,0.0626792,-0.0612439,1.51699,0.047438,1320,540,-3.06869,7.05303,4.93023,0.137645,3.01552,-6.91556
3.62164,2.10565,0.794334,-0.378294,-0.191074,-0.682186,-0.00819923,0.0464017,0.0573985,0.0826615,-0.044459,1.00738,0.0408,1355,540,-5.51938,3.47476,0.864459,-4.67092,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.386202,-0.152598,-0.541511,0.0036174,0.0409115,0.0618567,0.0868707,-0.0423417,0.931794,0.0358015,1362,540,-5.25521,2.77302,0.731647,-5.74449,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.389314,-0.117057,-0.408736,0.0139984,0.0355036,0.0635471,0.0892014,-0.0396994,0.869208,0.0343446,1369,540,-4.95823,2.11221,0.680601,-6.76102,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.385959,-0.0843415,-0.273664,0.0223604,0.0305278,0.0628307,0.0894074,-0.0365192,0.81785,0.0322199,1376,540,-4.58434,1.42611,0.717403,-7.72147,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.38855,-0.058617,-0.16098,0.0276618,0.0267622,0.0597868,0.0870005,-0.0325765,0.781637,0.0292133,1383,540,-4.32358,0.868429,0.700069,-8.54844,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.390025,-0.0368938,-0.0651411,0.0313829,0.0235193,0.0560615,0.0836503,-0.0287481,0.750389,0.0281379,1390,540,-4.09148,0.382709,0.755465,-9.24505,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.376635,0.000761771,0.0158382,0.0337535,0.0206893,0.0519554,0.0795858,-0.025143,0.722864,0.0265903,1397,540,-3.75326,-0.184965,1.06769,-10.0976,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.35036,0.0360147,0.0845329,0.035054,0.0183272,0.0478027,0.0752194,-0.0218382,0.698796,0.0258656,1404,540,-3.31553,-0.688313,1.54542,-10.9278,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.320635,0.0734127,0.127845,0.0357133,0.0162546,0.0437297,0.070783,-0.018815,0.675937,0.0227473,1411,540,-2.91115,-1.1383,2.0626,-11.7646,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.295223,0.0961862,0.175274,0.0358611,0.0145522,0.0398579,0.066464,-0.0160507,0.654796,0.0217996,1418,540,-2.53229,-1.48281,2.49275,-12.4296,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.266779,0.119227,0.20796,0.0355598,0.0131525,0.0361684,0.0622201,-0.0135078,0.635204,0.0206919,1425,540,-2.16238,-1.7875,2.97834,-13.0487,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.236198,0.138755,0.229745,0.0348767,0.0119942,0.0327159,0.0580942,-0.0112234,0.617188,0.0200657,1432,540,-1.79867,-2.04347,3.53601,-13.5707,6.28567,-11.6246
11.8924,2.25246,1.06274,-0.205162,0.15204,0.24304,0.0338618,0.0109979,0.029535,0.0541001,-0.00924046,0.600746,0.018681,1439,540,-1.45124,-2.2119,4.15841,-14.0342,6.59287,-11.9224
12.5901,2.27077,1.06521,-0.179086,0.161615,0.253503,0.0324713,0.0101209,0.0266082,0.0501558,-0.00756364,0.586588,0.0170115,1446,540,-1.16009,-2.33658,4.78203,-14.4677,6.94998,-12.236
13.2915,2.29214,1.05711,-0.157123,0.16955,0.266993,0.0307815,0.00931578,0.0239552,0.0462983,-0.00620108,0.574788,0.0146322,1453,540,-0.901536,-2.44303,5.41144,-14.9106,7.35977,-12.5591
13.9933,2.31325,1.04927,-0.137245,0.180886,0.265998,0.0289132,0.00852546,0.0215288,0.0425396,-0.00510092,0.564287,0.0130824,1460,540,-0.705789,-2.53751,6.04301,-15.3584,7.77626,-12.8771
14.6937,2.33141,1.04768,-0.116981,0.191541,0.258985,0.0269566,0.00775139,0.0193216,0.0389302,-0.00422224,0.55478,0.0128757,1467,540,-0.523007,-2.6144,6.66625,-15.7505,8.17353,-13.1653
15.393,2.34759,1.05181,-0.0985411,0.202061,0.245251,0.0249327,0.00699073,0.0173534,0.0354968,-0.00357334,0.546837,0.0125399,1474,540,-0.377699,-2.67956,7.26131,-16.1057,8.55423,-13.4406
16.0946,2.36598,1.04962,-0.082439,0.210164,0.231038,0.0228722,0.00623427,0.015571,0.0322072,-0.00310073,0.54006,0.0119281,1481,540,-0.256806,-2.71993,7.8665,-16.4469,8.96996,-13.7286
16.8003,2.38853,1.03584,-0.0692163,0.215087,0.214362,0.0208468,0.00547864,0.013971,0.0291074,-0.00278195,0.533975,0.0109418,1488,540,-0.171333,-2.70865,8.50073,-16.7891,9.44334,-14.0433
17.5079,2.41283,1.01775,-0.0579688,0.216982,0.201945,0.0189293,0.0047278,0.0125406,0.0262399,-0.00258278,0.527792,0.0105138,1495,540,-0.0928518,-2.67906,9.13538,-17.1224,9.94328,-14.3714
18.2127,2.43298,1.0106,-0.0476995,0.218339,0.186611,0.0171701,0.00399474,0.0112458,0.0236157,-0.00245086,0.520446,0.0102762,1502,540,-0.0325444,-2.64519,9.72347,-17.4033,10.4042,-14.668
18.9153,2.45106,1.01258,-0.0360067,0.220704,0.169106,0.0155283,0.00329058,0.0100603,0.0211844,-0.00236551,0.512178,0.0101933,1509,540,0.0349668,-2.62444,10.2982,-17.6833,10.8347,-14.9667
19.6213,2.47293,1.00541,-0.0257899,0.222297,0.152349,0.0139796,0.00263498,0.00898325,0.0189315,-0.00231691,0.503792,0.0102156,1516,540,0.0897707,-2.60399,10.9038,-17.9818,11.3128,-15.2962
20.3299,2.49635,0.991717,-0.015382,0.225194,0.131451,0.0125632,0.00204243,0.00802874,0.0169013,-0.00229575,0.49539,0.010193,1523,540,0.133249,-2.58136,11.5507,-18.2872,11.8264,-15.6242
21.0388,2.51862,0.978596,-0.00606116,0.226064,0.112845,0.0113371,0.00151459,0.00719676,0.0151387,-0.00228701,0.485982,0.0102325,1530,540,0.172885,-2.55032,12.1882,-18.5497,12.345,-15.931
21.747,2.53868,0.969298,0.00169464,0.225915,0.0958871,0.0102802,0.00105012,0.00647555,0.013617,-0.00228665,0.475804,0.00981369,1537,540,0.201577,-2.51216,12.798,-18.7801,12.8547,-16.211
22.456,2.55855,0.959424,0.00702418,0.225279,0.0803152,0.00931718,0.000648659,0.00584283,0.0122578,-0.002292,0.466279,0.00943137,1544,540,0.209865,-2.4707,13.3903,-19.0032,13.3747,-16.4832
23.169,2.58163,0.938308,0.0107405,0.222142,0.0707748,0.00841511,0.000305838,0.00527966,0.0110174,-0.00229647,0.457946,0.00909457,1551,540,0.220408,-2.4156,14.0152,-19.2275,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0138565,0.219127,0.0624776,0.00758179,2.22599e-05,0.00477546,0.00989231,-0.00228826,0.450631,0.00876638,1558,540,0.228174,-2.35786,14.622,-19.4769,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0164015,0.216176,0.052683,0.006844,-0.000211481,0.00433353,0.00890414,-0.00227163,0.443771,0.00839125,1565,540,0.225637,-2.29939,15.1725,-19.7354,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0194906,0.215373,0.0416606,0.00618505,-0.000408962,0.00394397,0.00802858,-0.0022525,0.437255,0.00801863,1572,540,0.223594,-2.25765,15.7081,-20.0019,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0240338,0.215584,0.027625,0.00558855,-0.000571002,0.00360552,0.00725059,-0.00223304,0.431939,0.00832546,1579,540,0.226376,-2.22721,16.2575,-20.2862,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0283195,0.215145,0.0167081,0.00500952,-0.000705123,0.0033125,0.00652678,-0.00222238,0.42952,0.00884383,1586,540,0.235857,-2.19848,16.8506,-20.5974,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0320094,0.214019,0.00963813,0.00448573,-0.000807172,0.00306175,0.00588625,-0.0022077,0.429013,0.00916174,1593,540,0.251077,-2.17478,17.5114,-20.886,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0351143,0.212957,0.00419581,0.00403412,-0.00088377,0.00284305,0.00533407,-0.00218373,0.428859,0.0088383,1600,540,0.264994,-2.14744,18.1735,-21.1669,17.791,-18.9573
28.8634,2.75362,0.872291,0.038409,0.212122,-0.00258482,0.00364254,-0.000938329,0.00264461,0.00485068,-0.00214647,0.428521,0.00821278,1607,540,0.276304,-2.11361,18.8442,-21.4197,18.4217,-19.228
29.5799,2.77526,0.857442,0.0420416,0.212048,-0.0112771,0.00329637,-0.000971445,0.00246027,0.00441922,-0.0020943,0.428159,0.00821703,1614,540,0.284418,-2.07707,19.5116,-21.6848,19.0442,-19.5023
30.299,2.79951,0.836588,0.0448914,0.210785,-0.0174121,0.00300628,-0.000996204,0.00228835,0.00404502,-0.00203494,0.426114,0.00871895,1621,540,0.293113,-2.04259,20.2027,-21.9588,19.701,-19.799
31.0211,2.82618,0.808614,0.0467205,0.208467,-0.0215101,0.00282839,-0.00102545,0.00214064,0.00378164,-0.0019787,0.418946,0.00895157,1628,540,0.298547,-2.01175,20.9203,-22.2308,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.203389,0.0990414,-0.0264802,0.0111325,-0.00504519,0.000635759,0.0111575,-0.00507014,0.0392179,0.00841326,998,547,2.04959,-0.899094,2.20973,5.15823,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.210623,0.0988825,-0.0282761,0.0118584,-0.00519451,0.000464851,0.011871,-0.00520717,0.0272324,0.00943476,1005,547,2.11999,-0.898717,2.17013,4.87621,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.220657,0.0981962,-0.0294602,0.0125424,-0.00532521,0.000228624,0.0125453,-0.00532814,0.0127927,0.0104739,1012,547,2.2208,-0.898233,2.21182,4.59289,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.230842,0.0959941,-0.027264,0.0131914,-0.00543379,2.30988e-06,0.0131914,-0.00543379,0.000124019,0.0111775,1019,547,2.33007,-0.8939,2.28542,4.30682,-0.169543,5.24046
-28.428,0.695574,0.686067,0.240515,0.0925372,-0.021569,0.013835,-0.00551274,-0.000214132,0.0138374,-0.00551511,-0.0110657,0.0116542,1026,547,2.44114,-0.881563,2.33633,4.04816,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.251105,0.0887134,-0.0157869,0.014492,-0.00556574,-0.00045938,0.0145025,-0.00557626,-0.0228869,0.0115484,1033,547,2.56194,-0.855055,2.34802,3.80821,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.261865,0.0846286,-0.0081847,0.0151867,-0.00559727,-0.000745516,0.0152134,-0.00562398,-0.0358084,0.0110827,1040,547,2.68811,-0.820827,2.35995,3.55984,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.272493,0.0814299,-0.00398838,0.0159441,-0.00561681,-0.00102807,0.015993,-0.00566572,-0.0475384,0.0112796,1047,547,2.80585,-0.785892,2.38227,3.32344,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.282905,0.0766056,0.000726744,0.0167243,-0.00563297,-0.00133215,0.0168034,-0.00571207,-0.0593052,0.0115241,1054,547,2.92271,-0.734573,2.47028,3.10411,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.295004,0.0747673,0.00426065,0.0175935,-0.00563865,-0.00167291,0.0177133,-0.0057585,-0.0715165,0.0121238,1061,547,3.05408,-0.717514,2.57166,2.82897,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.308795,0.0750531,0.00828124,0.0186263,-0.00565193,-0.00203867,0.0187963,-0.00582193,-0.0831947,0.0127488,1068,547,3.2036,-0.725303,2.61634,2.52008,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.323507,0.0743683,0.013203,0.0198494,-0.00567021,-0.00242059,0.020077,-0.00589778,-0.0937381,0.0132939,1075,547,3.36491,-0.731457,2.64562,2.21668,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.337605,0.0694101,0.0237886,0.0211648,-0.0056811,-0.00280738,0.0214552,-0.00597154,-0.103088,0.013804,1082,547,3.53268,-0.702347,2.65594,1.94166,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.350371,0.0596989,0.038333,0.0224641,-0.00567385,-0.00320222,0.0228239,-0.00603368,-0.111898,0.0146903,1089,547,3.69611,-0.627338,2.71986,1.7169,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.364779,0.05145,0.0498082,0.0237693,-0.00565009,-0.00363608,0.024212,-0.00609283,-0.121166,0.0145236,1096,547,3.87005,-0.565932,2.82763,1.51793,-0.86077,2.23141
-21.019,0.845661,0.730004,0.379412,0.046921,0.0552895,0.0251632,-0.00562058,-0.00412227,0.0257056,-0.00616303,-0.13084,0.0137774,1103,547,4.03281,-0.53233,2.9454,1.30814,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.395073,0.0425802,0.0618223,0.0265857,-0.00559567,-0.00467413,0.0272508,-0.00626081,-0.141353,0.0128669,1110,547,4.20845,-0.502331,3.0487,1.07562,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.414248,0.0391806,0.0724079,0.0278746,-0.00557795,-0.00531313,0.0286982,-0.00640154,-0.153786,0.0135476,1117,547,4.42866,-0.479327,3.20232,0.791037,-0.960491,1.44581
