 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3324,-1.08987,0.911673,0.354722,0.283345,0.0798223,0.0285114,-0.00594309,-0.00114232,0.0285492,-0.00598093,-0.033106,0.01748,1173,568,3.75205,-3.03259,1.22657,-3.95682,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.37077,0.281374,0.0638469,0.0292,-0.00675074,-0.00176667,0.0292866,-0.00683735,-0.048984,0.0165273,1180,568,3.87956,-2.96809,1.45437,-4.14647,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.386155,0.286338,0.0358405,0.0297042,-0.00776862,-0.00255606,0.0298778,-0.00794216,-0.0677926,0.0174094,1187,568,3.97029,-2.95725,1.66471,-4.4398,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.403621,0.307499,-0.014661,0.0301459,-0.00899602,-0.00352271,0.0304604,-0.00931053,-0.089045,0.0193268,1194,568,4.02463,-3.05944,1.99636,-4.84384,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.424229,0.326586,-0.0674054,0.0307063,-0.0103909,-0.00471699,0.0312408,-0.0109253,-0.112822,0.0216928,1201,568,4.10478,-3.12985,2.43659,-5.18503,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.446282,0.340552,-0.12234,0.0311649,-0.0118901,-0.00624911,0.0320536,-0.0127787,-0.14126,0.023782,1208,568,4.19416,-3.1304,2.93339,-5.47288,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.466721,0.344003,-0.182264,0.0311379,-0.0134041,-0.00818707,0.0325951,-0.0148613,-0.176138,0.0239593,1215,568,4.25598,-2.97726,3.44331,-5.66018,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.486833,0.350877,-0.27486,0.0304734,-0.0146088,-0.0105708,0.0328289,-0.0169643,-0.219253,0.0239551,1222,568,4.23501,-2.80021,3.9755,-5.82014,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.506621,0.360899,-0.372089,0.0292856,-0.0155961,-0.0133414,0.0329519,-0.0192624,-0.268188,0.0253321,1229,568,4.19628,-2.65658,4.52828,-5.97342,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.515396,0.367261,-0.464258,0.0273476,-0.016038,-0.016508,0.0329145,-0.0216049,-0.325249,0.0306812,1236,568,4.05546,-2.5053,5.02403,-6.09886,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.513218,0.379587,-0.579149,0.0245318,-0.0158024,-0.0199254,0.0327149,-0.0239855,-0.389685,0.0387942,1243,568,3.74405,-2.37041,5.49378,-6.23858,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.508375,0.392839,-0.734355,0.0205293,-0.0145547,-0.0233229,0.0321708,-0.0261962,-0.462965,0.0439588,1250,568,3.30562,-2.15717,6.00422,-6.27875,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.496967,0.411711,-0.936545,0.0152283,-0.0120006,-0.0263769,0.031297,-0.0280694,-0.547156,0.0433968,1257,568,2.68115,-1.87843,6.50146,-6.26219,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.473394,0.418684,-1.15581,0.00879503,-0.00793963,-0.0285847,0.0302119,-0.0293565,-0.643016,0.0390481,1264,568,1.8903,-1.42108,6.87634,-6.0703,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.429297,0.432199,-1.37562,0.0014522,-0.00229214,-0.0290901,0.0287303,-0.0295702,-0.753264,0.0409864,1271,568,0.882141,-1.01283,7.01226,-5.953,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.375497,0.453256,-1.61201,-0.00636214,0.00434857,-0.027058,0.0265761,-0.0285897,-0.883096,0.0437969,1278,568,-0.270925,-0.686259,7.07315,-5.85368,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.30523,0.472045,-1.83675,-0.0141197,0.0108455,-0.0220253,0.0236795,-0.0269537,-1.0432,0.0453711,1285,568,-1.56578,-0.387912,6.92957,-5.7457,0.896322,-5.28557
4.2179,-0.627884,0.790488,-0.436439,0.358831,-0.948773,0.0303867,0.00810906,0.047405,0.067944,-0.0294482,0.670006,0.0417706,1362,568,-7.00419,-1.56141,-0.479899,-9.64714,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.435484,0.356069,-0.728842,0.0378354,0.00534968,0.047546,0.0718365,-0.0286514,0.620801,0.0331183,1369,568,-6.43194,-2.03857,-0.608637,-10.4423,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.431264,0.351586,-0.543566,0.0425695,0.00343729,0.0455895,0.0726143,-0.0266074,0.582695,0.0262841,1376,568,-5.91107,-2.39654,-0.643881,-11.1377,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.424229,0.349547,-0.381775,0.0450163,0.00241893,0.0423965,0.0711633,-0.0237281,0.552628,0.0269555,1383,568,-5.41838,-2.77036,-0.615525,-11.7505,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.405361,0.356303,-0.246219,0.0457416,0.00205969,0.03863,0.0682774,-0.0204762,0.528108,0.0279082,1390,568,-4.87471,-3.15946,-0.407701,-12.4271,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.378671,0.364009,-0.136381,0.0449396,0.00202947,0.0347921,0.0643601,-0.017391,0.509106,0.0247553,1397,568,-4.31738,-3.4968,-0.0547437,-13.0571,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.358115,0.363077,-0.040237,0.0434771,0.0021736,0.0311284,0.0601813,-0.0145307,0.492516,0.0222029,1404,568,-3.85293,-3.70304,0.266366,-13.5588,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.339721,0.363985,0.0348482,0.0416268,0.00239556,0.0277464,0.0559911,-0.0119687,0.477707,0.0214034,1411,568,-3.46527,-3.87588,0.604936,-14.0397,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.31454,0.366381,0.0851073,0.0395585,0.00272326,0.0245887,0.0518625,-0.0095807,0.463959,0.0201979,1418,568,-3.07506,-4.00795,1.05237,-14.5076,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.286404,0.366587,0.128802,0.0374053,0.00309559,0.0217382,0.0479423,-0.00744139,0.451351,0.0185016,1425,568,-2.67084,-4.11365,1.54546,-14.9275,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.260862,0.36548,0.167221,0.0352505,0.00342019,0.0191972,0.0442717,-0.00560104,0.4393,0.0169143,1432,568,-2.30574,-4.19773,2.03977,-15.2967,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.236503,0.363774,0.190869,0.0331419,0.00366736,0.0169604,0.0408733,-0.0040641,0.42771,0.0156774,1439,568,-1.99239,-4.2278,2.55915,-15.6168,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.214588,0.362055,0.205514,0.0309843,0.00381718,0.0150001,0.0376373,-0.00283578,0.417458,0.0143862,1446,568,-1.72793,-4.24305,3.12681,-15.922,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.193751,0.362597,0.21435,0.0288182,0.00387145,0.0133173,0.0345913,-0.00190167,0.409054,0.0138007,1453,568,-1.49125,-4.26313,3.74513,-16.2389,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.171372,0.365787,0.224607,0.0266999,0.00382563,0.0118304,0.0317177,-0.0011922,0.401149,0.0138695,1460,568,-1.23647,-4.30314,4.44621,-16.5976,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.151678,0.364755,0.233261,0.0245559,0.00369014,0.010463,0.0288987,-0.000652643,0.39342,0.0142088,1467,568,-1.01108,-4.3158,5.13807,-16.8873,6.96338,-12.5957
15.3028,-0.402283,0.983535,-0.132616,0.360943,0.235663,0.0224038,0.00348763,0.00922122,0.026155,-0.000263608,0.386359,0.0142076,1474,568,-0.808646,-4.28406,5.73583,-17.1327,7.3608,-12.8782
16.0007,-0.387296,0.991798,-0.117944,0.355737,0.231723,0.0203694,0.00322673,0.00809159,0.0235855,1.07223e-05,0.378307,0.0137158,1481,568,-0.667821,-4.21775,6.26756,-17.3463,7.73155,-13.1529
16.699,-0.373188,1.00037,-0.104322,0.351885,0.22242,0.018499,0.00290874,0.00707842,0.0212333,0.000174482,0.368624,0.0123015,1488,568,-0.553986,-4.13206,6.79998,-17.5635,8.10846,-13.4104
17.4054,-0.350639,0.983572,-0.092705,0.347509,0.211733,0.0167847,0.00253864,0.00617227,0.0190868,0.000236467,0.357005,0.0107478,1495,568,-0.464056,-4.04903,7.4294,-17.8095,8.60186,-13.7167
18.1126,-0.327732,0.966249,-0.0824249,0.345536,0.192922,0.0151747,0.00212157,0.00534548,0.0170844,0.000211894,0.34312,0.0097032,1502,568,-0.411945,-3.97809,8.06368,-18.0576,9.10567,-14.0269
18.8147,-0.311228,0.967532,-0.0738992,0.345303,0.164755,0.013623,0.00167751,0.00457814,0.0151758,0.000124767,0.32699,0.00982243,1509,568,-0.405434,-3.90692,8.61726,-18.2555,9.53769,-14.2956
19.515,-0.296815,0.976425,-0.0669079,0.342648,0.142494,0.0121826,0.0012286,0.00387566,0.0134151,-3.96883e-06,0.307913,0.00967256,1516,568,-0.396961,-3.82878,9.12318,-18.433,9.94536,-14.5576
20.2186,-0.279152,0.976398,-0.0618134,0.338699,0.126544,0.0108892,0.000794461,0.0032628,0.011852,-0.000168311,0.286933,0.0104059,1523,568,-0.389244,-3.75133,9.64807,-18.6359,10.3994,-14.8418
20.9263,-0.257609,0.964775,-0.0565297,0.333366,0.115733,0.00975371,0.000391908,0.002739,0.0104962,-0.000350562,0.264712,0.0110681,1530,568,-0.364634,-3.66948,10.227,-18.8616,10.9112,-15.1482
21.6318,-0.240391,0.961614,-0.0465566,0.329055,0.0987528,0.00877638,3.30292e-05,0.00229456,0.00934197,-0.000532556,0.241672,0.0113996,1537,568,-0.312161,-3.58234,10.8324,-19.0356,11.3939,-15.4068
22.3355,-0.225392,0.96641,-0.0378758,0.325546,0.083097,0.00791004,-0.000276883,0.0019114,0.00833431,-0.000701149,0.218425,0.0113399,1544,568,-0.269607,-3.50388,11.3966,-19.2162,11.8507,-15.6577
23.0393,-0.210833,0.972467,-0.0302675,0.321554,0.0680012,0.00711836,-0.000526525,0.00157586,0.00743046,-0.000838622,0.195518,0.0103297,1551,568,-0.23646,-3.4173,11.951,-19.3941,12.31,-15.905
23.7442,-0.193231,0.977088,-0.0270286,0.317018,0.0557152,0.00639625,-0.000718244,0.00128324,0.00662064,-0.000942627,0.173106,0.00989666,1558,568,-0.238623,-3.33143,12.4716,-19.6278,12.7852,-16.2059
24.4514,-0.173274,0.976426,-0.0245555,0.311318,0.0470325,0.00575025,-0.000859125,0.00104093,0.00591031,-0.00101919,0.152573,0.0102298,1565,568,-0.237309,-3.25121,13.0117,-19.8712,13.2915,-16.5283
25.1604,-0.151229,0.972086,-0.0222033,0.305803,0.0396242,0.00518971,-0.000961794,0.000846864,0.00530417,-0.00107625,0.134339,0.0108531,1572,568,-0.233622,-3.1791,13.5736,-20.14,13.8223,-16.8744
25.8725,-0.129371,0.959266,-0.0190567,0.301002,0.0355352,0.00469722,-0.00103407,0.000683437,0.00477759,-0.00111444,0.11706,0.0102739,1579,568,-0.212767,-3.11631,14.1832,-20.3846,14.3957,-17.1753
26.584,-0.108812,0.949835,-0.0148117,0.296779,0.0289079,0.00419557,-0.00108985,0.000536628,0.0042495,-0.00114378,0.100168,0.00931413,1586,568,-0.188961,-3.05727,14.8005,-20.6143,14.9626,-17.4654
27.297,-0.0881734,0.937575,-0.0112861,0.292723,0.0229539,0.00373669,-0.00112975,0.000407505,0.00377058,-0.00116364,0.0829678,0.0082905,1593,568,-0.170412,-3.00578,15.429,-20.8304,15.5492,-17.7426
28.0106,-0.0659397,0.925976,-0.00999807,0.287637,0.0207438,0.00335975,-0.00115745,0.000295239,0.00337896,-0.00117667,0.0649903,0.00806523,1600,568,-0.162336,-2.95357,16.0369,-21.0789,16.1422,-18.0543
28.7235,-0.045448,0.917825,-0.00933948,0.282507,0.0210188,0.00304351,-0.00117285,0.000194009,0.00305242,-0.00118176,0.0458841,0.00845568,1607,568,-0.153019,-2.90375,16.6289,-21.3166,16.7282,-18.3464
29.4394,-0.0239377,0.902206,-0.00815747,0.277597,0.0204495,0.00272097,-0.00117568,0.000101916,0.00272363,-0.00117835,0.0261309,0.00838901,1614,568,-0.141153,-2.85575,17.2665,-21.5369,17.3535,-18.6225
30.1573,-0.00117972,0.882312,-0.00566841,0.274529,0.0145755,0.00237188,-0.0011665,2.1054e-05,0.002372,-0.00116663,0.00594989,0.00778421,1621,568,-0.13366,-2.80685,17.9488,-21.7736,18.0054,-18.9024
30.8755,0.0218702,0.863523,-0.00334268,0.271036,0.00980889,0.00207847,-0.00114606,-3.35243e-05,0.00207881,-0.00114641,-0.0103952,0.0074637,1628,568,-0.124254,-2.76018,18.6323,-22.015,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0818883,0.212878,-0.0221796,0.00558992,-0.00299136,0.00159595,0.00587712,-0.00327857,0.178052,0.00871057,991,575,0.765609,-2.12769,-0.378217,3.88329,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0855714,0.215054,-0.0219198,0.00577441,-0.00300875,0.0017895,0.00612501,-0.00335935,0.193471,0.00917602,998,575,0.802781,-2.15002,-0.402168,3.62205,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.089051,0.216857,-0.0195575,0.00608657,-0.00306041,0.0019686,0.00649226,-0.0034661,0.203234,0.00945699,1005,575,0.841945,-2.17321,-0.444058,3.35547,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0926777,0.219206,-0.0174278,0.00649306,-0.00313752,0.00209836,0.00693041,-0.00357486,0.205479,0.0095459,1012,575,0.882144,-2.20488,-0.498257,3.03228,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0968696,0.220949,-0.0144558,0.00697585,-0.00322452,0.00218916,0.00742583,-0.00367449,0.202724,0.00958823,1019,575,0.930035,-2.23109,-0.568315,2.7032,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.102079,0.222936,-0.0097358,0.00753137,-0.00330984,0.00225883,0.00798318,-0.00376165,0.197415,0.00985901,1026,575,0.991978,-2.26367,-0.669805,2.33296,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.10734,0.225707,-0.00433916,0.00814969,-0.00338786,0.00230247,0.0085922,-0.00383037,0.189876,0.0102967,1033,575,1.0555,-2.29659,-0.740602,2.04197,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.112854,0.228906,-0.00186214,0.00881944,-0.00346275,0.00231973,0.00924296,-0.00388627,0.180585,0.0106648,1040,575,1.11574,-2.32672,-0.755569,1.79108,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.118699,0.231534,-0.000444975,0.00949346,-0.00353656,0.00233778,0.0099002,-0.0039433,0.17226,0.0109621,1047,575,1.17741,-2.34851,-0.765272,1.53936,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.125146,0.232589,-0.000672989,0.010198,-0.00361464,0.00235242,0.0105877,-0.00400429,0.164146,0.0114334,1054,575,1.24251,-2.35679,-0.820228,1.26617,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.132328,0.23358,0.00406169,0.0109548,-0.00369883,0.00235338,0.0113235,-0.00406751,0.155396,0.0117738,1061,575,1.32544,-2.382,-0.866223,0.970262,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.138861,0.23502,0.0111426,0.01181,-0.00379703,0.00233935,0.0121531,-0.00414013,0.145628,0.0116586,1068,575,1.40629,-2.41291,-0.878489,0.655534,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.147074,0.237867,0.0193174,0.0127816,-0.00390175,0.00232025,0.0130983,-0.00421843,0.135647,0.011106,1075,575,1.50644,-2.4547,-0.819658,0.325719,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.155701,0.241597,0.0249357,0.0138343,-0.0040025,0.00230446,0.0141272,-0.00429542,0.126431,0.0108721,1082,575,1.60548,-2.50196,-0.745529,-0.0128976,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.165891,0.244411,0.028782,0.0149338,-0.00408566,0.00228963,0.0152056,-0.00435741,0.118135,0.011067,1089,575,1.71747,-2.54435,-0.673939,-0.318856,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.176585,0.248183,0.0323527,0.0160948,-0.00415618,0.00227394,0.016347,-0.00440838,0.110455,0.0111668,1096,575,1.83404,-2.60453,-0.665435,-0.609815,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.186956,0.250812,0.0372374,0.0173691,-0.00421983,0.00226819,0.0176048,-0.00445556,0.103556,0.0105407,1103,575,1.95025,-2.65205,-0.646495,-0.874497,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.196566,0.252979,0.0458771,0.0187374,-0.00428013,0.0022592,0.0189571,-0.00449978,0.0969188,0.0108182,1110,575,2.06661,-2.69873,-0.613004,-1.16972,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.207697,0.254811,0.057515,0.0201312,-0.00433169,0.00220293,0.020328,-0.00452848,0.0890969,0.0123788,1117,575,2.20514,-2.73839,-0.521686,-1.49821,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.223723,0.258027,0.0680823,0.0214979,-0.00437964,0.00208137,0.0216642,-0.00454598,0.0797484,0.0136599,1124,575,2.39177,-2.78698,-0.397037,-1.85202,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.241732,0.262278,0.0759841,0.0228159,-0.00444256,0.00193723,0.0229529,-0.00457955,0.070596,0.0145169,1131,575,2.59302,-2.8472,-0.24281,-2.1998,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.2597,0.26772,0.0808558,0.024107,-0.00453838,0.00182325,0.0242226,-0.00465396,0.0633085,0.0156438,1138,575,2.78687,-2.91617,-0.0629502,-2.5541,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.276901,0.272652,0.0851318,0.025419,-0.00467888,0.00170693,0.0255155,-0.00477537,0.0564714,0.0166619,1145,575,2.97154,-2.97812,0.0922864,-2.90119,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.295473,0.280993,0.0884947,0.0267284,-0.00489094,0.00151674,0.026801,-0.00496353,0.0478225,0.0174569,1152,575,3.16713,-3.06642,0.259937,-3.28282,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.316274,0.288028,0.0905521,0.027955,-0.00520576,0.00124625,0.0280017,-0.00525253,0.0375116,0.0182319,1159,575,3.38291,-3.13024,0.422342,-3.6294,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.337626,0.292398,0.0872445,0.0290759,-0.00567149,0.000938796,0.0291013,-0.00569684,0.0269915,0.0178979,1166,575,3.59267,-3.15149,0.671194,-3.90319,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.357661,0.291126,0.0753072,0.0301111,-0.00631883,0.000605407,0.0301212,-0.00632889,0.0166123,0.0169068,1173,575,3.77065,-3.10209,0.96197,-4.06798,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.375963,0.288612,0.0553743,0.0310206,-0.00717011,0.00018398,0.0310215,-0.00717099,0.00481725,0.0162765,1180,575,3.91249,-3.02628,1.2407,-4.22203,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.394265,0.293998,0.0209062,0.0317696,-0.00824453,-0.000376281,0.0317731,-0.00824807,-0.00940261,0.0176081,1187,575,4.01823,-3.0105,1.50724,-4.46052,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.415457,0.313842,-0.0309735,0.0324844,-0.00954685,-0.00109738,0.0325131,-0.00957549,-0.026085,0.0192828,1194,575,4.10785,-3.09596,1.87718,-4.82158,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.438989,0.333097,-0.0817091,0.0333804,-0.0110407,-0.00203241,0.0334732,-0.0111335,-0.0456262,0.0212957,1201,575,4.22204,-3.15742,2.34637,-5.1919,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.46027,0.347315,-0.133289,0.0342526,-0.0126835,-0.00328482,0.0344814,-0.0129123,-0.0695331,0.022558,1208,575,4.31061,-3.15366,2.83218,-5.52991,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.478917,0.354144,-0.199084,0.0347268,-0.0144051,-0.00491519,0.0352137,-0.014892,-0.098737,0.0226683,1215,575,4.33894,-3.02013,3.34612,-5.75974,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.49592,0.366613,-0.308859,0.0346417,-0.0158546,-0.00698192,0.0355893,-0.0168022,-0.134895,0.0240541,1222,575,4.2436,-2.86599,3.89308,-5.93955,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.517633,0.381244,-0.422009,0.034111,-0.0171563,-0.00943982,0.0357939,-0.0188392,-0.176424,0.0279289,1229,575,4.18502,-2.74058,4.50063,-6.10042,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.532832,0.3913,-0.534395,0.0328791,-0.017963,-0.012335,0.0357137,-0.0207976,-0.22588,0.035874,1236,575,4.06013,-2.59088,5.0747,-6.19189,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.529147,0.402699,-0.65848,0.0308145,-0.0181298,-0.0155178,0.0353197,-0.022635,-0.282559,0.0407573,1243,575,3.71088,-2.44404,5.54477,-6.25531,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.520314,0.413394,-0.81975,0.027558,-0.0172899,-0.0187292,0.0343508,-0.0240827,-0.347928,0.0442134,1250,575,3.2164,-2.17712,6.04572,-6.26352,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.51023,0.431839,-1.03716,0.0228627,-0.0150525,-0.021624,0.0326625,-0.0248523,-0.425505,0.0435354,1257,575,2.56719,-1.83927,6.61062,-6.22514,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.487199,0.439465,-1.26717,0.016757,-0.011109,-0.0236133,0.0302414,-0.0245935,-0.518863,0.0416068,1264,575,1.75416,-1.36221,7.02894,-6.02978,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.445779,0.457953,-1.51095,0.00943058,-0.00528652,-0.0236385,0.0268294,-0.0226853,-0.634505,0.0460223,1271,575,0.711805,-0.946203,7.24266,-5.91477,0.190646,-4.70629
4.21137,-1.29999,0.723332,-0.466099,0.392886,-1.15596,0.0370231,0.00163416,0.0439587,0.0667149,-0.0280577,0.594058,0.0449693,1362,575,-7.85274,-1.43788,-0.5889,-9.41271,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.481527,0.38423,-0.909056,0.0443779,-0.000772069,0.0446366,0.0718235,-0.0282177,0.551279,0.035013,1369,575,-7.37673,-1.93088,-0.972516,-10.1899,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.473233,0.386437,-0.694515,0.0485817,-0.00212688,0.0429865,0.0731341,-0.0266793,0.518948,0.0280734,1376,575,-6.74334,-2.41616,-1.04229,-11.0375,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.459563,0.381652,-0.503239,0.0503172,-0.00248075,0.0400423,0.0718796,-0.0240432,0.493964,0.0279462,1383,575,-6.10742,-2.81699,-0.989613,-11.7105,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.437913,0.378505,-0.349026,0.0503267,-0.00216887,0.0365326,0.0690631,-0.0209052,0.473889,0.0274406,1390,575,-5.48417,-3.15191,-0.766236,-12.3115,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.407306,0.37979,-0.222518,0.0489131,-0.00156502,0.0329554,0.0651839,-0.0178358,0.458612,0.0232211,1397,575,-4.84199,-3.45558,-0.386764,-12.9127,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.382799,0.37013,-0.11231,0.0469603,-0.000860616,0.0295424,0.061056,-0.0149563,0.445187,0.0206087,1404,575,-4.2976,-3.61714,-0.0473091,-13.3539,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.361817,0.366041,-0.0213542,0.0447085,-0.000146802,0.0263871,0.0569114,-0.0123497,0.433166,0.020306,1411,575,-3.83991,-3.78712,0.288497,-13.8144,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.331151,0.367907,0.0391319,0.0423053,0.000626929,0.023452,0.0528392,-0.00990689,0.42216,0.0198317,1418,575,-3.36711,-3.93949,0.785556,-14.2883,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.302026,0.368674,0.0917476,0.0398404,0.00137973,0.0207837,0.0489256,-0.00770546,0.4121,0.0184947,1425,575,-2.92936,-4.07064,1.3031,-14.738,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.277117,0.367046,0.139379,0.0374183,0.00201923,0.0183967,0.0452474,-0.00580992,0.402356,0.0173379,1432,575,-2.54568,-4.1673,1.79521,-15.1411,4.83865,-11.092
11.7854,-1.174,0.972981,-0.254809,0.364579,0.166319,0.0351001,0.00252553,0.0162928,0.0418504,-0.00422475,0.392783,0.0162052,1439,575,-2.24382,-4.19902,2.28626,-15.4615,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.234926,0.361581,0.184908,0.0327788,0.0028857,0.0144446,0.0386179,-0.00295345,0.384161,0.0147507,1446,575,-1.9887,-4.20652,2.78593,-15.7453,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.213829,0.362085,0.197664,0.0304867,0.00310775,0.0128534,0.0355751,-0.00198073,0.376955,0.0137826,1453,575,-1.73901,-4.21901,3.36092,-16.042,5.80548,-11.874
13.88,-1.126,0.971028,-0.191577,0.364424,0.213805,0.0282742,0.00320289,0.0114448,0.0327128,-0.00123573,0.36997,0.0136742,1460,575,-1.46882,-4.26412,4.02795,-16.384,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.17178,0.362914,0.226616,0.0260479,0.00318606,0.0101407,0.0298977,-0.000663708,0.362829,0.0147417,1467,575,-1.23048,-4.28365,4.72178,-16.7004,6.75246,-12.447
15.2887,-1.08153,0.937686,-0.153007,0.357388,0.234786,0.0238211,0.00308324,0.00894534,0.0271465,-0.000242123,0.355912,0.014503,1474,575,-1.0139,-4.24985,5.34422,-16.9604,7.18435,-12.7496
15.9882,-1.06514,0.940287,-0.135902,0.350854,0.23475,0.021722,0.00290769,0.00784948,0.0245668,6.29527e-05,0.347688,0.014124,1481,575,-0.836824,-4.18684,5.92115,-17.1646,7.579,-13.0268
16.6869,-1.05108,0.946932,-0.118327,0.348094,0.224679,0.019784,0.00266512,0.00686602,0.0221976,0.000251582,0.338027,0.0122,1488,575,-0.685783,-4.11304,6.5042,-17.3794,7.96369,-13.2752
17.3923,-1.03025,0.932973,-0.103845,0.345701,0.210393,0.0179948,0.0023642,0.0059914,0.0200272,0.000331876,0.327027,0.0103155,1495,575,-0.578243,-4.03511,7.15534,-17.624,8.44448,-13.5619
18.0985,-1.00899,0.918267,-0.0931524,0.344317,0.188837,0.0162984,0.00200811,0.00519762,0.0179888,0.000317626,0.314451,0.00971544,1502,575,-0.530052,-3.96174,7.78527,-17.8548,8.9366,-13.8531
18.7991,-0.994145,0.924023,-0.0850919,0.343454,0.161695,0.0146541,0.00161433,0.00445915,0.0160332,0.000235294,0.299929,0.00979115,1509,575,-0.525004,-3.88467,8.31336,-18.0405,9.34932,-14.1108
19.4986,-0.980124,0.935544,-0.077472,0.342144,0.139345,0.0131259,0.00120213,0.00377884,0.0142226,0.000105424,0.282462,0.00972417,1516,575,-0.511213,-3.81157,8.81493,-18.246,9.74598,-14.3783
20.2018,-0.963217,0.936288,-0.0713328,0.338861,0.123282,0.0117457,0.000794291,0.00318208,0.0126031,-6.31739e-05,0.263214,0.0103624,1523,575,-0.493737,-3.73666,9.34732,-18.4494,10.1964,-14.6523
