 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.0025,-0.00870555,2.43018,0.367883,0.135491,-0.586795,0.117325,-0.0585681,0.00735034,0.117631,-0.0588747,0.0416919,0.0352169,823,973,2.89964,-1.26161,20.2814,0.292493,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.42767,0.132197,-0.563604,0.122597,-0.0604988,0.00611849,0.122801,-0.0607031,0.0333673,0.0349041,830,973,3.55722,-1.24764,20.6884,0.288525,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.50482,0.130177,-0.530184,0.126492,-0.0623903,0.00521405,0.126636,-0.0625341,0.0275767,0.0366174,837,973,4.41457,-1.2442,21.277,0.301529,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.597776,0.130087,-0.483114,0.129128,-0.0641488,0.00464658,0.129239,-0.0642605,0.0240226,0.037832,844,973,5.46123,-1.24813,22.0237,0.243059,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.696946,0.130304,-0.438163,0.130784,-0.0656913,0.00430865,0.130879,-0.0657857,0.0219157,0.0360173,851,973,6.56979,-1.25759,22.8378,0.150888,14.7793,1.37841
-37.6483,0.00956007,2.25154,0.782668,0.126596,-0.407679,0.131666,-0.067003,0.0040962,0.13175,-0.0670874,0.0206066,0.0325181,858,973,7.51247,-1.22443,23.4678,0.0635799,14.6099,1.26349
-36.9801,0.0147061,2.23963,0.859318,0.11871,-0.387911,0.131743,-0.0681275,0.00401112,0.131823,-0.0682079,0.0200578,0.031961,865,973,8.34124,-1.15493,24.0107,0.0480472,14.4197,1.1625
-36.3115,0.0176673,2.22712,0.942376,0.109614,-0.395585,0.131322,-0.0691757,0.00401675,0.131402,-0.0692561,0.0200232,0.0338661,872,973,9.18814,-1.05092,24.6896,0.0858664,14.2389,1.10845
-35.6431,0.0198321,2.21816,1.0294,0.105388,-0.399885,0.130941,-0.0701944,0.00413061,0.131025,-0.0702792,0.020525,0.0345456,879,973,10.0813,-0.966446,25.3952,0.0531772,14.0512,1.06934
-34.9727,0.0218036,2.20012,1.11568,0.105247,-0.406363,0.130328,-0.0711261,0.00420453,0.130415,-0.0712138,0.0208589,0.0336824,886,973,10.9613,-0.916959,26.1414,-0.0197539,13.9062,1.03969
-34.3009,0.0244066,2.17591,1.20773,0.108899,-0.393911,0.129221,-0.0720067,0.00428985,0.129312,-0.0720981,0.0213055,0.0324075,893,973,11.9347,-0.918371,26.9375,-0.142004,13.7926,1.00026
-33.6289,0.0274435,2.15292,1.30137,0.112925,-0.374891,0.127879,-0.0728574,0.00445423,0.127978,-0.0729562,0.0221749,0.0314887,900,973,12.9361,-0.951154,27.7395,-0.253812,13.6814,0.95095
-32.96,0.0310921,2.14998,1.39605,0.115521,-0.377947,0.126779,-0.0737239,0.00469061,0.126889,-0.0738336,0.0233772,0.0329831,907,973,13.9075,-0.982279,28.5295,-0.348684,13.4985,0.87703
-32.2898,0.0338425,2.14185,1.47571,0.120091,-0.38461,0.12603,-0.0746415,0.00495093,0.126152,-0.0747636,0.0246518,0.0332196,914,973,14.714,-1.04069,29.2024,-0.433396,13.343,0.82529
-31.6182,0.0358106,2.12803,1.54962,0.120127,-0.414294,0.125467,-0.0756066,0.00515584,0.125599,-0.0757387,0.0256191,0.0340722,921,973,15.4156,-1.02467,29.8944,-0.464232,13.2171,0.793538
-30.9433,0.0389546,2.09772,1.62807,0.114602,-0.417491,0.125235,-0.0765978,0.00521435,0.12537,-0.0767324,0.025812,0.0343905,928,973,16.2124,-0.93977,30.6491,-0.478063,13.1633,0.746479
-30.2685,0.0433827,2.07033,1.71997,0.0969988,-0.374144,0.125566,-0.07758,0.00512286,0.125696,-0.0777091,0.0251963,0.0342416,935,973,17.2375,-0.788586,31.4413,-0.359456,13.1053,0.670539
-29.5954,0.0487934,2.05497,1.8005,0.0815947,-0.372273,0.126334,-0.0785188,0.00494947,0.126453,-0.0786384,0.0241423,0.0348569,942,973,18.0648,-0.644645,32.165,-0.283658,13.007,0.566833
-28.9202,0.0534896,2.03033,1.87765,0.0796434,-0.378874,0.12711,-0.0793923,0.00477356,0.127221,-0.0795026,0.0230997,0.0359355,949,973,18.8388,-0.617381,32.9156,-0.348559,12.9525,0.483781
-28.2444,0.0577301,2.0047,1.95308,0.0897535,-0.381822,0.127584,-0.080175,0.00455492,0.127684,-0.0802748,0.02191,0.0370259,956,973,19.6009,-0.731274,33.6531,-0.51721,12.9092,0.411058
-27.5655,0.0624847,1.96523,2.02853,0.101169,-0.374493,0.127859,-0.0808712,0.00418324,0.127942,-0.080955,0.0200307,0.0372322,963,973,20.3818,-0.874031,34.4322,-0.692772,12.9278,0.335581
-26.8853,0.0670707,1.92066,2.10659,0.110044,-0.371106,0.128224,-0.0814861,0.00353811,0.128283,-0.0815458,0.0168651,0.0350746,970,973,21.1808,-0.994947,35.274,-0.827794,12.9738,0.266739
-26.2072,0.070893,1.89022,2.19497,0.113356,-0.364778,0.128536,-0.0820311,0.00264125,0.128569,-0.0820643,0.0125409,0.0329389,977,973,22.0924,-1.03351,36.1683,-0.922448,12.9713,0.205931
-25.5295,0.0744928,1.86422,2.29489,0.116858,-0.358663,0.128475,-0.0821415,0.00167841,0.128489,-0.0821549,0.00796836,0.0339361,984,973,23.1223,-1.04347,37.1719,-1.04774,12.9586,0.147316
-24.8539,0.077365,1.85131,2.38974,0.118582,-0.353794,0.128095,-0.0821257,0.000769283,0.128098,-0.0821286,0.00365934,0.0351951,991,973,24.0964,-1.0225,38.0832,-1.15818,12.9014,0.0965593
-24.1785,0.0806602,1.84209,2.47514,0.11804,-0.356228,0.12763,-0.0818154,-0.000236841,0.12763,-0.0818156,-0.0011308,0.0345837,998,973,24.9569,-0.97823,38.9056,-1.25114,12.8369,0.0347722
-23.5025,0.0846383,1.83136,2.54381,0.118909,-0.35518,0.127124,-0.0814204,-0.00139641,0.127134,-0.0814298,-0.00669558,0.0324151,1005,973,25.65,-0.984588,39.5637,-1.33813,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,2.6105,0.120475,-0.353442,0.126858,-0.0803634,-0.00248198,0.126888,-0.0803931,-0.0119751,0.0305051,1012,973,26.323,-1.02929,40.2296,-1.40735,12.7632,-0.12165
-22.1459,0.0945012,1.79336,2.67987,0.123287,-0.35065,0.126961,-0.0784262,-0.00346692,0.12702,-0.0784847,-0.0168735,0.0318769,1019,973,27.0247,-1.08171,40.9509,-1.51425,12.7705,-0.221482
-21.4681,0.0982332,1.78017,2.75658,0.128039,-0.344379,0.127291,-0.0757686,-0.00412466,0.127375,-0.0758523,-0.0203014,0.0334906,1026,973,27.809,-1.13297,41.7153,-1.63393,12.7508,-0.289872
-20.791,0.0998864,1.7727,2.83318,0.140269,-0.324292,0.127124,-0.0731637,-0.00468081,0.127233,-0.0732731,-0.0233535,0.0326846,1033,973,28.6208,-1.23954,42.4386,-1.82287,12.7158,-0.317616
-20.1165,0.100109,1.77995,2.90849,0.1527,-0.313461,0.126367,-0.0707143,-0.00527568,0.126508,-0.0708554,-0.0267435,0.0306836,1040,973,29.3998,-1.33543,43.1168,-1.99984,12.6296,-0.323674
-19.4424,0.101666,1.79099,2.98892,0.161667,-0.312937,0.125618,-0.0684762,-0.00577696,0.12579,-0.068648,-0.0297286,0.0288828,1047,973,30.2092,-1.41021,43.86,-2.14923,12.5357,-0.360041
-18.7679,0.106761,1.80255,3.07799,0.175123,-0.329945,0.125064,-0.066631,-0.00624885,0.125267,-0.0668345,-0.0325518,0.0296184,1054,973,31.0686,-1.55679,44.7301,-2.38528,12.447,-0.471336
-18.0919,0.111526,1.80769,3.1712,0.197072,-0.342462,0.124444,-0.0652369,-0.00666667,0.124678,-0.0654709,-0.0350891,0.0307799,1061,973,31.9783,-1.80526,45.6675,-2.68914,12.3911,-0.571812
-17.4151,0.11436,1.81113,3.26208,0.219458,-0.351762,0.12349,-0.0643411,-0.00714205,0.123762,-0.0646122,-0.0379506,0.0310441,1068,973,32.8693,-2.07384,46.5897,-2.94217,12.3492,-0.630511
-16.7403,0.115295,1.82603,3.34846,0.238823,-0.370138,0.122021,-0.0642162,-0.00774398,0.122342,-0.0645377,-0.0414859,0.0336225,1075,973,33.693,-2.25393,47.4442,-3.182,12.269,-0.655764
-16.0666,0.115938,1.84817,3.4212,0.257937,-0.331172,0.120288,-0.0647702,-0.00853629,0.120681,-0.0651631,-0.0459975,0.0340445,1082,973,34.5029,-2.41207,48.0368,-3.47051,12.1673,-0.679033
-15.3926,0.118742,1.87035,3.48891,0.285365,-0.283257,0.118469,-0.0663696,-0.00966034,0.118973,-0.0668731,-0.0520745,0.0354856,1089,973,35.2814,-2.68678,48.571,-3.86739,12.0727,-0.747797
-14.7153,0.123641,1.87831,3.55949,0.317837,-0.253974,0.116819,-0.0682309,-0.0111248,0.117486,-0.0688974,-0.0598308,0.0373668,1096,973,36.047,-3.09343,49.2323,-4.26246,12.042,-0.852375
-14.0369,0.127861,1.88353,3.63658,0.339842,-0.224647,0.115595,-0.0699923,-0.0127677,0.116469,-0.0708665,-0.0683671,0.0371094,1103,973,36.8792,-3.37603,49.9802,-4.54603,12.0297,-0.940954
-13.3582,0.13022,1.88865,3.71236,0.35418,-0.195442,0.114821,-0.0715474,-0.014723,0.115977,-0.0727033,-0.0783517,0.0355766,1110,973,37.6974,-3.53576,50.7237,-4.75262,12.025,-0.990203
-12.681,0.131686,1.90267,3.78495,0.365352,-0.181754,0.114313,-0.073341,-0.0169893,0.115839,-0.0748667,-0.0895646,0.0337252,1117,973,38.4476,-3.63638,51.4342,-4.92915,11.9923,-1.02578
-12.0065,0.132135,1.93069,3.84391,0.390203,-0.198985,0.114023,-0.0752356,-0.0194548,0.116002,-0.0772148,-0.101382,0.0302626,1124,973,38.9867,-3.86072,52.0083,-5.23753,11.9109,-1.04805
-11.3306,0.134176,1.95386,3.90752,0.424824,-0.207337,0.113794,-0.077211,-0.0220448,0.116306,-0.0797222,-0.113428,0.0294752,1131,973,39.5923,-4.18247,52.6425,-5.6891,11.8562,-1.10095
-10.6506,0.138644,1.96065,3.98171,0.461185,-0.184122,0.113829,-0.0787119,-0.0245297,0.116905,-0.0817879,-0.124746,0.0309226,1138,973,40.3779,-4.58837,53.407,-6.1527,11.8744,-1.19529
-9.97044,0.143944,1.96798,4.05762,0.493926,-0.151143,0.113819,-0.0801328,-0.0269214,0.117486,-0.0838003,-0.135395,0.0330025,1145,973,41.2038,-4.97682,54.1801,-6.58139,11.8979,-1.30733
-9.29139,0.146701,1.98214,4.13098,0.520273,-0.14206,0.113294,-0.0817269,-0.0294101,0.117632,-0.0860655,-0.146467,0.03442,1152,973,41.9473,-5.23882,54.9471,-6.93877,11.9014,-1.36983
-8.61219,0.147955,1.99738,4.20911,0.547624,-0.177486,0.11224,-0.0834858,-0.0319738,0.117331,-0.0885766,-0.157894,0.0320263,1159,973,42.6322,-5.48914,55.8379,-7.27104,11.908,-1.40127
-7.93451,0.149545,2.02098,4.2881,0.583746,-0.212704,0.110819,-0.0855217,-0.0345115,0.116709,-0.0914112,-0.169026,0.0295859,1166,973,43.3246,-5.78761,56.7114,-7.75099,11.8885,-1.44462
-7.25554,0.15331,2.04062,4.35849,0.632481,-0.288229,0.109061,-0.08775,-0.0369343,0.115764,-0.0944529,-0.179529,0.0296831,1173,973,43.8293,-6.2627,57.581,-8.33747,11.8923,-1.53125
-6.57618,0.15777,2.06016,4.42717,0.677051,-0.329577,0.107135,-0.0898369,-0.0395264,0.114771,-0.0974727,-0.190831,0.0302483,1180,973,44.3968,-6.72434,58.3863,-8.88493,11.904,-1.63234
-5.89372,0.161743,2.06796,4.49609,0.717934,-0.35737,0.104995,-0.0918285,-0.0423678,0.113728,-0.100561,-0.203266,0.0303076,1187,973,44.9967,-7.15611,59.2264,-9.37555,11.9702,-1.71628
-5.21048,0.163867,2.07411,4.57011,0.757279,-0.38013,0.102823,-0.0936806,-0.0454641,0.112832,-0.10369,-0.216695,0.0291403,1194,973,45.6586,-7.55874,60.1253,-9.82608,12.0505,-1.7604
-4.52821,0.165819,2.08623,4.64187,0.796252,-0.418499,0.100713,-0.0952724,-0.048722,0.112157,-0.106716,-0.230703,0.027601,1201,973,46.2578,-7.94339,61.0079,-10.2769,12.1143,-1.80431
-3.84506,0.168737,2.09635,4.70722,0.833585,-0.496825,0.0983415,-0.0966211,-0.0521151,0.111398,-0.109678,-0.245478,0.0275519,1208,973,46.6901,-8.3036,61.8973,-10.7122,12.1937,-1.86726
-3.16086,0.172229,2.10381,4.76334,0.875664,-0.579746,0.0955047,-0.097818,-0.0558475,0.110478,-0.112792,-0.261955,0.0285862,1215,973,47.0137,-8.70756,62.7133,-11.2102,12.2913,-1.94061
-2.47339,0.175712,2.09931,4.81894,0.918373,-0.629442,0.0923967,-0.0988479,-0.0599219,0.109621,-0.116072,-0.279893,0.0297894,1222,973,47.4111,-9.10983,63.5281,-11.7354,12.4445,-2.00674
-1.78251,0.179344,2.08252,4.88808,0.954377,-0.663212,0.0892604,-0.099797,-0.0642295,0.109017,-0.119553,-0.298407,0.0301297,1229,973,47.9826,-9.46664,64.5159,-12.1705,12.6549,-2.06877
-1.08964,0.182216,2.05951,4.95325,0.982323,-0.694478,0.0863059,-0.100569,-0.0687842,0.108894,-0.123157,-0.31729,0.0297355,1236,973,48.5178,-9.75016,65.4902,-12.4919,12.8979,-2.1112
-0.396349,0.185068,2.03692,5.02326,1.00742,-0.763924,0.0839729,-0.101097,-0.0732531,0.109458,-0.126582,-0.334807,0.0285643,1243,973,49.0026,-10.0147,66.5736,-12.7484,13.1469,-2.15336
0.296086,0.188016,2.01997,5.08022,1.03579,-0.817534,0.0825489,-0.101485,-0.0777346,0.110989,-0.129925,-0.350729,0.0272997,1250,973,49.3936,-10.3114,67.4829,-13.0565,13.3809,-2.20074
0.989414,0.192274,2.00148,5.11953,1.06826,-0.843149,0.0805689,-0.101259,-0.0823065,0.112291,-0.132982,-0.367874,0.0291781,1257,973,49.6761,-10.6583,68.1821,-13.4438,13.6288,-2.27458
1.6871,0.197797,1.96743,5.15037,1.10689,-0.868105,0.0781957,-0.100508,-0.0872106,0.113702,-0.136013,-0.386636,0.0322156,1264,973,49.8718,-11.0787,68.8603,-13.9032,13.9471,-2.36572
2.38793,0.202843,1.923,5.16932,1.14833,-0.885357,0.0750766,-0.0991371,-0.092427,0.114975,-0.139036,-0.407511,0.0335582,1271,973,49.9652,-11.4938,69.4517,-14.4146,14.3151,-2.44074
3.08814,0.20722,1.88338,5.19354,1.18747,-0.929575,0.0707208,-0.0971891,-0.0981244,0.115905,-0.142373,-0.431531,0.0335191,1278,973,50.0406,-11.8427,70.1219,-14.9153,14.6715,-2.50448
3.7854,0.211481,1.85786,5.23945,1.21249,-1.00576,0.0644872,-0.0944068,-0.103814,0.115766,-0.145686,-0.458794,0.0324266,1285,973,50.25,-12.045,71.0111,-15.2529,14.9787,-2.57389
4.48068,0.214907,1.84225,5.2923,1.23303,-1.08192,0.0565907,-0.090424,-0.109108,0.114643,-0.148476,-0.488966,0.0334777,1292,973,50.5277,-12.2162,71.9392,-15.5168,15.2536,-2.63155
5.1745,0.218442,1.83445,5.35891,1.25319,-1.16065,0.0470278,-0.0857432,-0.1142,0.112736,-0.151451,-0.522117,0.0337563,1299,973,50.9346,-12.381,72.9893,-15.784,15.5047,-2.69594
5.87025,0.221806,1.821,5.42046,1.3011,-1.19411,0.0349097,-0.0805126,-0.118971,0.109428,-0.155031,-0.559576,0.0356525,1306,973,51.4073,-12.8473,73.9576,-16.3507,15.7864,-2.75337
6.56727,0.225372,1.80465,5.45062,1.35391,-1.17237,0.0203643,-0.0747173,-0.123024,0.104714,-0.159067,-0.601019,0.039367,1313,973,51.7112,-13.3973,74.5478,-16.9734,16.0875,-2.81328
7.26227,0.228515,1.79814,5.46018,1.39107,-1.16181,0.0036175,-0.0683018,-0.125727,0.0984265,-0.163111,-0.64611,0.0415126,1320,973,51.7802,-13.8015,74.9064,-17.4058,16.3566,-2.86998
7.95171,0.231291,1.8149,5.42221,1.40653,-1.12408,-0.0149797,-0.0618685,-0.126946,0.0906689,-0.167517,-0.694087,0.0438648,1327,973,51.4501,-13.9753,74.6516,-17.6399,16.5393,-2.93248
8.63756,0.233361,1.847,5.37284,1.41567,-1.09297,-0.03474,-0.055857,-0.126845,0.0819849,-0.172582,-0.743874,0.0443993,1334,973,50.9911,-14.095,74.2335,-17.7872,16.6675,-2.9891
9.32331,0.235845,1.88102,5.29188,1.43439,-1.06463,-0.0540647,-0.0496352,-0.125843,0.0740128,-0.177713,-0.794197,0.0459861,1341,973,50.2099,-14.3226,73.4883,-18.0354,16.7956,-3.05537
12.7935,0.252774,1.91967,4.74389,1.51199,-0.557979,-0.136087,-0.0164369,-0.108253,0.0474223,-0.199946,-1.03783,0.0436623,1376,973,45.9046,-15.272,68.4835,-19.3734,18.0846,-3.40316
13.4911,0.256513,1.91947,4.58137,1.53268,-0.395943,-0.148066,-0.00730154,-0.10173,0.0460201,-0.201387,-1.08802,0.0463504,1383,973,44.6959,-15.5422,66.9188,-19.711,18.398,-3.47521
15.5857,0.265163,1.92323,4.11742,1.51053,-0.00152901,-0.165948,0.00368389,-0.0839075,0.0381751,-0.20044,-1.18079,0.0460519,1404,973,41.0803,-15.556,62.6173,-19.6523,19.3671,-3.64001
16.2897,0.268992,1.90715,3.94054,1.48888,0.194373,-0.166297,0.00486313,-0.0786683,0.0355269,-0.196961,-1.19913,0.0436802,1411,973,39.8453,-15.3776,60.9692,-19.5662,19.7764,-3.70436
16.9924,0.273099,1.89796,3.71305,1.41608,0.508991,-0.165447,0.00586787,-0.0736747,0.0331934,-0.192773,-1.21563,0.0461731,1418,973,38.4544,-14.7122,58.6462,-18.9835,20.1656,-3.7784
17.6947,0.276691,1.89201,3.61316,1.41897,0.696111,-0.163352,0.00674924,-0.0691327,0.0313022,-0.187905,-1.22953,0.0395809,1425,973,37.9752,-14.7285,57.8009,-19.2096,20.5495,-3.84352
18.3971,0.279699,1.88762,3.48455,1.41399,0.858613,-0.160648,0.00755974,-0.0650994,0.0298109,-0.182899,-1.24144,0.0375244,1432,973,37.1453,-14.7252,56.6842,-19.2656,20.9349,-3.89738
19.1041,0.283303,1.86876,3.34804,1.41854,1.00182,-0.157481,0.00846038,-0.0614892,0.0287614,-0.177782,-1.25191,0.0367653,1439,973,36.1849,-14.8366,55.5729,-19.3976,21.3871,-3.9551
19.815,0.287608,1.83841,3.21462,1.42494,1.11492,-0.153648,0.00852358,-0.0580269,0.0271475,-0.172272,-1.26023,0.0352945,1446,973,35.1715,-14.9384,54.5817,-19.5653,21.8942,-4.02057
20.5255,0.291213,1.81153,3.07427,1.42698,1.18219,-0.149228,0.0087295,-0.0547944,0.025876,-0.166375,-1.26752,0.036682,1453,973,33.96,-14.9715,53.5591,-19.6683,22.3951,-4.07349
21.2352,0.294513,1.7896,2.94403,1.41347,1.24229,-0.144175,0.00915211,-0.0515738,0.0248853,-0.159909,-1.2747,0.0354096,1460,973,32.8322,-14.8808,52.6397,-19.5621,22.8839,-4.12285
21.9441,0.298143,1.77222,2.83072,1.3988,1.27169,-0.138872,0.00990789,-0.0488301,0.0245024,-0.153466,-1.28036,0.0333943,1467,973,31.7857,-14.7459,51.9195,-19.4651,23.362,-4.1816
22.6546,0.302592,1.75174,2.74288,1.38028,1.29327,-0.133726,0.0114304,-0.0463564,0.0249714,-0.147267,-1.2866,0.0331145,1474,973,30.9708,-14.5264,51.4965,-19.3804,23.8608,-4.25542
23.3679,0.307181,1.72336,2.65645,1.34951,1.31583,-0.128542,0.0131657,-0.0438604,0.0256426,-0.141018,-1.29365,0.0368171,1481,973,30.1743,-14.1946,51.1277,-19.1503,24.3999,-4.32746
29.7824,0.34392,1.57836,2.02179,1.16587,1.05194,-0.0836594,0.00241116,-0.0144862,0.00478386,-0.0860321,-1.40845,0.0433361,1544,973,23.0712,-12.1795,49.6315,-17.7413,29.1623,-4.94088
30.4951,0.346654,1.57205,1.93301,1.1613,1.09966,-0.0817394,-0.000741125,-0.0131909,0.00135294,-0.0838334,-1.41336,0.036195,1551,973,22.3392,-11.8289,49.2025,-18.0612,29.6917,-4.98646
-41.6745,-0.670555,2.48221,0.273761,0.183066,-0.618132,0.113642,-0.0566579,0.00934534,0.114153,-0.0571692,0.054657,0.0363969,816,980,1.86707,-1.74349,19.4724,-0.326255,15.264,1.44132
-41.0011,-0.666339,2.42152,0.352481,0.180979,-0.593507,0.119578,-0.0585392,0.00813409,0.119949,-0.0589099,0.0455406,0.0356181,823,980,2.7262,-1.71207,20.1628,-0.38231,15.222,1.38611
-40.3309,-0.662695,2.38483,0.412925,0.180996,-0.535077,0.124269,-0.0605115,0.00699941,0.124534,-0.0607763,0.0378074,0.03506,830,980,3.44979,-1.73834,20.5062,-0.444227,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.493875,0.180115,-0.523024,0.127736,-0.0624697,0.00613658,0.127933,-0.0626675,0.0322183,0.0370492,837,980,4.31152,-1.75434,21.1561,-0.443485,14.9558,1.30158
-38.99,-0.657654,2.31482,0.593143,0.181068,-0.491744,0.130058,-0.0642871,0.00556522,0.130217,-0.0644463,0.0286045,0.0386314,844,980,5.39782,-1.7782,21.9752,-0.494361,14.8442,1.26348
-38.319,-0.653731,2.28055,0.70103,0.18038,-0.456042,0.131479,-0.0658712,0.00521231,0.131617,-0.0660088,0.026387,0.037804,851,980,6.58206,-1.79848,22.8687,-0.541677,14.7273,1.2001
-37.6501,-0.648701,2.26213,0.788438,0.177855,-0.418394,0.132143,-0.0672092,0.00501818,0.132269,-0.0673355,0.0251512,0.0330711,858,980,7.55467,-1.78131,23.4973,-0.621836,14.5556,1.10439
-36.9833,-0.643094,2.25806,0.861114,0.170163,-0.379292,0.131966,-0.0683478,0.0050067,0.132091,-0.0684729,0.0249735,0.0309829,865,980,8.37565,-1.70794,23.9261,-0.670691,14.3346,0.988531
-36.3152,-0.638626,2.24895,0.940079,0.163248,-0.384305,0.131289,-0.0693963,0.00513094,0.13142,-0.0695274,0.0255449,0.0325298,872,980,9.18462,-1.63804,24.5446,-0.680667,14.1404,0.899811
-35.6475,-0.636522,2.24399,1.03181,0.160515,-0.39325,0.130702,-0.0704266,0.00539915,0.130847,-0.0705714,0.0268185,0.0340862,879,980,10.1192,-1.57763,25.2929,-0.71952,13.9369,0.859156
-34.9784,-0.635529,2.23269,1.11891,0.16267,-0.406925,0.129937,-0.0713765,0.00567116,0.130097,-0.0715361,0.028141,0.0340945,886,980,10.9951,-1.55712,26.0369,-0.791616,13.7654,0.845722
-34.3082,-0.633863,2.21746,1.21059,0.164037,-0.394042,0.128776,-0.0723002,0.00599305,0.128955,-0.0724787,0.0297696,0.0332086,893,980,11.9656,-1.52861,26.7931,-0.882007,13.6164,0.820157
-33.6366,-0.63151,2.19641,1.30299,0.158771,-0.364755,0.127449,-0.0732235,0.00641378,0.127653,-0.0734283,0.031918,0.0316121,900,980,12.973,-1.44051,27.5526,-0.912777,13.4975,0.783288
-32.9672,-0.628638,2.18998,1.39307,0.158536,-0.356767,0.126424,-0.0741882,0.00692335,0.126663,-0.0744268,0.0344565,0.0329188,907,980,13.9169,-1.43243,28.2859,-0.975946,13.3281,0.7273
-32.2966,-0.626286,2.17914,1.46772,0.161688,-0.362033,0.125832,-0.0752323,0.00746948,0.126109,-0.0755094,0.0370816,0.0319438,914,980,14.6739,-1.46694,28.9154,-1.0466,13.1832,0.684864
-31.6252,-0.624175,2.1658,1.53285,0.16687,-0.415212,0.125515,-0.0763587,0.00795875,0.125828,-0.076672,0.039343,0.0325956,921,980,15.2402,-1.51138,29.5659,-1.11677,13.0553,0.648993
-30.9508,-0.621399,2.13849,1.60565,0.169327,-0.421671,0.125603,-0.0775653,0.0082911,0.125941,-0.077903,0.0407188,0.033371,928,980,15.9722,-1.53042,30.258,-1.18738,12.9896,0.606803
-30.2753,-0.617426,2.10666,1.69982,0.157924,-0.38574,0.126311,-0.0788232,0.00845703,0.126659,-0.0791713,0.0411338,0.0342677,935,980,17.0067,-1.44514,31.1059,-1.11684,12.949,0.541747
-29.6012,-0.612631,2.08545,1.78661,0.148312,-0.381651,0.127465,-0.0800904,0.00851928,0.127814,-0.0804395,0.0409541,0.0352008,942,980,17.9033,-1.36545,31.9116,-1.08411,12.8737,0.453441
-28.9258,-0.608024,2.0593,1.86548,0.145182,-0.397213,0.128618,-0.0813355,0.00855164,0.128965,-0.0816833,0.0406414,0.0364307,949,980,18.6779,-1.30843,32.7037,-1.14789,12.8251,0.371935
-28.2505,-0.603872,2.03606,1.94341,0.151206,-0.402156,0.129453,-0.0825162,0.00851559,0.129794,-0.0828577,0.0400877,0.037573,956,980,19.462,-1.37741,33.461,-1.27519,12.7723,0.298551
-27.5733,-0.599207,2.00483,2.02495,0.159314,-0.383433,0.13005,-0.0836238,0.00831243,0.130373,-0.0839467,0.0388243,0.0379559,963,980,20.3287,-1.47719,34.2469,-1.43492,12.7582,0.218787
-26.8945,-0.594642,1.96808,2.10816,0.163262,-0.371095,0.130676,-0.0846612,0.00784185,0.130961,-0.0849464,0.0363524,0.0355089,970,980,21.1994,-1.55324,35.0927,-1.52176,12.7733,0.144296
-26.217,-0.591052,1.93987,2.20076,0.163305,-0.36714,0.131122,-0.0856384,0.00712361,0.131356,-0.0858722,0.0328168,0.0332456,977,980,22.1503,-1.55521,36.0262,-1.58059,12.7619,0.0858086
-25.5392,-0.588639,1.91324,2.29795,0.163284,-0.364971,0.131034,-0.086117,0.00636829,0.131221,-0.0863036,0.029293,0.0336943,984,980,23.1438,-1.52042,37.0119,-1.65016,12.7515,0.051417
-24.8627,-0.586762,1.89531,2.39018,0.165458,-0.358934,0.130505,-0.0864029,0.00567786,0.130654,-0.0865514,0.0261525,0.034021,991,980,24.093,-1.49937,37.9137,-1.74793,12.714,0.0235952
-24.1869,-0.583602,1.88314,2.47423,0.170474,-0.361174,0.129878,-0.0862928,0.00485187,0.129987,-0.0864016,0.0224295,0.0332935,998,980,24.9398,-1.53609,38.7334,-1.87275,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,2.55495,0.174091,-0.358116,0.129251,-0.0860392,0.0038106,0.129319,-0.0861066,0.0176924,0.0321474,1005,980,25.7618,-1.58117,39.5119,-1.98622,12.6104,-0.116369
-22.8343,-0.575032,1.86044,2.63014,0.172071,-0.362672,0.128968,-0.0849608,0.00282287,0.129005,-0.084998,0.0131923,0.031589,1012,980,26.5098,-1.56986,40.2597,-2.03431,12.5705,-0.199015
-22.1565,-0.570467,1.84486,2.70366,0.170213,-0.369405,0.129156,-0.0828116,0.0019318,0.129173,-0.0828292,0.00911266,0.0334593,1019,980,27.2346,-1.56014,41.0171,-2.08607,12.5529,-0.284736
-21.4779,-0.567499,1.82693,2.77747,0.168829,-0.361256,0.129645,-0.0797735,0.00144695,0.129655,-0.0797834,0.00690894,0.0351194,1026,980,27.9924,-1.5442,41.7664,-2.12732,12.5519,-0.335324
-20.7982,-0.566426,1.8056,2.85672,0.175893,-0.31984,0.129619,-0.0768137,0.00105854,0.129624,-0.0768192,0.00512759,0.0348803,1033,980,28.8757,-1.59027,42.5313,-2.2607,12.5718,-0.343939
-20.1201,-0.567468,1.79504,2.93487,0.188095,-0.303363,0.128971,-0.0740566,0.000581568,0.128973,-0.0740582,0.00286445,0.0351648,1040,980,29.6951,-1.69599,43.2981,-2.38967,12.5561,-0.313857
