 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.12997,4.84354,1.75989,2.94591,0.707367,0.345542,-0.0719321,0.0262472,-0.0573893,0.0526779,-0.0983628,-1.1392,0.0362897,1194,924,30.869,-7.37965,43.462,-9.37891,13.4112,-1.6999
-4.45009,4.85272,1.78507,2.86741,0.763399,0.412242,-0.0767917,0.0274072,-0.0556006,0.0515034,-0.100888,-1.16185,0.0373903,1201,924,30.218,-7.96772,42.5744,-10.2221,13.4235,-1.9019
-3.77399,4.85691,1.82775,2.79006,0.813132,0.437137,-0.0809725,0.0281671,-0.0540769,0.0504229,-0.103228,-1.18037,0.0366116,1208,924,29.4797,-8.4914,41.7012,-10.874,13.373,-2.01305
-3.08671,4.86112,1.8245,2.73189,0.863176,0.462908,-0.0846732,0.0285153,-0.0528833,0.0493778,-0.105536,-1.19504,0.0355009,1215,924,28.9373,-9.04091,41.216,-11.4699,13.5143,-2.08861
-2.39449,4.8669,1.80251,2.67508,0.916777,0.542407,-0.0877367,0.0285133,-0.0519624,0.0483537,-0.107577,-1.20606,0.0348194,1222,924,28.5423,-9.64945,40.7471,-12.1425,13.7386,-2.18224
-1.69672,4.8749,1.75956,2.61141,0.962542,0.683256,-0.0900349,0.0282893,-0.0512414,0.0473949,-0.10914,-1.21391,0.0354827,1229,924,28.2321,-10.1654,40.2083,-12.8227,14.0548,-2.30569
-1.00707,4.88054,1.75262,2.5344,1.0113,0.708958,-0.0916423,0.0280163,-0.0506838,0.0465987,-0.110225,-1.21938,0.0352301,1236,924,27.5038,-10.6843,39.5668,-13.4491,14.2339,-2.40785
-0.317319,4.88484,1.74713,2.47667,1.04177,0.756846,-0.0927084,0.0276779,-0.0503156,0.0459378,-0.110968,-1.22267,0.0329679,1243,924,27.029,-10.9991,39.0959,-13.8866,14.4147,-2.48281
0.37098,4.88817,1.74951,2.42597,1.07499,0.79501,-0.0932118,0.0272926,-0.0499798,0.0453239,-0.111243,-1.22456,0.0302549,1250,924,26.6033,-11.3534,38.6894,-14.3203,14.5714,-2.54362
1.05999,4.89175,1.75082,2.36467,1.0955,0.832002,-0.0932101,0.0268391,-0.0495222,0.0446309,-0.111002,-1.22589,0.0296337,1257,924,26.0691,-11.6167,38.1865,-14.5823,14.7401,-2.60859
1.75039,4.89624,1.74843,2.28728,1.09648,0.85349,-0.093029,0.026373,-0.0489547,0.0438781,-0.110534,-1.22739,0.0273071,1264,924,25.3337,-11.6362,37.5602,-14.6816,14.9313,-2.68958
2.44131,4.90036,1.74575,2.21799,1.08774,0.873259,-0.0926304,0.0259229,-0.0483321,0.0431296,-0.109837,-1.22878,0.0258618,1271,924,24.6774,-11.534,37.0296,-14.6886,15.1314,-2.76232
3.13184,4.90468,1.74658,2.1516,1.08026,0.898617,-0.0916216,0.025435,-0.0475116,0.0422918,-0.108478,-1.22986,0.0256634,1278,924,24.0664,-11.4422,36.515,-14.7232,15.3249,-2.84202
3.82737,4.91093,1.72939,2.0807,1.06478,0.911449,-0.0897401,0.024879,-0.0463423,0.0412715,-0.106133,-1.23081,0.031178,1285,924,23.3781,-11.3008,36.0506,-14.655,15.5989,-2.9476
4.52274,4.9191,1.715,1.99699,1.0372,0.909825,-0.0873692,0.0242561,-0.0447611,0.0399879,-0.103101,-1.23282,0.033405,1292,924,22.5247,-11.0651,35.4687,-14.4584,15.8693,-3.09537
5.2165,4.92784,1.70893,1.91947,1.00398,0.902399,-0.0848118,0.02356,-0.0429492,0.0385171,-0.0997688,-1.23568,0.0335994,1299,924,21.7202,-10.7822,34.9333,-14.2044,16.1139,-3.26131
5.90444,4.9317,1.72741,1.87761,0.996789,0.877853,-0.0819651,0.0228007,-0.0411059,0.0370036,-0.096168,-1.23812,0.0298534,1306,924,21.2315,-10.6573,34.7013,-14.2408,16.2669,-3.34437
6.59499,4.93584,1.73742,1.82413,0.989371,0.893665,-0.0788164,0.0220076,-0.0391621,0.0354317,-0.0922404,-1.24057,0.0281804,1313,924,20.7315,-10.5165,34.335,-14.32,16.4619,-3.42638
7.28882,4.93813,1.73638,1.76625,0.976429,0.882146,-0.0754643,0.0212122,-0.0370921,0.0338035,-0.0880556,-1.24354,0.0296634,1320,924,20.1156,-10.3628,34.0106,-14.2269,16.7091,-3.46129
7.97937,4.94405,1.74996,1.70826,0.951749,0.848073,-0.0721461,0.0203815,-0.0350729,0.0321733,-0.0839379,-1.24646,0.0302883,1327,924,19.44,-10.0953,33.6629,-14.0707,16.905,-3.58293
8.66838,4.94654,1.77098,1.67536,0.935372,0.771982,-0.0690102,0.0195483,-0.0332702,0.0306546,-0.0801164,-1.24861,0.0281151,1334,924,18.905,-9.92573,33.6082,-13.8908,17.0783,-3.63904
9.35946,4.94843,1.78573,1.64126,0.922804,0.71658,-0.0661493,0.0187181,-0.0316637,0.0292298,-0.0766609,-1.25027,0.0258481,1341,924,18.4115,-9.77329,33.5451,-13.7723,17.2847,-3.67743
10.0523,4.95219,1.79558,1.59856,0.905226,0.685981,-0.0635693,0.0179828,-0.0301506,0.0279191,-0.0735057,-1.25245,0.0249733,1348,924,17.8974,-9.56276,33.3863,-13.662,17.5188,-3.75066
10.7447,4.95638,1.80866,1.54634,0.878462,0.664851,-0.0613229,0.0173146,-0.0287656,0.0267136,-0.0707219,-1.25499,0.0225135,1355,924,17.3134,-9.28024,33.1096,-13.4511,17.7474,-3.83539
11.4369,4.96093,1.82439,1.49298,0.849855,0.64597,-0.0593004,0.0167019,-0.0275139,0.0256167,-0.0682152,-1.25746,0.0202009,1362,924,16.7246,-8.97735,32.8144,-13.2333,17.9731,-3.92954
12.1301,4.96583,1.8382,1.44221,0.821328,0.618997,-0.057234,0.016088,-0.0262844,0.0245368,-0.0656828,-1.25979,0.0198114,1369,924,16.1395,-8.65373,32.5706,-13.0368,18.2143,-4.02925
12.8254,4.97014,1.84577,1.39939,0.796417,0.585477,-0.0552006,0.0154413,-0.0251413,0.0234753,-0.0632346,-1.2615,0.0190727,1376,924,15.6161,-8.37175,32.4499,-12.8514,18.4886,-4.11163
13.5213,4.97378,1.85279,1.36489,0.771415,0.547978,-0.0536651,0.0148112,-0.024162,0.0224783,-0.0613322,-1.26352,0.0189665,1383,924,15.1647,-8.08576,32.4299,-12.6502,18.7728,-4.17941
14.2128,4.9771,1.87794,1.33795,0.749364,0.504263,-0.0525287,0.0142087,-0.0232997,0.0215382,-0.0598582,-1.26602,0.0192012,1390,924,14.772,-7.84232,32.4299,-12.4714,18.9912,-4.25468
14.9061,4.9821,1.89789,1.30512,0.732604,0.482616,-0.051371,0.0135646,-0.02241,0.0205476,-0.058354,-1.26873,0.0197912,1397,924,14.3809,-7.6728,32.37,-12.3783,19.2385,-4.36052
15.5978,4.98799,1.92518,1.2701,0.717754,0.468009,-0.0499615,0.0128307,-0.0214632,0.0194659,-0.0565968,-1.27097,0.0209958,1404,924,13.9875,-7.53526,32.2562,-12.3235,19.4639,-4.49044
16.291,4.99266,1.94895,1.23785,0.702823,0.448994,-0.0483059,0.0120912,-0.0205604,0.0184259,-0.0546407,-1.27192,0.0186855,1411,924,13.6094,-7.38321,32.1978,-12.2493,19.7112,-4.59209
16.9868,4.9962,1.96455,1.2071,0.685723,0.424872,-0.0466503,0.0113846,-0.0196499,0.0174118,-0.0526776,-1.27318,0.0174334,1418,924,13.2316,-7.19431,32.2008,-12.1321,19.9995,-4.66377
17.6857,4.99904,1.97092,1.17174,0.669276,0.400045,-0.0450117,0.0107387,-0.0188827,0.0165322,-0.0508053,-1.2731,0.0173058,1425,924,12.8051,-6.98904,32.2001,-12.0219,20.3331,-4.71373
18.392,5.00424,1.95296,1.13201,0.651171,0.373521,-0.043266,0.0101578,-0.0181657,0.0157495,-0.0488576,-1.27219,0.0186432,1432,924,12.3297,-6.78927,32.2612,-11.8998,20.7738,-4.79333
19.1052,5.01032,1.9125,1.08798,0.630972,0.369347,-0.0413675,0.00961753,-0.0174482,0.0150169,-0.0467668,-1.27069,0.0249293,1439,924,11.8748,-6.57972,32.3513,-11.7621,21.3142,-4.87364
19.8168,5.02046,1.88027,1.0379,0.605742,0.382639,-0.0392523,0.00905003,-0.0168293,0.0143353,-0.0445375,-1.2665,0.0301561,1446,924,11.4106,-6.35052,32.3338,-11.6441,21.8291,-5.04405
20.5261,5.02795,1.85798,0.99765,0.587262,0.357799,-0.0368527,0.00835193,-0.0162007,0.0135584,-0.0420592,-1.25985,0.0322897,1453,924,10.9357,-6.16732,32.4271,-11.5432,22.3115,-5.1672
21.2233,5.03312,1.87999,0.976782,0.578788,0.293514,-0.0341744,0.00759239,-0.015641,0.0128003,-0.0393823,-1.24938,0.0320016,1460,924,10.54,-6.02323,32.5919,-11.5666,22.6211,-5.27646
21.9236,5.03722,1.89265,0.961185,0.570699,0.256136,-0.0314812,0.00660236,-0.0152466,0.0119542,-0.036833,-1.23322,0.0314769,1467,924,10.2733,-5.90244,32.8287,-11.567,22.9767,-5.35635
34.7547,5.1321,1.68091,0.595497,0.344024,0.116013,-0.0113892,0.00328739,0.00334334,0.00401312,-0.0121149,1.35705,0.0214324,1593,924,6.18071,-3.61611,38.7499,-10.4939,32.5437,-6.8554
35.4739,5.13733,1.66707,0.59983,0.339585,0.0562493,-0.0113825,0.00257309,0.00262919,0.00305199,-0.0118614,1.39063,0.0212647,1600,924,6.0329,-3.52449,39.4593,-10.5226,33.1606,-6.93452
-40.9723,3.93625,2.23214,1.0075,0.053839,-0.495094,0.119351,-0.0691049,-0.00425414,0.119447,-0.0692008,-0.0225584,0.0401036,823,931,9.77758,-0.297237,27.3856,2.2243,16.0512,2.68867
-40.2979,3.94209,2.17125,1.09289,0.0493058,-0.469234,0.122805,-0.0692812,-0.00587792,0.122985,-0.0694609,-0.0305622,0.037858,830,931,10.7054,-0.260295,28.1554,2.18876,16.0176,2.61318
-39.6216,3.94729,2.10118,1.18375,0.043237,-0.420096,0.125345,-0.0692375,-0.00747203,0.125632,-0.069524,-0.038325,0.0368185,837,931,11.7296,-0.213599,28.9722,2.17914,16.0271,2.55846
-38.9457,3.95363,2.03738,1.27354,0.0314571,-0.348198,0.126791,-0.0690876,-0.00882459,0.127187,-0.0694843,-0.0449301,0.0350759,844,931,12.7822,-0.0964969,29.712,2.17272,16.0193,2.47468
-38.2725,3.96007,1.99305,1.35804,0.0245494,-0.310348,0.127174,-0.0689047,-0.0100281,0.127685,-0.0694162,-0.0509659,0.0337853,851,931,13.7217,-0.0362431,30.4089,2.13005,15.9425,2.37445
-37.6016,3.96602,1.96515,1.43853,0.0223165,-0.292535,0.12674,-0.0687297,-0.0112881,0.12739,-0.0693794,-0.0574938,0.0325198,858,931,14.5846,-0.0339781,31.0549,2.06067,15.8086,2.2725
-36.93,3.97166,1.93617,1.53434,0.0163799,-0.255926,0.12589,-0.068607,-0.0126978,0.126715,-0.0694325,-0.0649183,0.0319406,865,931,15.6407,0.014068,31.8274,2.01678,15.686,2.17817
-36.2569,3.97684,1.90036,1.62925,0.00702941,-0.224554,0.124997,-0.0685866,-0.0142341,0.126038,-0.0696276,-0.0730062,0.0335052,872,931,16.6775,0.127611,32.6378,1.99713,15.5973,2.09865
-35.5826,3.98149,1.86034,1.71078,0.00043282,-0.204279,0.124122,-0.0686096,-0.0157988,0.125408,-0.0698961,-0.0812502,0.0340251,879,931,17.5537,0.233162,33.3614,1.95021,15.5322,2.03392
-34.909,3.98531,1.82697,1.77756,-0.000126308,-0.235061,0.122897,-0.0685798,-0.0175562,0.124493,-0.0701762,-0.0906811,0.0346088,886,931,18.1828,0.273931,34.0282,1.89235,15.4482,1.98195
-34.2353,3.98905,1.7952,1.84566,-0.00144073,-0.254897,0.121312,-0.068469,-0.0194526,0.123285,-0.0704423,-0.1011,0.0355129,893,931,18.844,0.295022,34.6856,1.86298,15.3651,1.93055
-33.5622,3.99332,1.76954,1.91253,-4.88312e-05,-0.270475,0.119672,-0.068316,-0.0213495,0.122066,-0.0707102,-0.111674,0.0354851,900,931,19.4991,0.263109,35.3051,1.81126,15.2652,1.86329
-32.8879,3.99987,1.73996,1.97842,-0.00920566,-0.257514,0.118124,-0.0681178,-0.0232227,0.120976,-0.0709698,-0.122198,0.0345463,907,931,20.1954,0.376026,35.8765,1.76897,15.1879,1.75085
-32.2127,4.00612,1.70737,2.05188,-0.0168483,-0.231393,0.116456,-0.0678412,-0.0250483,0.1198,-0.0711849,-0.132706,0.0334458,914,931,20.9947,0.46797,36.5174,1.71496,15.1296,1.64717
-31.5365,4.01257,1.67156,2.13431,-0.0233137,-0.214871,0.114548,-0.0674813,-0.0268331,0.118422,-0.0713544,-0.14335,0.0320305,921,931,21.8691,0.526174,37.291,1.67609,15.0912,1.54198
-30.8611,4.01774,1.64343,2.2257,-0.021852,-0.204041,0.112563,-0.0669851,-0.0286749,0.117031,-0.0714535,-0.154585,0.0320961,928,931,22.8258,0.479039,38.1467,1.60224,15.0298,1.45811
-30.1857,4.02201,1.61696,2.30677,-0.0253548,-0.192172,0.110638,-0.0663411,-0.0306291,0.115789,-0.0714921,-0.166613,0.0316462,935,931,23.6761,0.513041,38.8966,1.56818,14.9691,1.39234
-29.5094,4.02653,1.5881,2.3749,-0.0328222,-0.174997,0.108892,-0.0655407,-0.032692,0.114818,-0.0714665,-0.179314,0.0313239,942,931,24.401,0.610422,39.5209,1.54604,14.925,1.32312
-28.8313,4.03189,1.55203,2.44359,-0.0420473,-0.145892,0.107269,-0.0645866,-0.0347824,0.114042,-0.0713594,-0.192313,0.0312817,949,931,25.1542,0.735909,40.1632,1.51144,14.9165,1.24169
-28.1545,4.03865,1.52558,2.50786,-0.0365039,-0.124838,0.105422,-0.0635419,-0.0368594,0.113113,-0.0712327,-0.205701,0.0306681,956,931,25.8462,0.657733,40.7481,1.34087,14.8774,1.12365
-27.4786,4.04493,1.50617,2.57367,-0.032366,-0.115519,0.103224,-0.0624468,-0.0389672,0.111931,-0.0711545,-0.219852,0.0311855,963,931,26.531,0.603962,41.3534,1.18887,14.8178,1.0104
-26.803,4.04969,1.49063,2.63044,-0.0278867,-0.134964,0.100951,-0.0612715,-0.0412693,0.110846,-0.0711668,-0.235331,0.0315782,970,931,27.0641,0.546412,41.9159,1.08449,14.7503,0.926782
-26.127,4.05385,1.47509,2.68631,-0.0319617,-0.171673,0.0989808,-0.0599929,-0.0438548,0.110276,-0.0712882,-0.252083,0.0323434,977,931,27.5519,0.582398,42.5102,1.09159,14.6899,0.855926
-25.4472,4.05842,1.44189,2.74374,-0.0387909,-0.214968,0.0972829,-0.058599,-0.046613,0.110158,-0.0714741,-0.269494,0.0327169,984,931,28.0397,0.642954,43.2087,1.1415,14.7064,0.789807
-24.7649,4.06447,1.39802,2.81119,-0.0409883,-0.230859,0.0957126,-0.0571009,-0.0494093,0.110296,-0.0716847,-0.287012,0.0332668,991,931,28.6844,0.673934,44.0049,1.08017,14.7725,0.700584
-24.082,4.07147,1.35359,2.88302,-0.0357577,-0.231113,0.094183,-0.0554414,-0.052286,0.110643,-0.0719018,-0.304993,0.0330391,998,931,29.4047,0.627597,44.8256,0.909152,14.848,0.591709
-23.4089,4.07931,1.36249,2.94836,-0.0253822,-0.227833,0.0924215,-0.0536599,-0.0552882,0.110987,-0.0722256,-0.323967,0.0330089,1005,931,30.0675,0.530227,45.3732,0.621583,14.7204,0.425486
-22.7339,4.08417,1.36323,2.99679,-0.0155795,-0.234058,0.0901639,-0.0517689,-0.0582666,0.111019,-0.0726242,-0.343721,0.0326109,1012,931,30.5345,0.42772,45.8052,0.427104,14.6321,0.328296
-22.0602,4.0858,1.37298,3.0474,-0.0132625,-0.226849,0.087463,-0.0498412,-0.0611009,0.110715,-0.0730935,-0.363634,0.0318129,1019,931,31.0521,0.380273,46.2066,0.38616,14.5155,0.292641
-21.3856,4.08735,1.37958,3.11493,-0.0220644,-0.188468,0.0844382,-0.0478846,-0.0638425,0.110218,-0.0736644,-0.383781,0.0280635,1026,931,31.8095,0.46774,46.7437,0.42445,14.4184,0.261348
-20.7129,4.08985,1.39736,3.18929,-0.0313768,-0.145086,0.0809092,-0.0459697,-0.0664704,0.109355,-0.0744153,-0.404363,0.0245362,1033,931,32.6488,0.580222,47.307,0.41605,14.2844,0.20145
-20.0368,4.09472,1.3999,3.2434,-0.0316543,-0.128241,0.076737,-0.0441078,-0.0689903,0.108023,-0.0753943,-0.425754,0.024474,1040,931,33.2219,0.59172,47.7797,0.300862,14.2179,0.103357
-19.3598,4.09983,1.40059,3.28829,-0.0265147,-0.129297,0.0718724,-0.0423592,-0.0714155,0.106203,-0.0766895,-0.448098,0.0275088,1047,931,33.6608,0.531815,48.2053,0.153075,14.1661,0.00150559
-18.684,4.10442,1.40874,3.3315,-0.0146398,-0.142981,0.0665689,-0.0407442,-0.0737758,0.104137,-0.0783121,-0.470994,0.0294534,1054,931,34.0548,0.407838,48.6152,-0.0566814,14.092,-0.0946321
-18.0098,4.10718,1.42634,3.36681,-0.00304699,-0.153302,0.0611866,-0.0391567,-0.0760342,0.102111,-0.0800806,-0.493762,0.0290496,1061,931,34.3744,0.306208,48.9078,-0.254006,13.9876,-0.159191
-17.3379,4.1101,1.45677,3.39872,0.0121539,-0.195962,0.0556374,-0.0374733,-0.0781349,0.100035,-0.081871,-0.516723,0.0299645,1068,931,34.5882,0.171238,49.18,-0.482405,13.8395,-0.236737
-16.6633,4.11428,1.47579,3.42422,0.0219095,-0.222214,0.0495842,-0.0355905,-0.079953,0.0975848,-0.0835911,-0.540684,0.0355413,1075,931,34.7699,0.0804082,49.408,-0.670892,13.7439,-0.332118
-15.986,4.11804,1.48361,3.44623,0.030698,-0.220311,0.0429839,-0.0335191,-0.0814147,0.0946854,-0.0852205,-0.565785,0.0363236,1082,931,34.9766,-0.0268571,49.6013,-0.826079,13.7002,-0.409997
-15.3099,4.12103,1.49875,3.46924,0.0421644,-0.209809,0.0362569,-0.031208,-0.0826297,0.0917743,-0.0867255,-0.591605,0.0362587,1089,931,35.213,-0.144325,49.769,-1.02304,13.6346,-0.477201
-14.6385,4.12339,1.53779,3.49083,0.0587227,-0.279849,0.0294618,-0.0286025,-0.0835615,0.0888909,-0.0880316,-0.618204,0.0365911,1096,931,35.2546,-0.277664,49.9745,-1.25495,13.4812,-0.548699
-13.9674,4.12727,1.5795,3.50412,0.0779081,-0.330089,0.0224777,-0.0256699,-0.084047,0.0858308,-0.0890229,-0.645916,0.0353482,1103,931,35.2543,-0.464925,50.0556,-1.5369,13.3244,-0.654416
-13.294,4.13136,1.61246,3.51208,0.0929083,-0.344173,0.0154958,-0.0223011,-0.0841108,0.0828051,-0.0896104,-0.674891,0.0381663,1110,931,35.2793,-0.591618,50.0605,-1.81625,13.2096,-0.757508
-12.6193,4.13471,1.64015,3.51556,0.112343,-0.315554,0.00858723,-0.0184551,-0.0838149,0.0799646,-0.0898325,-0.705426,0.041211,1117,931,35.3554,-0.756822,49.9749,-2.16266,13.1232,-0.841163
-11.9449,4.13615,1.67124,3.50717,0.143603,-0.294213,0.00154156,-0.0141926,-0.0831194,0.0771653,-0.0898164,-0.738215,0.0405275,1124,931,35.2941,-1.08577,49.7736,-2.55001,13.0303,-0.886999
-11.2728,4.13788,1.71433,3.49149,0.17545,-0.296619,-0.00584556,-0.00970847,-0.0819439,0.0741897,-0.0897437,-0.773615,0.037423,1131,931,35.1046,-1.4244,49.4968,-2.93744,12.8969,-0.947984
-10.6002,4.14037,1.75612,3.46777,0.226461,-0.296455,-0.0135355,-0.00509756,-0.0803534,0.0711476,-0.0897806,-0.811627,0.0368997,1138,931,34.8388,-2.01668,49.145,-3.48942,12.7759,-1.02358
-9.92587,4.14391,1.79181,3.44401,0.269934,-0.258308,-0.0214649,-0.000515968,-0.0784667,0.0681723,-0.0901532,-0.851751,0.0368732,1145,931,34.6612,-2.4797,48.7614,-4.05897,12.6866,-1.11666
-9.24878,4.14765,1.81654,3.417,0.317762,-0.201025,-0.029597,0.0039877,-0.0764617,0.0654793,-0.0910885,-0.893491,0.0358836,1152,931,34.496,-3.01705,48.3646,-4.65606,12.6484,-1.20574
-8.57047,4.15045,1.83738,3.38568,0.369773,-0.128315,-0.0378466,0.00835762,-0.0744105,0.0631698,-0.0926588,-0.935915,0.0340358,1159,931,34.3246,-3.58296,47.9221,-5.30129,12.6331,-1.27177
-7.89142,4.15382,1.85663,3.35243,0.430027,-0.0468365,-0.0460653,0.0124426,-0.0722613,0.061147,-0.0947696,-0.977732,0.0329148,1166,931,34.1562,-4.22082,47.4608,-6.06516,12.6316,-1.34858
-7.21056,4.1569,1.86955,3.31139,0.49917,0.00129919,-0.0540873,0.0161529,-0.0699817,0.0593326,-0.0972669,-1.01796,0.0336808,1173,931,33.8304,-4.99605,47.0053,-6.84184,12.6628,-1.41438
-6.52709,4.16018,1.87285,3.26172,0.573861,0.0541008,-0.0618768,0.0194413,-0.0676813,0.0577374,-0.100173,-1.05588,0.0347539,1180,931,33.4288,-5.84029,46.4994,-7.66655,12.7401,-1.47712
-5.83891,4.16538,1.85765,3.19136,0.643321,0.139334,-0.0692103,0.0223628,-0.0655568,0.0565394,-0.103387,-1.09023,0.0355793,1187,931,32.8955,-6.62153,45.8095,-8.49571,12.8991,-1.56597
-5.14948,4.17571,1.83933,3.0975,0.699373,0.280341,-0.0758099,0.0249195,-0.0635684,0.0556568,-0.106547,-1.12041,0.037733,1194,931,32.261,-7.21778,44.8104,-9.37755,13.0783,-1.76
-4.46639,4.18505,1.85021,3.00089,0.752501,0.38516,-0.0815426,0.0270593,-0.061583,0.0548623,-0.109346,-1.14672,0.0396391,1201,931,31.5163,-7.76568,43.7326,-10.2205,13.1479,-1.95481
-3.7896,4.1883,1.88938,2.91326,0.793834,0.409477,-0.0865252,0.0287224,-0.0597413,0.0541018,-0.111905,-1.16908,0.0394539,1208,931,30.6712,-8.26504,42.7676,-10.6969,13.1112,-2.04323
-3.1085,4.18941,1.91168,2.85363,0.842945,0.404756,-0.091016,0.0298793,-0.058172,0.0533239,-0.114461,-1.18769,0.0382255,1215,931,30.0391,-8.80408,42.2114,-11.2153,13.1497,-2.07394
-2.41996,4.19236,1.90439,2.79097,0.89652,0.459428,-0.0948666,0.0305125,-0.0568449,0.0524476,-0.116802,-1.20253,0.0369118,1222,931,29.5222,-9.38029,41.6594,-11.8519,13.3146,-2.1209
-1.72321,4.19863,1.86493,2.71773,0.949728,0.576338,-0.0978306,0.0307527,-0.0557374,0.0515497,-0.118628,-1.21367,0.0392527,1229,931,29.0534,-9.97003,41.0416,-12.5604,13.6166,-2.21294
-1.0305,4.20494,1.84454,2.63048,0.989351,0.693577,-0.0999007,0.0307908,-0.0547871,0.0507192,-0.119829,-1.22193,0.0391565,1236,931,28.4478,-10.3558,40.2111,-13.2043,13.8496,-2.32007
-0.336638,4.20981,1.82151,2.56485,1.01871,0.743406,-0.101246,0.0306182,-0.0539915,0.0499042,-0.120532,-1.22772,0.0365942,1243,931,27.896,-10.6729,39.7248,-13.6157,14.1008,-2.39502
0.353985,4.21459,1.81387,2.51354,1.04788,0.776906,-0.101855,0.0302748,-0.0532681,0.0490749,-0.120655,-1.23151,0.033114,1250,931,27.4515,-11.0541,39.359,-13.9565,14.2978,-2.47931
1.0455,4.22008,1.80458,2.4575,1.0685,0.809891,-0.101821,0.0297713,-0.0524277,0.0481048,-0.120154,-1.2344,0.0313385,1257,931,26.9593,-11.3668,38.9594,-14.1999,14.5091,-2.57718
1.73438,4.22474,1.80789,2.37143,1.06986,0.856673,-0.101484,0.0291918,-0.0515002,0.0470483,-0.119341,-1.23704,0.0291169,1264,931,26.2002,-11.4309,38.184,-14.2913,14.6772,-2.66689
2.42334,4.22812,1.8127,2.29004,1.06237,0.87996,-0.100869,0.0285796,-0.0505545,0.0459832,-0.118273,-1.23925,0.0281709,1271,931,25.4301,-11.3109,37.492,-14.3361,14.847,-2.73097
3.11331,4.23173,1.81521,2.21387,1.05768,0.902521,-0.0995867,0.0278712,-0.0494247,0.0447908,-0.116506,-1.24097,0.026957,1278,931,24.7123,-11.2288,36.8723,-14.404,15.0336,-2.798
3.80866,4.23796,1.79826,2.13863,1.04638,0.926358,-0.097354,0.0270611,-0.047938,0.0433891,-0.113682,-1.24251,0.0321825,1285,931,24.0081,-11.1331,36.3466,-14.3873,15.3064,-2.90492
4.50479,4.24697,1.78035,2.05488,1.02328,0.927426,-0.0945174,0.026181,-0.046061,0.0417504,-0.110087,-1.24484,0.0341788,1292,931,23.1608,-10.9781,35.7749,-14.2224,15.591,-3.06886
5.19907,4.25864,1.77192,1.97119,0.989349,0.931077,-0.091434,0.025259,-0.0439743,0.0399745,-0.10615,-1.24787,0.0325695,1299,931,22.3226,-10.7064,35.1697,-14.0119,15.8451,-3.29525
5.88582,4.26069,1.79454,1.92115,0.982139,0.90895,-0.0880376,0.0242901,-0.0419002,0.0381977,-0.101945,-1.25032,0.0328543,1306,931,21.7577,-10.5599,34.8327,-14.0381,15.9812,-3.34414
6.57676,4.26157,1.8024,1.87161,0.975018,0.916705,-0.084371,0.0233238,-0.039784,0.0364264,-0.0974736,-1.25264,0.029907,1313,931,21.276,-10.4097,34.527,-14.0568,16.1845,-3.35736
7.27252,4.26273,1.7934,1.81232,0.963216,0.902887,-0.0805363,0.0224028,-0.0375688,0.0346555,-0.092789,-1.25553,0.0297555,1320,931,20.6393,-10.272,34.2232,-13.9413,16.4637,-3.36382
7.96513,4.26967,1.79869,1.74524,0.938651,0.881543,-0.0767212,0.0215227,-0.0354231,0.0329628,-0.0881613,-1.25841,0.031208,1327,931,19.9056,-10.0304,33.7974,-13.7882,16.6931,-3.50113
8.65381,4.27233,1.82063,1.70336,0.92343,0.81528,-0.0731175,0.0206691,-0.0334984,0.031405,-0.0838534,-1.26065,0.0287409,1334,931,19.3062,-9.82871,33.6326,-13.6787,16.8626,-3.56183
9.34223,4.27289,1.8451,1.66871,0.908627,0.756823,-0.0698721,0.0198238,-0.0317939,0.0299503,-0.0799986,-1.26245,0.0268889,1341,931,18.7994,-9.62052,33.5287,-13.5483,17.0295,-3.58034
10.0341,4.27576,1.85798,1.62787,0.889412,0.721378,-0.0669607,0.0190861,-0.0302158,0.0286365,-0.0765111,-1.26466,0.0256039,1348,931,18.2913,-9.39805,33.3839,-13.3975,17.2511,-3.63833
10.7261,4.28063,1.87254,1.5722,0.859024,0.702036,-0.0643629,0.0183949,-0.0287314,0.0273917,-0.0733597,-1.26733,0.0239307,1355,931,17.678,-9.09699,33.0634,-13.1473,17.4737,-3.73908
11.4175,4.2856,1.89092,1.51631,0.830775,0.676073,-0.0619781,0.0177619,-0.0273649,0.0262494,-0.0704656,-1.27004,0.02184,1362,931,17.0446,-8.79684,32.7399,-12.9406,17.6884,-3.84445
12.1095,4.28932,1.90851,1.46473,0.805446,0.640583,-0.059543,0.0171286,-0.0259976,0.0251125,-0.0675268,-1.27284,0.0201724,1369,931,16.4283,-8.50634,32.4829,-12.7509,17.9141,-3.92318
12.8048,4.29275,1.91528,1.41779,0.786055,0.601506,-0.0571185,0.0164697,-0.0247316,0.0240091,-0.0646579,-1.2749,0.0194107,1376,931,15.848,-8.2768,32.3289,-12.6071,18.1915,-3.98748
13.5022,4.29647,1.91637,1.37718,0.766422,0.563156,-0.0552279,0.0158252,-0.0236481,0.0229761,-0.0623788,-1.27715,0.0192533,1383,931,15.3328,-8.04385,32.2699,-12.4637,18.4997,-4.05351
14.1982,4.30074,1.92478,1.34453,0.747678,0.525599,-0.0537835,0.0151663,-0.0226781,0.0219566,-0.0605738,-1.27987,0.0192113,1390,931,14.8993,-7.84186,32.2705,-12.3259,18.786,-4.13636
