 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6257,-4.5954,2.12783,-0.0222582,-0.02128,0.00130943,0.000209075,4.58592e-05,0.000418157,0.000553513,-0.000298579,0.689029,0.00731902,837,1022,-0.232016,0.233862,15.5287,0.410651,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.0222506,-0.0209433,0.00430414,0.000168514,4.3185e-05,0.000393208,0.000504019,-0.00029232,0.706379,0.00691949,844,1022,-0.226674,0.224037,15.3838,0.422183,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.0224882,-0.0203885,0.00404438,0.000131616,4.71051e-05,0.000364174,0.000455978,-0.000277257,0.727641,0.00663038,851,1022,-0.229413,0.212158,15.2079,0.395137,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.0229579,-0.0194711,0.000935898,0.000105504,5.66754e-05,0.000332191,0.000414176,-0.000251997,0.748717,0.00663988,858,1022,-0.239538,0.200741,14.9637,0.324629,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.0229828,-0.0187162,-0.00012006,9.83625e-05,7.05718e-05,0.000300268,0.000385057,-0.000216123,0.762276,0.00683505,865,1022,-0.241502,0.192725,14.7215,0.245799,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.0227033,-0.01832,0.000307749,0.000104939,8.31378e-05,0.000272727,0.000366983,-0.000178907,0.765425,0.00716022,872,1022,-0.237701,0.191703,14.4918,0.182311,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.0221826,-0.0183081,0.000512517,0.00011462,9.67767e-05,0.000248784,0.000354642,-0.000143245,0.767475,0.00740564,879,1022,-0.231755,0.196553,14.2912,0.149935,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.021869,-0.018149,-0.000831622,0.000125517,0.000108709,0.000229984,0.000347251,-0.000113025,0.767135,0.00731988,886,1022,-0.230741,0.197444,14.0561,0.129702,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.0220392,-0.0175658,-0.00186173,0.000144315,0.000118381,0.000218011,0.000349744,-8.70488e-05,0.755694,0.00724014,893,1022,-0.234275,0.192421,13.8111,0.127117,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.0226249,-0.0166009,-0.00142936,0.00017041,0.000124902,0.000214658,0.000363517,-6.82044e-05,0.732595,0.00711745,900,1022,-0.23954,0.185104,13.6131,0.0922184,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.0232568,-0.0159712,-0.00117956,0.00019709,0.000126278,0.000217227,0.000381778,-5.84096e-05,0.704614,0.00723606,907,1022,-0.245603,0.181128,13.3975,0.0177942,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0232603,-0.0158304,-0.00288833,0.000211602,0.000118588,0.000222229,0.000392139,-6.19486e-05,0.682249,0.00746359,914,1022,-0.248673,0.180979,13.1861,-0.0712201,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0222787,-0.0158526,-0.0046905,0.000206705,0.000103125,0.000230019,0.000390692,-8.08621e-05,0.674666,0.0073982,921,1022,-0.241644,0.181092,13.0621,-0.12318,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.0210493,-0.0158814,-0.00541541,0.000187516,8.25914e-05,0.000244491,0.00038511,-0.000115003,0.679712,0.00711842,928,1022,-0.230075,0.184657,13.0053,-0.151223,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.0201565,-0.0155687,-0.00429268,0.000163459,6.06726e-05,0.000262701,0.000379747,-0.000155616,0.688802,0.00670208,935,1022,-0.218591,0.187104,12.9781,-0.162151,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.0202139,-0.0148771,-0.00425076,0.000147146,3.88003e-05,0.000276351,0.000374584,-0.000188638,0.688611,0.00643906,942,1022,-0.219053,0.179853,12.8603,-0.208529,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.0204766,-0.0141708,-0.00350582,0.00013929,1.77334e-05,0.000281513,0.000366511,-0.000209488,0.679081,0.00620496,949,1022,-0.220312,0.168565,12.69,-0.272486,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.0206267,-0.0135433,-0.00396462,0.000130266,-3.22615e-06,0.000281238,0.00035257,-0.00022553,0.668889,0.0059815,956,1022,-0.222668,0.156611,12.6307,-0.322408,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.0205447,-0.0132881,-0.00586333,0.000115995,-2.27297e-05,0.000283158,0.000338162,-0.000244898,0.665284,0.0058098,963,1022,-0.225396,0.151847,12.6522,-0.368794,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.0207138,-0.0128644,-0.00687813,9.99606e-05,-3.95486e-05,0.000285723,0.000324321,-0.000263909,0.665673,0.00575079,970,1022,-0.229077,0.147862,12.6862,-0.409027,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.0210229,-0.0125449,-0.00560025,9.69886e-05,-5.24745e-05,0.000285459,0.000317336,-0.000272822,0.657374,0.0055951,977,1022,-0.229753,0.145748,12.6731,-0.448975,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.0214318,-0.0120433,-0.00259367,0.000115972,-6.18283e-05,0.000280673,0.000321488,-0.000267344,0.632027,0.0054352,984,1022,-0.228019,0.141366,12.6369,-0.460795,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.02153,-0.0116374,-0.00134528,0.000144395,-6.69274e-05,0.000271446,0.000330019,-0.000252552,0.599795,0.00554931,991,1022,-0.226456,0.135569,12.6131,-0.475844,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.0210336,-0.0113686,-0.000374903,0.000173097,-6.9369e-05,0.000260778,0.000339445,-0.000235717,0.567814,0.00578947,998,1022,-0.219236,0.131754,12.5979,-0.506431,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.0203646,-0.0111027,-0.000222698,0.000200045,-7.17661e-05,0.000255119,0.0003532,-0.000224921,0.54066,0.00606761,1005,1022,-0.211854,0.127603,12.564,-0.541749,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.0197881,-0.0108448,0.000134578,0.000224628,-7.33801e-05,0.000258357,0.000373869,-0.000222621,0.523829,0.00623715,1012,1022,-0.205025,0.122648,12.4587,-0.591105,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.019751,-0.0102634,-0.00100984,0.000246512,-7.43773e-05,0.000266507,0.000397144,-0.000225009,0.514443,0.00639155,1019,1022,-0.206849,0.111579,12.3751,-0.633212,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.0199153,-0.00977935,-0.00347135,0.000257282,-7.23752e-05,0.000272049,0.000410539,-0.000225633,0.513033,0.00624391,1026,1022,-0.2135,0.10268,12.3212,-0.680025,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0199231,-0.00976569,-0.00545627,0.000255705,-6.76948e-05,0.000273882,0.000412059,-0.000224048,0.518732,0.00597142,1033,1022,-0.217605,0.102624,12.3201,-0.728606,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0197329,-0.00982614,-0.00541034,0.000241534,-6.0059e-05,0.000277966,0.000406973,-0.000225498,0.536865,0.00577686,1040,1022,-0.215485,0.103704,12.341,-0.784341,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.020251,-0.00997127,-0.0076905,0.000214811,-4.89668e-05,0.000287555,0.000399281,-0.000233436,0.570383,0.0062497,1047,1022,-0.225555,0.104616,12.4363,-0.78277,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0204861,-0.010005,-0.010687,0.000183416,-3.48542e-05,0.000297795,0.000391444,-0.000242882,0.609759,0.00671617,1054,1022,-0.234263,0.101169,12.4924,-0.791397,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.0203478,-0.00941685,-0.0112227,0.000156217,-1.95133e-05,0.000303569,0.000384381,-0.000247677,0.644528,0.00650972,1061,1022,-0.233984,0.0925655,12.4947,-0.833442,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.0200228,-0.00860901,-0.00652128,0.000139738,-3.01982e-06,0.000302905,0.000379561,-0.000242843,0.669685,0.00578271,1068,1022,-0.22063,0.0867987,12.4468,-0.921131,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.0197179,-0.00800389,-0.000783927,0.000132191,1.23944e-05,0.000298847,0.000377083,-0.000232499,0.686494,0.00519745,1075,1022,-0.205128,0.0841959,12.4508,-1.00811,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.0198281,-0.0077544,0.0013026,0.000127162,2.59192e-05,0.000293905,0.000374773,-0.000221692,0.700116,0.00498186,1082,1022,-0.20164,0.082599,12.4889,-1.04965,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.01964,-0.0076425,0.0025426,0.000123787,3.64427e-05,0.000289523,0.000372913,-0.000212684,0.710542,0.00518025,1089,1022,-0.196858,0.0809862,12.5239,-1.07215,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.0193593,-0.00751133,0.00390579,0.000127654,4.30307e-05,0.000285225,0.000373689,-0.000203004,0.711763,0.00531402,1096,1022,-0.190819,0.0777477,12.5401,-1.10869,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0191191,-0.00727533,0.00477972,0.00013472,4.69108e-05,0.00027935,0.000373595,-0.000191964,0.707452,0.00548227,1103,1022,-0.186249,0.075724,12.5564,-1.15426,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.0188672,-0.00695682,0.00500894,0.000134974,4.93011e-05,0.000267661,0.000363205,-0.00017893,0.706051,0.00574308,1110,1022,-0.182969,0.074654,12.6318,-1.19798,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.018664,-0.00673599,0.00483337,0.000125972,5.0425e-05,0.000252549,0.000343557,-0.00016716,0.711164,0.00608256,1117,1022,-0.181085,0.0740665,12.7206,-1.23247,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0184521,-0.00621398,0.00233064,0.00011499,5.21147e-05,0.000240505,0.000326103,-0.000158998,0.720409,0.00619849,1124,1022,-0.184348,0.0710972,12.7851,-1.26527,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.018108,-0.00584691,0.00125165,0.000109991,5.26514e-05,0.000234358,0.000317426,-0.000154783,0.724534,0.00606367,1131,1022,-0.183107,0.0668945,12.7783,-1.30973,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.0178781,-0.00544945,0.00115939,0.000109093,5.49481e-05,0.000229196,0.000312809,-0.000148768,0.726611,0.0059624,1138,1022,-0.180834,0.0618112,12.7492,-1.34023,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.0177418,-0.0052566,0.00252171,0.000109032,5.95976e-05,0.000219725,0.000305426,-0.000136796,0.729388,0.00576717,1145,1022,-0.176196,0.0565764,12.7476,-1.37203,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.0176438,-0.00502782,0.00260969,0.00010518,6.72468e-05,0.000209013,0.000296085,-0.000123658,0.74015,0.00581567,1152,1022,-0.17484,0.0528242,12.817,-1.4125,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.0178053,-0.00476708,0.000824136,9.93698e-05,7.81694e-05,0.000200473,0.000289523,-0.000111984,0.758985,0.00591909,1159,1022,-0.180472,0.0505809,12.9134,-1.47267,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0181442,-0.00473325,0.000580518,9.9199e-05,8.98244e-05,0.000193598,0.000288166,-9.91429e-05,0.773295,0.00588341,1166,1022,-0.184385,0.0512681,12.9871,-1.52521,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0185088,-0.00476995,0.00132417,0.000103844,9.8015e-05,0.000186906,0.000287859,-8.59991e-05,0.777602,0.00564902,1173,1022,-0.186258,0.0525454,13.0251,-1.54219,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.018484,-0.00464918,0.00252733,0.000114827,0.000100528,0.000181225,0.000289044,-7.36883e-05,0.765683,0.00558694,1180,1022,-0.183044,0.0517556,13.1031,-1.57137,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0182386,-0.00468344,0.00161553,0.000128637,9.62888e-05,0.000177761,0.000290958,-6.60319e-05,0.740029,0.00556518,1187,1022,-0.182527,0.0494094,13.2096,-1.6263,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0175737,-0.00470676,-0.000906508,0.00014143,8.60756e-05,0.000177258,0.000293158,-6.56531e-05,0.707954,0.0056267,1194,1022,-0.181578,0.0476395,13.3289,-1.68271,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0170413,-0.00458408,-0.00318683,0.000155153,7.06472e-05,0.000180398,0.000298181,-7.23803e-05,0.670361,0.00573902,1201,1022,-0.181488,0.0472956,13.4654,-1.75526,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0169128,-0.0044414,-0.00146724,0.000164759,5.11258e-05,0.00018699,0.000303374,-8.74891e-05,0.637906,0.00573559,1208,1022,-0.175981,0.0488293,13.6415,-1.76665,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.0169869,-0.00412656,0.00148263,0.000172817,2.92729e-05,0.000195516,0.000309318,-0.000107228,0.609489,0.00567777,1215,1022,-0.169527,0.0481553,13.816,-1.78049,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.0171348,-0.00388222,0.00296075,0.00018157,7.04791e-06,0.000200588,0.000313055,-0.000124437,0.580232,0.00549131,1222,1022,-0.167311,0.044786,14.0005,-1.81655,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.017083,-0.00358524,0.00281524,0.000187147,-1.36011e-05,0.000199712,0.00031029,-0.000136744,0.552537,0.00545396,1229,1022,-0.166982,0.0394814,14.1645,-1.85214,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.0169147,-0.00325016,0.00174838,0.000188677,-2.94186e-05,0.000197059,0.000304848,-0.00014559,0.532683,0.00572525,1236,1022,-0.167738,0.0345597,14.3315,-1.90133,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.0169519,-0.00334514,0.00244419,0.000185995,-4.02389e-05,0.000193985,0.000297434,-0.000151678,0.52144,0.00547905,1243,1022,-0.166255,0.0345178,14.5202,-1.94746,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.01674,-0.0035061,0.00334133,0.000184985,-4.45473e-05,0.000188488,0.000290898,-0.00015046,0.511937,0.0055146,1250,1022,-0.161723,0.0365041,14.7425,-1.99299,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0166223,-0.00343304,0.00546227,0.000190746,-4.32047e-05,0.000176864,0.000285818,-0.000138276,0.493229,0.00565756,1257,1022,-0.155073,0.0340511,15.0005,-2.01879,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0170176,-0.00300818,0.00653598,0.000198544,-3.64173e-05,0.000160905,0.000280292,-0.000118166,0.470069,0.00531958,1264,1022,-0.156208,0.0293332,15.2764,-2.04739,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0173073,-0.00237482,0.00637813,0.000198069,-2.3802e-05,0.000146695,0.000271052,-9.67855e-05,0.46166,0.00525667,1271,1022,-0.159347,0.0233655,15.5635,-2.06731,15.753,-2.09131
3.17103,-4.47911,1.51468,-0.0172863,-0.00211482,0.00541927,0.00018804,-6.80082e-06,0.000135531,0.000257531,-7.62914e-05,0.473779,0.0052199,1278,1022,-0.16137,0.0258876,15.8701,-2.08857,16.0579,-2.10499
3.8684,-4.47742,1.4902,-0.0166194,-0.00224641,0.00285878,0.000173295,1.29941e-05,0.000125655,0.000242185,-5.58966e-05,0.501501,0.00544244,1285,1022,-0.160943,0.0314384,16.184,-2.11804,16.3612,-2.13269
4.56489,-4.47506,1.47139,-0.0158644,-0.00218803,0.00126134,0.000157947,3.40239e-05,0.000118296,0.000229526,-3.75556e-05,0.544152,0.00547771,1292,1022,-0.157232,0.0298284,16.4822,-2.16116,16.6495,-2.17681
5.25816,-4.47329,1.46728,-0.0153127,-0.00187188,0.000825377,0.000139156,5.47061e-05,0.000113029,0.000217589,-2.37275e-05,0.606638,0.00527146,1299,1022,-0.152643,0.0227054,16.7253,-2.19781,16.8861,-2.21409
5.94892,-4.47094,1.4749,-0.0151122,-0.00146838,0.00213807,0.000111662,7.47566e-05,0.000108064,0.000202837,-1.64187e-05,0.700836,0.00509866,1306,1022,-0.147114,0.0156823,16.9225,-2.25355,17.0832,-2.26787
6.63988,-4.46879,1.48352,-0.0152941,-0.00133963,0.00347238,8.54738e-05,9.40946e-05,0.000100826,0.000190702,-1.11337e-05,0.806761,0.00508736,1313,1022,-0.145353,0.0123886,17.1194,-2.3035,17.2838,-2.31787
7.33443,-4.46561,1.48002,-0.0156891,-0.00129295,0.00374018,6.9226e-05,0.000111004,9.06573e-05,0.000183148,-2.91776e-06,0.898631,0.0053108,1320,1022,-0.14848,0.00865929,17.3723,-2.36774,17.5411,-2.38471
8.03179,-4.46334,1.4676,-0.0160866,-0.00122155,0.00328496,6.24111e-05,0.000124657,8.01556e-05,0.00017952,7.54814e-06,0.970579,0.00544618,1327,1022,-0.153518,0.00698598,17.6699,-2.41195,17.8423,-2.4293
8.73061,-4.46268,1.45154,-0.0159037,-0.000943447,0.00239088,6.50074e-05,0.000134204,6.87799e-05,0.000176597,2.26139e-05,1.01843,0.00542468,1334,1022,-0.153881,0.0060263,17.9964,-2.42597,18.1658,-2.43878
9.42922,-4.46245,1.43828,-0.015324,-0.000700324,0.00193313,7.63386e-05,0.000140974,5.38795e-05,0.000171485,4.58276e-05,1.05554,0.00533602,1341,1022,-0.149124,0.00726968,18.3231,-2.43388,18.4858,-2.44059
10.1284,-4.46067,1.42478,-0.0150479,-0.000518614,0.00284096,9.39889e-05,0.000147453,3.72533e-05,0.000166573,7.48689e-05,1.09661,0.00525237,1348,1022,-0.143802,0.00662544,18.6537,-2.47128,18.8147,-2.47449
10.8278,-4.45699,1.41264,-0.0152852,-0.000521651,0.00441449,0.000116466,0.000154794,2.03962e-05,0.000163617,0.000107643,1.16253,0.00518416,1355,1022,-0.141833,0.00624334,18.9804,-2.54543,19.1459,-2.5485
11.5291,-4.45327,1.39537,-0.0159969,-0.000404933,0.00490107,0.000140433,0.000162407,3.7165e-06,0.000163019,0.000139822,1.4077,0.00512926,1362,1022,-0.147505,0.00382756,19.3321,-2.61844,19.5056,-2.62127
12.2348,-4.45087,1.36383,-0.0164222,-0.000164283,0.00340659,0.00016076,0.000169352,-1.2754e-05,0.000178514,0.000151598,-0.947843,0.00518088,1369,1022,-0.155617,-0.00127267,19.7549,-2.65773,19.931,-2.66117
12.94,-4.44988,1.3362,-0.0160454,3.44989e-05,0.0020498,0.000172129,0.000177039,-2.46735e-05,0.000199379,0.000149789,-0.834983,0.0053725,1376,1022,-0.155351,-0.00343796,20.178,-2.67117,20.3484,-2.67313
13.6423,-4.44916,1.32116,-0.0152697,0.000161278,0.000853857,0.000170904,0.000186108,-2.44707e-05,0.00020413,0.000152882,-0.936006,0.00549668,1383,1022,-0.150702,-0.000504975,20.5617,-2.6876,20.7227,-2.68446
14.344,-4.44775,1.31037,-0.0147116,9.95352e-05,0.00122621,0.000157969,0.000195686,-1.50827e-05,0.000200976,0.000152679,-1.2335,0.00554695,1390,1022,-0.143976,0.00308445,20.932,-2.71735,21.0876,-2.71181
15.0453,-4.44599,1.30324,-0.0144715,0.000114888,0.00117339,0.000138269,0.000205067,-3.91535e-06,0.000205296,0.00013804,-1.51245,0.00549584,1397,1022,-0.1416,0.0048746,21.2925,-2.75523,21.4455,-2.74763
15.7476,-4.44383,1.29411,-0.014159,0.00022149,0.000968111,0.000119009,0.000213653,5.28664e-06,0.000213948,0.000118715,1.51517,0.00538165,1404,1022,-0.138924,0.00452132,21.6698,-2.80064,21.8194,-2.7913
16.4524,-4.44197,1.27837,-0.0138727,0.000182809,0.000795039,0.000104019,0.000220643,1.22892e-05,0.000221924,0.000102738,1.46694,0.00539851,1411,1022,-0.136428,0.00697469,22.0815,-2.83687,22.228,-2.82597
17.1586,-4.44027,1.25921,-0.0139767,2.28451e-05,0.000767405,9.23997e-05,0.000224411,1.9932e-05,0.000227355,8.94559e-05,1.42416,0.00530463,1418,1022,-0.13743,0.0117602,22.5108,-2.8684,22.6584,-2.8561
17.8675,-4.43796,1.23243,-0.0143003,-0.000283763,0.00291875,8.14239e-05,0.000224258,2.947e-05,0.000230099,7.55824e-05,1.37512,0.00520049,1425,1022,-0.134502,0.0117697,22.9743,-2.9026,23.1277,-2.89583
18.5779,-4.43565,1.20261,-0.0147337,1.12595e-05,0.00643599,7.34377e-05,0.000218515,4.00242e-05,0.000228824,6.31284e-05,1.3187,0.0052342,1432,1022,-0.12878,0.00523491,23.4554,-2.94232,23.6173,-2.93453
19.2888,-4.43313,1.17314,-0.0148561,0.000683882,0.00976407,7.00141e-05,0.000205299,4.83123e-05,0.00022078,5.45326e-05,1.26069,0.00530662,1439,1022,-0.120419,-0.00239671,23.9468,-2.99325,24.1134,-2.97777
20.001,-4.43081,1.14125,-0.0147942,0.00119131,0.00981162,6.62357e-05,0.00018392,5.32836e-05,0.00020446,4.56957e-05,1.20286,0.0054481,1446,1022,-0.119444,-0.00618781,24.4615,-3.03818,24.6274,-3.01591
20.7136,-4.42844,1.11026,-0.0146086,0.00117855,0.00753564,5.68128e-05,0.000156849,5.74807e-05,0.000183027,3.06348e-05,1.14344,0.00530986,1453,1022,-0.123835,-0.00865859,24.9842,-3.07415,25.1457,-3.05546
21.4255,-4.42595,1.08352,-0.0144097,0.000856231,0.00459429,4.31917e-05,0.000128264,6.37334e-05,0.000162352,9.10377e-06,1.07966,0.00515713,1460,1022,-0.130048,-0.00851215,25.4984,-3.11003,25.6546,-3.09895
22.1349,-4.42381,1.06775,-0.0143602,0.000405494,0.00273824,3.45806e-05,0.000101523,7.42628e-05,0.000149509,-1.34055e-05,0.997122,0.00504835,1467,1022,-0.134698,-0.00790645,25.9732,-3.14106,26.127,-3.13941
22.841,-4.42226,1.06537,-0.0140591,0.000618815,0.00232577,3.3426e-05,7.77463e-05,8.70994e-05,0.00014546,-3.42881e-05,0.909967,0.0053246,1474,1022,-0.132763,-0.0109213,26.4026,-3.17568,26.5528,-3.17276
23.5478,-4.42066,1.06208,-0.0137823,0.000861502,0.00351398,3.13546e-05,5.67005e-05,9.97942e-05,0.000144623,-5.65681e-05,0.848556,0.00558335,1481,1022,-0.126448,-0.0125568,26.8419,-3.2138,26.9903,-3.20701
24.2583,-4.41926,1.04856,-0.0137122,0.00134695,0.00515202,2.33422e-05,4.04551e-05,0.000110548,0.000142777,-7.89796e-05,0.824021,0.00572593,1488,1022,-0.120854,-0.0151733,27.3281,-3.24786,27.4774,-3.23293
24.9703,-4.41716,1.03161,-0.0138534,0.00138191,0.00585735,1.06862e-05,2.8617e-05,0.000122888,0.000142867,-0.000103563,0.821811,0.00567757,1495,1022,-0.120028,-0.0119613,27.835,-3.29136,27.9865,-3.27231
25.6829,-4.41437,1.01472,-0.0140548,0.00131488,0.00679024,-5.35979e-06,2.12435e-05,0.000137971,0.000146553,-0.000130669,0.833454,0.00548582,1502,1022,-0.119103,-0.00924705,28.349,-3.34633,28.5034,-3.32572
26.3968,-4.41123,0.995473,-0.014045,0.00104948,0.00779013,-2.06423e-05,1.62821e-05,0.000152666,0.000151598,-0.000155959,0.845572,0.0054675,1509,1022,-0.115854,-0.00653997,28.8827,-3.40364,29.0379,-3.38548
27.1099,-4.40816,0.980765,-0.0139759,0.000775911,0.0101404,-3.21535e-05,1.10856e-05,0.000162974,0.000153867,-0.000174935,0.851342,0.00563227,1516,1022,-0.107992,-0.00681514,29.4055,-3.45864,29.562,-3.44546
27.8212,-4.40654,0.973981,-0.0138697,0.000816832,0.0109859,-4.1231e-05,7.71184e-06,0.00016368,0.00014874,-0.000182259,0.859602,0.00584991,1523,1022,-0.104192,-0.00957859,29.9057,-3.49025,30.0618,-3.47863
28.5318,-4.40574,0.9715,-0.0138228,0.00126925,0.0112812,-4.88222e-05,7.54219e-06,0.000154029,0.000135946,-0.000177226,0.875881,0.00602957,1530,1022,-0.102613,-0.0164263,30.3963,-3.51105,30.552,-3.49668
29.2478,-4.40456,0.953304,-0.0142746,0.00203952,0.0132482,-5.38098e-05,1.09564e-05,0.000136689,0.000119046,-0.000161899,0.901709,0.00586819,1537,1022,-0.100945,-0.0226408,30.9523,-3.54136,31.1144,-3.51641
29.9655,-4.40283,0.931125,-0.0142203,0.00249159,0.0138768,-5.52212e-05,1.54404e-05,0.000117294,0.000102609,-0.00014239,0.931684,0.0053993,1544,1022,-0.0982543,-0.0273115,31.5392,-3.57587,31.7011,-3.54594
30.6797,-4.40073,0.922737,-0.014181,0.00271998,0.0153601,-5.43765e-05,1.99407e-05,9.74791e-05,8.71034e-05,-0.000121539,0.967494,0.00492571,1551,1022,-0.0931086,-0.0303352,32.0772,-3.62074,32.2397,-3.58846
31.3871,-4.39852,0.93805,-0.0135662,0.00250304,0.0133152,-5.29679e-05,2.41477e-05,7.59018e-05,7.07238e-05,-9.9544e-05,1.02041,0.00509605,1558,1022,-0.0929609,-0.0318105,32.5353,-3.66761,32.6895,-3.64202
32.0929,-4.39666,0.960256,-0.0136276,0.00234334,0.0116437,-5.29103e-05,2.8665e-05,5.39833e-05,5.5537e-05,-7.97823e-05,1.10892,0.0055922,1565,1022,-0.0983699,-0.0366587,32.9658,-3.7082,33.1191,-3.69126
32.7999,-4.39509,0.980198,-0.0141432,0.00204791,0.0105687,-5.31424e-05,3.6529e-05,2.9738e-05,4.54946e-05,-6.2108e-05,1.27797,0.0060053,1572,1022,-0.106452,-0.038061,33.4083,-3.74254,33.566,-3.73341
33.5122,-4.39312,0.985031,-0.0145531,0.00218885,0.0109213,-5.14059e-05,4.92948e-05,4.18096e-06,4.9468e-05,-5.15792e-05,1.52937,0.00589998,1579,1022,-0.109163,-0.0357545,33.9205,-3.79267,34.0827,-3.7783
34.2282,-4.39147,0.979689,-0.0150131,0.00242411,0.0116097,-4.57595e-05,6.34199e-05,-2.12104e-05,6.73957e-05,-4.97353e-05,-1.3855,0.00586062,1586,1022,-0.111318,-0.0336066,34.4816,-3.83416,34.6491,-3.81258
34.9433,-4.39029,0.979262,-0.0150948,0.00260092,0.0108486,-3.45266e-05,7.50378e-05,-4.39081e-05,9.04625e-05,-4.99513e-05,-1.23297,0.00593022,1593,1022,-0.114242,-0.0264386,35.0358,-3.87094,35.2035,-3.8391
35.6544,-4.38972,0.992854,-0.0147449,0.00231924,0.00933754,-1.42323e-05,8.28917e-05,-6.23253e-05,0.000113341,-4.46811e-05,-1.11635,0.00599747,1600,1022,-0.11527,-0.0199115,35.5458,-3.89019,35.7086,-3.85836
36.366,-4.38886,1.00676,-0.0147543,0.00220304,0.00955045,1.41921e-05,8.73439e-05,-7.90955e-05,0.000137911,-3.6375e-05,-1.00197,0.00599711,1607,1022,-0.114464,-0.0198686,36.0576,-3.91337,36.2205,-3.88384
37.0805,-4.38846,1.01334,-0.0150685,0.00256824,0.0105067,3.62607e-05,8.99736e-05,-9.66461e-05,0.000163425,-3.71911e-05,-0.920921,0.00585808,1614,1022,-0.114317,-0.0233079,36.6037,-3.9311,36.7704,-3.89703
37.7934,-4.38725,1.02677,-0.0156872,0.00341868,0.0114331,5.16569e-05,9.30679e-05,-0.0001185,0.000192658,-4.79328e-05,-0.87189,0.00588793,1621,1022,-0.117228,-0.0309071,37.1265,-3.97411,37.3005,-3.92962
38.5038,-4.38597,1.04941,-0.0155087,0.00391623,0.00921586,7.02319e-05,9.27277e-05,-0.000143127,0.000225048,-6.20888e-05,-0.824611,0.00607147,1628,1022,-0.122243,-0.0368052,37.6305,-4.0151,37.8009,-3.96696
