 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9615,5.44551,1.19659,2.30412,-0.194236,-0.108302,0.0871043,-0.0390364,-0.00799156,0.0876086,-0.0395407,-0.0630184,0.0289914,1061,917,23.5196,2.1856,38.8108,1.96052,14.9263,-0.0368605
-17.2923,5.44904,1.24162,2.35527,-0.185267,-0.127031,0.0862731,-0.0397906,-0.00833892,0.0868224,-0.0403398,-0.0657665,0.0268414,1068,917,23.9918,2.11842,39.1769,1.75325,14.7209,-0.139421
-16.6207,5.45291,1.27693,2.41318,-0.178444,-0.129635,0.0853847,-0.0406134,-0.00872264,0.0859857,-0.0412144,-0.068791,0.0297268,1075,917,24.5674,2.03368,39.6294,1.59694,14.5612,-0.241077
-15.9481,5.45703,1.30895,2.47317,-0.168767,-0.140665,0.0846338,-0.0414836,-0.00922646,0.0853052,-0.042155,-0.0726422,0.0295479,1082,917,25.1447,1.9197,40.1388,1.41432,14.4218,-0.345116
-15.2744,5.45975,1.33687,2.53215,-0.155483,-0.14081,0.0841102,-0.0423555,-0.009865,0.0848751,-0.0431204,-0.0773815,0.0291552,1089,917,25.7343,1.81255,40.6421,1.17313,14.3059,-0.416436
-14.5986,5.46342,1.35673,2.58466,-0.139323,-0.131449,0.0835269,-0.0431972,-0.0105773,0.0844037,-0.044074,-0.0827043,0.0266428,1096,917,26.2773,1.68688,41.1016,0.869349,14.2293,-0.500901
-13.9216,5.46717,1.37251,2.63306,-0.123996,-0.111916,0.0826957,-0.0439717,-0.0113143,0.0836984,-0.0449743,-0.0883902,0.0258094,1103,917,26.8006,1.54655,41.5252,0.591302,14.1762,-0.583712
-13.2456,5.4706,1.39449,2.68134,-0.103732,-0.0974487,0.0816344,-0.0446255,-0.0121392,0.0827909,-0.045782,-0.0949851,0.0262354,1110,917,27.3113,1.33583,41.9404,0.286213,14.1058,-0.664627
-12.5733,5.4731,1.43548,2.72991,-0.082593,-0.089188,0.0804066,-0.0451421,-0.0130955,0.081758,-0.0464935,-0.102831,0.0259397,1117,917,27.8119,1.10551,42.3025,-0.00822602,13.9669,-0.741281
-11.9013,5.47459,1.4787,2.77918,-0.0610718,-0.0815355,0.0790434,-0.0455692,-0.0141538,0.0806308,-0.0471566,-0.111687,0.0262317,1124,917,28.3179,0.873071,42.6719,-0.288556,13.8263,-0.798389
-11.2307,5.47765,1.53005,2.82745,-0.044203,-0.0905547,0.077504,-0.0459993,-0.0152379,0.0793563,-0.0478516,-0.120964,0.0276551,1131,917,28.7755,0.689319,43.0348,-0.545899,13.6605,-0.894686
-10.5562,5.48203,1.56508,2.88462,-0.0371854,-0.0916543,0.0758185,-0.0464499,-0.0163329,0.0779627,-0.048594,-0.130534,0.0279871,1138,917,29.3407,0.606181,43.5483,-0.718386,13.567,-1.00563
-9.87798,5.48741,1.58455,2.94779,-0.0339059,-0.0729913,0.0740575,-0.0469014,-0.0174476,0.076524,-0.0493679,-0.140431,0.0288921,1145,917,30.0118,0.534865,44.1607,-0.84805,13.5431,-1.12458
-9.20083,5.48985,1.61053,2.99572,-0.0226995,-0.0903055,0.072211,-0.0473223,-0.01856,0.0750265,-0.0501378,-0.15055,0.0282374,1152,917,30.4423,0.435056,44.6562,-1.03049,13.5004,-1.18721
-8.5249,5.49109,1.64343,3.03512,-0.00971679,-0.117577,0.0704219,-0.0477591,-0.0196554,0.0736052,-0.0509424,-0.16056,0.0247277,1159,917,30.7613,0.325121,45.059,-1.21209,13.4374,-1.22984
-7.84688,5.49327,1.66861,3.07019,0.00191412,-0.126647,0.0688111,-0.0482483,-0.0207334,0.0723748,-0.051812,-0.170222,0.0242368,1166,917,31.0778,0.214867,45.4255,-1.39324,13.4126,-1.28597
-7.1642,5.49719,1.67499,3.11137,0.0203732,-0.139783,0.0674657,-0.0487502,-0.021799,0.07142,-0.0527045,-0.17945,0.0262787,1173,917,31.445,0.00233392,45.9435,-1.63295,13.4705,-1.36337
-6.4789,5.50267,1.67182,3.15491,0.045961,-0.140511,0.0664675,-0.049147,-0.0229197,0.0708454,-0.0535249,-0.188736,0.0285302,1180,917,31.8641,-0.265711,46.5116,-2.001,13.5741,-1.46542
-5.79452,5.50958,1.67462,3.20232,0.0719013,-0.115695,0.0655922,-0.0494286,-0.0240862,0.0704324,-0.0542688,-0.19831,0.0306676,1187,917,32.3838,-0.501992,47.0642,-2.46321,13.6614,-1.6023
-5.11635,5.51446,1.70593,3.23994,0.0910139,-0.084051,0.064821,-0.0496356,-0.0252368,0.0701385,-0.0549531,-0.207666,0.0327134,1194,917,32.8227,-0.665556,47.4009,-2.84106,13.6419,-1.71937
-4.43778,5.51953,1.73699,3.275,0.110115,-0.0680867,0.0644676,-0.0497629,-0.0263779,0.0702646,-0.0555598,-0.216327,0.0346065,1201,917,33.1976,-0.853636,47.7444,-3.18516,13.6307,-1.84
-3.75775,5.52308,1.76333,3.30406,0.138239,-0.111245,0.0647798,-0.0497817,-0.0275961,0.0710807,-0.0560826,-0.224479,0.0345366,1208,917,33.3653,-1.13707,48.1412,-3.53954,13.6459,-1.92485
-3.06286,5.53141,1.72859,3.34075,0.1645,-0.159429,0.0657594,-0.0497465,-0.0289603,0.0726137,-0.0566008,-0.232404,0.0342546,1215,917,33.5924,-1.42836,48.8727,-3.8929,13.9139,-2.0602
-2.36312,5.54085,1.67583,3.38587,0.186958,-0.201379,0.0672638,-0.0496793,-0.0304868,0.0747344,-0.0571499,-0.240308,0.035867,1222,917,33.9166,-1.55779,49.7595,-4.34076,14.262,-2.2041
-1.66503,5.54772,1.63234,3.44266,0.203357,-0.223622,0.0691675,-0.0495862,-0.0321068,0.0772922,-0.0577109,-0.247849,0.0359876,1229,917,34.4078,-1.71609,50.7096,-4.60266,14.5805,-2.30153
-0.980802,5.55411,1.64879,3.48775,0.228341,-0.196816,0.0713708,-0.0494611,-0.0337764,0.0801715,-0.0582617,-0.254888,0.0360712,1236,917,34.9067,-2.00169,51.238,-4.99536,14.6658,-2.43688
-0.297109,5.55764,1.669,3.52627,0.246877,-0.162995,0.0738371,-0.0493392,-0.0354718,0.0833218,-0.0588239,-0.261275,0.0344675,1243,917,35.3574,-2.23063,51.6818,-5.25912,14.7435,-2.51551
0.39101,5.56135,1.67269,3.56304,0.26644,-0.125704,0.0766415,-0.049204,-0.0372682,0.0868501,-0.0594126,-0.267364,0.0309766,1250,917,35.7983,-2.47249,52.1763,-5.52452,14.8951,-2.58451
1.07987,5.56446,1.67518,3.60368,0.284225,-0.106159,0.0798473,-0.0491282,-0.0392725,0.0908645,-0.0601454,-0.273502,0.028328,1257,917,36.233,-2.64102,52.7495,-5.79739,15.0592,-2.63972
1.77119,5.56936,1.66956,3.65431,0.307933,-0.105722,0.0829679,-0.0490794,-0.0414265,0.0948883,-0.0609998,-0.280179,0.0252453,1264,917,36.7187,-2.88206,53.494,-6.1365,15.2636,-2.72564
2.46367,5.57427,1.66124,3.71655,0.324667,-0.0975358,0.0855155,-0.0490132,-0.0436773,0.0984522,-0.0619499,-0.287955,0.0250767,1271,917,37.3407,-3.05076,54.3675,-6.40588,15.4865,-2.80945
3.15689,5.57993,1.65191,3.78576,0.335493,-0.104445,0.0871775,-0.048975,-0.046007,0.101266,-0.0630633,-0.297155,0.0267708,1278,917,37.9932,-3.17752,55.3467,-6.59564,15.7212,-2.90777
3.85394,5.58665,1.62936,3.86197,0.343583,-0.114495,0.087729,-0.04901,-0.0483405,0.103092,-0.0643734,-0.30772,0.0296435,1285,917,38.7057,-3.27015,56.4635,-6.77073,16.017,-3.01753
4.54916,5.59332,1.61617,3.92891,0.356954,-0.100046,0.0872833,-0.049066,-0.0506548,0.104042,-0.0658248,-0.319508,0.0309617,1292,917,39.388,-3.38841,57.4216,-7.0567,16.2827,-3.13346
5.23865,5.59819,1.62746,3.98366,0.374408,-0.0748751,0.0857973,-0.0491071,-0.0529891,0.104122,-0.0674315,-0.332943,0.0311593,1299,917,39.9773,-3.54779,58.1501,-7.37837,16.4573,-3.23149
5.92728,5.60177,1.64379,4.03493,0.394792,-0.06522,0.0832652,-0.0491838,-0.0553306,0.103338,-0.0692562,-0.348008,0.0311547,1306,917,40.4905,-3.75286,58.851,-7.68035,16.6192,-3.30653
6.61668,5.60787,1.65888,4.09312,0.418177,-0.0755826,0.0797214,-0.0493691,-0.057551,0.101653,-0.0713005,-0.364088,0.0326418,1313,917,41.0191,-3.97381,59.663,-8.06362,16.7938,-3.43292
7.30767,5.61477,1.66953,4.15858,0.448722,-0.0841668,0.0753348,-0.0496402,-0.0595895,0.0991931,-0.0734985,-0.380832,0.0342603,1320,917,41.6236,-4.26159,60.574,-8.54363,16.9941,-3.57214
7.99904,5.62077,1.68045,4.21159,0.472265,-0.0726174,0.0703624,-0.0499863,-0.0616618,0.0963456,-0.0759695,-0.398803,0.0356395,1327,917,42.1567,-4.52291,61.3367,-8.90243,17.2009,-3.69284
8.69002,5.62316,1.69442,4.2453,0.484688,-0.0877002,0.0649962,-0.050372,-0.063953,0.0934367,-0.0788125,-0.418445,0.035211,1334,917,42.424,-4.66564,61.926,-9.05291,17.4029,-3.74051
9.38255,5.62483,1.70417,4.27524,0.500836,-0.117127,0.0595108,-0.0507563,-0.0663952,0.0906792,-0.0819248,-0.4389,0.0341814,1341,917,42.6131,-4.85158,62.5175,-9.20788,17.6297,-3.76966
10.0759,5.62912,1.71277,4.30346,0.523193,-0.142536,0.0539861,-0.0511117,-0.0688583,0.0880561,-0.0851818,-0.459468,0.0350271,1348,917,42.7941,-5.06405,63.0973,-9.5221,17.869,-3.85225
10.768,5.63321,1.72752,4.33531,0.541167,-0.188276,0.048123,-0.0514146,-0.0712747,0.0852853,-0.0885769,-0.480617,0.0330145,1355,917,42.9548,-5.20679,63.7217,-9.79775,18.0911,-3.93541
11.4605,5.6375,1.7428,4.36484,0.554408,-0.233783,0.0418356,-0.0512977,-0.0736295,0.0823882,-0.0918503,-0.50343,0.0319596,1362,917,43.0916,-5.33149,64.326,-9.99769,18.3187,-4.0231
12.1543,5.64283,1.75459,4.39549,0.567909,-0.281581,0.0355703,-0.0508663,-0.0759369,0.0797261,-0.0950221,-0.526691,0.0337221,1369,917,43.2314,-5.47673,64.9651,-10.1992,18.5683,-4.12936
12.8488,5.64748,1.76559,4.43238,0.579818,-0.317183,0.0296588,-0.0501274,-0.0781589,0.0775169,-0.0979855,-0.549428,0.0352593,1376,917,43.4655,-5.58296,65.6654,-10.4011,18.8288,-4.22083
13.5421,5.651,1.78302,4.46319,0.579503,-0.306443,0.0240552,-0.0489637,-0.0802776,0.0757355,-0.100644,-0.571983,0.0371058,1383,917,43.7678,-5.53048,66.2312,-10.5256,19.071,-4.29367
14.2319,5.65509,1.8146,4.46985,0.580009,-0.283048,0.0184519,-0.0472715,-0.082211,0.0741257,-0.102945,-0.595264,0.0397325,1390,917,43.8659,-5.474,66.4816,-10.7052,19.2635,-4.38966
14.9244,5.6603,1.83789,4.46996,0.599464,-0.302279,0.0126953,-0.0449641,-0.0838937,0.0725746,-0.104843,-0.619897,0.0396586,1397,917,43.7777,-5.6548,66.7507,-11.0254,19.4974,-4.50207
15.6148,5.66519,1.87039,4.46622,0.631694,-0.348922,0.00692848,-0.0418706,-0.0854261,0.0713712,-0.106313,-0.646291,0.0378254,1404,917,43.5734,-6.00788,66.9794,-11.4192,19.7016,-4.61497
16.3066,5.66966,1.89956,4.45226,0.659836,-0.374039,0.000868644,-0.0382621,-0.0866067,0.0700925,-0.107486,-0.674308,0.0367112,1411,917,43.3279,-6.36845,67.0977,-11.7276,19.9271,-4.71645
17.0019,5.67386,1.91767,4.44203,0.685242,-0.363286,-0.00526753,-0.0342801,-0.0872602,0.068684,-0.108232,-0.703031,0.0406905,1418,917,43.2205,-6.66797,67.2684,-12.0538,20.2053,-4.80322
17.702,5.67881,1.92005,4.42914,0.719744,-0.344036,-0.0113186,-0.0299226,-0.0874736,0.0673462,-0.108587,-0.732427,0.0419447,1425,917,43.1095,-7.05711,67.4726,-12.4893,20.5554,-4.89247
18.4073,5.6842,1.90571,4.41338,0.768817,-0.317614,-0.0171813,-0.0252036,-0.0873593,0.0662589,-0.108644,-0.762457,0.0395465,1432,917,42.989,-7.55251,67.7138,-13.1229,20.9815,-4.97722
19.1192,5.68965,1.87053,4.39581,0.813248,-0.26461,-0.0228334,-0.0202878,-0.0869982,0.0654469,-0.108568,-0.792713,0.0404758,1439,917,42.9269,-8.02647,68.001,-13.6872,21.5003,-5.04624
19.832,5.69441,1.83406,4.35191,0.841735,-0.125384,-0.0290119,-0.0154726,-0.0862277,0.0642508,-0.108735,-0.824572,0.0442987,1446,917,42.8575,-8.42843,67.9411,-14.0497,22.0324,-5.09987
20.5415,5.70068,1.81144,4.30428,0.8596,0.0219616,-0.0359495,-0.01072,-0.0850144,0.0626105,-0.10928,-0.859053,0.0463673,1453,917,42.7805,-8.72796,67.7904,-14.3425,22.5161,-5.19552
21.9384,5.71344,1.84876,4.23698,0.92667,-0.107398,-0.0509154,-0.00262723,-0.0812521,0.0579921,-0.111535,-0.929818,0.0458976,1467,917,41.6681,-9.24325,67.8872,-15.3757,23.1708,-5.4578
22.6483,5.71986,1.83031,4.19627,0.985444,-0.0341103,-0.0584867,0.00082653,-0.0788354,0.055399,-0.113059,-0.965302,0.0389008,1474,917,41.4451,-9.81476,67.8896,-16.1913,23.6614,-5.55937
23.361,5.72683,1.80446,4.13507,1.04787,0.0541026,-0.06604,0.00397574,-0.076143,0.052773,-0.114837,-1.00087,0.0399077,1481,917,41.0661,-10.5116,67.702,-16.978,24.1902,-5.66623
24.07,5.73178,1.7933,4.07801,1.09684,0.106485,-0.073943,0.00691934,-0.0730362,0.0499685,-0.116992,-1.03819,0.0375414,1488,917,40.6258,-11.0822,67.5417,-17.5509,24.667,-5.74293
24.7772,5.73632,1.79002,4.0143,1.13347,0.153485,-0.0815307,0.00931422,-0.0697592,0.0471357,-0.119352,-1.07398,0.0396199,1495,917,40.1064,-11.4721,67.2934,-18.039,25.1196,-5.81734
25.4864,5.7419,1.78197,3.93311,1.16897,0.249417,-0.0883728,0.011216,-0.0666047,0.0445822,-0.121739,-1.10638,0.0387213,1502,917,39.5635,-11.8708,66.8457,-18.5541,25.5997,-5.90915
26.1978,5.74772,1.76853,3.84498,1.20506,0.368663,-0.0943706,0.0124401,-0.0634208,0.0419463,-0.123877,-1.13534,0.0379835,1509,917,39.0254,-12.2827,66.3362,-19.0891,26.1099,-6.00145
26.9105,5.75416,1.75252,3.7469,1.24145,0.484823,-0.0978624,0.0128121,-0.0607499,0.0396501,-0.1247,-1.1548,0.0392595,1516,917,38.3841,-12.7521,65.7455,-19.5826,26.6386,-6.10422
27.6224,5.75905,1.74142,3.64822,1.28039,0.573792,-0.10061,0.0133192,-0.0584172,0.0379484,-0.125239,-1.1718,0.0396889,1523,917,37.6579,-13.1892,65.1615,-20.1095,27.1553,-6.17884
28.3337,5.76375,1.73369,3.5614,1.32554,0.652207,-0.102312,0.0135252,-0.0561672,0.036287,-0.125074,-1.18577,0.0361407,1530,917,37.0195,-13.6819,64.7077,-20.6996,27.6662,-6.252
29.0445,5.76795,1.72983,3.48195,1.37988,0.750081,-0.103029,0.0135036,-0.0537061,0.0344794,-0.124005,-1.19845,0.0326062,1537,917,36.5157,-14.2254,64.3094,-21.4393,28.1693,-6.31792
29.7562,5.77318,1.72492,3.39759,1.42383,0.849068,-0.102667,0.0133454,-0.0511909,0.0327035,-0.122025,-1.20926,0.0299841,1544,917,35.9711,-14.7019,63.8735,-22.0514,28.6847,-6.40396
30.4704,5.77963,1.71385,3.30858,1.46026,0.958799,-0.101491,0.013272,-0.048826,0.0312338,-0.119453,-1.21829,0.0315222,1551,917,35.4173,-15.1363,63.4151,-22.5785,29.2336,-6.50987
31.186,5.78635,1.7002,3.22637,1.48189,1.033,-0.0994774,0.0130819,-0.0465954,0.0298675,-0.116263,-1.22503,0.0329721,1558,917,34.8242,-15.4054,63.0773,-22.9338,29.8011,-6.61898
31.9022,5.79386,1.68622,3.15047,1.49711,1.08179,-0.0965565,0.012994,-0.0445274,0.0288092,-0.112372,-1.22951,0.0341261,1565,917,34.2168,-15.6035,62.8366,-23.2198,30.378,-6.74399
32.6184,5.80075,1.67455,3.07157,1.51181,1.14296,-0.0934041,0.0129176,-0.0424791,0.0278049,-0.108291,-1.23371,0.0339887,1572,917,33.621,-15.7745,62.5545,-23.5212,30.9536,-6.85787
33.3343,5.80605,1.66552,3.00067,1.52536,1.20863,-0.0900569,0.0129914,-0.0405433,0.0270302,-0.104096,-1.23745,0.029508,1579,917,33.1204,-15.9404,62.3527,-23.7769,31.5264,-6.94097
34.0504,5.81035,1.65788,2.93934,1.53826,1.27936,-0.0864755,0.0132437,-0.0388377,0.0265849,-0.0998168,-1.23991,0.0255692,1586,917,32.7319,-16.0762,62.2524,-24.033,32.1016,-7.00459
34.7685,5.81488,1.64557,2.88842,1.54916,1.32246,-0.0826167,0.0136194,-0.0374118,0.026452,-0.0954494,-1.24036,0.0231399,1593,917,32.3601,-16.1753,62.3107,-24.2597,32.7041,-7.06891
35.4896,5.82093,1.6261,2.83802,1.55189,1.34406,-0.078797,0.0140725,-0.0362115,0.0265229,-0.0912474,-1.23963,0.0233419,1600,917,31.9267,-16.192,62.4276,-24.4039,33.3441,-7.15836
36.2107,5.82848,1.60835,2.78223,1.54041,1.35081,-0.0753555,0.0144944,-0.0351357,0.0266025,-0.0874636,-1.23893,0.0230898,1607,917,31.3956,-16.0925,62.4993,-24.3882,33.9853,-7.27971
36.9308,5.83572,1.59589,2.72647,1.52149,1.33702,-0.0724296,0.0148755,-0.0341641,0.0266552,-0.0842093,-1.23876,0.0217255,1614,917,30.8006,-15.9127,62.5715,-24.2775,34.613,-7.39894
37.6472,5.8412,1.59701,2.67645,1.49429,1.29872,-0.0699818,0.0153521,-0.0333202,0.0268212,-0.0814508,-1.23929,0.0204215,1621,917,30.185,-15.636,62.6729,-24.0445,35.1931,-7.4926
38.3632,5.84686,1.60068,2.63003,1.46672,1.26463,-0.0678563,0.0157073,-0.0326883,0.026975,-0.0791239,-1.23885,0.0207372,1628,917,29.6176,-15.3288,62.8061,-23.8431,35.7707,-7.5921
39.0828,5.85297,1.59555,2.58116,1.43929,1.22894,-0.0661118,0.0159811,-0.0322265,0.0271205,-0.0772511,-1.238,0.0232694,1635,917,29.0206,-15.0155,62.9569,-23.6504,36.3928,-7.69317
39.8045,5.85966,1.58549,2.53948,1.41394,1.17651,-0.0646924,0.0160649,-0.0318385,0.0271073,-0.0757348,-1.23695,0.0257179,1642,917,28.439,-14.7367,63.2211,-23.4602,37.0432,-7.80222
40.5305,5.86634,1.56451,2.4953,1.38676,1.11275,-0.0635163,0.0159508,-0.031422,0.0268739,-0.0744394,-1.23624,0.0247825,1649,917,27.7952,-14.4269,63.516,-23.2429,37.7468,-7.90177
41.2585,5.87254,1.53911,2.44321,1.35621,1.05048,-0.0625791,0.0156944,-0.0309468,0.0264514,-0.0733361,-1.23626,0.02219,1656,917,27.0786,-14.0865,63.7503,-22.9742,38.4767,-7.98792
41.9908,5.87902,1.50324,2.38302,1.32558,0.998843,-0.0619363,0.0153836,-0.030495,0.0259632,-0.072516,-1.23686,0.020086,1663,917,26.3173,-13.7689,63.9416,-22.6882,39.2579,-8.07113
42.7221,5.88606,1.47208,2.32179,1.29469,0.954133,-0.0614742,0.0151061,-0.0300919,0.0255157,-0.0718838,-1.23776,0.0192191,1670,917,25.5689,-13.4644,64.1054,-22.4055,40.0281,-8.16915
43.4508,5.89327,1.45107,2.26908,1.26716,0.914622,-0.0609516,0.0149755,-0.0296913,0.0252075,-0.0711835,-1.23893,0.0182737,1677,917,24.9204,-13.1667,64.3224,-22.2016,40.7648,-8.27873
44.1755,5.90047,1.44403,2.22418,1.23958,0.865306,-0.0603208,0.0151441,-0.0291974,0.0251215,-0.0702982,-1.24152,0.0176437,1684,917,24.3157,-12.8668,64.5772,-22.0023,41.4523,-8.39911
-40.9599,4.59432,2.15157,0.162022,-0.202815,-0.478116,0.101708,-0.045362,0.00506755,0.101882,-0.0455364,0.0344024,0.032342,823,924,0.91137,2.33404,19.1154,5.20886,16.3786,2.91505
-40.2851,4.60027,2.08867,0.23672,-0.211778,-0.460522,0.103523,-0.0452582,0.004055,0.103633,-0.0453686,0.0272279,0.0314601,830,924,1.71854,2.4375,19.7991,5.20546,16.3531,2.84085
-39.6085,4.60692,2.01788,0.310391,-0.222823,-0.440951,0.104659,-0.0449715,0.00329098,0.104732,-0.0450439,0.0219798,0.0305562,837,924,2.51782,2.54912,20.5072,5.22767,16.3655,2.75799
-38.9322,4.61507,1.95254,0.377707,-0.237914,-0.422194,0.105039,-0.0446413,0.00293835,0.105096,-0.044699,0.0196208,0.0280943,844,924,3.24849,2.71581,21.1397,5.24428,16.3638,2.63925
-38.2573,4.62308,1.89844,0.441618,-0.252151,-0.402229,0.104748,-0.0443269,0.00288311,0.104804,-0.0443827,0.0193304,0.0270361,851,924,3.94524,2.87366,21.6996,5.24508,16.3254,2.51472
-37.5842,4.62979,1.8586,0.508789,-0.260229,-0.38723,0.104049,-0.0440494,0.0028766,0.104105,-0.0441053,0.0194138,0.0260765,858,924,4.66754,2.95172,22.2567,5.21769,16.2384,2.40713
-36.9116,4.63537,1.82425,0.584301,-0.266202,-0.368524,0.103304,-0.0438288,0.002775,0.103357,-0.0438811,0.0188516,0.0254616,865,924,5.48337,3.01309,22.8769,5.17961,16.137,2.31931
-36.2382,4.64005,1.78813,0.664085,-0.272608,-0.352126,0.102689,-0.0436815,0.00255675,0.102734,-0.0437262,0.0174605,0.0259207,872,924,6.33939,3.08994,23.5608,5.15746,16.0497,2.2522
-35.5636,4.64464,1.74708,0.7378,-0.279529,-0.341341,0.102157,-0.0435918,0.00226577,0.102193,-0.0436271,0.0155407,0.0272895,879,924,7.12118,3.18995,24.2229,5.13281,15.9889,2.19118
-34.889,4.64873,1.70882,0.801863,-0.282032,-0.348477,0.101534,-0.0434823,0.00186141,0.101558,-0.0435062,0.0128331,0.02822,886,924,7.76927,3.23696,24.8233,5.09054,15.9243,2.13843
-34.2145,4.6533,1.67358,0.859835,-0.280022,-0.360356,0.100882,-0.0432939,0.00135925,0.100894,-0.0433067,0.00942666,0.0293038,893,924,8.34429,3.20426,25.3682,5.02542,15.8551,2.07344
-33.5413,4.65747,1.6486,0.914578,-0.279485,-0.353758,0.100321,-0.0430499,0.000840413,0.100326,-0.0430548,0.00586155,0.0295017,900,924,8.91842,3.17352,25.808,4.97605,15.7528,2.00902
-32.8667,4.66331,1.61833,0.962795,-0.28635,-0.350324,0.0998388,-0.0427604,0.000331167,0.0998395,-0.0427611,0.00232235,0.0284397,907,924,9.41786,3.24039,26.2163,4.95515,15.6784,1.91341
-32.1912,4.66982,1.58512,1.02249,-0.293575,-0.340853,0.0992867,-0.0424179,-0.000185066,0.099287,-0.0424181,-0.00130599,0.0282444,914,924,10.0475,3.32598,26.7478,4.90649,15.6228,1.80614
-31.5156,4.67667,1.55391,1.09438,-0.301338,-0.332947,0.0985891,-0.0420321,-0.00066316,0.0985923,-0.0420352,-0.0047158,0.027878,921,924,10.8011,3.41682,27.4071,4.85677,15.5665,1.69038
-30.8409,4.68295,1.53036,1.1705,-0.305082,-0.334376,0.0978267,-0.0416095,-0.00109511,0.0978353,-0.0416181,-0.00785321,0.0275019,928,924,11.5805,3.46563,28.1072,4.77802,15.4873,1.58059
-30.1655,4.68823,1.50526,1.23712,-0.313172,-0.317765,0.0971124,-0.0411753,-0.00145148,0.0971277,-0.0411906,-0.0104945,0.0259191,935,924,12.2944,3.52964,28.6871,4.78467,15.4215,1.49362
-29.4887,4.69311,1.47507,1.29631,-0.322523,-0.309028,0.0964723,-0.0407405,-0.00171041,0.0964936,-0.0407618,-0.0124628,0.0251049,942,924,12.9152,3.62672,29.2355,4.8026,15.3828,1.41911
-28.8104,4.69841,1.43877,1.35569,-0.323121,-0.28913,0.0957958,-0.0403174,-0.00185782,0.0958211,-0.0403428,-0.0136457,0.0252712,949,924,13.5588,3.62789,29.7951,4.72049,15.3755,1.34065
-28.1342,4.70428,1.41599,1.4184,-0.318169,-0.272539,0.0950557,-0.03997,-0.00191257,0.0950828,-0.039997,-0.0141607,0.0250005,956,924,14.2308,3.56365,30.3511,4.56785,15.3222,1.23979
-27.4588,4.70994,1.40071,1.48294,-0.311835,-0.258281,0.0943289,-0.0397187,-0.00197817,0.094358,-0.0397479,-0.014753,0.0252805,963,924,14.9171,3.4899,30.9094,4.39648,15.2465,1.13777
-26.784,4.71492,1.39042,1.54111,-0.306196,-0.24834,0.0936839,-0.0395489,-0.00214047,0.0937182,-0.0395832,-0.0160601,0.0252566,970,924,15.5284,3.42588,31.4,4.24358,15.1585,1.04614
-26.1086,4.71956,1.37887,1.59151,-0.300361,-0.252192,0.093251,-0.039434,-0.00243039,0.0932955,-0.0394785,-0.0183088,0.0256739,977,924,16.0311,3.36219,31.8513,4.10512,15.0826,0.962961
-25.4299,4.72439,1.35238,1.64176,-0.296103,-0.261512,0.0931539,-0.0393567,-0.00282498,0.0932141,-0.0394169,-0.021306,0.027152,984,924,16.52,3.32581,32.3779,3.98409,15.0729,0.887591
-24.7479,4.73065,1.31079,1.70283,-0.286562,-0.293128,0.093351,-0.0392923,-0.00326035,0.0934311,-0.0393724,-0.0245601,0.0294084,991,924,17.0745,3.2512,33.1254,3.78901,15.1301,0.793937
-24.0669,4.73648,1.27731,1.77222,-0.273545,-0.303236,0.0936013,-0.0392,-0.00374626,0.0937069,-0.0393056,-0.0281796,0.0303543,998,924,17.7573,3.13325,33.8915,3.55127,15.1626,0.703175
-23.3924,4.74278,1.27919,1.83249,-0.260957,-0.266074,0.0936892,-0.0390571,-0.00429941,0.0938283,-0.0391962,-0.032343,0.0289888,1005,924,18.4425,2.9858,34.3427,3.27954,15.0628,0.575149
-22.7146,4.74883,1.26643,1.89624,-0.252229,-0.213396,0.093565,-0.0388956,-0.00481644,0.0937399,-0.0390705,-0.0362974,0.0269828,1012,924,19.1955,2.89171,34.8659,3.04005,15.0281,0.464046
-22.04,4.75228,1.27235,1.96048,-0.250725,-0.185733,0.0933554,-0.0387747,-0.00522331,0.0935615,-0.0389809,-0.0394495,0.0246179,1019,924,19.9032,2.86291,35.3778,2.94645,14.9268,0.393264
-21.3658,4.75507,1.2816,2.02572,-0.247995,-0.160523,0.0931157,-0.0387039,-0.00555247,0.0933491,-0.0389374,-0.0420225,0.0222674,1026,924,20.6162,2.81418,35.9002,2.86054,14.8196,0.333992
-20.6918,4.7583,1.29422,2.08592,-0.236444,-0.144898,0.0926769,-0.0387057,-0.0058271,0.0929348,-0.0389636,-0.0442364,0.0211543,1033,924,21.257,2.66195,36.3843,2.68895,14.7063,0.262956
-20.0133,4.76384,1.28587,2.14835,-0.220099,-0.122039,0.0918965,-0.0388338,-0.00611501,0.092182,-0.0391193,-0.04664,0.0227654,1040,924,21.935,2.44997,36.9684,2.43882,14.6832,0.159771
-19.3356,4.76904,1.28376,2.20866,-0.202621,-0.124862,0.0909229,-0.03918,-0.00644515,0.0912414,-0.0394985,-0.0493777,0.026185,1047,924,22.5362,2.23699,37.5621,2.18796,14.6427,0.0589329
-18.6603,4.77332,1.295,2.26574,-0.186738,-0.131407,0.0900312,-0.0397746,-0.00681068,0.0903876,-0.040131,-0.0522769,0.0288892,1054,924,23.0957,2.07528,38.0845,1.93111,14.5566,-0.0327636
