 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5653,-2.33303,1.36113,-0.0201587,0.00183234,-0.00135905,0.000201731,-3.66319e-05,-4.28691e-05,0.000209206,-4.41074e-05,-0.172644,0.00629667,1649,1001,-0.200612,-0.0057287,38.1832,-4.92092,38.396,-4.88948
41.283,-2.33124,1.36716,-0.0193802,0.00264654,-0.00300493,0.000186615,-5.2341e-05,-4.74571e-05,0.000195695,-6.1421e-05,-0.189047,0.00630343,1656,1001,-0.198218,-0.0102657,38.7932,-4.96978,38.9967,-4.92682
42.0003,-2.33037,1.37627,-0.0195401,0.00311935,-0.00344177,0.000158262,-6.98226e-05,-6.28079e-05,0.000174414,-8.59742e-05,-0.251706,0.00664239,1663,1001,-0.201067,-0.0177012,39.3878,-4.9921,39.593,-4.94684
42.7161,-2.3287,1.39149,-0.0196693,0.00295111,-0.00178909,0.000104543,-8.39153e-05,-9.4106e-05,0.000143487,-0.000122859,-0.392372,0.00698576,1670,1001,-0.196847,-0.0213488,39.9647,-5.0251,40.1723,-4.98606
43.435,-2.32583,1.39899,-0.0195221,0.00230955,-0.00070228,2.41089e-05,-9.11932e-05,-0.00014185,0.000119576,-0.00018666,-0.592383,0.00726689,1677,1001,-0.19172,-0.0197142,40.5848,-5.07416,40.7915,-5.04615
44.1551,-2.32252,1.4047,-0.0188848,0.00217138,-0.000943244,-4.93828e-05,-9.08268e-05,-0.000213256,0.000144156,-0.000284365,-0.736965,0.00722512,1684,1001,-0.186178,-0.0173008,41.2265,-5.1418,41.4264,-5.11443
-41.6552,-3.29098,2.35853,-0.0306015,-0.035591,-0.00872246,0.000249384,0.000346293,0.000648526,0.000948172,-0.000352495,0.822686,0.0093826,816,1008,-0.337027,0.385968,15.4068,1.02318,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.0298008,-0.0350246,-0.00547143,0.000298097,0.000253977,0.000660796,0.000937202,-0.000385127,0.768712,0.00927433,823,1008,-0.323132,0.384127,15.2929,0.963894,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.0289711,-0.0342266,-0.00400086,0.000298981,0.000194421,0.00066418,0.000912935,-0.000419533,0.746123,0.00899053,830,1008,-0.311819,0.373063,15.1389,0.930377,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.0286614,-0.0333479,-0.00523024,0.00027446,0.000160749,0.00065267,0.000872746,-0.000437537,0.741952,0.00841232,837,1008,-0.310502,0.360696,14.9857,0.895361,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.0289957,-0.0322943,-0.00595379,0.000237327,0.000148236,0.000629255,0.000823612,-0.000438048,0.750062,0.00783144,844,1008,-0.315152,0.350141,14.8152,0.851957,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.0293441,-0.0316223,-0.00556524,0.000194397,0.000153608,0.000599287,0.000773636,-0.000425631,0.768389,0.00727158,851,1008,-0.318068,0.345189,14.6233,0.801921,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.0290511,-0.0305164,-0.00336943,0.000156042,0.000172381,0.000563301,0.000727572,-0.000399148,0.792649,0.00729382,858,1008,-0.311103,0.333205,14.4172,0.734756,14.705,0.424661
-36.974,-3.27473,2.19849,-0.0285626,-0.0293476,-0.000101866,0.000133768,0.000199674,0.000523512,0.000691269,-0.000357827,0.816829,0.00754268,865,1008,-0.300163,0.321678,14.2266,0.675416,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.0282475,-0.0281758,0.00260216,0.000133461,0.000221912,0.000490382,0.00067006,-0.000314686,0.830369,0.00813335,872,1008,-0.291964,0.315937,14.0478,0.599807,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.0283892,-0.0273442,0.00218978,0.000138257,0.000244686,0.000460761,0.000655295,-0.000272352,0.84289,0.00847751,879,1008,-0.294004,0.31413,13.8468,0.539022,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.0288122,-0.0266929,-0.000737787,0.000145535,0.000264049,0.000432539,0.000641371,-0.000231787,0.853473,0.00892241,886,1008,-0.303477,0.307738,13.6101,0.473939,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.0290761,-0.0262972,-0.00223404,0.000158767,0.000277753,0.000406031,0.000628626,-0.000192106,0.858142,0.0089165,893,1008,-0.308766,0.299301,13.4083,0.449008,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.0294128,-0.0256034,-0.00371219,0.000180257,0.000283484,0.000384202,0.000619523,-0.000155783,0.852169,0.00873651,900,1008,-0.314834,0.292458,13.2429,0.429896,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.0294331,-0.0251314,-0.00524508,0.000208616,0.000278786,0.000367491,0.000612863,-0.000125461,0.83299,0.00855146,907,1008,-0.317724,0.288891,13.1,0.390979,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.0288369,-0.0250916,-0.00798316,0.000235897,0.000259306,0.000352525,0.000600321,-0.000105118,0.801993,0.00834566,914,1008,-0.316406,0.283772,12.9207,0.31934,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.0279388,-0.0249255,-0.0117217,0.000248628,0.000228506,0.000337611,0.000576328,-9.91938e-05,0.770503,0.0081148,921,1008,-0.313863,0.277289,12.754,0.248857,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0273684,-0.024408,-0.0134634,0.000243881,0.0001929,0.000329025,0.000548402,-0.00011162,0.746739,0.00775981,928,1008,-0.311122,0.265485,12.646,0.18827,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.0272545,-0.0233559,-0.0105669,0.000225038,0.000155721,0.000325927,0.000518144,-0.000137385,0.732428,0.00753383,935,1008,-0.304511,0.255294,12.5554,0.145517,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0272334,-0.0225762,-0.00771649,0.000201358,0.000119165,0.000321602,0.000484479,-0.000163956,0.721849,0.00737889,942,1008,-0.298873,0.246816,12.4608,0.0961193,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.0271738,-0.0221628,-0.0040394,0.000178093,8.36665e-05,0.000315368,0.000449762,-0.000188002,0.711096,0.00716476,949,1008,-0.29119,0.245294,12.3517,0.0398298,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.0268988,-0.0219943,-0.00347278,0.000151785,5.16954e-05,0.000310094,0.000415846,-0.000212366,0.705395,0.00697995,956,1008,-0.287119,0.245693,12.324,-0.0186337,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.0265719,-0.0219264,-0.00564351,0.000124917,2.65467e-05,0.000311892,0.000391479,-0.000240015,0.707192,0.00700299,963,1008,-0.287773,0.243931,12.3334,-0.0465351,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.0265897,-0.0218164,-0.00702935,0.000103726,1.01167e-05,0.000316924,0.000377283,-0.00026344,0.712086,0.00717904,970,1008,-0.290547,0.241618,12.3687,-0.0647311,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.0268109,-0.0214306,-0.00619641,9.70204e-05,1.80398e-06,0.000319361,0.000372302,-0.000273478,0.711406,0.00704899,977,1008,-0.291137,0.236109,12.3475,-0.0940838,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0269837,-0.0204288,-0.00454002,0.000107748,8.56823e-07,0.000317864,0.000376628,-0.000268023,0.702107,0.00681746,984,1008,-0.289595,0.229264,12.3167,-0.141952,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0268969,-0.0198389,-0.0043139,0.000128449,5.36663e-06,0.000312365,0.000385278,-0.000251462,0.688136,0.00668359,991,1008,-0.288142,0.2252,12.2897,-0.191692,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.0266803,-0.019481,-0.00591605,0.00015714,9.64353e-06,0.000305406,0.000397576,-0.000230793,0.666928,0.0068611,998,1008,-0.288992,0.22235,12.2405,-0.252767,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.0268349,-0.0188403,-0.00596132,0.000192771,1.12912e-05,0.000302852,0.000418184,-0.000214123,0.639845,0.0070625,1005,1008,-0.290606,0.214355,12.1666,-0.313165,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.026825,-0.017914,-0.00414878,0.000233825,1.10451e-05,0.000307511,0.000449499,-0.000204629,0.611634,0.00714553,1012,1008,-0.286738,0.199293,12.0752,-0.37719,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.0268844,-0.0171969,-0.0020434,0.00027614,8.9024e-06,0.000315982,0.000485593,-0.000200551,0.585366,0.00723554,1019,1008,-0.282932,0.186674,12.044,-0.410852,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.0264336,-0.0169928,-0.00185415,0.000305088,7.58273e-06,0.00032196,0.000510998,-0.000198328,0.568995,0.00738404,1026,1008,-0.277713,0.181839,12.0714,-0.445658,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.0260821,-0.0169515,-0.00443814,0.000315299,6.0484e-06,0.000322412,0.000518247,-0.0001969,0.561805,0.00730609,1033,1008,-0.279273,0.183998,12.105,-0.497793,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0257793,-0.0169735,-0.00653769,0.000305733,6.61818e-06,0.000324699,0.000513662,-0.000201311,0.56958,0.00753486,1040,1008,-0.280404,0.185822,12.1105,-0.563935,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0265662,-0.0169333,-0.0144707,0.000278376,8.55022e-06,0.000334157,0.000503828,-0.000216901,0.593535,0.00808522,1047,1008,-0.305075,0.184651,12.2001,-0.576352,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0270724,-0.0165797,-0.019865,0.000244049,1.04793e-05,0.000344793,0.000491298,-0.00023677,0.622107,0.00774174,1054,1008,-0.321676,0.173677,12.2838,-0.545954,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0265799,-0.0160453,-0.0189459,0.000208404,1.13761e-05,0.000354248,0.000477581,-0.000257801,0.649778,0.00686883,1061,1008,-0.314735,0.166434,12.2598,-0.582635,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.0255209,-0.0153395,-0.0136122,0.000174701,1.30915e-05,0.000361617,0.000464431,-0.000276639,0.675477,0.00644766,1068,1008,-0.29253,0.165778,12.1941,-0.7004,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0248426,-0.0149149,-0.00466078,0.000143952,1.42493e-05,0.000367673,0.00045245,-0.000294248,0.698105,0.0064019,1075,1008,-0.266338,0.16782,12.1666,-0.818308,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0249993,-0.0150053,-0.000660065,0.000120229,1.51378e-05,0.000369985,0.000441381,-0.000306014,0.714859,0.0064845,1082,1008,-0.259222,0.17338,12.1538,-0.89138,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0251128,-0.0151909,0.00140645,0.000108828,1.53062e-05,0.000368131,0.000433157,-0.000309022,0.722225,0.00678499,1089,1008,-0.25574,0.172893,12.1194,-0.935333,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0255341,-0.0147995,0.00375371,0.000109852,1.40737e-05,0.000365374,0.000430461,-0.000306536,0.720235,0.00650107,1096,1008,-0.254765,0.166244,12.0866,-0.997909,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0258172,-0.0143197,-0.000770543,0.000116502,1.31923e-05,0.000362121,0.000430634,-0.000300939,0.714553,0.00647569,1103,1008,-0.267439,0.160718,12.0948,-1.05229,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0260492,-0.0138959,-0.00470723,0.000118559,1.1643e-05,0.000352195,0.00042133,-0.000291128,0.71008,0.00649105,1110,1008,-0.278405,0.160003,12.1684,-1.09657,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.025692,-0.0128855,-0.0118849,0.000114713,8.5858e-06,0.000336914,0.000402716,-0.000279418,0.70729,0.0067977,1117,1008,-0.290645,0.152269,12.2423,-1.1072,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0251571,-0.0115376,-0.016122,0.000112881,5.9318e-06,0.000324788,0.000388567,-0.000269754,0.703807,0.00714923,1124,1008,-0.294661,0.136349,12.2423,-1.13396,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0246559,-0.0105164,-0.015564,0.000118613,1.39657e-07,0.00031992,0.000384734,-0.000265981,0.693854,0.00712325,1131,1008,-0.288336,0.12652,12.2047,-1.19513,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.023709,-0.0101595,-0.0144261,0.000124338,-5.96514e-06,0.000318056,0.000383847,-0.000265474,0.684374,0.00722195,1138,1008,-0.276105,0.124059,12.1413,-1.22753,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0228612,-0.0107078,-0.0105238,0.000127446,-1.12175e-05,0.000313893,0.000379573,-0.000263344,0.676705,0.00713759,1145,1008,-0.258549,0.133071,12.1075,-1.24332,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0228557,-0.0112519,-0.00665133,0.000121864,-1.12962e-05,0.000310384,0.000372728,-0.000262161,0.679745,0.00727123,1152,1008,-0.2496,0.14242,12.1233,-1.30502,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0235707,-0.0114494,-0.00416779,0.000101499,-4.78709e-06,0.000308852,0.000361747,-0.000265035,0.700199,0.00743725,1159,1008,-0.251121,0.143847,12.2134,-1.44108,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0238281,-0.0115724,-0.00355243,7.90072e-05,3.1944e-06,0.000303992,0.000347447,-0.000265245,0.723371,0.00738154,1166,1008,-0.252218,0.14084,12.25,-1.54696,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.023755,-0.0111503,-0.00105412,6.56884e-05,8.646e-06,0.000293868,0.000332416,-0.000258081,0.737022,0.00659082,1173,1008,-0.245511,0.127595,12.2761,-1.54834,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0235878,-0.010588,-0.00237527,6.63077e-05,1.15859e-05,0.000284723,0.000324981,-0.000247088,0.737497,0.00613159,1180,1008,-0.246758,0.116299,12.3302,-1.56386,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0235557,-0.0100066,-0.00415193,7.29053e-05,1.24698e-05,0.000280829,0.000325138,-0.000239763,0.731803,0.00588102,1187,1008,-0.250504,0.106111,12.3948,-1.62469,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0236258,-0.00969577,-0.00724174,7.96972e-05,1.13622e-05,0.000280675,0.000328277,-0.000237218,0.72483,0.00567947,1194,1008,-0.258474,0.103029,12.4388,-1.7198,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0233208,-0.00938276,-0.00563338,9.36704e-05,7.9488e-06,0.000280292,0.00033436,-0.000232741,0.709529,0.0059346,1201,1008,-0.251465,0.100434,12.5301,-1.78314,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0233991,-0.00924939,-0.00150151,0.000115094,1.81015e-06,0.000277503,0.000341677,-0.000224773,0.684725,0.00642881,1208,1008,-0.242249,0.099758,12.733,-1.77491,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0242431,-0.00911983,0.000240769,0.000142509,-6.86879e-06,0.000275411,0.000353179,-0.000217539,0.652988,0.0066963,1215,1008,-0.246517,0.103231,12.9416,-1.78957,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0245939,-0.00955778,-0.000630446,0.000170064,-1.62582e-05,0.00027352,0.000365853,-0.000212047,0.621259,0.00678709,1222,1008,-0.252026,0.109078,13.1614,-1.80636,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0247921,-0.00992745,-0.0029145,0.000194872,-2.57817e-05,0.00027096,0.000377106,-0.000208015,0.592062,0.00690506,1229,1008,-0.259455,0.115283,13.3692,-1.8276,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0246124,-0.00963657,-0.00302448,0.000216814,-3.37774e-05,0.000268544,0.000387854,-0.000204817,0.567123,0.00659266,1236,1008,-0.257754,0.107981,13.5525,-1.87134,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0247431,-0.00926686,-0.000650768,0.000232395,-4.023e-05,0.000265014,0.000394099,-0.000201933,0.547863,0.00649967,1243,1008,-0.253091,0.101419,13.7416,-1.93437,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0243501,-0.00900369,0.000994577,0.000241698,-4.39865e-05,0.00025641,0.000392369,-0.000194657,0.531265,0.00649112,1250,1008,-0.244849,0.0979945,13.9819,-2.02076,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0231889,-0.00900264,0.00438712,0.00024945,-4.70671e-05,0.000239622,0.00038297,-0.000180587,0.508363,0.00668051,1257,1008,-0.224404,0.0965361,14.2309,-2.07855,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0224105,-0.00853104,0.00477764,0.000260364,-4.78024e-05,0.000221771,0.000376325,-0.000163764,0.48179,0.00682029,1264,1008,-0.215312,0.0930228,14.5034,-2.11124,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0220936,-0.00783758,0.00288324,0.000263206,-4.46073e-05,0.000210067,0.000369713,-0.000151114,0.469244,0.00645031,1271,1008,-0.216663,0.088296,14.8053,-2.13447,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0219663,-0.00705023,-0.000464757,0.000247868,-3.80536e-05,0.000201377,0.00035187,-0.000142055,0.476723,0.0061469,1278,1008,-0.223667,0.0838407,15.1864,-2.14854,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0219746,-0.00658422,-0.00292747,0.000218814,-3.00113e-05,0.000189631,0.000321202,-0.000132399,0.495081,0.0060613,1285,1008,-0.229857,0.0793599,15.6112,-2.17566,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0221935,-0.00673143,-0.00219359,0.000186977,-2.15752e-05,0.000176359,0.000287582,-0.00012218,0.51841,0.00601061,1292,1008,-0.230059,0.0800081,15.9452,-2.20313,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0220872,-0.00687572,-0.00231635,0.000155645,-1.37511e-05,0.000166071,0.000257369,-0.000115475,0.549585,0.00606343,1299,1008,-0.229178,0.0831746,16.1417,-2.22169,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0219532,-0.00686593,-0.00219385,0.000117343,-5.08766e-06,0.000161665,0.000228995,-0.000116739,0.604412,0.00615097,1306,1008,-0.227386,0.081009,16.2945,-2.27816,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0218034,-0.00659784,-0.00295726,7.56811e-05,4.94544e-06,0.000158841,0.000203044,-0.000122418,0.675854,0.00640875,1313,1008,-0.227736,0.0754012,16.4481,-2.3433,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0214257,-0.00604453,-0.00298452,3.98464e-05,1.54836e-05,0.000153539,0.000181687,-0.000126357,0.745812,0.00628867,1320,1008,-0.22389,0.0685009,16.6805,-2.42804,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0215497,-0.00555895,-0.00174111,1.56093e-05,2.49622e-05,0.000149118,0.000169477,-0.000128906,0.801073,0.00619187,1327,1008,-0.221782,0.0660717,16.9627,-2.50147,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0215736,-0.0051436,-0.00282184,6.41833e-06,3.28087e-05,0.000145325,0.000165536,-0.000126309,0.830673,0.00592,1334,1008,-0.22476,0.0657152,17.2318,-2.55689,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0216096,-0.00488592,-0.00328001,1.69593e-05,3.95246e-05,0.000139531,0.000168229,-0.000111745,0.825741,0.00592239,1341,1008,-0.226237,0.066947,17.5026,-2.60218,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0214572,-0.0047942,-0.00380211,4.19922e-05,4.5895e-05,0.000129741,0.000173699,-8.58121e-05,0.792918,0.00583845,1348,1008,-0.225983,0.0678393,17.8281,-2.63579,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0214504,-0.00474855,-0.0014833,6.98634e-05,5.23291e-05,0.000117531,0.000178953,-5.67609e-05,0.74817,0.00576768,1355,1008,-0.219609,0.0691356,18.1703,-2.6969,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0217794,-0.00464591,4.88516e-05,9.42608e-05,5.95914e-05,0.000105172,0.000183517,-2.96651e-05,0.703721,0.00585208,1362,1008,-0.218654,0.0667515,18.5345,-2.7606,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0221382,-0.00442225,-0.00209803,0.000111338,6.59709e-05,9.24526e-05,0.000183849,-6.54031e-06,0.665099,0.00594343,1369,1008,-0.227878,0.061589,18.9207,-2.82442,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0222124,-0.00423745,-0.00487832,0.000125048,7.19472e-05,8.19735e-05,0.000184663,1.23315e-05,0.628785,0.00602486,1376,1008,-0.236017,0.0564874,19.287,-2.87399,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0218551,-0.00401814,-0.00679396,0.000132566,7.76119e-05,7.95824e-05,0.000189281,2.08966e-05,0.619173,0.00600584,1383,1008,-0.237549,0.0517532,19.6311,-2.91078,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.021168,-0.00367066,-0.00815328,0.000127001,8.35106e-05,8.70987e-05,0.000195028,1.54837e-05,0.663068,0.00584316,1390,1008,-0.234313,0.044946,19.957,-2.95656,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.020391,-0.00357388,-0.00778106,0.000112914,8.9679e-05,9.79332e-05,0.000199916,2.67641e-06,0.726362,0.00558082,1397,1008,-0.225457,0.0425047,20.3018,-2.96843,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0202914,-0.00350887,-0.00620745,9.73565e-05,9.58908e-05,0.000107517,0.000204143,-1.08959e-05,0.78199,0.00569484,1404,1008,-0.220059,0.0415042,20.6818,-2.98713,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0205961,-0.00329186,-0.00538918,8.31305e-05,0.000102126,0.000117229,0.000210241,-2.49845e-05,0.825819,0.0058112,1411,1008,-0.220768,0.0410216,21.0863,-3.0301,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0210732,-0.00304082,-0.00597731,6.79096e-05,0.000108752,0.000131476,0.000221383,-4.47213e-05,0.862445,0.00582417,1418,1008,-0.227097,0.0411874,21.5057,-3.09511,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0211482,-0.00297963,-0.00539367,5.22974e-05,0.00011576,0.000148989,0.000236359,-6.83014e-05,0.89032,0.00578808,1425,1008,-0.226129,0.0425494,21.9492,-3.15953,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0209076,-0.00321267,-0.00321203,4.32057e-05,0.000121659,0.000161939,0.000249055,-8.41901e-05,0.904225,0.00586575,1432,1008,-0.217486,0.0451238,22.4403,-3.20488,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0209493,-0.00331343,0.00119771,4.10401e-05,0.000124302,0.000168477,0.000256216,-9.08733e-05,0.906523,0.00593273,1439,1008,-0.205316,0.0470132,22.9346,-3.23924,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0212931,-0.00290348,0.00423434,3.8618e-05,0.000122053,0.000171229,0.000256573,-9.59019e-05,0.904888,0.00613308,1446,1008,-0.199962,0.0455826,23.4084,-3.26857,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0213513,-0.0025997,0.00663563,3.6509e-05,0.000114773,0.000173033,0.000253044,-0.000101762,0.896604,0.00620167,1453,1008,-0.193488,0.043893,23.8948,-3.30933,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0207078,-0.00249466,0.00680802,3.87418e-05,0.000102869,0.000174466,0.000248194,-0.000106583,0.876275,0.00616953,1460,1008,-0.186341,0.039797,24.3767,-3.36178,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0198926,-0.00261717,0.00530305,4.15731e-05,8.7578e-05,0.000176628,0.000242695,-0.000113544,0.850149,0.00598114,1467,1008,-0.182297,0.0342605,24.8688,-3.41048,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0196913,-0.00238457,0.00191889,3.80028e-05,6.96592e-05,0.000178908,0.000233438,-0.000125776,0.829519,0.00566778,1474,1008,-0.189845,0.0290097,25.3606,-3.46373,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0200672,-0.00215538,-0.000836076,2.26958e-05,4.9862e-05,0.000180419,0.000217209,-0.000144651,0.822971,0.00557359,1481,1008,-0.201392,0.0283294,25.8601,-3.50815,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0206046,-0.00200025,-0.00204274,5.47112e-06,2.96505e-05,0.000182002,0.000199964,-0.000164842,0.818563,0.0059059,1488,1008,-0.210103,0.0324201,26.368,-3.55404,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0208039,-0.00177633,-0.00170231,-3.46926e-06,9.81965e-06,0.000186204,0.000189498,-0.000183148,0.803232,0.00597534,1495,1008,-0.210967,0.0354413,26.8726,-3.61248,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0209747,-0.00151,-0.00040235,-1.24188e-05,-9.76035e-06,0.000194747,0.000183662,-0.000205841,0.788811,0.00581363,1502,1008,-0.208707,0.0347025,27.3903,-3.68415,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0209022,-0.00123257,0.00144149,-2.82726e-05,-2.74739e-05,0.000203162,0.000175289,-0.000231036,0.786381,0.00587418,1509,1008,-0.202395,0.0304236,27.9114,-3.74534,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0207307,-0.000986174,0.00284282,-4.62506e-05,-4.37679e-05,0.000207435,0.000162429,-0.000252448,0.78839,0.00603478,1516,1008,-0.196357,0.0225993,28.4465,-3.79942,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0206519,-0.00104345,0.00476647,-6.07367e-05,-5.58414e-05,0.000209747,0.000151472,-0.00026805,0.791233,0.00612214,1523,1008,-0.189638,0.0176373,28.9991,-3.82632,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0204403,-0.000843067,0.00517793,-7.01344e-05,-6.17456e-05,0.000211157,0.000145259,-0.000277139,0.795329,0.00608406,1530,1008,-0.186093,0.0127392,29.565,-3.85422,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0204764,-0.000423652,0.00721728,-7.40952e-05,-6.23214e-05,0.000211268,0.000143142,-0.000279559,0.799327,0.00569,1537,1008,-0.180122,0.00917284,30.1207,-3.91834,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0203433,-0.000125234,0.0104297,-7.24e-05,-5.98174e-05,0.000207441,0.000141428,-0.000273645,0.800558,0.00534463,1544,1008,-0.16891,0.00924119,30.6429,-3.93934,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0198235,-0.000164747,0.0145753,-6.74701e-05,-5.48001e-05,0.000196906,0.000135872,-0.000258143,0.801479,0.00492025,1551,1008,-0.150997,0.0132974,31.0689,-3.96421,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.019558,-0.000868378,0.0147859,-6.35419e-05,-4.74824e-05,0.000179159,0.000123827,-0.000234851,0.807793,0.0056192,1558,1008,-0.147402,0.021739,31.5151,-4.00271,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.0198891,-0.0010686,0.0115418,-6.4432e-05,-3.67715e-05,0.000156524,0.000106532,-0.000207735,0.829463,0.00593045,1565,1008,-0.160194,0.0212405,32.0037,-4.07161,32.2232,-4.0679
