 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4472,4.05842,1.44189,2.02924,-0.278691,-0.250966,0.104682,-0.0502582,-0.00830259,0.105125,-0.0507018,-0.0533821,0.0293703,984,931,20.5628,3.15939,35.9602,3.67593,14.7064,0.789807
-24.7649,4.06447,1.39802,2.10427,-0.27346,-0.264605,0.104912,-0.0499189,-0.00922952,0.105461,-0.0504671,-0.0593302,0.0320917,991,931,21.2953,3.13594,36.8259,3.51044,14.7725,0.700584
-24.082,4.07147,1.35359,2.17177,-0.255995,-0.307489,0.105183,-0.0495376,-0.0101832,0.10585,-0.0502049,-0.0654405,0.0333004,998,931,21.8889,2.94826,37.6813,3.25504,14.848,0.591709
-23.4089,4.07931,1.36249,2.23705,-0.241417,-0.269837,0.10526,-0.0490731,-0.0111632,0.106063,-0.0498764,-0.0718336,0.033276,1005,931,22.6249,2.80849,38.1575,2.8962,14.7204,0.425486
-22.7339,4.08417,1.36323,2.30507,-0.237829,-0.195672,0.10509,-0.0486282,-0.0120843,0.106034,-0.0495724,-0.0779749,0.0315179,1012,931,23.4647,2.82388,38.6328,2.654,14.6321,0.328296
-22.0602,4.0858,1.37298,2.37687,-0.24224,-0.146498,0.104854,-0.0482139,-0.0128985,0.105933,-0.0492932,-0.0834822,0.0293123,1019,931,24.2934,2.87592,39.1689,2.62344,14.5155,0.292641
-21.3856,4.08735,1.37958,2.44971,-0.249396,-0.108549,0.104585,-0.04783,-0.0136018,0.105789,-0.0490343,-0.0883121,0.0259272,1026,931,25.1099,2.94152,39.7585,2.6497,14.4184,0.261348
-20.7129,4.08985,1.39736,2.52233,-0.245229,-0.0858227,0.104005,-0.047499,-0.0141787,0.105321,-0.0488145,-0.0925159,0.022393,1033,931,25.8931,2.81794,40.3401,2.61114,14.2844,0.20145
-20.0368,4.09472,1.3999,2.59215,-0.234194,-0.0624853,0.103031,-0.0472828,-0.0146809,0.104452,-0.0487032,-0.0964538,0.0228461,1040,931,26.6472,2.6457,40.96,2.43827,14.2179,0.103357
-19.3598,4.09983,1.40059,2.66132,-0.22334,-0.0347631,0.101878,-0.0473014,-0.0151651,0.103404,-0.0488274,-0.10029,0.0262977,1047,931,27.4036,2.51814,41.5807,2.21702,14.1661,0.00150559
-18.684,4.10442,1.40874,2.72308,-0.20846,-0.0398146,0.10084,-0.0475762,-0.0156712,0.102477,-0.0492129,-0.10406,0.0278076,1054,931,28.013,2.35344,42.1643,1.97839,14.092,-0.0946321
-18.0098,4.10718,1.42634,2.77735,-0.19617,-0.0695431,0.0999749,-0.0480062,-0.0161798,0.101723,-0.0497546,-0.107642,0.026171,1061,931,28.4911,2.24264,42.6856,1.78984,13.9876,-0.159191
-17.3379,4.1101,1.45677,2.83607,-0.185238,-0.0895574,0.0990054,-0.0485279,-0.0167026,0.100873,-0.0503952,-0.111335,0.025519,1068,931,29.0353,2.1618,43.1919,1.57975,13.8395,-0.236737
-16.6633,4.11428,1.47579,2.89257,-0.179171,-0.0495442,0.0978403,-0.049152,-0.0172874,0.099846,-0.0511578,-0.115508,0.032653,1075,931,29.687,2.12127,43.6208,1.36907,13.7439,-0.332118
-15.986,4.11804,1.48361,2.95479,-0.173956,0.00922325,0.0966903,-0.0498683,-0.01799,0.0988663,-0.0520443,-0.120369,0.0355433,1082,931,30.4389,2.0667,44.1287,1.19405,13.7002,-0.409997
-15.3099,4.12103,1.49875,3.01392,-0.159449,0.0613197,0.0956709,-0.0506475,-0.0188223,0.0980534,-0.05303,-0.125908,0.0363734,1089,931,31.1454,1.9095,44.5973,0.942473,13.6346,-0.477201
-14.6385,4.12339,1.53779,3.08571,-0.142264,-0.0263905,0.0946309,-0.0514799,-0.0197424,0.0972514,-0.0541004,-0.131967,0.0359462,1096,931,31.6701,1.73238,45.3541,0.7543,13.4812,-0.548699
-13.9674,4.12727,1.5795,3.14168,-0.118685,-0.0612215,0.0934467,-0.0523256,-0.0207542,0.096344,-0.0552229,-0.138703,0.0335639,1103,931,32.1486,1.47455,45.8517,0.439337,13.3244,-0.654416
-13.294,4.13136,1.61246,3.20373,-0.0982666,-0.0565358,0.0921586,-0.0531311,-0.0219134,0.0953918,-0.0563642,-0.146485,0.02955,1110,931,32.777,1.27125,46.3859,0.109373,13.2096,-0.757508
-12.6193,4.13471,1.64015,3.26806,-0.0814321,-0.0218836,0.0907607,-0.0538052,-0.0231527,0.0943782,-0.0574227,-0.154991,0.0289845,1117,931,33.4964,1.0934,46.9218,-0.173702,13.1232,-0.841163
-11.9449,4.13615,1.67124,3.3235,-0.0692783,-0.0139153,0.0892506,-0.0544549,-0.0244127,0.0932846,-0.0584889,-0.163762,0.0277466,1124,931,34.0636,0.971989,47.4057,-0.357617,13.0303,-0.886999
-11.2728,4.13788,1.71433,3.37863,-0.0568719,-0.039237,0.0876379,-0.0551499,-0.0257085,0.0921256,-0.0596376,-0.172819,0.0269987,1131,931,34.5509,0.850843,47.9025,-0.537405,12.8969,-0.947984
-10.6002,4.14037,1.75612,3.44038,-0.0441838,-0.0664078,0.0859127,-0.0558793,-0.0270691,0.0909046,-0.0608712,-0.182365,0.028759,1138,931,35.1,0.725613,48.4831,-0.732125,12.7759,-1.02358
-9.92587,4.14391,1.79181,3.50211,-0.0358078,-0.0871264,0.0841468,-0.0565995,-0.02856,0.0897213,-0.0621741,-0.192764,0.0291038,1145,931,35.662,0.649894,49.0838,-0.908163,12.6866,-1.11666
-9.24878,4.14765,1.81654,3.55586,-0.0352793,-0.102007,0.0822752,-0.0572213,-0.0301073,0.0884958,-0.0634419,-0.203748,0.0280943,1152,931,36.1541,0.643018,49.6427,-0.988949,12.6484,-1.20574
-8.57047,4.15045,1.83738,3.60002,-0.0312748,-0.109311,0.0802035,-0.057745,-0.0315829,0.0870905,-0.064632,-0.2147,0.0258148,1159,931,36.5649,0.606932,50.1129,-1.09614,12.6331,-1.27177
-7.89142,4.15382,1.85663,3.64142,-0.0250306,-0.120569,0.078044,-0.0582159,-0.0330063,0.0856181,-0.06579,-0.22557,0.0257945,1166,931,36.9369,0.543423,50.5744,-1.23075,12.6316,-1.34858
-7.21056,4.1569,1.86955,3.69151,-0.00349956,-0.156586,0.0760774,-0.058573,-0.0345139,0.0844086,-0.0669042,-0.236856,0.0300285,1173,931,37.3367,0.274255,51.1974,-1.45056,12.6628,-1.41438
-6.52709,4.16018,1.87285,3.74501,0.0237317,-0.196726,0.0743281,-0.0587085,-0.036254,0.0835662,-0.0679466,-0.249507,0.03337,1180,931,37.7585,-0.0267409,51.9068,-1.75169,12.7401,-1.47712
-5.83891,4.16538,1.85765,3.78931,0.0592664,-0.176131,0.0725292,-0.0586733,-0.0381895,0.0828355,-0.0689797,-0.263594,0.0356863,1187,931,38.231,-0.461686,52.5072,-2.16443,12.8991,-1.56597
-5.14948,4.17571,1.83933,3.82074,0.0939854,-0.153433,0.0707675,-0.0585223,-0.0402807,0.0822902,-0.0700449,-0.278618,0.0361717,1194,931,38.5766,-0.788824,52.9906,-2.77419,13.0783,-1.76
-4.46639,4.18505,1.85021,3.85599,0.116487,-0.155542,0.0693701,-0.0582712,-0.0425311,0.0822435,-0.0711445,-0.293915,0.0355133,1201,931,38.9025,-0.960343,53.4446,-3.26556,13.1479,-1.95481
-3.7896,4.1883,1.88938,3.90183,0.144933,-0.223552,0.0684958,-0.0579701,-0.0449698,0.0828559,-0.0723303,-0.309094,0.0335872,1208,931,39.1748,-1.19196,54.0029,-3.66555,13.1112,-2.04323
-3.1085,4.18941,1.91168,3.94238,0.172673,-0.209535,0.0680867,-0.0577166,-0.0476153,0.0840763,-0.0737062,-0.323977,0.0318158,1215,931,39.5934,-1.44683,54.4574,-4.0316,13.1497,-2.07394
-2.41996,4.19236,1.90439,3.98429,0.200863,-0.18546,0.0680958,-0.0575887,-0.0504631,0.0858493,-0.0753422,-0.338287,0.0320676,1222,931,40.0484,-1.72311,55.0364,-4.40915,13.3146,-2.1209
-1.72321,4.19863,1.86493,4.03265,0.22139,-0.133139,0.0684762,-0.0575441,-0.0534684,0.0881047,-0.0771726,-0.351831,0.0363487,1229,931,40.6374,-1.95639,55.7773,-4.73533,13.6166,-2.21294
-1.0305,4.20494,1.84454,4.07982,0.237781,-0.0973458,0.0691413,-0.0575462,-0.05652,0.0906913,-0.0790962,-0.364265,0.0382235,1236,931,41.1748,-2.14218,56.4636,-5.02506,13.8496,-2.32007
-0.336638,4.20981,1.82151,4.1089,0.243931,-0.161333,0.0701438,-0.0575832,-0.0595725,0.0936155,-0.0810549,-0.375325,0.0378431,1243,931,41.275,-2.11525,57.1216,-5.20484,14.1008,-2.39502
0.353985,4.21459,1.81387,4.14416,0.256504,-0.288014,0.0715791,-0.0575999,-0.0626155,0.0969479,-0.0829688,-0.384941,0.036682,1250,931,41.2764,-2.11649,57.8767,-5.45249,14.2978,-2.47931
1.0455,4.22008,1.80458,4.19997,0.283187,-0.319111,0.0733028,-0.0575688,-0.0657167,0.100606,-0.084872,-0.39377,0.0357206,1257,931,41.7275,-2.46252,58.7252,-5.73762,14.5091,-2.57718
1.73438,4.22474,1.80789,4.26305,0.304777,-0.296345,0.0748866,-0.0573866,-0.0689151,0.104266,-0.0867662,-0.402984,0.0341426,1264,931,42.3908,-2.78555,59.5335,-5.97199,14.6772,-2.66689
2.42334,4.22812,1.8127,4.31996,0.318361,-0.263644,0.0757839,-0.0569261,-0.0721443,0.107448,-0.0885904,-0.413587,0.0334229,1271,931,43.0171,-2.9607,60.2663,-6.16822,14.847,-2.73097
3.11331,4.23173,1.81521,4.37439,0.330817,-0.264313,0.0754706,-0.0561543,-0.0752852,0.109654,-0.0903375,-0.426217,0.0320898,1278,931,43.5309,-3.06681,61.0355,-6.38691,15.0336,-2.798
3.80866,4.23796,1.79826,4.42323,0.340828,-0.253153,0.0737939,-0.0550479,-0.0782802,0.110753,-0.0920067,-0.441108,0.0365279,1285,931,44.0164,-3.12488,61.8154,-6.65074,15.3064,-2.90492
4.50479,4.24697,1.78035,4.45815,0.354225,-0.28436,0.0708656,-0.053527,-0.0811338,0.1109,-0.0935612,-0.458381,0.0392527,1292,931,44.2491,-3.17101,62.517,-7.02161,15.591,-3.06886
5.19907,4.25864,1.77192,4.48759,0.371298,-0.341607,0.0667374,-0.0515946,-0.0838249,0.110174,-0.095031,-0.478085,0.0377187,1299,931,44.3567,-3.20361,63.1642,-7.52476,15.8451,-3.29525
5.88582,4.26069,1.79454,4.53534,0.399598,-0.375668,0.061381,-0.0494022,-0.0863787,0.108603,-0.096624,-0.500293,0.041448,1306,931,44.7116,-3.50304,63.8573,-7.83833,15.9812,-3.34414
6.57676,4.26157,1.8024,4.60024,0.422994,-0.341227,0.05471,-0.0469953,-0.0887562,0.106149,-0.0984346,-0.525253,0.038203,1313,931,45.4198,-3.83237,64.7093,-8.0364,16.1845,-3.35736
7.27252,4.26273,1.7934,4.65683,0.443473,-0.284332,0.046837,-0.0444298,-0.090876,0.102894,-0.100486,-0.552715,0.035247,1320,931,46.1032,-4.14902,65.522,-8.19668,16.4637,-3.36382
7.96513,4.26967,1.79869,4.68838,0.453443,-0.29206,0.0381708,-0.0417367,-0.0927492,0.0992057,-0.102772,-0.582024,0.0350012,1327,931,46.3627,-4.30327,66.1052,-8.38083,16.6931,-3.50113
8.65381,4.27233,1.82063,4.69864,0.462068,-0.33552,0.0291811,-0.0389681,-0.094429,0.0954953,-0.105282,-0.612245,0.0347877,1334,931,46.3124,-4.4007,66.4503,-8.49004,16.8626,-3.56183
9.34223,4.27289,1.8451,4.691,0.484234,-0.365874,0.020128,-0.0361006,-0.0959433,0.0919914,-0.107964,-0.642873,0.0356151,1341,931,46.1168,-4.60858,66.5882,-8.73978,17.0295,-3.58034
10.0341,4.27576,1.85798,4.68283,0.51692,-0.363646,0.0110059,-0.033096,-0.0971941,0.088619,-0.110709,-0.673849,0.0361491,1348,931,46.0031,-4.92316,66.7344,-9.1667,17.2511,-3.63833
10.7261,4.28063,1.87254,4.68058,0.553128,-0.350596,0.00154565,-0.0299302,-0.0980813,0.0851437,-0.113528,-0.705847,0.0355089,1355,931,45.9785,-5.2784,66.9309,-9.67736,17.4737,-3.73908
11.4175,4.2856,1.89092,4.67605,0.577494,-0.306608,-0.00808689,-0.0264966,-0.0985416,0.0816788,-0.116262,-0.738828,0.035046,1362,931,46.0178,-5.51805,67.0606,-10.0846,17.6884,-3.84445
12.1095,4.28932,1.90851,4.66787,0.591131,-0.311341,-0.0174756,-0.0227366,-0.0984825,0.0784115,-0.118624,-0.772046,0.0345378,1369,931,45.8866,-5.67923,67.2199,-10.2826,17.9141,-3.92318
12.8048,4.29275,1.91528,4.63772,0.611527,-0.291877,-0.0266397,-0.0187022,-0.0979181,0.0753275,-0.120669,-0.805653,0.033941,1376,931,45.6019,-5.85104,67.1711,-10.6146,18.1915,-3.98748
13.5022,4.29647,1.91637,4.61354,0.632075,-0.300202,-0.0356057,-0.0144212,-0.0968791,0.0724429,-0.12247,-0.839849,0.0339599,1383,931,45.2993,-6.06021,67.2467,-10.8931,18.4997,-4.05351
14.1982,4.30074,1.92478,4.58849,0.658037,-0.284632,-0.044544,-0.00984846,-0.0952978,0.0696676,-0.12406,-0.875431,0.0325477,1390,931,45.0562,-6.37965,67.2654,-11.2108,18.786,-4.13636
14.8938,4.30593,1.93607,4.56184,0.685509,-0.241918,-0.0538432,-0.0050568,-0.0932372,0.0669253,-0.125825,-0.913343,0.0329619,1397,931,44.8748,-6.71026,67.2342,-11.591,19.0684,-4.24032
15.5871,4.31195,1.95717,4.5237,0.718806,-0.199416,-0.0636125,-0.000267738,-0.0906334,0.064068,-0.127948,-0.953493,0.0384834,1404,931,44.5804,-7.10515,67.0522,-12.0533,19.3187,-4.36853
16.2815,4.31722,1.97645,4.46317,0.753676,-0.15997,-0.0731535,0.00441418,-0.0875597,0.0613951,-0.130134,-0.993882,0.0420743,1411,931,44.0559,-7.53576,66.6537,-12.4945,19.5843,-4.4798
16.9791,4.32117,1.98533,4.38524,0.796216,-0.0718264,-0.0820645,0.00858356,-0.0841387,0.0588293,-0.13231,-1.03245,0.0434548,1418,931,43.4978,-7.99046,66.0703,-13.0734,19.8999,-4.55566
17.6776,4.32416,1.99315,4.29412,0.839411,0.0352905,-0.0901936,0.0121957,-0.0805557,0.056448,-0.134446,-1.06846,0.0433867,1425,931,42.866,-8.43041,65.3422,-13.6748,20.2276,-4.61071
18.3838,4.32898,1.97518,4.20083,0.887925,0.146517,-0.0975564,0.0153408,-0.0767535,0.0541683,-0.136384,-1.10246,0.0409549,1432,931,42.2256,-8.9341,64.6995,-14.3448,20.6683,-4.68409
19.0962,4.33483,1.93747,4.10949,0.940913,0.292364,-0.104252,0.0178868,-0.0729122,0.0519261,-0.138291,-1.13402,0.0395169,1439,931,41.707,-9.48694,64.1318,-15.0922,21.1974,-4.76386
19.8109,4.34165,1.894,4.01479,0.988817,0.444941,-0.110265,0.0197039,-0.0691722,0.0496288,-0.140189,-1.16249,0.0376797,1446,931,41.1792,-10.0361,63.5564,-15.7591,21.758,-4.85925
20.5154,4.34998,1.88816,3.9104,1.03871,0.525316,-0.115427,0.0209189,-0.0655818,0.0473426,-0.141851,-1.18778,0.0390512,1453,931,40.3522,-10.6259,62.8108,-16.4322,22.1733,-5.01404
21.2135,4.35699,1.90658,3.80307,1.08994,0.550585,-0.119465,0.0216537,-0.0621307,0.0451096,-0.14292,-1.20981,0.0402048,1460,931,39.3391,-11.2211,61.9997,-17.0762,22.4975,-5.15942
21.9127,4.36155,1.92285,3.70532,1.1419,0.566865,-0.122279,0.0219358,-0.0588176,0.0428821,-0.143225,-1.22868,0.0393523,1467,931,38.3959,-11.7814,61.3142,-17.7095,22.8384,-5.25239
22.621,4.36435,1.90949,3.61949,1.18147,0.652082,-0.123865,0.0217941,-0.0556988,0.0406516,-0.142722,-1.24435,0.0364771,1474,931,37.7741,-12.1806,60.8157,-18.2379,23.308,-5.28652
23.3293,4.36724,1.89798,3.52391,1.21153,0.771844,-0.124437,0.0215046,-0.0526783,0.0385323,-0.141464,-1.25816,0.034915,1481,931,37.1625,-12.541,60.1849,-18.639,23.778,-5.32364
24.0397,4.37165,1.8814,3.40458,1.2385,0.913467,-0.123881,0.0210234,-0.0498078,0.0364924,-0.13935,-1.26967,0.0360997,1488,931,36.3848,-12.8932,59.314,-19.0295,24.2767,-5.3884
24.7498,4.37587,1.86756,3.27755,1.25487,0.989962,-0.122427,0.0205467,-0.047021,0.0346247,-0.136505,-1.27989,0.037664,1495,931,35.3411,-13.1009,58.4205,-19.2883,24.7723,-5.45108
25.4598,4.38229,1.85644,3.14427,1.26807,1.05398,-0.119637,0.0200106,-0.0444212,0.0329431,-0.13257,-1.28749,0.0361251,1502,931,34.2017,-13.2788,57.4706,-19.5484,25.2649,-5.56092
26.1727,4.3882,1.8372,3.03065,1.28176,1.1274,-0.115836,0.0195096,-0.042199,0.0315886,-0.127915,-1.29201,0.0331403,1509,931,33.2873,-13.4437,56.7617,-19.8211,25.7987,-5.65415
26.8835,4.39487,1.82713,2.96419,1.29098,1.16815,-0.111693,0.0189738,-0.0403405,0.0304246,-0.123144,-1.29422,0.0296319,1516,931,32.7439,-13.5711,56.553,-20.0336,26.303,-5.7697
27.5979,4.39959,1.80701,2.90059,1.29135,1.20829,-0.10725,0.0185358,-0.0386528,0.029464,-0.118178,-1.29526,0.0290687,1523,931,32.2282,-13.5956,56.4242,-20.1146,26.8564,-5.8372
28.3123,4.40397,1.78907,2.83792,1.28916,1.23654,-0.102489,0.0180145,-0.0370959,0.0285185,-0.112993,-1.29486,0.0284421,1530,931,31.6874,-13.5857,56.3154,-20.1611,27.409,-5.89934
29.03,4.40884,1.76181,2.76629,1.28218,1.25871,-0.0976065,0.0172887,-0.0357182,0.0274873,-0.107805,-1.29267,0.0264684,1537,931,31.0406,-13.4906,56.163,-20.1895,28.0078,-5.96436
29.7463,4.41523,1.74179,2.69784,1.27273,1.25877,-0.0928763,0.0166226,-0.0343875,0.0265261,-0.10278,-1.29039,0.0244748,1544,931,30.3593,-13.3827,56.0413,-20.1984,28.5851,-6.06579
30.4604,4.42256,1.73067,2.63527,1.26548,1.24738,-0.0884522,0.0160977,-0.0330902,0.0256906,-0.0980452,-1.28863,0.0249773,1551,931,29.7022,-13.3164,55.9628,-20.2295,29.1342,-6.19325
31.172,4.4291,1.72944,2.56914,1.25478,1.23965,-0.0844587,0.0156488,-0.0318763,0.0249371,-0.093747,-1.28726,0.02553,1558,931,29.0228,-13.2242,55.8111,-20.2092,29.6507,-6.31161
31.886,4.43438,1.72256,2.49931,1.23956,1.22077,-0.0809237,0.0152926,-0.0307401,0.0242752,-0.0899062,-1.2865,0.0263687,1565,931,28.273,-13.0679,55.6591,-20.1187,30.1985,-6.39954
32.6011,4.43831,1.71393,2.43576,1.22289,1.18817,-0.0779059,0.0150596,-0.0296978,0.0237367,-0.086583,-1.28653,0.0263671,1572,931,27.5425,-12.8844,55.5982,-19.9841,30.7614,-6.45831
33.3141,4.44211,1.71353,2.3825,1.20863,1.1391,-0.0754173,0.0149564,-0.0287394,0.0233215,-0.0837823,-1.28756,0.0246544,1579,931,26.862,-12.7166,55.6321,-19.8748,31.2987,-6.52054
34.0297,4.44624,1.70721,2.33729,1.19885,1.10687,-0.0731317,0.0149051,-0.0278144,0.0229565,-0.0811831,-1.28903,0.0224888,1586,931,26.3122,-12.5851,55.7692,-19.8374,31.8685,-6.58481
34.7455,4.45081,1.70189,2.29003,1.18536,1.06757,-0.0708711,0.0148024,-0.0269564,0.0225782,-0.0786469,-1.28996,0.022604,1593,931,25.7203,-12.4205,55.8926,-19.7599,32.4422,-6.65862
35.4633,4.45552,1.69228,2.23835,1.16243,1.01854,-0.0688025,0.0146005,-0.0262314,0.0221647,-0.0763666,-1.29005,0.0231494,1600,931,25.0545,-12.1658,56.0004,-19.5671,33.0417,-6.73195
36.1805,4.46095,1.6863,2.18407,1.13655,0.962959,-0.0670483,0.0142992,-0.0256091,0.0216898,-0.0744389,-1.28984,0.0218403,1607,931,24.3424,-11.8735,56.0768,-19.3629,33.6344,-6.82273
36.8961,4.46629,1.68718,2.13068,1.10795,0.915602,-0.0654925,0.0139283,-0.025029,0.0211579,-0.0727222,-1.2896,0.0201027,1614,931,23.6652,-11.5563,56.1355,-19.1371,34.2072,-6.91661
37.6114,4.47061,1.6908,2.08096,1.07872,0.858934,-0.0639277,0.0135261,-0.0245483,0.020651,-0.0710527,-1.28832,0.0188579,1621,931,22.9939,-11.22,56.2345,-18.8907,34.7767,-6.99141
38.3297,4.47563,1.68719,2.03333,1.04788,0.803456,-0.0624703,0.0130426,-0.0241785,0.0201208,-0.0695486,-1.286,0.0187872,1628,931,22.346,-10.8696,56.3906,-18.634,35.3842,-7.07478
39.0506,4.48087,1.67701,1.98666,1.01491,0.749074,-0.0611494,0.0124501,-0.0239198,0.0195409,-0.0682402,-1.28261,0.0194148,1635,931,21.7104,-10.5075,56.5893,-18.3456,36.0268,-7.15776
39.7709,4.48689,1.67081,1.94127,0.984663,0.701486,-0.0598844,0.0116515,-0.0237603,0.0188242,-0.0670571,-1.27762,0.0201213,1642,931,21.1089,-10.2005,56.7878,-18.0843,36.6613,-7.25953
40.4928,4.49367,1.66177,1.89758,0.954019,0.651892,-0.058525,0.0107427,-0.0235767,0.0180059,-0.0657881,-1.27195,0.0196093,1649,931,20.5171,-9.89694,57.0237,-17.8232,37.3157,-7.37455
41.2166,4.5,1.6486,1.85028,0.92645,0.601329,-0.0571498,0.00987976,-0.0233952,0.0172377,-0.0645077,-1.26609,0.0183375,1656,931,19.8862,-9.60634,57.2451,-17.5997,37.9953,-7.47692
41.9449,4.50571,1.62397,1.79934,0.900974,0.560809,-0.0558635,0.00918041,-0.0232773,0.0166524,-0.0633355,-1.26019,0.0170792,1663,931,19.2516,-9.31746,57.4751,-17.4036,38.7302,-7.55788
42.6754,4.51213,1.59478,1.74288,0.873137,0.535846,-0.0546476,0.00872571,-0.0232237,0.016325,-0.0622468,-1.25456,0.0172919,1670,931,18.6142,-9.01451,57.6637,-17.196,39.4921,-7.64976
43.4001,4.51778,1.58483,1.70195,0.846439,0.49672,-0.0534392,0.00860143,-0.023181,0.016306,-0.0611438,-1.24992,0.0179688,1677,931,18.082,-8.73745,57.9534,-16.9749,40.1831,-7.74026
44.1199,4.52301,1.59156,1.66943,0.82335,0.458596,-0.0524693,0.00896916,-0.0230983,0.0166843,-0.0601845,-1.24843,0.0175006,1684,931,17.6348,-8.49095,58.2705,-16.803,40.8137,-7.83422
-40.982,3.27822,2.29521,0.334538,-0.1081,-0.544497,0.111299,-0.0558248,0.00451929,0.111422,-0.055947,0.0270152,0.0373203,823,938,2.61706,1.40434,20.4299,3.73438,15.7921,2.47961
-40.3079,3.28433,2.23585,0.414092,-0.119216,-0.512511,0.115547,-0.0561956,0.00342361,0.115615,-0.0562638,0.019924,0.0349475,830,938,3.49764,1.51087,21.116,3.75468,15.7524,2.39542
-39.6322,3.28921,2.1687,0.499677,-0.129545,-0.464946,0.118313,-0.0564204,0.00258963,0.118351,-0.0564587,0.0148161,0.0334749,837,938,4.46785,1.59509,21.867,3.80175,15.7503,2.34308
-38.9577,3.2942,2.1127,0.590243,-0.141998,-0.421112,0.119683,-0.0565996,0.00215846,0.119709,-0.056626,0.0122419,0.0316034,844,938,5.48443,1.69928,22.6429,3.86583,15.7119,2.28033
-38.2864,3.29881,2.07935,0.677284,-0.155031,-0.392202,0.120018,-0.056762,0.00200261,0.120041,-0.0567847,0.0113263,0.030707,851,938,6.43864,1.82319,23.3376,3.92472,15.592,2.20946
-37.6161,3.30403,2.05459,0.76094,-0.172062,-0.371277,0.119733,-0.0569121,0.00187749,0.119753,-0.0569321,0.010627,0.0293637,858,938,7.34329,2.00392,23.9909,3.99728,15.4456,2.11968
-36.9449,3.30892,2.02661,0.846642,-0.189066,-0.338889,0.11921,-0.0570668,0.00166023,0.119226,-0.0570824,0.0094172,0.0288216,865,938,8.28892,2.2146,24.6605,4.03976,15.3189,2.03921
-36.2716,3.31396,1.98903,0.920762,-0.199756,-0.314259,0.118738,-0.0572791,0.00133284,0.118749,-0.0572892,0.00757163,0.0313211,872,938,9.09921,2.35064,25.2761,4.03377,15.2369,1.96271
-35.598,3.3187,1.95178,0.98398,-0.201935,-0.327488,0.118351,-0.0574874,0.00095069,0.118357,-0.0574925,0.00540639,0.0328866,879,938,9.72763,2.37916,25.8712,3.99015,15.1608,1.89244
-34.9255,3.32255,1.92418,1.0366,-0.199319,-0.377288,0.117752,-0.057639,0.000400139,0.117753,-0.0576399,0.00228139,0.0336111,886,938,10.1784,2.33599,26.408,3.95634,15.054,1.83436
-34.2526,3.32656,1.89638,1.09489,-0.200614,-0.399559,0.116904,-0.0576952,-0.000270367,0.116904,-0.0576957,-0.0015485,0.0341884,893,938,10.7363,2.33112,26.95,3.9434,14.9551,1.77295
-33.58,3.33125,1.87292,1.16808,-0.205621,-0.39235,0.116019,-0.0576945,-0.000915828,0.116024,-0.0576993,-0.00527186,0.0335731,900,938,11.5025,2.37134,27.5705,3.92508,14.8464,1.69428
-32.9065,3.33719,1.84661,1.2545,-0.214029,-0.345637,0.115244,-0.0576004,-0.00150208,0.115257,-0.0576135,-0.00868948,0.0324293,907,938,12.4788,2.45883,28.2606,3.87794,14.7561,1.59099
-32.2316,3.34322,1.81482,1.34102,-0.223843,-0.310356,0.114414,-0.0574131,-0.00204519,0.114439,-0.0574374,-0.0119004,0.0314681,914,938,13.4351,2.57918,29.0067,3.83773,14.6944,1.49021
-31.5547,3.34906,1.77403,1.42506,-0.23476,-0.291553,0.113435,-0.0571351,-0.00255221,0.113473,-0.0571732,-0.0149583,0.0301174,921,938,14.3342,2.70552,29.8061,3.83685,14.6753,1.39982
-30.8783,3.35337,1.73911,1.50783,-0.248474,-0.28125,0.112452,-0.056765,-0.00305747,0.112508,-0.0568203,-0.0180604,0.0303703,928,938,15.2035,2.86611,30.596,3.89487,14.6404,1.3379
-30.2022,3.35739,1.70799,1.58397,-0.256934,-0.283399,0.111623,-0.0563165,-0.00354753,0.111698,-0.0563915,-0.0211113,0.0308174,935,938,15.9794,2.97573,31.3375,3.90587,14.5978,1.27955
-29.5263,3.36131,1.6804,1.65376,-0.264084,-0.283234,0.110971,-0.0557893,-0.00397119,0.111066,-0.0558838,-0.0237958,0.0312326,942,938,16.6925,3.08154,32.0033,3.89118,14.5485,1.221
-28.8497,3.36616,1.65159,1.72051,-0.264187,-0.268775,0.110258,-0.0552025,-0.00431131,0.110371,-0.0553148,-0.0260329,0.0310917,949,938,17.4009,3.06453,32.6222,3.82325,14.5112,1.14351
-28.1735,3.37273,1.62745,1.78884,-0.259842,-0.254541,0.109353,-0.0546433,-0.00462271,0.109484,-0.0547734,-0.0281581,0.0295161,956,938,18.125,2.99009,33.2478,3.68016,14.4629,1.02639
-27.4965,3.37954,1.60148,1.85712,-0.253315,-0.224509,0.108463,-0.0541509,-0.00500909,0.108617,-0.054305,-0.0307647,0.02898,963,938,18.8792,2.87957,33.8568,3.51302,14.429,0.90591
-26.8194,3.3851,1.5772,1.91562,-0.24744,-0.251118,0.107774,-0.0537087,-0.00556899,0.107966,-0.0539005,-0.034432,0.0285697,970,938,19.4194,2.80609,34.4805,3.38728,14.3956,0.81057
-26.1426,3.38924,1.55668,1.97516,-0.246612,-0.278402,0.107398,-0.0532871,-0.0063288,0.107647,-0.053536,-0.0393052,0.0287193,977,938,19.9676,2.79874,35.1084,3.32902,14.3547,0.742656
