 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50736,-1.12437,1.7258,-0.07383,0.0339597,0.00659606,0.000362984,6.6531e-05,-0.000102096,0.000394742,3.47723e-05,-0.301579,0.00819133,1292,987,-0.731058,-0.345334,14.9154,-2.87013,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0732563,0.0340454,0.00797251,0.000352223,5.90049e-05,-0.000100008,0.000383084,2.81432e-05,-0.29932,0.00787774,1299,987,-0.72116,-0.348617,15.0476,-2.93341,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0732808,0.0345214,0.00887278,0.000341596,4.34617e-05,-0.000112033,0.000379002,6.05504e-06,-0.32225,0.00818486,1306,987,-0.718532,-0.353196,15.1721,-3.0075,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0733988,0.0343283,0.00707707,0.00034002,2.53691e-05,-0.000131387,0.000387668,-2.22783e-05,-0.347898,0.00885382,1313,987,-0.723758,-0.348596,15.4601,-3.07721,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.073368,0.0342665,0.00287049,0.000351059,9.53819e-06,-0.00014719,0.00040574,-4.5143e-05,-0.3557,0.00924893,1320,987,-0.73375,-0.35435,15.8391,-3.10519,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0729373,0.0337105,-0.000329269,0.000372111,4.1698e-08,-0.000158793,0.000430666,-5.85135e-05,-0.353281,0.00937852,1327,987,-0.737194,-0.354978,16.1514,-3.11473,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0723314,0.0330343,-0.00329658,0.000396654,-5.44554e-06,-0.000173998,0.000461491,-7.02833e-05,-0.356697,0.00907398,1334,987,-0.738386,-0.354373,16.3612,-3.13848,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0715277,0.0321673,-0.00316408,0.000417211,-5.87678e-06,-0.000194429,0.000492988,-8.1654e-05,-0.371633,0.00902956,1341,987,-0.729508,-0.343919,16.5308,-3.19701,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0709321,0.0315107,-0.00176043,0.000426317,2.41443e-07,-0.000210394,0.000512696,-8.61381e-05,-0.389577,0.00849926,1348,987,-0.719361,-0.331767,16.7258,-3.25898,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0704649,0.0306868,-0.00047129,0.00041971,1.39127e-05,-0.000213535,0.00051137,-7.77477e-05,-0.405467,0.00826652,1355,987,-0.710752,-0.32046,16.9678,-3.32152,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.069754,0.0295284,0.00294761,0.000401969,3.49848e-05,-0.000203488,0.000492478,-5.55242e-05,-0.418512,0.0082081,1362,987,-0.693939,-0.304173,17.2236,-3.38845,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.069231,0.0285768,0.00541249,0.000382192,6.26594e-05,-0.000190409,0.000470983,-2.61318e-05,-0.436341,0.00828022,1369,987,-0.681506,-0.290693,17.4972,-3.44855,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0689576,0.0280127,0.00613452,0.000363794,9.51953e-05,-0.000180694,0.000454631,4.35751e-06,-0.465818,0.00808595,1376,987,-0.676245,-0.282414,17.8002,-3.50446,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0691098,0.0279908,0.0045209,0.000344359,0.000124464,-0.000171968,0.000438523,3.02998e-05,-0.500974,0.00793172,1383,987,-0.681602,-0.281956,18.1137,-3.54699,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0689486,0.0276731,0.00235193,0.00031378,0.000147586,-0.000161676,0.000412464,4.89017e-05,-0.548016,0.00784572,1390,987,-0.685373,-0.278224,18.425,-3.58832,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.06868,0.0277669,0.00124848,0.000281281,0.000162564,-0.000148396,0.00038175,6.20951e-05,-0.595145,0.00773524,1397,987,-0.685197,-0.27869,18.7626,-3.6383,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0686174,0.0281116,0.00100402,0.000263949,0.000168948,-0.000136285,0.000360775,7.21227e-05,-0.617712,0.00751151,1404,987,-0.684739,-0.281266,19.1366,-3.68172,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0688194,0.0281978,0.00175034,0.000260327,0.000168407,-0.000129213,0.00035151,7.72239e-05,-0.614531,0.00759549,1411,987,-0.684165,-0.281195,19.5461,-3.72066,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0687595,0.0274721,0.00170156,0.000262157,0.000162277,-0.000129979,0.00035146,7.2974e-05,-0.601987,0.00751679,1418,987,-0.683151,-0.27478,19.9297,-3.79371,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.06843,0.0266746,0.00192082,0.000266077,0.000152309,-0.00013584,0.000356463,6.19237e-05,-0.587112,0.00761047,1425,987,-0.678679,-0.269969,20.3352,-3.85052,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0677987,0.0262354,0.00335567,0.000271599,0.000139416,-0.000138682,0.000359133,5.18822e-05,-0.563035,0.00733712,1432,987,-0.667764,-0.270469,20.7843,-3.89921,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0676415,0.0261538,0.00307683,0.00027024,0.000124829,-0.000136469,0.000352163,4.29064e-05,-0.540641,0.00771373,1439,987,-0.666386,-0.275422,21.266,-3.94814,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0681934,0.0261394,-0.00140167,0.00025975,0.000111038,-0.000132225,0.000337092,3.36959e-05,-0.529263,0.00818435,1446,987,-0.684027,-0.275588,21.7452,-3.99454,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0683656,0.0258299,-0.00445965,0.000247777,0.000100673,-0.000129819,0.000323432,2.50179e-05,-0.527659,0.00861432,1453,987,-0.693941,-0.270387,22.2327,-4.03288,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0680514,0.0248041,-0.00372508,0.000234918,9.55919e-05,-0.000127928,0.000310921,1.95888e-05,-0.536074,0.00849127,1460,987,-0.688222,-0.255013,22.7325,-4.07217,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0675174,0.0234791,0.000152486,0.000209296,9.65918e-05,-0.000118903,0.000284524,2.13631e-05,-0.56411,0.0080362,1467,987,-0.671265,-0.234352,23.2487,-4.12577,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.067154,0.0228432,0.00297803,0.000169604,0.000105279,-9.90407e-05,0.000241574,3.33099e-05,-0.6284,0.00743156,1474,987,-0.658941,-0.226045,23.7963,-4.19364,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0669239,0.0228431,0.00245827,0.000121508,0.000120657,-7.44883e-05,0.000195572,4.65928e-05,-0.782544,0.00719429,1481,987,-0.657581,-0.228023,24.3409,-4.25026,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0670031,0.0230284,0.00128212,6.75854e-05,0.000141835,-4.70171e-05,0.000164617,4.4803e-05,-1.11958,0.00719874,1488,987,-0.661227,-0.232572,24.8595,-4.30525,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.067223,0.0227534,0.0017977,2.06754e-05,0.000164196,-1.81879e-05,0.000166465,1.84064e-05,-1.44668,0.00720754,1495,987,-0.661343,-0.231682,25.3606,-4.35352,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0672225,0.0221735,0.00510561,-1.40474e-05,0.000186273,4.20808e-06,0.000186361,-1.41358e-05,1.5498,0.00715366,1502,987,-0.651051,-0.228028,25.8619,-4.4282,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0668469,0.0215916,0.00833497,-3.61516e-05,0.000202811,2.00267e-05,0.000204478,-3.78184e-05,1.48776,0.00730336,1509,987,-0.637197,-0.222966,26.3954,-4.49415,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0661702,0.0209187,0.0116124,-4.60117e-05,0.000211508,3.15247e-05,0.000215311,-4.98147e-05,1.45074,0.00754058,1516,987,-0.620163,-0.213149,26.9354,-4.54786,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0661529,0.0205224,0.0129169,-5.30825e-05,0.000213785,4.33175e-05,0.00022064,-5.99376e-05,1.41384,0.00761253,1523,987,-0.615446,-0.206081,27.477,-4.59187,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0664804,0.0202146,0.0111136,-6.08298e-05,0.000211841,5.38658e-05,0.000222097,-7.10852e-05,1.38266,0.00757389,1530,987,-0.623349,-0.208571,28.011,-4.647,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0669785,0.0200232,0.0109086,-6.19005e-05,0.000205959,5.64593e-05,0.000217373,-7.33145e-05,1.37132,0.00731719,1537,987,-0.628187,-0.213769,28.5202,-4.72674,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0673703,0.0199478,0.0109399,-4.97809e-05,0.000196012,5.32228e-05,0.000207042,-6.08106e-05,1.36645,0.00740673,1544,987,-0.631276,-0.220214,29.0009,-4.79455,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0671654,0.0199133,0.00861231,-3.51997e-05,0.000183374,4.56945e-05,0.000192542,-4.43679e-05,1.37278,0.00760808,1551,987,-0.635639,-0.221716,29.4979,-4.83277,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0668968,0.0195421,0.00802841,-3.19929e-05,0.000169452,3.58057e-05,0.000175627,-3.81679e-05,1.40002,0.00799361,1558,987,-0.634125,-0.212959,30.103,-4.82986,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0663693,0.0193779,0.00782004,-3.48049e-05,0.000153689,2.57773e-05,0.00015715,-3.82665e-05,1.43731,0.00841181,1565,987,-0.628976,-0.204129,30.6566,-4.85075,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0663496,0.0189982,0.00709486,-3.52437e-05,0.000136534,1.42944e-05,0.000137716,-3.64251e-05,1.48834,0.00876695,1572,987,-0.630407,-0.193316,31.1918,-4.89139,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0673066,0.0189267,0.00872494,-3.54628e-05,0.000119544,-1.1489e-06,0.000119552,-3.54713e-05,-1.56338,0.00844918,1579,987,-0.634196,-0.193587,31.6698,-4.93751,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0681379,0.0187816,0.00994611,-3.60537e-05,0.000103885,-1.77543e-05,0.000106102,-3.82711e-05,-1.44655,0.00809962,1586,987,-0.637957,-0.196835,32.1035,-5.00867,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0682244,0.0184739,0.0109951,-3.45531e-05,8.99494e-05,-3.79986e-05,0.00010063,-4.52341e-05,-1.29678,0.00790226,1593,987,-0.634915,-0.19663,32.545,-5.10344,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0678953,0.0180152,0.012774,-3.14055e-05,7.72101e-05,-5.96143e-05,0.000103545,-5.77402e-05,-1.15482,0.00765407,1600,987,-0.625522,-0.186744,33.0421,-5.19111,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0672958,0.0178769,0.012328,-2.73723e-05,6.33808e-05,-7.61791e-05,0.000106674,-7.06653e-05,-1.05401,0.00754452,1607,987,-0.620373,-0.181539,33.6119,-5.24367,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0668558,0.0179695,0.01172,-2.58959e-05,5.16142e-05,-8.65383e-05,0.000107679,-8.19609e-05,-0.995925,0.00770724,1614,987,-0.617289,-0.183046,34.2231,-5.25707,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.066994,0.017861,0.011014,-2.14554e-05,4.14302e-05,-9.54368e-05,0.00011047,-9.04956e-05,-0.944529,0.00779019,1621,987,-0.620167,-0.186403,34.7974,-5.29674,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0675965,0.017374,0.0100881,-8.87898e-07,3.23971e-05,-0.000108993,0.000126011,-9.45017e-05,-0.86116,0.00751954,1628,987,-0.628286,-0.183316,35.3653,-5.34516,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0680851,0.0164202,0.0103705,2.59827e-05,1.90961e-05,-0.000123943,0.00014653,-0.000101451,-0.771511,0.00749708,1635,987,-0.631456,-0.174636,35.9651,-5.40651,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0685605,0.0158039,0.0101465,4.66851e-05,1.32995e-05,-0.000135682,0.000166698,-0.000106713,-0.724191,0.00767075,1642,987,-0.636114,-0.167603,36.5636,-5.4562,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.06841,0.0151296,0.00789288,6.38331e-05,1.74448e-05,-0.000143957,0.000186453,-0.000105175,-0.705525,0.00802347,1649,987,-0.641184,-0.155799,37.1444,-5.47857,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0675249,0.0149647,0.00417536,9.04538e-05,2.78314e-05,-0.000150502,0.000212867,-9.45818e-05,-0.682839,0.0084107,1656,987,-0.64389,-0.14725,37.7263,-5.51319,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0671048,0.0146406,0.00320271,0.000125672,4.29991e-05,-0.000158616,0.000248249,-7.95779e-05,-0.657929,0.0083521,1663,987,-0.642362,-0.141039,38.3098,-5.58521,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0673292,0.0142577,0.00390344,0.0001558,6.21411e-05,-0.000167256,0.000282659,-6.47177e-05,-0.6489,0.00832173,1670,987,-0.641685,-0.139004,38.9168,-5.67171,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0677583,0.0136692,0.00372982,0.000180063,8.21633e-05,-0.000174999,0.000312829,-5.06024e-05,-0.649025,0.0083269,1677,987,-0.645762,-0.139746,39.5792,-5.77117,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0670878,0.0132888,0.00245273,0.000200277,0.000100742,-0.000193203,0.00035002,-4.90008e-05,-0.659342,0.0085286,1684,987,-0.64281,-0.135098,40.25,-5.84495,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0899691,0.0737394,0.00947324,0.000999212,-0.000346688,0.000267758,0.00105052,-0.000398001,0.189342,0.00774323,816,994,-0.933333,-0.783522,14.5143,0.31933,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0888484,0.072979,0.0117566,0.000904775,-0.00036499,0.00023959,0.000948479,-0.000408694,0.180426,0.00787677,823,994,-0.917062,-0.775645,14.4345,0.28158,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0883316,0.072996,0.0116231,0.000823489,-0.000369111,0.000212567,0.000860244,-0.000405866,0.171217,0.00788141,830,994,-0.911155,-0.779985,14.3041,0.223494,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0880398,0.0723497,0.0115559,0.000743143,-0.000368925,0.000181243,0.000771937,-0.000397718,0.157549,0.00777085,837,994,-0.907561,-0.771868,14.1176,0.162885,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0877349,0.0715826,0.0115385,0.000675537,-0.000367286,0.000149277,0.000696485,-0.000388234,0.139417,0.0074428,844,994,-0.903745,-0.759295,13.9632,0.109777,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0875087,0.0704874,0.0116865,0.000620648,-0.000364796,0.000121087,0.000635309,-0.000379456,0.120488,0.00689856,851,994,-0.900471,-0.74272,13.826,0.0868751,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0870062,0.0702696,0.0128069,0.00057192,-0.000362516,9.46302e-05,0.000581407,-0.000372003,0.0999182,0.00658083,858,994,-0.892599,-0.742335,13.6741,0.0294581,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0866949,0.0705164,0.0125234,0.000530417,-0.000360089,6.70391e-05,0.000535435,-0.000365107,0.0747209,0.00668594,865,994,-0.889172,-0.748335,13.4813,-0.0558628,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0865758,0.0709066,0.0125245,0.000488371,-0.000357384,4.14337e-05,0.000490396,-0.000359409,0.0488343,0.00715839,872,994,-0.887285,-0.753421,13.283,-0.14528,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0867837,0.0710036,0.0107442,0.000450477,-0.000353974,2.43327e-05,0.000451213,-0.000354709,0.0302107,0.007723,879,994,-0.892015,-0.751199,13.0468,-0.211342,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.0870182,0.0706248,0.00941935,0.000418565,-0.000350466,1.34334e-05,0.0004188,-0.000350701,0.0174608,0.00795445,886,994,-0.896277,-0.744271,12.7688,-0.242895,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0864384,0.0699629,0.0103493,0.000392898,-0.000344953,5.98496e-06,0.000392946,-0.000345002,0.00811063,0.00797996,893,994,-0.887952,-0.737684,12.5424,-0.265265,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0857414,0.0690575,0.0117689,0.00037736,-0.000338676,2.95728e-07,0.000377361,-0.000338676,0.000413006,0.00775628,900,994,-0.877452,-0.727713,12.4078,-0.293203,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0850262,0.0681128,0.0103383,0.000365475,-0.000332799,-5.44876e-06,0.000365517,-0.000332842,-0.00780255,0.0077277,907,994,-0.871909,-0.718224,12.3127,-0.311752,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.084749,0.0669699,0.0104122,0.000354169,-0.000329293,-1.51588e-05,0.000354506,-0.000329629,-0.0221648,0.00769276,914,994,-0.86824,-0.709139,12.1805,-0.345796,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0843775,0.0658571,0.0113325,0.000349704,-0.000328049,-2.81628e-05,0.000350872,-0.000329217,-0.0414579,0.00752136,921,994,-0.862034,-0.701059,12.0132,-0.39039,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0844039,0.0653075,0.0129621,0.00035747,-0.000326212,-3.89478e-05,0.000359682,-0.000328424,-0.056723,0.00733561,928,994,-0.858651,-0.693951,11.8701,-0.450538,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0844788,0.0649195,0.0117938,0.000373903,-0.000324158,-4.55579e-05,0.000376864,-0.000327119,-0.0648966,0.00725767,935,994,-0.860963,-0.686591,11.7995,-0.496303,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0843683,0.0648213,0.00919562,0.000386409,-0.000323778,-5.16059e-05,0.000390139,-0.000327509,-0.07216,0.00723672,942,994,-0.864053,-0.683458,11.775,-0.540459,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0837743,0.0644616,0.00804078,0.000392404,-0.000324264,-5.99621e-05,0.000397386,-0.000329246,-0.0828999,0.00731268,949,994,-0.859387,-0.683114,11.7803,-0.556671,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0830406,0.06404,0.00745402,0.000395163,-0.000326803,-6.71644e-05,0.000401359,-0.000332998,-0.0919781,0.0072797,956,994,-0.852227,-0.680589,11.7683,-0.596148,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.082665,0.0632816,0.00791719,0.000393249,-0.000328202,-6.48656e-05,0.000399035,-0.000333988,-0.0889592,0.00735567,963,994,-0.846807,-0.671743,11.7462,-0.634929,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0826358,0.0620036,0.00687181,0.00038466,-0.000327999,-5.71004e-05,0.000389206,-0.000332545,-0.0794476,0.00723968,970,994,-0.847916,-0.659127,11.7165,-0.668153,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0826205,0.0610199,0.00625493,0.000373618,-0.000323769,-5.04972e-05,0.000377255,-0.000327407,-0.0719092,0.00715952,977,994,-0.848365,-0.651329,11.6689,-0.709282,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0821675,0.0606482,0.00425161,0.000363639,-0.000314654,-4.85132e-05,0.000367091,-0.000318106,-0.0710406,0.00722775,984,994,-0.847019,-0.647674,11.6407,-0.747976,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0817311,0.0603226,0.00382956,0.000354519,-0.000298653,-5.13223e-05,0.000358527,-0.000302661,-0.0779366,0.007372,991,994,-0.842761,-0.642933,11.6312,-0.7921,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0814178,0.059539,0.00481451,0.000346694,-0.000279739,-5.20626e-05,0.000350991,-0.000284036,-0.0823566,0.00751122,998,994,-0.836985,-0.635391,11.5998,-0.851944,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0813333,0.0589329,0.00619742,0.00033998,-0.000258957,-4.87305e-05,0.000343919,-0.000262896,-0.0806547,0.00774992,1005,994,-0.832764,-0.632697,11.5401,-0.910881,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0813187,0.0587969,0.00822272,0.000333835,-0.000236367,-4.68114e-05,0.000337653,-0.000240185,-0.0813701,0.00752246,1012,994,-0.827944,-0.632163,11.4812,-0.975038,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.0813411,0.0589602,0.0107201,0.000340176,-0.000214197,-5.20335e-05,0.000345018,-0.000219038,-0.0927804,0.00752756,1019,994,-0.822507,-0.625784,11.4639,-1.04142,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.081291,0.0583637,0.0132309,0.000366544,-0.000192005,-6.82959e-05,0.000374774,-0.000200235,-0.11992,0.00781507,1026,994,-0.816187,-0.613298,11.5005,-1.09535,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0813001,0.0578989,0.0138649,0.00039702,-0.000173789,-8.9252e-05,0.00041065,-0.000187419,-0.151543,0.00816027,1033,994,-0.814267,-0.605385,11.5807,-1.12389,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0810198,0.056617,0.0108938,0.000413258,-0.000161428,-0.000100628,0.000430369,-0.000178539,-0.168427,0.00865791,1040,994,-0.81681,-0.597266,11.6411,-1.11861,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0801002,0.0554042,0.0043278,0.000404941,-0.000155436,-0.000102048,0.000422946,-0.000173441,-0.17464,0.0081113,1047,994,-0.82036,-0.587383,11.7065,-1.0584,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0787677,0.0546139,0.000181478,0.000381474,-0.000154163,-0.000103938,0.000400936,-0.000173625,-0.185099,0.00788308,1054,994,-0.814808,-0.574079,11.6661,-1.07454,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0780249,0.0546192,6.50302e-05,0.000345993,-0.000153796,-0.000113373,0.000370508,-0.000178311,-0.212956,0.00820469,1061,994,-0.806957,-0.571638,11.5568,-1.18732,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.078958,0.0541238,0.0054893,0.000303171,-0.000152694,-0.000125479,0.000335427,-0.00018495,-0.251617,0.00821117,1068,994,-0.804563,-0.5653,11.4974,-1.28722,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0788266,0.0517211,0.00777717,0.000262415,-0.000149647,-0.000132061,0.000301106,-0.000188338,-0.285002,0.00831807,1075,994,-0.797612,-0.560265,11.5713,-1.3333,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0772831,0.0488507,0.00401152,0.000233069,-0.000146491,-0.000136619,0.000277129,-0.000190551,-0.311971,0.00877519,1082,994,-0.78912,-0.555051,11.5989,-1.34125,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0765794,0.0488016,0.00486966,0.000220603,-0.000145854,-0.000143775,0.000270278,-0.000195529,-0.332664,0.00957419,1089,994,-0.779503,-0.561662,11.4823,-1.39766,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0777046,0.0508759,0.00711586,0.000220151,-0.000147553,-0.000152945,0.000275451,-0.000202853,-0.346943,0.0090546,1096,994,-0.785817,-0.560924,11.3469,-1.5188,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0795393,0.0515427,0.00649685,0.000235727,-0.000149758,-0.000163019,0.000295423,-0.000209454,-0.351022,0.00841816,1103,994,-0.805623,-0.547829,11.2728,-1.6277,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0802878,0.0501359,0.00407686,0.000266863,-0.00015,-0.000172695,0.000329111,-0.000212248,-0.345953,0.008257,1110,994,-0.818114,-0.530833,11.2753,-1.65682,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0811743,0.0476192,0.00231982,0.000317592,-0.000149186,-0.000180602,0.000379308,-0.000210902,-0.329288,0.00824416,1117,994,-0.830534,-0.520565,11.251,-1.64107,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0805802,0.0459022,0.00453883,0.00036676,-0.000148571,-0.000180693,0.000423803,-0.000205615,-0.305789,0.00861652,1124,994,-0.818836,-0.523514,11.2563,-1.61724,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0792811,0.044662,0.00639442,0.000389962,-0.00015103,-0.00017204,0.000440037,-0.000201105,-0.283242,0.00869384,1131,994,-0.800734,-0.509569,11.2986,-1.66057,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0770779,0.044359,0.00418562,0.000397394,-0.000154642,-0.000164692,0.000442794,-0.000200042,-0.268984,0.008659,1138,994,-0.782598,-0.492835,11.342,-1.72976,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0761311,0.0447868,-0.00134714,0.000404711,-0.000157086,-0.00016355,0.000448854,-0.000201229,-0.263629,0.0083583,1145,994,-0.78506,-0.479427,11.3722,-1.82135,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0752264,0.0450205,-0.00319982,0.000409286,-0.000157354,-0.000158835,0.000450771,-0.000198839,-0.25548,0.0080495,1152,994,-0.779654,-0.471282,11.3588,-1.88404,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0753248,0.0450129,0.00291002,0.000383608,-0.000153779,-0.000139211,0.000417529,-0.000187701,-0.239012,0.00801489,1159,994,-0.76615,-0.47433,11.3394,-1.93188,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0758401,0.0443388,0.00815628,0.000330546,-0.000147362,-0.00010688,0.000353359,-0.000170176,-0.210296,0.00776396,1166,994,-0.758769,-0.466858,11.2981,-1.97527,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0759391,0.0434006,0.00769381,0.000264874,-0.000136698,-7.76629e-05,0.00027937,-0.000151195,-0.184535,0.00741382,1173,994,-0.760312,-0.451724,11.3059,-2.02307,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0763653,0.0423807,0.0069842,0.000199133,-0.000123188,-6.12597e-05,0.000210383,-0.000134438,-0.181624,0.00724986,1180,994,-0.76579,-0.433895,11.3361,-2.08338,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0770216,0.0422757,0.00320738,0.000143553,-0.000107292,-5.98212e-05,0.000157089,-0.000120828,-0.222522,0.00726739,1187,994,-0.78085,-0.433007,11.4152,-2.14633,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0770818,0.0422742,0.00287792,0.000111842,-8.81363e-05,-6.59329e-05,0.000131624,-0.000107918,-0.291478,0.007309,1194,994,-0.781702,-0.438435,11.4975,-2.20903,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0766013,0.041892,0.00518678,0.000118201,-6.83048e-05,-6.89276e-05,0.00014091,-9.10135e-05,-0.318259,0.00729638,1201,994,-0.770726,-0.440868,11.5922,-2.24489,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0758024,0.0409313,0.00937299,0.000149467,-5.04914e-05,-7.12122e-05,0.000172236,-7.326e-05,-0.309457,0.00752817,1208,994,-0.751933,-0.432581,11.7179,-2.27867,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0761758,0.0404028,0.0087125,0.000192213,-3.8341e-05,-7.80743e-05,0.000216164,-6.22918e-05,-0.297656,0.00768941,1215,994,-0.756679,-0.429707,11.9048,-2.31867,12.7098,-1.89606
