 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4073,5.6842,1.90571,0.944868,0.447126,-0.0257173,-0.005092,-0.0228179,-0.0187681,0.00680061,-0.0347105,-0.564803,0.0200826,1432,917,9.33647,-4.54727,30.9352,-9.73643,20.9815,-4.97722
19.1192,5.68965,1.87053,0.932146,0.447252,-0.0269167,-0.00611816,-0.0220774,-0.0191071,0.00660866,-0.0348042,-0.587595,0.0233645,1439,917,9.19826,-4.55601,31.3237,-9.79714,21.5003,-5.04624
19.832,5.69441,1.83406,0.917089,0.447542,-0.0294746,-0.007092,-0.0213064,-0.0193714,0.00643481,-0.0348332,-0.609577,0.0285545,1446,917,9.03304,-4.56443,31.7021,-9.84513,22.0324,-5.09987
20.5415,5.70068,1.81144,0.903553,0.448569,-0.0520862,-0.00809198,-0.0205131,-0.0195788,0.00623769,-0.0348428,-0.631814,0.0315813,1453,917,8.82592,-4.58383,32.069,-9.9234,22.5161,-5.19552
21.2386,5.70718,1.83401,0.907108,0.451086,-0.0486882,-0.00911377,-0.0196992,-0.019745,0.00603555,-0.0348485,-0.65445,0.0322694,1460,917,8.86374,-4.60212,32.4129,-10.0965,22.8236,-5.33245
21.9384,5.71344,1.84876,0.907699,0.450557,-0.0139945,-0.0101417,-0.0188485,-0.0199065,0.00588186,-0.034872,-0.677747,0.0269645,1467,917,8.96257,-4.59229,32.7336,-10.2482,23.1708,-5.4578
22.6483,5.71986,1.83031,0.906062,0.449112,0.0106203,-0.0111817,-0.0179409,-0.0201088,0.00582956,-0.0349521,-0.702144,0.0154551,1474,917,9.01026,-4.56705,33.1846,-10.3633,23.6614,-5.55937
23.361,5.72683,1.80446,0.89702,0.448216,0.0104153,-0.0123074,-0.0169508,-0.02036,0.00586288,-0.0351211,-0.728627,0.0166037,1481,917,8.91258,-4.54239,33.6207,-10.4744,24.1902,-5.66623
24.07,5.73178,1.7933,0.887432,0.446199,0.0114321,-0.0135262,-0.0158603,-0.0206203,0.00596002,-0.0353466,-0.75713,0.0170169,1488,917,8.81337,-4.48645,33.998,-10.5638,24.667,-5.74293
24.7772,5.73632,1.79002,0.877056,0.442529,0.0138544,-0.0147605,-0.0146559,-0.0208436,0.00613553,-0.0355519,-0.786653,0.018936,1495,917,8.71103,-4.43942,34.3417,-10.6095,25.1196,-5.81734
25.4864,5.7419,1.78197,0.863477,0.438123,0.0244221,-0.0159731,-0.013335,-0.0210218,0.00640912,-0.0357172,-0.81673,0.018442,1502,917,8.60142,-4.41481,34.6716,-10.6421,25.5997,-5.90915
26.1978,5.74772,1.76853,0.84916,0.433478,0.0402664,-0.0171721,-0.0119047,-0.0211482,0.00677315,-0.03585,-0.847347,0.0172434,1509,917,8.5007,-4.41287,35.0192,-10.6525,26.1099,-6.00145
26.9105,5.75416,1.75252,0.836511,0.429728,0.0589104,-0.0183193,-0.0103667,-0.0211836,0.00721063,-0.0358966,-0.878172,0.0175616,1516,917,8.42502,-4.38352,35.4004,-10.7207,26.6386,-6.10422
27.6224,5.75905,1.74142,0.823869,0.422632,0.0782342,-0.0193354,-0.00876189,-0.0210806,0.0076848,-0.0357821,-0.908258,0.0172819,1523,917,8.35231,-4.32125,35.7697,-10.7246,27.1553,-6.17884
28.3337,5.76375,1.73369,0.809673,0.413503,0.0958054,-0.0201985,-0.00713255,-0.0208091,0.00814495,-0.035476,-0.9375,0.0158746,1530,917,8.25982,-4.24186,36.119,-10.7005,27.6662,-6.252
29.0445,5.76795,1.72983,0.79467,0.404165,0.11081,-0.0209149,-0.00550525,-0.0203435,0.00854359,-0.0349638,-0.96642,0.01401,1537,917,8.15233,-4.15593,36.4545,-10.6693,28.1693,-6.31792
29.7562,5.77318,1.72492,0.77827,0.398808,0.128743,-0.0214764,-0.00391167,-0.0197033,0.00887794,-0.034266,-0.995047,0.0125472,1544,917,8.04022,-4.09222,36.7855,-10.721,28.6847,-6.40396
30.4704,5.77963,1.71385,0.762554,0.392732,0.143894,-0.0218582,-0.0023926,-0.0189258,0.0091564,-0.0334072,-1.02289,0.0128062,1551,917,7.92702,-4.02707,37.1597,-10.7767,29.2336,-6.50987
31.186,5.78635,1.7002,0.747461,0.385958,0.154097,-0.0220964,-0.000985809,-0.0180529,0.00937108,-0.0324533,-1.04994,0.013686,1558,917,7.80544,-3.95447,37.5636,-10.8245,29.8011,-6.61898
31.9022,5.79386,1.68622,0.732299,0.377601,0.157076,-0.0222341,0.000278132,-0.0171191,0.00951017,-0.0314661,-1.07622,0.0149923,1565,917,7.66167,-3.87686,37.9822,-10.8545,30.378,-6.74399
32.6184,5.80075,1.67455,0.714027,0.369706,0.167995,-0.0222867,0.00138892,-0.0161442,0.00957034,-0.0304682,-1.10175,0.0159616,1572,917,7.5121,-3.8032,38.3604,-10.8858,30.9536,-6.85787
33.3343,5.80605,1.66552,0.695893,0.363898,0.185815,-0.0222289,0.00234289,-0.0151731,0.00958049,-0.0294665,-1.12572,0.0147908,1579,917,7.38573,-3.75925,38.7322,-10.9061,31.5264,-6.94097
34.0504,5.81035,1.65788,0.679872,0.361967,0.198373,-0.0220046,0.00313406,-0.0142584,0.00957234,-0.0284428,-1.14666,0.0131498,1586,917,7.2643,-3.74881,39.1331,-10.9497,32.1016,-7.00459
34.7685,5.81488,1.64557,0.665575,0.360712,0.207354,-0.0216303,0.00376386,-0.0134345,0.00955195,-0.0274184,-1.16399,0.0121596,1593,917,7.149,-3.73575,39.5822,-11.0076,32.7041,-7.06891
35.4896,5.82093,1.6261,0.650943,0.359003,0.208972,-0.0211954,0.00424559,-0.0127063,0.00950452,-0.0264544,-1.17838,0.0118526,1600,917,7.00779,-3.71905,40.071,-11.0786,33.3441,-7.15836
36.2107,5.82848,1.60835,0.634549,0.353859,0.213344,-0.0207474,0.00460867,-0.01205,0.00942161,-0.0255604,-1.19079,0.0115912,1607,917,6.85839,-3.66669,40.5402,-11.1478,33.9853,-7.27971
36.9308,5.83572,1.59589,0.618242,0.345563,0.218886,-0.0202647,0.00488647,-0.011466,0.00932895,-0.0247072,-1.20116,0.01119,1614,917,6.71407,-3.58014,40.9963,-11.1845,34.613,-7.39894
37.6472,5.8412,1.59701,0.602801,0.33387,0.226669,-0.0197371,0.00510059,-0.0109615,0.0092462,-0.0238827,-1.20922,0.010964,1621,917,6.58599,-3.45976,41.4126,-11.1605,35.1931,-7.4926
38.3632,5.84686,1.60068,0.58935,0.321947,0.232197,-0.0191813,0.00526178,-0.0105258,0.00916964,-0.0230892,-1.2153,0.0114246,1628,917,6.47058,-3.32894,41.8494,-11.146,35.7707,-7.5921
39.0828,5.85297,1.59555,0.577657,0.311011,0.227635,-0.0186388,0.00537354,-0.0101516,0.00909006,-0.0223553,-1.21985,0.0123668,1635,917,6.34041,-3.21222,42.3556,-11.1314,36.3928,-7.69317
39.8045,5.85966,1.58549,0.566739,0.30377,0.218336,-0.0181092,0.00543775,-0.00980889,0.00898841,-0.0216599,-1.22349,0.0131549,1642,917,6.20261,-3.14344,42.9014,-11.1503,37.0432,-7.80222
40.5305,5.86634,1.56451,0.556277,0.298496,0.206605,-0.0175862,0.00546152,-0.009452,0.00884201,-0.0209667,-1.22732,0.0126258,1649,917,6.06112,-3.08814,43.5059,-11.1849,37.7468,-7.90177
41.2585,5.87254,1.53911,0.542672,0.293961,0.202389,-0.0170876,0.00546446,-0.00906596,0.00865704,-0.0202802,-1.23221,0.0114461,1656,917,5.91296,-3.02786,44.0985,-11.2322,38.4767,-7.98792
41.9908,5.87902,1.50324,0.52738,0.288701,0.204415,-0.0166628,0.00546417,-0.00868016,0.0084629,-0.0196615,-1.23816,0.0108228,1663,917,5.76857,-2.95961,44.7204,-11.2744,39.2579,-8.07113
42.7221,5.88606,1.47208,0.512278,0.281834,0.199266,-0.0163078,0.00547842,-0.00833494,0.00830139,-0.0191308,-1.24423,0.0110719,1670,917,5.6034,-2.89678,45.3377,-11.2876,40.0281,-8.16915
43.4508,5.89327,1.45107,0.498686,0.275816,0.19551,-0.0159623,0.00553288,-0.00804657,0.0082113,-0.0186408,-1.24947,0.0110993,1677,917,5.45765,-2.8501,45.9366,-11.3154,40.7648,-8.27873
44.1755,5.90047,1.44403,0.487916,0.271336,0.183839,-0.0155912,0.0056642,-0.00781255,0.00822679,-0.0181538,-1.25384,0.0108425,1684,917,5.31364,-2.8174,46.5204,-11.3658,41.4523,-8.39911
-40.9599,4.59432,2.15157,-0.54607,-0.0943822,-0.245881,0.0487998,-0.0173596,0.00178323,0.0488479,-0.0174076,0.0269275,0.0190502,823,924,-6.15756,1.08774,11.4226,3.997,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.507806,-0.101624,-0.23557,0.0491676,-0.0173012,0.00135107,0.049195,-0.0173286,0.0203153,0.0178661,830,924,-5.73752,1.16164,11.7545,3.99293,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.473761,-0.10856,-0.23151,0.0494824,-0.0171079,0.00106001,0.0494993,-0.0171248,0.0159131,0.017781,837,924,-5.37235,1.22332,12.0967,3.99098,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.443076,-0.117339,-0.231548,0.0496511,-0.0168506,0.000932979,0.0496642,-0.0168637,0.0140257,0.0169893,844,924,-5.04986,1.31213,12.4004,3.96776,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.413451,-0.127197,-0.223978,0.0496035,-0.0165663,0.000914173,0.0496161,-0.0165789,0.013812,0.0165543,851,924,-4.72609,1.41601,12.6397,3.94026,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.378961,-0.135426,-0.210228,0.0493329,-0.016276,0.000921304,0.0493458,-0.0162889,0.0140387,0.0159789,858,924,-4.34091,1.50146,12.8662,3.90932,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.340655,-0.141243,-0.199057,0.0489071,-0.0159996,0.000906771,0.0489197,-0.0160122,0.0139668,0.0154824,865,924,-3.92019,1.5573,13.1235,3.87915,16.137,2.31931
-36.2382,4.64005,1.78813,-0.302295,-0.145877,-0.190533,0.0484062,-0.0157579,0.000854822,0.0484176,-0.0157693,0.0133193,0.015797,872,924,-3.50372,1.61054,13.4021,3.84935,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.266361,-0.149765,-0.18373,0.0479043,-0.0155672,0.000782256,0.0479139,-0.0155769,0.012322,0.0174019,879,924,-3.11595,1.66837,13.6868,3.80635,15.9889,2.19118
-34.889,4.64873,1.70882,-0.231733,-0.154204,-0.176326,0.0474245,-0.0153868,0.000645153,0.0474312,-0.0153934,0.0102698,0.0188063,886,924,-2.7411,1.74017,13.9537,3.76854,15.9243,2.13843
-34.2145,4.6533,1.67358,-0.200842,-0.157333,-0.172701,0.0470062,-0.0151915,0.000432061,0.0470092,-0.0151945,0.00694613,0.0203443,893,924,-2.41223,1.77607,14.1869,3.73037,15.8551,2.07344
-33.5413,4.65747,1.6486,-0.174392,-0.161381,-0.172291,0.0466438,-0.014982,0.000159116,0.0466442,-0.0149824,0.00258194,0.0201141,900,924,-2.13586,1.80885,14.3493,3.71792,15.7528,2.00902
-32.8667,4.66331,1.61833,-0.151615,-0.167186,-0.182975,0.0462944,-0.0147766,-0.000147114,0.0462948,-0.0147769,-0.00240889,0.0182923,907,924,-1.91829,1.8562,14.5265,3.70521,15.6784,1.91341
-32.1912,4.66982,1.58512,-0.12866,-0.171428,-0.194891,0.0459561,-0.0145836,-0.000476911,0.0459598,-0.0145874,-0.00787701,0.0165543,914,924,-1.70178,1.90243,14.7267,3.64965,15.6228,1.80614
-31.5156,4.67667,1.55391,-0.100753,-0.175827,-0.198593,0.045668,-0.0144018,-0.000817473,0.0456791,-0.0144129,-0.0136054,0.0154209,921,924,-1.41904,1.95249,14.959,3.57881,15.5665,1.69038
-30.8409,4.68295,1.53036,-0.0684058,-0.178439,-0.198589,0.0454434,-0.014216,-0.00114497,0.0454654,-0.0142379,-0.0191824,0.0149222,928,924,-1.08357,1.98589,15.2061,3.49032,15.4873,1.58059
-30.1655,4.68823,1.50526,-0.0355853,-0.18288,-0.189488,0.0451955,-0.0140082,-0.00141279,0.0452292,-0.0140419,-0.0238451,0.0145905,935,924,-0.726458,2.02811,15.4525,3.44732,15.4215,1.49362
-29.4887,4.69311,1.47507,-0.00289699,-0.186602,-0.179722,0.0448148,-0.0137622,-0.00158877,0.0448578,-0.0138053,-0.0270962,0.0147538,942,924,-0.369596,2.05999,15.724,3.41149,15.3828,1.41911
-28.8104,4.69841,1.43877,0.0291048,-0.187268,-0.168126,0.0442791,-0.0134767,-0.00168602,0.0443283,-0.0135259,-0.0291591,0.0149447,949,924,-0.0165341,2.05708,16.0167,3.34106,15.3755,1.34065
-28.1342,4.70428,1.41599,0.0601013,-0.186465,-0.158339,0.0436019,-0.0131729,-0.00172873,0.0436545,-0.0132255,-0.0304113,0.0151597,956,924,0.322498,2.04137,16.2575,3.2316,15.3222,1.23979
-27.4588,4.70994,1.40071,0.0918338,-0.184925,-0.155232,0.0427769,-0.0128564,-0.00172577,0.0428304,-0.0129099,-0.0309808,0.0157406,963,924,0.65613,2.02872,16.4977,3.10757,15.2465,1.13777
-26.784,4.71492,1.39042,0.119854,-0.181507,-0.156516,0.0417916,-0.0125098,-0.00168487,0.0418438,-0.0125621,-0.0309883,0.0158536,970,924,0.942244,2.01168,16.6968,2.96204,15.1585,1.04614
-26.1086,4.71956,1.37887,0.145305,-0.177342,-0.15592,0.0406847,-0.0121286,-0.00162819,0.0407348,-0.0121788,-0.0307902,0.0154433,977,924,1.20505,1.96896,16.8783,2.8338,15.0826,0.962961
-25.4299,4.72439,1.35238,0.168898,-0.170635,-0.15236,0.0395149,-0.0117328,-0.00154752,0.0395616,-0.0117795,-0.0301603,0.0158552,984,924,1.45417,1.88073,17.1015,2.70348,15.0729,0.887591
-24.7479,4.73065,1.31079,0.192229,-0.161592,-0.154554,0.0383359,-0.0113492,-0.0014225,0.0383766,-0.0113899,-0.028599,0.0172711,991,924,1.68885,1.77045,17.4005,2.53223,15.1301,0.793937
-24.0669,4.73648,1.27731,0.217252,-0.152261,-0.16076,0.0371896,-0.0110026,-0.00125871,0.0372225,-0.0110355,-0.0260948,0.0182876,998,924,1.93262,1.6695,17.7003,2.35153,15.1626,0.703175
-23.3924,4.74278,1.27919,0.240252,-0.145376,-0.149772,0.0361127,-0.0107167,-0.00107511,0.0361374,-0.0107414,-0.022942,0.017865,1005,924,2.18964,1.60635,17.8134,2.13397,15.0628,0.575149
-22.7146,4.74883,1.26643,0.262817,-0.139559,-0.135459,0.0351345,-0.0105279,-0.000875762,0.0351513,-0.0105447,-0.0191696,0.0165582,1012,924,2.44876,1.56974,17.9811,1.92627,15.0281,0.464046
-22.04,4.75228,1.27235,0.286911,-0.134172,-0.113784,0.0342598,-0.0104919,-0.000637616,0.0342689,-0.010501,-0.014244,0.0149168,1019,924,2.73903,1.52581,18.0843,1.76988,14.9268,0.393264
-21.3658,4.75507,1.2816,0.312684,-0.124621,-0.104019,0.0334618,-0.0106416,-0.000354318,0.0334647,-0.0106445,-0.00803311,0.0136615,1026,924,3.02259,1.42067,18.2228,1.60833,14.8196,0.333992
-20.6918,4.7583,1.29422,0.337277,-0.110728,-0.104425,0.032712,-0.0110131,-2.29428e-05,0.032712,-0.0110132,-0.000524706,0.0126727,1033,924,3.27291,1.26067,18.3629,1.40687,14.7063,0.262956
-20.0133,4.76384,1.28587,0.359074,-0.0932679,-0.108656,0.0320324,-0.0116436,0.00032691,0.0320348,-0.0116461,0.00748432,0.0134703,1040,924,3.48584,1.06668,18.5719,1.13523,14.6832,0.159771
-19.3356,4.76904,1.28376,0.37853,-0.0769141,-0.105964,0.031463,-0.0125615,0.000673207,0.0314733,-0.0125718,0.0152869,0.0159011,1047,924,3.68876,0.883419,18.7268,0.873126,14.6427,0.0589329
-18.6603,4.77332,1.295,0.397328,-0.0619501,-0.10373,0.0309926,-0.0137525,0.00100795,0.0310153,-0.0137751,0.0225113,0.0183694,1054,924,3.88381,0.723169,18.8303,0.626656,14.5566,-0.0327636
-17.9883,4.77581,1.32407,0.414998,-0.0495584,-0.106749,0.0305756,-0.015171,0.001301,0.0306126,-0.015208,0.0284085,0.0182183,1061,924,4.05602,0.596204,18.8689,0.428759,14.407,-0.100516
-17.3175,4.7789,1.361,0.43467,-0.0359322,-0.112701,0.0301805,-0.0167683,0.00148254,0.0302273,-0.0168151,0.0315359,0.0165989,1068,924,4.24226,0.470286,18.9094,0.187585,14.2334,-0.186797
-16.6439,4.78329,1.38531,0.453585,-0.0203196,-0.107977,0.0298075,-0.0185014,0.00150684,0.0298545,-0.0185483,0.0311515,0.0187515,1075,924,4.44322,0.315591,18.9799,-0.0921424,14.1172,-0.290608
-15.969,4.78697,1.40535,0.470414,-0.0033139,-0.0989251,0.0295146,-0.0202922,0.00137384,0.0295525,-0.0203301,0.0275555,0.0193554,1082,924,4.63203,0.124339,19.0458,-0.3492,14.025,-0.375905
-15.2932,4.78991,1.42261,0.487839,0.0156147,-0.099096,0.0293504,-0.0220656,0.00109021,0.0293735,-0.0220887,0.021191,0.0192073,1089,924,4.80684,-0.0851687,19.1531,-0.603222,13.9512,-0.443227
-14.6187,4.7929,1.44797,0.506105,0.0373608,-0.111595,0.029202,-0.0237675,0.000675124,0.0292106,-0.0237761,0.0127427,0.017563,1096,924,4.96296,-0.307361,19.2661,-0.901687,13.8525,-0.518085
-13.9451,4.79672,1.47886,0.526041,0.0595145,-0.120976,0.0289234,-0.0253436,0.000139703,0.0289238,-0.025344,0.00257435,0.0160746,1103,924,5.1426,-0.533484,19.3761,-1.22842,13.7391,-0.614264
-13.272,4.80062,1.51357,0.546901,0.0812603,-0.118256,0.0284734,-0.026736,-0.000520051,0.0284783,-0.0267409,-0.00941848,0.0168847,1110,924,5.35816,-0.755027,19.4663,-1.56529,13.6176,-0.715114
-12.5983,4.80359,1.54719,0.566097,0.0993675,-0.0957978,0.0278811,-0.02791,-0.0012688,0.02791,-0.0279389,-0.0227264,0.0172434,1117,924,5.6007,-0.949783,19.5169,-1.84746,13.5077,-0.795406
-11.9269,4.80528,1.59252,0.58226,0.11705,-0.0854619,0.0272362,-0.0288494,-0.00206551,0.0273122,-0.0289254,-0.0367613,0.0169268,1124,924,5.7853,-1.13365,19.5185,-2.10446,13.3584,-0.857831
-11.256,4.80714,1.64141,0.598024,0.133379,-0.0868056,0.0265438,-0.0295833,-0.00288211,0.0266914,-0.0297309,-0.0511702,0.0158245,1131,924,5.93953,-1.30553,19.5295,-2.34211,13.202,-0.926299
-10.5819,4.80995,1.67727,0.615784,0.146893,-0.0944159,0.0257522,-0.0301145,-0.00373693,0.0260011,-0.0303633,-0.0664954,0.0153356,1138,924,6.09955,-1.44371,19.6309,-2.55937,13.105,-1.00472
-9.90487,4.81446,1.7014,0.636784,0.158634,-0.09412,0.0248589,-0.030454,-0.00463443,0.0252445,-0.0308396,-0.0830145,0.0151484,1145,924,6.31048,-1.5861,19.8066,-2.76748,13.0621,-1.10942
-9.22691,4.81795,1.72294,0.655147,0.168236,-0.0903455,0.023819,-0.030627,-0.00550494,0.02437,-0.031178,-0.099763,0.0155389,1152,924,6.50215,-1.70552,19.9671,-2.93295,13.0369,-1.19051
-8.54899,4.82017,1.7462,0.669021,0.177103,-0.0837736,0.0226747,-0.0306589,-0.0062909,0.0234066,-0.0313909,-0.115836,0.0145487,1159,924,6.65414,-1.79988,20.0771,-3.08497,13.0121,-1.24623
-7.86965,4.82283,1.76481,0.679822,0.182993,-0.0821327,0.0215274,-0.0305989,-0.00697041,0.0224434,-0.0315149,-0.130664,0.0152735,1166,924,6.76309,-1.85379,20.1894,-3.21654,13.0134,-1.30731
-7.18756,4.82515,1.773,0.692486,0.19206,-0.102508,0.0204336,-0.030479,-0.00755257,0.0215303,-0.0315757,-0.144208,0.0185264,1173,924,6.83927,-1.95954,20.4063,-3.33019,13.0638,-1.35305
-6.50357,4.82865,1.77476,0.707406,0.204131,-0.131542,0.0193928,-0.0303067,-0.00805456,0.0206655,-0.0315794,-0.156723,0.020253,1180,924,6.91719,-2.09716,20.693,-3.48775,13.1474,-1.41855
-5.8162,4.83439,1.76383,0.723658,0.218221,-0.113708,0.0183425,-0.0301058,-0.00846796,0.0197799,-0.0315432,-0.168144,0.0215148,1187,924,7.11861,-2.24402,20.9762,-3.75161,13.2895,-1.52076
-5.12997,4.84354,1.75989,0.735905,0.226005,-0.0710778,0.0172846,-0.0298718,-0.00876915,0.0188625,-0.0314497,-0.178033,0.0232284,1194,924,7.33861,-2.29933,21.1587,-4.0713,13.4112,-1.6999
-4.45009,4.85272,1.78507,0.747211,0.232178,-0.0307192,0.0163036,-0.0296079,-0.00891315,0.0179732,-0.0312775,-0.185179,0.0241076,1201,924,7.54508,-2.34751,21.2273,-4.3857,13.4235,-1.9019
-3.77399,4.85691,1.82775,0.753499,0.239955,-0.0398007,0.0154775,-0.0293315,-0.00887956,0.017173,-0.031027,-0.188669,0.023218,1208,924,7.58231,-2.41814,21.2595,-4.58192,13.373,-2.01305
-3.08671,4.86112,1.8245,0.762387,0.249071,-0.0679321,0.014771,-0.0290611,-0.0086979,0.0164339,-0.030724,-0.188904,0.0209547,1215,924,7.59879,-2.51989,21.5392,-4.72403,13.5143,-2.08861
-2.39449,4.8669,1.80251,0.770139,0.259377,-0.0994421,0.0141302,-0.0287835,-0.00845286,0.0157351,-0.0303884,-0.187639,0.0199913,1222,924,7.59427,-2.63285,21.8941,-4.89503,13.7386,-2.18224
-1.69672,4.8749,1.75956,0.783151,0.26702,-0.105858,0.0135324,-0.0284723,-0.00818864,0.0150723,-0.0300122,-0.185881,0.0216725,1229,924,7.7035,-2.71265,22.3563,-5.0926,14.0548,-2.30569
-1.00707,4.88054,1.75262,0.795925,0.276095,-0.0938124,0.0130533,-0.0280912,-0.00788091,0.0145112,-0.0295491,-0.18292,0.0221264,1236,924,7.85599,-2.80453,22.6517,-5.3016,14.2339,-2.40785
-0.317319,4.88484,1.74713,0.808939,0.285943,-0.076617,0.0128145,-0.0276511,-0.00749089,0.0141567,-0.0289933,-0.177293,0.0208698,1243,924,8.02388,-2.91414,22.9443,-5.48599,14.4147,-2.48281
0.37098,4.88817,1.74951,0.82192,0.294399,-0.062875,0.0128506,-0.0271694,-0.00706691,0.0140619,-0.0283807,-0.169747,0.0185689,1250,924,8.18319,-3.00236,23.2182,-5.64573,14.5714,-2.54362
1.05999,4.89175,1.75082,0.831939,0.300979,-0.0559954,0.0131911,-0.0266841,-0.00672953,0.0142962,-0.0277892,-0.162761,0.0174597,1257,924,8.29539,-3.06182,23.4835,-5.79371,14.7401,-2.60859
1.75039,4.89624,1.74843,0.838673,0.311142,-0.0563062,0.0137383,-0.0262247,-0.00654078,0.0147816,-0.027268,-0.158174,0.0157214,1264,924,8.3561,-3.16393,23.7477,-5.98444,14.9313,-2.68958
2.44131,4.90036,1.74575,0.842129,0.319515,-0.0468803,0.0143184,-0.0257795,-0.00650304,0.0153467,-0.0268078,-0.156826,0.0140345,1271,924,8.40814,-3.24268,23.9728,-6.16042,15.1314,-2.76232
3.13184,4.90468,1.74658,0.84794,0.325978,-0.034851,0.014848,-0.0253714,-0.00659831,0.0159028,-0.0264262,-0.158524,0.0140173,1278,924,8.491,-3.31534,24.2126,-6.31158,15.3249,-2.84202
3.82737,4.91093,1.72939,0.855433,0.332337,-0.0182066,0.0153119,-0.0250365,-0.00681504,0.0164319,-0.0261565,-0.162887,0.0178239,1285,924,8.60267,-3.40117,24.5441,-6.47678,15.5989,-2.9476
4.52274,4.9191,1.715,0.86336,0.340845,-0.0222082,0.0156547,-0.0248091,-0.00714048,0.0168777,-0.0260322,-0.169642,0.0221009,1292,924,8.66579,-3.48839,24.9055,-6.71126,15.8693,-3.09537
5.2165,4.92784,1.70893,0.872615,0.352305,-0.0413733,0.015798,-0.0247155,-0.0075695,0.0171661,-0.0260836,-0.178805,0.0233493,1299,924,8.70292,-3.59874,25.2758,-6.99057,16.1139,-3.26131
5.90444,4.9317,1.72741,0.883076,0.361519,-0.0423198,0.0157015,-0.0247578,-0.00811656,0.017269,-0.0263254,-0.190779,0.0225346,1306,924,8.79945,-3.69214,25.5423,-7.17171,16.2669,-3.34437
6.59499,4.93584,1.73742,0.897706,0.367498,-0.036131,0.0153615,-0.0249214,-0.00874747,0.017179,-0.0267389,-0.204862,0.0190939,1313,924,8.95643,-3.75913,25.8846,-7.31598,16.4619,-3.42638
7.28882,4.93813,1.73638,0.91246,0.374911,-0.0207279,0.0148231,-0.0251918,-0.00937994,0.0169127,-0.0272814,-0.219198,0.0165856,1320,924,9.13856,-3.8447,26.2684,-7.43172,16.7091,-3.46129
7.97937,4.94405,1.74996,0.919816,0.383017,-0.0206283,0.0140935,-0.025561,-0.00996629,0.0164574,-0.0279249,-0.232885,0.0171456,1327,924,9.20606,-3.91037,26.5444,-7.65652,16.905,-3.58293
8.66838,4.94654,1.77098,0.927413,0.39464,-0.00980886,0.0131696,-0.0260243,-0.0105267,0.0158179,-0.0286726,-0.246467,0.0170199,1334,924,9.30448,-4.03334,26.7866,-7.84095,17.0783,-3.63904
9.35946,4.94843,1.78573,0.935351,0.407884,-0.0025979,0.0120772,-0.0265464,-0.0110908,0.0150353,-0.0295046,-0.260654,0.0160951,1341,924,9.39674,-4.17905,27.0704,-8.01593,17.2847,-3.67743
10.0523,4.95219,1.79558,0.943111,0.41895,0.000112615,0.0108619,-0.02707,-0.0116738,0.0141666,-0.0303748,-0.275875,0.0160084,1348,924,9.47518,-4.30253,27.3857,-8.1987,17.5188,-3.75066
10.7447,4.95638,1.80866,0.948642,0.426042,-0.00727292,0.00957988,-0.0275291,-0.0122668,0.0132682,-0.0312175,-0.292078,0.0158354,1355,924,9.50397,-4.35639,27.685,-8.37116,17.7474,-3.83539
11.4369,4.96093,1.82439,0.950321,0.431875,-0.00897315,0.00827984,-0.0278658,-0.0128813,0.0124006,-0.0319866,-0.309613,0.0181782,1362,924,9.5091,-4.37587,27.9336,-8.56528,17.9731,-3.92954
12.1301,4.96583,1.8382,0.954214,0.43947,-0.00839289,0.00698585,-0.0280747,-0.0135233,0.0115958,-0.0326846,-0.328536,0.0205339,1369,924,9.54252,-4.42249,28.2182,-8.77658,18.2143,-4.02925
12.8254,4.97014,1.84577,0.959843,0.449864,-0.00971078,0.00572183,-0.0281771,-0.0141943,0.0108803,-0.0333356,-0.34858,0.0202384,1376,924,9.58808,-4.52594,28.5564,-8.97094,18.4886,-4.11163
13.5213,4.97378,1.85279,0.969624,0.460552,-0.0228585,0.00444015,-0.0281702,-0.0148939,0.0102186,-0.0339487,-0.370097,0.0198407,1383,924,9.64285,-4.66216,28.9622,-9.11502,18.7728,-4.17941
14.2128,4.9771,1.87794,0.977584,0.471091,-0.0393703,0.00307719,-0.0280479,-0.0156341,0.00957409,-0.0345448,-0.393847,0.019513,1390,924,9.67018,-4.82119,29.2874,-9.2388,18.9912,-4.25468
14.9061,4.9821,1.89789,0.980735,0.475939,-0.0524504,0.00166205,-0.0277902,-0.0164079,0.0089831,-0.0351113,-0.419681,0.0198208,1397,924,9.65807,-4.8783,29.5862,-9.37801,19.2385,-4.36052
15.5978,4.98799,1.92518,0.979243,0.476063,-0.0470482,0.000253168,-0.0274105,-0.0171625,0.00846384,-0.0356212,-0.446224,0.0203261,1404,924,9.65069,-4.87279,29.7926,-9.51978,19.4639,-4.49044
16.291,4.99266,1.94895,0.977075,0.473987,-0.0396302,-0.00110976,-0.0269441,-0.0178574,0.00801255,-0.0360664,-0.472284,0.017141,1411,924,9.64223,-4.83083,30.0117,-9.62494,19.7112,-4.59209
