 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2027,1.0004,1.7,5.35485,1.44034,-0.693904,-0.078478,-0.0471795,-0.114751,0.0529845,-0.178642,-0.853168,0.0458381,1509,966,50.6622,-14.3262,83.3499,-19.983,26.2833,-4.77039
32.6102,1.03686,1.64581,4.01761,1.58177,0.618152,-0.180451,0.0221291,-0.0604254,0.0387835,-0.197106,-1.30185,0.036325,1572,966,41.2539,-16.1582,72.9861,-22.6136,30.9637,-5.41352
33.3212,1.04044,1.65191,3.84577,1.57839,0.705718,-0.17758,0.0222403,-0.0562097,0.0369668,-0.192307,-1.31456,0.035483,1579,966,39.8252,-16.2213,71.6347,-22.6098,31.4744,-5.48211
34.0341,1.0437,1.65392,3.64786,1.5585,0.908298,-0.171548,0.022575,-0.052145,0.0356954,-0.184668,-1.3243,0.0402183,1586,966,38.5089,-16.126,69.9524,-22.4876,32.01,-5.54146
34.7482,1.04671,1.65388,3.47138,1.52778,1.13027,-0.162993,0.0228476,-0.0483928,0.0346939,-0.17484,-1.33072,0.0413432,1593,966,37.4705,-15.8861,68.5042,-22.2889,32.5621,-5.59452
35.4629,1.04987,1.65354,3.34523,1.51321,1.27001,-0.153422,0.0227593,-0.0449622,0.0335705,-0.164234,-1.33483,0.037137,1600,966,36.6686,-15.7815,67.6589,-22.238,33.1235,-5.65028
36.1803,1.05376,1.64701,3.23962,1.49898,1.34329,-0.143545,0.0224905,-0.0420084,0.0325138,-0.153569,-1.33657,0.0312731,1607,966,35.8592,-15.6425,67.1119,-22.1933,33.7184,-5.71707
36.8994,1.05722,1.63658,3.13645,1.48092,1.37894,-0.133923,0.0222808,-0.0394124,0.0316617,-0.143304,-1.33713,0.0271957,1614,966,34.9562,-15.4784,66.6406,-22.0575,34.3376,-5.77272
37.6174,1.05999,1.6318,3.03805,1.4612,1.37516,-0.124748,0.0224537,-0.0371048,0.0312777,-0.133572,-1.33732,0.0263353,1621,966,33.9756,-15.2791,66.2305,-21.8846,34.9416,-5.81743
38.3324,1.06258,1.63806,2.93926,1.44026,1.38019,-0.116082,0.0224456,-0.0351202,0.0308407,-0.124477,-1.33616,0.0280299,1628,966,33.0217,-15.0612,65.7738,-21.7143,35.5085,-5.86506
39.0469,1.0659,1.64739,2.84793,1.42003,1.38122,-0.108073,0.022353,-0.0333943,0.0304061,-0.116126,-1.33416,0.0293072,1635,966,32.1291,-14.8333,65.3937,-21.5824,36.0708,-5.92941
39.7627,1.07071,1.65488,2.78693,1.40605,1.37712,-0.100355,0.0224869,-0.0318886,0.0302716,-0.108139,-1.33136,0.0278196,1642,966,31.5161,-14.6741,65.3545,-21.5379,36.649,-6.02315
40.4828,1.07498,1.65083,2.72805,1.38553,1.38909,-0.0936043,0.0228548,-0.0306327,0.0304207,-0.10117,-1.32865,0.0313782,1649,966,30.9759,-14.381,65.3828,-21.4799,37.2828,-6.09852
43.3611,1.09134,1.6593,2.51667,1.243,1.24448,-0.0734159,0.0257789,-0.0277332,0.033006,-0.0806431,-1.31587,0.0445283,1677,966,28.4307,-12.8613,65.8382,-20.2165,39.7983,-6.39953
44.0789,1.09517,1.67091,2.45797,1.2116,1.19621,-0.0712664,0.0264053,-0.0276181,0.0336738,-0.0785349,-1.31345,0.0357644,1684,966,27.6981,-12.5438,65.8743,-19.9211,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.00432335,0.0263917,-0.594659,0.0958411,-0.0418337,0.00741697,0.0962396,-0.0422321,0.0536661,0.0336036,816,973,-1.02331,-0.130288,16.6157,1.53309,15.2762,1.61542
-41.0025,-0.00870555,2.43018,0.0573582,0.0166831,-0.589554,0.100871,-0.0427107,0.00658726,0.101172,-0.0430123,0.0457501,0.0330199,823,973,-0.373577,-0.0417932,17.1444,1.57208,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.109564,0.0100572,-0.561159,0.104758,-0.0437527,0.0058378,0.104987,-0.0439818,0.0392282,0.032613,830,973,0.214812,-0.00120215,17.4609,1.60855,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.174961,0.00415333,-0.527784,0.107552,-0.0448586,0.00531081,0.107737,-0.0450434,0.0347891,0.0332467,837,973,0.95049,0.0389766,17.9287,1.66642,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.256428,-0.00263131,-0.492293,0.109237,-0.0459141,0.00500773,0.109398,-0.0460756,0.0322318,0.0333683,844,973,1.85873,0.114546,18.5831,1.67555,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.342509,-0.0107916,-0.453274,0.110155,-0.0468279,0.00483906,0.110304,-0.0469769,0.0307865,0.0317024,851,973,2.8215,0.213911,19.2754,1.65341,14.7793,1.37841
-37.6483,0.00956007,2.25154,0.415498,-0.020197,-0.426608,0.110559,-0.0475689,0.0047399,0.110701,-0.0477108,0.0299393,0.0283759,858,973,3.62574,0.316884,19.7822,1.6179,14.6099,1.26349
-36.9801,0.0147061,2.23963,0.480223,-0.0303129,-0.414378,0.110414,-0.0481552,0.00472482,0.110555,-0.0482959,0.0297614,0.0280967,865,973,4.31805,0.421071,20.2182,1.61856,14.4197,1.1625
-36.3115,0.0176673,2.22712,0.55108,-0.0408151,-0.416402,0.109954,-0.0486431,0.00478096,0.110098,-0.0487871,0.0301089,0.0299481,872,973,5.04909,0.53729,20.7583,1.67021,14.2389,1.10845
-35.6431,0.0198321,2.21816,0.627904,-0.0483637,-0.430068,0.109533,-0.0491129,0.00490367,0.109684,-0.0492643,0.0308703,0.0302325,879,973,5.821,0.643257,21.3784,1.69132,14.0512,1.06934
-34.9727,0.0218036,2.20012,0.703627,-0.0539033,-0.430815,0.109073,-0.0495145,0.00497818,0.109229,-0.0496706,0.0313496,0.0292668,886,973,6.60311,0.726488,22.0022,1.69493,13.9062,1.03969
-34.3009,0.0244066,2.17591,0.776011,-0.054357,-0.4288,0.108278,-0.0498691,0.005078,0.108441,-0.050032,0.0320653,0.0281352,893,973,7.35418,0.759347,22.6181,1.63059,13.7926,1.00026
-33.6289,0.0274435,2.15292,0.849271,-0.0542039,-0.429058,0.107282,-0.0501974,0.00530523,0.10746,-0.0503759,0.0336376,0.0274337,900,973,8.10952,0.763201,23.251,1.57449,13.6814,0.95095
-32.96,0.0310921,2.14998,0.928587,-0.0560673,-0.426348,0.106507,-0.0505311,0.00565046,0.10671,-0.0507342,0.0359195,0.0290209,907,973,8.93309,0.777369,23.8688,1.52443,13.4985,0.87703
-32.2898,0.0338425,2.14185,0.99631,-0.0553849,-0.417722,0.106083,-0.0509106,0.00607051,0.106318,-0.0511449,0.0385904,0.0298872,914,973,9.64556,0.756305,24.3843,1.47493,13.343,0.82529
-31.6182,0.0358106,2.12803,1.06041,-0.0591706,-0.428355,0.105856,-0.0513424,0.0065115,0.106125,-0.0516117,0.0413279,0.0308747,921,973,10.2835,0.803861,24.9335,1.48142,13.2171,0.793538
-30.9433,0.0389546,2.09772,1.12829,-0.0677504,-0.434681,0.105784,-0.0518151,0.00692169,0.106088,-0.0521185,0.0438071,0.0311568,928,973,10.9673,0.918576,25.5841,1.50327,13.1633,0.746479
-30.2685,0.0433827,2.07033,1.20887,-0.0872156,-0.40614,0.106003,-0.052303,0.00731032,0.10634,-0.0526399,0.0460478,0.0305795,935,973,11.8491,1.11037,26.2882,1.62842,13.1053,0.670539
-29.5954,0.0487934,2.05497,1.27716,-0.103761,-0.398632,0.106544,-0.0527764,0.00768914,0.106914,-0.0531466,0.0481132,0.0309464,942,973,12.5625,1.2635,26.872,1.71542,13.007,0.566833
-28.9202,0.0534896,2.03033,1.33806,-0.10554,-0.407284,0.107118,-0.0532041,0.00806074,0.107522,-0.0536084,0.05011,0.032105,949,973,13.1668,1.27323,27.458,1.66534,12.9525,0.483781
-28.2444,0.0577301,2.0047,1.39986,-0.097937,-0.416866,0.107439,-0.053557,0.00837777,0.107874,-0.0539917,0.0518505,0.0329577,956,973,13.7776,1.19231,28.0666,1.51958,12.9092,0.411058
-27.5655,0.0624847,1.96523,1.46596,-0.0909963,-0.418585,0.107607,-0.0538244,0.0085554,0.108059,-0.0542765,0.0527999,0.0332383,963,973,14.4468,1.12901,28.7648,1.36269,12.9278,0.335581
-26.8853,0.0670707,1.92066,1.5348,-0.0859792,-0.420589,0.107843,-0.0540151,0.00852623,0.108291,-0.054463,0.0524835,0.0312803,970,973,15.1428,1.07394,29.5196,1.24496,12.9738,0.266739
-26.2072,0.070893,1.89022,1.61005,-0.081164,-0.423223,0.108083,-0.0541262,0.00828958,0.108506,-0.0545487,0.0509274,0.0294329,977,973,15.9037,1.01237,30.2938,1.14655,12.9713,0.205931
-25.5295,0.0744928,1.86422,1.69207,-0.0750991,-0.419165,0.108093,-0.0541591,0.00793174,0.10848,-0.054546,0.0487304,0.0304592,984,973,16.747,0.958527,31.1144,1.0123,12.9586,0.147316
-24.8539,0.077365,1.85131,1.77044,-0.0706647,-0.413634,0.107855,-0.0539661,0.00755782,0.108207,-0.0543183,0.0465697,0.0318092,991,973,17.5549,0.935509,31.8515,0.888381,12.9014,0.0965593
-24.1785,0.0806602,1.84209,1.84169,-0.0697826,-0.413772,0.107482,-0.0538073,0.00717074,0.1078,-0.0541255,0.0443422,0.0311865,998,973,18.2768,0.963363,32.5203,0.780216,12.8369,0.0347722
-23.5025,0.0846383,1.83136,1.90513,-0.070063,-0.39942,0.107068,-0.0536166,0.00681069,0.107356,-0.0539048,0.0422844,0.02964,1005,973,18.9464,0.977658,33.095,0.688562,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,1.96632,-0.0689482,-0.383522,0.106736,-0.0533491,0.00658629,0.107006,-0.0536196,0.04105,0.0278164,1012,973,19.5955,0.945922,33.6735,0.607202,12.7632,-0.12165
-22.1459,0.0945012,1.79336,2.02484,-0.064743,-0.383611,0.10692,-0.0529204,0.00658926,0.107191,-0.0531915,0.041131,0.0289789,1019,973,20.183,0.885413,34.2852,0.480302,12.7705,-0.221482
-21.4681,0.0982332,1.78017,2.0853,-0.0564726,-0.398946,0.107555,-0.0523888,0.00668162,0.107833,-0.0526674,0.0416781,0.0303173,1026,973,20.7582,0.783476,34.9197,0.349708,12.7508,-0.289872
-20.791,0.0998864,1.7727,2.14951,-0.0415837,-0.413509,0.107644,-0.0519619,0.00672292,0.107927,-0.0522446,0.0420228,0.0293498,1033,973,21.3727,0.627388,35.5762,0.174516,12.7158,-0.317616
-20.1165,0.100109,1.77995,2.2154,-0.0265591,-0.418359,0.107489,-0.0516217,0.00685979,0.107785,-0.0519169,0.0430069,0.0277289,1040,973,22.0242,0.483947,36.1815,-0.000215757,12.6296,-0.323674
-19.4424,0.101666,1.79099,2.28444,-0.01591,-0.414193,0.107454,-0.0513926,0.00696683,0.107759,-0.0516976,0.0437469,0.0259976,1047,973,22.7269,0.389452,36.7956,-0.167515,12.5357,-0.360041
-18.7679,0.106761,1.80255,2.35939,-0.00158096,-0.427465,0.107464,-0.0513107,0.00683261,0.107758,-0.0516042,0.0429276,0.0262748,1054,973,23.4522,0.250551,37.5083,-0.432211,12.447,-0.471336
-18.0919,0.111526,1.80769,2.43911,0.0206194,-0.437093,0.107467,-0.0513116,0.00666831,0.107747,-0.0515911,0.0418992,0.0272551,1061,973,24.2327,0.022835,38.2964,-0.764292,12.3911,-0.571812
-17.4151,0.11436,1.81113,2.51919,0.0450173,-0.443445,0.107047,-0.0517722,0.00618714,0.107288,-0.0520129,0.0388785,0.028095,1068,973,25.0226,-0.234911,39.0967,-1.0726,12.3492,-0.630511
-16.7403,0.115295,1.82603,2.59943,0.0668424,-0.449507,0.106038,-0.0524261,0.00546295,0.106226,-0.0526142,0.03442,0.0318366,1075,973,25.814,-0.425919,39.8609,-1.36063,12.269,-0.655764
-16.0666,0.115938,1.84817,2.66406,0.0888199,-0.395435,0.104801,-0.0533669,0.00448608,0.104928,-0.053494,0.0283325,0.0325999,1082,973,26.577,-0.610532,40.3374,-1.69139,12.1673,-0.679033
-15.3926,0.118742,1.87035,2.71821,0.119468,-0.347981,0.103421,-0.0546258,0.00333923,0.103491,-0.0546963,0.0211156,0.0338479,1089,973,27.2182,-0.933764,40.7267,-2.10674,12.0727,-0.747797
-14.7153,0.123641,1.87831,2.77118,0.157822,-0.324539,0.101911,-0.0563388,0.00193697,0.101934,-0.0563625,0.0122376,0.0350603,1096,973,27.7936,-1.40822,41.2111,-2.55395,12.042,-0.852375
-14.0369,0.127861,1.88353,2.8357,0.184385,-0.300543,0.100564,-0.0581128,0.00039683,0.100565,-0.0581138,0.00250085,0.0351949,1103,973,28.4887,-1.74519,41.8329,-2.87568,12.0297,-0.940954
-13.3582,0.13022,1.88865,2.89864,0.203343,-0.278406,0.0993218,-0.0601434,-0.00132136,0.0993327,-0.0601544,-0.00828547,0.0346602,1110,973,29.1631,-1.9773,42.4503,-3.10263,12.025,-0.990203
-12.681,0.131686,1.90267,2.95965,0.214271,-0.257125,0.0981094,-0.0623941,-0.0031149,0.0981698,-0.0624546,-0.0193973,0.0335513,1117,973,29.8161,-2.08907,43.0225,-3.26747,11.9923,-1.02578
-12.0065,0.132135,1.93069,3.00631,0.231667,-0.267049,0.0967655,-0.0648576,-0.00494989,0.0969169,-0.065009,-0.0305879,0.029543,1124,973,30.2506,-2.23571,43.452,-3.50175,11.9109,-1.04805
-11.3306,0.134176,1.95386,3.05949,0.256954,-0.266409,0.0956211,-0.0673785,-0.00670575,0.0958965,-0.0676539,-0.0410472,0.0281716,1131,973,30.775,-2.46408,43.9579,-3.85646,11.8562,-1.10095
-10.6506,0.138644,1.96065,3.12338,0.284901,-0.244218,0.0954927,-0.0697083,-0.0082126,0.0959,-0.0701155,-0.0495499,0.0290921,1138,973,31.4575,-2.76679,44.6117,-4.24631,11.8744,-1.19529
-9.97044,0.143944,1.96798,3.18935,0.307612,-0.214672,0.0953268,-0.071992,-0.0098494,0.0959046,-0.0725698,-0.0585964,0.0315295,1145,973,32.1786,-3.03487,45.2818,-4.58302,11.8979,-1.30733
-9.29139,0.146701,1.98214,3.25262,0.323832,-0.193729,0.0949795,-0.0736897,-0.0109061,0.0956818,-0.0743919,-0.0643028,0.0331977,1152,973,32.8519,-3.19993,45.9193,-4.83217,11.9014,-1.36983
-8.61219,0.147955,1.99738,3.31774,0.342744,-0.187078,0.09456,-0.0750966,-0.0116059,0.0953503,-0.0758868,-0.0679862,0.0304922,1159,973,33.51,-3.37451,46.6033,-5.08879,11.908,-1.40127
-7.93451,0.149545,2.02098,3.38233,0.368252,-0.178161,0.0940462,-0.0765062,-0.0126281,0.0949761,-0.0774361,-0.0735081,0.0265639,1166,973,34.1677,-3.61344,47.2533,-5.4326,11.8885,-1.44462
-7.25554,0.15331,2.04062,3.44516,0.404591,-0.210842,0.0935503,-0.0776054,-0.0134472,0.0946003,-0.0786555,-0.0779297,0.0265661,1173,973,34.7067,-3.99384,47.9746,-5.88058,11.8923,-1.53125
-6.57618,0.15777,2.06016,3.50302,0.43723,-0.231192,0.0931821,-0.0786173,-0.0142585,0.0943574,-0.0797926,-0.0822452,0.0272782,1180,973,35.223,-4.35034,48.6323,-6.29657,11.904,-1.63234
-5.89372,0.161743,2.06796,3.56145,0.464144,-0.23559,0.0925954,-0.0795693,-0.0151269,0.0939144,-0.0808883,-0.0869752,0.0278391,1187,973,35.7816,-4.64046,49.325,-6.65094,11.9702,-1.71628
-5.21048,0.163867,2.07411,3.61981,0.486666,-0.226611,0.0920088,-0.0805712,-0.0161071,0.0934992,-0.0820616,-0.0922695,0.0275041,1194,973,36.371,-4.87911,50.0106,-6.93284,12.0505,-1.7604
-4.52821,0.165819,2.08623,3.67952,0.506629,-0.217907,0.0916647,-0.0817489,-0.0172222,0.0933585,-0.0834427,-0.098037,0.0269582,1201,973,36.9734,-5.07704,50.6953,-7.2014,12.1143,-1.80431
-3.84506,0.168737,2.09635,3.73937,0.525472,-0.239646,0.0914403,-0.083062,-0.0186535,0.093412,-0.0850337,-0.10531,0.0283221,1208,973,37.5011,-5.25108,51.4431,-7.47099,12.1937,-1.86726
-3.16086,0.172229,2.10381,3.79916,0.551082,-0.265593,0.0910224,-0.0844748,-0.0203168,0.0933437,-0.0867961,-0.113763,0.0303943,1215,973,38.0159,-5.48231,52.2143,-7.8328,12.2913,-1.94061
-2.47339,0.175712,2.09931,3.85831,0.57982,-0.270264,0.0901954,-0.0858972,-0.0220731,0.0929201,-0.0886219,-0.122818,0.032276,1222,973,38.5746,-5.76239,53.0021,-8.21664,12.4445,-2.00674
-1.78251,0.179344,2.08252,3.92355,0.598227,-0.25759,0.089399,-0.0871854,-0.0237571,0.0925394,-0.0903258,-0.131424,0.0321125,1229,973,39.2369,-5.9572,53.8845,-8.47514,12.6549,-2.06877
-1.08964,0.182216,2.05951,3.98541,0.611406,-0.23627,0.0893317,-0.0882596,-0.0251362,0.0928209,-0.0917488,-0.137931,0.0312374,1236,973,39.8859,-6.12465,54.7526,-8.63714,12.8979,-2.1112
-0.396349,0.185068,2.03692,4.04867,0.622399,-0.230668,0.09062,-0.0890729,-0.0262278,0.09437,-0.0928228,-0.142013,0.0298416,1243,973,40.5087,-6.25207,55.6643,-8.78339,13.1469,-2.15336
0.296086,0.188016,2.01997,4.10557,0.640965,-0.211307,0.0934237,-0.089599,-0.0269487,0.0973092,-0.0934845,-0.143195,0.0291929,1250,973,41.1016,-6.44946,56.4765,-9.032,13.3809,-2.20074
0.989414,0.192274,2.00148,4.15578,0.668711,-0.186166,0.0972428,-0.0903487,-0.0276362,0.10123,-0.0943354,-0.143267,0.0291485,1257,973,41.6409,-6.74169,57.2253,-9.40791,13.6288,-2.27458
1.6871,0.197797,1.96743,4.20333,0.702774,-0.176243,0.101692,-0.0907301,-0.0281788,0.105734,-0.0947718,-0.142458,0.0299304,1264,973,42.1123,-7.07526,58.0376,-9.88213,13.9471,-2.36572
2.38793,0.202843,1.923,4.23905,0.731626,-0.157597,0.106501,-0.0904685,-0.0284358,0.110524,-0.0944915,-0.140544,0.0307155,1271,973,42.4853,-7.3507,58.7635,-10.2941,14.3151,-2.44074
3.08814,0.20722,1.88338,4.28082,0.753784,-0.145161,0.111678,-0.0898175,-0.0286696,0.115678,-0.0938173,-0.13862,0.0310533,1278,973,42.9038,-7.56705,59.5506,-10.6099,14.6715,-2.50448
3.7854,0.211481,1.85786,4.34348,0.760128,-0.153264,0.116428,-0.0892288,-0.0290104,0.120442,-0.0932427,-0.137489,0.0290709,1285,973,43.4802,-7.64391,60.536,-10.7274,14.9787,-2.57389
4.48068,0.214907,1.84225,4.43566,0.767436,-0.182126,0.120206,-0.0887674,-0.0296228,0.124324,-0.0928854,-0.138129,0.028564,1292,973,44.2988,-7.71233,61.8255,-10.8491,15.2536,-2.63155
5.1745,0.218442,1.83445,4.55683,0.779044,-0.204168,0.12234,-0.0883753,-0.0306089,0.126696,-0.0927316,-0.14137,0.0279718,1299,973,45.4254,-7.82349,63.386,-11.0288,15.5047,-2.69594
5.87025,0.221806,1.821,4.69289,0.796329,-0.213798,0.122494,-0.0881101,-0.0319321,0.127229,-0.0928452,-0.147214,0.0292861,1306,973,46.7316,-7.98167,65.1167,-11.2803,15.7864,-2.75337
6.56727,0.225372,1.80465,4.81764,0.812467,-0.218864,0.120937,-0.0880942,-0.0333511,0.126129,-0.0932864,-0.154444,0.0307361,1313,973,47.9335,-8.1293,66.7429,-11.5235,16.0875,-2.81328
7.26227,0.228515,1.79814,4.90489,0.824344,-0.220034,0.118325,-0.08843,-0.0348007,0.124026,-0.0941304,-0.16236,0.0287308,1320,973,48.7683,-8.25017,67.9412,-11.7043,16.3566,-2.86998
7.95171,0.231291,1.8149,4.97446,0.83874,-0.22233,0.115099,-0.0891401,-0.0363267,0.121368,-0.0954089,-0.170884,0.0280559,1327,973,49.4237,-8.412,68.8722,-11.903,16.5393,-2.93248
8.63756,0.233361,1.847,5.03764,0.858813,-0.21998,0.111129,-0.0902081,-0.0381024,0.118098,-0.0971776,-0.180915,0.0289484,1334,973,50.0279,-8.61944,69.6781,-12.1723,16.6675,-2.9891
9.32331,0.235845,1.88102,5.09277,0.890549,-0.234125,0.106699,-0.0915688,-0.0402055,0.114542,-0.0994116,-0.192648,0.0315917,1341,973,50.5052,-8.94538,70.4196,-12.5667,16.7956,-3.05537
10.0129,0.238523,1.902,5.13643,0.926562,-0.246695,0.102018,-0.093143,-0.0425638,0.110897,-0.102022,-0.205656,0.0342808,1348,973,50.8692,-9.28949,71.0979,-13.029,16.9842,-3.11807
10.7071,0.241204,1.90739,5.18272,0.962981,-0.275587,0.0974304,-0.0949946,-0.0451843,0.107512,-0.105076,-0.219529,0.0351367,1355,973,51.2115,-9.63128,71.8919,-13.482,17.2437,-3.17167
11.4029,0.244661,1.90844,5.2411,0.993613,-0.320484,0.0936632,-0.0968816,-0.0480071,0.105075,-0.108293,-0.233379,0.0340614,1362,973,51.6283,-9.93105,72.8553,-13.8594,17.5285,-3.23885
12.0975,0.248364,1.91569,5.30599,1.02358,-0.386506,0.0913075,-0.099164,-0.0508492,0.104032,-0.111889,-0.245211,0.0345032,1369,973,52.0496,-10.2283,73.893,-14.2208,17.796,-3.31466
12.7935,0.252774,1.91967,5.36906,1.06115,-0.450357,0.0901903,-0.102036,-0.0539478,0.104295,-0.116142,-0.255736,0.0350273,1376,973,52.4554,-10.5869,74.9281,-14.6935,18.0846,-3.40316
13.4911,0.256513,1.91947,5.41966,1.11089,-0.514985,0.0887711,-0.105004,-0.0579092,0.104758,-0.120991,-0.269362,0.0377278,1383,973,52.7311,-11.08,75.8554,-15.2684,18.398,-3.47521
14.1877,0.259001,1.92483,5.47121,1.15575,-0.576595,0.0865562,-0.107885,-0.0624096,0.104864,-0.126193,-0.285344,0.0391661,1390,973,53.0228,-11.5014,76.7734,-15.7917,18.6965,-3.52439
14.885,0.261823,1.92908,5.53156,1.19709,-0.656728,0.0838704,-0.110637,-0.0671459,0.104798,-0.131564,-0.302134,0.0392563,1397,973,53.3468,-11.8793,77.8139,-16.2791,19.0074,-3.57978
15.5857,0.265163,1.92323,5.58808,1.22943,-0.731656,0.0807121,-0.113315,-0.0721869,0.104622,-0.137225,-0.319854,0.0394062,1404,973,53.6437,-12.1822,78.8543,-16.6607,19.3671,-3.64001
16.2897,0.268992,1.90715,5.63739,1.26205,-0.798329,0.0761002,-0.116029,-0.0777248,0.103606,-0.143535,-0.340129,0.0373037,1411,973,53.8886,-12.4867,79.8564,-17.0552,19.7764,-3.70436
16.9924,0.273099,1.89796,5.68531,1.30049,-0.88032,0.0704232,-0.118512,-0.0836355,0.102126,-0.150215,-0.362327,0.0361546,1418,973,54.0736,-12.8863,80.8381,-17.4768,20.1656,-3.7784
17.6947,0.276691,1.89201,5.73912,1.3461,-0.96484,0.0640126,-0.120683,-0.0900168,0.100627,-0.157297,-0.386308,0.0359413,1425,973,54.307,-13.3769,81.8769,-17.9465,20.5495,-3.84352
18.3971,0.279699,1.88762,5.79165,1.38027,-1.08994,0.0568281,-0.121746,-0.0966429,0.0991162,-0.164034,-0.41247,0.0379595,1432,973,54.407,-13.7064,82.9411,-18.3005,20.9349,-3.89738
19.1041,0.283303,1.86876,5.819,1.40517,-1.17551,0.0490871,-0.121788,-0.102795,0.097315,-0.170016,-0.438676,0.0382524,1439,973,54.3677,-13.9208,83.7634,-18.6038,21.3871,-3.9551
19.815,0.287608,1.83841,5.80962,1.43107,-1.19695,0.0404256,-0.12043,-0.108522,0.0950745,-0.175079,-0.466502,0.0366803,1446,973,54.1491,-14.1253,84.189,-18.9847,21.8942,-4.02057
20.5255,0.291213,1.81153,5.80896,1.46231,-1.23776,0.03057,-0.118106,-0.113809,0.0921677,-0.179704,-0.496092,0.0404803,1453,973,53.9595,-14.3819,84.7178,-19.4001,22.3951,-4.07349
21.2352,0.294513,1.7896,5.81512,1.48804,-1.28661,0.0192882,-0.114367,-0.118351,0.0883756,-0.183454,-0.528386,0.041313,1460,973,53.8134,-14.6491,85.313,-19.6829,22.8839,-4.12285
21.9441,0.298143,1.77222,5.79234,1.50932,-1.26969,0.00719203,-0.109138,-0.12213,0.0843008,-0.186246,-0.563163,0.0395974,1467,973,53.5765,-14.9073,85.5327,-19.9343,23.362,-4.1816
22.6546,0.302592,1.75174,5.77482,1.51745,-1.24063,-0.00505703,-0.1029,-0.12502,0.0802724,-0.188229,-0.598902,0.0407687,1474,973,53.4283,-15.0431,85.8177,-20.057,23.8608,-4.25542
23.3679,0.307181,1.72336,5.77513,1.52244,-1.24354,-0.0177407,-0.095858,-0.126753,0.0758354,-0.189434,-0.635941,0.0428474,1481,973,53.3598,-15.1133,86.3581,-20.1559,24.3999,-4.32746
24.0809,0.311069,1.69827,5.76477,1.53086,-1.20883,-0.0310665,-0.088138,-0.127333,0.0708893,-0.190094,-0.675168,0.0456505,1488,973,53.2995,-15.2069,86.7486,-20.3143,24.9335,-4.38679
24.793,0.314466,1.67841,5.7397,1.54619,-1.14908,-0.0451536,-0.0800123,-0.126696,0.0653059,-0.190472,-0.717043,0.0462704,1495,973,53.171,-15.3485,86.9506,-20.5772,25.4538,-4.43893
25.5056,0.31902,1.65865,5.67222,1.56623,-1.02324,-0.0601503,-0.0716171,-0.125453,0.0597001,-0.191467,-0.762563,0.044312,1502,973,52.8274,-15.5062,86.6597,-20.9875,25.9818,-4.51492
26.2199,0.324165,1.63528,5.58876,1.57301,-0.861772,-0.0748154,-0.0629283,-0.123303,0.0545743,-0.192318,-0.809481,0.041061,1509,973,52.4396,-15.6286,86.197,-21.1925,26.5326,-4.60091
26.9341,0.328708,1.61442,5.48601,1.56775,-0.728929,-0.0873773,-0.0577104,-0.12037,0.0487363,-0.193824,-0.846705,0.0422364,1516,973,51.7808,-15.6063,85.5557,-21.2617,27.0812,-4.67583
32.6309,0.356519,1.57174,4.17718,1.57969,0.548627,-0.1957,0.0269065,-0.0629669,0.043483,-0.212277,-1.31338,0.0433863,1572,973,42.5931,-16.1491,75.0114,-22.2751,31.2518,-5.16768
33.3426,0.359209,1.57607,4.00746,1.56827,0.633718,-0.192861,0.0266492,-0.0585722,0.0413002,-0.207512,-1.32569,0.039115,1579,973,41.1761,-16.0936,73.6915,-22.1982,31.7699,-5.21815
34.054,0.362077,1.58289,3.79812,1.55055,0.793023,-0.186289,0.0267178,-0.0542449,0.0397363,-0.199308,-1.33526,0.0413996,1586,973,39.6106,-16.0193,71.8993,-22.0633,32.2858,-5.27365
34.7652,0.365403,1.59237,3.58559,1.5184,1.03436,-0.176843,0.0267774,-0.0501786,0.0384714,-0.188537,-1.34183,0.0450155,1593,973,38.2804,-15.7619,70.017,-21.8724,32.7989,-5.34002
35.4772,0.369368,1.6011,3.42412,1.50389,1.23027,-0.166237,0.0264815,-0.046444,0.0370902,-0.176846,-1.34623,0.0399618,1600,973,37.3114,-15.6559,68.7222,-21.8801,33.3232,-5.41898
36.1911,0.373111,1.6054,3.29559,1.49087,1.32948,-0.155244,0.0260305,-0.0432307,0.0358124,-0.165025,-1.34827,0.03232,1607,973,36.3609,-15.5301,67.8707,-21.8679,33.8738,-5.49074
36.9074,0.375906,1.60403,3.1762,1.47293,1.36035,-0.144456,0.0256985,-0.0404216,0.0348128,-0.15357,-1.34902,0.0284516,1614,973,35.2845,-15.3665,67.1935,-21.7239,34.4557,-5.53963
37.6256,0.378532,1.59865,3.06547,1.45185,1.35277,-0.134032,0.0257112,-0.0379511,0.034269,-0.14259,-1.34901,0.027062,1621,973,34.1708,-15.1395,66.6571,-21.546,35.0623,-5.58267
