 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.9892,2.62045,2.34255,-0.309776,0.0724315,-0.0406954,0.00406755,-0.00129915,0.000378048,0.00409405,-0.00132565,0.0699828,0.00954074,823,945,-3.33161,-0.741795,12.5548,1.52552,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.307194,0.0709296,-0.0384707,0.00420341,-0.00128548,0.000328435,0.00422299,-0.00130506,0.0595532,0.00965614,830,945,-3.2993,-0.73075,12.5087,1.45564,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.304609,0.0690109,-0.036592,0.00428199,-0.00126626,0.000285696,0.00429666,-0.00128093,0.051312,0.00972382,837,945,-3.26744,-0.719686,12.4986,1.42557,15.499,2.13319
-38.968,2.63608,2.17724,-0.301515,0.067495,-0.0365848,0.0043126,-0.00124399,0.00025573,0.00432434,-0.00125573,0.0458936,0.00948171,844,945,-3.23342,-0.713723,12.4757,1.38972,15.4466,2.071
-38.297,2.64135,2.14481,-0.29821,0.0658197,-0.0370975,0.00429851,-0.00122179,0.000239217,0.00430885,-0.00123214,0.043226,0.00898526,851,945,-3.19825,-0.698617,12.3848,1.32353,15.323,1.98419
-37.6271,2.64537,2.1222,-0.294808,0.0643919,-0.0379745,0.00424288,-0.00120231,0.000225187,0.00425217,-0.00121161,0.0412613,0.00838929,858,945,-3.16283,-0.682336,12.2642,1.27106,15.168,1.91734
-36.9556,2.64893,2.09135,-0.291829,0.0628597,-0.0379878,0.00416108,-0.00118507,0.000205452,0.00416896,-0.00119296,0.0383544,0.00817609,865,945,-3.13037,-0.660164,12.1769,1.22967,15.0524,1.86592
-36.283,2.65276,2.05723,-0.289431,0.0613431,-0.0388496,0.00406815,-0.0011673,0.000184728,0.00407466,-0.00117381,0.0352256,0.00818471,872,945,-3.10549,-0.640877,12.1055,1.18824,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.287601,0.0602262,-0.0397481,0.00398497,-0.00114286,0.000177924,0.00399113,-0.00114902,0.0346423,0.00836651,879,945,-3.08668,-0.628324,12.0221,1.13819,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.28542,0.0592978,-0.0369448,0.00388811,-0.0011118,0.000182677,0.00389478,-0.00111847,0.0364712,0.00861162,886,945,-3.05771,-0.615868,11.9148,1.08314,14.7333,1.68945
-34.267,2.66516,1.9799,-0.282746,0.0584013,-0.035942,0.00377538,-0.00107473,0.000192209,0.00378298,-0.00108234,0.0395472,0.00893076,893,945,-3.02674,-0.60474,11.8189,1.01205,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.279702,0.0575224,-0.0378641,0.00366014,-0.00103272,0.00020188,0.00366881,-0.00104139,0.0429129,0.00902398,900,945,-2.99716,-0.599463,11.73,0.948084,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.276952,0.0562208,-0.0413927,0.00355086,-0.000988232,0.000215224,0.00356105,-0.000998414,0.0472742,0.00910151,907,945,-2.97361,-0.59467,11.6567,0.872948,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.274173,0.0542314,-0.0446329,0.00345214,-0.000940388,0.000232968,0.00346446,-0.000952709,0.0528398,0.00925048,914,945,-2.94931,-0.581658,11.618,0.81655,14.313,1.34455
-31.571,2.68551,1.86521,-0.271592,0.0528237,-0.0434439,0.00336867,-0.000889167,0.000257288,0.00338416,-0.000904658,0.0601353,0.00931618,921,945,-2.91901,-0.560184,11.6305,0.752653,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.269026,0.0524679,-0.0403646,0.00330241,-0.000837437,0.000288291,0.00332239,-0.000857416,0.069193,0.00927999,928,945,-2.88543,-0.544738,11.6243,0.676829,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.266992,0.0524339,-0.036697,0.00325172,-0.000789041,0.000322136,0.00327724,-0.000814561,0.0790561,0.00909304,935,945,-2.85623,-0.536637,11.6016,0.612494,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.265096,0.0516754,-0.0344093,0.0032055,-0.000748357,0.000356916,0.00323746,-0.000780317,0.0893082,0.00896004,942,945,-2.83102,-0.524127,11.5591,0.56083,14.1906,1.1
-28.8665,2.70172,1.74242,-0.263027,0.0501304,-0.0304724,0.00315908,-0.000715746,0.000393377,0.00319862,-0.000755279,0.10016,0.00886077,949,945,-2.80081,-0.507473,11.5199,0.504763,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.261048,0.0488752,-0.0275283,0.00310235,-0.000682926,0.000437324,0.00315221,-0.000732794,0.11354,0.00858034,956,945,-2.77333,-0.501646,11.4755,0.413187,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.259164,0.0479136,-0.0278208,0.00302194,-0.000644927,0.000489812,0.00308624,-0.000709228,0.13053,0.00828108,963,945,-2.75298,-0.497121,11.4745,0.302105,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.257271,0.0476004,-0.0287861,0.00292831,-0.00061137,0.000542639,0.00300963,-0.000692689,0.148752,0.00842882,970,945,-2.73384,-0.496812,11.4997,0.215554,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.255328,0.0472601,-0.0276248,0.00285184,-0.000585694,0.000583254,0.00294811,-0.00068196,0.163575,0.00896665,977,945,-2.71012,-0.492677,11.5082,0.149705,14.062,0.631678
-25.4789,2.72932,1.60538,-0.253385,0.0472365,-0.0243267,0.00279576,-0.000562876,0.000604638,0.00290129,-0.00066841,0.1728,0.00946923,984,945,-2.68226,-0.487784,11.4923,0.0747748,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.251218,0.0469591,-0.0194555,0.00274694,-0.000539074,0.000612472,0.00285738,-0.000649519,0.178409,0.00987287,991,945,-2.64882,-0.484077,11.5098,-0.0316101,14.041,0.458301
-24.1203,2.74069,1.54903,-0.249005,0.0470068,-0.0178687,0.00270467,-0.000515979,0.000613735,0.00281766,-0.00062897,0.182065,0.0100516,998,945,-2.62137,-0.478836,11.5361,-0.125705,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.246585,0.0470615,-0.0190383,0.00266617,-0.000493654,0.000613499,0.0027811,-0.000608588,0.185195,0.0101619,1005,945,-2.59738,-0.477547,11.4956,-0.221169,13.9832,0.277664
-22.77,2.74889,1.54377,-0.245088,0.0466345,-0.0229202,0.00264071,-0.000475253,0.000604826,0.00275399,-0.000588535,0.185151,0.0101499,1012,945,-2.58854,-0.471121,11.4252,-0.282051,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.244036,0.0455437,-0.025422,0.00262907,-0.000454404,0.000582287,0.00273537,-0.000560699,0.18056,0.0100012,1019,945,-2.58157,-0.459165,11.383,-0.300791,13.835,0.180117
-21.4167,2.75341,1.53152,-0.242017,0.0446377,-0.026732,0.00262292,-0.000433579,0.000546124,0.00271757,-0.000528227,0.171605,0.00954819,1026,945,-2.56218,-0.454916,11.3597,-0.330397,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.239557,0.0442389,-0.0291027,0.00261213,-0.00040952,0.000497426,0.00269191,-0.0004893,0.159032,0.00917288,1033,945,-2.5405,-0.460445,11.3078,-0.36431,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.237774,0.0441644,-0.0312491,0.00258467,-0.000385445,0.000449498,0.0026512,-0.000451981,0.146957,0.00899685,1040,945,-2.52552,-0.472052,11.1934,-0.435172,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.236888,0.0439974,-0.0282838,0.00254841,-0.000365533,0.000408994,0.00260473,-0.00042185,0.136836,0.00894279,1047,945,-2.50923,-0.473634,11.095,-0.569619,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.235695,0.0435736,-0.0251102,0.00249713,-0.000351183,0.000377591,0.00254634,-0.000400389,0.129585,0.00929946,1054,945,-2.4893,-0.466906,10.9926,-0.723898,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.233759,0.0430799,-0.0228797,0.00242205,-0.000344916,0.00035665,0.00246729,-0.000390148,0.126149,0.0092859,1061,945,-2.46359,-0.451521,10.9397,-0.881383,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.232186,0.0424091,-0.0232001,0.00233274,-0.000346898,0.000350077,0.00237772,-0.000391878,0.127786,0.00916843,1068,945,-2.44704,-0.43863,10.8599,-0.935333,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.231287,0.0419525,-0.028896,0.00222001,-0.000347953,0.00035942,0.00226937,-0.000397309,0.13647,0.00977657,1075,945,-2.44897,-0.432127,10.7891,-0.961539,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.229204,0.0409996,-0.0333648,0.00207328,-0.000352254,0.000378858,0.00213108,-0.000410053,0.151393,0.0108298,1082,945,-2.43622,-0.422885,10.7085,-0.96045,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.227092,0.0392422,-0.0346301,0.00194621,-0.00035939,0.000397589,0.00201285,-0.000426026,0.166058,0.0103384,1089,945,-2.41637,-0.405089,10.6121,-1.01851,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.225294,0.0384549,-0.0301469,0.00187714,-0.000370919,0.000391147,0.00194326,-0.000437032,0.167439,0.010093,1096,945,-2.38729,-0.391989,10.5121,-1.06801,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.224181,0.0384601,-0.0242839,0.00181582,-0.000356403,0.000383251,0.00188145,-0.000422038,0.169613,0.00925192,1103,945,-2.36211,-0.39348,10.4029,-1.12462,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.223954,0.0386428,-0.0202586,0.00176611,-0.000316225,0.00035994,0.00182658,-0.000376687,0.166423,0.00876315,1110,945,-2.34995,-0.399108,10.3005,-1.18272,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.223715,0.0391384,-0.0213052,0.00172168,-0.000245154,0.000323136,0.00177341,-0.000296882,0.158736,0.00847914,1117,945,-2.34878,-0.412467,10.2309,-1.24436,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.222224,0.0397362,-0.0222872,0.00169709,-0.000196691,0.000300774,0.00174372,-0.000243313,0.153782,0.00841173,1124,945,-2.33464,-0.417249,10.2062,-1.31936,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.22078,0.039851,-0.0224255,0.0017097,-0.000162499,0.000267297,0.00174711,-0.000199914,0.139071,0.00871785,1131,945,-2.31916,-0.414655,10.1607,-1.40253,12.403,-0.994526
-10.625,2.80423,1.86052,-0.219217,0.0392789,-0.0217845,0.00173939,-0.000143624,0.000231474,0.00176743,-0.000171661,0.120537,0.00869126,1138,945,-2.30073,-0.40567,10.102,-1.47654,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.217538,0.0388506,-0.0202906,0.00179705,-8.13376e-05,0.000148473,0.00180872,-9.30008e-05,0.0783938,0.00873179,1145,945,-2.27921,-0.399115,10.0013,-1.55109,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.216524,0.0381057,-0.0187188,0.00186969,0.000100864,7.54125e-07,0.00186969,0.000100863,0.000426342,0.00810425,1152,945,-2.26432,-0.392058,9.87807,-1.60323,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.215857,0.03834,-0.0170645,0.00190724,0.000236803,-9.66264e-05,0.00191281,0.000231233,-0.0575889,0.00774971,1159,945,-2.25264,-0.400345,9.84032,-1.68904,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.215301,0.03808,-0.0172332,0.0019494,0.000393696,-0.000192732,0.00197292,0.000370175,-0.121442,0.0080967,1166,945,-2.24622,-0.405749,9.85063,-1.79314,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.214054,0.0366769,-0.0188937,0.0019746,0.000564606,-0.000295679,0.0020341,0.000505112,-0.19856,0.00859091,1173,945,-2.23619,-0.393937,9.90431,-1.88146,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.211661,0.0351667,-0.0220963,0.00194826,0.000770799,-0.000357445,0.00204827,0.000670784,-0.272828,0.00906734,1180,945,-2.21809,-0.380767,9.99017,-1.93958,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.209784,0.034965,-0.0208448,0.00192055,0.000919178,-0.000377886,0.00204714,0.00079258,-0.323263,0.00919154,1187,945,-2.1949,-0.373845,10.0996,-2.03058,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.209678,0.036217,-0.0158181,0.00187103,0.00104401,-0.000363095,0.00200782,0.000907224,-0.360286,0.00887128,1194,945,-2.18084,-0.385169,10.1934,-2.17462,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.209545,0.0371426,-0.00985126,0.00175734,0.00116778,-0.000264003,0.00185828,0.00106685,-0.365189,0.00848315,1201,945,-2.16413,-0.398866,10.274,-2.29638,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.209114,0.0376452,-0.0065504,0.00171606,0.00119482,-0.000170993,0.00176714,0.00114373,-0.290328,0.00833131,1208,945,-2.15059,-0.407294,10.369,-2.37461,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.208071,0.0383751,-0.00735771,0.00165445,0.00113302,-4.20439e-05,0.00165782,0.00112965,-0.0799427,0.00832428,1215,945,-2.14063,-0.413238,10.5218,-2.40726,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.207563,0.0388952,-0.00783579,0.00154586,0.000978608,0.000137998,0.00157765,0.000946818,0.226416,0.00841694,1222,945,-2.13532,-0.414122,10.7053,-2.45779,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.207298,0.0385759,-0.007471,0.00143302,0.000927798,0.000254049,0.00153867,0.000822145,0.39412,0.00819771,1229,945,-2.13039,-0.408476,10.9215,-2.53337,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.207132,0.0380816,-0.00784322,0.00121932,0.000857072,0.000400944,0.00147815,0.00059824,0.573245,0.00814503,1236,945,-2.1283,-0.404461,11.0935,-2.63247,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.206715,0.038,-0.00908924,0.000995207,0.000726534,0.000583341,0.00145948,0.000262261,0.672227,0.00802405,1243,945,-2.1258,-0.400625,11.319,-2.71378,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.206172,0.038825,-0.00866236,0.000884387,0.000364958,0.000841013,0.00150487,-0.000255529,0.635638,0.00749316,1250,945,-2.11796,-0.404268,11.5342,-2.82231,13.6674,-2.41619
1.007,2.87584,1.95082,-0.205464,0.0395597,-0.00770807,0.000770361,-5.69624e-05,0.00107693,0.00151034,-0.000796942,0.60203,0.00719487,1257,945,-2.10708,-0.411409,11.7626,-2.92483,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.204284,0.0389798,-0.00927145,0.000800859,-0.000248529,0.00110154,0.00149628,-0.000943953,0.563132,0.00760721,1264,945,-2.09764,-0.4105,12.012,-2.99242,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.204028,0.0378577,-0.00836614,0.000861439,-0.000412016,0.00111187,0.00150599,-0.00105657,0.52536,0.00863247,1271,945,-2.09138,-0.40642,12.26,-3.03263,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.201491,0.0367294,-0.0175376,0.000980555,-0.00054963,0.00113566,0.0015848,-0.00115388,0.48897,0.0129222,1278,945,-2.08736,-0.412968,12.5653,-3.06398,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.197701,0.0368491,-0.0307959,0.00117191,-0.00070475,0.00110942,0.0016866,-0.00121944,0.434377,0.0224355,1285,945,-2.08134,-0.426675,12.9249,-3.12576,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.203143,0.0410446,-0.00738926,0.00139422,-0.000760137,0.00106289,0.00183033,-0.00119625,0.38936,0.0271621,1292,945,-2.07593,-0.43773,13.0952,-3.34275,15.2041,-2.92294
-40.9956,1.96352,2.38435,-0.311345,0.0733038,-0.0405311,0.00415674,-0.00136193,0.00035778,0.00417984,-0.00138503,0.0644712,0.00969778,823,952,-3.34832,-0.749048,12.3622,1.30366,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.309408,0.0721568,-0.0411379,0.00429368,-0.00132999,0.000305855,0.00431026,-0.00134657,0.0541741,0.0100393,830,952,-3.32755,-0.741518,12.2919,1.23726,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.307228,0.0708565,-0.0431872,0.00437062,-0.00129996,0.000263919,0.00438288,-0.00131222,0.046408,0.0101142,837,952,-3.30664,-0.737607,12.2444,1.20714,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.30406,0.0693834,-0.0439435,0.00439725,-0.00127251,0.000235516,0.00440702,-0.00128227,0.0414438,0.00976635,844,952,-3.27319,-0.732956,12.2227,1.18471,15.203,1.88275
-38.3062,1.98271,2.20178,-0.300511,0.0676008,-0.0428641,0.00437992,-0.00124862,0.000220272,0.00438853,-0.00125722,0.0390552,0.00921372,851,952,-3.23282,-0.715947,12.1382,1.11621,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.296751,0.0661978,-0.0408779,0.00432287,-0.00122924,0.000206704,0.00433056,-0.00123693,0.0371612,0.00865451,858,952,-3.18874,-0.700658,12.0284,1.0568,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.293685,0.0646186,-0.0385518,0.00423746,-0.00121357,0.00018645,0.00424383,-0.00121994,0.0341513,0.00842445,865,952,-3.15133,-0.678484,11.9382,1.03417,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.291024,0.0624759,-0.037607,0.00413717,-0.00119779,0.000163392,0.00414217,-0.00120279,0.0305884,0.00836294,872,952,-3.12054,-0.654133,11.8478,1.02549,14.7183,1.66111
-35.621,1.99502,2.08822,-0.28876,0.0605895,-0.0378624,0.00404447,-0.00117535,0.000152561,0.00404893,-0.0011798,0.029194,0.00833679,879,952,-3.09604,-0.633581,11.7509,1.00272,14.5998,1.619
-34.9493,1.99903,2.06394,-0.286521,0.0594364,-0.0359858,0.00393735,-0.00114659,0.000154681,0.00394206,-0.00115129,0.0303879,0.00839019,886,952,-3.06809,-0.615176,11.6475,0.941213,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.283884,0.0586961,-0.0356902,0.00381461,-0.00111235,0.000162977,0.00381999,-0.00111774,0.0330305,0.00869032,893,952,-3.03877,-0.602903,11.5494,0.858912,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.281158,0.0583608,-0.0388575,0.00368911,-0.00107433,0.000172754,0.00369537,-0.00108059,0.0362031,0.0087966,900,952,-3.01478,-0.600734,11.4421,0.788378,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.278322,0.057398,-0.0444025,0.0035706,-0.00103434,0.00018678,0.00357817,-0.0010419,0.0404722,0.00897307,907,952,-2.99407,-0.599227,11.3349,0.713905,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.275314,0.0556958,-0.0456924,0.00346595,-0.000990179,0.000205391,0.0034754,-0.000999626,0.0459619,0.00943017,914,952,-2.96388,-0.587518,11.268,0.668088,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.272923,0.0537407,-0.0424787,0.00337845,-0.000941998,0.000231686,0.00339084,-0.000954386,0.0534213,0.00976347,921,952,-2.93183,-0.563938,11.2628,0.608698,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.270768,0.0525314,-0.0373287,0.00331013,-0.000892285,0.000266214,0.00332693,-0.000909081,0.063012,0.00967041,928,952,-2.89863,-0.547049,11.239,0.52672,13.9191,1.06
-30.2343,2.03184,1.88425,-0.268878,0.0521246,-0.0326608,0.00325969,-0.000845298,0.000305382,0.00328228,-0.000867892,0.0738511,0.00933703,935,952,-2.86901,-0.535922,11.2052,0.459567,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.266848,0.0518463,-0.0314463,0.00321567,-0.000804045,0.000346214,0.00324527,-0.000833646,0.0852918,0.00905452,942,952,-2.84435,-0.528284,11.1688,0.404451,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.264542,0.0509963,-0.0313443,0.00317093,-0.000770096,0.000385992,0.00320838,-0.000807545,0.0967176,0.00904487,949,952,-2.81889,-0.517713,11.1513,0.360698,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.262519,0.050199,-0.0306144,0.00311387,-0.000734432,0.00042875,0.00316106,-0.000781622,0.109622,0.00884367,956,952,-2.79518,-0.515985,11.1184,0.285662,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.260794,0.049052,-0.031601,0.00303382,-0.000690166,0.000478702,0.00309437,-0.000750717,0.125821,0.00849062,963,952,-2.7778,-0.510945,11.1389,0.20324,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.259005,0.0477717,-0.0293028,0.00294268,-0.00064426,0.000530081,0.00301937,-0.000720955,0.14369,0.0083923,970,952,-2.7534,-0.502434,11.1845,0.133776,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.256749,0.0471783,-0.0263382,0.00287061,-0.000601243,0.000570329,0.0029619,-0.000692532,0.158717,0.00875678,977,952,-2.72288,-0.492536,11.2137,0.0677025,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.254167,0.0469604,-0.0223251,0.00282046,-0.000559947,0.00058677,0.00291941,-0.000658902,0.167071,0.00928647,984,952,-2.68697,-0.480864,11.1914,-0.0202475,13.746,0.471678
-24.8166,2.07014,1.66309,-0.252023,0.0467723,-0.019524,0.00277566,-0.00051604,0.000586304,0.00287697,-0.000617352,0.171108,0.00949519,991,952,-2.65796,-0.470139,11.1457,-0.135216,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.250142,0.046587,-0.0183339,0.00273659,-0.000475268,0.000578988,0.00283777,-0.000576452,0.173013,0.00970343,998,952,-2.6348,-0.463644,11.1181,-0.211634,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.248428,0.0466616,-0.0203537,0.00270071,-0.00043662,0.000571193,0.00280147,-0.000537378,0.174602,0.00980891,1005,952,-2.61978,-0.467033,11.1009,-0.275433,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.24739,0.0468954,-0.0210281,0.00268573,-0.000410828,0.000559716,0.00278379,-0.000508893,0.173445,0.00984815,1012,952,-2.60918,-0.471816,11.0464,-0.336397,13.5402,0.163963
-22.109,2.08476,1.61355,-0.246753,0.0465704,-0.0193533,0.00268692,-0.000374853,0.000536101,0.00277808,-0.000466008,0.168422,0.0099349,1019,952,-2.59793,-0.467168,11.031,-0.392569,13.523,0.106702
-21.4314,2.08859,1.60327,-0.244726,0.0458236,-0.0208172,0.00269568,-0.000335298,0.000504502,0.00277745,-0.000417066,0.160679,0.00961976,1026,952,-2.57866,-0.460554,11.0224,-0.452067,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.241813,0.0454071,-0.0262699,0.00270067,-0.000295704,0.00046537,0.00277128,-0.000366317,0.150587,0.00959019,1033,952,-2.55852,-0.466228,11.0033,-0.497193,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.23908,0.0455705,-0.0329179,0.00268524,-0.000258766,0.000428966,0.00274647,-0.000319996,0.141781,0.00993328,1040,952,-2.54296,-0.483208,10.9201,-0.551186,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.237661,0.0451724,-0.0295795,0.00265639,-0.000233237,0.000403264,0.00271162,-0.000288459,0.136092,0.0100604,1047,952,-2.52037,-0.485422,10.828,-0.667746,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.236534,0.0450795,-0.0257438,0.00260844,-0.000217295,0.000389605,0.00266117,-0.000270029,0.134534,0.0100402,1054,952,-2.49971,-0.482986,10.7401,-0.852942,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.235356,0.0450282,-0.0213398,0.00252989,-0.0002101,0.000386427,0.00258334,-0.000263556,0.137461,0.00992562,1061,952,-2.47725,-0.470982,10.6773,-1.02644,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.234065,0.0447247,-0.0221023,0.00243001,-0.000202635,0.000391686,0.00248705,-0.000259674,0.144609,0.010546,1068,952,-2.46454,-0.459902,10.5936,-1.05655,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.232272,0.0439538,-0.0271464,0.00230026,-0.00020031,0.000410444,0.0023659,-0.000265957,0.158598,0.0105983,1075,952,-2.45585,-0.449625,10.505,-1.0486,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.23012,0.0428185,-0.0293633,0.00212936,-0.000202508,0.000439193,0.00220933,-0.000282485,0.180125,0.0107853,1082,952,-2.43752,-0.438809,10.3972,-1.02603,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.228412,0.0411487,-0.0310559,0.00198375,-0.000206672,0.000465389,0.00207853,-0.00030145,0.200906,0.00997016,1089,952,-2.42271,-0.426027,10.2725,-1.08905,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.227004,0.040259,-0.0279985,0.00190659,-0.000218048,0.000454943,0.00199991,-0.000311365,0.202312,0.0096316,1096,952,-2.4007,-0.411942,10.172,-1.14374,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.225216,0.0398667,-0.0230259,0.00183431,-0.000195138,0.00043873,0.00192509,-0.000285922,0.204046,0.00946938,1103,952,-2.37044,-0.407598,10.1079,-1.19023,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.224829,0.0400897,-0.0213191,0.0017783,-0.000140445,0.000400258,0.00185845,-0.000220593,0.197626,0.0091711,1110,952,-2.36168,-0.412187,10.0514,-1.22944,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.225391,0.0404154,-0.0225958,0.00172773,-4.50803e-05,0.0003428,0.00179171,-0.000109057,0.184508,0.00873612,1117,952,-2.36926,-0.423791,9.98885,-1.27464,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.224192,0.0403119,-0.0239017,0.00170157,1.50658e-05,0.000305179,0.00175509,-3.84587e-05,0.173621,0.00839773,1124,952,-2.35882,-0.422478,9.97856,-1.33651,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.221907,0.0401102,-0.0240976,0.00171931,6.03795e-05,0.000253587,0.00175721,2.24814e-05,0.14835,0.0086829,1131,952,-2.33481,-0.417442,9.96641,-1.42319,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.219835,0.0393505,-0.024666,0.00175894,9.35322e-05,0.000199532,0.00178251,6.99598e-05,0.117593,0.00862118,1138,952,-2.31386,-0.407593,9.93092,-1.49326,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.217811,0.0388058,-0.0238186,0.00183575,0.000180306,9.05323e-05,0.00184068,0.00017537,0.0544712,0.00874502,1145,952,-2.29028,-0.402797,9.85022,-1.55114,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.216421,0.037959,-0.022792,0.00194011,0.000419791,-0.000101739,0.00194689,0.000413012,-0.0665241,0.00796113,1152,952,-2.27281,-0.394275,9.73894,-1.59326,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.21596,0.0384674,-0.0212537,0.00200725,0.00060309,-0.00023356,0.00204508,0.00056526,-0.160576,0.0077098,1159,952,-2.26363,-0.399742,9.68158,-1.69272,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.215882,0.0387248,-0.0204399,0.00208686,0.000812315,-0.000367406,0.00218518,0.00071399,-0.261492,0.010225,1166,952,-2.25993,-0.404403,9.67357,-1.8253,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.216236,0.0400818,-0.0168234,0.00215823,0.00102587,-0.000512366,0.00235564,0.000828453,-0.367773,0.0144929,1173,952,-2.25419,-0.393034,9.72708,-2.00365,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.214396,0.0402185,-0.0179863,0.00217558,0.00130052,-0.000608077,0.00248718,0.000988926,-0.473541,0.0172277,1180,952,-2.23704,-0.381174,9.79807,-2.09427,11.9916,-1.64152
