 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.25725,0.82175,2.05253,4.2986,0.625999,-0.806892,0.0438698,-0.0720485,-0.0921759,0.0947944,-0.122973,-0.504739,0.0323984,1173,966,41.9664,-6.08049,57.7301,-8.07872,11.8587,-1.56773
-6.57627,0.826755,2.06509,4.313,0.665419,-0.819288,0.0333823,-0.067893,-0.0973005,0.0924331,-0.126944,-0.545471,0.0342443,1180,966,42.0445,-6.51735,57.9467,-8.56639,11.8984,-1.67576
-5.895,0.830936,2.0781,4.31383,0.698862,-0.83339,0.0221734,-0.0631922,-0.102251,0.090293,-0.131312,-0.587678,0.0350856,1187,966,41.9798,-6.86044,58.0302,-9.00446,11.9437,-1.76666
-5.21484,0.833169,2.09752,4.31546,0.735228,-0.876054,0.0105948,-0.0577732,-0.106686,0.0884394,-0.135618,-0.630357,0.0343705,1194,966,41.8531,-7.18883,58.1467,-9.46327,11.9707,-1.8205
-4.53251,0.83499,2.10934,4.31825,0.785259,-0.926204,-0.00150188,-0.0527047,-0.109906,0.0857451,-0.139952,-0.670969,0.0335449,1201,966,41.7176,-7.68856,58.3225,-10.0184,12.0357,-1.861
-3.84686,0.837777,2.10875,4.30732,0.838267,-0.958956,-0.0138944,-0.0472672,-0.112281,0.0829331,-0.144095,-0.711632,0.034844,1208,966,41.4836,-8.24868,58.3848,-10.5987,12.1581,-1.91411
-3.16044,0.841072,2.10687,4.27939,0.890824,-0.966249,-0.0266494,-0.0418271,-0.1141,0.0801138,-0.14859,-0.752192,0.0377763,1215,966,41.1395,-8.78892,58.2444,-11.2152,12.2932,-1.97698
-2.47287,0.844983,2.10204,4.24039,0.937894,-0.963875,-0.0397452,-0.036463,-0.115428,0.077336,-0.153544,-0.792506,0.0435795,1222,966,40.7073,-9.27178,57.9933,-11.7914,12.4479,-2.0509
-1.78232,0.849324,2.0867,4.18311,0.975371,-0.928446,-0.0530258,-0.0307164,-0.11546,0.0741264,-0.157869,-0.833554,0.0464503,1229,966,40.1729,-9.67444,57.5531,-12.2704,12.6524,-2.12731
-1.09054,0.852834,2.06829,4.11017,1.01453,-0.8687,-0.0662939,-0.024008,-0.113808,0.0706044,-0.160906,-0.87724,0.0479706,1236,966,39.5424,-10.0714,56.9349,-12.7867,12.8769,-2.18435
-0.398985,0.855735,2.0529,4.01277,1.01187,-0.766754,-0.0789222,-0.0173567,-0.110888,0.0669419,-0.163221,-0.92079,0.0480892,1243,966,38.7752,-10.1137,55.9994,-12.7997,13.0969,-2.2304
0.291734,0.858974,2.04298,3.92302,1.01864,-0.652565,-0.0909929,-0.0106248,-0.106702,0.0632092,-0.164827,-0.965485,0.0484395,1250,966,38.1202,-10.2057,55.1138,-12.9783,13.3026,-2.28676
0.983597,0.862799,2.0304,3.81711,1.03592,-0.570442,-0.102597,-0.00377425,-0.101784,0.0599576,-0.166329,-1.01137,0.0478264,1257,966,37.2229,-10.3829,54.1246,-13.2815,13.5266,-2.35369
1.68076,0.867948,1.99839,3.72475,1.04519,-0.393406,-0.113969,0.00298804,-0.0962482,0.0571303,-0.168111,-1.05839,0.0482698,1264,966,36.7091,-10.6066,53.2321,-13.4481,13.8367,-2.43636
3.08021,0.875389,1.92048,3.45233,1.00975,-0.119887,-0.134334,0.0155619,-0.0833652,0.0527164,-0.171489,-1.15154,0.046293,1278,966,34.602,-10.2772,50.7285,-13.3055,14.5362,-2.53321
3.77595,0.879758,1.90084,3.30832,1.00739,0.0152611,-0.141333,0.020416,-0.0771501,0.0513129,-0.172229,-1.18988,0.0435095,1285,966,33.4736,-10.252,49.3356,-13.4413,14.8196,-2.60681
4.46978,0.883897,1.89082,3.18541,1.01417,0.175624,-0.145719,0.024404,-0.0715993,0.0505267,-0.171841,-1.22096,0.0391295,1292,966,32.6298,-10.384,48.1016,-13.6295,15.0719,-2.68136
5.16269,0.887719,1.8864,3.06673,1.02447,0.319272,-0.145946,0.0245523,-0.0672424,0.0478802,-0.169274,-1.23687,0.035739,1299,966,31.7902,-10.5806,46.9222,-13.8133,15.3093,-2.75261
5.85725,0.890942,1.87742,2.94108,1.0402,0.421033,-0.144712,0.0245813,-0.0632117,0.0455792,-0.16571,-1.25008,0.0317149,1306,966,30.7739,-10.8167,45.7532,-14.029,15.5728,-2.80849
6.55187,0.894467,1.87015,2.8097,1.06716,0.52622,-0.142329,0.0244797,-0.0595336,0.0435475,-0.161397,-1.26083,0.0329349,1313,966,29.7123,-11.1194,44.522,-14.4225,15.8372,-2.87162
7.24549,0.897697,1.86868,2.67467,1.08714,0.645943,-0.138958,0.0244505,-0.0559682,0.0417817,-0.15629,-1.2705,0.03497,1320,966,28.657,-11.3441,43.2195,-14.7551,16.0858,-2.93205
7.93595,0.900708,1.88122,2.5473,1.07978,0.758144,-0.13449,0.0245867,-0.0526358,0.0404259,-0.150329,-1.2785,0.0354152,1327,966,27.6646,-11.3025,41.9606,-14.7806,16.2855,-2.99635
8.62323,0.903142,1.90762,2.42137,1.06256,0.86322,-0.129621,0.0247531,-0.0495281,0.0392768,-0.144145,-1.28555,0.0344194,1334,966,26.6729,-11.1933,40.6798,-14.6593,16.4367,-3.05698
9.31124,0.906634,1.93279,2.32202,1.04085,0.951889,-0.124674,0.0250389,-0.0466347,0.038377,-0.138012,-1.29222,0.0312145,1341,966,25.9081,-11.0375,39.7125,-14.5008,16.6005,-3.13881
10.0029,0.909766,1.94571,2.23428,1.02485,0.978588,-0.119541,0.0255898,-0.0438219,0.0377953,-0.131746,-1.29916,0.0292624,1348,966,25.0943,-10.8959,39.0023,-14.3908,16.8217,-3.2056
10.6987,0.912704,1.9448,2.15546,1.00648,0.968395,-0.113976,0.0258983,-0.0408977,0.0369786,-0.125056,-1.30622,0.0274219,1355,966,24.2707,-10.7076,38.4945,-14.2405,17.1067,-3.25985
11.3947,0.916518,1.94502,2.07421,0.981343,0.966175,-0.107971,0.0259683,-0.0378811,0.0359396,-0.117942,-1.31341,0.0266904,1362,966,23.4453,-10.4386,37.9538,-14.0529,17.3949,-3.3329
12.0892,0.921373,1.95267,1.99071,0.956001,0.960645,-0.1013,0.0257182,-0.0349636,0.0347064,-0.110288,-1.31917,0.0294891,1369,966,22.5897,-10.1799,37.3707,-13.8752,17.6607,-3.43206
12.7848,0.926986,1.95795,1.91252,0.931566,0.942448,-0.0945353,0.0253912,-0.0322021,0.0334909,-0.102635,-1.32438,0.031271,1376,966,21.7533,-9.93771,36.8754,-13.7061,17.944,-3.5454
13.4819,0.930905,1.95943,1.84786,0.916097,0.911344,-0.0882585,0.0250152,-0.0296404,0.0323024,-0.0955457,-1.32972,0.0377365,1383,966,21.0169,-9.75157,36.5592,-13.6221,18.2505,-3.62109
16.9778,0.946072,1.9568,1.58906,0.840649,0.915219,-0.0591301,0.0212216,-0.020976,0.0263678,-0.0642763,-1.33021,0.0434386,1418,966,18.4316,-8.83372,35.6189,-13.2318,19.941,-3.90007
17.6786,0.949616,1.95593,1.5642,0.822978,0.824347,-0.0541169,0.0204291,-0.0200023,0.0254571,-0.0591448,-1.32453,0.0380172,1425,966,17.9255,-8.68819,35.8389,-13.0139,20.3041,-3.966
18.3809,0.952924,1.95159,1.52359,0.810467,0.76622,-0.0501279,0.0196778,-0.0195338,0.0247721,-0.0552223,-1.31568,0.0356415,1432,966,17.3534,-8.57201,35.8765,-12.8886,20.6892,-4.02481
19.0899,0.957315,1.92545,1.48176,0.796102,0.737458,-0.0475065,0.0189337,-0.0199204,0.0244486,-0.0530214,-1.30072,0.0303042,1439,966,16.8517,-8.42952,35.9643,-12.7777,21.1711,-4.09269
19.8048,0.962443,1.88076,1.43393,0.779752,0.694745,-0.0452872,0.0180578,-0.0209569,0.0243634,-0.0515928,-1.27853,0.0264736,1446,966,16.2491,-8.21364,36.0855,-12.6921,21.7366,-4.16446
20.5176,0.967233,1.84582,1.4006,0.766297,0.636846,-0.0426128,0.0172898,-0.0219764,0.0244874,-0.0498104,-1.25429,0.0298085,1453,966,15.7473,-8.06386,36.3423,-12.5912,22.2704,-4.23504
-41.6746,-0.0136732,2.48232,0.563367,0.195107,-0.532389,0.10942,-0.0565683,0.00720529,0.109732,-0.0568805,0.0432999,0.0355119,816,973,5.05857,-1.87376,22.2151,-0.307085,15.2762,1.61542
-41.0025,-0.00870555,2.43018,0.639133,0.191687,-0.519079,0.115733,-0.0586168,0.0056532,0.115916,-0.0587999,0.0323792,0.0350409,823,973,5.86724,-1.83664,22.8713,-0.353615,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.697932,0.192103,-0.505043,0.121004,-0.0606934,0.00419496,0.121101,-0.0607902,0.0230711,0.0347332,830,973,6.49845,-1.87174,23.2918,-0.380756,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.774812,0.192436,-0.464337,0.125069,-0.0627326,0.00303689,0.125118,-0.0627817,0.0161651,0.036626,837,973,7.36468,-1.91078,23.8637,-0.378511,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.86764,0.193974,-0.413146,0.127954,-0.0646517,0.00218351,0.127979,-0.0646764,0.0113347,0.0378895,844,973,8.4165,-1.93801,24.6026,-0.450098,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.963072,0.196286,-0.360748,0.129895,-0.0663748,0.00152245,0.129907,-0.0663866,0.00775628,0.0360124,851,973,9.49814,-1.96791,25.3648,-0.570266,14.7793,1.37841
-37.6483,0.00956007,2.25154,1.04567,0.196777,-0.341867,0.130985,-0.067896,0.000985003,0.13099,-0.0679009,0.00495256,0.0323811,858,973,10.3875,-1.97929,25.9918,-0.694457,14.6099,1.26349
-36.9801,0.0147061,2.23963,1.12335,0.194365,-0.331434,0.131209,-0.0692596,0.000575213,0.13121,-0.0692612,0.00286932,0.0316398,865,973,11.21,-1.97113,26.5683,-0.758038,14.4197,1.1625
-36.3115,0.0176673,2.22712,1.2092,0.186812,-0.332613,0.130956,-0.0705664,0.000262754,0.130956,-0.0705668,0.00130384,0.0333978,872,973,12.0969,-1.88477,27.2637,-0.738631,14.2389,1.10845
-35.6431,0.0198321,2.21816,1.29834,0.184766,-0.334376,0.130669,-0.0718812,4.00128e-05,0.130669,-0.0718812,0.000197545,0.0340094,879,973,13.016,-1.82765,27.9878,-0.79107,14.0512,1.06934
-34.9727,0.0218036,2.20012,1.38636,0.185115,-0.329134,0.130182,-0.0731562,-0.000204667,0.130182,-0.0731565,-0.00100653,0.0332805,886,973,13.9345,-1.78096,28.7287,-0.878271,13.9062,1.03969
-34.3009,0.0244066,2.17591,1.48021,0.189973,-0.305407,0.129152,-0.0744197,-0.000440873,0.129153,-0.0744206,-0.00216568,0.0321389,893,973,14.9468,-1.80478,29.5216,-1.00978,13.7926,1.00026
-33.6289,0.0274435,2.15292,1.5732,0.19634,-0.28738,0.127843,-0.0757008,-0.000587962,0.127845,-0.0757025,-0.00288859,0.0313088,900,973,15.9391,-1.85115,30.3218,-1.15677,13.6814,0.95095
-32.96,0.0310921,2.14998,1.66479,0.200088,-0.292983,0.126841,-0.0770339,-0.000654089,0.126843,-0.077036,-0.00320824,0.0327738,907,973,16.873,-1.88121,31.0886,-1.27559,13.4985,0.87703
-32.2898,0.0338425,2.14185,1.74337,0.206092,-0.298811,0.126213,-0.0784383,-0.0006874,0.126215,-0.0784406,-0.00335884,0.0330323,914,973,17.6693,-1.95316,31.7514,-1.3773,13.343,0.82529
-31.6182,0.0358106,2.12803,1.8211,0.205415,-0.319463,0.125732,-0.0799122,-0.000766917,0.125735,-0.0799151,-0.00372927,0.0339305,921,973,18.4271,-1.92122,32.4661,-1.41428,13.2171,0.793538
-30.9433,0.0389546,2.09772,1.90311,0.201148,-0.326397,0.125511,-0.0814335,-0.0010097,0.125516,-0.0814384,-0.00487894,0.0341314,928,973,19.2535,-1.86647,33.2677,-1.42163,13.1633,0.746479
-30.2685,0.0433827,2.07033,1.99312,0.18856,-0.317163,0.125806,-0.0829733,-0.00144838,0.125816,-0.0829833,-0.00693695,0.0338067,935,973,20.1931,-1.75574,34.114,-1.34796,13.1053,0.670539
-29.5954,0.0487934,2.05497,2.07469,0.173101,-0.313442,0.126536,-0.0845065,-0.0020548,0.126556,-0.0845265,-0.00973519,0.0340206,942,973,21.034,-1.62396,34.8469,-1.25955,13.007,0.566833
-28.9202,0.0534896,2.03033,2.15095,0.167771,-0.313651,0.127323,-0.0860099,-0.00274454,0.127358,-0.0860452,-0.0128622,0.0353812,949,973,21.8101,-1.55369,35.5776,-1.30014,12.9525,0.483781
-28.2444,0.0577301,2.0047,2.22859,0.179914,-0.314308,0.127844,-0.0874799,-0.00352712,0.127901,-0.0875377,-0.0163747,0.0367878,956,973,22.5987,-1.71158,36.3355,-1.4683,12.9092,0.411058
-27.5655,0.0624847,1.96523,2.30735,0.193586,-0.301597,0.128109,-0.0888991,-0.00456762,0.128205,-0.0889952,-0.0210357,0.0372059,963,973,23.4236,-1.86556,37.1401,-1.68318,12.9278,0.335581
-26.8853,0.0670707,1.92066,2.38451,0.203575,-0.28761,0.128343,-0.0902815,-0.0059695,0.128506,-0.0904443,-0.0272777,0.0352046,970,973,24.2334,-1.98885,37.9539,-1.84536,12.9738,0.266739
-26.2072,0.070893,1.89022,2.47033,0.20536,-0.292296,0.128491,-0.0913404,-0.00769968,0.128761,-0.0916097,-0.0349682,0.0329046,977,973,25.0955,-2.0035,38.8464,-1.92529,12.9713,0.205931
-25.5295,0.0744928,1.86422,2.56581,0.206386,-0.29046,0.128337,-0.0919575,-0.00952941,0.128748,-0.092369,-0.0431502,0.0340716,984,973,26.0698,-1.98752,39.8154,-2.02184,12.9586,0.147316
-24.8539,0.077365,1.85131,2.66427,0.205663,-0.289736,0.127864,-0.0924311,-0.0113778,0.12845,-0.0930171,-0.0514655,0.0356252,991,973,27.0721,-1.93771,40.7742,-2.10721,12.9014,0.0965593
-24.1785,0.0806602,1.84209,2.75034,0.200906,-0.295949,0.127264,-0.0924906,-0.0131001,0.128042,-0.0932687,-0.0593322,0.0352929,998,973,27.9308,-1.85863,41.6131,-2.14398,12.8369,0.0347722
-23.5025,0.0846383,1.83136,2.82368,0.196839,-0.296895,0.126877,-0.0928216,-0.0145239,0.127833,-0.0937776,-0.0657272,0.0333376,1005,973,28.6672,-1.79031,42.3251,-2.20099,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,2.88856,0.193462,-0.279748,0.126581,-0.0930544,-0.0153135,0.127644,-0.094117,-0.0692755,0.0316798,1012,973,29.3524,-1.75961,42.9453,-2.25105,12.7632,-0.12165
-22.1459,0.0945012,1.79336,2.95332,0.192363,-0.267523,0.126241,-0.0924226,-0.0160083,0.127406,-0.0935883,-0.0726933,0.0325106,1019,973,30.0253,-1.76598,43.6038,-2.32735,12.7705,-0.221482
-21.4681,0.0982332,1.78017,3.02595,0.191424,-0.287805,0.126133,-0.0911348,-0.0167032,0.127409,-0.0924114,-0.0762812,0.0336711,1026,973,30.7109,-1.75954,44.3785,-2.36959,12.7508,-0.289872
-20.791,0.0998864,1.7727,3.10571,0.198693,-0.304914,0.125594,-0.0897213,-0.0174584,0.127,-0.0911277,-0.0803831,0.0331987,1033,973,31.4754,-1.83317,45.2056,-2.46526,12.7158,-0.317616
-20.1165,0.100109,1.77995,3.18433,0.213203,-0.321811,0.124337,-0.0883531,-0.0182573,0.125892,-0.089909,-0.0850115,0.0316714,1040,973,32.2279,-1.98731,45.9707,-2.6109,12.6296,-0.323674
-19.4424,0.101666,1.79099,3.26254,0.221405,-0.323723,0.12252,-0.0867901,-0.0191798,0.124263,-0.0885331,-0.0906275,0.0305184,1047,973,33.0071,-2.0557,46.6969,-2.74915,12.5357,-0.360041
-18.7679,0.106761,1.80255,3.34402,0.226932,-0.329792,0.120795,-0.0850304,-0.0204593,0.122809,-0.0870444,-0.0981217,0.0318932,1054,973,33.81,-2.10353,47.4701,-2.92409,12.447,-0.471336
-18.0919,0.111526,1.80769,3.4339,0.248839,-0.356701,0.118961,-0.0836855,-0.0219779,0.121317,-0.0860418,-0.1068,0.0335394,1061,973,34.6517,-2.30774,48.4001,-3.26304,12.3911,-0.571812
-17.4151,0.11436,1.81113,3.52112,0.273414,-0.399908,0.116865,-0.0829582,-0.0236845,0.119634,-0.0857271,-0.116379,0.0335206,1068,973,35.4283,-2.56744,49.3458,-3.55093,12.3492,-0.630511
-16.7403,0.115295,1.82603,3.60816,0.290461,-0.428924,0.114125,-0.0820387,-0.0257764,0.117456,-0.0853692,-0.128497,0.0344815,1075,973,36.2325,-2.70126,50.2263,-3.78206,12.269,-0.655764
-16.0666,0.115938,1.84817,3.68597,0.299798,-0.436113,0.110838,-0.0825854,-0.0280756,0.114831,-0.0865782,-0.141268,0.0339974,1082,973,36.9893,-2.76164,50.9524,-3.9359,12.1673,-0.679033
-15.3926,0.118742,1.87035,3.75306,0.316175,-0.438978,0.107473,-0.0846369,-0.030378,0.112162,-0.0893261,-0.153152,0.0356657,1089,973,37.6445,-2.92901,51.5681,-4.17812,12.0727,-0.747797
-14.7153,0.123641,1.87831,3.81372,0.343186,-0.461127,0.104053,-0.0862217,-0.0327897,0.109545,-0.0917137,-0.165953,0.0391369,1096,973,38.1881,-3.27063,52.2143,-4.49298,12.042,-0.852375
-14.0369,0.127861,1.88353,3.87733,0.368864,-0.459789,0.100906,-0.088263,-0.0353741,0.107304,-0.0946615,-0.178945,0.0391579,1103,973,38.8136,-3.58062,52.8687,-4.80941,12.0297,-0.940954
-13.3582,0.13022,1.88865,3.93922,0.391662,-0.490825,0.0979074,-0.0898229,-0.0387164,0.105579,-0.0974941,-0.195604,0.0371066,1110,973,39.3462,-3.81342,53.5679,-5.08437,12.025,-0.990203
-12.681,0.131686,1.90267,4.01284,0.412199,-0.500359,0.0952241,-0.0913652,-0.0428041,0.104575,-0.100716,-0.215076,0.0346054,1117,973,40.0475,-4.01148,54.3246,-5.34575,11.9923,-1.02578
-12.0065,0.132135,1.93069,4.08231,0.43603,-0.525582,0.09266,-0.093274,-0.0471076,0.103914,-0.104528,-0.234502,0.030501,1124,973,40.6697,-4.23384,55.0172,-5.62949,11.9109,-1.04805
-11.3306,0.134176,1.95386,4.14181,0.469837,-0.563428,0.0895035,-0.0950905,-0.0517945,0.103043,-0.10863,-0.25569,0.030229,1131,973,41.1582,-4.58271,55.6535,-6.01865,11.8562,-1.10095
-10.6506,0.138644,1.96065,4.19875,0.509215,-0.608784,0.0862989,-0.0960018,-0.0570141,0.102661,-0.112364,-0.279477,0.033266,1138,973,41.5998,-5.02625,56.3466,-6.46624,11.8744,-1.19529
-9.97044,0.143944,1.96798,4.25353,0.550924,-0.636335,0.0828358,-0.0957594,-0.0631294,0.102897,-0.115821,-0.307689,0.0366007,1145,973,42.0593,-5.51222,56.9931,-6.94844,11.8979,-1.30733
-9.29139,0.146701,1.98214,4.30131,0.590827,-0.647,0.0784754,-0.0949375,-0.0698868,0.103134,-0.119596,-0.339199,0.0400895,1152,973,42.486,-5.89634,57.5199,-7.45542,11.9014,-1.36983
-8.61219,0.147955,1.99738,4.3423,0.631535,-0.733312,0.0723718,-0.0932985,-0.0769354,0.102588,-0.123515,-0.374244,0.0367286,1159,973,42.6615,-6.1812,58.0983,-8.00168,11.908,-1.40127
-7.93451,0.149545,2.02098,4.39102,0.670484,-0.826643,0.0651741,-0.0907754,-0.0844346,0.102131,-0.127732,-0.412576,0.0352062,1166,973,42.897,-6.53199,58.7407,-8.45257,11.8885,-1.44462
-7.25554,0.15331,2.04062,4.44149,0.718052,-0.885968,0.0563433,-0.0871375,-0.0918721,0.101167,-0.131961,-0.453914,0.0353593,1173,973,43.2289,-7.01477,59.3693,-9.0154,11.8923,-1.53125
-6.57618,0.15777,2.06016,4.46323,0.768638,-0.918331,0.0458791,-0.0835648,-0.0985656,0.0990728,-0.136759,-0.494884,0.0366426,1180,973,43.3316,-7.54627,59.6648,-9.62345,11.904,-1.63234
-5.89372,0.161743,2.06796,4.48397,0.805598,-0.969859,0.0344599,-0.0793125,-0.105041,0.0970293,-0.141882,-0.537227,0.0381151,1187,973,43.3751,-7.92387,60.0314,-10.0707,11.9702,-1.71628
-5.21048,0.163867,2.07411,4.50706,0.827857,-1.04462,0.0224403,-0.0742181,-0.110973,0.0951508,-0.146929,-0.580031,0.0382511,1194,973,43.3837,-8.11009,60.4696,-10.3472,12.0505,-1.7604
-4.52821,0.165819,2.08623,4.52589,0.860888,-1.12677,0.00946736,-0.0695385,-0.115224,0.091772,-0.151843,-0.620259,0.0385204,1201,973,43.3289,-8.4086,60.8567,-10.7322,12.1143,-1.80431
-3.84506,0.168737,2.09635,4.52279,0.908373,-1.16441,-0.00390845,-0.0643595,-0.11855,0.0882082,-0.156476,-0.660577,0.0383027,1208,973,43.1592,-8.90848,60.9633,-11.2645,12.1937,-1.86726
-3.16086,0.172229,2.10381,4.50189,0.95703,-1.1639,-0.0176767,-0.0591335,-0.121187,0.0845415,-0.161352,-0.700695,0.0406648,1215,973,42.9025,-9.3605,60.8457,-11.9026,12.2913,-1.94061
-2.47339,0.175712,2.09931,4.46906,1.00435,-1.1692,-0.0318398,-0.0539165,-0.123208,0.0808237,-0.16658,-0.740722,0.0440238,1222,973,42.5097,-9.82712,60.6667,-12.487,12.4445,-2.00674
-1.78251,0.179344,2.08252,4.42056,1.0446,-1.14643,-0.0461882,-0.0481977,-0.123602,0.0764127,-0.170799,-0.781334,0.0460869,1229,973,42.0284,-10.2814,60.3399,-12.9489,12.6549,-2.06877
3.08814,0.20722,1.88338,3.63851,1.05379,-0.311556,-0.138624,0.00782574,-0.0876915,0.0488448,-0.179643,-1.13327,0.0486165,1278,973,35.9817,-10.7414,53.0661,-13.6224,14.6715,-2.50448
3.7854,0.211481,1.85786,3.48404,1.03912,-0.157534,-0.147958,0.0151529,-0.0804841,0.0481793,-0.180984,-1.1814,0.0438336,1285,973,34.7941,-10.5775,51.5613,-13.6424,14.9787,-2.57389
4.48068,0.214907,1.84225,3.34644,1.04176,0.0315285,-0.15449,0.021701,-0.0741471,0.0487516,-0.18154,-1.22098,0.0385871,1292,973,33.8742,-10.6302,50.1568,-13.819,15.2536,-2.63155
5.1745,0.218442,1.83445,3.22344,1.04335,0.186172,-0.155064,0.0222835,-0.069581,0.0463243,-0.179104,-1.23813,0.0347157,1299,973,33.0176,-10.7089,48.9305,-13.9339,15.5047,-2.69594
5.87025,0.221806,1.821,3.09058,1.05825,0.312696,-0.153992,0.0227989,-0.0653334,0.0443226,-0.175516,-1.25255,0.03272,1306,973,31.9917,-10.9316,47.671,-14.1591,15.7864,-2.75337
6.56727,0.225372,1.80465,2.95152,1.08068,0.430369,-0.151695,0.0231892,-0.06144,0.0426162,-0.171122,-1.26455,0.0334205,1313,973,30.8837,-11.1985,46.3791,-14.4946,16.0875,-2.81328
7.26227,0.228515,1.79814,2.79439,1.09063,0.571254,-0.148377,0.0236847,-0.0576862,0.0412347,-0.165927,-1.27546,0.0347504,1320,973,29.661,-11.3795,44.8385,-14.6671,16.3566,-2.86998
7.95171,0.231291,1.8149,2.64138,1.08286,0.712075,-0.143844,0.0243901,-0.0541715,0.0403241,-0.159779,-1.28472,0.0357203,1327,973,28.486,-11.3126,43.2575,-14.7221,16.5393,-2.93248
8.63756,0.233361,1.847,2.498,1.05868,0.839624,-0.138826,0.0250898,-0.0508295,0.0395722,-0.153309,-1.29323,0.0350088,1334,973,27.3787,-11.1214,41.7427,-14.5443,16.6675,-2.9891
9.32331,0.235845,1.88102,2.38181,1.02785,0.924622,-0.133626,0.0258644,-0.0476687,0.0390256,-0.146788,-1.30141,0.0345745,1341,973,26.4346,-10.8476,40.5681,-14.2922,16.7956,-3.05537
10.0129,0.238523,1.902,2.27162,1.00554,0.975131,-0.128149,0.0269551,-0.0445841,0.0388573,-0.140052,-1.30992,0.0332953,1348,973,25.4596,-10.6472,39.5604,-14.1192,16.9842,-3.11807
10.7071,0.241204,1.90739,2.18026,0.985135,0.973967,-0.12217,0.0276314,-0.0413436,0.0382842,-0.132822,-1.31862,0.0299212,1355,973,24.5346,-10.4398,38.8845,-13.9508,17.2437,-3.17167
11.4029,0.244661,1.90844,2.09971,0.9626,0.967614,-0.115624,0.0279485,-0.0380007,0.0373862,-0.125062,-1.32737,0.0279713,1362,973,23.705,-10.2174,38.3532,-13.7631,17.5285,-3.23885
12.0975,0.248364,1.91569,2.01434,0.941285,0.986541,-0.10816,0.0277893,-0.0348355,0.0361957,-0.116566,-1.33401,0.0298179,1369,973,22.8976,-9.99967,37.7229,-13.6208,17.796,-3.31466
12.7935,0.252774,1.91967,1.93655,0.919986,0.993051,-0.100583,0.0275417,-0.0319038,0.0350463,-0.108088,-1.33977,0.0319358,1376,973,22.1334,-9.77427,37.2078,-13.4912,18.0846,-3.40316
13.4911,0.256513,1.91947,1.8734,0.901718,0.939209,-0.0935684,0.0272461,-0.0292616,0.0339602,-0.100283,-1.34525,0.039541,1383,973,21.3497,-9.59132,36.9421,-13.3288,18.398,-3.47521
19.1041,0.283303,1.86876,1.48066,0.777757,0.761089,-0.0456286,0.0212015,-0.017634,0.0255691,-0.0499961,-1.32801,0.0372927,1439,973,16.9077,-8.23671,36.1432,-12.4441,21.3871,-3.9551
19.815,0.287608,1.83841,1.4427,0.763275,0.678189,-0.043489,0.0200823,-0.0188577,0.0252553,-0.048662,-1.30307,0.0341574,1446,973,16.2892,-8.11608,36.3532,-12.2747,21.8942,-4.02057
-41.6745,-0.670555,2.48221,0.555808,0.235934,-0.528499,0.11273,-0.056693,0.00835667,0.113142,-0.0571042,0.0491651,0.0360748,816,980,4.98544,-2.30478,22.1183,-0.926404,15.264,1.44132
-41.0011,-0.666339,2.42152,0.632883,0.236798,-0.498689,0.118343,-0.0587098,0.00691767,0.118613,-0.0589797,0.0389921,0.0354348,823,980,5.83536,-2.29093,22.783,-1.03007,15.222,1.38611
-40.3309,-0.662695,2.38483,0.692,0.24145,-0.47648,0.123019,-0.0608314,0.00553963,0.123186,-0.0609981,0.0300948,0.0349502,830,980,6.48399,-2.37381,23.1989,-1.11221,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.770875,0.242423,-0.445458,0.126632,-0.0629394,0.00442498,0.126735,-0.0630427,0.0233251,0.0369642,837,980,7.35528,-2.41913,23.7872,-1.13147,14.9558,1.30158
-38.99,-0.657654,2.31482,0.868966,0.245546,-0.415303,0.129192,-0.0649185,0.00358717,0.129258,-0.0649848,0.0184717,0.0383905,844,980,8.42678,-2.4646,24.5998,-1.20568,14.8442,1.26348
-38.319,-0.653731,2.28055,0.973299,0.247022,-0.364268,0.130898,-0.0666877,0.00294756,0.130942,-0.0667316,0.0149135,0.0376861,851,980,9.59974,-2.50408,25.4257,-1.28796,14.7273,1.2001
-37.6501,-0.648701,2.26213,1.05898,0.248168,-0.341862,0.13179,-0.0682442,0.0024749,0.131821,-0.0682748,0.0123698,0.0329249,858,980,10.5274,-2.51931,26.0738,-1.40445,14.5556,1.10439
-36.9833,-0.643094,2.25806,1.13211,0.245667,-0.314818,0.131792,-0.0696346,0.00218995,0.131816,-0.0696584,0.0108705,0.0307822,865,980,11.3317,-2.50696,26.5369,-1.4945,14.3346,0.988531
-36.3152,-0.638626,2.24895,1.21229,0.241543,-0.315932,0.131301,-0.0709581,0.00204779,0.131322,-0.0709788,0.0101232,0.0321684,872,980,12.1596,-2.47872,27.1617,-1.52328,14.1404,0.899811
-35.6475,-0.636522,2.24399,1.30563,0.240034,-0.317225,0.130814,-0.0723009,0.00203328,0.130835,-0.0723213,0.0100091,0.0336719,879,980,13.1241,-2.43534,27.9123,-1.5749,13.9369,0.859156
