 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.343,1.65883,1.82249,2.82565,1.39584,1.28247,-0.129483,0.0163604,-0.0464046,0.0298734,-0.142996,-1.28743,0.0346709,1481,959,31.7556,-14.6942,52.5745,-19.9823,24.0255,-4.6481
24.053,1.66327,1.8071,2.73575,1.37226,1.30302,-0.124006,0.0173953,-0.0440222,0.0299805,-0.136591,-1.29234,0.0321837,1488,959,30.9196,-14.4483,52.1264,-19.8189,24.5195,-4.72101
24.7615,1.66759,1.79883,2.66597,1.34642,1.2969,-0.118171,0.0183512,-0.0418014,0.0301334,-0.129953,-1.29606,0.0275049,1495,959,30.2055,-14.1866,51.8948,-19.608,24.9923,-4.79601
25.4738,1.67233,1.77998,2.59596,1.31997,1.29127,-0.111828,0.0189284,-0.0395435,0.029957,-0.122857,-1.29881,0.029123,1502,959,29.4908,-13.9307,51.7107,-19.3803,25.5165,-4.87266
29.0407,1.69625,1.69649,2.24421,1.24018,1.09155,-0.0834366,0.0164227,-0.0283348,0.0239024,-0.0909162,-1.31271,0.0393887,1537,959,25.3896,-13.2013,50.9842,-18.6856,28.2141,-5.26576
29.7563,1.70094,1.67856,2.18566,1.22363,1.09245,-0.0799888,0.0150959,-0.0266105,0.0220365,-0.0869294,-1.31566,0.0313413,1544,959,24.8102,-12.9152,50.9543,-18.6959,28.7828,-5.34145
30.4691,1.7043,1.67156,2.12995,1.2037,1.06389,-0.0769442,0.013654,-0.0254685,0.0203227,-0.0836129,-1.3147,0.030879,1551,959,24.1699,-12.6015,50.9418,-18.6228,29.3149,-5.39631
31.1808,1.70784,1.6701,2.07624,1.19043,0.997913,-0.0740785,0.0124289,-0.0248201,0.0190442,-0.0806939,-1.31032,0.0277252,1558,959,23.4343,-12.4064,50.9646,-18.5539,29.8323,-5.45842
31.8919,1.71112,1.67222,2.01903,1.17301,0.929139,-0.0723895,0.0114387,-0.0240892,0.0178679,-0.0788188,-1.30998,0.0246742,1565,959,22.6558,-12.2252,50.9443,-18.3811,30.3432,-5.51721
32.6042,1.71531,1.67254,1.95911,1.1535,0.876371,-0.0704709,0.0106475,-0.023803,0.0171163,-0.0769397,-1.30544,0.0213041,1572,959,21.8995,-12.0136,50.896,-18.2233,30.8695,-5.5936
33.3148,1.71939,1.6801,1.9008,1.12705,0.829341,-0.0687037,0.0102228,-0.0238048,0.0168466,-0.0753275,-1.29941,0.0206495,1579,959,21.1773,-11.7461,50.8375,-17.9834,31.3742,-5.67219
34.0264,1.72269,1.68604,1.84301,1.10124,0.797888,-0.0669102,0.00965605,-0.023908,0.0165082,-0.0737623,-1.29167,0.0213785,1586,959,20.5084,-11.4624,50.7858,-17.766,31.8936,-5.73367
34.7399,1.72589,1.68755,1.78943,1.07591,0.759396,-0.0648891,0.00929612,-0.0242758,0.0165338,-0.0721267,-1.28104,0.0238753,1593,959,19.8586,-11.1694,50.8086,-17.5576,32.4393,-5.78992
35.4564,1.72988,1.68166,1.75177,1.04607,0.67613,-0.0627151,0.00893905,-0.0248294,0.0167018,-0.0704779,-1.26778,0.0315041,1600,959,19.2233,-10.8457,51.069,-17.2669,33.0235,-5.85782
-41.6716,0.643146,2.46266,0.279283,0.0883196,-0.535119,0.10765,-0.0548476,0.0078745,0.108031,-0.0552283,0.0483083,0.0360978,816,966,2.06188,-0.749804,19.4353,1.01925,15.3657,1.80386
-41.0022,0.649346,2.42818,0.343669,0.084679,-0.542843,0.114528,-0.0566837,0.00657656,0.11478,-0.056936,0.0383365,0.0357529,823,966,2.71779,-0.726039,19.9545,0.96807,15.2214,1.6943
-40.3328,0.652111,2.39578,0.39852,0.0818221,-0.545347,0.12004,-0.0584799,0.00541245,0.120204,-0.0586439,0.0302814,0.0354093,830,966,3.28119,-0.722874,20.3647,0.990081,15.076,1.65686
-39.6621,0.654206,2.35862,0.468356,0.0825443,-0.516686,0.124111,-0.0602196,0.00457234,0.124225,-0.060333,0.0247847,0.0363411,837,966,4.05406,-0.751821,20.882,0.967052,14.9563,1.63669
-38.9888,0.657879,2.3073,0.556513,0.0784632,-0.478593,0.126779,-0.0618383,0.00406581,0.126866,-0.0619259,0.0215425,0.0359444,844,966,5.03534,-0.718789,21.6271,0.952081,14.8991,1.59158
-38.3158,0.663347,2.26121,0.650308,0.0731362,-0.436787,0.128381,-0.0632724,0.00376251,0.128455,-0.0633463,0.0196218,0.033794,851,966,6.08226,-0.669102,22.4099,0.90295,14.8287,1.50512
-37.6458,0.669362,2.23631,0.740662,0.0680251,-0.398611,0.129196,-0.0645026,0.00353663,0.129261,-0.0645672,0.0182503,0.0321952,858,966,7.08712,-0.618362,23.0924,0.825874,14.6824,1.39415
-36.9761,0.672786,2.21574,0.820863,0.0571125,-0.38926,0.129324,-0.0655644,0.00335619,0.129382,-0.0656222,0.0172142,0.0328505,865,966,7.93493,-0.489383,23.7279,0.862271,14.5262,1.33581
-36.3066,0.674654,2.19848,0.907511,0.0452178,-0.404801,0.129043,-0.0665642,0.00319459,0.129095,-0.0666164,0.0163259,0.0348431,872,966,8.80552,-0.329306,24.4788,0.934104,14.3641,1.30864
-35.6375,0.676443,2.18565,0.990801,0.0360132,-0.411416,0.128722,-0.0675245,0.00311053,0.128772,-0.0675738,0.0158448,0.0350164,879,966,9.65533,-0.182577,25.1662,0.956019,14.1917,1.28052
-34.9666,0.679357,2.16481,1.07327,0.0333713,-0.407863,0.128182,-0.0683934,0.00293845,0.128226,-0.0684374,0.0149438,0.0339335,886,966,10.5135,-0.114505,25.8624,0.893819,14.0578,1.23342
-34.2946,0.683989,2.13966,1.15369,0.044402,-0.41035,0.127145,-0.069184,0.00274453,0.127183,-0.0692223,0.0139756,0.0329886,893,966,11.3383,-0.233727,26.5761,0.702472,13.948,1.15248
-33.6227,0.688019,2.11804,1.23387,0.0607573,-0.418144,0.125853,-0.0699156,0.00262118,0.125888,-0.0699507,0.013386,0.0318969,900,966,12.15,-0.432915,27.293,0.493759,13.8315,1.08228
-32.9529,0.692327,2.1101,1.32455,0.0652724,-0.421259,0.1247,-0.0706337,0.00257455,0.124734,-0.0706676,0.0131772,0.0344974,907,966,13.0791,-0.495664,28.061,0.380093,13.6683,0.997909
-32.2821,0.695276,2.09915,1.41402,0.0660373,-0.402537,0.123784,-0.071356,0.00256894,0.123817,-0.0713898,0.0131616,0.0360963,914,966,14.035,-0.519914,28.7902,0.324175,13.5241,0.944339
-31.6088,0.698186,2.07629,1.50188,0.0571551,-0.392093,0.123033,-0.0720864,0.00255246,0.123067,-0.0721198,0.0130785,0.0362954,921,966,14.9575,-0.426159,29.5751,0.36583,13.4339,0.898949
-30.9347,0.701964,2.05074,1.57955,0.0466151,-0.392798,0.122578,-0.0727773,0.00245244,0.122609,-0.0728081,0.0125511,0.035102,928,966,15.7517,-0.300855,30.2981,0.400488,13.3615,0.836827
-30.2604,0.705946,2.02708,1.65636,0.0276183,-0.378137,0.122646,-0.073411,0.00225123,0.122672,-0.0734368,0.0114805,0.0323107,935,966,16.5654,-0.0986629,30.9809,0.521366,13.2888,0.769328
-29.5866,0.710559,2.00794,1.73318,0.00644264,-0.354707,0.12312,-0.0739633,0.002011,0.12314,-0.0739838,0.0102024,0.0321872,942,966,17.3955,0.148373,31.6365,0.621412,13.2056,0.685755
-28.9108,0.715487,1.98083,1.81194,0.00343699,-0.352232,0.123554,-0.0744134,0.00180023,0.12357,-0.0744298,0.00909258,0.0341925,949,966,18.2044,0.194328,32.3946,0.552182,13.161,0.600492
-28.2342,0.720125,1.95138,1.88973,0.014005,-0.353521,0.123639,-0.0747673,0.00156488,0.123652,-0.0747796,0.00788661,0.0349868,956,966,18.9949,0.0667629,33.168,0.381861,13.1328,0.522879
-27.5548,0.72507,1.90917,1.96525,0.0266228,-0.345296,0.123568,-0.0750381,0.00115883,0.123575,-0.0750448,0.00583455,0.0347873,963,966,19.7788,-0.0670559,33.9568,0.170243,13.1623,0.446673
-26.8742,0.729338,1.86357,2.03642,0.0364956,-0.343716,0.123623,-0.0752438,0.000470967,0.123624,-0.0752449,0.00236824,0.0334278,970,966,20.5035,-0.186288,34.7359,0.0223932,13.2125,0.386959
-26.1956,0.733101,1.83063,2.11363,0.0448092,-0.35365,0.123766,-0.0753954,-0.000481702,0.123768,-0.0753965,-0.00241863,0.032572,977,966,21.2673,-0.279523,35.5578,-0.108728,13.22,0.3303
-25.5181,0.737543,1.80623,2.20838,0.0519831,-0.348222,0.12378,-0.0752377,-0.00154489,0.123792,-0.0752497,-0.00776193,0.0333861,984,966,22.2429,-0.35568,36.5037,-0.261737,13.2011,0.254156
-24.8431,0.741428,1.79737,2.30257,0.0536337,-0.338631,0.123545,-0.0749383,-0.00264737,0.12358,-0.0749736,-0.0133348,0.03395,991,966,23.2207,-0.34662,37.383,-0.3846,13.1281,0.1804
-24.1681,0.74491,1.79025,2.39262,0.0522794,-0.337644,0.123208,-0.0744663,-0.00382576,0.123282,-0.0745403,-0.0193441,0.0330161,998,966,24.137,-0.289024,38.2379,-0.480309,13.0554,0.114182
-23.4922,0.748269,1.78076,2.45972,0.055465,-0.324059,0.122913,-0.0739274,-0.00513607,0.123047,-0.0740613,-0.0260689,0.0310598,1005,966,24.8406,-0.308788,38.8509,-0.597179,12.9993,0.0521113
-22.814,0.752262,1.76166,2.51816,0.0613499,-0.319515,0.122776,-0.0727859,-0.00640474,0.122986,-0.0729954,-0.0327037,0.0298103,1012,966,25.4348,-0.397829,39.4383,-0.702858,12.9886,-0.0174325
-22.134,0.758391,1.73567,2.58321,0.0668857,-0.328737,0.122923,-0.071034,-0.00751853,0.123214,-0.071325,-0.0386864,0.0313183,1019,966,26.0676,-0.477542,40.1544,-0.84295,13.0125,-0.127804
-21.4558,0.763071,1.72101,2.65727,0.0729782,-0.326216,0.123195,-0.068726,-0.00837325,0.12356,-0.0690906,-0.0435183,0.0326831,1026,966,26.8174,-0.53401,40.9042,-1.0016,12.9988,-0.21436
-20.7788,0.765351,1.71473,2.735,0.0787844,-0.310987,0.122895,-0.0664306,-0.00910681,0.123332,-0.0668676,-0.0479537,0.0312372,1033,966,27.6315,-0.57624,41.6433,-1.13076,12.9592,-0.255267
-20.1053,0.766126,1.72722,2.81192,0.0859062,-0.300134,0.12205,-0.0643583,-0.00963469,0.122547,-0.064855,-0.0515029,0.0288108,1040,966,28.4284,-0.639788,42.3173,-1.24311,12.8524,-0.275778
-19.4319,0.768969,1.74228,2.89187,0.0934431,-0.300303,0.121253,-0.0623848,-0.0100992,0.121807,-0.0629386,-0.0547751,0.0276264,1047,966,29.2324,-0.727322,43.0409,-1.37831,12.7427,-0.341447
-18.7575,0.774499,1.75453,2.97409,0.106872,-0.306922,0.120631,-0.0607777,-0.0104899,0.121235,-0.0613823,-0.0575692,0.0292663,1054,966,30.0446,-0.882093,43.8188,-1.62065,12.6514,-0.462004
-18.0816,0.779292,1.76106,3.0618,0.128891,-0.32475,0.119997,-0.0597633,-0.0107786,0.120641,-0.0604073,-0.0596758,0.031316,1061,966,30.887,-1.11284,44.7034,-1.94118,12.5901,-0.563423
-17.4056,0.781576,1.76869,3.14876,0.150155,-0.335194,0.118983,-0.0590598,-0.0110839,0.11967,-0.0597471,-0.0619357,0.0323614,1068,966,31.7364,-1.35141,45.5705,-2.19022,12.5317,-0.612507
-16.7317,0.78178,1.78826,3.22861,0.17108,-0.335523,0.117412,-0.0590903,-0.0113871,0.118143,-0.0598219,-0.0641609,0.0332598,1075,966,32.5341,-1.54977,46.3072,-2.44224,12.433,-0.624975
-16.0587,0.782069,1.81372,3.29141,0.190981,-0.280365,0.115591,-0.059659,-0.0118914,0.116394,-0.0604622,-0.0674419,0.0333703,1082,966,33.2793,-1.75012,46.7558,-2.7104,12.3181,-0.64278
-15.3861,0.784816,1.84292,3.35184,0.214096,-0.235341,0.113794,-0.0610293,-0.0126869,0.11471,-0.0619452,-0.0720665,0.0324439,1089,966,33.9786,-1.997,47.1924,-3.04702,12.1957,-0.714573
-14.711,0.788626,1.86186,3.4162,0.240258,-0.221765,0.112182,-0.0626426,-0.0137428,0.113255,-0.0637163,-0.077971,0.033118,1096,966,34.6471,-2.28929,47.7732,-3.39879,12.1214,-0.802441
-14.0341,0.791786,1.87369,3.48852,0.259437,-0.22329,0.110891,-0.0642691,-0.0151076,0.112184,-0.0655626,-0.0854099,0.0334232,1103,966,35.3621,-2.50668,48.498,-3.6514,12.0827,-0.872201
-13.3555,0.793773,1.87959,3.56335,0.27705,-0.202819,0.109942,-0.0657983,-0.0167907,0.111532,-0.0673881,-0.0944044,0.0319584,1110,966,36.1515,-2.69806,49.2428,-3.88235,12.075,-0.913563
-12.6778,0.795492,1.89175,3.63937,0.290874,-0.191248,0.109255,-0.0676002,-0.018779,0.111227,-0.0695723,-0.104629,0.0315583,1117,966,36.9327,-2.83634,49.9988,-4.07966,12.0497,-0.953031
-12.0011,0.796292,1.90981,3.70625,0.313534,-0.183123,0.108752,-0.0694294,-0.021014,0.111197,-0.0718741,-0.115819,0.0290451,1124,966,37.6117,-3.03046,50.6509,-4.38867,12.0082,-0.976701
-11.3254,0.798229,1.93418,3.76919,0.341466,-0.181025,0.108259,-0.0713254,-0.0233696,0.11125,-0.0743167,-0.127307,0.0293294,1131,966,38.2361,-3.29781,51.2558,-4.75898,11.9487,-1.02809
-10.648,0.801845,1.95263,3.83184,0.374043,-0.179787,0.107948,-0.0729,-0.0256968,0.111528,-0.0764804,-0.138441,0.0301632,1138,966,38.8545,-3.66456,51.8905,-5.15814,11.9204,-1.11108
-9.97123,0.805304,1.97548,3.89875,0.407047,-0.17823,0.107516,-0.0743668,-0.0281254,0.111766,-0.0786167,-0.149969,0.0309185,1145,966,39.5166,-4.05129,52.5595,-5.54587,11.8818,-1.19338
-9.29404,0.808138,1.99807,3.964,0.434493,-0.177374,0.106576,-0.0761061,-0.0305597,0.111553,-0.0810827,-0.16143,0.0317889,1152,966,40.1591,-4.33424,53.2213,-5.9069,11.8516,-1.2623
-8.61618,0.810878,2.01926,4.03926,0.45907,-0.182881,0.105172,-0.0779255,-0.03308,0.110965,-0.0837187,-0.17337,0.0300411,1159,966,40.8875,-4.55892,54.0102,-6.25902,11.8344,-1.3283
-7.93831,0.815418,2.04207,4.11607,0.487453,-0.188171,0.103393,-0.079793,-0.0355562,0.110052,-0.0864523,-0.185145,0.0278244,1166,966,41.631,-4.81965,54.8165,-6.69354,11.8181,-1.43302
-7.25725,0.82175,2.05253,4.1887,0.525955,-0.230159,0.101424,-0.0819008,-0.0379331,0.108963,-0.0894398,-0.196188,0.0272607,1173,966,42.2407,-5.18926,55.6929,-7.23795,11.8587,-1.56773
-6.57627,0.826755,2.06509,4.2559,0.566876,-0.270185,0.0993883,-0.083759,-0.0405125,0.10795,-0.0923203,-0.208259,0.0278258,1180,966,42.7979,-5.61459,56.5085,-7.75189,11.8984,-1.67576
-5.895,0.830936,2.0781,4.32107,0.605919,-0.309994,0.0971601,-0.0855068,-0.0432455,0.106881,-0.0952276,-0.221108,0.028149,1187,966,43.3329,-6.01686,57.3077,-8.23235,11.9437,-1.76666
-5.21484,0.833169,2.09752,4.38706,0.643268,-0.335177,0.0949402,-0.0871309,-0.0462152,0.105999,-0.0981899,-0.234879,0.0273296,1194,966,43.9106,-6.41331,58.0747,-8.65541,11.9707,-1.8205
-4.53251,0.83499,2.10934,4.45144,0.67636,-0.345508,0.0929043,-0.0885318,-0.0494504,0.105507,-0.101134,-0.249537,0.0253075,1201,966,44.5063,-6.75468,58.8398,-9.04001,12.0357,-1.861
-3.84686,0.837777,2.10875,4.5061,0.703167,-0.399115,0.0908803,-0.0897096,-0.0528899,0.10523,-0.104059,-0.264936,0.0259078,1208,966,44.8933,-7.00543,59.6241,-9.36808,12.1581,-1.91411
-3.16044,0.841072,2.10687,4.55536,0.729206,-0.447718,0.0886623,-0.090756,-0.0565128,0.104979,-0.107072,-0.281078,0.0270592,1215,966,45.2355,-7.24267,60.3561,-9.70626,12.2932,-1.97698
-2.47287,0.844983,2.10204,4.60417,0.760095,-0.483941,0.0862717,-0.0916246,-0.0603606,0.104819,-0.110171,-0.298111,0.0295199,1222,966,45.6017,-7.52359,61.0834,-10.1209,12.4479,-2.0509
-1.78232,0.849324,2.0867,4.66775,0.789601,-0.518495,0.0839082,-0.0924276,-0.0644417,0.104948,-0.113467,-0.315581,0.0308523,1229,966,46.119,-7.80719,62.0104,-10.5068,12.6524,-2.12731
-1.09054,0.852834,2.06829,4.73403,0.815729,-0.559434,0.0819758,-0.0931055,-0.0686922,0.10571,-0.116839,-0.332668,0.0308202,1236,966,46.6451,-8.05898,62.9934,-10.83,12.8769,-2.18435
-0.398985,0.855735,2.0529,4.79591,0.843103,-0.615544,0.0806251,-0.0936151,-0.0729371,0.107126,-0.120116,-0.348508,0.0300188,1243,966,47.0862,-8.33699,63.9468,-11.1324,13.0969,-2.2304
0.291734,0.858974,2.04298,4.846,0.870302,-0.647621,0.0798647,-0.0939721,-0.0774313,0.109353,-0.12346,-0.363868,0.0295456,1250,966,47.4678,-8.62073,64.7286,-11.4513,13.3026,-2.28676
0.983597,0.862799,2.0304,4.89124,0.895533,-0.654484,0.0791912,-0.0940101,-0.0819821,0.111841,-0.12666,-0.379004,0.0304215,1257,966,47.8635,-8.88301,65.4428,-11.7768,13.5266,-2.35369
1.68076,0.867948,1.99839,4.93174,0.924353,-0.674274,0.0780572,-0.0935152,-0.0865812,0.114154,-0.129613,-0.395005,0.0318728,1264,966,48.1747,-9.16976,66.209,-12.1595,13.8367,-2.43636
2.3815,0.871996,1.95418,4.95976,0.954165,-0.700634,0.0763408,-0.0924155,-0.0915075,0.116435,-0.132509,-0.412955,0.0330353,1271,966,48.3405,-9.45852,66.9089,-12.5254,14.2038,-2.48846
3.08021,0.875389,1.92048,4.99086,0.986841,-0.742478,0.0735534,-0.0907768,-0.0967418,0.118314,-0.135537,-0.433347,0.0336483,1278,966,48.4964,-9.76845,67.6269,-12.9129,14.5362,-2.53321
3.77595,0.879758,1.90084,5.03308,1.01271,-0.802004,0.0694059,-0.0886524,-0.10201,0.119418,-0.138665,-0.455832,0.0332031,1285,966,48.7178,-10.0332,68.4355,-13.2208,14.8196,-2.60681
4.46978,0.883897,1.89082,5.0907,1.03719,-0.880797,0.0636287,-0.0858484,-0.107188,0.119562,-0.141781,-0.480953,0.0351719,1292,966,49.0417,-10.2862,69.3981,-13.5001,15.0719,-2.68136
5.16269,0.887719,1.8864,5.15378,1.06163,-0.96824,0.0560279,-0.0822578,-0.112326,0.118786,-0.145016,-0.50951,0.0358007,1299,966,49.3949,-10.5001,70.4121,-13.808,15.3093,-2.75261
5.85725,0.890942,1.87742,5.22264,1.09425,-1.03304,0.0469008,-0.078132,-0.116899,0.11695,-0.148181,-0.539853,0.0362064,1306,966,49.8624,-10.7875,71.4809,-14.2123,15.5728,-2.80849
6.55187,0.894467,1.87015,5.23315,1.13183,-0.965238,0.035903,-0.0736101,-0.120948,0.113912,-0.151619,-0.572838,0.038814,1313,966,50.0977,-11.1489,71.7745,-14.7399,15.8372,-2.87162
7.24549,0.897697,1.86868,5.23365,1.15701,-0.950682,0.023005,-0.068637,-0.124279,0.109641,-0.155273,-0.608782,0.0382759,1320,966,50.0917,-11.4189,72.0157,-15.0636,16.0858,-2.93205
7.93595,0.900708,1.88122,5.234,1.17438,-0.982731,0.00860309,-0.0633741,-0.126706,0.104332,-0.159103,-0.647026,0.0398365,1327,966,49.9598,-11.5978,72.2649,-15.2891,16.2855,-2.99635
8.62323,0.903142,1.90762,5.21973,1.19232,-1.01513,-0.00686757,-0.0580399,-0.128216,0.0982905,-0.163198,-0.686915,0.0416514,1334,966,49.6813,-11.8106,72.3136,-15.49,16.4367,-3.05698
9.31124,0.906634,1.93279,5.19023,1.22157,-1.03169,-0.0226874,-0.0525014,-0.128427,0.0916949,-0.166884,-0.72762,0.0436201,1341,966,49.2926,-12.1246,72.1953,-15.857,16.6005,-3.13881
10.0029,0.909766,1.94571,5.14183,1.26662,-1.00789,-0.0381777,-0.0470125,-0.127483,0.084964,-0.170154,-0.76808,0.044571,1348,966,48.8236,-12.5565,71.8866,-16.4465,16.8217,-3.2056
10.6987,0.912704,1.9448,5.09288,1.31348,-0.961553,-0.0533147,-0.0413722,-0.123887,0.0766876,-0.171374,-0.809479,0.0461102,1355,966,48.4109,-13.0309,71.6082,-17.0334,17.1067,-3.25985
11.3947,0.916518,1.94502,5.02912,1.3382,-0.869272,-0.0672982,-0.0357407,-0.119224,0.0687446,-0.171783,-0.851188,0.046486,1362,966,47.9804,-13.3257,71.1266,-17.3873,17.3949,-3.3329
12.0892,0.921373,1.95267,4.95609,1.35496,-0.774275,-0.0792462,-0.0296289,-0.114302,0.0625254,-0.171401,-0.892263,0.0453998,1369,966,47.4687,-13.5592,70.5249,-17.665,17.6607,-3.43206
12.7848,0.926986,1.95795,4.86615,1.36847,-0.666543,-0.0899064,-0.0225139,-0.109159,0.0580313,-0.170452,-0.935103,0.045514,1376,966,46.8272,-13.7738,69.7508,-17.9169,17.944,-3.5454
15.5759,0.938621,1.96494,4.3476,1.36427,-0.206008,-0.134008,0.00644113,-0.0854072,0.0467873,-0.174354,-1.12947,0.0484693,1404,966,42.7988,-13.9116,65.1059,-18.2136,19.2124,-3.76434
16.2775,0.942146,1.95783,4.19632,1.37314,-0.0137595,-0.141402,0.00878159,-0.0806609,0.043894,-0.176514,-1.16023,0.0446704,1411,966,41.8055,-14.0683,63.6943,-18.4314,19.5851,-3.82624
16.9778,0.946072,1.9568,4.0364,1.33909,0.219447,-0.147033,0.0102284,-0.0762304,0.0411142,-0.177919,-1.18585,0.0420662,1418,966,40.8509,-13.7242,62.1355,-18.2906,19.941,-3.90007
17.6786,0.949616,1.95593,3.94105,1.35683,0.389348,-0.151266,0.011335,-0.0720917,0.0386945,-0.178625,-1.20808,0.0379278,1425,966,40.363,-13.9857,61.3342,-18.5787,20.3041,-3.966
18.3809,0.952924,1.95159,3.83575,1.3751,0.577281,-0.15467,0.0120069,-0.068306,0.0364229,-0.179086,-1.2275,0.0375876,1432,966,39.8333,-14.2613,60.435,-18.869,20.6892,-4.02481
19.0899,0.957315,1.92545,3.69595,1.39198,0.759773,-0.156622,0.0123411,-0.0650735,0.0344977,-0.178778,-1.24262,0.0363224,1439,966,38.9485,-14.5296,59.2765,-19.1428,21.1711,-4.09269
19.8048,0.962443,1.88076,3.54236,1.40518,0.939396,-0.157086,0.012595,-0.0619223,0.0327892,-0.17728,-1.25555,0.0351336,1446,966,37.9231,-14.8091,58.0619,-19.3304,21.7366,-4.16446
20.5176,0.967233,1.84582,3.37566,1.41924,1.08129,-0.156004,0.0129476,-0.0587486,0.0313677,-0.174424,-1.26696,0.0360638,1453,966,36.6637,-15.0551,56.7185,-19.5439,22.2704,-4.23504
21.2248,0.970178,1.83242,3.2168,1.41861,1.18562,-0.153998,0.0136633,-0.0557875,0.0305293,-0.170864,-1.27721,0.0367085,1460,966,35.3786,-15.0601,55.4184,-19.6394,22.7243,-4.28041
21.9304,0.973024,1.82635,3.09522,1.41966,1.22739,-0.150688,0.014508,-0.0529,0.0299959,-0.166176,-1.28598,0.036082,1467,966,34.2837,-14.9843,54.5524,-19.8092,23.1562,-4.3281
22.6403,0.977481,1.80767,2.9858,1.41551,1.25746,-0.146264,0.015545,-0.0499894,0.0297429,-0.160462,-1.29406,0.0351887,1474,966,33.2767,-14.8518,53.8856,-19.9433,23.6476,-4.40137
23.3535,0.982267,1.77969,2.88225,1.3845,1.30165,-0.140867,0.0167268,-0.0471892,0.0297763,-0.153916,-1.301,0.0341586,1481,966,32.3728,-14.5606,53.3138,-19.6862,24.185,-4.47567
24.0657,0.986794,1.75701,2.78397,1.35463,1.32329,-0.134909,0.0179857,-0.0446161,0.0300527,-0.146976,-1.30665,0.0321644,1488,966,31.4568,-14.2703,52.8061,-19.4348,24.7088,-4.54772
24.7763,0.990717,1.74197,2.69804,1.32627,1.31947,-0.128487,0.019111,-0.0422387,0.0303437,-0.13972,-1.31088,0.0278159,1495,966,30.5892,-13.9851,52.4296,-19.1854,25.2094,-4.61183
25.4889,0.995394,1.72206,2.60857,1.30443,1.34367,-0.121353,0.0196647,-0.0397759,0.0301102,-0.131799,-1.31398,0.0329856,1502,966,29.7712,-13.7581,52.0173,-19.0448,25.738,-4.68844
30.4793,1.02489,1.63096,2.13496,1.19026,1.13865,-0.0795142,0.0144827,-0.0236468,0.0200963,-0.0851278,-1.33772,0.0409154,1551,966,24.4491,-12.4991,51.0857,-18.2558,29.4658,-5.18386
31.1903,1.02875,1.63192,2.07572,1.17397,1.07176,-0.0758996,0.0131384,-0.0231789,0.0188111,-0.0815722,-1.33078,0.0352889,1558,966,23.6571,-12.2305,51.0419,-18.2068,29.9734,-5.25551
31.8996,1.03269,1.63991,2.01546,1.16399,0.963322,-0.0742246,0.0120837,-0.0226371,0.0176606,-0.0798015,-1.32924,0.0294955,1565,966,22.7266,-12.1342,50.9973,-18.0998,30.4602,-5.33289
32.6102,1.03686,1.64581,1.96298,1.14858,0.891293,-0.0723328,0.0114115,-0.0225953,0.017119,-0.0780403,-1.32337,0.0267092,1572,966,21.9839,-11.9413,51.0201,-18.0016,30.9637,-5.41352
33.3212,1.04044,1.65191,1.90323,1.11711,0.84123,-0.0704788,0.0112042,-0.0228988,0.0171856,-0.0764602,-1.3153,0.0292015,1579,966,21.2385,-11.6381,50.9549,-17.6823,31.4744,-5.48211
34.0341,1.0437,1.65392,1.85065,1.08484,0.793149,-0.0685733,0.0109239,-0.0233505,0.0172752,-0.0749245,-1.30522,0.0313987,1586,966,20.569,-11.3243,50.9872,-17.3487,32.01,-5.54146
-41.6746,-0.0136732,2.48232,0.246431,0.134636,-0.596287,0.109378,-0.0546139,0.00871204,0.10984,-0.0550754,0.0529262,0.0356709,816,973,1.61528,-1.24783,19.1567,0.375668,15.2762,1.61542
-41.0025,-0.00870555,2.43018,0.323192,0.12813,-0.583666,0.115854,-0.056578,0.00739099,0.11617,-0.0568943,0.0427587,0.0351524,823,973,2.43447,-1.19053,19.8219,0.374394,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.381502,0.125494,-0.571395,0.121059,-0.0585634,0.00620837,0.121274,-0.0587777,0.0345085,0.0347445,830,973,3.05855,-1.19072,20.2388,0.377331,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.456568,0.123472,-0.539102,0.124949,-0.0604992,0.00534129,0.125102,-0.0606529,0.0287703,0.0364377,837,973,3.89223,-1.18769,20.8085,0.391433,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.54867,0.121901,-0.494278,0.127522,-0.06229,0.00479817,0.127643,-0.0624112,0.025257,0.0373996,844,973,4.92625,-1.17711,21.5512,0.350921,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.64792,0.119031,-0.44211,0.129087,-0.0638605,0.00446946,0.12919,-0.0639639,0.0231476,0.0355224,851,973,6.04821,-1.1528,22.3494,0.285594,14.7793,1.37841
-37.6483,0.00956007,2.25154,0.73556,0.114428,-0.404411,0.129868,-0.0651949,0.00426654,0.129961,-0.0652882,0.0218587,0.0319816,858,973,7.02379,-1.10415,22.9824,0.197185,14.6099,1.26349
-36.9801,0.0147061,2.23963,0.809557,0.107188,-0.39043,0.129892,-0.0663281,0.00417695,0.129981,-0.0664169,0.0212742,0.0315531,865,973,7.81488,-1.03783,23.5108,0.174574,14.4197,1.1625
-36.3115,0.0176673,2.22712,0.891646,0.0986934,-0.406765,0.129444,-0.0673655,0.00415851,0.129532,-0.0674534,0.021117,0.033583,872,973,8.63655,-0.937288,24.1987,0.208194,14.2389,1.10845
