 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.895,0.830936,2.0781,3.40601,0.392194,-0.25251,0.0870039,-0.0784328,-0.0185083,0.0890492,-0.0804782,-0.110062,0.0263439,1187,966,34.1577,-3.88271,47.7087,-5.92954,11.9437,-1.76666
-5.21484,0.833169,2.09752,3.4603,0.412102,-0.246231,0.086264,-0.079549,-0.0198813,0.0886144,-0.0818995,-0.11768,0.0252392,1194,966,34.701,-4.08832,48.3028,-6.19811,11.9707,-1.8205
-4.53251,0.83499,2.10934,3.51373,0.427649,-0.222913,0.0858216,-0.0806168,-0.0212335,0.0884877,-0.0832829,-0.124911,0.0228286,1201,966,35.2762,-4.23464,48.9001,-6.43159,12.0357,-1.861
-3.84686,0.837777,2.10875,3.56378,0.442243,-0.22254,0.0856337,-0.0816005,-0.0226636,0.0886506,-0.0846175,-0.13234,0.0247423,1208,966,35.7593,-4.37688,49.5543,-6.64725,12.1581,-1.91411
-3.16044,0.841072,2.10687,3.61253,0.460034,-0.229784,0.085454,-0.0825331,-0.024139,0.0888538,-0.085933,-0.139925,0.0272104,1215,966,36.2094,-4.53564,50.2193,-6.91821,12.2932,-1.97698
-2.47287,0.844983,2.10204,3.66223,0.483851,-0.242453,0.0852004,-0.0835104,-0.0256245,0.0890064,-0.0873165,-0.147455,0.0304738,1222,966,36.6542,-4.7675,50.9215,-7.24992,12.4479,-2.0509
-1.78232,0.849324,2.0867,3.72284,0.500928,-0.245589,0.0850735,-0.084227,-0.0268796,0.0892386,-0.0883921,-0.153733,0.0315423,1229,966,37.2319,-4.94786,51.7726,-7.49995,12.6524,-2.12731
-1.09054,0.852834,2.06829,3.78715,0.516563,-0.244728,0.0856077,-0.0847594,-0.0279185,0.0900661,-0.0892178,-0.158356,0.0303813,1236,966,37.8559,-5.12311,52.6766,-7.70795,12.8769,-2.18435
-0.398985,0.855735,2.0529,3.84786,0.53512,-0.23531,0.0873601,-0.08512,-0.0286719,0.0920015,-0.0897613,-0.160485,0.028899,1243,966,38.4644,-5.33079,53.527,-7.93916,13.0969,-2.2304
0.291734,0.858974,2.04298,3.9037,0.557853,-0.209738,0.0905511,-0.0852854,-0.0291933,0.0952712,-0.0900055,-0.160298,0.0286499,1250,966,39.0644,-5.56479,54.2906,-8.25201,13.3026,-2.28676
0.983597,0.862799,2.0304,3.95569,0.582623,-0.175528,0.0947136,-0.0854727,-0.0296825,0.0994774,-0.0902365,-0.159132,0.0289909,1257,966,39.6471,-5.82662,55.0213,-8.59562,13.5266,-2.35369
1.68076,0.867948,1.99839,4.00599,0.610208,-0.161385,0.0993795,-0.0854818,-0.0302107,0.104191,-0.0902937,-0.157951,0.0301515,1264,966,40.1593,-6.11885,55.8478,-8.97038,13.8367,-2.43636
2.3815,0.871996,1.95418,4.04998,0.632124,-0.145462,0.104366,-0.0850626,-0.0307443,0.109231,-0.0899275,-0.156935,0.0318749,1271,966,40.611,-6.33911,56.6627,-9.26838,14.2038,-2.48846
3.08021,0.875389,1.92048,4.10274,0.647212,-0.138761,0.109114,-0.084532,-0.0312965,0.114046,-0.0894644,-0.156317,0.0318662,1278,966,41.1277,-6.47762,57.5483,-9.4919,14.5362,-2.53321
3.77595,0.879758,1.90084,4.17399,0.658579,-0.14918,0.113217,-0.0839282,-0.0318521,0.118236,-0.0889467,-0.156271,0.0304859,1285,966,41.7865,-6.56773,58.6024,-9.7038,14.8196,-2.60681
4.46978,0.883897,1.89082,4.26768,0.670969,-0.171877,0.116343,-0.0833616,-0.0325374,0.121511,-0.0885292,-0.157503,0.0296247,1292,966,42.6385,-6.6775,59.8772,-9.91071,15.0719,-2.68136
5.16269,0.887719,1.8864,4.3747,0.683639,-0.198911,0.117995,-0.0827883,-0.0334843,0.123432,-0.0882252,-0.160967,0.0293389,1299,966,43.6116,-6.80841,61.2825,-10.0963,15.3093,-2.75261
5.85725,0.890942,1.87742,4.49433,0.69869,-0.207578,0.117926,-0.0821603,-0.0346842,0.123768,-0.0880021,-0.166863,0.0296057,1306,966,44.7574,-6.96587,62.8217,-10.3013,15.5728,-2.80849
6.55187,0.894467,1.87015,4.58752,0.714489,-0.195449,0.11638,-0.081723,-0.0359237,0.122693,-0.0880361,-0.173962,0.0311715,1313,966,45.6911,-7.12857,64.0596,-10.5372,15.8372,-2.87162
7.24549,0.897697,1.86868,4.6683,0.728221,-0.182536,0.113827,-0.0815406,-0.0370823,0.120628,-0.0883424,-0.181406,0.0306002,1320,966,46.5017,-7.26717,65.1522,-10.752,16.0858,-2.93205
7.93595,0.900708,1.88122,4.74287,0.745811,-0.168232,0.11052,-0.0815706,-0.0382305,0.117849,-0.0888997,-0.189411,0.0288267,1327,966,47.254,-7.43927,66.1313,-11.0192,16.2855,-2.99635
8.62323,0.903142,1.90762,4.81181,0.764608,-0.161039,0.106717,-0.0820443,-0.0395703,0.114677,-0.0900038,-0.1985,0.0288495,1334,966,47.931,-7.62485,67.0138,-11.2903,16.4367,-3.05698
9.31124,0.906634,1.93279,4.86879,0.79395,-0.165046,0.102546,-0.0828521,-0.0410462,0.111227,-0.0915331,-0.208421,0.0309169,1341,966,48.4564,-7.94389,67.7976,-11.6632,16.6005,-3.13881
10.0029,0.909766,1.94571,4.91551,0.82961,-0.166926,0.098306,-0.0839157,-0.0427165,0.107823,-0.0934323,-0.219205,0.0330761,1348,966,48.8824,-8.30621,68.5276,-12.1106,16.8217,-3.2056
10.6987,0.912704,1.9448,4.96083,0.864701,-0.189743,0.0944069,-0.0852437,-0.0445491,0.104847,-0.0956841,-0.230202,0.0341432,1355,966,49.234,-8.63734,69.3297,-12.5504,17.1067,-3.25985
11.3947,0.916518,1.94502,5.02286,0.890009,-0.235545,0.0912644,-0.0868105,-0.046558,0.102702,-0.0982485,-0.240901,0.032332,1362,966,49.6879,-8.85537,70.3364,-12.9019,17.3949,-3.3329
12.0892,0.921373,1.95267,5.09092,0.913364,-0.297689,0.089199,-0.0887419,-0.0485341,0.101576,-0.101119,-0.249694,0.0315282,1369,966,50.1551,-9.09309,71.4024,-13.2092,17.6607,-3.43206
12.7848,0.926986,1.95795,5.16053,0.945573,-0.375583,0.087821,-0.090977,-0.0509726,0.101332,-0.104488,-0.259098,0.0310705,1376,966,50.5903,-9.43076,72.5179,-13.6054,17.944,-3.5454
13.4819,0.930905,1.95943,5.20883,0.986178,-0.418977,0.0865587,-0.093403,-0.0539312,0.101483,-0.108327,-0.269976,0.0353971,1383,966,50.9063,-9.85266,73.392,-14.0775,18.2505,-3.62109
14.1785,0.933198,1.96478,5.25728,1.01859,-0.458479,0.0850587,-0.0958793,-0.0573527,0.101706,-0.112527,-0.282504,0.0381534,1390,966,51.2333,-10.1697,74.2546,-14.4537,18.549,-3.66526
14.8757,0.935534,1.96926,5.3095,1.04717,-0.505578,0.0829577,-0.0982424,-0.0610384,0.101601,-0.116885,-0.296432,0.0383275,1397,966,51.5742,-10.4322,75.1752,-14.7992,18.8589,-3.70971
15.5759,0.938621,1.96494,5.36199,1.0727,-0.581513,0.0802386,-0.100493,-0.0649768,0.101174,-0.121429,-0.311696,0.0387477,1404,966,51.8326,-10.663,76.1703,-15.1033,19.2124,-3.76434
16.2775,0.942146,1.95783,5.41407,1.10991,-0.684263,0.0768625,-0.102792,-0.0691608,0.100403,-0.126332,-0.328068,0.0381165,1411,966,52.0063,-11.0009,77.2055,-15.5334,19.5851,-3.82624
16.9778,0.946072,1.9568,5.46115,1.15039,-0.802022,0.0729915,-0.10487,-0.0738861,0.0996801,-0.131559,-0.346629,0.036974,1418,966,52.0845,-11.3965,78.1841,-15.9766,19.941,-3.90007
17.6786,0.949616,1.95593,5.516,1.1824,-0.872569,0.0687463,-0.106928,-0.0789203,0.0989929,-0.137175,-0.365988,0.0369701,1425,966,52.3727,-11.7407,79.2008,-16.3177,20.3041,-3.966
18.3809,0.952924,1.95159,5.56661,1.20586,-0.905716,0.0640684,-0.108648,-0.0844023,0.098464,-0.143044,-0.386972,0.0391884,1432,966,52.7244,-11.9819,80.1555,-16.5996,20.6892,-4.02481
19.0899,0.957315,1.92545,5.61273,1.22933,-0.963452,0.0588814,-0.109778,-0.0898714,0.0977928,-0.148689,-0.4086,0.0401726,1439,966,52.9556,-12.1748,81.1798,-16.9206,21.1711,-4.09269
19.8048,0.962443,1.88076,5.63588,1.26294,-1.00224,0.0529091,-0.110192,-0.0951808,0.0966976,-0.153981,-0.431185,0.0392313,1446,966,53.0103,-12.4522,82.0237,-17.3835,21.7366,-4.16446
20.5176,0.967233,1.84582,5.64755,1.29577,-1.0137,0.0460745,-0.110197,-0.100485,0.0952275,-0.15935,-0.454936,0.0411402,1453,966,53.0315,-12.709,82.689,-17.8677,22.2704,-4.23504
21.9304,0.973024,1.82635,5.64363,1.35543,-0.927302,0.0294049,-0.107123,-0.109606,0.0902666,-0.167985,-0.506886,0.0434584,1467,966,53.1339,-13.2963,83.4572,-18.6661,23.1562,-4.3281
22.6403,0.977481,1.80767,5.67025,1.35996,-0.993352,0.019386,-0.103556,-0.112982,0.086537,-0.170707,-0.536256,0.0431811,1474,966,53.1437,-13.4873,84.2901,-18.5984,23.6476,-4.40137
23.3535,0.982267,1.77969,5.69143,1.38728,-1.07002,0.00840473,-0.0989078,-0.115277,0.0819007,-0.172404,-0.567582,0.0439938,1481,966,53.0632,-13.7324,85.1165,-18.9406,24.185,-4.47567
24.0657,0.986794,1.75701,5.69777,1.40488,-1.11577,-0.00407079,-0.0930358,-0.11622,0.075889,-0.172996,-0.602628,0.0447719,1488,966,52.9287,-13.9603,85.7449,-19.1176,24.7088,-4.54772
24.7763,0.990717,1.74197,5.67516,1.45372,-1.056,-0.0175807,-0.0864808,-0.116534,0.0694887,-0.17355,-0.64168,0.0441782,1495,966,52.8249,-14.3466,85.9539,-19.8455,25.2094,-4.61183
25.4889,0.995394,1.72206,5.64502,1.48473,-0.972956,-0.0323161,-0.0786742,-0.115897,0.0626972,-0.173687,-0.686702,0.04467,1502,966,52.7199,-14.6512,86.0938,-20.3136,25.738,-4.68844
26.2027,1.0004,1.7,5.59364,1.50506,-0.882691,-0.0480478,-0.0692721,-0.114356,0.0561874,-0.173507,-0.739131,0.0432867,1509,966,52.4309,-14.8625,86.0223,-20.6633,26.2833,-4.77039
26.9166,1.00454,1.67994,5.51774,1.5091,-0.814108,-0.063913,-0.0610412,-0.11162,0.0491521,-0.174106,-0.79183,0.0433936,1516,966,51.839,-14.9457,85.7124,-20.7723,26.8286,-4.83563
27.6295,1.00888,1.66489,5.41219,1.51738,-0.678107,-0.0802856,-0.0512562,-0.108732,0.0439254,-0.175467,-0.851751,0.0451119,1523,966,51.1658,-15.085,85.0256,-20.9665,27.3614,-4.90778
31.8996,1.03269,1.63991,4.66509,1.66324,0.157148,-0.161346,0.0110256,-0.0800941,0.0424963,-0.192817,-1.19641,0.0456882,1565,966,46.1695,-16.7058,79.6516,-23.3601,30.4602,-5.33289
32.6102,1.03686,1.64581,4.52997,1.66691,0.224894,-0.169079,0.0153497,-0.075206,0.0421287,-0.195858,-1.22872,0.0371481,1572,966,45.0272,-16.8331,78.6922,-23.4371,30.9637,-5.41352
33.3212,1.04044,1.65191,4.35537,1.65386,0.343269,-0.175132,0.0187565,-0.0702458,0.0415313,-0.197907,-1.25727,0.0372737,1579,966,43.6627,-16.8206,77.2878,-23.3286,31.4744,-5.48211
34.0341,1.0437,1.65392,4.15905,1.63156,0.593287,-0.177824,0.0202651,-0.065839,0.0401516,-0.197711,-1.27746,0.0419916,1586,966,42.5069,-16.7077,75.5895,-23.2063,32.01,-5.54146
34.7482,1.04671,1.65388,3.97661,1.6021,0.885724,-0.177147,0.0205249,-0.0617572,0.0382329,-0.194855,-1.29155,0.0428507,1593,966,41.6294,-16.5495,74.0308,-23.0025,32.5621,-5.59452
35.4629,1.04987,1.65354,3.83944,1.60237,1.03543,-0.17237,0.019307,-0.0576703,0.0353206,-0.188383,-1.29995,0.03892,1600,966,40.746,-16.5791,73.0612,-23.1341,33.1235,-5.65028
36.1803,1.05376,1.64701,3.70154,1.60312,1.11754,-0.16608,0.0180549,-0.053975,0.03271,-0.180735,-1.30567,0.0336672,1607,966,39.6436,-16.5859,72.1638,-23.2627,33.7184,-5.71707
36.8994,1.05722,1.63658,3.55117,1.59644,1.16315,-0.158427,0.0166893,-0.0507684,0.0303431,-0.172081,-1.30807,0.0331894,1614,966,38.3063,-16.5381,71.1828,-23.2559,34.3376,-5.77272
37.6174,1.05999,1.6318,3.39129,1.58195,1.21274,-0.149899,0.0159405,-0.0478782,0.0287704,-0.162729,-1.30898,0.0329227,1621,966,36.893,-16.4476,70.0842,-23.1224,34.9416,-5.81743
38.3324,1.06258,1.63806,3.24982,1.55853,1.32128,-0.14049,0.0147504,-0.0450468,0.0268748,-0.152615,-1.30787,0.0344509,1628,966,35.8536,-16.223,69.1091,-22.9775,35.5085,-5.86506
39.0469,1.0659,1.64739,3.14355,1.53891,1.36745,-0.130463,0.0137359,-0.0428265,0.0254961,-0.142223,-1.3028,0.0333991,1635,966,34.9589,-15.9979,68.543,-22.8858,36.0708,-5.92941
39.7627,1.07071,1.65488,3.07224,1.52776,1.38807,-0.119615,0.012954,-0.0410043,0.0246117,-0.131273,-1.2938,0.0296219,1642,966,34.3233,-15.872,68.3799,-22.8837,36.649,-6.02315
40.4828,1.07498,1.65083,3.00593,1.49812,1.40719,-0.108577,0.0127056,-0.0394789,0.0244241,-0.120296,-1.28225,0.0267188,1649,966,33.7333,-15.5914,68.3267,-22.6311,37.2828,-6.09852
41.2051,1.07946,1.64185,2.94095,1.47034,1.42846,-0.0977538,0.0129822,-0.0383953,0.0249923,-0.109764,-1.26764,0.0255965,1656,966,33.1641,-15.3395,68.3149,-22.3914,37.945,-6.17517
41.9245,1.08309,1.64372,2.87316,1.43197,1.40194,-0.0879367,0.0140806,-0.0378757,0.026605,-0.100461,-1.25144,0.0239965,1663,966,32.4132,-14.9568,68.2636,-22.0188,38.5708,-6.24098
42.6434,1.08716,1.64866,2.82838,1.40068,1.31796,-0.0800127,0.0156449,-0.0381235,0.0289798,-0.0933476,-1.23432,0.0300436,1670,966,31.6962,-14.5851,68.482,-21.7532,39.1922,-6.31748
-41.6746,-0.0136732,2.48232,-0.0544906,0.0404311,-0.588673,0.0950329,-0.0410966,0.00753308,0.0954485,-0.0415122,0.0551133,0.0326634,816,973,-1.54197,-0.276057,16.0949,1.38003,15.2762,1.61542
-41.0025,-0.00870555,2.43018,0.00767738,0.0310063,-0.581411,0.100031,-0.0418286,0.00666621,0.100344,-0.0421412,0.046854,0.0321181,823,973,-0.883129,-0.189834,16.6233,1.41409,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.0604566,0.0239508,-0.560068,0.103783,-0.0427476,0.00589106,0.10402,-0.0429841,0.0401173,0.0320247,830,973,-0.300097,-0.14189,16.9617,1.45628,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.126749,0.0163942,-0.522817,0.106356,-0.0437497,0.00534092,0.106546,-0.0439395,0.0355212,0.0327633,837,973,0.451818,-0.0795362,17.4293,1.52435,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.206496,0.00841195,-0.487837,0.107816,-0.0447226,0.00501592,0.107981,-0.0448874,0.0328356,0.0327891,844,973,1.34145,0.0133431,18.0672,1.54154,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.29055,-0.00056873,-0.448231,0.108542,-0.0455691,0.00483158,0.108693,-0.0457204,0.0313103,0.0311847,851,973,2.2843,0.12458,18.7374,1.52436,14.7793,1.37841
-37.6483,0.00956007,2.25154,0.362525,-0.0096908,-0.431929,0.108809,-0.0462548,0.00472583,0.108953,-0.0463987,0.030439,0.0279123,858,973,3.06032,0.222617,19.2569,1.49391,14.6099,1.26349
-36.9801,0.0147061,2.23963,0.423978,-0.0195305,-0.418141,0.108565,-0.0467987,0.00471447,0.108708,-0.0469416,0.0303075,0.0277482,865,973,3.72129,0.315053,19.6559,1.49982,14.4197,1.1625
-36.3115,0.0176673,2.22712,0.494689,-0.030322,-0.427204,0.108032,-0.0472516,0.00476937,0.108178,-0.0473979,0.0306754,0.0294779,872,973,4.43874,0.422135,20.2097,1.57107,14.2389,1.10845
-35.6431,0.0198321,2.21816,0.56924,-0.0380097,-0.432794,0.107531,-0.0476867,0.00489953,0.107686,-0.0478412,0.0315236,0.0296543,879,973,5.20143,0.518188,20.7885,1.60058,14.0512,1.06934
-34.9727,0.0218036,2.20012,0.644007,-0.0444484,-0.43533,0.107007,-0.0480611,0.00499867,0.107168,-0.048222,0.0321908,0.0287103,886,973,5.97063,0.614858,21.4061,1.6106,13.9062,1.03969
-34.3009,0.0244066,2.17591,0.715702,-0.0459026,-0.43072,0.106186,-0.0483908,0.00512117,0.106355,-0.0485603,0.033082,0.0277844,893,973,6.71946,0.667343,22.0089,1.54596,13.7926,1.00026
-33.6289,0.0274435,2.15292,0.788531,-0.0460897,-0.426998,0.105203,-0.0486958,0.00536477,0.105389,-0.0488826,0.0348028,0.0271789,900,973,7.47788,0.680983,22.6285,1.48479,13.6814,0.95095
-32.96,0.0310921,2.14998,0.866656,-0.0478406,-0.423573,0.104453,-0.0490108,0.00573019,0.104666,-0.0492245,0.03727,0.0286155,907,973,8.29072,0.694484,23.2323,1.43261,13.4985,0.87703
-32.2898,0.0338425,2.14185,0.933136,-0.0474965,-0.412876,0.104032,-0.0493699,0.00617368,0.10428,-0.0496179,0.0401584,0.0293976,914,973,8.99448,0.676286,23.7304,1.38617,13.343,0.82529
-31.6182,0.0358106,2.12803,0.998033,-0.0530369,-0.420593,0.103781,-0.0497843,0.00664056,0.104068,-0.0500709,0.0431353,0.0303656,921,973,9.6466,0.744919,24.2813,1.40672,13.2171,0.793538
-30.9433,0.0389546,2.09772,1.06442,-0.0621615,-0.421352,0.103674,-0.0502375,0.00707367,0.103998,-0.0505619,0.0458307,0.0306433,928,973,10.326,0.858424,24.9049,1.43815,13.1633,0.746479
-30.2685,0.0433827,2.07033,1.1404,-0.079694,-0.399716,0.10385,-0.0507051,0.00747846,0.104211,-0.0510662,0.0482369,0.0300756,935,973,11.1472,1.03508,25.5762,1.54173,13.1053,0.670539
-29.5954,0.0487934,2.05497,1.20771,-0.0951559,-0.387656,0.104343,-0.0511557,0.0078703,0.10474,-0.051553,0.0504414,0.0304551,942,973,11.8597,1.18957,26.1403,1.60179,13.007,0.566833
-28.9202,0.0534896,2.03033,1.26833,-0.0975082,-0.398794,0.104877,-0.0515562,0.00825786,0.105311,-0.0519909,0.0525937,0.0315196,949,973,12.4569,1.20583,26.7283,1.55867,12.9525,0.483781
-28.2444,0.0577301,2.0047,1.3288,-0.0908044,-0.40748,0.105125,-0.0518772,0.00860601,0.105595,-0.0523475,0.0545966,0.03226,956,973,13.0561,1.13039,27.3213,1.42586,12.9092,0.411058
-27.5655,0.0624847,1.96523,1.3928,-0.0841006,-0.406446,0.10521,-0.0521047,0.00882263,0.105703,-0.052598,0.0558492,0.0325668,963,973,13.7095,1.06406,27.9923,1.27549,12.9278,0.335581
-26.8853,0.0670707,1.92066,1.45894,-0.0790219,-0.40672,0.105389,-0.0522455,0.00883469,0.105882,-0.0527391,0.0558125,0.0308098,970,973,14.3817,1.00644,28.7159,1.15804,12.9738,0.266739
-26.2072,0.070893,1.89022,1.53206,-0.0744278,-0.412153,0.105591,-0.0523032,0.00865254,0.106064,-0.052776,0.0545816,0.0292023,977,973,15.1155,0.944189,29.4737,1.06663,12.9713,0.205931
-25.5295,0.0744928,1.86422,1.6128,-0.0694832,-0.411011,0.105575,-0.0522848,0.00834783,0.106016,-0.052725,0.0526854,0.0300513,984,973,15.9405,0.902,30.2866,0.945926,12.9586,0.147316
-24.8539,0.077365,1.85131,1.69084,-0.0655309,-0.405137,0.105301,-0.0520345,0.00802649,0.105709,-0.0524429,0.0508392,0.0312252,991,973,16.7463,0.888501,31.0194,0.822345,12.9014,0.0965593
-24.1785,0.0806602,1.84209,1.76178,-0.0645188,-0.405997,0.104872,-0.0518186,0.00772307,0.105252,-0.0521983,0.0491298,0.0305458,998,973,17.4641,0.916705,31.6861,0.711497,12.8369,0.0347722
-23.5025,0.0846383,1.83136,1.82307,-0.0643013,-0.393788,0.104402,-0.0515809,0.0074689,0.104759,-0.0519377,0.0477372,0.0292224,1005,973,18.1078,0.924048,32.2426,0.617599,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,1.88082,-0.062765,-0.376182,0.104041,-0.0512798,0.0073525,0.104388,-0.0516271,0.047197,0.0277736,1012,973,18.7254,0.889889,32.7821,0.528797,12.7632,-0.12165
-22.1459,0.0945012,1.79336,1.93725,-0.0582984,-0.377582,0.104243,-0.0508127,0.00744302,0.1046,-0.0511692,0.0478555,0.0291441,1019,973,19.2892,0.832278,33.3746,0.39421,12.7705,-0.221482
-21.4681,0.0982332,1.78017,1.99646,-0.0503292,-0.390767,0.104931,-0.0502932,0.00759125,0.105301,-0.0506636,0.0487501,0.030433,1026,973,19.8567,0.740855,33.9919,0.258114,12.7508,-0.289872
-20.791,0.0998864,1.7727,2.0602,-0.0363571,-0.407055,0.10509,-0.0499063,0.00769824,0.105471,-0.0502877,0.0495049,0.029261,1033,973,20.4634,0.59903,34.6464,0.0888546,12.7158,-0.317616
-20.1165,0.100109,1.77995,2.12514,-0.0224303,-0.416862,0.105007,-0.0496398,0.00788563,0.105409,-0.0500408,0.0508154,0.0275406,1040,973,21.0954,0.468077,35.2508,-0.0724708,12.6296,-0.323674
-19.4424,0.101666,1.79099,2.19215,-0.0122423,-0.418515,0.105032,-0.0495096,0.00803094,0.105448,-0.0499258,0.0517804,0.0257075,1047,973,21.7652,0.37436,35.8543,-0.227476,12.5357,-0.360041
-18.7679,0.106761,1.80255,2.26479,0.00196041,-0.430581,0.104929,-0.0493565,0.00796381,0.105339,-0.0497665,0.0514351,0.0259707,1054,973,22.4699,0.230404,36.5405,-0.485115,12.447,-0.471336
-18.0919,0.111526,1.80769,2.34263,0.0248471,-0.430884,0.104555,-0.0492925,0.00769432,0.104939,-0.0496764,0.0498467,0.0268881,1061,973,23.2518,-0.00922709,37.2917,-0.825056,12.3911,-0.571812
-17.4151,0.11436,1.81113,2.42139,0.0499895,-0.43028,0.10376,-0.0495464,0.00716908,0.104094,-0.0498809,0.0466276,0.0278094,1068,973,24.0441,-0.282621,38.0657,-1.13733,12.3492,-0.630511
-16.7403,0.115295,1.82603,2.50082,0.0717477,-0.435746,0.102482,-0.0500742,0.00640878,0.10275,-0.050343,0.041911,0.0315583,1075,973,24.8293,-0.475366,38.8201,-1.42257,12.269,-0.655764
-16.0666,0.115938,1.84817,2.56587,0.093934,-0.395997,0.100889,-0.0508462,0.0054292,0.101083,-0.0510402,0.0357199,0.0323488,1082,973,25.5657,-0.660434,39.3258,-1.74895,12.1673,-0.679033
-15.3926,0.118742,1.87035,2.6179,0.124836,-0.352674,0.0991363,-0.0518797,0.0043087,0.0992591,-0.0520025,0.0285005,0.0336354,1089,973,26.1764,-0.981728,39.6998,-2.16922,12.0727,-0.747797
-14.7153,0.123641,1.87831,2.66845,0.16296,-0.3241,0.0973032,-0.0534423,0.00295761,0.0973612,-0.0535003,0.0196098,0.0348961,1096,973,26.7389,-1.45289,40.1496,-2.61792,12.042,-0.852375
-14.0369,0.127861,1.88353,2.73131,0.189744,-0.29755,0.0957264,-0.0551012,0.00145841,0.0957405,-0.0551153,0.00966817,0.0353081,1103,973,27.4234,-1.78488,40.7493,-2.9508,12.0297,-0.940954
-13.3582,0.13022,1.88865,2.79281,0.208758,-0.27751,0.0943708,-0.0570872,-0.000195733,0.094371,-0.0570875,-0.00129232,0.0349246,1110,973,28.079,-2.01537,41.3549,-3.17932,12.025,-0.990203
-12.681,0.131686,1.90267,2.85248,0.219754,-0.263082,0.093188,-0.0593846,-0.00190138,0.0932117,-0.0594083,-0.0124596,0.0338147,1117,973,28.7032,-2.12801,41.9242,-3.34071,11.9923,-1.02578
-12.0065,0.132135,1.93069,2.89833,0.236674,-0.275798,0.0919907,-0.0620486,-0.00367018,0.0920781,-0.0621359,-0.0238083,0.0296003,1124,973,29.1237,-2.27313,42.3494,-3.56488,11.9109,-1.04805
-11.3306,0.134176,1.95386,2.95065,0.260883,-0.274374,0.0911407,-0.0648156,-0.00530625,0.091321,-0.0649959,-0.0339716,0.0281436,1131,973,29.6416,-2.49551,42.8445,-3.90339,11.8562,-1.10095
-10.6506,0.138644,1.96065,3.01406,0.287224,-0.25235,0.0914573,-0.0674872,-0.00676733,0.0917449,-0.0677748,-0.0424742,0.0290301,1138,973,30.3195,-2.79001,43.493,-4.26768,11.8744,-1.19529
-9.97044,0.143944,1.96798,3.07976,0.30873,-0.224807,0.091769,-0.0701469,-0.00840019,0.0922036,-0.0705815,-0.051695,0.0314421,1145,973,31.0336,-3.05272,44.1627,-4.58331,11.8979,-1.30733
-9.29139,0.146701,1.98214,3.14214,0.324723,-0.20782,0.0920249,-0.0724458,-0.00968216,0.0925929,-0.0730138,-0.0585988,0.032891,1152,973,31.6892,-3.21566,44.7967,-4.82747,11.9014,-1.36983
-8.61219,0.147955,1.99738,3.20533,0.342806,-0.200116,0.0922824,-0.0745513,-0.0110449,0.0930104,-0.0752793,-0.0658204,0.029928,1159,973,32.3305,-3.37375,45.4581,-5.08383,11.908,-1.40127
-7.93451,0.149545,2.02098,3.26752,0.368026,-0.190528,0.0922225,-0.0766363,-0.0123049,0.0931144,-0.0775283,-0.0723613,0.0260893,1166,973,32.966,-3.61209,46.0814,-5.42263,11.8885,-1.44462
-7.25554,0.15331,2.04062,3.32888,0.401905,-0.218834,0.0920017,-0.0782457,-0.0134929,0.0930645,-0.0793084,-0.0786009,0.0263684,1173,973,33.5011,-3.95618,46.7798,-5.85792,11.8923,-1.53125
-6.57618,0.15777,2.06016,3.3855,0.432186,-0.232145,0.0916351,-0.0795417,-0.0146979,0.0928879,-0.0807946,-0.0850344,0.0272875,1180,973,34.0224,-4.28259,47.4129,-6.25874,11.904,-1.63234
-5.89372,0.161743,2.06796,3.44217,0.45646,-0.228262,0.0910479,-0.0807167,-0.0159265,0.0925121,-0.082181,-0.0916814,0.0277668,1187,973,34.584,-4.54514,48.0739,-6.5903,11.9702,-1.71628
-5.21048,0.163867,2.07411,3.4995,0.4767,-0.215851,0.0904233,-0.0819719,-0.0171658,0.092116,-0.0836645,-0.0982863,0.0272543,1194,973,35.1724,-4.75634,48.7431,-6.85388,12.0505,-1.7604
-4.52821,0.165819,2.08623,3.5574,0.495044,-0.206308,0.0900149,-0.0832426,-0.0184167,0.0919509,-0.0851786,-0.104737,0.0265732,1201,973,35.7594,-4.94548,49.4074,-7.09783,12.1143,-1.80431
-3.84506,0.168737,2.09635,3.61476,0.513217,-0.232619,0.0897099,-0.084488,-0.0198322,0.0919392,-0.0867174,-0.11194,0.0279967,1208,973,36.2517,-5.12509,50.1359,-7.34518,12.1937,-1.86726
-3.16086,0.172229,2.10381,3.6712,0.539127,-0.263337,0.089206,-0.0856605,-0.02131,0.0917654,-0.08822,-0.119534,0.030113,1215,973,36.7217,-5.37106,50.8789,-7.69581,12.2913,-1.94061
-2.47339,0.175712,2.09931,3.72998,0.56714,-0.272435,0.0884518,-0.0869101,-0.0228163,0.0913718,-0.08983,-0.127287,0.0319723,1222,973,37.2665,-5.63908,51.6687,-8.07387,12.4445,-2.00674
-1.78251,0.179344,2.08252,3.79527,0.584265,-0.263368,0.0877185,-0.0877699,-0.0240214,0.0909472,-0.0909986,-0.133609,0.0317819,1229,973,37.9213,-5.81262,52.5563,-8.3246,12.6549,-2.06877
