 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1475,8.79803,0.368647,-0.231755,0.0656542,0.0245011,0.00202838,0.00136727,0.000133989,0.0020545,0.00134115,0.192555,0.011305,1047,882,-2.33911,-0.726553,15.9235,-0.190867,18.3431,0.482171
-18.472,8.80427,0.386736,-0.230676,0.0674186,0.0277732,0.00213356,0.00167826,0.000241833,0.00223803,0.00157378,0.407803,0.0106782,1054,882,-2.31955,-0.743959,15.8167,-0.350739,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.229242,0.068544,0.0348918,0.00229686,0.00199505,0.000352974,0.00252983,0.00176208,0.583391,0.00970375,1061,882,-2.28819,-0.752397,15.6862,-0.496347,18.101,0.221291
-17.1238,8.8147,0.440352,-0.227866,0.0690752,0.043471,0.00249529,0.00230726,0.0004728,0.00288333,0.00191922,0.687259,0.00875285,1068,882,-2.25411,-0.760894,15.5458,-0.630816,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.225761,0.0694527,0.0521348,0.0026862,0.00259133,0.000597891,0.00323854,0.002039,0.745814,0.00854528,1075,882,-2.21216,-0.762223,15.4196,-0.747083,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.223361,0.0697775,0.0559119,0.00282809,0.00282109,0.000717725,0.00354232,0.00210685,0.782962,0.00861095,1082,882,-2.17749,-0.76522,15.2782,-0.848078,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.220686,0.0697117,0.0506528,0.00293648,0.00298112,0.000797969,0.00375708,0.00216052,0.799382,0.00863886,1089,882,-2.15943,-0.765011,15.1673,-0.912013,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.217301,0.0690602,0.04705,0.00301896,0.00306683,0.000825116,0.00386836,0.00221743,0.799898,0.00822368,1096,882,-2.13061,-0.760008,15.0854,-0.990864,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.214915,0.0682312,0.0426755,0.00306196,0.00307717,0.000820304,0.00388991,0.00224923,0.790033,0.00823316,1103,882,-2.1139,-0.752839,14.9655,-1.0804,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.212602,0.066872,0.0456691,0.00304793,0.00301667,0.000801341,0.00383379,0.00223081,0.775645,0.00801659,1110,882,-2.08184,-0.741149,14.8263,-1.19345,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.21127,0.0652947,0.0480772,0.002973,0.00288802,0.000764226,0.00369592,0.00216511,0.757627,0.00769636,1117,882,-2.06115,-0.717732,14.6972,-1.30254,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.210123,0.0641351,0.0465567,0.00286542,0.00270562,0.000691478,0.0034816,0.00208944,0.72788,0.0078385,1124,882,-2.05105,-0.698959,14.5904,-1.38568,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.208391,0.0631545,0.0433846,0.00274876,0.00248942,0.000583689,0.00321701,0.00202117,0.676096,0.00796352,1131,882,-2.03865,-0.688395,14.5105,-1.47545,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.206329,0.0618466,0.0391253,0.0026333,0.00226006,0.000450133,0.00293396,0.00195939,0.588888,0.00818759,1138,882,-2.02537,-0.67754,14.4668,-1.56645,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.204419,0.0601923,0.0356629,0.00251152,0.00203515,0.00031355,0.00266709,0.00187957,0.460574,0.00835297,1145,882,-2.01198,-0.661858,14.4199,-1.64894,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.202454,0.0580722,0.0311091,0.00236783,0.00182259,0.000180281,0.00242205,0.00176837,0.292134,0.00856055,1152,882,-2.00066,-0.640539,14.3457,-1.73589,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.201129,0.0559028,0.0279456,0.00220684,0.00162714,5.28654e-05,0.00221162,0.00162236,0.0902022,0.00861164,1159,882,-1.99286,-0.609888,14.3027,-1.83197,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.199753,0.0540397,0.0245115,0.00204612,0.00144881,-6.27748e-05,0.00205265,0.00144228,-0.103587,0.00821105,1166,882,-1.98532,-0.578423,14.2565,-1.93156,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.198583,0.0517471,0.0198519,0.00189512,0.00128493,-0.000168092,0.00193836,0.00124169,-0.251788,0.00821149,1173,882,-1.98264,-0.543182,14.3819,-1.96351,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.19795,0.0493874,0.0151611,0.00175034,0.00113242,-0.000257501,0.00184358,0.00103918,-0.347402,0.00785493,1180,882,-1.98563,-0.511454,14.4982,-2.00006,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.197156,0.0471623,0.0107444,0.00159972,0.000989935,-0.000317654,0.00173513,0.000854529,-0.402945,0.00782272,1187,882,-1.98651,-0.489975,14.5096,-2.08137,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.195954,0.0460173,0.00716657,0.00145006,0.000853576,-0.000342654,0.00160608,0.000697549,-0.427294,0.00799218,1194,882,-1.98142,-0.482245,14.4769,-2.22072,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.194643,0.0447056,0.00482397,0.00131081,0.000730604,-0.000343143,0.00147005,0.000571367,-0.434481,0.00802266,1201,882,-1.97228,-0.469495,14.5677,-2.3586,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.193658,0.0420591,0.00318073,0.0011773,0.000621547,-0.000329742,0.00133063,0.000468209,-0.435277,0.00772332,1208,882,-1.96485,-0.440048,14.6824,-2.44582,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.192815,0.039272,0.00204913,0.00104613,0.000523286,-0.000311869,0.00119165,0.000377764,-0.436583,0.00764574,1215,882,-1.95769,-0.40495,14.8251,-2.54857,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.192237,0.0368071,0.00236351,0.000925995,0.000429342,-0.000289146,0.00105881,0.000296523,-0.4306,0.00762179,1222,882,-1.9497,-0.379076,14.992,-2.63144,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.191321,0.0360634,0.00290002,0.000829735,0.000334512,-0.00026403,0.000944095,0.000220152,-0.408738,0.00738582,1229,882,-1.93766,-0.378573,15.2011,-2.76017,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.190752,0.0364265,0.00303149,0.000782093,0.000244817,-0.000246166,0.000877824,0.000149086,-0.370887,0.00728939,1236,882,-1.93,-0.402423,15.4637,-2.84258,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.190245,0.0366253,8.37962e-05,0.000769571,0.000150971,-0.000226869,0.000843854,7.66874e-05,-0.316426,0.00772514,1243,882,-1.93066,-0.414997,15.6876,-2.93013,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.189352,0.0358299,-0.00634949,0.0007739,2.80196e-05,-0.000230568,0.000839419,-3.7499e-05,-0.276863,0.00850699,1250,882,-1.93628,-0.393984,15.8999,-3.03816,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.189063,0.0348314,-0.00957551,0.000803463,-0.000121444,-0.000254076,0.000868662,-0.000186644,-0.251194,0.00935043,1257,882,-1.94024,-0.366161,16.1341,-3.15164,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.189233,0.0338482,-0.0113958,0.000865352,-0.000318539,-0.000302664,0.00093824,-0.000391428,-0.236325,0.00967056,1264,882,-1.9454,-0.341237,16.3753,-3.28354,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.189257,0.0323984,-0.0115209,0.000995828,-0.000572925,-0.000380938,0.00108344,-0.000660535,-0.226054,0.00946861,1271,882,-1.94482,-0.320443,16.6006,-3.37878,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.189643,0.0312118,-0.0125945,0.00109074,-0.000704634,-0.000520183,0.00123057,-0.000844459,-0.262593,0.0087738,1278,882,-1.9503,-0.310459,16.7526,-3.46264,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.190435,0.0297268,-0.0091935,0.00109659,-0.000728115,-0.000652384,0.00130584,-0.000937365,-0.31038,0.00763985,1285,882,-1.94853,-0.304819,16.8765,-3.54352,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.190461,0.0289056,-0.00675686,0.0011562,-0.000751887,-0.000762211,0.00142329,-0.00101898,-0.337043,0.00687408,1292,882,-1.94131,-0.306348,17.0935,-3.67757,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.189558,0.0282588,-0.00804951,0.00124095,-0.000738838,-0.000871069,0.00156963,-0.00106752,-0.360817,0.00674928,1299,882,-1.93421,-0.299361,17.3833,-3.80022,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.188765,0.0273322,-0.00968361,0.0013255,-0.000670751,-0.000936785,0.00169625,-0.0010415,-0.376854,0.00707928,1306,882,-1.92919,-0.288706,17.6502,-3.90671,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.188269,0.0263278,-0.0109511,0.00135345,-0.000497475,-0.0010263,0.00180993,-0.000953957,-0.418508,0.00740473,1313,882,-1.9263,-0.276847,17.8766,-3.99241,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.187671,0.0253599,-0.01174,0.00135408,-0.000190148,-0.00110106,0.00192677,-0.000762837,-0.479617,0.00768101,1320,882,-1.92114,-0.270318,18.1,-4.0936,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.187137,0.0244401,-0.0110588,0.00133965,0.000253875,-0.00115123,0.00206958,-0.000476054,-0.565075,0.00805931,1327,882,-1.91278,-0.269682,18.3196,-4.25887,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.187237,0.0237856,-0.00703705,0.00133074,0.00084883,-0.00111879,0.00223423,-5.46526e-05,-0.679331,0.00884359,1334,882,-1.90213,-0.264618,18.4825,-4.44491,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.185863,0.023593,-0.0104763,0.00134442,0.00154,-0.000992459,0.00243948,0.000444947,-0.834507,0.0101153,1341,882,-1.89635,-0.261349,18.5987,-4.55357,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.184761,0.0227419,-0.015049,0.00140824,0.00228304,-0.000825192,0.00277959,0.000911689,-1.0291,0.0149846,1348,882,-1.89632,-0.260571,18.6966,-4.59541,20.607,-4.38978
10.9477,9.03369,1.0843,-0.181301,0.0223117,-0.0295222,0.00150814,0.00310751,-0.000608455,0.00331267,0.00130298,-1.24559,0.0230382,1355,882,-1.89908,-0.261606,18.9109,-4.64265,20.7678,-4.46064
21.3847,9.1159,1.36429,-0.171276,0.0269825,-0.0597298,-0.00279121,0.00173357,-0.0044354,0.00445025,-0.00550789,-1.02124,0.0264853,1460,882,-1.87367,-0.219497,23.0748,-6.41097,24.8127,-6.11927
22.0964,9.1243,1.341,-0.187168,0.0188407,-0.00250936,-0.00237076,0.00144007,-0.00416227,0.00411233,-0.00504302,-1.00005,0.0193713,1467,882,-1.86579,-0.225481,23.3511,-6.42045,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.187125,0.0127379,-0.000357852,-0.0020237,0.00133691,-0.00391096,0.00391325,-0.00460004,-0.988296,0.0228353,1474,882,-1.85701,-0.227447,23.8056,-6.36984,25.7721,-6.32377
-40.8549,7.91296,1.47281,-0.355013,0.0492136,-0.0707079,0.00738759,-0.00230665,0.000832915,0.00745864,-0.00237769,0.0850875,0.0101349,823,889,-3.8494,-0.517241,15.6671,3.33232,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.34919,0.0473261,-0.0746898,0.00745716,-0.00230118,0.000601224,0.00749406,-0.00233808,0.0613023,0.00979623,830,889,-3.79356,-0.494015,15.6772,3.27946,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.342703,0.0448251,-0.0763725,0.00751921,-0.0022683,0.000476558,0.00754236,-0.00229145,0.0485374,0.00967416,837,889,-3.72701,-0.472949,15.7022,3.21351,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.336908,0.0416007,-0.0734521,0.00757414,-0.00221463,0.000398448,0.00759033,-0.00223082,0.040615,0.00976641,844,889,-3.66,-0.445751,15.7512,3.14637,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.331502,0.0394542,-0.065723,0.00759463,-0.00214495,0.000328713,0.00760572,-0.00215603,0.0336991,0.00973775,851,889,-3.58881,-0.424554,15.8464,3.06154,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.325651,0.0384168,-0.0598019,0.00756555,-0.00206465,0.000261751,0.00757266,-0.00207176,0.0271535,0.00961742,858,889,-3.51596,-0.407491,15.9512,2.95956,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.319621,0.0370397,-0.0523198,0.00751907,-0.00196976,0.000184358,0.00752265,-0.00197334,0.0194192,0.00915566,865,889,-3.43859,-0.384889,15.9995,2.83674,19.1193,3.18326
-36.111,7.96789,1.02158,-0.314348,0.0358686,-0.0504465,0.00747279,-0.00185299,9.08659e-05,0.00747368,-0.00185387,0.00974228,0.00893807,872,889,-3.37879,-0.36647,16.0383,2.73045,19.111,3.07262
-35.4343,7.97642,0.975428,-0.309577,0.0345347,-0.053717,0.00742054,-0.00172353,-1.33844e-05,0.00742055,-0.00172355,-0.00146372,0.00907967,879,889,-3.33328,-0.357334,16.0522,2.62003,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.305084,0.0334872,-0.0566026,0.00735689,-0.00157178,-0.000100507,0.00735802,-0.00157291,-0.0112548,0.00910879,886,889,-3.29011,-0.35482,16.0713,2.54087,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.299771,0.0324949,-0.0572794,0.00729264,-0.00139893,-0.00017608,0.00729621,-0.00140249,-0.0202477,0.00941281,893,889,-3.23461,-0.35294,16.0725,2.46257,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.294051,0.0308038,-0.0529533,0.00723429,-0.0012116,-0.000250047,0.00724169,-0.00121899,-0.0295712,0.00945376,900,889,-3.16602,-0.336418,16.0569,2.3819,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.289832,0.0292168,-0.050535,0.0071643,-0.0010133,-0.000326734,0.00717733,-0.00102633,-0.03987,0.00954223,907,889,-3.11664,-0.31069,16.0032,2.2926,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.285568,0.0277291,-0.0485602,0.0070706,-0.000808732,-0.000408385,0.00709171,-0.000829842,-0.0516454,0.0094441,914,889,-3.0676,-0.28447,15.9385,2.19898,18.7358,2.45398
-31.38,8.01347,0.787848,-0.281104,0.0266803,-0.0414184,0.0069614,-0.000597688,-0.00049443,0.0069936,-0.00062989,-0.0650394,0.00904687,921,889,-3.00693,-0.270034,15.8669,2.11465,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.27696,0.0268174,-0.0353456,0.00683732,-0.00038887,-0.000583518,0.00688414,-0.000435686,-0.0800592,0.00865314,928,889,-2.95139,-0.278552,15.7815,2.02252,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.272734,0.027844,-0.0280886,0.00668452,-0.000192667,-0.000664738,0.00674818,-0.00025633,-0.0954806,0.00865654,935,889,-2.89261,-0.297526,15.7212,1.89914,18.4369,2.162
-29.3537,8.0329,0.732198,-0.268552,0.0292585,-0.0245609,0.00650188,-1.601e-05,-0.000719132,0.00658028,-9.44103e-05,-0.108592,0.00882966,942,889,-2.84117,-0.316021,15.684,1.75425,18.366,2.03141
-28.6769,8.04003,0.710717,-0.264176,0.0302966,-0.0259693,0.00629011,0.000146178,-0.000744867,0.00637912,5.71632e-05,-0.118941,0.00905234,949,889,-2.79705,-0.324203,15.6657,1.619,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.259886,0.0312853,-0.0299132,0.00603799,0.000296689,-0.000755305,0.00613569,0.000198986,-0.128641,0.00899081,956,889,-2.75872,-0.331029,15.6643,1.48127,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.255693,0.0327798,-0.0324574,0.0057012,0.0004197,-0.000765714,0.00580997,0.000310926,-0.141111,0.0086901,963,889,-2.71886,-0.341317,15.6846,1.31927,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.251876,0.0346669,-0.0278219,0.00526439,0.00051109,-0.000776468,0.00538802,0.000387467,-0.157887,0.00901825,970,889,-2.66906,-0.377198,15.6575,1.15899,18.169,1.48503
-25.9657,8.07024,0.626216,-0.248769,0.0366254,-0.0246304,0.00478521,0.000575143,-0.000797648,0.00493127,0.000429085,-0.181103,0.00934395,977,889,-2.62937,-0.411037,15.6242,1.04556,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.245792,0.0386089,-0.0200858,0.00429131,0.000623266,-0.00081434,0.00446397,0.000450602,-0.208935,0.00971943,984,889,-2.5883,-0.446864,15.6061,0.96988,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.244347,0.0414841,-0.0155826,0.00377798,0.000663208,-0.000802613,0.00397264,0.000468555,-0.237929,0.0099274,991,889,-2.56326,-0.469343,15.5836,0.824202,18.047,1.21163
-23.935,8.08413,0.599571,-0.242058,0.0469916,-0.0135043,0.00324649,0.000700019,-0.000767136,0.00345974,0.000486773,-0.271131,0.00979845,998,889,-2.5345,-0.500927,15.4553,0.666108,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.240041,0.052633,-0.0141794,0.00273491,0.000740473,-0.000725162,0.0029707,0.000504686,-0.314369,0.0111206,1005,889,-2.51403,-0.540496,15.2987,0.473362,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.237874,0.0584354,-0.0179486,0.00229249,0.000800716,-0.00068165,0.00255704,0.00053616,-0.370215,0.0114262,1012,889,-2.49819,-0.582619,15.2253,0.307052,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.236953,0.0598887,-0.00926683,0.0019422,0.000893942,-0.000617919,0.00222834,0.000607802,-0.433669,0.0119672,1019,889,-2.46964,-0.618052,15.252,0.152134,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.23502,0.0600618,0.00388672,0.00169087,0.00103209,-0.000527507,0.00198338,0.000739577,-0.506306,0.0125009,1026,889,-2.42124,-0.644149,15.2897,0.0221275,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.233161,0.0602302,0.0176979,0.00152978,0.001225,-0.000406688,0.00181169,0.000943089,-0.606142,0.0123959,1033,889,-2.37199,-0.663532,15.3098,-0.0816368,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.232278,0.0625984,0.0166653,0.00146719,0.00147619,-0.000265708,0.00173744,0.00120595,-0.793864,0.0118778,1040,889,-2.36342,-0.68437,15.288,-0.181116,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.231336,0.0647958,0.0128554,0.00150326,0.00177847,-0.000109456,0.0018167,0.00146503,-1.23483,0.01128,1047,889,-2.36008,-0.700016,15.2827,-0.282856,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.230843,0.0659111,0.0178565,0.00163379,0.00210417,6.41702e-05,0.00211277,0.00162519,1.43762,0.0107608,1054,889,-2.34308,-0.713385,15.1599,-0.462793,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.230095,0.066555,0.0323704,0.00184911,0.0024333,0.000245323,0.00252265,0.00175975,1.2215,0.0100793,1061,889,-2.30333,-0.721228,14.9531,-0.618564,17.373,0.0859179
-17.164,8.14237,0.632503,-0.229458,0.0671448,0.0469943,0.00212029,0.00275597,0.000434871,0.00297677,0.00189949,1.10097,0.00922161,1068,889,-2.26409,-0.731842,14.7481,-0.736493,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.228113,0.0677214,0.0561956,0.00239193,0.00304969,0.000631142,0.0034325,0.00200912,1.02558,0.00900383,1075,889,-2.22876,-0.737608,14.5847,-0.804744,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.226419,0.0682365,0.0574045,0.00261778,0.00328723,0.000819457,0.00383769,0.00206732,0.979294,0.00916195,1082,889,-2.20675,-0.744705,14.4591,-0.864189,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.224154,0.0678517,0.0547374,0.00281075,0.0034527,0.000960851,0.00414477,0.00211868,0.946596,0.00906102,1089,889,-2.18719,-0.748106,14.3554,-0.921775,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.220619,0.0669598,0.0516088,0.00297743,0.00353583,0.00103969,0.00433316,0.0021801,0.916573,0.00879428,1096,889,-2.15569,-0.742225,14.268,-1.00265,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.217651,0.0662763,0.0479963,0.00309918,0.0035352,0.00107244,0.00441157,0.00222281,0.885675,0.00869233,1103,889,-2.13124,-0.737634,14.1564,-1.09838,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.215381,0.0655485,0.0504488,0.0031501,0.00345605,0.00107507,0.00438898,0.00221717,0.856069,0.00817693,1110,889,-2.10079,-0.725264,14.0126,-1.22955,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.213339,0.0650933,0.0515624,0.00312587,0.00330346,0.00104587,0.0042643,0.00216504,0.827747,0.00789813,1117,889,-2.07559,-0.713713,13.8902,-1.34431,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.211571,0.0643215,0.0502646,0.00305869,0.00309439,0.000969295,0.004046,0.00210708,0.794605,0.00808444,1124,889,-2.05855,-0.7015,13.7887,-1.41075,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.209938,0.0631745,0.0490391,0.00297166,0.00284812,0.000845793,0.00375793,0.00206184,0.748946,0.00880333,1131,889,-2.04274,-0.688359,13.6939,-1.46556,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.208007,0.0620492,0.046774,0.00287336,0.00258611,0.000686331,0.00343093,0.00202854,0.682254,0.00955848,1138,889,-2.02623,-0.677233,13.64,-1.55216,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.206045,0.0600648,0.0446268,0.00275629,0.00232528,0.00051658,0.00310052,0.00198106,0.587786,0.00959569,1145,889,-2.00919,-0.65882,13.5894,-1.65547,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.203999,0.0577875,0.0393354,0.00260583,0.00207696,0.000348941,0.00277922,0.00190358,0.461155,0.00907225,1152,889,-1.99858,-0.637506,13.5197,-1.76075,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.202286,0.0555127,0.0338889,0.00243067,0.00184893,0.000189466,0.00248693,0.00179266,0.288672,0.00867749,1159,889,-1.99183,-0.611731,13.5463,-1.85919,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.200681,0.053929,0.0305346,0.00224923,0.00164188,4.6231e-05,0.00225273,0.00163838,0.075539,0.00851773,1166,889,-1.98156,-0.58442,13.5945,-1.9224,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.199746,0.0521099,0.0265658,0.00207322,0.00145139,-7.95716e-05,0.00208324,0.00144137,-0.125276,0.00864983,1173,889,-1.97962,-0.549662,13.7356,-1.97932,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.19899,0.0497364,0.0216094,0.00190329,0.00127386,-0.000184054,0.00195315,0.00122399,-0.264596,0.00841123,1180,889,-1.98188,-0.518188,13.8385,-2.03857,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.19783,0.0470541,0.0170823,0.00172526,0.00110856,-0.000255086,0.00181709,0.00101672,-0.345574,0.00824071,1187,889,-1.97924,-0.493331,13.7926,-2.11057,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.196531,0.0457118,0.0122685,0.00154476,0.000952932,-0.000289383,0.00166274,0.000834953,-0.38712,0.00801575,1194,889,-1.97604,-0.479108,13.7485,-2.19976,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.195101,0.0449718,0.00772886,0.00137632,0.000815429,-0.000298174,0.00150522,0.000686538,-0.408012,0.00774143,1201,889,-1.97094,-0.46962,13.7778,-2.31436,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.194195,0.0432939,0.00507189,0.00122035,0.000695485,-0.000291335,0.00135002,0.000565811,-0.418774,0.00772776,1208,889,-1.9667,-0.447073,13.9158,-2.4217,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.193537,0.0408775,0.00420684,0.00107305,0.000591607,-0.00027722,0.00119947,0.00046518,-0.427877,0.00761452,1215,889,-1.9607,-0.422593,14.0622,-2.55939,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.192894,0.0385097,0.00453614,0.000943676,0.000496524,-0.000253562,0.00105815,0.000382047,-0.42408,0.00757414,1222,889,-1.95195,-0.401418,14.2261,-2.66552,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.192055,0.0366079,0.0049925,0.000845028,0.000404092,-0.000226119,0.00094037,0.00030875,-0.399026,0.00755594,1229,889,-1.94085,-0.388719,14.4204,-2.80945,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.191465,0.0358512,0.0034791,0.000805011,0.000318728,-0.000211538,0.000884152,0.000239586,-0.358002,0.00748063,1236,889,-1.93697,-0.400643,14.6704,-2.86147,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.190927,0.0355659,0.000676661,0.000812259,0.000228675,-0.000193619,0.000870654,0.00017028,-0.292921,0.00766084,1243,889,-1.93686,-0.415552,14.917,-2.89887,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.190107,0.0346334,-0.00400975,0.000844161,0.000100219,-0.00020338,0.000896131,4.82487e-05,-0.250177,0.00807645,1250,889,-1.93883,-0.396926,15.1551,-2.99528,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.189448,0.033398,-0.00717758,0.00090847,-6.56545e-05,-0.000236569,0.000962883,-0.000120067,-0.226074,0.00814864,1257,889,-1.93885,-0.365896,15.4049,-3.1083,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.189178,0.0318666,-0.0105759,0.00101317,-0.000303149,-0.000301127,0.00107879,-0.000368765,-0.214548,0.00795131,1264,889,-1.94344,-0.329359,15.6966,-3.24331,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.189622,0.0308726,-0.0111779,0.00120271,-0.000631659,-0.000403464,0.00128753,-0.000716478,-0.207209,0.00771633,1271,889,-1.9483,-0.314989,15.9123,-3.3184,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.190429,0.0301359,-0.0118715,0.00135178,-0.000822298,-0.000579407,0.00149656,-0.000967073,-0.244854,0.00715925,1278,889,-1.95711,-0.307913,16.0444,-3.37066,18.0093,-3.055
3.98889,8.29144,1.11511,-0.190674,0.0294051,-0.0101724,0.00138553,-0.000894214,-0.000752967,0.00161177,-0.00112046,-0.291886,0.00668211,1285,889,-1.95418,-0.302218,16.176,-3.46946,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.190443,0.0285261,-0.0077826,0.00148186,-0.000982645,-0.000905927,0.00177903,-0.00127982,-0.316975,0.00662547,1292,889,-1.94452,-0.298652,16.3948,-3.6321,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.189693,0.0277488,-0.00876742,0.00159935,-0.00103721,-0.00106811,0.00197774,-0.00141561,-0.340474,0.00707963,1299,889,-1.93822,-0.292801,16.6507,-3.74933,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.189171,0.0265912,-0.00966664,0.00169918,-0.00102052,-0.00119259,0.00214804,-0.00146938,-0.359981,0.00804268,1306,889,-1.93401,-0.286274,16.8777,-3.84425,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.189223,0.0251236,-0.00877286,0.00171678,-0.000871084,-0.00135161,0.00229398,-0.00144828,-0.403599,0.00929012,1313,889,-1.93098,-0.278455,17.0799,-3.90889,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.187937,0.0241011,-0.0115625,0.00168228,-0.000544504,-0.00149664,0.00243425,-0.00129648,-0.465597,0.0102843,1320,889,-1.92406,-0.273217,17.3045,-4.00366,19.2493,-3.77887
