 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9095,3.00404,1.91966,2.13983,1.11753,1.06033,-0.0741957,0.0183585,-0.0320617,0.0283799,-0.0842171,-1.26785,0.0316823,1467,945,24.3137,-11.8617,44.294,-17.1181,22.8209,-4.86392
22.6196,3.00787,1.89982,2.07556,1.10207,1.07009,-0.0715939,0.018879,-0.0310186,0.0284923,-0.0812071,-1.27026,0.0303889,1474,945,23.7002,-11.6739,44.1237,-17.0406,23.317,-4.9179
23.3273,3.01225,1.89024,2.01997,1.08433,1.0498,-0.069151,0.0192407,-0.0299402,0.0284273,-0.0783377,-1.27308,0.0271145,1481,945,23.0861,-11.4804,44.0407,-16.9183,23.7792,-4.99062
24.0351,3.01731,1.88228,1.9741,1.06642,1.00882,-0.0667448,0.0194119,-0.028901,0.0282086,-0.0755415,-1.27533,0.0265431,1488,945,22.5073,-11.2627,44.0803,-16.8157,24.2427,-5.07813
24.7439,3.02221,1.87294,1.9365,1.04557,0.952672,-0.0646487,0.0195362,-0.0278498,0.0279154,-0.0730279,-1.27854,0.0258515,1495,945,21.9652,-11.0115,44.2338,-16.6693,24.72,-5.16115
25.458,3.0277,1.8476,1.89057,1.02151,0.905618,-0.0630329,0.0195046,-0.0268653,0.0274786,-0.071007,-1.28226,0.0244151,1502,945,21.3664,-10.742,44.362,-16.4819,25.2706,-5.24524
26.1717,3.03325,1.82558,1.83769,0.994,0.861281,-0.0618806,0.0194199,-0.0259604,0.0270023,-0.0694629,-1.28663,0.0230925,1509,945,20.7071,-10.4461,44.4074,-16.2546,25.8157,-5.33274
26.881,3.03728,1.82058,1.78279,0.97455,0.817437,-0.0607613,0.0192955,-0.0252263,0.0265814,-0.0680472,-1.28963,0.0210791,1516,945,20.0295,-10.236,44.3683,-16.0922,26.2992,-5.40066
27.5923,3.04079,1.81048,1.73523,0.958939,0.768129,-0.0595296,0.0190465,-0.024619,0.0261228,-0.0666058,-1.29091,0.0186069,1523,945,19.4074,-10.0682,44.4386,-15.949,26.8116,-5.454
28.3076,3.04591,1.78906,1.69331,0.939552,0.721887,-0.0582252,0.0185381,-0.0240446,0.0254477,-0.0651348,-1.29097,0.0177082,1530,945,18.8496,-9.87093,44.6185,-15.7834,27.3785,-5.53246
29.0285,3.05349,1.75153,1.65062,0.916278,0.677928,-0.0569328,0.0179388,-0.0234329,0.0246679,-0.0636619,-1.29116,0.019755,1537,945,18.2899,-9.60539,44.86,-15.6448,28.0194,-5.65042
29.7495,3.06067,1.71576,1.60491,0.888114,0.639298,-0.055638,0.017128,-0.0226974,0.0236274,-0.0621373,-1.29191,0.0264083,1544,945,17.7171,-9.34875,45.0652,-15.3939,28.6612,-5.7612
30.4633,3.06654,1.7056,1.56675,0.86059,0.58066,-0.0541,0.0159462,-0.0219517,0.0222571,-0.0604108,-1.29086,0.0314875,1551,945,17.1586,-9.14705,45.2695,-15.08,29.2063,-5.86258
-40.9956,1.96352,2.38435,0.627293,0.0198524,-0.464856,0.113316,-0.0600265,0.00331175,0.11338,-0.0600897,0.0190959,0.0380271,823,952,5.83189,0.00201553,22.8393,1.95871,15.4182,2.07153
-40.3238,1.96902,2.33765,0.691446,0.0187196,-0.447311,0.119258,-0.0612626,0.00203028,0.119281,-0.0612854,0.0112449,0.0370103,830,952,6.5259,0.00168141,23.3562,1.88822,15.3289,1.98782
-39.6511,1.97327,2.28842,0.760337,0.0224232,-0.439103,0.123542,-0.0624092,0.00100776,0.123547,-0.0624147,0.00541929,0.0367899,837,952,7.25357,-0.064406,23.9605,1.81674,15.2565,1.93245
-38.9774,1.97736,2.23622,0.849017,0.0192101,-0.438159,0.12627,-0.0634771,0.000326748,0.12627,-0.0634777,0.00172202,0.0353692,844,952,8.17594,-0.0645536,24.8012,1.83541,15.203,1.88275
-38.3062,1.98271,2.20178,0.941424,0.0127455,-0.431585,0.127789,-0.0644386,-0.000152331,0.127789,-0.0644387,-0.000792451,0.0327781,851,952,9.14628,-0.0177311,25.6059,1.8327,15.0871,1.79432
-37.6359,1.98705,2.17567,1.03774,-0.000961194,-0.38743,0.128487,-0.0652814,-0.000624994,0.128489,-0.0652834,-0.00322542,0.0309526,858,952,10.2223,0.134969,26.3422,1.86657,14.9457,1.72194
-36.9643,1.98966,2.14438,1.13019,-0.015276,-0.358946,0.128599,-0.0660498,-0.00114463,0.128606,-0.0660565,-0.00588021,0.0314897,865,952,11.23,0.33513,27.1031,1.91549,14.8317,1.68992
-36.2926,1.99208,2.11475,1.21135,-0.0283183,-0.330032,0.128444,-0.0668487,-0.00169817,0.128459,-0.0668635,-0.00869464,0.0336178,872,952,12.1198,0.531096,27.7507,1.94465,14.7183,1.66111
-35.621,1.99502,2.08822,1.28719,-0.0351588,-0.324422,0.128222,-0.0676461,-0.00225179,0.128248,-0.067672,-0.0114944,0.0349478,879,952,12.9121,0.639367,28.3921,1.93395,14.5998,1.619
-34.9493,1.99903,2.06394,1.358,-0.0281661,-0.327157,0.127632,-0.0683831,-0.00293414,0.127676,-0.0684271,-0.0149644,0.0356829,886,952,13.6363,0.551303,29.0002,1.81174,14.4797,1.55293
-34.2777,2.00387,2.04204,1.42741,-0.0162445,-0.363605,0.126511,-0.0690438,-0.00366007,0.126579,-0.0691123,-0.0187076,0.0367659,893,952,14.2835,0.392112,29.6653,1.66063,14.3574,1.46759
-33.6067,2.00815,2.02647,1.49892,-0.00962341,-0.39467,0.125175,-0.0696665,-0.00433789,0.125272,-0.0697631,-0.022249,0.0368985,900,952,14.9606,0.309209,30.3222,1.54834,14.2173,1.38999
-32.9359,2.01326,2.01426,1.58453,-0.009297,-0.384131,0.123967,-0.0702574,-0.00494233,0.124093,-0.070383,-0.0254245,0.036593,907,952,15.8602,0.310491,31.0279,1.43667,14.0712,1.2928
-32.2629,2.01746,1.99172,1.69008,-0.0244832,-0.320496,0.122828,-0.0708092,-0.00548206,0.122983,-0.0709642,-0.0282808,0.0361483,914,952,17.0662,0.481211,31.8733,1.47222,13.9728,1.22189
-31.5863,2.02241,1.95128,1.78086,-0.0381234,-0.280788,0.121651,-0.0713018,-0.00599294,0.121837,-0.0714878,-0.0310191,0.0360171,921,952,18.0729,0.622428,32.6981,1.51703,13.9521,1.14708
-30.9102,2.02779,1.91578,1.85668,-0.0526346,-0.27119,0.120627,-0.0716948,-0.00655337,0.12085,-0.0719179,-0.0340225,0.0347278,928,952,18.8666,0.770931,33.4227,1.58051,13.9191,1.06
-30.2343,2.03184,1.88425,1.929,-0.0644465,-0.273417,0.120015,-0.0719586,-0.00721437,0.120286,-0.0722293,-0.0375095,0.0326982,935,952,19.6005,0.897335,34.1287,1.64271,13.8777,0.998563
-29.5588,2.03532,1.85747,2.00134,-0.073458,-0.274082,0.11978,-0.072056,-0.00791607,0.120106,-0.0723821,-0.0411715,0.0316027,942,952,20.3368,1.00316,34.8212,1.67439,13.8249,0.946094
-28.8826,2.03879,1.82903,2.07597,-0.0704045,-0.282026,0.119577,-0.0720161,-0.00859138,0.119961,-0.0724006,-0.0447222,0.0319795,949,952,21.0815,0.981573,35.5662,1.5865,13.7858,0.895036
-28.2068,2.04395,1.80533,2.15356,-0.065727,-0.280949,0.119104,-0.071895,-0.00929525,0.119556,-0.0723463,-0.0485135,0.0316985,956,952,21.8737,0.943011,36.3127,1.43693,13.7353,0.805294
-27.5284,2.05007,1.77006,2.2307,-0.0591625,-0.26416,0.118471,-0.0717274,-0.0101653,0.119013,-0.0722691,-0.0532437,0.0321089,963,952,22.6907,0.849247,37.0763,1.28053,13.7377,0.702976
-26.8484,2.05564,1.72873,2.29866,-0.0499991,-0.253876,0.118031,-0.071502,-0.0113627,0.118709,-0.0721807,-0.0596666,0.0324751,970,952,23.3987,0.71323,37.7912,1.13215,13.7713,0.616457
-26.1692,2.06006,1.69427,2.36404,-0.0422642,-0.246063,0.117878,-0.0711969,-0.0128682,0.11875,-0.0720687,-0.0676431,0.0329301,977,952,24.0745,0.614434,38.4657,0.997625,13.7851,0.549758
-25.4924,2.06454,1.67505,2.43831,-0.0378118,-0.221455,0.117854,-0.0706326,-0.014545,0.11897,-0.0717484,-0.0765631,0.0327725,984,952,24.8763,0.585869,39.1469,0.838878,13.746,0.471678
-24.8166,2.07014,1.66309,2.52763,-0.0357345,-0.189439,0.117845,-0.0700282,-0.0162376,0.119238,-0.0714213,-0.085583,0.0314467,991,952,25.849,0.616886,39.9479,0.637092,13.6855,0.365425
-24.1399,2.07425,1.64854,2.62439,-0.0247945,-0.194083,0.11781,-0.0692621,-0.017978,0.119522,-0.0709741,-0.0949438,0.0308316,998,952,26.8233,0.530099,40.9153,0.425057,13.6426,0.292387
-23.4629,2.07807,1.6344,2.71061,-0.00649104,-0.190544,0.117652,-0.0683604,-0.0196959,0.119714,-0.070423,-0.104343,0.0310941,1005,952,27.704,0.358885,41.7656,0.143581,13.6052,0.225344
-22.7871,2.08135,1.62908,2.76626,0.0133373,-0.208287,0.117427,-0.067241,-0.0212943,0.11985,-0.0696647,-0.11333,0.0306949,1012,952,28.2237,0.132306,42.3163,-0.094376,13.5402,0.163963
-22.109,2.08476,1.61355,2.819,0.0114564,-0.202197,0.117251,-0.0658806,-0.0227432,0.120033,-0.0686628,-0.121727,0.0321492,1019,952,28.7616,0.119074,42.8392,-0.101859,13.523,0.106702
-21.4314,2.08859,1.60327,2.8914,-0.0010978,-0.182453,0.116989,-0.0644116,-0.024102,0.120136,-0.0675593,-0.129865,0.0319468,1026,952,29.5312,0.245509,43.5257,-0.0466634,13.4922,0.0371095
-20.7552,2.09185,1.6017,2.97551,-0.0131794,-0.158751,0.116274,-0.0629189,-0.025276,0.119771,-0.0664159,-0.137482,0.0304671,1033,952,30.43,0.37433,44.2996,-0.000113178,13.4343,-0.0262384
-20.0822,2.09497,1.61824,3.06003,-0.0147249,-0.154263,0.115057,-0.0615427,-0.0263015,0.118891,-0.0653767,-0.144749,0.0293918,1040,952,31.2927,0.402139,45.0514,-0.069651,13.3118,-0.0983848
-19.4081,2.10073,1.63062,3.13705,-0.00318726,-0.162914,0.113595,-0.0603627,-0.0272667,0.117769,-0.0645364,-0.151892,0.0303875,1047,952,32.0484,0.264196,45.7746,-0.291668,13.213,-0.223367
-18.7335,2.10921,1.64279,3.2134,0.0139474,-0.178062,0.11226,-0.0593423,-0.0283333,0.116817,-0.0638994,-0.159473,0.0324818,1054,952,32.7819,0.064197,46.5113,-0.621716,13.1224,-0.405494
-18.0576,2.11677,1.65035,3.2904,0.0334588,-0.209163,0.111026,-0.0585453,-0.0293969,0.115977,-0.063497,-0.166875,0.0336236,1061,952,33.4852,-0.149774,47.3088,-0.954482,13.0573,-0.565
-17.3834,2.11768,1.66775,3.35227,0.0553179,-0.18824,0.109538,-0.0580135,-0.030385,0.114878,-0.0633535,-0.17397,0.035471,1068,952,34.1458,-0.363597,47.8262,-1.23802,12.9604,-0.590822
-16.7102,2.11723,1.69144,3.41266,0.0740506,-0.160361,0.10756,-0.0578407,-0.0313454,0.113301,-0.0635818,-0.181147,0.0337898,1075,952,34.8068,-0.540953,48.2998,-1.47265,12.8456,-0.59211
-16.0379,2.11615,1.72139,3.47408,0.0917187,-0.13373,0.105379,-0.0579762,-0.0324031,0.111571,-0.0641689,-0.188838,0.0311018,1082,952,35.4761,-0.711502,48.7703,-1.68155,12.7132,-0.584007
-15.3663,2.1194,1.756,3.5298,0.109985,-0.120748,0.103273,-0.0585586,-0.0336054,0.109974,-0.0652595,-0.196819,0.0270691,1089,952,36.0566,-0.908493,49.196,-1.96174,12.5695,-0.670454
-14.6929,2.1215,1.7834,3.58697,0.124855,-0.146915,0.101288,-0.059284,-0.0349616,0.10857,-0.066566,-0.20535,0.0259523,1096,952,36.5626,-1.03938,49.7402,-2.18156,12.4617,-0.727615
-14.0176,2.12335,1.80369,3.65588,0.137473,-0.171323,0.0993944,-0.0601372,-0.0364467,0.107327,-0.0680694,-0.214297,0.0277585,1103,952,37.191,-1.13628,50.4377,-2.37903,12.3895,-0.774678
-13.3414,2.12484,1.82174,3.7259,0.154169,-0.176792,0.0976773,-0.061075,-0.0381665,0.106376,-0.0697741,-0.224097,0.0286107,1110,952,37.8724,-1.30234,51.1307,-2.59629,12.3335,-0.812682
-12.6654,2.12688,1.84205,3.80075,0.174295,-0.18423,0.0961671,-0.0621421,-0.0400989,0.105744,-0.0717195,-0.234453,0.0290352,1117,952,38.5976,-1.52331,51.8759,-2.84193,12.2759,-0.863525
-11.9876,2.12974,1.85567,3.86788,0.202844,-0.207895,0.0946882,-0.0633827,-0.0421641,0.105232,-0.0739263,-0.245037,0.0304058,1124,952,39.2044,-1.83362,52.6024,-3.17671,12.2522,-0.927125
-11.3104,2.13352,1.8739,3.93035,0.232419,-0.222565,0.0930244,-0.0646593,-0.0443383,0.104636,-0.0762714,-0.256145,0.0331217,1131,952,39.783,-2.13917,53.2547,-3.56615,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.99264,0.266536,-0.246265,0.091107,-0.0659375,-0.0467817,0.103986,-0.0788169,-0.268654,0.0338011,1138,952,40.3377,-2.47616,53.8987,-4.00385,12.1612,-1.08966
-9.96093,2.13874,1.93732,4.04837,0.3032,-0.261878,0.0888225,-0.0671643,-0.0495351,0.103223,-0.0815651,-0.282921,0.0337692,1145,952,40.8441,-2.84747,54.4203,-4.45361,12.0625,-1.15357
-9.28881,2.13998,1.98296,4.09011,0.33873,-0.304726,0.0861129,-0.0683767,-0.0525948,0.102318,-0.0845823,-0.298891,0.0306213,1152,952,41.1424,-3.21315,54.8172,-4.85372,11.9401,-1.20422
-8.61319,2.14371,2.01438,4.14269,0.366958,-0.330136,0.0829057,-0.0695466,-0.0558383,0.101169,-0.0878103,-0.316115,0.0290572,1159,952,41.5898,-3.48018,55.361,-5.25326,11.882,-1.29746
-7.93469,2.14961,2.03469,4.19895,0.386351,-0.355801,0.0793224,-0.0705856,-0.0592408,0.0999067,-0.09117,-0.334418,0.0275453,1166,952,42.072,-3.67738,55.9943,-5.57493,11.8758,-1.42871
-7.25221,2.15624,2.03922,4.25766,0.409337,-0.411317,0.0754538,-0.0713724,-0.0628283,0.0986683,-0.0945868,-0.353931,0.0279678,1173,952,42.5043,-3.943,56.7686,-5.88768,11.9403,-1.56481
-6.57052,2.15989,2.0489,4.30563,0.439476,-0.465226,0.0712128,-0.0718113,-0.0666418,0.097451,-0.0980494,-0.37508,0.030003,1180,952,42.8289,-4.24809,57.4146,-6.25268,11.9916,-1.64152
-5.88902,2.16297,2.06119,4.34559,0.477148,-0.513429,0.0663546,-0.0718739,-0.0706535,0.0960771,-0.101596,-0.398205,0.0310386,1187,952,43.0834,-4.59145,57.9642,-6.73069,12.0399,-1.70794
-5.20748,2.16624,2.07502,4.38098,0.516319,-0.541437,0.0610404,-0.0714976,-0.0748422,0.0947361,-0.105193,-0.423039,0.031932,1194,952,43.3392,-4.94468,58.4362,-7.24889,12.0894,-1.77945
-4.52313,2.16955,2.07853,4.4139,0.546444,-0.599243,0.0556494,-0.0706839,-0.0792589,0.0938337,-0.108868,-0.448954,0.0308687,1201,952,43.4943,-5.22806,58.9744,-7.62029,12.188,-1.84451
-3.83633,2.17362,2.0735,4.44318,0.565428,-0.665996,0.0501039,-0.0693975,-0.0838229,0.0932922,-0.112586,-0.475759,0.0316128,1208,952,43.5878,-5.41336,59.5276,-7.8604,12.3283,-1.92001
-3.14771,2.17776,2.06273,4.47019,0.572801,-0.707912,0.0439176,-0.0676026,-0.0884028,0.0926766,-0.116362,-0.504036,0.031974,1215,952,43.7179,-5.52966,60.0494,-7.9407,12.4994,-1.99275
-2.45831,2.18224,2.05065,4.48688,0.58925,-0.722352,0.0370176,-0.0651926,-0.093003,0.0920318,-0.120207,-0.534169,0.0345226,1222,952,43.8103,-5.73313,60.4355,-8.14908,12.6832,-2.07192
-1.76859,2.18743,2.03931,4.49841,0.623134,-0.732005,0.0297875,-0.0621209,-0.0976043,0.0917147,-0.124048,-0.565382,0.0356388,1229,952,43.8611,-6.06114,60.7649,-8.61561,12.8719,-2.16599
-1.07962,2.19276,2.03311,4.52157,0.645617,-0.769087,0.0223074,-0.0584,-0.101932,0.0915832,-0.127676,-0.59692,0.0358515,1236,952,43.9603,-6.25377,61.2413,-8.96634,13.0473,-2.26662
-0.390094,2.19672,2.02648,4.53047,0.672633,-0.793189,0.0143123,-0.054113,-0.105722,0.0912198,-0.131021,-0.628912,0.0350917,1243,952,43.9468,-6.50533,61.5594,-9.3327,13.2322,-2.33793
0.300448,2.20023,2.01764,4.53247,0.690226,-0.814385,0.00564151,-0.0488731,-0.108848,0.090593,-0.133825,-0.662713,0.0349945,1250,952,43.8702,-6.64799,61.817,-9.60183,13.4336,-2.39843
0.991983,2.20371,2.00671,4.53644,0.709715,-0.842401,-0.00365009,-0.0428229,-0.11109,0.0895668,-0.13604,-0.698139,0.0357394,1257,952,43.795,-6.82113,62.1196,-9.87304,13.651,-2.45667
1.68699,2.2077,1.9837,4.53969,0.725858,-0.862073,-0.0130565,-0.0361413,-0.11221,0.0882028,-0.137401,-0.734146,0.0397322,1264,952,43.7323,-6.96706,62.4576,-10.1093,13.9249,-2.51745
2.38391,2.21158,1.95516,4.52047,0.743991,-0.830757,-0.0224077,-0.0289729,-0.112272,0.08663,-0.138011,-0.770783,0.0442281,1271,952,43.5748,-7.24621,62.5222,-10.2843,14.2288,-2.57213
3.08197,2.21586,1.92423,4.49439,0.750293,-0.783361,-0.0317657,-0.0216957,-0.11129,0.0846733,-0.138135,-0.808004,0.0447885,1278,952,43.3909,-7.37352,62.5112,-10.3809,14.55,-2.63329
3.77883,2.22088,1.90031,4.44965,0.774751,-0.708583,-0.0409835,-0.0144295,-0.109304,0.0824005,-0.137814,-0.845837,0.0438001,1285,952,43.0923,-7.6412,62.2502,-10.756,14.8508,-2.71475
4.47305,2.22639,1.88898,4.39144,0.793226,-0.597742,-0.0500845,-0.0073121,-0.106371,0.0798014,-0.137198,-0.884602,0.041743,1292,952,42.7566,-7.84586,61.761,-11.1129,15.1085,-2.8144
5.16587,2.22946,1.88509,4.31828,0.814525,-0.502377,-0.0593116,-0.000592401,-0.10259,0.0767564,-0.13666,-0.924765,0.038874,1299,952,42.2335,-8.05482,61.1161,-11.4682,15.3437,-2.86814
5.85624,2.23046,1.89258,4.23588,0.842971,-0.441061,-0.068845,0.00542588,-0.0985007,0.0735588,-0.136978,-0.965663,0.0384676,1306,952,41.5309,-8.33858,60.3826,-11.8398,15.5407,-2.88631
6.54516,2.23398,1.90759,4.14876,0.881349,-0.369145,-0.0785361,0.0107031,-0.0941749,0.070294,-0.138127,-1.00663,0.0410535,1313,952,40.8121,-8.75611,59.5652,-12.3507,15.7149,-2.96172
7.23536,2.24033,1.91938,4.07055,0.932791,-0.257221,-0.0881847,0.0152659,-0.0896919,0.0670787,-0.139998,-1.04695,0.0428797,1320,952,40.2922,-9.32772,58.8123,-13.0657,15.9099,-3.0939
7.92671,2.24612,1.92847,3.99214,0.98291,-0.117114,-0.0970185,0.0187938,-0.0849625,0.0637066,-0.141931,-1.08452,0.0450997,1327,952,39.8497,-9.88872,58.0426,-13.7703,16.1236,-3.21253
8.62013,2.2504,1.93133,3.91351,1.02582,0.00358759,-0.105183,0.021449,-0.080149,0.060274,-0.144008,-1.1197,0.0466913,1334,952,39.3565,-10.3879,57.3299,-14.3369,16.3701,-3.29537
9.31463,2.25409,1.93191,3.82701,1.05923,0.0683575,-0.112819,0.0233933,-0.0755198,0.0569813,-0.146407,-1.15231,0.0468239,1341,952,38.6365,-10.8757,56.6226,-14.6642,16.6336,-3.3643
10.702,2.26209,1.94474,3.5623,1.10544,0.275679,-0.124987,0.0241003,-0.0661683,0.0492312,-0.150118,-1.20782,0.0491589,1355,952,36.4985,-11.4772,54.1313,-15.3373,17.1365,-3.52264
11.3945,2.26529,1.95825,3.42704,1.10686,0.390937,-0.129083,0.0229775,-0.0618525,0.0449592,-0.151064,-1.22933,0.0410439,1362,952,35.439,-11.5158,52.8267,-15.4777,17.3709,-3.58952
12.0839,2.26927,1.98483,3.29055,1.13467,0.448391,-0.131887,0.0215629,-0.0578946,0.0409551,-0.151279,-1.24759,0.034749,1369,952,34.2116,-11.8306,51.5341,-15.8796,17.5599,-3.68144
12.7778,2.27372,1.99654,3.17001,1.16655,0.509154,-0.132862,0.0199638,-0.0542377,0.037256,-0.150154,-1.26216,0.0319692,1376,952,33.1548,-12.1797,50.4727,-16.3336,17.817,-3.7729
13.4725,2.27745,2.0067,3.07349,1.20114,0.63246,-0.130899,0.0183606,-0.0509783,0.03411,-0.146648,-1.27115,0.033268,1383,952,32.5155,-12.5796,49.6064,-16.822,18.0882,-3.84829
14.1679,2.28083,2.01621,2.96785,1.2133,0.769293,-0.126887,0.0168277,-0.0479023,0.0313307,-0.14139,-1.27681,0.033679,1390,952,31.8275,-12.7621,48.6415,-17.0605,18.3698,-3.91596
14.8669,2.28399,2.01421,2.8674,1.21368,0.885527,-0.121653,0.0154837,-0.045303,0.029098,-0.135267,-1.27887,0.0307476,1397,952,31.1373,-12.7872,47.811,-17.1814,18.7059,-3.97138
15.5672,2.28769,2.00965,2.79229,1.20266,0.913046,-0.116193,0.0146102,-0.0431407,0.0275572,-0.12914,-1.27924,0.0293802,1404,952,30.4543,-12.7172,47.3669,-17.1039,19.0604,-4.03591
16.2667,2.2918,2.00957,2.70732,1.1994,0.951949,-0.110907,0.0142001,-0.0411419,0.0265171,-0.123224,-1.27991,0.0314793,1411,952,29.7066,-12.7061,46.7963,-17.1498,19.4045,-4.11193
16.9653,2.29532,2.01457,2.62788,1.19686,0.991122,-0.105939,0.0142133,-0.0395443,0.02606,-0.117786,-1.27973,0.0308009,1418,952,29.0169,-12.6874,46.2713,-17.2098,19.7358,-4.17911
17.6654,2.29838,2.01629,2.5512,1.19805,1.05007,-0.101243,0.0145268,-0.0382406,0.0260177,-0.112734,-1.27889,0.0272873,1425,952,28.4129,-12.6769,45.7756,-17.3409,20.0883,-4.23434
18.3696,2.30209,2.00482,2.4846,1.18582,1.07962,-0.0969284,0.015207,-0.0372211,0.0264372,-0.108159,-1.27777,0.0257204,1432,952,27.827,-12.5355,45.4796,-17.3046,20.5024,-4.29407
19.0796,2.30778,1.97548,2.41676,1.17091,1.1133,-0.0926097,0.0159713,-0.0362494,0.0269608,-0.103599,-1.27644,0.0261165,1439,952,27.2414,-12.3865,45.247,-17.2512,20.9973,-4.3829
19.7929,2.3143,1.93607,2.35119,1.15148,1.12348,-0.0883605,0.0168513,-0.0351562,0.0275174,-0.0990266,-1.27623,0.0263375,1446,952,26.6119,-12.1999,45.1119,-17.1342,21.5413,-4.48224
20.5024,2.31838,1.91251,2.29507,1.1345,1.11013,-0.0843933,0.0177359,-0.0340071,0.0280233,-0.0946808,-1.27704,0.0291535,1453,952,26.0099,-12.0241,45.0442,-17.0012,22.0286,-4.54128
21.2072,2.32123,1.90707,2.24167,1.12203,1.09428,-0.080884,0.018566,-0.0328038,0.0284117,-0.0907297,-1.27921,0.0295109,1460,952,25.429,-11.8953,44.9417,-16.9013,22.45,-4.58661
21.9141,2.32444,1.89645,2.1752,1.10736,1.09597,-0.0778052,0.0193385,-0.0317473,0.0287935,-0.0872602,-1.28134,0.0295207,1467,952,24.7698,-11.7254,44.7119,-16.8122,22.9004,-4.63614
22.6249,2.32988,1.8745,2.10828,1.09257,1.08347,-0.0750126,0.0200629,-0.0306526,0.0290885,-0.0840383,-1.28444,0.0290283,1474,952,24.0647,-11.5689,44.5447,-16.7356,23.4052,-4.72394
23.3346,2.3352,1.85821,2.04615,1.07442,1.07226,-0.0723568,0.0206102,-0.0295238,0.0291936,-0.0809402,-1.28787,0.0274631,1481,952,23.4121,-11.3741,44.4114,-16.6293,23.8948,-4.81301
24.0425,2.33993,1.85008,1.99435,1.0552,1.03558,-0.0696491,0.0209233,-0.0284435,0.0291149,-0.0778407,-1.29039,0.025802,1488,952,22.7874,-11.1458,44.3854,-16.5089,24.3591,-4.89512
24.7494,2.34473,1.84713,1.95602,1.03279,0.98541,-0.0672047,0.0211634,-0.0273167,0.0289258,-0.074967,-1.29393,0.0241403,1495,952,22.2563,-10.8897,44.5003,-16.3449,24.8102,-4.98195
25.463,2.35006,1.82336,1.91189,1.00546,0.931143,-0.0653053,0.02114,-0.026242,0.0284825,-0.0726479,-1.29797,0.0243571,1502,952,21.6544,-10.5934,44.6483,-16.1121,25.3544,-5.06589
26.1772,2.35488,1.79985,1.85981,0.977638,0.88246,-0.0639193,0.0210717,-0.0252969,0.0280312,-0.0708788,-1.30232,0.0251576,1509,952,20.9899,-10.2986,44.7126,-15.8612,25.9057,-5.13927
26.8888,2.3582,1.78703,1.80343,0.959137,0.837235,-0.0625414,0.0209722,-0.0245804,0.0276698,-0.069239,-1.30478,0.0240468,1516,952,20.2932,-10.0917,44.691,-15.6965,26.4212,-5.18855
27.6011,2.3625,1.7739,1.75174,0.94474,0.788464,-0.0610537,0.020764,-0.0240134,0.0272912,-0.0675809,-1.30539,0.0212916,1523,952,19.6319,-9.92987,44.7298,-15.59,26.946,-5.25777
28.3153,2.36775,1.75633,1.70425,0.928437,0.746839,-0.0595264,0.0202884,-0.0234976,0.0266923,-0.0659303,-1.30472,0.0193033,1530,952,19.0331,-9.7621,44.8315,-15.4716,27.4971,-5.34357
29.0321,2.37515,1.73218,1.66364,0.908919,0.694554,-0.0580403,0.0197347,-0.02299,0.0260222,-0.0643278,-1.30384,0.0221977,1537,952,18.4693,-9.53625,45.0483,-15.3754,28.0833,-5.46913
-41.0004,1.30587,2.41562,0.623858,0.0584339,-0.471324,0.113455,-0.0594083,0.00430577,0.113562,-0.0595154,0.024888,0.0377576,823,959,5.78556,-0.408229,22.6859,1.36495,15.2832,1.88782
-40.3303,1.30952,2.37941,0.680064,0.0566749,-0.464032,0.119523,-0.0609491,0.00298191,0.119572,-0.0609984,0.0165168,0.037156,830,959,6.37886,-0.408451,23.1048,1.34577,15.1528,1.83517
-39.6591,1.31362,2.33935,0.746606,0.0609674,-0.459031,0.124004,-0.0624403,0.00196313,0.124024,-0.062461,0.0105278,0.0370758,837,959,7.0765,-0.496705,23.6566,1.28242,15.0445,1.77549
-38.9853,1.31765,2.2858,0.831789,0.0584327,-0.450229,0.126983,-0.0638514,0.00128701,0.126992,-0.0638601,0.00674372,0.0356845,844,959,7.97545,-0.496152,24.4491,1.28126,14.9961,1.72602
-38.3129,1.32333,2.24336,0.922266,0.0531029,-0.435627,0.128786,-0.0651181,0.000810076,0.12879,-0.0651214,0.00417761,0.033786,851,959,8.93924,-0.449748,25.2471,1.24663,14.9115,1.63433
-37.6421,1.32832,2.21404,1.01672,0.0434413,-0.398245,0.129749,-0.066219,0.000367423,0.12975,-0.0662197,0.0018749,0.0325664,858,959,9.98401,-0.342108,25.9918,1.23325,14.7825,1.54903
-36.9709,1.33115,2.18443,1.10934,0.0295585,-0.375705,0.130024,-0.0672036,-7.15996e-05,0.130024,-0.0672036,-0.000363031,0.0332518,865,959,10.9831,-0.161199,26.7609,1.29049,14.6618,1.51015
-36.3,1.33295,2.15881,1.19782,0.0156485,-0.355291,0.129933,-0.0681847,-0.000503662,0.129934,-0.068186,-0.00254221,0.0349503,872,959,11.9347,0.0405104,27.4855,1.34779,14.5325,1.49067
-35.6295,1.33496,2.13829,1.28145,0.0061755,-0.344738,0.129755,-0.0691551,-0.000911959,0.129759,-0.0691593,-0.00458465,0.0354533,879,959,12.8174,0.185875,28.1713,1.3669,14.3904,1.46336
