 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8642,9.08019,1.37807,1.09691,0.645386,0.310527,-0.0399168,0.00787055,-0.0209856,0.0157779,-0.0478241,-1.21045,0.0208301,1425,882,11.7875,-6.72951,33.9988,-12.5163,22.8345,-5.50213
18.5672,9.08722,1.37533,1.0647,0.630029,0.288927,-0.0384028,0.00761827,-0.0200015,0.0150962,-0.0458807,-1.21302,0.0197317,1432,882,11.4014,-6.5619,34.0717,-12.4633,23.2143,-5.62383
19.2692,9.09319,1.37797,1.04348,0.61591,0.258679,-0.0367154,0.00738115,-0.018997,0.0144363,-0.0437706,-1.2152,0.0181591,1439,882,11.1003,-6.39957,34.2545,-12.405,23.58,-5.72838
19.971,9.09878,1.38333,1.02409,0.601133,0.239542,-0.0349726,0.00715591,-0.0181102,0.0138709,-0.0416875,-1.21573,0.0174142,1446,882,10.8485,-6.22221,34.4407,-12.3534,23.9426,-5.82754
20.6753,9.10695,1.3819,1.00359,0.585084,0.22732,-0.0334979,0.00699621,-0.0172974,0.0133789,-0.0398806,-1.2173,0.0168339,1453,882,10.6053,-6.04733,34.6428,-12.3259,24.3408,-5.97306
21.3847,9.1159,1.36429,0.982836,0.569986,0.219273,-0.0321991,0.00691527,-0.016593,0.0130059,-0.0382898,-1.219,0.0161978,1460,882,10.3713,-5.8817,34.9112,-12.3134,24.8127,-6.11927
22.0964,9.1243,1.341,0.958887,0.554578,0.207967,-0.0309668,0.00690678,-0.0159719,0.012743,-0.036803,-1.22046,0.0154022,1467,882,10.0961,-5.70937,35.1797,-12.281,25.3157,-6.24848
22.8047,9.12948,1.3311,0.93576,0.5437,0.1845,-0.0297983,0.00693076,-0.0154637,0.0125742,-0.0354417,-1.22087,0.0152799,1474,882,9.79391,-5.57233,35.4219,-12.2424,25.7721,-6.32377
23.5088,9.13459,1.33752,0.914771,0.533157,0.162859,-0.0288321,0.00700162,-0.0150036,0.012454,-0.0342845,-1.22223,0.0144535,1481,882,9.51839,-5.44901,35.6258,-12.213,26.17,-6.41267
24.2132,9.13931,1.34492,0.894438,0.522975,0.142974,-0.0280282,0.00711221,-0.0145677,0.0123659,-0.0332819,-1.22467,0.0139319,1488,882,9.25438,-5.34146,35.8383,-12.1699,26.5718,-6.4941
24.9193,9.14576,1.3482,0.873224,0.509944,0.134923,-0.0273354,0.00719283,-0.0141149,0.0122285,-0.0323711,-1.22811,0.0133025,1495,882,9.01632,-5.21485,36.0542,-12.1299,26.9984,-6.60736
25.6268,9.15318,1.34856,0.846632,0.496432,0.136084,-0.0267577,0.00724118,-0.0136564,0.0120472,-0.0315637,-1.23241,0.0146944,1502,882,8.75231,-5.07936,36.2244,-12.1143,27.445,-6.73731
26.337,9.16103,1.34181,0.820308,0.482469,0.133512,-0.026353,0.00728084,-0.0132126,0.0118504,-0.0309226,-1.23782,0.0167324,1509,882,8.48015,-4.93423,36.4375,-12.0972,27.9285,-6.86929
27.0506,9.16875,1.32556,0.798879,0.467616,0.126083,-0.0260075,0.00737401,-0.0128062,0.0117208,-0.0303543,-1.24357,0.0171601,1516,882,8.24217,-4.79232,36.7531,-12.0416,28.4588,-6.98927
27.7627,9.17556,1.31625,0.780965,0.452936,0.118136,-0.0256009,0.00742104,-0.0124365,0.0115808,-0.0297606,-1.24801,0.0164678,1523,882,8.03757,-4.65264,37.0857,-11.9746,28.9688,-7.09675
28.4754,9.18272,1.3068,0.764216,0.441656,0.110663,-0.0251929,0.00735238,-0.0121764,0.0114037,-0.0292443,-1.2496,0.015307,1530,882,7.84571,-4.53662,37.4383,-11.962,29.4874,-7.21117
29.1919,9.19035,1.28681,0.747893,0.432623,0.103038,-0.0246751,0.00721886,-0.0118299,0.0111277,-0.0285839,-1.25167,0.0136795,1537,882,7.65733,-4.43481,37.846,-11.9806,30.0571,-7.32481
29.9088,9.19826,1.26762,0.732793,0.424051,0.0886903,-0.0242116,0.00706002,-0.0114269,0.0107905,-0.027942,-1.25524,0.0124186,1544,882,7.4607,-4.33228,38.2769,-12.0095,30.6316,-7.44477
30.6267,9.2051,1.24695,0.713791,0.41375,0.0803189,-0.0238351,0.00687176,-0.0109573,0.0103807,-0.0273441,-1.26087,0.0111856,1551,882,7.24383,-4.21779,38.6752,-11.9967,31.2202,-7.54124
31.3412,9.21208,1.23946,0.692309,0.402436,0.0767166,-0.0231498,0.00664978,-0.010691,0.0100885,-0.0265885,-1.2596,0.0104056,1558,882,7.01749,-4.09773,38.9975,-11.9884,31.7631,-7.65268
32.0535,9.21945,1.24098,0.670526,0.389892,0.0799163,-0.0225516,0.00639637,-0.0104971,0.0098021,-0.0259573,-1.25706,0.0105657,1565,882,6.8094,-3.96632,39.2823,-11.9887,32.2772,-7.78019
32.7708,9.22833,1.22841,0.652613,0.377096,0.0843868,-0.022111,0.00612403,-0.0103303,0.00949993,-0.0254869,-1.25494,0.0119116,1572,882,6.64336,-3.83171,39.6725,-12.0055,32.8571,-7.92535
33.493,9.23629,1.20196,0.638114,0.365725,0.0771288,-0.021777,0.00598007,-0.010086,0.00925792,-0.0250549,-1.25657,0.0128666,1579,882,6.47487,-3.71748,40.1727,-11.9879,33.5019,-8.03814
34.2134,9.24407,1.18347,0.626386,0.355492,0.0631701,-0.0213366,0.00588842,-0.00982106,0.00906143,-0.0245096,-1.2583,0.0128795,1586,882,6.31288,-3.61119,40.6824,-11.9831,34.1222,-8.15432
34.9339,9.25026,1.1665,0.614938,0.347567,0.0522358,-0.0208792,0.00578008,-0.00955432,0.00885056,-0.0239497,-1.25985,0.0121646,1593,882,6.16276,-3.52558,41.1943,-11.9772,34.7443,-8.23916
35.657,9.25764,1.14335,0.599411,0.338484,0.0543078,-0.0205805,0.00577643,-0.00927037,0.00871043,-0.0235145,-1.26428,0.0113298,1600,882,6.01316,-3.42731,41.6865,-11.9905,35.3999,-8.34223
36.3825,9.26575,1.11453,0.58341,0.327799,0.0595207,-0.0204968,0.00595809,-0.00890297,0.00867518,-0.0232139,-1.27459,0.0108289,1607,882,5.86912,-3.3195,42.203,-11.9925,36.087,-8.45456
37.1096,9.27375,1.08291,0.567784,0.317882,0.061598,-0.0204555,0.0061825,-0.00856684,0.00869974,-0.0229727,-1.285,0.0104684,1614,882,5.71925,-3.22419,42.7452,-11.9902,36.7936,-8.5619
37.8338,9.2825,1.06262,0.55493,0.311175,0.0516007,-0.020567,0.00631394,-0.00825071,0.00864434,-0.0228974,-1.29552,0.0103601,1621,882,5.55861,-3.15382,43.2869,-12.0436,37.4622,-8.69481
38.5603,9.2916,1.03707,0.541584,0.303514,0.0399948,-0.0208585,0.00635653,-0.00794951,0.00850843,-0.0230104,-1.30644,0.0106582,1628,882,5.38806,-3.07295,43.8537,-12.0882,38.1604,-8.82969
39.2897,9.30117,1.00493,0.52708,0.292164,0.0328024,-0.0212457,0.00661743,-0.0076463,0.00857782,-0.0232061,-1.31982,0.0105017,1635,882,5.22034,-2.96296,44.4403,-12.0928,38.8939,-8.96766
40.0209,9.31067,0.96926,0.51195,0.280317,0.0270648,-0.0217417,0.00683754,-0.00737114,0.00862669,-0.0235309,-1.33268,0.0101412,1642,882,5.05118,-2.84158,45.0417,-12.0945,39.6501,-9.10052
40.7509,9.31906,0.93905,0.49294,0.26831,0.0364914,-0.0222942,0.00694655,-0.00707932,0.00857032,-0.0239179,-1.34533,0.0144705,1649,882,4.89311,-2.73232,45.5784,-12.0781,40.3921,-9.21556
41.4818,9.32642,0.908382,0.471003,0.261852,0.0571452,-0.0228372,0.00691346,-0.00669541,0.00835083,-0.0242745,-1.35933,0.0241989,1656,882,4.74242,-2.62733,46.0871,-12.16,41.1441,-9.30881
-40.8549,7.91296,1.47281,0.93934,-0.28174,-0.320789,0.107907,-0.051708,-0.0120601,0.108813,-0.052614,-0.0749898,0.0271206,823,889,9.33349,3.2719,29.3081,6.71563,19.0892,3.78535
-40.1803,7.91901,1.41781,1.0147,-0.289508,-0.335668,0.106804,-0.0513865,-0.0134994,0.107948,-0.0525303,-0.0845221,0.0268725,830,889,10.0888,3.37335,30.0482,6.71724,19.0339,3.71247
-39.5049,7.92636,1.36117,1.09212,-0.294551,-0.348429,0.106141,-0.0507422,-0.0149381,0.107551,-0.0521519,-0.0940911,0.0270929,837,889,10.8679,3.4404,30.8181,6.6681,18.9921,3.61334
-38.8276,7.9344,1.2958,1.16807,-0.295259,-0.338764,0.10557,-0.049887,-0.016266,0.107254,-0.0515708,-0.103145,0.0272317,844,889,11.6686,3.42556,31.5647,6.58447,18.9915,3.50818
-38.1475,7.94287,1.21664,1.23944,-0.296641,-0.308737,0.104646,-0.0489146,-0.0175068,0.106617,-0.0508852,-0.112089,0.0272886,851,889,12.4555,3.41068,32.2812,6.5,19.0519,3.40653
-37.4671,7.95126,1.13914,1.30773,-0.300442,-0.267758,0.103111,-0.0478862,-0.0187525,0.105405,-0.0501803,-0.121727,0.0271912,858,889,13.229,3.43302,32.9444,6.41934,19.1131,3.30535
-36.7889,7.95996,1.07756,1.37236,-0.30758,-0.245033,0.101254,-0.0468144,-0.0200942,0.103932,-0.0494929,-0.132516,0.0265791,865,889,13.9328,3.49378,33.5577,6.36589,19.1193,3.18326
-36.111,7.96789,1.02158,1.43597,-0.310258,-0.230146,0.0993477,-0.0457174,-0.0215038,0.102468,-0.0488379,-0.144108,0.0258144,872,889,14.6119,3.51179,34.1646,6.28024,19.111,3.07262
-35.4343,7.97642,0.975428,1.50156,-0.308941,-0.224457,0.0974375,-0.0446309,-0.0229273,0.101046,-0.0482394,-0.156104,0.02638,879,889,15.2951,3.48665,34.7818,6.14077,19.0715,2.94022
-34.7571,7.98353,0.928865,1.56738,-0.302231,-0.211061,0.0954367,-0.0434891,-0.024363,0.0995853,-0.0476377,-0.168664,0.0269972,886,889,15.9939,3.41348,35.3942,5.96012,19.0407,2.83869
-34.0806,7.99017,0.8896,1.63179,-0.297357,-0.200722,0.0934054,-0.0422886,-0.0258972,0.0981799,-0.0470631,-0.182316,0.0285602,893,889,16.672,3.36341,35.9787,5.80107,18.9887,2.74061
-33.4045,7.99652,0.854757,1.69363,-0.298014,-0.1872,0.0914174,-0.0410826,-0.0274824,0.0968915,-0.0465567,-0.196612,0.0297636,900,889,17.3287,3.35777,36.5212,5.71333,18.9266,2.64499
-32.7294,8.00243,0.828659,1.74356,-0.304813,-0.178318,0.0894264,-0.0398899,-0.0290476,0.0956515,-0.0461151,-0.211115,0.0300694,907,889,17.8527,3.4319,36.9264,5.67957,18.8374,2.55053
-32.0548,8.00824,0.807582,1.79556,-0.316766,-0.169114,0.0873782,-0.0386964,-0.0305989,0.0944122,-0.0457304,-0.225954,0.0294656,914,889,18.3986,3.56201,37.3402,5.6954,18.7358,2.45398
-31.38,8.01347,0.787848,1.85003,-0.329483,-0.164248,0.0852775,-0.0375158,-0.0321501,0.0931859,-0.0454241,-0.241192,0.0282627,921,889,18.9615,3.71915,37.7907,5.7151,18.6361,2.36875
-30.7057,8.01881,0.773281,1.90626,-0.329354,-0.143051,0.0831419,-0.0363425,-0.0337291,0.0920057,-0.0452063,-0.256983,0.0270213,928,889,19.5733,3.74017,38.2134,5.58027,18.5233,2.2764
-30.0301,8.02542,0.753796,1.96215,-0.319331,-0.125722,0.080972,-0.035176,-0.0352776,0.0908472,-0.0450513,-0.272943,0.0270309,935,889,20.1741,3.62586,38.6684,5.35559,18.4369,2.162
-29.3537,8.0329,0.732198,2.01566,-0.306977,-0.105608,0.0788174,-0.0340079,-0.0367653,0.0897403,-0.0449308,-0.288792,0.0273239,942,889,20.7552,3.47342,39.1099,5.1017,18.366,2.03141
-28.6769,8.04003,0.710717,2.06566,-0.299835,-0.0887755,0.0767143,-0.0328251,-0.0382234,0.0887334,-0.0448442,-0.304655,0.0278923,949,889,21.2933,3.38259,39.5301,4.90579,18.3018,1.9084
-27.9995,8.04744,0.687884,2.11699,-0.296027,-0.0801373,0.0747046,-0.0316157,-0.039693,0.0878885,-0.0447996,-0.320683,0.0275249,956,889,21.8289,3.34705,39.9934,4.72704,18.2502,1.78099
-27.3207,8.05581,0.660369,2.17045,-0.290499,-0.0821352,0.0725228,-0.0303713,-0.0411613,0.0869624,-0.0448109,-0.337392,0.0266874,963,889,22.3647,3.31663,40.5255,4.50061,18.2242,1.63766
-26.6432,8.06423,0.642125,2.22413,-0.280283,-0.0713177,0.0699051,-0.0290762,-0.0425999,0.0857143,-0.0448854,-0.355356,0.0293132,970,889,22.9278,3.25107,41.0062,4.19022,18.169,1.48503
-25.9657,8.07024,0.626216,2.26204,-0.271625,-0.0274794,0.0670964,-0.0277131,-0.044133,0.08446,-0.0450767,-0.374836,0.0324235,977,889,23.3932,3.1859,41.2597,3.93137,18.1119,1.38145
-25.2873,8.07461,0.607291,2.29898,-0.265136,0.0316765,0.0643286,-0.026243,-0.045811,0.0834591,-0.0453734,-0.395582,0.0347732,984,889,23.8804,3.08783,41.4944,3.77519,18.0739,1.31537
-24.6083,8.08081,0.587375,2.33552,-0.255806,0.0461785,0.0616701,-0.0246614,-0.0475903,0.0827547,-0.0457461,-0.417056,0.0345363,991,889,24.2744,2.92368,41.825,3.62881,18.047,1.21163
-23.935,8.08413,0.599571,2.3806,-0.251865,0.00986954,0.059074,-0.0229358,-0.0495074,0.0823528,-0.0462146,-0.439531,0.0316642,998,889,24.6542,2.86454,42.2231,3.5676,17.9011,1.13957
-23.2632,8.08905,0.621461,2.42109,-0.248002,-0.0314081,0.0564122,-0.0210723,-0.0516336,0.0822221,-0.0468822,-0.463542,0.0315368,1005,889,24.9752,2.80746,42.5526,3.46809,17.7241,1.02501
-22.5877,8.09357,0.625987,2.45913,-0.248738,-0.0299933,0.0535794,-0.0191193,-0.0539284,0.082265,-0.0478049,-0.488857,0.0311344,1012,889,25.3563,2.84032,42.8496,3.35989,17.6226,0.934798
-21.9053,8.10249,0.597704,2.4844,-0.241275,-0.00836683,0.0505202,-0.0171152,-0.0562199,0.0823097,-0.0489048,-0.514628,0.0340578,1019,889,25.6457,2.75829,43.1136,3.11454,17.6578,0.782476
-21.2225,8.11089,0.568995,2.50843,-0.227243,0.0103831,0.0473023,-0.015097,-0.0583712,0.0822889,-0.0500836,-0.539964,0.0357938,1026,889,25.9165,2.5986,43.3801,2.82356,17.7019,0.64168
-20.5403,8.11745,0.546157,2.53413,-0.210423,0.0146208,0.0439863,-0.013069,-0.0603422,0.0822045,-0.0512872,-0.564587,0.0339798,1033,889,26.1742,2.40902,43.6757,2.55097,17.7303,0.534516
-19.8611,8.12159,0.540466,2.55255,-0.190797,-0.0372104,0.0405977,-0.0110078,-0.0621965,0.0821313,-0.0525414,-0.588773,0.031093,1040,889,26.239,2.13163,43.941,2.39439,17.6983,0.462785
-19.1814,8.12592,0.533889,2.56734,-0.179391,-0.0696625,0.0371283,-0.00889306,-0.0639032,0.0820375,-0.0538023,-0.612582,0.0290452,1047,889,26.3061,1.943,44.1428,2.30018,17.6771,0.387942
-18.5065,8.13342,0.553543,2.58279,-0.179416,-0.0597031,0.0335975,-0.00677158,-0.0652376,0.0817018,-0.0548759,-0.635369,0.0314035,1054,889,26.4712,1.92779,44.1783,2.14259,17.5596,0.222632
-17.8353,8.13872,0.592479,2.60777,-0.190272,0.0138198,0.0299842,-0.00459372,-0.0659745,0.0808975,-0.055507,-0.657252,0.0322125,1061,889,26.8727,2.07429,44.1292,2.02078,17.373,0.0859179
-17.164,8.14237,0.632503,2.62517,-0.19422,0.0931215,0.0263387,-0.00235057,-0.0661017,0.0796343,-0.0556462,-0.67855,0.0310842,1068,889,27.2108,2.14464,43.9971,1.85933,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.63793,-0.177773,0.10676,0.0227826,-3.52134e-08,-0.0658524,0.0782217,-0.0554391,-0.699754,0.0285672,1075,889,27.3587,2.00796,43.9598,1.58679,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.64633,-0.153252,0.110792,0.0192312,0.00247586,-0.0653905,0.0767785,-0.0550714,-0.721687,0.0260824,1082,889,27.4402,1.80446,43.9139,1.21944,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.6573,-0.124788,0.110036,0.0156459,0.00504736,-0.0647754,0.0753384,-0.0546451,-0.744584,0.0238197,1089,889,27.5377,1.52645,43.9124,0.831847,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.67169,-0.0958439,0.139368,0.0119684,0.0077087,-0.0639712,0.0738452,-0.0541681,-0.768757,0.0255793,1096,889,27.7375,1.21006,43.8967,0.420399,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.68667,-0.0699529,0.162967,0.00812746,0.0103966,-0.0629327,0.0722049,-0.0536809,-0.794411,0.0287149,1103,889,27.9314,0.93391,43.8791,0.0255635,16.4808,-0.401549
-13.1259,8.16058,0.852117,2.6869,-0.0303012,0.209566,0.00418794,0.0130776,-0.0617063,0.0704989,-0.0532334,-0.821352,0.0283024,1110,889,28.0265,0.533963,43.6567,-0.577851,16.3185,-0.533234
-12.4529,8.16462,0.894004,2.66894,0.0190012,0.211381,0.000278163,0.0157051,-0.0604147,0.0688968,-0.0529135,-0.848892,0.0267954,1117,889,27.8347,-0.0182945,43.345,-1.17034,16.1776,-0.644792
-11.779,8.16691,0.932804,2.65275,0.0707446,0.222107,-0.00356571,0.0182353,-0.0592149,0.0675446,-0.052875,-0.876421,0.0252503,1124,889,27.6814,-0.605229,43.0558,-1.74738,16.0562,-0.716271
-11.1048,8.16898,0.971372,2.64917,0.112039,0.239846,-0.00750299,0.0206017,-0.0580285,0.0662552,-0.0531564,-0.904193,0.0245314,1131,889,27.6735,-1.04775,42.8932,-2.25176,15.9429,-0.783026
-10.4286,8.17302,1.0027,2.64241,0.153267,0.256418,-0.011667,0.0226796,-0.0566898,0.0647402,-0.0537277,-0.932472,0.0264265,1138,889,27.6301,-1.46914,42.7354,-2.80926,15.8657,-0.884128
-9.75229,8.17832,1.0351,2.63318,0.193598,0.268332,-0.0160764,0.0243744,-0.0551028,0.0628464,-0.0545484,-0.961289,0.0277669,1145,889,27.5514,-1.91352,42.5635,-3.34806,15.7916,-1.01249
-9.07747,8.18366,1.07561,2.61298,0.240632,0.288199,-0.0206062,0.0257188,-0.0532738,0.0606476,-0.055535,-0.990461,0.0281452,1152,889,27.3801,-2.43716,42.2406,-3.96372,15.6925,-1.14888
-8.39714,8.18949,1.09302,2.58974,0.290572,0.345845,-0.0250749,0.0267901,-0.0513681,0.0584005,-0.0566852,-1.01915,0.0287185,1159,889,27.2657,-2.96448,41.9238,-4.66038,15.6927,-1.27414
-7.71538,8.193,1.10568,2.55788,0.352555,0.402358,-0.0293758,0.0275759,-0.0495229,0.0562262,-0.058026,-1.04632,0.0296603,1166,889,27.062,-3.62871,41.5469,-5.41841,15.7194,-1.34629
-7.02799,8.19713,1.09544,2.52967,0.416537,0.48398,-0.0336117,0.0280515,-0.0476833,0.0540027,-0.0595629,-1.07239,0.0306321,1173,889,26.9557,-4.30926,41.267,-6.21699,15.8448,-1.41021
-6.34274,8.20164,1.09656,2.50114,0.476447,0.56317,-0.0379389,0.0281807,-0.0457081,0.0515317,-0.0612899,-1.09849,0.0289148,1180,889,26.8435,-4.96384,40.9523,-6.97255,15.9325,-1.4922
-5.66629,8.20562,1.13762,2.47479,0.534362,0.579209,-0.0421968,0.0280046,-0.0436742,0.0489351,-0.0631273,-1.12389,0.0272014,1187,889,26.6057,-5.57445,40.6096,-7.69755,15.868,-1.59957
-4.98994,8.20952,1.18048,2.4442,0.589406,0.584287,-0.0461408,0.0275936,-0.0418063,0.0464665,-0.0650137,-1.14675,0.0242894,1194,889,26.299,-6.14052,40.2402,-8.39692,15.8036,-1.70699
-4.30945,8.21498,1.2071,2.40953,0.642157,0.591921,-0.0496503,0.0269479,-0.0402735,0.0442256,-0.066928,-1.16554,0.0223103,1201,889,25.9564,-6.68634,39.8959,-9.08798,15.8116,-1.83175
-3.62214,8.22155,1.20629,2.36739,0.690152,0.61259,-0.0527277,0.0261366,-0.0391761,0.0422892,-0.0688803,-1.17973,0.0222934,1208,889,25.5693,-7.24114,39.5704,-9.67996,15.9369,-1.95416
-2.93401,8.23021,1.20396,2.31338,0.739594,0.651582,-0.0553814,0.0252091,-0.0384323,0.0405983,-0.0707706,-1.18993,0.0240593,1215,889,25.1074,-7.80705,39.1078,-10.3509,16.0759,-2.11872
-2.24472,8.23756,1.19863,2.25666,0.791651,0.681875,-0.0575841,0.0242169,-0.0379205,0.039091,-0.0724583,-1.19699,0.0259506,1222,889,24.5976,-8.37581,38.6497,-11.0351,16.2344,-2.25297
-1.5537,8.24689,1.18812,2.20159,0.843001,0.705379,-0.0593897,0.0231718,-0.0375513,0.037696,-0.073914,-1.20173,0.0258845,1229,889,24.0886,-8.92268,38.2471,-11.756,16.4213,-2.42357
-0.859374,8.25248,1.16572,2.15881,0.890544,0.724048,-0.0608204,0.0221606,-0.037369,0.0365083,-0.0751681,-1.20421,0.0252869,1236,889,23.6929,-9.40608,38.0345,-12.3656,16.6635,-2.50469
-0.165293,8.25696,1.14642,2.11109,0.919847,0.741842,-0.0618442,0.0212899,-0.0374487,0.0356713,-0.0762256,-1.20413,0.0262328,1243,889,23.2466,-9.73062,37.7674,-12.7312,16.9009,-2.56549
0.528007,8.26317,1.1325,2.05914,0.933635,0.745883,-0.062445,0.020613,-0.0376837,0.0351618,-0.0769938,-1.20235,0.0272522,1250,889,22.7243,-9.89181,37.4622,-12.9632,17.1243,-2.66712
1.2223,8.26993,1.1166,2.01637,0.945512,0.744908,-0.0627907,0.020035,-0.0379645,0.0348034,-0.077559,-1.1998,0.0257888,1257,889,22.2832,-10.0422,37.2755,-13.1702,17.3634,-2.77799
1.91944,8.2782,1.09122,1.97486,0.963139,0.761929,-0.0630548,0.019552,-0.0382125,0.0345173,-0.0780202,-1.19752,0.0241547,1264,889,21.9004,-10.2455,37.1213,-13.4843,17.6483,-2.91174
2.61265,8.28323,1.08378,1.93645,0.984258,0.793305,-0.0631748,0.0191651,-0.0383825,0.0342818,-0.0782915,-1.19561,0.0244785,1271,889,21.5872,-10.465,36.9153,-13.8178,17.8688,-2.99379
3.30088,8.28629,1.09812,1.89582,0.996184,0.813873,-0.0628933,0.0188904,-0.0384358,0.0341185,-0.0781215,-1.19357,0.0245526,1278,889,21.2261,-10.5877,36.6224,-14.0254,18.0093,-3.055
3.98889,8.29144,1.11511,1.85331,0.997846,0.79799,-0.0621364,0.0186284,-0.0382798,0.0338885,-0.0773965,-1.19146,0.0236115,1285,889,20.753,-10.5604,36.357,-14.1787,18.1468,-3.1618
4.6821,8.30072,1.11336,1.81179,0.981553,0.763214,-0.0611673,0.0183373,-0.0378667,0.0334861,-0.0763162,-1.19024,0.0236117,1292,889,20.2408,-10.3619,36.2096,-14.1769,18.3674,-3.33699
5.37698,8.30797,1.10682,1.76924,0.960595,0.746273,-0.0601132,0.0179645,-0.0372778,0.032904,-0.0750527,-1.18963,0.0236433,1299,889,19.7642,-10.1182,36.053,-14.093,18.6149,-3.46555
6.0702,8.31414,1.10871,1.7246,0.943848,0.737129,-0.0589332,0.0175143,-0.0365813,0.0321984,-0.0736174,-1.18907,0.0238924,1306,889,19.2877,-9.96448,35.8376,-14.0005,18.8362,-3.5789
6.76232,8.31876,1.1166,1.68045,0.926982,0.73171,-0.0575674,0.0169389,-0.0357105,0.0312903,-0.0719189,-1.18867,0.0242055,1313,889,18.8265,-9.8096,35.6054,-13.8838,19.0409,-3.6655
7.45466,8.32464,1.12548,1.63687,0.908431,0.699848,-0.0560641,0.0162377,-0.0346756,0.0301795,-0.070006,-1.18851,0.0244652,1320,889,18.3016,-9.61224,35.4168,-13.7757,19.2493,-3.77887
8.14685,8.33104,1.13672,1.59725,0.884126,0.669128,-0.0545841,0.0154553,-0.0335685,0.0289456,-0.0680744,-1.18867,0.0244123,1327,889,17.8194,-9.34284,35.2651,-13.6331,19.456,-3.90513
8.83631,8.33689,1.16007,1.56181,0.868099,0.638443,-0.0531749,0.0146607,-0.0324794,0.0277038,-0.066218,-1.18893,0.0256622,1334,889,17.3793,-9.15653,35.1149,-13.5806,19.6214,-4.03087
9.52373,8.34101,1.19275,1.5306,0.864777,0.599521,-0.0518654,0.0138878,-0.031443,0.0265033,-0.0644809,-1.18924,0.0264713,1341,889,16.9594,-9.09949,34.9884,-13.6293,19.7568,-4.12896
10.2118,8.34622,1.22436,1.49803,0.856501,0.567387,-0.0507187,0.0131654,-0.0304154,0.0253299,-0.0628832,-1.19034,0.0265548,1348,889,16.5438,-9.02808,34.85,-13.6169,19.9041,-4.2483
10.9009,8.35155,1.25374,1.46408,0.837237,0.536093,-0.0498064,0.0125009,-0.0294465,0.0242151,-0.0615205,-1.19218,0.0240275,1355,889,16.1164,-8.83216,34.7117,-13.5004,20.0681,-4.36804
11.5888,8.35566,1.28919,1.43039,0.809453,0.527662,-0.0490686,0.0119358,-0.0285512,0.0232135,-0.0603463,-1.19461,0.0227621,1362,889,15.7532,-8.4969,34.5296,-13.3464,20.2152,-4.46803
12.2733,8.35708,1.33855,1.40729,0.788612,0.492868,-0.0483897,0.0114302,-0.0277179,0.0222987,-0.0592583,-1.19711,0.0223438,1369,889,15.4246,-8.2089,34.4414,-13.2217,20.3135,-4.52451
12.9607,8.35921,1.37837,1.38272,0.779375,0.456658,-0.047792,0.0109733,-0.026941,0.0214549,-0.0582736,-1.19976,0.0218451,1376,889,15.0764,-8.05891,34.3843,-13.2062,20.4581,-4.58694
13.6566,8.36453,1.38856,1.34475,0.767202,0.439193,-0.0473361,0.0105515,-0.0262111,0.0206559,-0.0574405,-1.20285,0.0220903,1383,889,14.6447,-7.95625,34.291,-13.1389,20.7304,-4.68793
14.3531,8.37,1.39844,1.29614,0.749474,0.436406,-0.0469268,0.0102139,-0.025519,0.0199514,-0.0566642,-1.20627,0.0213538,1390,889,14.1473,-7.79946,34.0774,-13.0266,21.0119,-4.79157
15.0486,8.37608,1.41334,1.25056,0.727723,0.427813,-0.0463151,0.00989803,-0.0247682,0.019254,-0.0556711,-1.20962,0.020455,1397,889,13.6649,-7.59749,33.8892,-12.8871,21.2807,-4.91239
15.7388,8.38022,1.44927,1.22079,0.707495,0.405082,-0.0453743,0.00954736,-0.0238703,0.0184718,-0.0542988,-1.21301,0.0215517,1404,889,13.3018,-7.3755,33.8053,-12.7646,21.472,-5.01196
16.431,8.38524,1.47934,1.19323,0.685234,0.372541,-0.0441852,0.00916635,-0.0228665,0.0176257,-0.0526445,-1.21647,0.0214867,1411,889,12.9332,-7.15145,33.7862,-12.6052,21.6948,-5.12424
17.1262,8.39105,1.50044,1.15981,0.664784,0.341906,-0.0428631,0.00879102,-0.0218572,0.0167985,-0.0508705,-1.21963,0.021417,1418,889,12.5108,-6.95352,33.7465,-12.4675,21.9618,-5.24448
17.8249,8.39802,1.51077,1.11992,0.647289,0.324618,-0.0414426,0.00844878,-0.0208923,0.0160419,-0.0490357,-1.2222,0.0221871,1425,889,12.0606,-6.76783,33.674,-12.4052,22.2803,-5.37838
18.5261,8.40437,1.51359,1.08538,0.630873,0.304738,-0.0399007,0.00813655,-0.0199399,0.0153348,-0.047099,-1.22436,0.0209549,1432,889,11.6563,-6.58646,33.6981,-12.3384,22.6373,-5.49251
19.2273,8.41026,1.51839,1.06047,0.615285,0.278304,-0.0381526,0.00785822,-0.018954,0.0146606,-0.044955,-1.22623,0.0186577,1439,889,11.3293,-6.41884,33.8295,-12.261,22.994,-5.59866
