 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3494,2.7868,1.67928,3.69032,-0.185211,-0.731356,-0.0224482,0.0132736,-0.0927269,0.0898441,-0.0990187,-0.880542,0.0413665,1089,945,36.331,2.49074,52.2182,1.30189,12.8887,-0.622272
-14.6759,2.78854,1.707,3.66208,-0.137418,-0.700698,-0.0347373,0.0210836,-0.0879499,0.0854454,-0.0990991,-0.939044,0.0390827,1096,945,36.0797,1.94474,51.7752,0.776751,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.62816,-0.0857111,-0.645747,-0.0464573,0.0278326,-0.0826163,0.0812702,-0.0998949,-0.996662,0.0356075,1103,945,35.8261,1.37482,51.2327,0.172458,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.58504,-0.0302715,-0.589798,-0.0572383,0.0333641,-0.0770614,0.0774534,-0.101328,-1.05112,0.0345244,1110,945,35.482,0.777006,50.607,-0.486414,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.53465,0.0198488,-0.541208,-0.0669058,0.0376286,-0.0715247,0.0739484,-0.103226,-1.10093,0.0367028,1117,945,35.0481,0.232879,49.9424,-1.09104,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.46412,0.0746331,-0.435596,-0.0750055,0.0406241,-0.0660481,0.0705869,-0.104968,-1.14491,0.0392762,1124,945,34.5407,-0.362593,49.0069,-1.78455,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.36692,0.131817,-0.340107,-0.0819531,0.0424445,-0.0606316,0.067107,-0.106616,-1.18448,0.0416874,1131,945,33.7406,-0.985107,47.7956,-2.50537,12.403,-0.994526
-10.625,2.80423,1.86052,3.25968,0.199831,-0.23291,-0.0875598,0.0431752,-0.0556397,0.0636487,-0.108033,-1.21821,0.0417902,1138,945,32.8686,-1.74638,46.4497,-3.32164,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.15395,0.268073,-0.152816,-0.0916596,0.0430552,-0.0515177,0.0604981,-0.109103,-1.24433,0.041399,1145,945,31.953,-2.51726,45.1241,-4.11425,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.06015,0.337632,-0.0857209,-0.094588,0.0423266,-0.0482671,0.0576316,-0.109893,-1.26374,0.0390699,1152,945,31.132,-3.31937,43.9286,-4.87838,12.087,-1.20656
-8.60378,2.81197,1.97685,2.96661,0.393924,0.0184897,-0.0968461,0.0412807,-0.0455554,0.0549521,-0.110518,-1.27924,0.0376454,1159,945,30.4028,-3.97893,42.7644,-5.56174,12.0465,-1.29458
-7.92455,2.8172,1.99427,2.87707,0.445913,0.136507,-0.0982237,0.0400275,-0.0431113,0.0523692,-0.110565,-1.29198,0.0362976,1166,945,29.7503,-4.59003,41.6666,-6.24047,12.052,-1.40968
-7.24345,2.82228,2.00512,2.79352,0.504892,0.270536,-0.0987234,0.0385738,-0.0411246,0.0499493,-0.110099,-1.30093,0.0342893,1173,945,29.2004,-5.2662,40.6408,-7.00465,12.0912,-1.51682
-6.56135,2.8261,2.01337,2.71188,0.570577,0.376467,-0.0983088,0.0370138,-0.0396631,0.0477822,-0.109077,-1.30569,0.0330106,1180,945,28.6061,-5.98596,39.699,-7.81826,12.1483,-1.59569
-5.87719,2.83057,2.01446,2.62978,0.627288,0.484183,-0.0972244,0.0354605,-0.0387558,0.0459512,-0.107715,-1.30644,0.0317005,1187,945,28.0146,-6.58739,38.7873,-8.57195,12.2416,-1.68312
-5.19251,2.83688,2.01529,2.55376,0.679959,0.575388,-0.0957399,0.0341781,-0.0382458,0.0446009,-0.106163,-1.30474,0.0307,1194,945,27.4486,-7.16808,37.975,-9.28819,12.3436,-1.80877
-4.50855,2.84238,2.021,2.48183,0.716228,0.655163,-0.0938679,0.0329156,-0.0378324,0.0433466,-0.104299,-1.30176,0.0305717,1201,945,26.9002,-7.59668,37.2127,-9.79068,12.4334,-1.92069
-3.82421,2.84607,2.02685,2.41154,0.739002,0.709574,-0.0918723,0.0318917,-0.037604,0.0424213,-0.102402,-1.29778,0.0308438,1208,945,26.3091,-7.85455,36.5142,-10.1241,12.5302,-1.9945
-3.13725,2.84768,2.02337,2.33627,0.761462,0.744221,-0.0899932,0.0309463,-0.0376347,0.0417013,-0.100748,-1.29244,0.0301029,1215,945,25.6201,-8.0978,35.8391,-10.4011,12.672,-2.01834
-2.4481,2.85036,2.01266,2.2704,0.789485,0.775257,-0.0881099,0.0301118,-0.0378758,0.0412055,-0.0992035,-1.28587,0.0288041,1222,945,25.019,-8.39391,35.3041,-10.7561,12.8504,-2.05926
-1.75675,2.85497,1.99482,2.21329,0.819763,0.830142,-0.0862542,0.0294228,-0.038277,0.0409415,-0.0977729,-1.27849,0.0291652,1229,945,24.5674,-8.68194,34.8612,-11.2188,13.0652,-2.13569
-1.06799,2.86056,1.98983,2.15219,0.825334,0.888796,-0.0847028,0.0289477,-0.0387745,0.0409161,-0.0966713,-1.27141,0.0303578,1236,945,24.0879,-8.72582,34.3283,-11.4395,13.236,-2.24144
-0.37624,2.86528,1.97443,2.09769,0.816605,0.911471,-0.0836026,0.0287031,-0.0393288,0.041106,-0.0960056,-1.2653,0.029729,1243,945,23.5873,-8.67077,33.9676,-11.4068,13.4562,-2.32153
0.314994,2.87056,1.9632,2.04697,0.810023,0.909311,-0.0826691,0.0287954,-0.0395389,0.0413962,-0.0952699,-1.26228,0.0273107,1250,945,23.0637,-8.64521,33.6736,-11.3864,13.6674,-2.41619
1.007,2.87584,1.95082,2.00299,0.811493,0.87837,-0.0816345,0.0288258,-0.0392615,0.0413587,-0.0941674,-1.2618,0.0269642,1257,945,22.5361,-8.74826,33.5034,-11.3848,13.8908,-2.50986
1.69978,2.88051,1.93731,1.93806,0.807343,0.857865,-0.0807317,0.0288946,-0.0387679,0.0412188,-0.0930559,-1.263,0.0277691,1264,945,21.8219,-8.70322,33.1101,-11.4069,14.1265,-2.58982
2.39331,2.88422,1.92274,1.86417,0.786156,0.832673,-0.0804738,0.0287168,-0.0382886,0.0408048,-0.0925618,-1.26499,0.0275985,1271,945,21.0052,-8.43718,32.6402,-11.2677,14.3741,-2.64884
3.08803,2.88844,1.90544,1.80297,0.762377,0.813636,-0.0801672,0.028384,-0.0375211,0.0400908,-0.091874,-1.26836,0.0262078,1278,945,20.3336,-8.17373,32.3122,-11.085,14.6404,-2.71667
3.78504,2.89359,1.88116,1.73862,0.737297,0.798202,-0.0795576,0.0280327,-0.0364552,0.0392214,-0.0907463,-1.27301,0.0279997,1285,945,19.6393,-7.89062,31.9809,-10.9115,14.9427,-2.7988
4.47955,2.90036,1.86893,1.67121,0.714997,0.783759,-0.0784531,0.0274764,-0.0350265,0.0380106,-0.0889873,-1.27865,0.029177,1292,945,18.9178,-7.66356,31.5749,-10.7838,15.2041,-2.92294
5.1715,2.90676,1.86873,1.60151,0.690368,0.764044,-0.0768372,0.0267352,-0.0333846,0.0365634,-0.0866654,-1.28449,0.0283493,1299,945,18.1602,-7.38479,31.1106,-10.6559,15.4246,-3.0477
5.86143,2.9057,1.87809,1.53943,0.671827,0.726317,-0.0749041,0.0258893,-0.03175,0.0350567,-0.0840716,-1.2897,0.0283184,1306,945,17.4332,-7.16249,30.7183,-10.4372,15.6139,-3.02324
6.55053,2.90945,1.89258,1.48721,0.651316,0.702421,-0.0724237,0.0249588,-0.029938,0.0334263,-0.0808912,-1.29516,0.0270366,1313,945,16.8422,-6.92985,30.3964,-10.3015,15.7904,-3.10246
7.24507,2.91322,1.88769,1.43608,0.627892,0.684655,-0.0691754,0.0238713,-0.0280188,0.031657,-0.0769612,-1.29976,0.0287857,1320,945,16.2782,-6.69974,30.1628,-10.0935,16.0529,-3.16875
7.93723,2.92043,1.89396,1.382,0.608765,0.650351,-0.0656628,0.0228243,-0.0263048,0.0300534,-0.0728919,-1.3026,0.0291639,1327,945,15.6409,-6.49256,29.8815,-10.0201,16.278,-3.3141
8.63061,2.92485,1.89727,1.33515,0.597592,0.605279,-0.0623643,0.0220637,-0.0248696,0.0288447,-0.0691454,-1.3046,0.0284095,1334,945,15.0474,-6.36937,29.7083,-9.96145,16.5228,-3.39928
9.32194,2.92757,1.91015,1.29477,0.583874,0.550286,-0.0596159,0.0216513,-0.0237543,0.0280853,-0.0660499,-1.30629,0.0271362,1341,945,14.4921,-6.20006,29.5829,-9.8595,16.7365,-3.45546
10.0149,2.931,1.9186,1.262,0.562321,0.484266,-0.0575304,0.0216474,-0.0228734,0.0277802,-0.0636632,-1.30884,0.0292428,1348,945,13.9835,-6.00054,29.5753,-9.62781,16.9759,-3.52331
-40.9956,1.96352,2.38435,1.36151,0.095558,-0.321835,0.130255,-0.0803717,-0.000541047,0.130257,-0.080373,-0.00256872,0.0418858,823,952,13.7973,-0.760471,29.9462,1.03572,15.4182,2.07153
-40.3238,1.96902,2.33765,1.43504,0.0995339,-0.297669,0.135971,-0.0807924,-0.00262681,0.136003,-0.0808243,-0.0121159,0.0395879,830,952,14.5986,-0.813194,30.5492,0.906036,15.3289,1.98782
-39.6511,1.97327,2.28842,1.51084,0.106787,-0.29422,0.140538,-0.0812516,-0.00464524,0.140635,-0.0813488,-0.0209321,0.0391458,837,952,15.388,-0.946448,31.2405,0.831357,15.2565,1.93245
-38.9774,1.97736,2.23622,1.59967,0.108009,-0.281478,0.14375,-0.0817855,-0.00642112,0.143933,-0.0819682,-0.0284398,0.0376371,844,952,16.3294,-1.0207,32.0626,0.824033,15.203,1.88275
-38.3062,1.98271,2.20178,1.70123,0.102156,-0.289887,0.145648,-0.0823876,-0.0080175,0.145929,-0.0826691,-0.0351013,0.0346468,851,952,17.3671,-0.993335,33.0002,0.838595,15.0871,1.79432
-37.6359,1.98705,2.17567,1.80964,0.090262,-0.251024,0.146555,-0.0830522,-0.00962303,0.146958,-0.0834548,-0.0418131,0.0322912,858,952,18.5584,-0.844329,33.8778,0.841456,14.9457,1.72194
-36.9643,1.98966,2.14438,1.91174,0.0759399,-0.22467,0.146703,-0.0838002,-0.0113191,0.147258,-0.0843547,-0.0489491,0.0326095,865,952,19.6607,-0.622147,34.748,0.86975,14.8317,1.68992
-36.2926,1.99208,2.11475,2.00586,0.060758,-0.182654,0.146466,-0.0847149,-0.0130985,0.147205,-0.0854547,-0.0564184,0.0349097,872,952,20.707,-0.397538,35.5054,0.906678,14.7183,1.66111
-35.621,1.99502,2.08822,2.10149,0.052076,-0.156611,0.146033,-0.085683,-0.0149447,0.146993,-0.0866429,-0.0641416,0.03668,879,952,21.7404,-0.253484,36.3101,0.885303,14.5998,1.619
-34.9493,1.99903,2.06394,2.19014,0.0508925,-0.164377,0.145187,-0.0867407,-0.0169688,0.146422,-0.0879756,-0.0726485,0.0379473,886,952,22.6391,-0.239433,37.1172,0.836145,14.4797,1.55293
-34.2777,2.00387,2.04204,2.27632,0.0535898,-0.213354,0.143715,-0.0877801,-0.0191794,0.145293,-0.0893584,-0.082104,0.0395913,893,952,23.4348,-0.281254,37.9859,0.769815,14.3574,1.46759
-33.6067,2.00815,2.02647,2.36107,0.0490947,-0.249991,0.141823,-0.0888205,-0.0214283,0.143797,-0.0907945,-0.0918589,0.0403954,900,952,24.2359,-0.210665,38.7953,0.740928,14.2173,1.38999
-32.9359,2.01326,2.01426,2.45163,0.0461547,-0.259641,0.139992,-0.0898902,-0.0236973,0.142409,-0.0923076,-0.10166,0.0403284,907,952,25.1462,-0.172892,39.6011,0.675057,14.0712,1.2928
-32.2629,2.01746,1.99172,2.55887,0.030433,-0.260928,0.138229,-0.0909393,-0.0260251,0.141147,-0.0938576,-0.111669,0.039404,914,952,26.2445,-0.0217017,40.6073,0.785312,13.9728,1.22189
-31.5863,2.02241,1.95128,2.65446,0.0136061,-0.26042,0.136262,-0.0918872,-0.0284527,0.139757,-0.0953821,-0.122217,0.0381484,921,952,27.2223,0.127724,41.5687,0.915634,13.9521,1.14708
-30.9102,2.02779,1.91578,2.73735,-0.0109189,-0.2765,0.134164,-0.0926376,-0.0310361,0.138334,-0.096808,-0.133572,0.035985,928,952,28.0347,0.390306,42.4231,1.09249,13.9191,1.06
-30.2343,2.03184,1.88425,2.8194,-0.0376565,-0.289435,0.132223,-0.0931286,-0.0338619,0.137201,-0.0981068,-0.145969,0.0342415,935,952,28.8429,0.704809,43.2543,1.28681,13.8777,0.998563
-29.5588,2.03532,1.85747,2.90318,-0.0614892,-0.296587,0.130435,-0.0933039,-0.0369768,0.136388,-0.0992566,-0.159615,0.0332349,942,952,29.6792,0.981173,44.0808,1.4634,13.8249,0.946094
-28.8826,2.03879,1.82903,2.98477,-0.0713753,-0.318457,0.128551,-0.0931335,-0.0403016,0.135651,-0.100233,-0.174366,0.0343216,949,952,30.4622,1.09152,44.929,1.52469,13.7858,0.895036
-28.2068,2.04395,1.80533,3.06388,-0.0705086,-0.35067,0.126288,-0.0926886,-0.0438393,0.134738,-0.101139,-0.190426,0.0356184,956,952,31.1977,1.07096,45.7618,1.45962,13.7353,0.805294
-27.5284,2.05007,1.77006,3.14736,-0.0674355,-0.377456,0.123426,-0.09202,-0.047578,0.133465,-0.102059,-0.207953,0.037063,963,952,31.9865,1.00716,46.6805,1.37563,13.7377,0.702976
-26.8484,2.05564,1.72873,3.22565,-0.0630286,-0.410459,0.120282,-0.0909055,-0.0516646,0.132244,-0.102867,-0.227516,0.0382035,970,952,32.7066,0.917838,47.589,1.30922,13.7713,0.616457
-26.1692,2.06006,1.69427,3.29844,-0.0707919,-0.428971,0.116984,-0.0894125,-0.0561583,0.131274,-0.103703,-0.249182,0.0388996,977,952,33.3974,0.958037,48.393,1.37869,13.7851,0.549758
-25.4924,2.06454,1.67505,3.37183,-0.0822886,-0.468816,0.11334,-0.0875872,-0.0610059,0.130412,-0.104659,-0.272864,0.0378769,984,952,34.05,1.12038,49.1922,1.40597,13.746,0.471678
-24.8166,2.07014,1.66309,3.44663,-0.0994692,-0.512801,0.109311,-0.0855147,-0.0660481,0.129591,-0.105795,-0.297912,0.0350913,991,952,34.707,1.38119,49.992,1.42817,13.6855,0.365425
-24.1399,2.07425,1.64854,3.52268,-0.114103,-0.549607,0.104909,-0.0831929,-0.0712769,0.128866,-0.10715,-0.324255,0.0332404,998,952,35.3892,1.61577,50.8077,1.4516,13.6426,0.292387
-23.4629,2.07807,1.6344,3.59436,-0.126724,-0.591967,0.100013,-0.0805974,-0.0765276,0.128078,-0.108662,-0.351501,0.0334642,1005,952,36.0127,1.79002,51.5944,1.50314,13.6052,0.225344
-22.7871,2.08135,1.62908,3.6473,-0.136225,-0.63692,0.0948562,-0.0774614,-0.0815638,0.12734,-0.109945,-0.379004,0.0336439,1012,952,36.4358,1.89532,52.1662,1.5659,13.5402,0.163963
-22.109,2.08476,1.61355,3.6859,-0.143329,-0.669461,0.08914,-0.0738469,-0.0862578,0.126312,-0.111019,-0.406896,0.0343646,1019,952,36.7343,1.95096,52.6139,1.62399,13.523,0.106702
-21.4314,2.08859,1.60327,3.73668,-0.155441,-0.725558,0.0833224,-0.0692204,-0.091068,0.125839,-0.111737,-0.436796,0.0342626,1026,952,37.1074,2.05892,53.2164,1.73793,13.4922,0.0371095
-20.7552,2.09185,1.6017,3.78875,-0.170042,-0.780524,0.0766281,-0.0636382,-0.0956303,0.125086,-0.112096,-0.469009,0.033738,1033,952,37.4945,2.2254,53.8019,1.85069,13.4343,-0.0262384
-20.0822,2.09497,1.61824,3.84139,-0.191816,-0.825827,0.0688351,-0.0572688,-0.0994969,0.123576,-0.11201,-0.50298,0.0339731,1040,952,37.9074,2.48665,54.3115,2.00373,13.3118,-0.0983848
-19.4081,2.10073,1.63062,3.88683,-0.208389,-0.865398,0.0602304,-0.0502809,-0.102549,0.121463,-0.111514,-0.538288,0.0362093,1047,952,38.2562,2.66689,54.7594,2.07252,13.213,-0.223367
-18.7335,2.10921,1.64279,3.92174,-0.215522,-0.916785,0.0507148,-0.042411,-0.104785,0.118817,-0.110513,-0.576319,0.039075,1054,952,38.4695,2.71264,55.1276,2.02894,13.1224,-0.405494
-18.0576,2.11677,1.65035,3.94706,-0.221087,-0.972393,0.0402687,-0.0335181,-0.106148,0.115752,-0.109001,-0.618146,0.041076,1061,952,38.5724,2.76944,55.4284,1.96643,13.0573,-0.565
-17.3834,2.11768,1.66775,3.93773,-0.209649,-0.96826,0.028942,-0.0239348,-0.106449,0.112187,-0.107179,-0.663677,0.0439319,1068,952,38.4498,2.66822,55.235,1.79986,12.9604,-0.590822
-16.7102,2.11723,1.69144,3.92486,-0.191744,-0.969908,0.0161319,-0.0141957,-0.105064,0.107121,-0.105185,-0.713729,0.044459,1075,952,38.2785,2.52152,54.9976,1.57154,12.8456,-0.59211
-16.0379,2.11615,1.72139,3.91069,-0.179361,-0.944525,0.00214504,-0.00433742,-0.102405,0.10136,-0.103552,-0.769578,0.0446933,1082,952,38.1546,2.42685,54.6824,1.39859,12.7132,-0.584007
-15.3663,2.1194,1.756,3.89001,-0.165795,-0.926477,-0.0122184,0.00499771,-0.0986273,0.0953919,-0.102613,-0.828927,0.0411934,1089,952,37.9487,2.31667,54.3024,1.12702,12.5695,-0.670454
-14.6929,2.1215,1.7834,3.851,-0.128385,-0.89799,-0.0265798,0.0138448,-0.0939743,0.0897558,-0.102491,-0.891326,0.0389582,1096,952,37.5783,1.92875,53.7511,0.656012,12.4617,-0.727615
-14.0176,2.12335,1.80369,3.81386,-0.0828464,-0.858476,-0.0403928,0.0216265,-0.0885807,0.0844685,-0.103235,-0.953768,0.0373103,1103,952,37.2525,1.44542,53.2358,0.112929,12.3895,-0.774678
-13.3414,2.12484,1.82174,3.77016,-0.0292488,-0.816191,-0.0531692,0.0281421,-0.0828219,0.0797489,-0.104776,-1.01356,0.0366114,1110,952,36.8669,0.871677,52.6647,-0.501495,12.3335,-0.812682
-12.6654,2.12688,1.84205,3.71558,0.0262262,-0.77526,-0.0650477,0.0333429,-0.0770108,0.0755306,-0.107235,-1.06963,0.0383694,1117,952,36.3683,0.27475,51.9824,-1.14424,12.2759,-0.863525
-11.9876,2.12974,1.85567,3.64624,0.0844652,-0.666057,-0.0751122,0.0372343,-0.0711755,0.071733,-0.109611,-1.11947,0.0406099,1124,952,35.8774,-0.364664,51.0682,-1.86079,12.2522,-0.927125
-11.3104,2.13352,1.8739,3.5489,0.142212,-0.552439,-0.0838289,0.0398981,-0.065283,0.0679732,-0.111904,-1.16465,0.0434384,1131,952,35.1141,-1.02646,49.8483,-2.57073,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.44425,0.20803,-0.421595,-0.0905339,0.0413811,-0.0599169,0.0645327,-0.113686,-1.20207,0.0431972,1138,952,34.3203,-1.77291,48.5047,-3.36802,12.1612,-1.08966
-9.96093,2.13874,1.93732,3.33248,0.270881,-0.312141,-0.0955815,0.0420046,-0.0556019,0.0616652,-0.115242,-1.23092,0.0438514,1145,952,33.4086,-2.5053,47.0827,-4.09124,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.2175,0.339489,-0.221594,-0.0994218,0.041908,-0.0522738,0.0591412,-0.116655,-1.25234,0.0406225,1152,952,32.4237,-3.28599,45.636,-4.86173,11.9401,-1.20422
-8.61319,2.14371,2.01438,3.11491,0.390987,-0.120805,-0.102683,0.0413972,-0.0494962,0.0567622,-0.118048,-1.2698,0.0389234,1159,952,31.592,-3.88581,44.3653,-5.50403,11.882,-1.29746
-7.93469,2.14961,2.03469,3.02299,0.438302,0.0135799,-0.104974,0.0406334,-0.0469245,0.0544455,-0.118786,-1.28453,0.0371275,1166,952,30.9521,-4.46108,43.2045,-6.14434,11.8758,-1.42871
-7.25221,2.15624,2.03922,2.93296,0.492094,0.140452,-0.106243,0.0395835,-0.0448268,0.0522611,-0.11892,-1.29518,0.0356805,1173,952,30.3166,-5.09202,42.1471,-6.86483,11.9403,-1.56481
-6.57052,2.15989,2.0489,2.83439,0.555479,0.247396,-0.106363,0.0383202,-0.0432591,0.0502677,-0.11831,-1.30133,0.03626,1180,952,29.5498,-5.78214,41.0214,-7.65522,11.9916,-1.64152
-5.88902,2.16297,2.06119,2.73279,0.610342,0.373724,-0.105581,0.03691,-0.0422475,0.0484944,-0.117165,-1.30317,0.0353074,1187,952,28.8029,-6.37399,39.8323,-8.36875,12.0399,-1.70794
-5.20748,2.16624,2.07502,2.64724,0.661194,0.47843,-0.104168,0.0357203,-0.0416225,0.0471679,-0.115616,-1.3024,0.0341848,1194,952,28.1715,-6.94376,38.8472,-9.01075,12.0894,-1.77945
-4.52313,2.16955,2.07853,2.57097,0.694837,0.569987,-0.102096,0.0343676,-0.0410012,0.045739,-0.113467,-1.30025,0.030537,1201,952,27.6057,-7.31437,38.0292,-9.4749,12.188,-1.84451
-3.83633,2.17362,2.0735,2.49303,0.715882,0.647149,-0.0996932,0.033244,-0.0405076,0.0446146,-0.111064,-1.29714,0.0295961,1208,952,26.9903,-7.54452,37.2587,-9.81532,12.3283,-1.92001
-3.14771,2.17776,2.06273,2.40863,0.738423,0.706163,-0.0972913,0.0321782,-0.040232,0.0436616,-0.108775,-1.29276,0.0289116,1215,952,26.2668,-7.81339,36.4802,-10.1331,12.4994,-1.99275
-2.45831,2.18224,2.05065,2.33691,0.765523,0.749338,-0.0947853,0.0312167,-0.040156,0.042926,-0.106495,-1.28707,0.0284113,1222,952,25.6355,-8.13371,35.8713,-10.4905,12.6832,-2.07192
-1.76859,2.18743,2.03931,2.28036,0.794291,0.805966,-0.0923111,0.0303923,-0.040238,0.0424104,-0.104329,-1.28056,0.027207,1229,952,25.1939,-8.45264,35.4058,-10.9084,12.8719,-2.16599
-1.07962,2.19276,2.03311,2.22363,0.802454,0.859148,-0.0902147,0.029772,-0.0404258,0.0421212,-0.102564,-1.27432,0.0272474,1236,952,24.7445,-8.54682,34.9314,-11.1227,13.0473,-2.26662
-0.390094,2.19672,2.02648,2.16354,0.798323,0.88887,-0.0886567,0.0294244,-0.0406876,0.0420865,-0.101319,-1.26909,0.0262599,1243,952,24.204,-8.51007,34.4664,-11.1639,13.2322,-2.33793
0.300448,2.20023,2.01764,2.10709,0.79627,0.89144,-0.0873065,0.0295481,-0.0405419,0.0422361,-0.0999946,-1.26749,0.0256092,1250,952,23.6331,-8.47244,34.0956,-11.2197,13.4336,-2.39843
0.991983,2.20371,2.00671,2.05742,0.800809,0.880195,-0.0857162,0.029624,-0.0398202,0.0420359,-0.0981281,-1.26864,0.0259925,1257,952,23.0966,-8.54281,33.8314,-11.294,13.651,-2.45667
1.68699,2.2077,1.9837,2.00037,0.798173,0.870958,-0.0841717,0.0298192,-0.0389279,0.0418445,-0.096197,-1.27118,0.0276729,1264,952,22.4902,-8.50318,33.5422,-11.3311,13.9249,-2.51745
2.38391,2.21158,1.95516,1.92004,0.772977,0.858024,-0.0835568,0.0296266,-0.0382295,0.0413292,-0.0952595,-1.27374,0.0299208,1271,952,21.6388,-8.21545,33.0441,-11.134,14.2288,-2.57213
3.08197,2.21586,1.92423,1.84262,0.744485,0.842501,-0.0829661,0.0292543,-0.0373042,0.0405234,-0.0942351,-1.27743,0.0307337,1278,952,20.8111,-7.89539,32.5965,-10.9048,14.55,-2.63329
3.77883,2.22088,1.90031,1.77238,0.714832,0.84291,-0.0822361,0.0289306,-0.0361814,0.0396692,-0.0929747,-1.28228,0.0294556,1285,952,20.0983,-7.56288,32.1807,-10.6953,14.8508,-2.71475
4.47305,2.22639,1.88898,1.70467,0.697561,0.812474,-0.0810141,0.0284234,-0.0347106,0.0385041,-0.0910949,-1.28815,0.0276674,1292,952,19.3328,-7.46341,31.7909,-10.5109,15.1085,-2.8144
5.16587,2.22946,1.88509,1.63732,0.673766,0.792037,-0.0791792,0.0277061,-0.0329702,0.0370579,-0.0885311,-1.29441,0.0270195,1299,952,18.5972,-7.20177,31.3674,-10.3123,15.3437,-2.86814
5.85624,2.23046,1.89258,1.57094,0.654779,0.751368,-0.0770942,0.0268548,-0.0313297,0.0355672,-0.0858066,-1.29956,0.0262921,1306,952,17.8189,-6.98604,30.942,-10.1194,15.5407,-2.88631
6.54516,2.23398,1.90759,1.51026,0.63722,0.720674,-0.0745528,0.0258043,-0.0294989,0.0338329,-0.0825814,-1.30507,0.0258363,1313,952,17.1247,-6.77764,30.5389,-10.0134,15.7149,-2.96172
7.23536,2.24033,1.91938,1.45463,0.619136,0.68386,-0.0711201,0.024532,-0.0275638,0.0319065,-0.0784946,-1.30938,0.026444,1320,952,16.4651,-6.58004,30.2162,-9.93832,15.9099,-3.0939
7.92671,2.24612,1.92847,1.40115,0.604274,0.644589,-0.0673655,0.0233097,-0.0258793,0.0301759,-0.0742317,-1.31146,0.0266464,1327,952,15.8205,-6.42242,29.9364,-9.87567,16.1236,-3.21253
8.62013,2.2504,1.93133,1.353,0.592856,0.605473,-0.0638683,0.0224723,-0.0245112,0.0289455,-0.0703415,-1.3126,0.0274534,1334,952,15.2295,-6.31132,29.7435,-9.80298,16.3701,-3.29537
9.31463,2.25409,1.93191,1.31266,0.576482,0.553283,-0.0610868,0.0221302,-0.0235253,0.0283203,-0.0672769,-1.3135,0.0290203,1341,952,14.6819,-6.13681,29.6647,-9.66661,16.6336,-3.3643
-41.0004,1.30587,2.41562,1.35821,0.149085,-0.326841,0.131724,-0.08066,0.00175623,0.131739,-0.0806746,0.00826835,0.0407633,823,959,13.7556,-1.35091,29.7917,0.310789,15.2832,1.88782
-40.3303,1.30952,2.37941,1.42239,0.149101,-0.324466,0.137554,-0.0813961,-0.000429082,0.137555,-0.0813969,-0.00195971,0.0388672,830,959,14.4218,-1.3572,30.3084,0.263489,15.1528,1.83517
-39.6591,1.31362,2.33935,1.49481,0.156231,-0.332274,0.142313,-0.0822583,-0.00242057,0.142339,-0.0822844,-0.0107769,0.0389628,837,959,15.1567,-1.50488,30.955,0.209191,15.0445,1.77549
-38.9853,1.31765,2.2858,1.58678,0.155337,-0.29674,0.145793,-0.0832367,-0.00410695,0.145867,-0.0833103,-0.0179243,0.0376694,844,959,16.17,-1.55059,31.7623,0.203655,14.9961,1.72602
-38.3129,1.32333,2.24336,1.68972,0.151375,-0.282692,0.148037,-0.0842808,-0.00557071,0.148171,-0.0844143,-0.0239604,0.0354559,851,959,17.261,-1.52936,32.6946,0.166378,14.9115,1.63433
-37.6421,1.32832,2.21404,1.8001,0.14309,-0.239915,0.149358,-0.0853658,-0.00701599,0.149568,-0.0855753,-0.0298549,0.0336434,858,959,18.48,-1.42528,33.5961,0.124116,14.7825,1.54903
-36.9709,1.33115,2.18443,1.90425,0.130418,-0.225259,0.14982,-0.0865024,-0.0084703,0.150124,-0.0868056,-0.0357809,0.0339942,865,959,19.5834,-1.22685,34.5065,0.14311,14.6618,1.51015
-36.3,1.33295,2.15881,2.0099,0.115813,-0.205118,0.14979,-0.0877773,-0.00994868,0.150206,-0.0881932,-0.0417798,0.036131,872,959,20.7116,-1.00471,35.4132,0.194825,14.5325,1.49067
-35.6295,1.33496,2.13829,2.11114,0.105403,-0.203431,0.149577,-0.0891103,-0.0114646,0.150126,-0.0896597,-0.0478847,0.0372958,879,959,21.7597,-0.825097,36.3041,0.204923,14.3904,1.46336
-34.9584,1.33821,2.11684,2.20274,0.106684,-0.182529,0.148978,-0.0905347,-0.0131324,0.149696,-0.0912526,-0.0546114,0.0376417,886,959,22.7409,-0.827729,37.0677,0.115005,14.2591,1.4105
-34.2867,1.34296,2.09446,2.2915,0.115745,-0.209823,0.147704,-0.0919688,-0.0149491,0.148633,-0.0928976,-0.0620526,0.0385988,893,959,23.6032,-0.937158,37.9182,-0.031136,14.1385,1.32654
