 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4443,-1.23359,1.79428,-0.0966048,0.061887,0.00151212,0.000416932,-0.000183856,-0.00012279,0.000441059,-0.000207983,-0.194019,0.00691225,1047,987,-0.997126,-0.649553,11.5003,-0.974032,12.4954,-0.322923
-18.7703,-1.23181,1.80752,-0.0959445,0.06041,0.00129276,0.000393038,-0.000177375,-0.000136548,0.000424041,-0.000208377,-0.223259,0.00696994,1054,987,-0.990166,-0.639141,11.4115,-0.996192,12.3999,-0.365884
-18.0961,-1.22561,1.8216,-0.0956657,0.0599952,0.000339777,0.000368353,-0.000171701,-0.000151431,0.000407916,-0.000211263,-0.255548,0.00729399,1061,987,-0.988739,-0.637693,11.3241,-1.12488,12.3084,-0.502367
-17.4203,-1.22029,1.82958,-0.0956864,0.0599626,-0.000361209,0.000346843,-0.000164886,-0.000163139,0.000394427,-0.00021247,-0.283804,0.00740597,1068,987,-0.989908,-0.634349,11.2648,-1.24168,12.2484,-0.616875
-16.7425,-1.21634,1.82965,-0.0954179,0.059532,0.00065623,0.000329735,-0.000157501,-0.000168161,0.000382137,-0.000209903,-0.302081,0.0072958,1075,987,-0.984387,-0.629053,11.244,-1.32016,12.2272,-0.698571
-16.0638,-1.21194,1.82765,-0.0949208,0.0577381,0.000830964,0.000317609,-0.000149726,-0.000170221,0.000373037,-0.000205153,-0.314792,0.00707038,1082,987,-0.978272,-0.612321,11.2427,-1.38908,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.0945583,0.0562612,0.00282795,0.000301352,-0.000143176,-0.000172396,0.000360374,-0.000202197,-0.329854,0.00737911,1089,987,-0.969594,-0.60461,11.1803,-1.45173,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.0948794,0.0563483,0.0039469,0.000275573,-0.000138242,-0.000174424,0.000339284,-0.000201953,-0.350209,0.00744363,1096,987,-0.969903,-0.60217,11.0973,-1.54173,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.0954364,0.0566804,0.00347691,0.000255159,-0.000135659,-0.000178959,0.000324723,-0.000205224,-0.370744,0.00729573,1103,987,-0.976107,-0.601062,11.033,-1.62188,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.0960157,0.0562941,0.0032175,0.000246209,-0.000134175,-0.000187314,0.000322961,-0.000210928,-0.388887,0.00739838,1110,987,-0.982028,-0.598415,11.0072,-1.66763,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.0962116,0.0558927,0.00151949,0.000243671,-0.000131728,-0.000198381,0.000329076,-0.000217133,-0.406529,0.00724962,1117,987,-0.987209,-0.600552,10.9557,-1.70557,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.0951259,0.0550503,0.00032414,0.000237452,-0.000131282,-0.000206376,0.000329821,-0.00022365,-0.420833,0.00723855,1124,987,-0.978109,-0.596542,10.9516,-1.72354,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.0939559,0.0529674,0.000142549,0.000221523,-0.000138174,-0.000206143,0.000315244,-0.000231896,-0.426708,0.00715445,1131,987,-0.965869,-0.576577,11.0026,-1.75459,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.0925259,0.051592,-0.00272015,0.000204539,-0.000151488,-0.000202412,0.000296079,-0.000243029,-0.424722,0.00733217,1138,987,-0.957103,-0.554977,11.0656,-1.82923,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0925066,0.0504525,-0.00456741,0.000196359,-0.000167393,-0.000201536,0.000285952,-0.000256986,-0.418314,0.00725132,1145,987,-0.960593,-0.538687,11.0998,-1.89499,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0929775,0.0506662,-0.00287028,0.000192108,-0.000182818,-0.000196565,0.00027627,-0.00026698,-0.404548,0.00712203,1152,987,-0.961075,-0.532165,11.1032,-1.93076,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.0935584,0.0512697,0.000644514,0.000185049,-0.000195516,-0.000177323,0.000254864,-0.000265331,-0.375079,0.0072589,1159,987,-0.958429,-0.536195,11.0875,-1.94597,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0939762,0.0512657,0.00453319,0.000175579,-0.000206016,-0.000144846,0.000224331,-0.000254769,-0.32467,0.00682937,1166,987,-0.953145,-0.534175,11.0485,-1.98506,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.0937709,0.0505381,0.00503128,0.000161858,-0.00021153,-0.00011087,0.000192298,-0.000241969,-0.267947,0.00661072,1173,987,-0.949283,-0.522377,11.0313,-2.03791,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0937025,0.0497163,0.00489418,0.000146327,-0.000211581,-8.23716e-05,0.000164374,-0.000229628,-0.215691,0.00640333,1180,987,-0.948288,-0.50984,11.0396,-2.11117,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.0938259,0.0489705,0.00246794,0.000128515,-0.000207013,-6.26801e-05,0.000139841,-0.00021834,-0.178781,0.00649477,1187,987,-0.95461,-0.502199,11.1312,-2.16596,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0939059,0.0483262,0.000793836,0.00012336,-0.000193454,-5.14554e-05,0.000131508,-0.000201602,-0.157039,0.0066408,1194,987,-0.958742,-0.497945,11.2563,-2.20237,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.0936737,0.0476951,0.00105545,0.0001394,-0.000170888,-4.50998e-05,0.000145822,-0.00017731,-0.14145,0.0067597,1201,987,-0.95511,-0.494616,11.37,-2.24569,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0932081,0.0472319,0.00331362,0.000154424,-0.000144764,-4.62276e-05,0.000161403,-0.000151744,-0.149856,0.00691901,1208,987,-0.944321,-0.492563,11.4474,-2.31829,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0927221,0.0465082,0.0029888,0.000160711,-0.000123957,-5.82009e-05,0.000172151,-0.000135396,-0.194079,0.00707069,1215,987,-0.939459,-0.491167,11.5903,-2.38141,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.09233,0.0463291,0.00175787,0.000165416,-0.000110871,-7.85219e-05,0.000186173,-0.000131628,-0.258433,0.00699298,1222,987,-0.937765,-0.497714,11.7454,-2.4359,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.0920394,0.0466292,0.000505807,0.00017308,-9.78764e-05,-0.000102271,0.000207348,-0.000132144,-0.323312,0.00705296,1229,987,-0.937213,-0.503119,11.9317,-2.48174,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0917301,0.0463293,-0.000610409,0.000187288,-8.40422e-05,-0.000125149,0.000236196,-0.00013295,-0.37255,0.00726747,1236,987,-0.936179,-0.493885,12.1549,-2.52311,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0920487,0.0455292,0.000815715,0.000202879,-7.09689e-05,-0.000147779,0.000267417,-0.000135507,-0.411754,0.00747865,1243,987,-0.93528,-0.479118,12.3865,-2.56889,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.092167,0.0441677,0.0020713,0.000212644,-6.05041e-05,-0.000167706,0.000292352,-0.000140212,-0.443679,0.00764719,1250,987,-0.932708,-0.457412,12.6457,-2.61502,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0919771,0.043853,0.00250292,0.000223822,-5.2234e-05,-0.000188231,0.000319209,-0.000147621,-0.469038,0.0073671,1257,987,-0.928988,-0.457895,12.9386,-2.67307,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0915829,0.0433705,0.000941758,0.000233135,-4.70907e-05,-0.000206934,0.000342929,-0.000156884,-0.487806,0.00766447,1264,987,-0.92814,-0.465195,13.2392,-2.72185,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0917708,0.0427511,-0.00243513,0.000232081,-5.34516e-05,-0.000213318,0.000345999,-0.00016737,-0.490499,0.00820292,1271,987,-0.937816,-0.462543,13.6018,-2.77807,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0921102,0.0420546,-0.00293584,0.000230002,-7.0673e-05,-0.000209702,0.000337688,-0.000178359,-0.474405,0.00855459,1278,987,-0.94184,-0.44686,14.0386,-2.82193,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0922515,0.0412556,-0.00129526,0.000236041,-8.49961e-05,-0.000199274,0.000331406,-0.000180361,-0.446351,0.00822228,1285,987,-0.938448,-0.423535,14.4679,-2.88733,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0919513,0.0405669,0.0017932,0.000246209,-9.73518e-05,-0.000182052,0.000324732,-0.000175874,-0.40721,0.00753574,1292,987,-0.926909,-0.406315,14.7331,-2.94511,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0914924,0.040388,0.00289515,0.000241003,-0.000110898,-0.00016214,0.000304318,-0.000174212,-0.372286,0.00705321,1299,987,-0.918823,-0.406005,14.8643,-3.00628,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0912214,0.0404396,0.00322745,0.000218268,-0.000128508,-0.000145151,0.000271005,-0.000181245,-0.348492,0.00707058,1306,987,-0.914601,-0.410193,14.9926,-3.0716,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0911818,0.0399759,0.00280178,0.000201632,-0.000143593,-0.000133114,0.000246998,-0.000188958,-0.328456,0.00770898,1313,987,-0.9146,-0.407372,15.2802,-3.1346,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0911174,0.0402318,-0.000285021,0.000203205,-0.000148488,-0.000122959,0.00024193,-0.000187213,-0.305108,0.00826899,1320,987,-0.921256,-0.416874,15.6579,-3.16607,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0910105,0.0400356,-0.00235183,0.000218666,-0.00014135,-0.000116839,0.000253261,-0.000175945,-0.287863,0.00854375,1327,987,-0.924928,-0.418386,15.9652,-3.18281,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0907054,0.03931,-0.00304952,0.000238968,-0.000128203,-0.000123594,0.000276695,-0.000165929,-0.296263,0.00835748,1334,987,-0.923097,-0.412619,16.1687,-3.21182,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0904283,0.0381076,-0.000134298,0.000256018,-0.000114624,-0.00013995,0.000302925,-0.000161531,-0.323403,0.00843772,1341,987,-0.912028,-0.398973,16.3291,-3.26798,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0901148,0.0374887,0.00214462,0.000261174,-0.000104193,-0.000153152,0.000316879,-0.000159897,-0.348845,0.00806241,1348,987,-0.902225,-0.388826,16.52,-3.3292,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.089946,0.0370529,0.00356164,0.000257629,-9.46341e-05,-0.000157941,0.000318072,-0.000155077,-0.3655,0.00789024,1355,987,-0.896098,-0.382902,16.7587,-3.39457,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0899829,0.0365371,0.00399094,0.000251881,-7.05809e-05,-0.000158172,0.000316513,-0.000135212,-0.38791,0.00783365,1362,987,-0.89466,-0.373968,17.0104,-3.46604,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0899972,0.0357233,0.00331441,0.000250461,-2.7307e-05,-0.000163247,0.00032591,-0.000102756,-0.432931,0.00799888,1369,987,-0.895942,-0.364458,17.2823,-3.52344,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.089628,0.0348541,0.00277848,0.000258257,2.02059e-05,-0.000175157,0.000351003,-7.25396e-05,-0.486968,0.00799304,1376,987,-0.892998,-0.354145,17.5876,-3.57434,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0887479,0.0339007,0.000470273,0.000258963,5.54856e-05,-0.000186406,0.000369587,-5.51382e-05,-0.535595,0.00799775,1383,987,-0.889762,-0.344504,17.9127,-3.60619,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0882653,0.0333887,-0.00327715,0.000236982,7.58129e-05,-0.000189264,0.000362103,-4.93083e-05,-0.584133,0.00812915,1390,987,-0.89454,-0.338253,18.2291,-3.64512,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0883224,0.0332591,-0.00484124,0.000207292,9.04928e-05,-0.000181971,0.000340005,-4.22204e-05,-0.630126,0.00818368,1397,987,-0.898819,-0.336775,18.5637,-3.69212,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0887651,0.0336565,-0.00465543,0.000192251,0.000100897,-0.000174425,0.000326881,-3.37326e-05,-0.657338,0.00790014,1404,987,-0.902152,-0.342586,18.9318,-3.73368,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0887457,0.0335677,-0.00202902,0.00018694,0.000109151,-0.000172367,0.000324746,-2.86551e-05,-0.674431,0.00776968,1411,987,-0.894057,-0.342214,19.3413,-3.77025,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0886175,0.0330742,-0.000490424,0.000189954,0.000112864,-0.000180523,0.000336002,-3.31832e-05,-0.680219,0.00744638,1418,987,-0.887848,-0.336769,19.7236,-3.84799,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0879997,0.032851,-0.000189934,0.000195395,0.000114165,-0.000193354,0.000352354,-4.27932e-05,-0.681875,0.00742759,1425,987,-0.880181,-0.333641,20.132,-3.91509,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.087803,0.0327577,0.000929523,0.000231883,8.53849e-05,-0.000202103,0.000373602,-5.63341e-05,-0.611544,0.00701803,1432,987,-0.874373,-0.338306,20.5767,-3.96669,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0878067,0.0325322,0.00196256,0.000356862,0.00011495,-0.000275909,0.000537164,-6.53513e-05,-0.578819,0.00724307,1439,987,-0.870756,-0.343909,21.0553,-4.01267,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0882007,0.0320328,0.00161877,0.000517186,0.000302281,-0.000438019,0.000860741,-4.12728e-05,-0.665116,0.00759192,1446,987,-0.874925,-0.34076,21.5315,-4.05441,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0882126,0.0314881,0.000646176,0.000665066,0.00043945,-0.000576037,0.00113924,-3.4721e-05,-0.688705,0.00800176,1453,987,-0.87709,-0.335677,22.0186,-4.08884,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.088025,0.030627,-0.000646675,0.00080504,0.000607921,-0.00073884,0.00145187,-3.89046e-05,-0.719091,0.00795082,1460,987,-0.878203,-0.325427,22.5192,-4.12545,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0878721,0.0295154,-0.000750828,0.000880888,0.000768035,-0.000882614,0.00170888,-5.99542e-05,-0.753476,0.00762189,1467,987,-0.876273,-0.311559,23.0355,-4.17473,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0874555,0.0290274,-0.00142439,0.000913793,0.00091305,-0.000983112,0.00189653,-6.96907e-05,-0.785209,0.00718083,1474,987,-0.873384,-0.301959,23.5871,-4.2451,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.087016,0.0288647,-0.000438322,0.00100363,0.0010617,-0.0010334,0.00206647,-1.13912e-06,-0.799443,0.00705794,1481,987,-0.865487,-0.297397,24.1323,-4.30552,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0864681,0.0287072,-0.000149597,0.00116512,0.00120595,-0.00103665,0.00222239,0.000148683,-0.795243,0.00705578,1488,987,-0.858535,-0.29392,24.6559,-4.36202,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0863846,0.0281395,0.000826952,0.00124339,0.00136666,-0.00103265,0.00233951,0.00027054,-0.815206,0.00712798,1495,987,-0.854156,-0.289627,25.1597,-4.40779,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0866783,0.0270214,0.00371055,0.00128121,0.00148639,-0.000979043,0.00236821,0.000399399,-0.837601,0.00752358,1502,987,-0.847872,-0.279911,25.6582,-4.47705,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.086285,0.025781,0.00353213,0.0013859,0.00175866,-0.0010015,0.00259097,0.000553587,-0.877397,0.00862529,1509,987,-0.843721,-0.271427,26.1951,-4.53095,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0865812,0.0253901,0.00467364,0.00149345,0.00186173,-0.000869313,0.00256619,0.000788985,-0.889768,0.00997239,1516,987,-0.842552,-0.262309,26.7267,-4.58869,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0883195,0.0244567,0.00915708,0.00183649,0.00204191,-0.000869618,0.00281487,0.00106354,-0.84418,0.0109488,1523,987,-0.845586,-0.259022,27.2467,-4.6196,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0881449,0.0237621,0.00695687,0.00224286,0.00239516,-0.000958536,0.00328057,0.00135746,-0.825037,0.0116507,1530,987,-0.84956,-0.26199,27.7863,-4.66607,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0865172,0.0223103,0.00105275,0.00271392,0.00277763,-0.0011015,0.00384773,0.00164382,-0.799852,0.0120316,1537,987,-0.850309,-0.268249,28.3228,-4.71582,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0832051,0.0210944,-0.0122723,0.00315594,0.00313173,-0.00128322,0.00442711,0.00186055,-0.780681,0.0136317,1544,987,-0.856987,-0.278604,28.854,-4.74936,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0861344,0.0217715,-0.00489901,0.00373251,0.00335528,-0.00156092,0.00511616,0.00197162,-0.725271,0.0139399,1551,987,-0.8631,-0.279349,29.3093,-4.80808,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.085987,0.0194882,-0.00584454,0.00459137,0.00404738,-0.00230562,0.00664098,0.00199777,-0.726685,0.013935,1558,987,-0.863749,-0.268707,29.9132,-4.76747,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0960971,0.0219208,0.0274808,0.00548341,0.00478455,-0.00317619,0.00832933,0.00193862,-0.730611,0.0144714,1565,987,-0.861192,-0.256952,30.3266,-4.86219,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0781616,0.0202362,-0.0297887,0.0060137,0.00567889,-0.00397342,0.00982324,0.00186935,-0.764345,0.0277296,1572,987,-0.859119,-0.242129,31.0968,-4.85034,31.8988,-4.68415
-41.6662,-1.98295,2.4293,-0.108218,0.0805797,-0.00281237,0.000927983,-0.000593693,0.000175409,0.000947942,-0.000613651,0.113294,0.00735957,816,994,-1.14603,-0.848389,14.3583,0.246146,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.107286,0.0800568,-0.00322881,0.000770405,-0.000598511,0.000173824,0.000792133,-0.000620239,0.12435,0.00756839,823,994,-1.13628,-0.8419,14.2826,0.206127,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.106648,0.0793983,-0.0029719,0.000664136,-0.000592339,0.000165855,0.000685661,-0.000613864,0.129056,0.0075505,830,994,-1.12856,-0.834606,14.1523,0.150325,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.106303,0.0783711,-0.000264971,0.000584104,-0.00058243,0.000151734,0.000603517,-0.000601843,0.127252,0.00729076,837,994,-1.11982,-0.823962,13.9596,0.093866,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.106109,0.0774316,0.0022273,0.000528906,-0.000571477,0.000136926,0.000545688,-0.000588259,0.121957,0.00686993,844,994,-1.11297,-0.811214,13.7981,0.0430098,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.10614,0.0767325,0.00405158,0.000492046,-0.000559037,0.000121612,0.000505934,-0.000572925,0.113701,0.00638705,851,994,-1.10952,-0.806276,13.6544,0.0227698,14.739,0.833315
-37.648,-1.96353,2.24813,-0.105749,0.076584,0.00584326,0.000465757,-0.000543699,0.000100825,0.000475729,-0.000553671,0.0985831,0.00625473,858,994,-1.10166,-0.808615,13.4997,-0.0336585,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.105281,0.0766106,0.00653398,0.000450543,-0.0005246,7.50902e-05,0.000456291,-0.000530348,0.0764041,0.00653272,865,994,-1.09488,-0.812101,13.306,-0.117347,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.104869,0.0763005,0.00622883,0.000431375,-0.000504659,4.84762e-05,0.000433878,-0.000507163,0.0516049,0.00700812,872,994,-1.09044,-0.807389,13.1113,-0.201725,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.104926,0.0760169,0.00301567,0.000420382,-0.000485247,2.79405e-05,0.000421243,-0.000486108,0.030813,0.00748823,879,994,-1.09611,-0.801277,12.8795,-0.262945,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.104952,0.0759258,-0.000862094,0.000417461,-0.000463325,1.34245e-05,0.000417666,-0.00046353,0.0152368,0.00765631,886,994,-1.10274,-0.800715,12.6092,-0.292829,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.104382,0.0753832,-0.00143921,0.000420446,-0.000435729,3.04937e-06,0.000420457,-0.00043574,0.00356156,0.00764423,893,994,-1.09726,-0.799932,12.3857,-0.311051,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.103938,0.0746402,0.000339052,0.000430178,-0.000406335,-6.52375e-06,0.000430229,-0.000406385,-0.00779812,0.00737579,900,994,-1.08882,-0.792115,12.2475,-0.340418,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.103519,0.0732539,0.00207777,0.000438628,-0.000377703,-1.62868e-05,0.000438953,-0.000378027,-0.0199407,0.00725135,907,994,-1.08066,-0.775179,12.1423,-0.358767,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.10337,0.0720452,0.00352399,0.0004409,-0.000351868,-2.43575e-05,0.000441647,-0.000352616,-0.030686,0.0070646,914,994,-1.07584,-0.759435,12.0056,-0.398892,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.102937,0.0714096,0.00484439,0.000440279,-0.000328962,-2.80823e-05,0.000441303,-0.000329986,-0.0364419,0.00688245,921,994,-1.06826,-0.753479,11.8379,-0.451651,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.102548,0.0710439,0.00716416,0.000444279,-0.00030734,-2.43781e-05,0.000445069,-0.00030813,-0.0323887,0.00675953,928,994,-1.05923,-0.748628,11.6974,-0.513743,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.10235,0.0707422,0.00734847,0.000453406,-0.000288717,-1.66729e-05,0.000453781,-0.000289092,-0.0224514,0.00677371,935,994,-1.05611,-0.744428,11.6266,-0.558785,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.102424,0.0703695,0.00519894,0.000459475,-0.000274158,-1.05579e-05,0.000459627,-0.00027431,-0.0143873,0.00673539,942,994,-1.06021,-0.741881,11.5991,-0.596728,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.10216,0.0700354,0.00372821,0.000462237,-0.000264618,-6.62734e-06,0.000462298,-0.000264678,-0.00911681,0.0067299,949,994,-1.05953,-0.740572,11.6015,-0.614296,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.101565,0.0695341,0.00323369,0.000467826,-0.000261939,-1.73461e-06,0.000467831,-0.000261943,-0.00237692,0.00659408,956,994,-1.05358,-0.736943,11.5878,-0.653241,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.100756,0.068665,0.00320883,0.000473845,-0.000264475,9.81275e-06,0.000473975,-0.000264606,0.0132875,0.00662154,963,994,-1.04453,-0.729024,11.571,-0.688478,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.100534,0.0675689,0.00104346,0.000473405,-0.000269204,2.28172e-05,0.000474106,-0.000269904,0.0306871,0.00654689,970,994,-1.04575,-0.720861,11.5454,-0.720461,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.100583,0.0667158,0.000683432,0.000470438,-0.000271738,3.19946e-05,0.000471815,-0.000273115,0.0430029,0.00648706,977,994,-1.04634,-0.710834,11.4964,-0.766744,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.100252,0.0666451,-0.00076853,0.000470975,-0.000271015,3.51743e-05,0.000472639,-0.000272678,0.047264,0.00652307,984,994,-1.04517,-0.705007,11.4657,-0.814284,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0998006,0.066665,-0.000777937,0.000474735,-0.000267351,2.87649e-05,0.000475848,-0.000268464,0.0386849,0.00657942,991,994,-1.03992,-0.697234,11.4554,-0.868989,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0993287,0.0661807,-0.000854224,0.000476432,-0.00026278,1.7277e-05,0.000476835,-0.000263184,0.0233552,0.00665107,998,994,-1.03458,-0.690758,11.4276,-0.933542,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0990354,0.0656077,-0.00192485,0.00047102,-0.000253088,8.25188e-06,0.000471114,-0.000253182,0.011394,0.00686123,1005,994,-1.0331,-0.688332,11.3747,-0.991666,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0985988,0.0650753,-0.00188926,0.000461265,-0.000238476,1.1998e-06,0.000461267,-0.000238478,0.00171463,0.00669101,1012,994,-1.02792,-0.685537,11.3238,-1.04872,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.0982673,0.0650495,-0.000813165,0.000457577,-0.000221509,-1.22653e-05,0.000457798,-0.000221731,-0.0180537,0.00671268,1019,994,-1.02173,-0.681045,11.3127,-1.10847,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0978482,0.0645739,0.00150141,0.000462922,-0.000202424,-3.91184e-05,0.000465214,-0.000204716,-0.0585254,0.00692416,1026,994,-1.01203,-0.670591,11.3532,-1.16279,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0978552,0.0642149,0.00250183,0.000465277,-0.000184833,-7.35964e-05,0.000473505,-0.000193061,-0.111329,0.00705957,1033,994,-1.00938,-0.663821,11.4326,-1.19257,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0976997,0.0633507,0.00197655,0.000456848,-0.000169426,-9.92393e-05,0.000472198,-0.000184775,-0.153453,0.00738409,1040,994,-1.00818,-0.658296,11.4868,-1.19469,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0970508,0.061954,0.0017863,0.000437506,-0.000160199,-0.00011285,0.000458102,-0.000180796,-0.180528,0.00656049,1047,994,-1.00118,-0.650328,11.5371,-1.13183,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0963322,0.0606785,0.00335896,0.000411997,-0.00015656,-0.000124473,0.000438053,-0.000182617,-0.206354,0.00610728,1054,994,-0.989827,-0.64039,11.4796,-1.13718,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0960511,0.0602573,0.00404975,0.000385211,-0.000154855,-0.000139094,0.000418929,-0.000188573,-0.237827,0.00624365,1061,994,-0.984887,-0.634782,11.364,-1.24456,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0961017,0.0599019,0.00412416,0.000361922,-0.00015291,-0.000151677,0.000403285,-0.000194273,-0.266232,0.00645766,1068,994,-0.984661,-0.622962,11.3235,-1.35027,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0956434,0.0581267,0.0047192,0.000344609,-0.000150757,-0.000157948,0.000390685,-0.000196833,-0.283842,0.00674397,1075,994,-0.977944,-0.607522,11.4038,-1.41922,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.09482,0.0554881,0.00432128,0.000333289,-0.000148306,-0.000161073,0.000382195,-0.000197212,-0.294778,0.00721007,1082,994,-0.969591,-0.591753,11.4176,-1.44435,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0946172,0.0549444,0.00473696,0.00031802,-0.000147153,-0.000163428,0.000369696,-0.000198829,-0.306253,0.00775429,1089,994,-0.965987,-0.595937,11.2965,-1.49255,12.2799,-0.932448
