 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2508,6.3849,1.79884,1.08018,0.643512,0.36036,-0.0404338,0.00898521,-0.0181043,0.0149078,-0.0463564,-1.25463,0.0322909,1460,910,11.7561,-6.7674,33.9703,-12.4332,22.9821,-5.46907
21.9569,6.39255,1.79207,1.06406,0.632901,0.321669,-0.0388865,0.00894858,-0.0174588,0.0146428,-0.0445807,-1.25552,0.0265461,1467,910,11.4799,-6.61483,34.2832,-12.464,23.4172,-5.60433
22.6688,6.40033,1.76739,1.04285,0.621445,0.297133,-0.0374619,0.00892118,-0.0169602,0.0144611,-0.0430018,-1.25508,0.0180807,1474,910,11.1934,-6.46429,34.6079,-12.4746,23.9333,-5.72707
23.3831,6.40846,1.7367,1.01538,0.607082,0.282512,-0.0362907,0.00889838,-0.0165306,0.0142998,-0.0416921,-1.25498,0.0175985,1481,910,10.8736,-6.3037,34.8887,-12.4455,24.482,-5.85186
24.0908,6.4133,1.73027,0.989801,0.588315,0.264166,-0.0353285,0.00888206,-0.0161558,0.0141566,-0.040603,-1.25523,0.0160867,1488,910,10.5624,-6.10302,35.1019,-12.3141,24.9396,-5.92864
24.7977,6.41809,1.72831,0.967765,0.571206,0.247455,-0.0345625,0.00883705,-0.0157881,0.0139728,-0.0396983,-1.2563,0.0165979,1495,910,10.2912,-5.92999,35.3398,-12.194,25.3869,-6.00784
25.5065,6.42378,1.722,0.943592,0.553906,0.23934,-0.0340804,0.00880425,-0.0153968,0.0137596,-0.0390357,-1.25943,0.0176885,1502,910,10.0241,-5.75838,35.5725,-12.0907,25.86,-6.10192
26.2178,6.43008,1.70936,0.918151,0.537783,0.229191,-0.0337687,0.00880346,-0.0149333,0.0135193,-0.0384845,-1.26491,0.0200828,1509,910,9.73844,-5.59913,35.8269,-12.0051,26.367,-6.20322
26.9299,6.43598,1.69561,0.895233,0.52317,0.20358,-0.0330259,0.00905623,-0.0145656,0.0136058,-0.0375755,-1.26805,0.0268331,1516,910,9.43147,-5.42377,36.1339,-11.9437,26.8866,-6.29495
35.5089,6.50662,1.57392,0.669885,0.387373,0.0436729,-0.0266237,0.00602796,-0.0102658,0.00898734,-0.0295831,-1.29013,0.0211524,1600,910,6.67466,-3.96164,40.6195,-11.5431,33.5737,-7.4121
36.2304,6.51375,1.55547,0.638638,0.375998,0.0837759,-0.0263289,0.00563769,-0.00944936,0.008222,-0.0289132,-1.30383,0.0183021,1607,910,6.49025,-3.86049,40.9069,-11.5512,34.2178,-7.52224
36.9508,6.52093,1.54221,0.61562,0.363958,0.096893,-0.0258339,0.00540692,-0.00859416,0.00761505,-0.028042,-1.3193,0.0161004,1614,910,6.30281,-3.7383,41.288,-11.5484,34.8489,-7.63764
37.6699,6.52731,1.53522,0.599621,0.349798,0.0918406,-0.0252918,0.00519154,-0.00777021,0.0070579,-0.0271581,-1.33507,0.0136757,1621,910,6.12735,-3.59119,41.7387,-11.4995,35.4623,-7.74166
38.3876,6.53363,1.53413,0.584308,0.337926,0.0846226,-0.024523,0.00510229,-0.0070152,0.00667951,-0.0261002,-1.34965,0.0114806,1628,910,5.95172,-3.45179,42.1817,-11.4919,36.0596,-7.84922
39.108,6.54094,1.52691,0.567208,0.325498,0.0788188,-0.0234323,0.00499674,-0.00636134,0.00635525,-0.0247908,-1.3604,0.0124907,1635,910,5.76327,-3.31735,42.6381,-11.4843,36.6904,-7.97163
39.8313,6.54819,1.51243,0.554119,0.316327,0.0629723,-0.0219866,0.00478855,-0.00577837,0.00598236,-0.0231804,-1.36706,0.0186907,1642,910,5.5818,-3.22133,43.1808,-11.49,37.3591,-8.08642
-40.9424,5.25442,2.03858,0.774062,-0.131416,-0.440263,0.115038,-0.0598557,-0.00523912,0.115195,-0.0600125,-0.0299202,0.0356264,823,917,7.4101,1.63018,25.6709,4.61231,16.8325,3.12999
-40.2681,5.26046,1.97965,0.854136,-0.139473,-0.42311,0.116512,-0.0596122,-0.00665183,0.116763,-0.0598631,-0.0376962,0.0346366,830,917,8.26929,1.71649,26.3985,4.60452,16.7916,3.0528
-39.5921,5.26846,1.91374,0.929918,-0.149391,-0.397864,0.11756,-0.059152,-0.00804633,0.117926,-0.0595176,-0.0454083,0.0333437,837,917,9.09661,1.79854,27.0999,4.59819,16.7851,2.9397
-38.9162,5.27766,1.85187,0.997378,-0.159946,-0.379592,0.117875,-0.0586044,-0.00920809,0.118355,-0.0590835,-0.0519883,0.0320208,844,917,9.82435,1.89679,27.7256,4.56572,16.77,2.79797
-38.2399,5.28655,1.79053,1.06233,-0.16697,-0.34966,0.117338,-0.0580622,-0.0101576,0.117924,-0.0586485,-0.0576539,0.0324125,851,917,10.5456,1.95634,28.3062,4.49481,16.7601,2.66254
-37.5639,5.29413,1.7344,1.1396,-0.163484,-0.330038,0.116118,-0.0575648,-0.0110904,0.116823,-0.0582701,-0.0635104,0.0329158,858,917,11.378,1.9125,29.023,4.33886,16.737,2.55109
-36.8898,5.29961,1.69197,1.22852,-0.158924,-0.299508,0.114686,-0.0571224,-0.0121493,0.115541,-0.0579773,-0.0702485,0.0326938,865,917,12.3514,1.87643,29.7892,4.17734,16.6675,2.4734
-36.2157,5.30339,1.65268,1.32124,-0.165079,-0.262778,0.113337,-0.0567382,-0.0133461,0.114378,-0.0577791,-0.0778369,0.0318165,872,917,13.3754,1.97192,30.5768,4.13744,16.5928,2.42931
-35.5404,5.30835,1.60859,1.40972,-0.179876,-0.236343,0.112104,-0.0563818,-0.0145925,0.113359,-0.0576363,-0.0857585,0.0309569,879,917,14.3362,2.14601,31.3713,4.18778,16.5442,2.36423
-34.8646,5.31325,1.56486,1.49209,-0.189765,-0.218214,0.110643,-0.0559607,-0.0159574,0.112158,-0.0574753,-0.0946338,0.0306086,886,917,15.218,2.26515,32.1292,4.19805,16.5013,2.30041
-34.1879,5.31907,1.5182,1.56429,-0.191493,-0.207105,0.109041,-0.0554514,-0.0174458,0.110871,-0.0572814,-0.10451,0.0319839,893,917,15.9799,2.28465,32.8189,4.12556,16.477,2.2196
-33.5142,5.32417,1.49214,1.61347,-0.1867,-0.201446,0.107552,-0.0549041,-0.0189844,0.109741,-0.0570931,-0.114798,0.0311625,900,917,16.4917,2.2202,33.2144,4.00339,16.3793,2.13733
-32.8406,5.32913,1.46871,1.64898,-0.188867,-0.21263,0.106252,-0.0543175,-0.0205481,0.108839,-0.0569054,-0.125281,0.0300725,907,917,16.8292,2.23054,33.5036,3.96712,16.2784,2.0564
-32.1663,5.33538,1.44361,1.70387,-0.198966,-0.213619,0.104862,-0.0536447,-0.0221177,0.10789,-0.0566732,-0.136076,0.0306873,914,917,17.3868,2.35491,33.9823,3.94848,16.1912,1.9493
-31.4915,5.34223,1.41819,1.78933,-0.207464,-0.193978,0.103211,-0.052917,-0.0236581,0.106718,-0.0564231,-0.147131,0.0314054,921,917,18.3011,2.45463,34.7382,3.89278,16.1125,1.83009
-30.8163,5.34902,1.39312,1.87552,-0.209943,-0.181033,0.101452,-0.0521401,-0.0252029,0.105482,-0.0561699,-0.158552,0.0318252,928,917,19.2099,2.46155,35.523,3.8107,16.0396,1.71208
-30.1408,5.35526,1.36877,1.94701,-0.208787,-0.161096,0.0997226,-0.0513163,-0.026763,0.104325,-0.0559182,-0.170288,0.0304798,935,917,19.9785,2.41565,36.1493,3.71104,15.971,1.60533
-29.4642,5.36024,1.34042,2.00591,-0.211844,-0.131372,0.098111,-0.050437,-0.0283283,0.10333,-0.0556559,-0.182186,0.0286988,942,917,20.6343,2.41232,36.6509,3.67928,15.9254,1.52862
-28.7876,5.36526,1.31451,2.06062,-0.20872,-0.115604,0.0965798,-0.0495021,-0.0298844,0.102457,-0.0553793,-0.194183,0.0276727,949,917,21.2193,2.39583,37.137,3.5386,15.8775,1.44921
-28.113,5.37075,1.30198,2.12312,-0.203003,-0.100154,0.0949949,-0.0485469,-0.0314272,0.101574,-0.055126,-0.206366,0.0272588,956,917,21.8851,2.34748,37.6595,3.35547,15.7841,1.34929
-27.4382,5.37636,1.29078,2.18969,-0.19846,-0.0937094,0.0932018,-0.0476236,-0.032959,0.100534,-0.0549556,-0.218895,0.0276782,963,917,22.5751,2.30224,38.2447,3.19769,15.6927,1.24579
-26.7634,5.38201,1.28126,2.24554,-0.198642,-0.0856617,0.0913135,-0.0467004,-0.0345671,0.0994872,-0.054874,-0.232192,0.0270116,970,917,23.1564,2.28852,38.7185,3.10456,15.6019,1.14046
-26.0875,5.38714,1.2683,2.28974,-0.2022,-0.0777078,0.089656,-0.0457123,-0.0363719,0.0988097,-0.054866,-0.24655,0.0273912,977,917,23.6162,2.3087,39.0947,3.06207,15.5318,1.04896
-25.4097,5.39229,1.24748,2.33127,-0.201473,-0.079893,0.0883163,-0.0446102,-0.0383529,0.0985884,-0.0548823,-0.261688,0.0287405,984,917,24.0269,2.29634,39.5018,2.97594,15.5,0.963376
-24.73,5.39823,1.21874,2.38273,-0.194448,-0.0966919,0.0872905,-0.0433021,-0.0404333,0.0987957,-0.0548072,-0.277219,0.0302765,991,917,24.5096,2.23552,40.0774,2.80779,15.5066,0.867796
-24.05,5.40406,1.19088,2.44622,-0.191286,-0.0985785,0.0863658,-0.0417331,-0.0426184,0.0992492,-0.0546165,-0.293562,0.030657,998,917,25.1461,2.21286,40.7512,2.67279,15.5171,0.774234
-23.3724,5.40942,1.17793,2.50683,-0.190324,-0.0848726,0.0852629,-0.0400088,-0.0449958,0.0997495,-0.0544954,-0.311474,0.0295761,1005,917,25.7847,2.22856,41.3152,2.53079,15.4761,0.67835
-22.6942,5.41424,1.16409,2.56594,-0.190606,-0.063247,0.0837136,-0.0382152,-0.0474787,0.100021,-0.0545223,-0.330838,0.0291863,1012,917,26.4239,2.23379,41.8608,2.43175,15.4459,0.594923
-22.0173,5.41861,1.15888,2.62475,-0.189394,-0.0466766,0.0817244,-0.0364134,-0.0499128,0.0999887,-0.0546777,-0.35079,0.0285072,1019,917,27.0497,2.21413,42.3874,2.33315,15.3888,0.514203
-21.3404,5.42262,1.15555,2.68648,-0.182139,-0.0250419,0.079412,-0.0346337,-0.0522817,0.0997519,-0.0549735,-0.371025,0.0276894,1026,917,27.7161,2.12942,42.9356,2.17538,15.3316,0.439775
-20.6643,5.42688,1.15859,2.74301,-0.170944,0.0198817,0.0766162,-0.0329296,-0.0545028,0.0991131,-0.0554265,-0.391463,0.0268585,1033,917,28.3784,1.9951,43.3709,1.95582,15.2565,0.355022
-19.9864,5.43268,1.15449,2.79149,-0.156396,0.0365039,0.0733179,-0.0313439,-0.0566276,0.0980922,-0.0561181,-0.412406,0.0290006,1040,917,28.8975,1.79542,43.8127,1.72755,15.2169,0.243765
-19.3082,5.43825,1.15055,2.84402,-0.145833,0.0516079,0.0696132,-0.0299319,-0.0586681,0.0967773,-0.057096,-0.433623,0.0322462,1047,917,29.455,1.64346,44.3065,1.54095,15.1839,0.137163
-18.6319,5.44307,1.15831,2.88986,-0.134014,0.0331714,0.0657143,-0.0287297,-0.0605441,0.0952745,-0.0582899,-0.454197,0.0340868,1054,917,29.8712,1.48903,44.7546,1.36379,15.112,0.0372819
-17.9615,5.44551,1.19659,2.92739,-0.123738,-0.0042551,0.0617882,-0.0276384,-0.0621361,0.0936267,-0.0594769,-0.473518,0.0335078,1061,917,30.1611,1.42262,45.0385,1.17144,14.9263,-0.0368605
-17.2923,5.44904,1.24162,2.96137,-0.116774,-0.0436492,0.0578674,-0.0265332,-0.0634326,0.0918547,-0.0605205,-0.491878,0.0308678,1068,917,30.4089,1.40042,45.2692,0.977412,14.7209,-0.139421
-16.6207,5.45291,1.27693,2.992,-0.118224,-0.0435892,0.0538877,-0.0253175,-0.0645208,0.0899904,-0.0614202,-0.510147,0.0328818,1075,917,30.7073,1.44197,45.4401,0.865517,14.5612,-0.241077
-15.9481,5.45703,1.30895,3.0208,-0.119145,-0.0509734,0.0498546,-0.0239449,-0.0654693,0.0881068,-0.0621971,-0.528779,0.0325607,1082,917,30.9699,1.44286,45.6258,0.786874,14.4218,-0.345116
-15.2744,5.45975,1.33687,3.0458,-0.112576,-0.0600131,0.0458904,-0.0224039,-0.0663732,0.0863852,-0.0628987,-0.547819,0.0319211,1089,917,31.1888,1.38345,45.7984,0.645499,14.3059,-0.416436
-14.5986,5.46342,1.35673,3.07158,-0.0967217,-0.07967,0.041823,-0.0207271,-0.067189,0.0846594,-0.0635634,-0.567573,0.0302868,1096,917,31.3907,1.22755,46.0363,0.401394,14.2293,-0.500901
-13.9216,5.46717,1.37251,3.09695,-0.0752311,-0.0965757,0.0375168,-0.0188825,-0.0678443,0.0827887,-0.0641544,-0.588435,0.0307561,1103,917,31.593,1.03477,46.2879,0.0755099,14.1762,-0.583712
-13.2456,5.4706,1.39449,3.11956,-0.049332,-0.126595,0.0329718,-0.0166991,-0.0683422,0.0808513,-0.0645786,-0.611118,0.0320699,1110,917,31.7366,0.811521,46.516,-0.299898,14.1058,-0.664627
-12.5733,5.4731,1.43548,3.14112,-0.0127009,-0.126014,0.0282713,-0.0141905,-0.0687924,0.0790345,-0.0649537,-0.635724,0.0308338,1117,917,31.9398,0.422594,46.6141,-0.754405,13.9669,-0.741281
-11.9013,5.47459,1.4787,3.15275,0.0261167,-0.111833,0.0233599,-0.0114121,-0.0692896,0.0774115,-0.0654637,-0.662477,0.0282504,1124,917,32.0723,0.0165123,46.5854,-1.22916,13.8263,-0.798389
-11.2307,5.47765,1.53005,3.15951,0.0634972,-0.0893267,0.01799,-0.00848178,-0.0696979,0.0756977,-0.0661895,-0.691564,0.0272105,1131,917,32.1749,-0.382141,46.4682,-1.72724,13.6605,-0.894686
-10.5562,5.48203,1.56508,3.16384,0.0926745,-0.0786281,0.0119952,-0.00546877,-0.069895,0.0737016,-0.0671751,-0.723255,0.0278435,1138,917,32.2249,-0.71807,46.4174,-2.12141,13.567,-1.00563
-9.87798,5.48741,1.58455,3.16844,0.112497,-0.0740832,0.00525723,-0.00239194,-0.0697721,0.0713094,-0.0684442,-0.758018,0.0296538,1145,917,32.2623,-0.952806,46.4479,-2.42373,13.5431,-1.12458
-9.20083,5.48985,1.61053,3.16756,0.143492,-0.0719232,-0.0021226,0.000758621,-0.0693768,0.0687098,-0.0700738,-0.795779,0.0302624,1152,917,32.2382,-1.25342,46.4073,-2.83623,13.5004,-1.18721
-8.5249,5.49109,1.64343,3.15936,0.188338,-0.0796883,-0.00969244,0.00397409,-0.0687826,0.0662621,-0.0719804,-0.834909,0.0282787,1159,917,32.1161,-1.71642,46.2868,-3.34867,13.4374,-1.22984
-7.84688,5.49327,1.66861,3.14718,0.2378,-0.0825709,-0.0171494,0.00723878,-0.0679971,0.0641266,-0.0740371,-0.874121,0.0276633,1166,917,31.9644,-2.24007,46.1548,-3.91466,13.4126,-1.28597
-7.1642,5.49719,1.67499,3.12569,0.296039,-0.0294279,-0.0247248,0.0104492,-0.0669335,0.0620677,-0.0763433,-0.913871,0.0306091,1173,917,31.8501,-2.85294,45.919,-4.64199,13.4705,-1.36337
-6.4789,5.50267,1.67182,3.07964,0.351107,0.0915758,-0.0324635,0.013522,-0.0655593,0.0600036,-0.0789451,-0.954055,0.0343641,1180,917,31.649,-3.31275,45.3677,-5.53631,13.5741,-1.46542
-5.79452,5.50958,1.67462,3.03447,0.409591,0.152159,-0.040027,0.0164146,-0.06402,0.0581578,-0.0817703,-0.992992,0.0380311,1187,917,31.3154,-3.94283,44.9067,-6.31786,13.6614,-1.6023
-5.11635,5.51446,1.70593,2.9829,0.466596,0.125635,-0.0470795,0.0191304,-0.0624163,0.0566776,-0.0846267,-1.02923,0.0389384,1194,917,30.7093,-4.63288,44.4097,-6.91815,13.6419,-1.71937
-4.43778,5.51953,1.73699,2.9306,0.522574,0.0177036,-0.0535369,0.0215326,-0.0608055,0.0554553,-0.0874596,-1.06192,0.0390222,1201,917,29.8971,-5.35459,44.0366,-7.40178,13.6307,-1.84
-3.75775,5.52308,1.76333,2.87945,0.577992,0.0288632,-0.059602,0.0235305,-0.0593648,0.0544345,-0.090506,-1.09082,0.0370419,1208,917,29.3856,-5.94703,43.5173,-8.06477,13.6459,-1.92485
-3.06286,5.53141,1.72859,2.8347,0.639942,0.200042,-0.0652882,0.025059,-0.0581055,0.053485,-0.0937142,-1.11582,0.0361174,1215,917,29.3309,-6.61328,43.0738,-8.97233,13.9139,-2.0602
-2.36312,5.54085,1.67583,2.79053,0.698055,0.370563,-0.0703706,0.0261808,-0.0569253,0.0525444,-0.0967342,-1.13708,0.0376817,1222,917,29.2841,-7.21945,42.7204,-9.86748,14.262,-2.2041
-1.66503,5.54772,1.63234,2.73512,0.758001,0.442865,-0.0748683,0.0269211,-0.0558192,0.0515648,-0.099512,-1.15504,0.0372744,1229,917,28.884,-7.88828,42.3702,-10.6112,14.5805,-2.30153
-0.980802,5.55411,1.64879,2.66521,0.80794,0.445509,-0.0787194,0.027406,-0.0548512,0.0506604,-0.101974,-1.16981,0.0360282,1236,917,28.1682,-8.44444,41.7416,-11.2396,14.6658,-2.43688
-0.297109,5.55764,1.669,2.61036,0.852221,0.495005,-0.0818677,0.0276577,-0.054085,0.0498634,-0.104073,-1.18121,0.0341525,1243,917,27.7243,-8.91754,41.194,-11.8149,14.7435,-2.51551
0.39101,5.56135,1.67269,2.55517,0.895803,0.567767,-0.0841845,0.0277216,-0.053335,0.0490691,-0.105532,-1.19007,0.0300901,1250,917,27.3365,-9.37101,40.683,-12.4046,14.8951,-2.58451
1.07987,5.56446,1.67518,2.4818,0.930535,0.622989,-0.0857624,0.0276124,-0.0524053,0.0481246,-0.106275,-1.19771,0.029189,1257,917,26.7227,-9.78269,40.0216,-12.8229,15.0592,-2.63972
1.77119,5.56936,1.66956,2.40176,0.951656,0.663257,-0.086985,0.0273674,-0.0513113,0.0470155,-0.106633,-1.2051,0.0282492,1264,917,26.005,-10.0288,39.3524,-13.1391,15.2636,-2.72564
2.46367,5.57427,1.66124,2.33151,0.968305,0.709599,-0.0877874,0.0269425,-0.050117,0.0457514,-0.106596,-1.21176,0.0280514,1271,917,25.4037,-10.2126,38.7954,-13.4266,15.4865,-2.80945
3.15689,5.57993,1.65191,2.27069,0.984592,0.756873,-0.0875647,0.0263719,-0.0488381,0.0444405,-0.105633,-1.21644,0.0275099,1278,917,24.9022,-10.3837,38.3481,-13.7341,15.7212,-2.90777
3.85394,5.58665,1.62936,2.20344,0.985125,0.801157,-0.0862593,0.0256262,-0.0473797,0.0429939,-0.103627,-1.21944,0.0289774,1285,917,24.3295,-10.3935,37.8991,-13.8813,16.017,-3.01753
4.54916,5.59332,1.61617,2.12693,0.978675,0.832279,-0.0843989,0.0247638,-0.0457221,0.0413838,-0.101019,-1.22215,0.0291274,1292,917,23.6314,-10.328,37.342,-13.953,16.2827,-3.13346
5.23865,5.59819,1.62746,2.05254,0.968618,0.86526,-0.0822872,0.0237931,-0.0440001,0.0396678,-0.098162,-1.22454,0.0285827,1299,917,22.9626,-10.2349,36.7145,-13.9615,16.4573,-3.23149
5.92728,5.60177,1.64379,2.00558,0.97181,0.88722,-0.0798883,0.0227996,-0.0423323,0.0380006,-0.0950892,-1.22605,0.0263871,1306,917,22.5435,-10.2984,36.3765,-14.0587,16.6192,-3.30653
6.61668,5.60787,1.65888,1.95292,0.971701,0.915571,-0.0771264,0.0217849,-0.0406579,0.036352,-0.0916936,-1.22676,0.0272015,1313,917,22.0849,-10.3089,35.9834,-14.1964,16.7938,-3.43292
7.30767,5.61477,1.66953,1.8946,0.969925,0.92292,-0.0742403,0.0207674,-0.0389828,0.0347149,-0.0881879,-1.2272,0.0286725,1320,917,21.5145,-10.2992,35.5841,-14.3142,16.9941,-3.57214
7.99904,5.62077,1.68045,1.84072,0.957716,0.910775,-0.0715178,0.0197805,-0.03748,0.0331957,-0.084933,-1.22708,0.0286783,1327,917,20.938,-10.1694,35.2627,-14.2983,17.2009,-3.69284
8.69002,5.62316,1.69442,1.80979,0.951791,0.838223,-0.068941,0.0188656,-0.0360771,0.0317871,-0.0818624,-1.22687,0.0282065,1334,917,20.4314,-10.0821,35.2537,-14.2469,17.4029,-3.74051
9.38255,5.62483,1.70417,1.77516,0.949418,0.787147,-0.0665946,0.0180872,-0.0347946,0.0305497,-0.0790571,-1.22686,0.0287371,1341,917,19.9436,-10.0329,35.2011,-14.2314,17.6297,-3.76966
10.0759,5.62912,1.71277,1.72706,0.940203,0.778376,-0.0644814,0.0174523,-0.0335456,0.0294344,-0.0764635,-1.22773,0.03009,1348,917,19.4338,-9.92123,34.965,-14.2246,17.869,-3.85225
10.768,5.63321,1.72752,1.67959,0.924993,0.76027,-0.0626264,0.0169208,-0.0323861,0.0284385,-0.0741441,-1.22911,0.0271144,1355,917,18.9059,-9.76411,34.7295,-14.1308,18.0911,-3.93541
11.4605,5.6375,1.7428,1.63062,0.904309,0.749824,-0.0609238,0.0164677,-0.031286,0.0275331,-0.0719893,-1.23084,0.0225811,1362,917,18.3843,-9.56081,34.4738,-13.9797,18.3187,-4.0231
12.1543,5.64283,1.75459,1.5813,0.879119,0.720882,-0.0591879,0.0160218,-0.030167,0.0266267,-0.0697927,-1.23275,0.0212556,1369,917,17.8088,-9.29572,34.2579,-13.7988,18.5683,-4.12936
12.8488,5.64748,1.76559,1.54112,0.85252,0.690611,-0.0575169,0.0155432,-0.0290251,0.0256704,-0.0676441,-1.23509,0.0205796,1376,917,17.3213,-9.00876,34.1493,-13.5941,18.8288,-4.22083
13.5421,5.651,1.78302,1.51201,0.82691,0.65603,-0.0562085,0.0150257,-0.0279173,0.0246629,-0.0658457,-1.2384,0.0205429,1383,917,16.9327,-8.72633,34.1426,-13.3834,19.071,-4.29367
14.2319,5.65509,1.8146,1.48179,0.803636,0.624942,-0.0552618,0.0144734,-0.0269102,0.0236501,-0.0644385,-1.24215,0.0215433,1390,917,16.5427,-8.4623,34.0697,-13.2298,19.2635,-4.38966
14.9244,5.6603,1.83789,1.44726,0.790266,0.601872,-0.0542641,0.0138534,-0.025934,0.0226032,-0.0630139,-1.2454,0.0219372,1397,917,16.131,-8.31862,33.9822,-13.1865,19.4974,-4.50207
15.6148,5.66519,1.87039,1.41105,0.779444,0.572166,-0.0530335,0.0131665,-0.0249429,0.0215124,-0.0613794,-1.24791,0.0209686,1404,917,15.6841,-8.21345,33.8544,-13.1536,19.7016,-4.61497
16.3066,5.66966,1.89956,1.37317,0.767074,0.544471,-0.0517996,0.0124359,-0.0239344,0.0203731,-0.0597369,-1.25058,0.019969,1411,917,15.2258,-8.09413,33.7267,-13.0928,19.9271,-4.71645
17.0019,5.67386,1.91767,1.33627,0.75115,0.515933,-0.050645,0.0117337,-0.0229366,0.0192595,-0.0581708,-1.25375,0.021103,1418,917,14.7744,-7.92561,33.6618,-12.9907,20.2053,-4.80322
17.702,5.67881,1.92005,1.29691,0.734954,0.482533,-0.0494931,0.011149,-0.0219409,0.0182548,-0.0565989,-1.25759,0.0219087,1425,917,14.284,-7.73566,33.6466,-12.9021,20.5554,-4.89247
18.4073,5.6842,1.90571,1.25553,0.719378,0.458623,-0.0481366,0.0106133,-0.021087,0.0173984,-0.0549217,-1.25949,0.0213546,1432,917,13.7994,-7.54767,33.6742,-12.8274,20.9815,-4.97722
19.1192,5.68965,1.87053,1.20891,0.702547,0.44822,-0.0466174,0.0102327,-0.0202617,0.016715,-0.0530996,-1.26116,0.0261192,1439,917,13.3008,-7.35677,33.7238,-12.7247,21.5003,-5.04624
19.832,5.69441,1.83406,1.15217,0.680221,0.458211,-0.0449401,0.0099433,-0.0194468,0.0161353,-0.0511321,-1.26254,0.0318019,1446,917,12.7608,-7.16451,33.6582,-12.5113,22.0324,-5.09987
20.5415,5.70068,1.81144,1.1031,0.657367,0.446554,-0.0433441,0.00972303,-0.0186507,0.0156222,-0.0492432,-1.26446,0.0348587,1453,917,12.2364,-6.96966,33.6478,-12.3141,22.5161,-5.19552
21.2386,5.70718,1.83401,1.08555,0.642601,0.384633,-0.0417978,0.00957166,-0.0178789,0.0151817,-0.0474078,-1.26675,0.0346,1460,917,11.8813,-6.78219,33.8447,-12.2773,22.8236,-5.33245
21.9384,5.71344,1.84876,1.07317,0.632131,0.341211,-0.0402284,0.00948233,-0.0172296,0.0148701,-0.0456162,-1.26772,0.02837,1467,917,11.6292,-6.62245,34.1147,-12.3056,23.1708,-5.4578
22.6483,5.71986,1.83031,1.05675,0.62004,0.307682,-0.0388006,0.00939361,-0.0167215,0.014627,-0.0440341,-1.26748,0.0171891,1474,917,11.3643,-6.4633,34.4738,-12.2836,23.6614,-5.55937
23.361,5.72683,1.80446,1.03093,0.604213,0.291477,-0.0376397,0.00930637,-0.0162888,0.0144045,-0.0427377,-1.26747,0.0171312,1481,917,11.0564,-6.29017,34.7539,-12.2177,24.1902,-5.66623
24.07,5.73178,1.7933,1.005,0.584136,0.275209,-0.0367032,0.00922127,-0.0159261,0.0142037,-0.0416856,-1.2676,0.0160067,1488,917,10.7477,-6.07604,34.9805,-12.0743,24.667,-5.74293
24.7772,5.73632,1.79002,0.979688,0.567219,0.259123,-0.0360287,0.00913995,-0.0155966,0.0140021,-0.0408908,-1.2686,0.0168675,1495,917,10.4458,-5.89964,35.189,-11.9575,25.1196,-5.81734
25.4864,5.7419,1.78197,0.952457,0.55159,0.258719,-0.0357318,0.00908731,-0.0152458,0.0137817,-0.0404261,-1.2721,0.0183597,1502,917,10.1711,-5.73622,35.3891,-11.885,25.5997,-5.90915
26.1978,5.74772,1.76853,0.921633,0.535355,0.267254,-0.0355438,0.00907287,-0.0147695,0.013519,-0.0399899,-1.27839,0.023442,1509,917,9.88775,-5.57993,35.573,-11.8009,26.1099,-6.00145
36.2107,5.82848,1.60835,0.654941,0.37308,0.0487697,-0.0284243,0.00526766,-0.00851724,0.0072984,-0.030455,-1.33674,0.0287036,1607,917,6.54148,-3.86314,40.8732,-11.2178,33.9853,-7.27971
36.9308,5.83572,1.59589,0.621732,0.361524,0.0926951,-0.0280078,0.0050263,-0.00748922,0.00664489,-0.0296264,-1.35795,0.0237478,1614,917,6.35067,-3.73233,41.121,-11.262,34.613,-7.39894
37.6472,5.8412,1.59701,0.59804,0.34688,0.108754,-0.0274237,0.00484664,-0.00652876,0.00611746,-0.0286945,-1.37855,0.0189684,1621,917,6.16676,-3.58138,41.4425,-11.2141,35.1931,-7.4926
38.3632,5.84686,1.60068,0.584848,0.334853,0.0963155,-0.0265679,0.00479869,-0.00563212,0.00577932,-0.0275486,-1.39841,0.0120508,1628,917,5.99544,-3.42862,41.8921,-11.2042,35.7707,-7.5921
39.0828,5.85297,1.59555,0.572379,0.322932,0.0793853,-0.0253548,0.00474057,-0.00484518,0.00550138,-0.0261156,-1.41504,0.0149551,1635,917,5.81677,-3.28899,42.396,-11.1815,36.3928,-7.69317
39.8045,5.85966,1.58549,0.54631,0.313282,0.106168,-0.0237795,0.00457066,-0.00410957,0.00515436,-0.0243631,-1.42971,0.0269343,1642,917,5.64495,-3.19054,42.7559,-11.2094,37.0432,-7.80222
-40.9599,4.59432,2.15157,0.761863,-0.0916021,-0.471361,0.115471,-0.0609865,-0.0039519,0.11556,-0.0610749,-0.0223807,0.0382852,823,924,7.2321,1.21374,25.1683,3.98974,16.3786,2.91505
-40.2851,4.60027,2.08867,0.846687,-0.096038,-0.450725,0.11775,-0.0609137,-0.00538213,0.117912,-0.0610757,-0.030088,0.036673,830,924,8.14687,1.25787,25.951,3.94902,16.3531,2.84085
