 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6218,7.41968,0.798833,2.39598,-0.303712,-0.0471349,0.0865441,-0.0362093,-0.0282551,0.0927355,-0.0424007,-0.215716,0.0326721,1012,896,24.6796,3.3586,41.5486,3.95984,16.9278,0.887915
-21.9387,7.42991,0.765427,2.47036,-0.296361,0.0355142,0.0856468,-0.0352703,-0.029927,0.0926484,-0.0422718,-0.22982,0.0360149,1019,896,25.6032,3.25258,42.2205,3.66424,16.9828,0.711137
-21.2543,7.44181,0.727618,2.55759,-0.292601,0.174079,0.0847111,-0.0344093,-0.0314674,0.0925127,-0.0422109,-0.243027,0.0368923,1026,896,26.7774,3.27022,42.9468,3.23937,17.0626,0.503251
-20.5736,7.44863,0.71139,2.60276,-0.254767,0.124183,0.0836565,-0.0336432,-0.0329033,0.0922556,-0.0422424,-0.255629,0.0341993,1033,896,27.1243,2.79685,43.5201,2.84596,17.0646,0.383355
-19.8975,7.45116,0.719355,2.63497,-0.214572,-0.00494435,0.082423,-0.0329501,-0.0343408,0.0918709,-0.042398,-0.268478,0.0312976,1040,896,27.1679,2.35787,44.0172,2.50698,16.9783,0.332443
-19.217,7.45389,0.707491,2.6692,-0.189743,-0.0600614,0.0810033,-0.0323596,-0.0357699,0.0913463,-0.0427026,-0.281476,0.0297929,1047,896,27.3858,2.07748,44.4811,2.27997,16.9776,0.295311
-18.5426,7.46116,0.728366,2.72497,-0.199534,-0.00271569,0.0794727,-0.0318776,-0.0370527,0.0906753,-0.0430802,-0.293603,0.0326181,1054,896,28.0671,2.23818,44.84,2.11295,16.8548,0.133401
-17.8707,7.46659,0.762592,2.77622,-0.219522,0.0421543,0.0778721,-0.0314862,-0.0380593,0.0898137,-0.0434278,-0.304034,0.033672,1061,896,28.6768,2.49869,45.1321,2.09785,16.6864,-0.00136599
-17.1999,7.46941,0.803607,2.8238,-0.226772,0.0672447,0.0761247,-0.0311767,-0.0388439,0.0887102,-0.0437623,-0.313331,0.0325474,1068,896,29.2066,2.62128,45.4041,2.02073,16.4982,-0.0869723
-16.5283,7.47029,0.842028,2.87145,-0.205539,0.0566568,0.0742673,-0.0309281,-0.03955,0.0874778,-0.0441386,-0.322369,0.0293631,1075,896,29.6587,2.3978,45.7592,1.76814,16.3275,-0.129456
-15.8565,7.47092,0.880816,2.92355,-0.175688,0.0288808,0.0725233,-0.0307462,-0.0403747,0.0864344,-0.0446573,-0.331812,0.0271708,1082,896,30.1175,2.06621,46.1962,1.46355,16.1624,-0.166933
-15.1842,7.47361,0.918674,2.97671,-0.15331,0.0229262,0.0707751,-0.0304496,-0.0414063,0.0855546,-0.0452291,-0.342842,0.0248267,1089,896,30.6343,1.82867,46.6165,1.15998,16.0082,-0.246614
-14.5105,7.47749,0.951247,3.03074,-0.134674,0.0218011,0.0686364,-0.0300864,-0.042442,0.0843739,-0.0458239,-0.355084,0.0262423,1096,896,31.1696,1.62675,47.0657,0.874513,15.8821,-0.346612
-13.8377,7.48193,0.989849,3.08072,-0.118171,0.00828955,0.066014,-0.0297259,-0.0434189,0.0827717,-0.0464836,-0.368339,0.0273516,1103,896,31.6351,1.44473,47.4783,0.608009,15.7394,-0.463327
-13.1629,7.48647,1.02065,3.11868,-0.0930302,-0.00394402,0.0630397,-0.0292388,-0.0444845,0.0809918,-0.0471909,-0.38357,0.0264289,1110,896,31.9786,1.20245,47.8024,0.224554,15.6349,-0.575028
-12.489,7.48945,1.05675,3.15131,-0.0661547,-0.000472305,0.0598537,-0.0286205,-0.0457703,0.0792706,-0.0480375,-0.401215,0.0254334,1117,896,32.303,0.918536,48.0317,-0.139326,15.5165,-0.658595
-11.813,7.49119,1.08488,3.1908,-0.0432925,0.0182348,0.0564561,-0.0278682,-0.047313,0.0776672,-0.0490793,-0.421451,0.0251007,1124,896,32.7318,0.66576,48.3453,-0.430498,15.4371,-0.708935
-11.1401,7.49454,1.12852,3.23172,-0.026445,0.0104636,0.0527281,-0.0270074,-0.048983,0.076017,-0.0502963,-0.443815,0.0261811,1131,896,33.1152,0.460994,48.6649,-0.667598,15.3032,-0.806609
-10.4659,7.49869,1.16799,3.27128,-0.00888,-0.000576514,0.0486256,-0.0260648,-0.0505948,0.0741652,-0.0516044,-0.46747,0.0300879,1138,896,33.4757,0.29149,48.9991,-0.965049,15.1931,-0.917204
-9.7901,7.50392,1.20122,3.30944,0.0109462,-0.0194861,0.0443611,-0.0250649,-0.0520715,0.0722295,-0.0529333,-0.491406,0.033623,1145,896,33.8018,0.140673,49.3632,-1.3385,15.1153,-1.04481
-9.11382,7.50848,1.23398,3.33825,0.0324212,-0.0515503,0.0401306,-0.0239474,-0.0534129,0.0703767,-0.0541935,-0.515249,0.0323994,1152,896,34.0004,-0.0272566,49.6605,-1.70298,15.0465,-1.1576
-8.434,7.51282,1.25245,3.35647,0.0576702,-0.0609622,0.0359788,-0.0227036,-0.0546341,0.0686521,-0.0553768,-0.538975,0.0293666,1159,896,34.1423,-0.252403,49.8748,-2.09201,15.0422,-1.25298
-7.75284,7.51675,1.26668,3.36682,0.0872337,-0.0730502,0.0318037,-0.0213256,-0.0557603,0.0670038,-0.0565257,-0.5631,0.0295268,1166,896,34.1971,-0.573953,50.036,-2.46013,15.0622,-1.3358
-7.06741,7.52199,1.26391,3.38156,0.120323,-0.054272,0.0274835,-0.019867,-0.056778,0.0653245,-0.0577081,-0.587869,0.0318832,1173,896,34.3689,-0.961857,50.2687,-2.87494,15.1576,-1.43054
-6.38231,7.52776,1.26455,3.39853,0.153961,-0.0370163,0.0229795,-0.0182859,-0.0577236,0.063647,-0.0589535,-0.613755,0.0320461,1180,896,34.5606,-1.40878,50.5219,-3.25499,15.2468,-1.53937
-5.70525,7.53164,1.30183,3.40859,0.195823,-0.0482486,0.0183719,-0.0165753,-0.0586326,0.0620793,-0.0602827,-0.640579,0.0324884,1187,896,34.615,-1.8641,50.6105,-3.76648,15.197,-1.64112
-5.02905,7.53314,1.3441,3.41498,0.231347,-0.100607,0.0137719,-0.0147511,-0.0595278,0.0607228,-0.061702,-0.667826,0.0309831,1194,896,34.531,-2.12964,50.7101,-4.25246,15.1344,-1.69731
-4.34997,7.53575,1.37551,3.42158,0.265245,-0.116894,0.00927085,-0.0128026,-0.0604916,0.0597243,-0.0632561,-0.695165,0.0295075,1201,896,34.535,-2.35631,50.8058,-4.78852,15.1228,-1.76679
-3.66296,7.54269,1.37482,3.42638,0.308008,-0.092717,0.00479348,-0.0106833,-0.0615308,0.0590706,-0.0649605,-0.722844,0.0297355,1208,896,34.6179,-2.77872,50.9565,-5.41219,15.2472,-1.89803
-2.97477,7.55227,1.37115,3.41906,0.352693,-0.0668442,0.000321087,-0.00841832,-0.0626053,0.058709,-0.0668062,-0.750556,0.0281973,1215,896,34.5828,-3.30981,50.9994,-6.02184,15.3913,-2.08169
-2.28581,7.56003,1.36608,3.39891,0.39879,-0.0551708,-0.00395702,-0.00600554,-0.0636816,0.0587085,-0.0686711,-0.777357,0.0280018,1222,896,34.3827,-3.83682,50.9431,-6.61305,15.5485,-2.22585
-1.59433,7.56903,1.3525,3.38392,0.439941,-0.0404101,-0.00800321,-0.0034364,-0.0646769,0.0589974,-0.070437,-0.803043,0.0319193,1229,896,34.2428,-4.33978,50.9775,-7.1452,15.7474,-2.38785
-0.898858,7.5757,1.3243,3.35744,0.480479,0.0246755,-0.0118564,-0.000679393,-0.0655791,0.0595489,-0.0720847,-0.827904,0.0321613,1236,896,34.112,-4.78878,50.8849,-7.70218,16.0127,-2.48816
-0.204389,7.58092,1.30238,3.33716,0.520885,0.0913952,-0.0155267,0.00221416,-0.0663702,0.0603041,-0.0736166,-0.85183,0.0321955,1243,896,34.0505,-5.24306,50.839,-8.22777,16.2603,-2.56357
0.488921,7.58668,1.28736,3.31665,0.55606,0.106591,-0.0190304,0.00516782,-0.0669097,0.0610635,-0.074926,-0.874845,0.0329887,1250,896,33.8579,-5.59146,50.8451,-8.71984,16.4879,-2.65599
1.18259,7.59277,1.27295,3.29551,0.595224,0.13578,-0.0223194,0.00804202,-0.0671216,0.0616782,-0.0759556,-0.896611,0.0309738,1257,896,33.6953,-5.98923,50.8305,-9.26604,16.7208,-2.75576
1.87901,7.59975,1.24941,3.27562,0.638042,0.190646,-0.0254215,0.0107423,-0.0670073,0.0620646,-0.0767438,-0.917184,0.0299198,1264,896,33.6117,-6.46883,50.8379,-9.84048,16.998,-2.86575
2.57334,7.60473,1.23643,3.25709,0.688044,0.264393,-0.0285055,0.0131985,-0.0665936,0.0621284,-0.0774354,-0.937125,0.0291436,1271,896,33.5927,-7.03359,50.8011,-10.4652,17.2404,-2.94323
3.26326,7.60721,1.24299,3.24525,0.741886,0.322448,-0.0316404,0.0154203,-0.0658687,0.0618354,-0.0780555,-0.956949,0.0277854,1278,896,33.6037,-7.6095,50.7871,-11.1102,17.4119,-2.9858
3.95327,7.61479,1.25114,3.22575,0.790022,0.353384,-0.0348747,0.0172589,-0.0647769,0.0610171,-0.0786329,-0.976689,0.0273064,1285,896,33.4687,-8.15485,50.7324,-11.7493,17.5847,-3.13578
4.64521,7.62349,1.25353,3.19067,0.827418,0.36612,-0.0383732,0.0186691,-0.0634293,0.0596945,-0.0793987,-0.996681,0.0279806,1292,896,33.1299,-8.59227,50.5706,-12.2734,17.7884,-3.3038
5.33507,7.6293,1.26576,3.15411,0.851357,0.401565,-0.042263,0.0196492,-0.0619593,0.0579552,-0.080569,-1.01707,0.0296407,1299,896,32.8372,-8.83569,50.3317,-12.6792,17.96,-3.42034
6.02514,7.63389,1.27888,3.11521,0.891228,0.437554,-0.0464534,0.0202048,-0.0603968,0.0558583,-0.082107,-1.03752,0.0294104,1306,896,32.5234,-9.24572,50.0721,-13.2273,18.1357,-3.5119
6.71699,7.63779,1.28674,3.07504,0.936287,0.48838,-0.0506517,0.0203336,-0.0587294,0.0534622,-0.0837803,-1.0572,0.0271346,1313,896,32.2368,-9.70585,49.8091,-13.8281,18.3401,-3.58412
7.40944,7.64295,1.29409,3.03348,0.989239,0.539794,-0.0546237,0.020077,-0.0569393,0.0508232,-0.0853698,-1.07568,0.0256242,1320,896,31.9393,-10.2654,49.5415,-14.5213,18.5544,-3.68215
8.1035,7.64793,1.29703,2.9875,1.03202,0.579386,-0.0583377,0.0195102,-0.0550631,0.0480179,-0.0868454,-1.09307,0.0263244,1327,896,31.5674,-10.7054,49.2689,-15.1021,18.7942,-3.77216
8.79314,7.65285,1.31866,2.93591,1.07568,0.617612,-0.0617034,0.0186975,-0.0532401,0.0452098,-0.0882157,-1.10877,0.0283661,1334,896,31.1381,-11.1487,48.873,-15.7128,18.9662,-3.87733
9.48261,7.65798,1.34257,2.8821,1.12233,0.651093,-0.0645168,0.0176823,-0.0515501,0.0425114,-0.0893459,-1.12194,0.0305557,1341,896,30.6752,-11.6286,48.4588,-16.3514,19.1366,-3.9887
10.172,7.66443,1.36824,2.82701,1.16546,0.687645,-0.0666997,0.0165562,-0.0500169,0.0400019,-0.0901453,-1.13246,0.0316259,1348,896,30.2098,-12.1136,48.0288,-16.9442,19.3076,-4.12898
10.8617,7.67097,1.39459,2.77185,1.19682,0.72377,-0.0684231,0.0153827,-0.0486848,0.0377142,-0.0907546,-1.14073,0.0295684,1355,896,29.7442,-12.4742,47.6039,-17.4166,19.4836,-4.27139
11.5498,7.67575,1.42858,2.716,1.22151,0.758681,-0.0697148,0.0142298,-0.0475544,0.0356854,-0.0911704,-1.14696,0.0257867,1362,896,29.2708,-12.7817,47.1511,-17.7725,19.6363,-4.3839
12.2357,7.67751,1.47188,2.67588,1.24508,0.760438,-0.0705644,0.0131726,-0.0465216,0.0338918,-0.0912837,-1.1518,0.0242933,1369,896,28.8655,-13.0436,46.873,-18.0645,19.7588,-4.44196
12.9255,7.67992,1.5019,2.63771,1.27998,0.775475,-0.0708214,0.0121897,-0.0455999,0.032345,-0.0909767,-1.15461,0.0240406,1376,896,28.5153,-13.3893,46.6599,-18.5226,19.9428,-4.50129
13.6228,7.68457,1.50631,2.5938,1.30974,0.821003,-0.0706961,0.011284,-0.0447682,0.0309931,-0.0904051,-1.15608,0.0254028,1383,896,28.1919,-13.6855,46.4619,-18.9733,20.2383,-4.58421
14.3192,7.69022,1.5156,2.53883,1.32912,0.857935,-0.070352,0.0105371,-0.0440197,0.0298713,-0.0896861,-1.15695,0.026821,1390,896,27.7361,-13.8814,46.1466,-19.3248,20.5218,-4.69202
15.0137,7.69623,1.53363,2.47641,1.33561,0.889959,-0.0697123,0.00996724,-0.0432824,0.0289541,-0.0886992,-1.1574,0.0281042,1397,896,27.1948,-13.9714,45.7322,-19.5237,20.7778,-4.81462
15.7035,7.70013,1.57025,2.41872,1.33311,0.901493,-0.0686546,0.00956083,-0.0424563,0.0281761,-0.0872699,-1.15758,0.0289881,1404,896,26.6459,-13.9622,45.3238,-19.5881,20.9659,-4.91008
16.3965,7.70584,1.59669,2.36332,1.32627,0.911181,-0.0672978,0.00932018,-0.0415302,0.0275119,-0.0854896,-1.15794,0.0270273,1411,896,26.1154,-13.9267,44.9902,-19.6142,21.2032,-5.03377
17.0918,7.71249,1.6167,2.31162,1.32058,0.908224,-0.0658597,0.00923219,-0.0405228,0.0269293,-0.0835569,-1.15904,0.0255816,1418,896,25.5864,-13.8997,44.7429,-19.657,21.4745,-5.17099
17.7897,7.71965,1.62894,2.26097,1.31662,0.90091,-0.0644456,0.00929754,-0.0394773,0.0264442,-0.0815922,-1.16104,0.0254406,1425,896,25.0553,-13.8708,44.5498,-19.7365,21.7851,-5.31162
18.4909,7.72452,1.63102,2.2117,1.3108,0.903124,-0.0629379,0.00948365,-0.0383873,0.0260441,-0.0794984,-1.16351,0.0247184,1432,896,24.5651,-13.8037,44.409,-19.7664,22.1447,-5.39542
19.1933,7.72957,1.63098,2.16545,1.30143,0.901547,-0.0611393,0.00979867,-0.0372037,0.0257317,-0.0770723,-1.16616,0.0226183,1439,896,24.0949,-13.7058,44.3203,-19.7508,22.5209,-5.48083
19.8971,7.73499,1.6275,2.12353,1.29064,0.895132,-0.0592097,0.0102246,-0.0359926,0.0255149,-0.0745,-1.16908,0.0205531,1446,896,23.6542,-13.5943,44.3036,-19.7185,22.919,-5.57064
20.6013,7.74209,1.62492,2.08873,1.28071,0.874441,-0.0574423,0.0107356,-0.0348189,0.0253746,-0.0720813,-1.1728,0.0210548,1453,896,23.2432,-13.4728,44.3803,-19.7357,23.3215,-5.6959
21.3061,7.74895,1.62188,2.05662,1.27031,0.858541,-0.0559768,0.0112977,-0.0337442,0.0253064,-0.0699856,-1.1773,0.0230943,1460,896,22.8729,-13.3411,44.4895,-19.7521,23.7337,-5.81545
22.0135,7.75502,1.61159,2.0196,1.25751,0.845582,-0.0547754,0.0118484,-0.0327891,0.0252785,-0.0682054,-1.18205,0.0249663,1467,896,22.4622,-13.1917,44.5805,-19.7153,24.1833,-5.9119
22.7228,7.76125,1.59715,1.97915,1.24482,0.815673,-0.0537588,0.0123115,-0.031926,0.0252175,-0.0666648,-1.18663,0.0240428,1474,896,21.9678,-13.0353,44.6761,-19.6712,24.6579,-6.00778
23.4316,7.767,1.5858,1.93852,1.23057,0.790097,-0.0529502,0.0126797,-0.0311304,0.0250966,-0.0653671,-1.19127,0.0218778,1481,896,21.4844,-12.8595,44.7599,-19.6112,25.1278,-6.09646
24.1382,7.77171,1.58417,1.90426,1.21314,0.760436,-0.0523261,0.0129497,-0.0303703,0.0248942,-0.0642706,-1.19608,0.0217219,1488,896,21.0527,-12.6555,44.8824,-19.496,25.566,-6.17187
24.8454,7.77837,1.5824,1.86994,1.191,0.730766,-0.051842,0.0131193,-0.0296358,0.0246077,-0.0633304,-1.20098,0.0226851,1495,896,20.6203,-12.4294,45.0122,-19.3456,26.0128,-6.28735
25.5531,7.78618,1.58093,1.8272,1.16527,0.709436,-0.0514839,0.0131866,-0.0289256,0.0242364,-0.0625337,-1.2059,0.0257906,1502,896,20.1297,-12.1738,45.0512,-19.1816,26.4665,-6.4265
26.2637,7.79487,1.57122,1.78483,1.14332,0.669702,-0.0512546,0.0131557,-0.0282644,0.0237997,-0.0618986,-1.21064,0.0279222,1509,896,19.5872,-11.9471,45.1513,-19.0604,26.9618,-6.57606
26.9773,7.8029,1.55367,1.73166,1.12328,0.651399,-0.051001,0.0130273,-0.0276611,0.0233221,-0.0612958,-1.21451,0.0273843,1516,896,19.0017,-11.7457,45.1565,-18.9533,27.4972,-6.70486
27.6917,7.80954,1.5355,1.69146,1.10325,0.619366,-0.0505847,0.0128125,-0.0271181,0.0228295,-0.0606017,-1.21696,0.0253411,1523,896,18.503,-11.5247,45.3202,-18.823,28.043,-6.80433
28.4076,7.81478,1.51427,1.65671,1.08214,0.597705,-0.0499659,0.0125073,-0.0265693,0.0222786,-0.0597373,-1.21838,0.0227581,1530,896,18.0892,-11.2925,45.5521,-18.659,28.6094,-6.87178
29.1242,7.8202,1.49253,1.62282,1.06446,0.575494,-0.0491588,0.0120956,-0.0259546,0.021614,-0.0586772,-1.21929,0.0199244,1537,896,17.6818,-11.0726,45.8024,-18.556,29.1859,-6.94235
29.8368,7.82575,1.48609,1.58885,1.04737,0.542292,-0.0482857,0.0116504,-0.0253263,0.0209188,-0.0575542,-1.21997,0.0192836,1544,896,17.2407,-10.8449,46.0062,-18.4797,29.708,-7.02895
30.5481,7.83184,1.4858,1.55479,1.02591,0.50566,-0.0473362,0.0111493,-0.0247218,0.0201989,-0.0563858,-1.21989,0.0179988,1551,896,16.7885,-10.5927,46.1939,-18.351,30.213,-7.13218
31.261,7.83835,1.48213,1.5218,0.994898,0.46593,-0.0462532,0.0105919,-0.0242032,0.0195008,-0.0551621,-1.2181,0.0162781,1558,896,16.3373,-10.26,46.4162,-18.1063,30.7399,-7.24053
31.9751,7.84524,1.47658,1.485,0.962786,0.432725,-0.0450814,0.0100872,-0.0236775,0.0188556,-0.0538498,-1.21613,0.0165898,1565,896,15.8687,-9.9358,46.6077,-17.8428,31.2826,-7.35478
32.6933,7.85294,1.4596,1.4496,0.932109,0.409327,-0.0438672,0.00966706,-0.0231841,0.0183116,-0.0525117,-1.2139,0.0176734,1572,896,15.4433,-9.63116,46.8597,-17.605,31.8803,-7.47538
33.4121,7.86027,1.44278,1.41436,0.906606,0.389101,-0.0427846,0.00930505,-0.0226918,0.0178037,-0.0512832,-1.21244,0.0175669,1579,896,15.0292,-9.37435,47.1175,-17.4224,32.4853,-7.58808
34.13,7.8674,1.43062,1.38185,0.88403,0.369249,-0.0417746,0.00902072,-0.0222127,0.0173639,-0.0501179,-1.2115,0.0170284,1586,896,14.6428,-9.12804,47.392,-17.2903,33.0794,-7.70078
34.8482,7.87404,1.41952,1.35644,0.865506,0.338458,-0.0408652,0.00882851,-0.0217632,0.017012,-0.0490487,-1.21113,0.0161732,1593,896,14.2915,-8.90504,47.7526,-17.1993,33.6773,-7.80396
35.5683,7.88017,1.40443,1.32604,0.845197,0.317017,-0.0401125,0.00869361,-0.02137,0.016728,-0.0481469,-1.21118,0.0157254,1600,896,13.9205,-8.67298,48.0771,-17.0747,34.2996,-7.89283
36.2898,7.88627,1.387,1.29415,0.820847,0.303864,-0.0395171,0.00863849,-0.0209986,0.0165088,-0.0473874,-1.2122,0.015167,1607,896,13.5611,-8.41318,48.3969,-16.8991,34.9397,-7.97899
37.0135,7.89379,1.36433,1.26247,0.797408,0.290036,-0.0391111,0.00872244,-0.0206397,0.0163969,-0.0467856,-1.21481,0.0149958,1614,896,13.2019,-8.17884,48.7486,-16.741,35.6094,-8.08917
37.7381,7.90232,1.34123,1.23418,0.776909,0.266262,-0.0387612,0.00889532,-0.0201916,0.0162998,-0.0461657,-1.21931,0.0152893,1621,896,12.8442,-7.96818,49.1522,-16.6313,36.2892,-8.21946
38.4635,7.91113,1.31773,1.20213,0.755772,0.247318,-0.0383835,0.00911359,-0.0196581,0.0161942,-0.0454641,-1.22508,0.0161843,1628,896,12.4651,-7.74826,49.5217,-16.5272,36.9789,-8.35479
39.1894,7.92001,1.29481,1.16691,0.732311,0.229286,-0.0380211,0.009417,-0.0191183,0.0161627,-0.0447668,-1.23159,0.0160277,1635,896,12.0583,-7.49892,49.8623,-16.4066,37.6743,-8.49166
39.915,7.92694,1.27444,1.13337,0.706716,0.208915,-0.0378869,0.00982307,-0.0186277,0.0162344,-0.0442982,-1.23931,0.015471,1642,896,11.6605,-7.2061,50.2191,-16.2446,38.3674,-8.59086
40.6449,7.93373,1.24307,1.10213,0.681037,0.187176,-0.0377456,0.0100194,-0.0179741,0.0160274,-0.0437536,-1.24821,0.0148018,1649,896,11.2805,-6.9199,50.6534,-16.06,39.1139,-8.67692
41.3749,7.93997,1.2137,1.07288,0.657119,0.162639,-0.0373182,0.0101261,-0.0171189,0.015658,-0.0428501,-1.25824,0.0139372,1656,896,10.9109,-6.66631,51.1097,-15.8681,39.8603,-8.75345
42.1066,7.94774,1.18109,1.04586,0.638646,0.134486,-0.0366755,0.010129,-0.016028,0.0150916,-0.041638,-1.27054,0.0134185,1663,896,10.551,-6.47311,51.6124,-15.7541,40.6284,-8.85799
42.8373,7.95618,1.15372,1.01784,0.622087,0.120454,-0.0356271,0.00971234,-0.0149087,0.0141754,-0.0400902,-1.27993,0.0127442,1670,896,10.227,-6.30836,52.0824,-15.683,41.3833,-8.98068
43.5665,7.96403,1.13287,0.990178,0.606096,0.115061,-0.0341703,0.00924064,-0.0136417,0.0131715,-0.0381012,-1.29024,0.0123551,1677,896,9.93498,-6.15137,52.5327,-15.6176,42.1196,-9.09678
44.2949,7.97038,1.11643,0.964646,0.590006,0.110789,-0.0323418,0.00892117,-0.01229,0.0123043,-0.035725,-1.30217,0.0122901,1684,896,9.66763,-5.99707,52.9946,-15.5218,42.8459,-9.18594
-40.9025,6.58036,1.78006,0.62609,-0.277771,-0.402527,0.114054,-0.0577055,-0.000619404,0.114056,-0.0577077,-0.00360616,0.0307121,823,903,5.91244,3.19695,25.1132,6.46531,17.8665,3.48903
-40.2275,6.58546,1.71978,0.701503,-0.300665,-0.417951,0.114862,-0.0572879,-0.00192542,0.114884,-0.0573094,-0.0111827,0.0307513,830,903,6.66879,3.46743,25.8724,6.63514,17.8313,3.43683
-39.5512,6.59252,1.65472,0.777933,-0.319663,-0.415538,0.11549,-0.056553,-0.00308028,0.115545,-0.0566081,-0.0178965,0.0308661,837,903,7.46456,3.68966,26.6277,6.71927,17.8219,3.34747
-38.8748,6.60049,1.59187,0.853677,-0.318246,-0.413536,0.115766,-0.0556983,-0.00392236,0.115856,-0.055788,-0.0228597,0.0312726,844,903,8.25181,3.65397,27.3771,6.61323,17.8111,3.23688
-38.197,6.60937,1.52403,0.925904,-0.314961,-0.386083,0.115426,-0.0548452,-0.00451792,0.115546,-0.054965,-0.0265088,0.0319774,851,903,9.04484,3.63056,28.061,6.41861,17.8269,3.11156
-37.518,6.61805,1.45212,1.00445,-0.311876,-0.350164,0.114441,-0.0540382,-0.00504996,0.114592,-0.0541895,-0.0299379,0.0324522,858,903,9.91865,3.58056,28.8149,6.25641,17.8658,2.99432
-36.8413,6.62543,1.39704,1.08533,-0.315162,-0.312063,0.113179,-0.0532664,-0.00565313,0.113371,-0.0534582,-0.0339117,0.0319913,865,903,10.8209,3.60848,29.531,6.16134,17.8462,2.89033
-36.1657,6.63208,1.35135,1.16514,-0.321669,-0.288682,0.111926,-0.0525384,-0.0063517,0.112171,-0.0527833,-0.0385439,0.0307689,872,903,11.6864,3.65656,30.2412,6.13388,17.7971,2.79374
-35.4901,6.6389,1.30858,1.24022,-0.329962,-0.279119,0.110796,-0.0518563,-0.00711483,0.111107,-0.0521669,-0.0436314,0.0299623,879,903,12.4774,3.7182,30.9307,6.13647,17.7439,2.69144
-34.8129,6.64587,1.25927,1.31531,-0.335368,-0.285072,0.109518,-0.0511429,-0.00788892,0.109904,-0.0515293,-0.0489461,0.0287325,886,903,13.2394,3.77567,31.6871,6.09775,17.7233,2.59173
-34.1345,6.65307,1.20593,1.39028,-0.331978,-0.268272,0.108172,-0.0503859,-0.00875061,0.108653,-0.0508674,-0.0549663,0.0286343,893,903,14.04,3.77481,32.4168,5.91167,17.7257,2.49073
-33.4583,6.66018,1.16774,1.45023,-0.324979,-0.252461,0.106891,-0.0496418,-0.00963273,0.107482,-0.0502323,-0.06123,0.0293899,900,903,14.6821,3.71373,32.9457,5.7008,17.6761,2.37891
-32.785,6.6658,1.14902,1.49976,-0.328211,-0.2435,0.105691,-0.0489111,-0.0105093,0.106402,-0.0496222,-0.0675621,0.0290263,907,903,15.2033,3.72215,33.3156,5.65659,17.5574,2.28205
-32.113,6.67123,1.13991,1.56266,-0.344176,-0.254855,0.104492,-0.0481817,-0.011415,0.105341,-0.0490304,-0.0742172,0.0288973,914,903,15.8261,3.86024,33.8347,5.76291,17.4082,2.18107
-31.4397,6.67624,1.12566,1.63484,-0.357941,-0.250129,0.103212,-0.0474634,-0.0123169,0.104212,-0.0484636,-0.0810275,0.0289297,921,903,16.5744,3.99624,34.4421,5.82467,17.2863,2.09355
-30.7651,6.68227,1.10639,1.71899,-0.359428,-0.2212,0.101902,-0.0467656,-0.0132403,0.103072,-0.0479356,-0.0881356,0.0280946,928,903,17.4918,4.016,35.1486,5.70777,17.1913,1.98901
-30.0895,6.68863,1.08396,1.79566,-0.349979,-0.202446,0.100619,-0.0461046,-0.0141688,0.101975,-0.0474604,-0.0953937,0.0272449,935,903,18.3118,3.91385,35.8214,5.48816,17.1157,1.8804
-29.4129,6.69518,1.05854,1.8602,-0.339306,-0.182807,0.0993669,-0.0454574,-0.0150525,0.100915,-0.0470054,-0.102477,0.0272722,942,903,19.0068,3.79166,36.3889,5.26092,17.0592,1.77053
-28.7355,6.70151,1.03082,1.91966,-0.328884,-0.164265,0.0980954,-0.0448536,-0.0158941,0.0998413,-0.0465995,-0.109407,0.0284405,949,903,19.6465,3.67242,36.924,5.0436,17.0189,1.66738
-28.0602,6.70794,1.01679,1.98109,-0.317772,-0.158059,0.0968409,-0.0443222,-0.016772,0.0988063,-0.0462875,-0.116649,0.0307377,956,903,20.2829,3.54787,37.4591,4.81425,16.932,1.55071
-27.3861,6.71405,1.01159,2.04427,-0.307238,-0.156955,0.0956647,-0.0438813,-0.0177597,0.0978895,-0.0461061,-0.124622,0.0304144,963,903,20.9271,3.42729,37.9958,4.59684,16.8177,1.43325
-26.7126,6.72042,1.01165,2.10346,-0.301734,-0.147672,0.0945925,-0.043479,-0.0189176,0.0971376,-0.0460241,-0.13373,0.0285148,970,903,21.5456,3.35579,38.4628,4.41892,16.6898,1.30581
-26.037,6.72541,1.00245,2.15549,-0.297524,-0.13934,0.0935704,-0.042977,-0.0201646,0.0964859,-0.0458926,-0.143592,0.0265197,977,903,22.0868,3.33775,38.9021,4.25224,16.6055,1.21596
-25.3601,6.73032,0.988417,2.21295,-0.288406,-0.108288,0.0927145,-0.0424409,-0.0214034,0.096023,-0.0457494,-0.153364,0.0258225,984,903,22.7294,3.24635,39.3796,4.04306,16.5475,1.13198
-24.6812,6.73668,0.966397,2.26672,-0.272383,-0.0901281,0.0922285,-0.0418182,-0.0227371,0.0959802,-0.0455698,-0.163529,0.0276207,991,903,23.3077,3.05004,39.8845,3.78196,16.5281,1.02457
-24.0033,6.74095,0.951821,2.31928,-0.267033,-0.0851699,0.0919637,-0.0410215,-0.0242613,0.0962516,-0.0453094,-0.174931,0.0292449,998,903,23.8465,2.97332,40.3814,3.67384,16.4868,0.954923
