 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4496,8.81878,0.469059,2.60347,0.0123037,0.174295,-0.00619567,0.0188738,-0.066022,0.0735404,-0.0608623,-0.87921,0.0267761,1075,882,27.1389,-0.0506552,44.2799,-0.329827,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.59605,0.0486336,0.204893,-0.0101353,0.0218566,-0.0636887,0.0715275,-0.0598061,-0.908433,0.0253855,1082,882,27.1184,-0.454503,44.0077,-0.807714,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.58051,0.0919708,0.214556,-0.0139574,0.0247385,-0.0610782,0.0694599,-0.0586789,-0.938785,0.0246316,1089,882,26.9685,-0.882622,43.7002,-1.36515,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.56635,0.137594,0.246025,-0.0176998,0.0274373,-0.0582221,0.0673119,-0.0575744,-0.970296,0.02514,1096,882,26.8814,-1.33629,43.3935,-1.98636,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.54687,0.181345,0.30081,-0.0212566,0.0298571,-0.0552497,0.0651746,-0.0565741,-1.00203,0.0281345,1103,882,26.7935,-1.764,42.9638,-2.62973,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.52435,0.234435,0.375452,-0.0244329,0.0319814,-0.0522832,0.0631811,-0.0556326,-1.03277,0.0284891,1110,882,26.721,-2.28785,42.4649,-3.41477,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.48433,0.295194,0.398796,-0.0271581,0.0337307,-0.0493845,0.0613008,-0.0547283,-1.06162,0.0260265,1117,882,26.3551,-2.96199,41.8932,-4.15091,16.9563,-0.605187
-11.7363,8.84357,0.74029,2.44763,0.368601,0.394339,-0.0294498,0.0350588,-0.0466778,0.0595421,-0.0539331,-1.08773,0.0241362,1124,882,25.9604,-3.80425,41.4204,-4.93075,16.8357,-0.695145
-11.0611,8.84746,0.776369,2.41907,0.432612,0.409192,-0.0313645,0.0359056,-0.0441916,0.0578062,-0.0532652,-1.11069,0.0206071,1131,882,25.6933,-4.51623,41.0162,-5.67547,16.7328,-0.797838
-10.3844,8.85204,0.806471,2.39255,0.488957,0.443994,-0.0329703,0.0361994,-0.0418891,0.0559358,-0.0527068,-1.13049,0.019868,1138,882,25.4933,-5.11397,40.6306,-6.40207,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.36564,0.543955,0.472066,-0.0344116,0.0358984,-0.0397072,0.0537767,-0.05229,-1.14773,0.0205377,1145,882,25.2747,-5.68429,40.2524,-7.11481,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.33686,0.602578,0.508839,-0.0357568,0.0350312,-0.0376747,0.0513298,-0.0520554,-1.1625,0.0216291,1152,882,25.0588,-6.30441,39.8119,-7.87205,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.30528,0.666001,0.570424,-0.0370746,0.0337182,-0.0359538,0.0487756,-0.0521319,-1.17419,0.0226797,1159,882,24.8735,-6.99246,39.3429,-8.68557,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.274,0.734951,0.63023,-0.0384137,0.0320695,-0.0346279,0.046235,-0.0525792,-1.18249,0.0226135,1166,882,24.6889,-7.74226,38.8772,-9.54835,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.24778,0.802792,0.679914,-0.0398726,0.0301467,-0.0336072,0.0436667,-0.0533925,-1.18832,0.0248008,1173,882,24.5317,-8.4816,38.6515,-10.3261,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.22294,0.860647,0.719104,-0.0415758,0.0280124,-0.0327432,0.0409964,-0.0545597,-1.19328,0.0246975,1180,882,24.3652,-9.11586,38.4541,-10.9993,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.1967,0.909637,0.736718,-0.0434601,0.0257443,-0.0320406,0.0383005,-0.0560162,-1.19731,0.024462,1187,882,24.1352,-9.64859,38.1715,-11.6203,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.16686,0.954128,0.746192,-0.0453629,0.0234686,-0.0316033,0.0357777,-0.057672,-1.19938,0.0235425,1194,882,23.8502,-10.1166,37.818,-12.2528,16.5171,-1.72939
-4.26358,8.89518,1.01582,2.1344,0.985996,0.743528,-0.0471463,0.021281,-0.0314779,0.0335586,-0.0594239,-1.19891,0.0223567,1201,882,23.5084,-10.4499,37.579,-12.7384,16.5914,-1.88418
-3.57732,8.90116,1.02073,2.09803,1.01655,0.74951,-0.0488584,0.0192577,-0.031674,0.0317098,-0.0613105,-1.19622,0.0220452,1208,882,23.1479,-10.7823,37.3141,-13.1657,16.6941,-1.9989
-2.88927,8.908,1.01995,2.05517,1.04634,0.764735,-0.0504656,0.0174184,-0.0321214,0.0302081,-0.0632552,-1.19187,0.0227542,1215,882,22.7444,-11.0995,36.9977,-13.6135,16.8272,-2.12594
-2.1995,8.9142,1.0138,2.01155,1.07753,0.766904,-0.0518601,0.0158165,-0.032738,0.0290612,-0.0651047,-1.18636,0.0227734,1222,882,22.3015,-11.4308,36.7219,-14.0447,16.9894,-2.23424
-1.50737,8.92244,0.999827,1.97393,1.10727,0.775973,-0.0530454,0.014498,-0.0334071,0.0282296,-0.0667769,-1.18081,0.0226307,1229,882,21.9367,-11.726,36.5365,-14.5227,17.1905,-2.37752
-0.811839,8.9291,0.973693,1.94222,1.12315,0.792606,-0.0540551,0.0134957,-0.0340934,0.0277113,-0.0682708,-1.17575,0.0250921,1236,882,21.6509,-11.8579,36.4572,-14.8357,17.448,-2.47602
-0.118822,8.93521,0.960111,1.90124,1.12301,0.789418,-0.0548814,0.0128493,-0.0348406,0.0275713,-0.0696034,-1.171,0.0272867,1243,882,21.2236,-11.8668,36.2686,-14.9179,17.6628,-2.57476
0.572984,8.94155,0.953541,1.85897,1.11768,0.769321,-0.0554516,0.012553,-0.0355895,0.0277723,-0.0706709,-1.1667,0.0274483,1250,882,20.7416,-11.8276,36.0703,-14.9342,17.8571,-2.68453
1.26683,8.94818,0.940607,1.82393,1.11531,0.744843,-0.0558852,0.0124995,-0.0362655,0.0281499,-0.0715357,-1.16339,0.0251409,1257,882,20.3214,-11.8267,35.9856,-14.9693,18.0846,-2.79425
1.96156,8.95583,0.92616,1.78694,1.11543,0.734555,-0.0563141,0.0126018,-0.0367944,0.028554,-0.0722663,-1.16171,0.0233869,1264,882,19.9173,-11.84,35.8733,-15.076,18.3258,-2.92358
2.65539,8.96207,0.917332,1.74771,1.10899,0.733538,-0.0566381,0.0127956,-0.0371598,0.0289326,-0.072775,-1.16111,0.0226743,1271,882,19.5145,-11.7654,35.7091,-15.1184,18.5522,-3.02847
3.34482,8.96718,0.928036,1.70492,1.09828,0.720973,-0.0566483,0.0130673,-0.0373488,0.0292977,-0.0728787,-1.16085,0.0213074,1278,882,19.0475,-11.6446,35.4531,-15.1018,18.7077,-3.12816
4.0331,8.97217,0.945033,1.66466,1.08013,0.700122,-0.0562894,0.0133031,-0.0372603,0.0294883,-0.0724746,-1.16101,0.020279,1285,882,18.585,-11.4199,35.2165,-15.0288,18.8455,-3.23112
4.72662,8.98031,0.943105,1.62498,1.04977,0.67246,-0.0557217,0.0134639,-0.0368498,0.0294139,-0.0716717,-1.16231,0.0212083,1292,882,18.1105,-11.0861,35.0778,-14.8494,19.0671,-3.38146
5.42377,8.98807,0.928755,1.58289,1.01882,0.656555,-0.0550157,0.0134766,-0.0362338,0.0290871,-0.0706262,-1.164,0.0217311,1299,882,17.6417,-10.7411,34.9545,-14.6602,19.3464,-3.51189
6.11954,8.99485,0.921776,1.53878,0.991946,0.63756,-0.0541071,0.0133358,-0.0354975,0.0285757,-0.069347,-1.16527,0.0238662,1306,882,17.1449,-10.459,34.7917,-14.4774,19.6037,-3.62865
6.81295,9.00014,0.925853,1.49786,0.964156,0.602956,-0.0528958,0.0130116,-0.034559,0.0278101,-0.0676942,-1.16621,0.0251976,1313,882,16.6399,-10.1721,34.6455,-14.2446,19.8241,-3.72467
7.50612,9.00625,0.932687,1.45872,0.932162,0.55813,-0.0514528,0.0125078,-0.0334137,0.0267791,-0.0657242,-1.16714,0.026986,1320,882,16.1257,-9.84186,34.5266,-13.9771,20.0412,-3.84023
8.1992,9.01553,0.941807,1.42157,0.892769,0.540936,-0.0499778,0.0118863,-0.0321749,0.0255862,-0.0636778,-1.16825,0.0271953,1327,882,15.7046,-9.45014,34.3902,-13.7114,20.2569,-4.02336
8.8893,9.02458,0.964079,1.38604,0.861205,0.530323,-0.0485768,0.0112245,-0.0309695,0.0243722,-0.0617245,-1.16932,0.0267904,1334,882,15.3173,-9.12419,34.216,-13.5581,20.4272,-4.21412
9.57459,9.02899,1.00605,1.35498,0.85322,0.486421,-0.0472748,0.0105764,-0.0298406,0.0232098,-0.0599083,-1.17031,0.0259335,1341,882,14.886,-8.9993,34.0585,-13.5861,20.5255,-4.32678
10.2586,9.03074,1.05406,1.32608,0.849382,0.429288,-0.0460964,0.0099631,-0.0287487,0.022085,-0.0582183,-1.17177,0.0249136,1348,882,14.44,-8.91188,33.9217,-13.6007,20.607,-4.38978
10.9477,9.03369,1.0843,1.29239,0.830221,0.383508,-0.0451402,0.00940479,-0.0277415,0.0210345,-0.0567699,-1.17383,0.0226,1355,882,13.9758,-8.69465,33.7982,-13.4438,20.7678,-4.46064
11.6344,9.03759,1.12535,1.26627,0.800538,0.35923,-0.0443797,0.00896067,-0.0268523,0.0201368,-0.0555558,-1.1764,0.0214133,1362,882,13.6451,-8.34487,33.6901,-13.2502,20.8926,-4.56133
12.3183,9.03981,1.17794,1.24214,0.773142,0.336954,-0.0437255,0.00862794,-0.0260547,0.0193845,-0.0544821,-1.17927,0.0198601,1369,882,13.3399,-8.02183,33.5606,-13.0559,20.9783,-4.63789
13.0049,9.04263,1.22182,1.21552,0.755724,0.315646,-0.0431713,0.00836596,-0.0253072,0.0187149,-0.0535202,-1.18261,0.0187025,1376,882,13.012,-7.8328,33.4461,-12.9413,21.1069,-4.7184
13.698,9.04734,1.24315,1.17898,0.739763,0.314764,-0.0427005,0.00812536,-0.0246125,0.0180903,-0.0526654,-1.1861,0.0186331,1383,882,12.64,-7.67562,33.301,-12.8624,21.3344,-4.81647
14.3937,9.05223,1.25685,1.13901,0.722567,0.313377,-0.0421839,0.00796543,-0.0239802,0.0175864,-0.0518048,-1.18925,0.0176564,1390,882,12.2325,-7.50337,33.1588,-12.7687,21.6006,-4.91095
15.0888,9.05762,1.27398,1.10228,0.702942,0.302982,-0.0414254,0.00784481,-0.0233239,0.0171345,-0.0507151,-1.19176,0.0170349,1397,882,11.8332,-7.30124,33.0546,-12.6586,21.8607,-5.01867
15.7798,9.06227,1.3081,1.07742,0.681703,0.282111,-0.040449,0.0076933,-0.0225265,0.0165898,-0.0493455,-1.19467,0.0181702,1404,882,11.5239,-7.08326,33.0255,-12.5213,22.0597,-5.12707
16.4711,9.06707,1.34216,1.0523,0.658281,0.258537,-0.0392812,0.00748878,-0.021609,0.0159441,-0.0477365,-1.19782,0.0193283,1411,882,11.2044,-6.83824,33.004,-12.3655,22.2666,-5.23812
17.1652,9.07273,1.36805,1.02024,0.636538,0.241847,-0.0379912,0.00726956,-0.0206735,0.0152909,-0.0460126,-1.20068,0.0195282,1418,882,10.8344,-6.60408,32.9417,-12.2503,22.5144,-5.35903
17.8642,9.08019,1.37807,0.984348,0.618042,0.231486,-0.0366096,0.00701313,-0.0197405,0.0146198,-0.0442163,-1.203,0.0202274,1425,882,10.4435,-6.3983,32.9035,-12.2025,22.8345,-5.50213
18.5672,9.08722,1.37533,0.954746,0.600703,0.216862,-0.0351653,0.00672463,-0.018789,0.0139171,-0.0423578,-1.2052,0.0191166,1432,882,10.1033,-6.21772,32.9949,-12.128,23.2143,-5.62383
19.2692,9.09319,1.37797,0.934297,0.586301,0.196883,-0.0337672,0.00647233,-0.0178359,0.0132398,-0.0405347,-1.20815,0.0174723,1439,882,9.83907,-6.07288,33.1736,-12.0568,23.58,-5.72838
19.971,9.09878,1.38333,0.915924,0.572209,0.183655,-0.0325288,0.00637498,-0.016926,0.0127081,-0.0388619,-1.21276,0.0169549,1446,882,9.61438,-5.90823,33.363,-12.0127,23.9426,-5.82754
20.6753,9.10695,1.3819,0.897896,0.556456,0.17384,-0.0315149,0.00641174,-0.0161137,0.0123333,-0.0374364,-1.21863,0.0167718,1453,882,9.40276,-5.7302,33.5875,-11.9967,24.3408,-5.97306
21.3847,9.1159,1.36429,0.879272,0.5417,0.160818,-0.0306286,0.00654637,-0.015353,0.0120672,-0.0361494,-1.2256,0.0168034,1460,882,9.17568,-5.56244,33.8822,-11.9887,24.8127,-6.11927
22.0964,9.1243,1.341,0.858437,0.525952,0.1422,-0.0297404,0.00672597,-0.0146065,0.0118551,-0.0348695,-1.23309,0.0165027,1467,882,8.91039,-5.38347,34.1898,-11.9488,25.3157,-6.24848
22.8047,9.12948,1.3311,0.837434,0.513415,0.12193,-0.0287952,0.00690732,-0.0138825,0.0116701,-0.0335579,-1.24031,0.0174057,1474,882,8.63871,-5.24146,34.45,-11.8839,25.7721,-6.32377
23.5088,9.13459,1.33752,0.817257,0.501501,0.111168,-0.0278728,0.00709537,-0.0131452,0.0114857,-0.0322632,-1.24846,0.0169371,1481,882,8.40307,-5.11781,34.6507,-11.8372,26.17,-6.41267
24.2132,9.13931,1.34492,0.797129,0.4894,0.107056,-0.0269818,0.00733404,-0.0122987,0.0112866,-0.0309344,-1.25984,0.0159025,1488,882,8.18746,-4.99918,34.8491,-11.7805,26.5718,-6.4941
24.9193,9.14576,1.3482,0.779471,0.47708,0.0955811,-0.0262444,0.00729461,-0.0116058,0.010919,-0.0298688,-1.2681,0.0140008,1495,882,7.97479,-4.87932,35.105,-11.7453,26.9984,-6.60736
25.6268,9.15318,1.34856,0.755888,0.464458,0.0974044,-0.02568,0.00730426,-0.0111041,0.0106941,-0.0290698,-1.27451,0.0149892,1502,882,7.74249,-4.73477,35.3052,-11.7575,27.445,-6.73731
26.337,9.16103,1.34181,0.733778,0.450731,0.0934753,-0.0249876,0.00724139,-0.0106423,0.0104384,-0.0281846,-1.27896,0.0170826,1509,882,7.50806,-4.58007,35.563,-11.7533,27.9285,-6.86929
27.0506,9.16875,1.32556,0.716302,0.435883,0.0814792,-0.0243431,0.00710718,-0.010255,0.0101556,-0.0273915,-1.28186,0.0174319,1516,882,7.29567,-4.43144,35.9236,-11.7,28.4588,-6.98927
27.7627,9.17556,1.31625,0.70019,0.420955,0.0754066,-0.0237306,0.00691281,-0.00990882,0.00983773,-0.0266555,-1.28376,0.0165003,1523,882,7.11455,-4.28625,36.2727,-11.6351,28.9688,-7.09675
28.4754,9.18272,1.3068,0.684485,0.409226,0.0728171,-0.0230194,0.00680084,-0.00966507,0.00965938,-0.025878,-1.28323,0.0147727,1530,882,6.94778,-4.16925,36.6311,-11.6189,29.4874,-7.21117
29.1919,9.19035,1.28681,0.668714,0.40023,0.0733313,-0.0223442,0.00666639,-0.00941109,0.0094519,-0.0251297,-1.28303,0.012732,1537,882,6.78959,-4.07792,37.037,-11.636,30.0571,-7.32481
29.9088,9.19826,1.26762,0.65615,0.391984,0.0615752,-0.021771,0.00648355,-0.00918775,0.00920842,-0.0244959,-1.28248,0.0115003,1544,882,6.62613,-3.99027,37.4919,-11.6596,30.6316,-7.44477
30.6267,9.2051,1.24695,0.639703,0.382883,0.0533649,-0.021285,0.00625318,-0.00904222,0.00895678,-0.0239886,-1.28026,0.0105505,1551,882,6.43522,-3.89856,37.9165,-11.6495,31.2202,-7.54124
31.3412,9.21208,1.23946,0.619698,0.372101,0.0513721,-0.0208128,0.00612555,-0.00894872,0.00882728,-0.0235145,-1.27759,0.00993259,1558,882,6.22853,-3.78437,38.2524,-11.6481,31.7631,-7.65268
32.0535,9.21945,1.24098,0.599928,0.35973,0.0545302,-0.0203452,0.00603895,-0.00888368,0.00875129,-0.0230575,-1.27447,0.0101366,1565,882,6.04024,-3.64605,38.5579,-11.6586,32.2772,-7.78019
32.7708,9.22833,1.22841,0.584665,0.346453,0.0582083,-0.0197449,0.00597825,-0.00875307,0.00867419,-0.0224409,-1.27202,0.0114709,1572,882,5.89795,-3.49768,38.9762,-11.6781,32.8571,-7.92535
33.493,9.23629,1.20196,0.572215,0.334512,0.0559287,-0.0188935,0.00567986,-0.00864185,0.00841464,-0.0216282,-1.26431,0.012563,1579,882,5.76513,-3.37598,39.4936,-11.6608,33.5019,-8.03814
34.2134,9.24407,1.18347,0.561532,0.324792,0.0469728,-0.0180542,0.00540253,-0.00851472,0.00816744,-0.0208191,-1.25682,0.0129832,1586,882,5.62912,-3.27649,40.0101,-11.6648,34.1222,-8.15432
34.9339,9.25026,1.1665,0.553099,0.317678,0.0356491,-0.0171474,0.00496511,-0.00830004,0.0077339,-0.0199161,-1.24882,0.0155501,1593,882,5.50767,-3.20444,40.5538,-11.662,34.7443,-8.23916
35.657,9.25764,1.14335,0.536042,0.31114,0.0450368,-0.0162142,0.00432211,-0.0080533,0.0071035,-0.0189956,-1.23825,0.0213268,1600,882,5.36607,-3.12883,41.024,-11.7127,35.3999,-8.34223
-40.8549,7.91296,1.47281,1.21331,-0.252199,-0.345002,0.114213,-0.0571803,-0.0164141,0.115771,-0.0587381,-0.0946225,0.0280945,823,889,12.1696,2.98023,32.133,6.41132,19.0892,3.78535
-40.1803,7.91901,1.41781,1.29481,-0.25888,-0.348288,0.113017,-0.0566311,-0.0180062,0.114907,-0.0585212,-0.104586,0.0278329,830,889,13.0066,3.06879,32.9099,6.39276,19.0339,3.71247
-39.5049,7.92636,1.36117,1.37817,-0.261793,-0.355194,0.112087,-0.0557149,-0.0196644,0.11436,-0.0579885,-0.115111,0.0283665,837,889,13.8557,3.10325,33.728,6.32676,18.9921,3.61334
-38.8276,7.9344,1.2958,1.45926,-0.259966,-0.340358,0.111121,-0.0545444,-0.0212498,0.113803,-0.0572267,-0.125562,0.0284841,844,889,14.717,3.06682,34.5164,6.20696,18.9915,3.50818
-38.1475,7.94287,1.21664,1.53536,-0.259579,-0.304035,0.109735,-0.0532242,-0.0228118,0.112868,-0.0563572,-0.13649,0.0284373,851,889,15.5623,3.03695,35.2683,6.09487,19.0519,3.40653
-37.4671,7.95126,1.13914,1.60542,-0.261786,-0.269008,0.107707,-0.0518292,-0.0244303,0.111364,-0.0554865,-0.148598,0.0279752,858,889,16.3421,3.04054,35.9642,6.00517,19.1131,3.30535
-36.7889,7.95996,1.07756,1.67202,-0.268448,-0.244645,0.105295,-0.0503868,-0.0261552,0.109571,-0.0546636,-0.162079,0.0271409,865,889,17.0672,3.09644,36.5954,5.9453,19.1193,3.18326
-36.111,7.96789,1.02158,1.73899,-0.269436,-0.221461,0.102807,-0.0489229,-0.0279478,0.107791,-0.053907,-0.176481,0.0264753,872,889,17.7942,3.09822,37.2199,5.83316,19.111,3.07262
-35.4343,7.97642,0.975428,1.80948,-0.263086,-0.211064,0.100351,-0.0474894,-0.029738,0.106109,-0.0532469,-0.191243,0.0274397,879,889,18.535,3.02334,37.8783,5.63389,19.0715,2.94022
-34.7571,7.98353,0.928865,1.87571,-0.251428,-0.196729,0.0977615,-0.0460181,-0.0315369,0.104375,-0.0526313,-0.206702,0.0286905,886,889,19.2379,2.89965,38.4947,5.39942,19.0407,2.83869
-34.0806,7.99017,0.8896,1.94015,-0.244165,-0.185406,0.0951336,-0.0444933,-0.0334578,0.102737,-0.0520965,-0.223453,0.0302934,893,889,19.9162,2.82705,39.0793,5.2121,18.9887,2.74061
-33.4045,7.99652,0.854757,2.00022,-0.244865,-0.175752,0.0925105,-0.042966,-0.0354382,0.101221,-0.051676,-0.241003,0.0308126,900,889,20.5456,2.83303,39.6136,5.11706,18.9266,2.64499
-32.7294,8.00243,0.828659,2.05147,-0.253004,-0.167742,0.0898556,-0.0414633,-0.0373895,0.099755,-0.0513627,-0.258825,0.0305844,907,889,21.0799,2.90785,40.0359,5.11192,18.8374,2.55053
-32.0548,8.00824,0.807582,2.10405,-0.263194,-0.162894,0.0870964,-0.0399647,-0.0393055,0.0982723,-0.0511407,-0.277023,0.0299616,914,889,21.6218,3.0213,40.4665,5.11157,18.7358,2.45398
-31.38,8.01347,0.787848,2.15688,-0.272047,-0.163712,0.0842424,-0.0384798,-0.0411654,0.0967716,-0.051009,-0.295454,0.0293857,921,889,22.1551,3.1437,40.9138,5.09029,18.6361,2.36875
-30.7057,8.01881,0.773281,2.21098,-0.267953,-0.150503,0.081334,-0.036995,-0.0430065,0.0953132,-0.0509742,-0.314276,0.0285764,928,889,22.7276,3.13901,41.3329,4.90518,18.5233,2.2764
-30.0301,8.02542,0.753796,2.26638,-0.255265,-0.135085,0.078326,-0.0354936,-0.0448404,0.0938688,-0.0510365,-0.333666,0.0284617,935,889,23.3175,3.00466,41.7883,4.6465,18.4369,2.162
-29.3537,8.0329,0.732198,2.31524,-0.240442,-0.121931,0.0752798,-0.0339509,-0.0466747,0.0925071,-0.0511782,-0.353581,0.028529,942,889,23.8349,2.81808,42.1983,4.38162,18.366,2.03141
-28.6769,8.04003,0.710717,2.36704,-0.232517,-0.0881492,0.0722467,-0.0323261,-0.0485049,0.0912806,-0.0513601,-0.373949,0.0297518,949,889,24.4227,2.6976,42.6041,4.18415,18.3018,1.9084
-27.9995,8.04744,0.687884,2.41104,-0.221044,-0.106403,0.0692663,-0.0306037,-0.0503652,0.0902549,-0.0515923,-0.394844,0.0304635,956,889,24.8278,2.53331,43.0484,3.99887,18.2502,1.78099
-27.3207,8.05581,0.660369,2.465,-0.212001,-0.0979616,0.0660377,-0.0287956,-0.0522042,0.0891449,-0.0519028,-0.41671,0.030514,963,889,25.3872,2.44882,43.5661,3.74396,18.2242,1.63766
-26.6432,8.06423,0.642125,2.50603,-0.199392,-0.104183,0.062341,-0.0269002,-0.0540271,0.0877912,-0.0523505,-0.440233,0.0326989,970,889,25.7828,2.39382,43.9521,3.38788,18.169,1.48503
-25.9657,8.07024,0.626216,2.5352,-0.18474,-0.0942828,0.0583675,-0.0248652,-0.0559887,0.0865126,-0.0530103,-0.465799,0.033897,977,889,26.0876,2.27992,44.184,3.08289,18.1119,1.38145
-25.2873,8.07461,0.607291,2.56319,-0.173792,-0.0629981,0.0542977,-0.0226506,-0.0581193,0.0855237,-0.0538766,-0.493021,0.0337174,984,889,26.4232,2.18405,44.3818,2.85575,18.0739,1.31537
-24.6083,8.08081,0.587375,2.59301,-0.161943,-0.0281985,0.050286,-0.0202766,-0.0603728,0.0849307,-0.0549213,-0.520966,0.0331315,991,889,26.7859,1.98454,44.6045,2.67379,18.047,1.21163
-23.935,8.08413,0.599571,2.6305,-0.159013,-0.0416821,0.0463153,-0.0177334,-0.0626581,0.0846585,-0.0560766,-0.549155,0.0308921,998,889,27.131,1.94417,44.8811,2.59431,17.9011,1.13957
-23.2632,8.08905,0.621461,2.66682,-0.15681,-0.0743686,0.0422756,-0.0150297,-0.0649593,0.0846207,-0.0573749,-0.57769,0.0317493,1005,889,27.4243,1.90772,45.1519,2.50126,17.7241,1.02501
-22.5877,8.09357,0.625987,2.70068,-0.159005,-0.081024,0.0380449,-0.0121601,-0.0672216,0.0846981,-0.0588133,-0.606702,0.03175,1012,889,27.7433,1.95955,45.4219,2.412,17.6226,0.934798
-21.9053,8.10249,0.597704,2.71037,-0.140721,-0.0670742,0.0336421,-0.00920378,-0.0692919,0.0847472,-0.0603089,-0.635475,0.0349379,1019,889,27.854,1.7023,45.5416,2.12304,17.6578,0.782476
-21.2225,8.11089,0.568995,2.71794,-0.119387,-0.0430332,0.0291615,-0.00621072,-0.0710749,0.0847177,-0.061767,-0.663456,0.0368291,1026,889,27.9641,1.42883,45.6301,1.78863,17.7019,0.64168
-20.5403,8.11745,0.546157,2.72609,-0.0990031,-0.0299966,0.0246111,-0.00321567,-0.0724918,0.0845127,-0.0631172,-0.690586,0.0351749,1033,889,28.0575,1.1906,45.7296,1.48221,17.7303,0.534516
-19.8611,8.12159,0.540466,2.73321,-0.0857857,-0.0394194,0.0199912,-0.000203904,-0.0735509,0.0841344,-0.0643471,-0.717181,0.0320877,1040,889,28.0936,1.05171,45.8005,1.28218,17.6983,0.462785
-19.1814,8.12592,0.533889,2.74002,-0.0784708,-0.0263635,0.015199,0.00283298,-0.0741827,0.0834559,-0.0654239,-0.74382,0.0294947,1047,889,28.1742,0.981336,45.8376,1.11344,17.6771,0.387942
-18.5065,8.13342,0.553543,2.74139,-0.067935,0.01444,0.0103069,0.00585907,-0.0742325,0.0823487,-0.0661828,-0.770423,0.0318674,1054,889,28.2605,0.841977,45.6744,0.830914,17.5596,0.222632
-17.8353,8.13872,0.592479,2.74104,-0.0556496,0.0640684,0.00539473,0.00892399,-0.0735857,0.0807662,-0.0664475,-0.797386,0.0335359,1061,889,28.3504,0.682059,45.4106,0.552844,17.373,0.0859179
-17.164,8.14237,0.632503,2.73669,-0.0358988,0.110594,0.000565991,0.0120449,-0.0723208,0.0788537,-0.0662428,-0.824996,0.0334233,1068,889,28.3936,0.46004,45.1151,0.217188,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.72797,-0.00687916,0.126732,-0.00414141,0.0152811,-0.0705577,0.0767927,-0.065653,-0.853786,0.0310598,1075,889,28.3259,0.175479,44.8534,-0.173274,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.71913,0.0272314,0.138441,-0.00879646,0.0185245,-0.0683529,0.0745687,-0.0648406,-0.884025,0.0279601,1082,889,28.2474,-0.163004,44.6175,-0.613523,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.70739,0.0635918,0.1472,-0.0132952,0.0217297,-0.0657892,0.0722974,-0.0638628,-0.915477,0.0246799,1089,889,28.1326,-0.520086,44.366,-1.09653,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.69846,0.10214,0.188407,-0.017675,0.0248225,-0.0629069,0.0699725,-0.062825,-0.948272,0.026697,1096,889,28.1197,-0.920274,44.0901,-1.63693,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.68031,0.141157,0.235103,-0.0218557,0.0276954,-0.059833,0.0676795,-0.0618398,-0.98169,0.0295564,1103,889,28.026,-1.29558,43.6916,-2.22972,16.4808,-0.401549
-13.1259,8.16058,0.852117,2.65388,0.197873,0.295468,-0.025622,0.0303179,-0.0567035,0.0655745,-0.0608787,-1.01452,0.028754,1110,889,27.8798,-1.87256,43.1715,-3.02727,16.3185,-0.533234
-12.4529,8.16462,0.894004,2.60861,0.262597,0.326351,-0.0288788,0.0325899,-0.0535881,0.0636316,-0.0599205,-1.04576,0.0272731,1117,889,27.4754,-2.5852,42.5295,-3.81001,16.1776,-0.644792
-11.779,8.16691,0.932804,2.57035,0.333333,0.356162,-0.0316498,0.0344329,-0.0506124,0.0618344,-0.0590514,-1.07458,0.0258457,1124,889,27.1415,-3.40555,41.9817,-4.56986,16.0562,-0.716271
-11.1048,8.16898,0.971372,2.54193,0.393153,0.38983,-0.0340154,0.0357477,-0.047801,0.060041,-0.0583086,-1.1006,0.024551,1131,889,26.9182,-4.08014,41.5373,-5.24591,15.9429,-0.783026
-10.4286,8.17302,1.0027,2.51446,0.45308,0.428344,-0.036055,0.0364447,-0.0451311,0.0580815,-0.0576918,-1.12375,0.0250731,1138,889,26.7162,-4.72247,41.1307,-5.99548,15.8657,-0.884128
-9.75229,8.17832,1.0351,2.48841,0.504347,0.471307,-0.0378971,0.0364739,-0.0425712,0.0558133,-0.0572365,-1.14439,0.0255387,1145,889,26.5404,-5.26622,40.7351,-6.69395,15.7916,-1.01249
