 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5592,-2.34973,1.31348,-0.0262265,-0.0484171,0.00366871,4.51013e-05,6.57141e-05,-0.000182862,0.00023856,-0.000127745,-0.813549,0.00805329,1600,1001,-0.24364,0.491932,34.1618,-4.02212,34.4412,-4.53822
36.2711,-2.34869,1.32505,-0.0257902,-0.0495257,0.00321256,5.85461e-05,7.77211e-05,-0.000202818,0.000271178,-0.000134911,-0.809016,0.00780376,1607,1001,-0.240511,0.505777,34.6877,-4.0374,34.9622,-4.56299
36.9866,-2.34797,1.32739,-0.0260473,-0.0508686,0.00476517,7.47639e-05,9.01472e-05,-0.000210697,0.000293293,-0.000128382,-0.803643,0.0076123,1614,1001,-0.237868,0.522435,35.2509,-4.04083,35.5292,-4.57707
37.699,-2.34615,1.34103,-0.0265255,-0.0514668,0.00378123,8.7e-05,0.000106704,-0.000213026,0.000310105,-0.000116401,-0.808506,0.00726009,1621,1001,-0.245337,0.527617,35.7753,-4.07515,36.058,-4.61901
38.4132,-2.3432,1.35055,-0.0267447,-0.051946,0.00241423,0.000107604,0.000125903,-0.000217867,0.000334812,-0.000101305,-0.806385,0.00718671,1628,1001,-0.251514,0.533972,36.3277,-4.13388,36.6118,-4.68195
39.1293,-2.33919,1.35622,-0.0267101,-0.0521402,0.00263751,0.000139061,0.00014157,-0.000223522,0.000363841,-8.32106e-05,-0.788205,0.00754935,1635,1001,-0.250228,0.541676,36.9057,-4.22045,37.1896,-4.76484
39.8466,-2.33573,1.3601,-0.0264989,-0.0525604,0.00366433,0.000158795,0.000160134,-0.000221082,0.000380548,-6.16181e-05,-0.786913,0.00781996,1642,1001,-0.244635,0.547025,37.5006,-4.28841,37.7829,-4.83569
40.5653,-2.33303,1.36113,-0.0264442,-0.0525597,0.00390127,0.00017805,0.000184616,-0.000212973,0.000394331,-3.16651e-05,-0.793104,0.00788767,1649,1001,-0.243077,0.547537,38.1141,-4.34294,38.396,-4.88948
41.283,-2.33124,1.36716,-0.0264827,-0.0522459,0.00379856,0.000209066,0.000212547,-0.000203661,0.000414475,7.13776e-06,-0.78967,0.00779071,1656,1001,-0.243498,0.538259,38.7146,-4.3778,38.9967,-4.92682
42.0003,-2.33037,1.37627,-0.0266317,-0.0520908,0.00411482,0.00025247,0.000244852,-0.000203379,0.000452076,4.52461e-05,-0.776034,0.00812042,1663,1001,-0.243647,0.531785,39.309,-4.395,39.593,-4.94684
42.7161,-2.3287,1.39149,-0.0267323,-0.052673,0.00690029,0.000295117,0.000282551,-0.000216976,0.000505901,7.17674e-05,-0.770923,0.00856498,1670,1001,-0.235324,0.534938,39.8857,-4.4267,40.1723,-4.98606
43.435,-2.32583,1.39899,-0.0266321,-0.0541688,0.00997663,0.000332265,0.000325336,-0.000243637,0.000572462,8.51394e-05,-0.778288,0.00883016,1677,1001,-0.223998,0.546024,40.5043,-4.46842,40.7915,-5.04615
44.1551,-2.32252,1.4047,-0.0251401,-0.0547411,0.00869382,0.000391303,0.00037223,-0.000286015,0.000667941,9.55925e-05,-0.768734,0.0086663,1684,1001,-0.213348,0.55285,41.1558,-4.53106,41.4264,-5.11443
-41.6552,-3.29098,2.35853,-0.0519621,-0.0275148,0.000753495,0.0012025,-0.000351153,0.000213175,0.00123122,-0.000379872,0.133913,0.00931507,816,1008,-0.546762,0.315955,15.1687,0.918585,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.0503548,-0.0281271,0.0021315,0.00110289,-0.00038059,0.000242958,0.00114167,-0.000419367,0.158268,0.00918459,823,1008,-0.527196,0.321218,15.0673,0.878002,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.0494525,-0.0286788,0.00402532,0.000982895,-0.000391764,0.000269515,0.00103385,-0.000442717,0.186847,0.00895126,830,1008,-0.514182,0.323453,14.913,0.859451,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.0492639,-0.0289111,0.00354053,0.000866156,-0.00038878,0.000283363,0.000927173,-0.000449796,0.212091,0.00848421,837,1008,-0.512652,0.322687,14.7569,0.835903,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.0493989,-0.0287567,0.00196881,0.000772652,-0.000376386,0.0002848,0.000839368,-0.000443103,0.230108,0.00799702,844,1008,-0.516399,0.319475,14.5903,0.804522,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.0493779,-0.0286204,-0.000970614,0.000701361,-0.0003593,0.000279147,0.000770342,-0.00042828,0.242258,0.00751064,851,1008,-0.520903,0.318518,14.4097,0.763278,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.0486707,-0.0278794,-0.00217338,0.000647926,-0.000340209,0.000267242,0.000715571,-0.000407854,0.247915,0.00748604,858,1008,-0.515294,0.314552,14.2154,0.697172,14.705,0.424661
-36.974,-3.27473,2.19849,-0.0482325,-0.0272334,0.000381225,0.000615252,-0.000320403,0.000246233,0.000676095,-0.000381247,0.242246,0.00762603,865,1008,-0.506007,0.311905,14.0257,0.640192,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.048548,-0.0264639,0.00443981,0.000589645,-0.000305938,0.000222665,0.00064195,-0.000358243,0.230723,0.00819432,872,1008,-0.501933,0.310196,13.8375,0.568434,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.0490195,-0.0263396,0.00937211,0.00057556,-0.00029492,0.000197601,0.000618316,-0.000337676,0.21309,0.00868098,879,1008,-0.497826,0.310576,13.6212,0.518119,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.0489047,-0.0266249,0.00960306,0.000568823,-0.000288888,0.000172521,0.000602223,-0.000322289,0.191236,0.00925379,886,1008,-0.495804,0.310239,13.383,0.465382,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.0478978,-0.0271075,0.00839188,0.000561496,-0.000287197,0.000147908,0.000586534,-0.000312235,0.167694,0.00928587,893,1008,-0.486998,0.310089,13.1935,0.45054,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.0468838,-0.0271384,0.00380755,0.000548847,-0.000290793,0.000125182,0.000567113,-0.000309059,0.144894,0.00911914,900,1008,-0.484273,0.309082,13.0487,0.442245,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.0464211,-0.0269097,3.8856e-05,0.000530243,-0.000299914,0.000104881,0.000543288,-0.000312959,0.123749,0.00897077,907,1008,-0.485981,0.309967,12.9155,0.404938,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.0458005,-0.0274565,-0.00287493,0.000512335,-0.000315486,8.56528e-05,0.000521104,-0.000324255,0.102028,0.0089523,914,1008,-0.484561,0.311458,12.7368,0.339096,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.0450558,-0.0282538,-0.00570216,0.000496392,-0.000335579,6.86515e-05,0.000502018,-0.000341206,0.0817796,0.0088381,921,1008,-0.481773,0.317883,12.5666,0.275511,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0445805,-0.0291564,-0.00622173,0.000477672,-0.000354441,5.86148e-05,0.00048178,-0.00035855,0.0699804,0.00853822,928,1008,-0.47756,0.323371,12.455,0.226915,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.0447806,-0.0290783,-0.00427091,0.000452636,-0.0003709,5.6041e-05,0.000456432,-0.000374696,0.0676337,0.00827695,935,1008,-0.475802,0.325499,12.3632,0.192706,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0450812,-0.0286134,-0.00375672,0.000426418,-0.000382928,5.38025e-05,0.000429979,-0.000386489,0.0660889,0.00808294,942,1008,-0.477755,0.321202,12.2702,0.146754,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.0451373,-0.0283925,-0.00237517,0.000406099,-0.000389985,4.90396e-05,0.000409108,-0.000392994,0.0612922,0.00801994,949,1008,-0.475487,0.319659,12.1646,0.095578,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.0447551,-0.0284573,-0.00203443,0.000394065,-0.000392058,4.26318e-05,0.00039637,-0.000394363,0.0540193,0.00797559,956,1008,-0.47058,0.318548,12.1385,0.0436912,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.0440782,-0.0286577,-0.00239856,0.000388236,-0.000388144,4.18257e-05,0.000390483,-0.000390391,0.0536656,0.00801441,963,1008,-0.463948,0.318167,12.1477,0.0192658,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.0436314,-0.0290339,-0.00162376,0.00038491,-0.000378087,4.68488e-05,0.000387775,-0.000380953,0.0610952,0.00812418,970,1008,-0.457513,0.321254,12.1832,0.00492056,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.0432805,-0.0293882,-0.000544841,0.000391189,-0.000362072,5.35224e-05,0.000394973,-0.000365856,0.0705817,0.00799885,977,1008,-0.45148,0.325128,12.1674,-0.0184022,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0428007,-0.0294199,-0.000372922,0.000413456,-0.000341171,5.68341e-05,0.000417713,-0.000345427,0.0747522,0.00792045,984,1008,-0.445888,0.329923,12.1463,-0.0555579,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0420846,-0.0296715,-0.00162334,0.000442732,-0.000316917,5.2532e-05,0.000446348,-0.000320532,0.0687171,0.00795424,991,1008,-0.440656,0.333184,12.1287,-0.0942789,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.0415279,-0.0297731,-0.003588,0.000472188,-0.000294743,4.49938e-05,0.000474819,-0.000297373,0.0584003,0.00822559,998,1008,-0.43855,0.331921,12.0836,-0.147091,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.0416853,-0.0297146,-0.00267783,0.000500638,-0.00027609,4.39777e-05,0.00050312,-0.000278572,0.0563791,0.00842135,1005,1008,-0.438133,0.327323,12.0077,-0.199047,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.0418984,-0.029515,0.000935338,0.000536413,-0.000261408,5.4022e-05,0.000540054,-0.000265049,0.0673025,0.00852123,1012,1008,-0.432795,0.322458,11.9105,-0.258834,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.0418656,-0.0296937,0.00528349,0.000583606,-0.000251484,6.69313e-05,0.000588936,-0.000256815,0.0794726,0.00865752,1019,1008,-0.423292,0.322714,11.8759,-0.28759,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.0413194,-0.0304546,0.00793174,0.000625393,-0.0002418,7.1761e-05,0.000631291,-0.000247699,0.0820075,0.00890377,1026,1008,-0.411822,0.32824,11.8995,-0.313586,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.0408258,-0.0310924,0.00609122,0.000648581,-0.000234468,7.02311e-05,0.000654131,-0.000240019,0.0788718,0.00882878,1033,1008,-0.410129,0.335656,11.9332,-0.35704,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0401524,-0.0319005,0.00433926,0.000648555,-0.000226426,7.61374e-05,0.00065513,-0.000233001,0.0861532,0.00933505,1040,1008,-0.406439,0.34153,11.942,-0.410848,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0406612,-0.0322397,-0.0040101,0.00062431,-0.000218917,9.28348e-05,0.000634409,-0.000229017,0.108365,0.0101242,1047,1008,-0.42884,0.340181,12.0353,-0.41493,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0410723,-0.0321488,-0.00790209,0.000587489,-0.000211061,0.00010599,0.000601318,-0.00022489,0.129736,0.00969213,1054,1008,-0.441048,0.331595,12.1173,-0.382098,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0406534,-0.0316967,-0.00572711,0.000536292,-0.000202203,0.000110651,0.000552515,-0.000218425,0.145575,0.00864784,1061,1008,-0.431955,0.327019,12.0903,-0.420302,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.039382,-0.0315086,-0.002373,0.000470177,-0.000192619,0.000112792,0.000488846,-0.000211287,0.164027,0.0082389,1068,1008,-0.411513,0.332351,12.0305,-0.53233,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0378484,-0.0328805,0.00379055,0.00040468,-0.000183762,0.000115668,0.0004266,-0.000205681,0.187287,0.00845903,1075,1008,-0.382188,0.34197,12.0171,-0.618788,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0372242,-0.0345332,0.00852566,0.000353008,-0.000176804,0.000112258,0.000375812,-0.000199609,0.200413,0.00868007,1082,1008,-0.365186,0.356476,12.0111,-0.668292,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0374175,-0.0353248,0.0127312,0.000323958,-0.000174825,0.000102263,0.00034411,-0.000194977,0.194571,0.00892426,1089,1008,-0.357666,0.363391,11.972,-0.707893,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0376579,-0.0341523,0.016094,0.000313959,-0.000181338,9.31774e-05,0.000330908,-0.000198287,0.179932,0.00837002,1096,1008,-0.352409,0.357575,11.9393,-0.78823,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0381817,-0.0332841,0.011848,0.000315499,-0.000195152,8.78833e-05,0.0003302,-0.000209853,0.16575,0.00851028,1103,1008,-0.366772,0.368535,11.9446,-0.86753,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0382254,-0.0342141,0.0076201,0.000324164,-0.000212949,7.66992e-05,0.000334902,-0.000223687,0.139096,0.0086714,1110,1008,-0.376182,0.384887,12.0208,-0.900373,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.038782,-0.0358386,0.00254517,0.000335045,-0.000232777,5.8328e-05,0.000340974,-0.000238707,0.101313,0.00917142,1117,1008,-0.392806,0.390545,12.0817,-0.86996,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0388596,-0.0352158,-0.00118778,0.000339465,-0.000254418,4.64153e-05,0.000343071,-0.000258023,0.0775283,0.00986916,1124,1008,-0.401663,0.370455,12.0747,-0.87751,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0387765,-0.0340666,-0.0010539,0.00033995,-0.000281698,4.3685e-05,0.000343004,-0.000284753,0.0698156,0.0100057,1131,1008,-0.400294,0.35596,12.0337,-0.936518,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.0369845,-0.03294,-0.0030126,0.000338285,-0.000309865,3.87104e-05,0.000340589,-0.000312169,0.0594428,0.0102243,1138,1008,-0.386172,0.355282,11.9844,-0.985543,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0343325,-0.0337491,-0.00318612,0.00033409,-0.000337184,2.8302e-05,0.000335281,-0.000338375,0.0420622,0.010001,1145,1008,-0.35923,0.389397,11.9762,-1.01924,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0334439,-0.0349148,-0.00292348,0.00031576,-0.000355857,2.47564e-05,0.000316672,-0.000356768,0.0367943,0.00990681,1152,1008,-0.349354,0.413676,12.0073,-1.08126,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0343769,-0.036165,0.00111642,0.000261988,-0.00035911,3.51251e-05,0.000263968,-0.00036109,0.0563139,0.0099807,1159,1008,-0.349341,0.414885,12.0925,-1.19569,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0348712,-0.0366574,0.00255025,0.00019996,-0.000350954,4.8755e-05,0.000204241,-0.000355235,0.0875914,0.00983544,1166,1008,-0.350761,0.398965,12.1254,-1.28126,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0350714,-0.0369388,0.0078848,0.000154292,-0.00033538,5.72192e-05,0.00016089,-0.000341977,0.114792,0.00887863,1173,1008,-0.340055,0.391675,12.144,-1.27509,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0350802,-0.0371152,0.00519047,0.000122589,-0.000314716,6.59384e-05,0.000132315,-0.000324442,0.146447,0.00861587,1180,1008,-0.346131,0.391552,12.1987,-1.2857,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0352574,-0.0375449,-0.00254739,9.72321e-05,-0.0002907,7.74271e-05,0.000112115,-0.000305582,0.189899,0.00846038,1187,1008,-0.365935,0.402312,12.2707,-1.34367,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0358632,-0.0379003,-0.0117964,8.11424e-05,-0.000263709,8.83934e-05,0.000102479,-0.000285046,0.236857,0.00834082,1194,1008,-0.393916,0.412134,12.319,-1.43502,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0351605,-0.0380673,-0.00677892,0.000101491,-0.00023446,9.60139e-05,0.000126996,-0.000259964,0.259636,0.00862843,1201,1008,-0.374667,0.41428,12.4089,-1.49454,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0348162,-0.0383616,0.00639498,0.000152161,-0.000207003,0.000101237,0.000178731,-0.000233573,0.256664,0.00930823,1208,1008,-0.339329,0.415336,12.6019,-1.48308,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.035966,-0.0383647,0.0131464,0.000208,-0.000187112,0.000108336,0.000235755,-0.000214867,0.2508,0.0096111,1215,1008,-0.334412,0.416574,12.7996,-1.49498,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0361458,-0.0391567,0.0115519,0.000252983,-0.000174337,0.000113922,0.000281457,-0.000202811,0.244925,0.00970024,1222,1008,-0.33966,0.422851,13.0225,-1.50452,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0362078,-0.0390697,0.0064467,0.000292938,-0.000163621,0.000113362,0.000319536,-0.000190219,0.230459,0.00989963,1229,1008,-0.35233,0.41836,13.2361,-1.52349,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0354927,-0.0388503,0.00445748,0.000332336,-0.000152472,0.000108327,0.00035544,-0.000175576,0.21013,0.00944163,1236,1008,-0.349588,0.413269,13.4279,-1.56716,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.03571,-0.0390953,0.00630641,0.00036194,-0.000142568,9.97249e-05,0.000380937,-0.000161565,0.188239,0.00917824,1243,1008,-0.34692,0.416322,13.6169,-1.62672,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0353653,-0.0390959,0.00637314,0.000378828,-0.000133708,8.31011e-05,0.000391965,-0.000146845,0.156788,0.00902091,1250,1008,-0.342895,0.413364,13.8592,-1.70743,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0336833,-0.0396704,0.0107505,0.000388352,-0.000127944,5.47549e-05,0.000394095,-0.000133687,0.104505,0.00920067,1257,1008,-0.314514,0.4102,14.1123,-1.75198,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0329128,-0.0397248,0.0146688,0.000402134,-0.000127698,2.48464e-05,0.000403297,-0.00012886,0.0467582,0.00962966,1264,1008,-0.296467,0.40646,14.3795,-1.77506,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0327861,-0.0399064,0.0136051,0.000405715,-0.000129324,4.653e-06,0.000405755,-0.000129365,0.00869567,0.00927648,1271,1008,-0.297427,0.412279,14.6784,-1.79092,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0325779,-0.0404029,0.00965755,0.000388165,-0.00013045,-1.26978e-05,0.000388476,-0.00013076,-0.0244645,0.0088638,1278,1008,-0.304905,0.430756,15.0613,-1.8008,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0323127,-0.0405218,0.00574254,0.000358101,-0.000127697,-3.22896e-05,0.000360238,-0.000129833,-0.0660797,0.00865574,1285,1008,-0.311803,0.437369,15.4911,-1.82621,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0321451,-0.0408444,0.00584073,0.000327586,-0.000120805,-4.57027e-05,0.000332197,-0.000125416,-0.100548,0.00852532,1292,1008,-0.309513,0.438053,15.8301,-1.84987,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0316246,-0.041421,0.00844248,0.000293933,-0.000110414,-4.87136e-05,0.000299719,-0.0001162,-0.118221,0.00856056,1299,1008,-0.297257,0.447138,16.0273,-1.8665,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0311772,-0.0417578,0.0113123,0.000245735,-9.63521e-05,-4.73889e-05,0.000252179,-0.000102795,-0.135139,0.00861281,1306,1008,-0.284984,0.449744,16.1797,-1.92169,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.031045,-0.0424491,0.0118846,0.00019788,-7.87068e-05,-5.17091e-05,0.000207231,-8.80578e-05,-0.178907,0.00882607,1313,1008,-0.281787,0.457106,16.3315,-1.98027,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0310695,-0.0427064,0.0109888,0.000164119,-5.9064e-05,-6.00319e-05,0.000179242,-7.41867e-05,-0.246777,0.00855648,1320,1008,-0.283964,0.452323,16.561,-2.04988,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0312945,-0.0426296,0.00975199,0.000143205,-3.81877e-05,-6.25355e-05,0.000162674,-5.76572e-05,-0.301824,0.00854194,1327,1008,-0.289089,0.447247,16.8457,-2.11116,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0312689,-0.0429407,0.0071066,0.000132224,-1.74719e-05,-6.05114e-05,0.000153625,-3.88728e-05,-0.339939,0.0084809,1334,1008,-0.295441,0.451674,17.1175,-2.15556,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.03109,-0.0428926,0.00399119,0.00013476,1.28544e-06,-5.89183e-05,0.000157047,-2.1001e-05,-0.361626,0.00871199,1341,1008,-0.301559,0.449254,17.3941,-2.19177,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0309131,-0.042652,0.00327984,0.000149151,1.77208e-05,-6.16966e-05,0.000173574,-6.7026e-06,-0.376935,0.00855852,1348,1008,-0.301384,0.445643,17.7202,-2.22404,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0311696,-0.0421003,0.00849142,0.0001693,3.07101e-05,-7.24466e-05,0.000200256,-2.46124e-07,-0.403815,0.00833804,1355,1008,-0.289777,0.444909,18.0561,-2.29503,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0313659,-0.0422086,0.0116095,0.000196742,4.04249e-05,-8.6388e-05,0.000235081,2.0861e-06,-0.417684,0.00838972,1362,1008,-0.28303,0.449854,18.4197,-2.36236,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0314493,-0.0429611,0.00987508,0.000226132,4.75357e-05,-9.84351e-05,0.000269738,3.92918e-06,-0.417015,0.00833485,1369,1008,-0.288137,0.458657,18.8084,-2.41993,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0312722,-0.0440694,0.00473092,0.000248354,5.12879e-05,-0.000107168,0.000295401,4.24004e-06,-0.413677,0.00839146,1376,1008,-0.299907,0.469156,19.1805,-2.45706,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0308216,-0.0446744,0.0015153,0.000264062,4.96274e-05,-0.000107827,0.000308905,4.78492e-06,-0.394116,0.00843018,1383,1008,-0.303825,0.472599,19.5273,-2.4843,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0300967,-0.0449146,-9.67884e-05,0.000270078,4.12271e-05,-9.88232e-05,0.000306845,4.45981e-06,-0.356182,0.0083606,1390,1008,-0.300703,0.470846,19.8539,-2.5228,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0296062,-0.044715,-0.000123982,0.00026187,3.00592e-05,-8.46292e-05,0.000289478,2.45094e-06,-0.31534,0.00805723,1397,1008,-0.295631,0.464719,20.1963,-2.53308,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.029601,-0.0450047,0.00291154,0.000254935,1.83032e-05,-6.99885e-05,0.000274086,-8.47402e-07,-0.267088,0.00821832,1404,1008,-0.286954,0.467392,20.5737,-2.54875,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.029823,-0.0453362,0.00490261,0.000259016,9.64479e-06,-5.13195e-05,0.000269164,-5.0354e-07,-0.195229,0.00829544,1411,1008,-0.283378,0.474379,20.9778,-2.5883,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0295908,-0.0454575,0.00393763,0.000261583,5.9227e-06,-2.35472e-05,0.000263734,3.77203e-06,-0.0910823,0.0082418,1418,1008,-0.283453,0.479047,21.4053,-2.64995,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0294423,-0.0452967,0.00189186,0.000256073,7.00241e-06,7.22166e-06,0.000256282,6.7932e-06,0.028962,0.00807658,1425,1008,-0.287407,0.475567,21.8541,-2.71064,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0291085,-0.0456838,0.00116809,0.000245716,1.10149e-05,2.85887e-05,0.000249148,7.5827e-06,0.119482,0.00801315,1432,1008,-0.285826,0.477553,22.3496,-2.75108,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.028783,-0.0463562,0.00257438,0.000229169,1.36406e-05,3.95542e-05,0.000236198,6.6108e-06,0.175889,0.00800717,1439,1008,-0.278331,0.483582,22.851,-2.77648,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0286998,-0.0464048,0.00522945,0.000211064,1.60388e-05,4.14336e-05,0.000219502,7.60116e-06,0.200895,0.0081655,1446,1008,-0.269703,0.48584,23.3297,-2.79989,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0285912,-0.046093,0.00794056,0.000203122,1.90539e-05,3.6246e-05,0.000210002,1.21736e-05,0.187589,0.00829943,1453,1008,-0.260602,0.483152,23.8177,-2.84009,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0279852,-0.0461254,0.00964522,0.000201614,2.32255e-05,2.80965e-05,0.000205935,1.89049e-05,0.152582,0.00827143,1460,1008,-0.249356,0.481356,24.2976,-2.89273,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0274354,-0.0469028,0.0111405,0.000191042,2.64725e-05,1.77346e-05,0.000192932,2.45831e-05,0.10614,0.00796748,1467,1008,-0.239225,0.489596,24.7837,-2.9428,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0272376,-0.0473877,0.00921914,0.000173521,2.68339e-05,2.13252e-06,0.000173552,2.68029e-05,0.0145338,0.00775029,1474,1008,-0.242445,0.499412,25.2741,-2.99671,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0276637,-0.0474446,0.0068385,0.000158569,2.64575e-05,-1.63256e-05,0.000160557,2.44699e-05,-0.121147,0.00784808,1481,1008,-0.253239,0.502827,25.7728,-3.0395,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0280082,-0.0474703,0.00452917,0.000142614,2.62245e-05,-3.07316e-05,0.00015023,1.86084e-05,-0.24293,0.00839455,1488,1008,-0.263056,0.501692,26.2839,-3.0762,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0282868,-0.0479738,0.00378207,0.000132009,2.5116e-05,-3.52557e-05,0.00014259,1.45353e-05,-0.291562,0.0084182,1495,1008,-0.267685,0.503617,26.7888,-3.11819,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0282169,-0.0484084,0.00483397,0.00013147,2.44243e-05,-3.34545e-05,0.000141065,1.48289e-05,-0.279319,0.00803703,1502,1008,-0.263613,0.509658,27.3094,-3.18202,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0274705,-0.0486191,0.00628791,0.000121883,2.29027e-05,-2.92733e-05,0.000129893,1.48933e-05,-0.267071,0.00792703,1509,1008,-0.251648,0.512721,27.8381,-3.24026,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0268618,-0.0485677,0.00816221,0.000102367,1.63268e-05,-2.63259e-05,0.000109783,8.91103e-06,-0.274578,0.00804804,1516,1008,-0.239766,0.508514,28.3775,-3.29417,28.6677,-3.79646
