 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6067,2.00815,2.02647,-0.32153,0.0540491,-0.0580982,0.00735851,-0.0020309,0.000250841,0.0073652,-0.0020376,0.0266899,0.009783,900,952,-3.47227,-0.558805,11.0732,0.849826,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.316277,0.0528996,-0.056192,0.00739578,-0.0020024,0.000226934,0.00740125,-0.00200788,0.0241279,0.00979271,907,952,-3.41273,-0.558156,10.9741,0.77521,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.310664,0.0505669,-0.0499137,0.00753145,-0.00198404,0.00020267,0.00753576,-0.00198836,0.021286,0.00994089,914,952,-3.34136,-0.542634,10.9171,0.733824,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.305277,0.0475304,-0.0431773,0.00777367,-0.00198117,0.000178791,0.00777695,-0.00198445,0.0183202,0.0102056,921,952,-3.2713,-0.513948,10.9347,0.689815,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.299983,0.0463055,-0.0367634,0.00811918,-0.00199717,0.000158374,0.00812166,-0.00199965,0.0156501,0.0101472,928,952,-3.20273,-0.501121,10.94,0.611457,13.9191,1.06
-30.2343,2.03184,1.88425,-0.29468,0.0458734,-0.0313276,0.00855296,-0.00203542,0.000134042,0.00855466,-0.00203712,0.0126567,0.0100514,935,952,-3.13583,-0.492655,10.9393,0.547031,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.288638,0.0453342,-0.0295349,0.0090492,-0.00210168,8.74005e-05,0.00904988,-0.00210236,0.00783736,0.0102183,942,952,-3.06802,-0.481737,10.9425,0.493716,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.282535,0.0445693,-0.0310427,0.00957969,-0.00220286,-1.29044e-05,0.00957971,-0.00220287,-0.00109521,0.010478,949,952,-3.00587,-0.468368,10.9671,0.446381,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.276532,0.0442524,-0.0325864,0.0100696,-0.00233106,-0.000184254,0.0100723,-0.0023338,-0.014854,0.0102678,956,952,-2.94492,-0.466358,10.9793,0.362396,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.269446,0.0437647,-0.0341006,0.010457,-0.00247136,-0.000442221,0.0104721,-0.00248647,-0.0341523,0.0102247,963,952,-2.87267,-0.464934,11.0556,0.270048,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.260893,0.0425177,-0.0335601,0.0107016,-0.00260342,-0.000790488,0.0107484,-0.00265022,-0.0591354,0.0105119,970,952,-2.78127,-0.451208,11.1738,0.195773,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.251596,0.041143,-0.0370993,0.0107158,-0.00267084,-0.00124801,0.0108312,-0.00278619,-0.09217,0.0112847,977,952,-2.69025,-0.428958,11.2881,0.138053,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.2434,0.0405927,-0.047298,0.0104197,-0.00266029,-0.00178531,0.010659,-0.00289959,-0.133245,0.0120036,984,952,-2.62411,-0.410491,11.3517,0.0597409,13.746,0.471678
-24.8166,2.07014,1.66309,-0.235905,0.0409349,-0.0645603,0.00979149,-0.00254105,-0.00235531,0.010226,-0.00297557,-0.182432,0.0123797,991,952,-2.57962,-0.406695,11.4006,-0.0459968,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.229637,0.0397661,-0.0865606,0.00884862,-0.00228467,-0.00289781,0.00955771,-0.00299376,-0.239982,0.0130883,998,952,-2.55784,-0.39136,11.4634,-0.0951053,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.224279,0.0371182,-0.110114,0.00765272,-0.00188112,-0.00334904,0.00871157,-0.00293997,-0.306221,0.0134286,1005,952,-2.5493,-0.355465,11.5251,-0.12683,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.221889,0.0337839,-0.137508,0.00627357,-0.00135705,-0.00365642,0.00774277,-0.00282625,-0.382068,0.013594,1012,952,-2.58005,-0.309612,11.5355,-0.145917,13.5402,0.163963
-22.109,2.08476,1.61355,-0.222475,0.0315072,-0.16613,0.00482005,-0.000727937,-0.0037606,0.00671908,-0.00262697,-0.467624,0.014277,1019,952,-2.64482,-0.281895,11.565,-0.16408,13.523,0.106702
-21.4314,2.08859,1.60327,-0.224536,0.0302442,-0.196176,0.00346548,9.0878e-05,-0.00353277,0.00569321,-0.00213685,-0.562609,0.0143727,1026,952,-2.72853,-0.272731,11.5678,-0.196277,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.228736,0.029786,-0.227254,0.00227768,0.000890242,-0.00305871,0.00472036,-0.00155243,-0.673884,0.0146773,1033,952,-2.83732,-0.271509,11.5226,-0.230513,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.232387,0.0288868,-0.241085,0.00136778,0.00161753,-0.00238415,0.00388007,-0.000894765,-0.811563,0.0155038,1040,952,-2.90557,-0.263746,11.3848,-0.28237,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.235031,0.0276286,-0.240062,0.000744373,0.00224998,-0.00153808,0.0032096,-0.000215246,-1.01298,0.0176469,1047,952,-2.9327,-0.25219,11.2526,-0.393163,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.239088,0.0263799,-0.235435,0.000414508,0.00275556,-0.000576056,0.00288963,0.000280438,-1.34213,0.0202867,1054,952,-2.96672,-0.253146,11.1072,-0.551074,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.24386,0.0255562,-0.22335,0.000449311,0.00311092,0.000416474,0.00317457,0.000385666,1.41915,0.0212206,1061,952,-2.99219,-0.252105,10.9663,-0.702353,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.247118,0.0269658,-0.194931,0.000821678,0.00335045,0.00134344,0.00393092,0.000241206,1.16294,0.0212988,1068,952,-2.96708,-0.25428,10.779,-0.774665,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.250056,0.0284273,-0.161008,0.00141648,0.00346206,0.00212137,0.00479433,8.4209e-05,1.01003,0.0185059,1075,952,-2.92606,-0.265512,10.5678,-0.818065,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.251926,0.0294174,-0.12237,0.00222771,0.00337267,0.00270377,0.0055639,3.64699e-05,0.889724,0.0149837,1082,952,-2.86292,-0.274925,10.3421,-0.847121,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.254345,0.031357,-0.0862932,0.00317674,0.00315792,0.0030432,0.00621055,0.000124112,0.783852,0.012912,1089,952,-2.80982,-0.320629,10.1053,-0.952402,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.25456,0.0337647,-0.0472563,0.00410005,0.00296079,0.00309982,0.00668215,0.000378696,0.694531,0.0114759,1096,952,-2.72659,-0.35097,9.9226,-1.05577,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.254395,0.0369608,-0.0213418,0.00485734,0.00283791,0.00293106,0.00694772,0.000747523,0.61952,0.010831,1103,952,-2.66719,-0.383325,9.804,-1.15485,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.251776,0.0391778,-0.000873816,0.00539313,0.00273309,0.00262647,0.00700714,0.00111909,0.551024,0.0102844,1110,952,-2.59383,-0.407574,9.73717,-1.22873,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.247311,0.041441,0.0137764,0.00573326,0.00273754,0.00219262,0.00689081,0.00158,0.485739,0.0100589,1117,952,-2.51386,-0.440242,9.69864,-1.30409,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.242814,0.0442605,0.0234255,0.00596153,0.00273534,0.00171214,0.00670077,0.0019961,0.407588,0.0100341,1124,952,-2.44436,-0.47993,9.70377,-1.39353,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.237848,0.0457552,0.0280523,0.00606262,0.00265333,0.00118477,0.00643391,0.00228204,0.30369,0.01057,1131,952,-2.38118,-0.500326,9.71159,-1.49355,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.232827,0.0452959,0.0259537,0.00606284,0.00257834,0.000724948,0.00620765,0.00243353,0.197154,0.0102275,1138,952,-2.3326,-0.497821,9.70986,-1.56153,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.227666,0.044155,0.0242733,0.00597555,0.00244721,0.000332664,0.00600664,0.00241612,0.0931891,0.0101132,1145,952,-2.28182,-0.48545,9.66652,-1.61278,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.223987,0.0424912,0.0228615,0.00583031,0.00227659,-1.92832e-05,0.00583041,0.00227649,-0.005426,0.00910046,1152,952,-2.24575,-0.46709,9.58362,-1.64596,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.221022,0.042381,0.022235,0.00561383,0.00212663,-0.000324749,0.00564382,0.00209664,-0.0920709,0.00863955,1159,952,-2.21522,-0.464813,9.5564,-1.73874,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.219204,0.042112,0.0223952,0.00528616,0.00208616,-0.0002923,0.00531264,0.00205968,-0.0903475,0.0109992,1166,952,-2.19463,-0.45772,9.56803,-1.8716,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.217546,0.0427547,0.0204428,0.00487469,0.00175408,-0.000162875,0.00488317,0.0017456,-0.052005,0.0165624,1173,952,-2.18066,-0.438791,9.65215,-2.03881,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.214415,0.042359,0.0123795,0.00439775,0.0013493,-1.64715e-05,0.00439784,0.00134921,-0.00540303,0.0202899,1180,952,-2.16598,-0.419595,9.74831,-2.12099,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.211023,0.0422076,0.00501233,0.00395407,0.00113112,0.000139265,0.00396093,0.00112427,0.0491741,0.0242529,1187,952,-2.14713,-0.423405,9.84283,-2.17548,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.207772,0.042033,0.00996214,0.00342753,0.00108929,0.000303467,0.00346628,0.00105055,0.126982,0.0271711,1194,952,-2.10051,-0.477,9.91745,-2.19305,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.205875,0.04189,0.0209683,0.00283741,0.00100857,0.000581562,0.00300668,0.000839305,0.283231,0.0231558,1201,952,-2.05321,-0.512553,10.0176,-2.22691,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.205033,0.0405808,0.0262941,0.00239677,0.000852371,0.000827088,0.0027561,0.000493037,0.409853,0.0188085,1208,952,-2.03018,-0.498916,10.1577,-2.29211,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.204443,0.0384903,0.0194422,0.00208346,0.000932464,0.000870947,0.00255187,0.000464053,0.493442,0.0148546,1215,952,-2.03905,-0.449604,10.345,-2.36567,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.205072,0.0367875,0.00196653,0.00181946,0.000988902,0.000926003,0.00241904,0.000389322,0.574611,0.0106876,1222,952,-2.08632,-0.399769,10.5487,-2.44723,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.204903,0.0339276,0.000878357,0.00162625,0.00122933,0.000854819,0.00230534,0.000550236,0.671338,0.0108605,1229,952,-2.08572,-0.3803,10.74,-2.50001,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.204895,0.0305437,-0.000412829,0.00161143,0.00144713,0.000698857,0.00223295,0.000825611,0.726892,0.0146881,1236,952,-2.08726,-0.360601,10.9167,-2.5486,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.201337,0.0259757,-0.0179549,0.00178825,0.00162078,0.00054127,0.00225222,0.00115681,0.708658,0.0195634,1243,952,-2.09267,-0.337784,11.1643,-2.5353,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.200743,0.0255158,-0.0203689,0.00211657,0.00167776,0.000376822,0.00233321,0.00146112,0.521764,0.0240816,1250,952,-2.09149,-0.323308,11.3744,-2.599,13.4336,-2.39843
-41.0004,1.30587,2.41562,-0.379525,0.0742062,-0.0564294,0.00773266,-0.00248121,0.000595609,0.00776728,-0.00251582,0.0580515,0.0110518,823,959,-4.09363,-0.757356,11.5738,1.11803,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.375452,0.0725335,-0.0641413,0.00794836,-0.00243746,0.000476027,0.00797014,-0.00245923,0.0457066,0.0115217,830,959,-4.06207,-0.74226,11.4998,1.09067,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.371782,0.0708873,-0.0736633,0.00808098,-0.00239755,0.000417571,0.0080976,-0.00241416,0.0397661,0.0113493,837,959,-4.038,-0.730916,11.4479,1.06064,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.366628,0.0689743,-0.0769362,0.00812655,-0.0023608,0.000399822,0.00814177,-0.00237602,0.0380506,0.0106832,844,959,-3.98792,-0.716734,11.4566,1.0397,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.360519,0.0667482,-0.0694172,0.00809815,-0.00232618,0.000405143,0.00811387,-0.0023419,0.0387872,0.0101656,851,959,-3.90965,-0.694244,11.414,0.967673,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.354125,0.0642598,-0.0579576,0.00801993,-0.00229328,0.000409964,0.0080362,-0.00230955,0.039668,0.010004,858,959,-3.82157,-0.670841,11.3213,0.904139,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.347672,0.0616581,-0.0526935,0.00790992,-0.00226087,0.00039578,0.0079253,-0.00227625,0.0388351,0.0101945,865,959,-3.74335,-0.645713,11.2518,0.891634,14.6618,1.51015
-36.3,1.33295,2.15881,-0.340954,0.0590166,-0.0540529,0.00779727,-0.00223012,0.000366347,0.00781063,-0.00224349,0.0364698,0.00998271,872,959,-3.67386,-0.621168,11.1914,0.904193,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.335681,0.0571187,-0.0569612,0.00769904,-0.00219686,0.000341391,0.0077108,-0.00220863,0.0344436,0.00961132,879,959,-3.62243,-0.602401,11.1068,0.899959,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.331523,0.0560337,-0.0584713,0.00761109,-0.0021623,0.000323603,0.00762179,-0.00217301,0.0330624,0.00930534,886,959,-3.58036,-0.584767,11.0186,0.853158,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.327287,0.0559185,-0.0566557,0.00753776,-0.00212787,0.000309689,0.00754768,-0.00213778,0.0319965,0.00932449,893,959,-3.53161,-0.576686,10.9347,0.762314,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.322732,0.0563063,-0.0540958,0.00750423,-0.00209501,0.000297348,0.00751344,-0.00210421,0.0309367,0.00920433,900,959,-3.47816,-0.582566,10.8396,0.670619,14.005,1.23865
-32.9452,1.35312,2.06695,-0.316963,0.0551935,-0.0513133,0.00755225,-0.00207198,0.000289765,0.00756097,-0.00208069,0.0300716,0.00933134,907,959,-3.41159,-0.576772,10.736,0.581427,13.851,1.13344
-32.2731,1.35682,2.0491,-0.310995,0.0529274,-0.0444043,0.00771339,-0.00206385,0.000284151,0.00772164,-0.00207211,0.0290298,0.00970565,914,959,-3.33532,-0.560355,10.6627,0.544173,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.305745,0.0491803,-0.038905,0.00799554,-0.00207872,0.000281273,0.00800338,-0.00208657,0.027891,0.0101182,921,959,-3.26891,-0.526769,10.6505,0.532643,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.300986,0.0474673,-0.0352827,0.0083955,-0.00212145,0.000283328,0.00840312,-0.00212908,0.0269141,0.0102966,928,959,-3.21111,-0.50984,10.6229,0.464348,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.295947,0.047003,-0.0309626,0.00889814,-0.00219643,0.000284093,0.00890541,-0.0022037,0.0255841,0.0103099,935,959,-3.14905,-0.501871,10.5983,0.393891,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.290155,0.0468977,-0.027649,0.00948118,-0.00231034,0.000264817,0.00948712,-0.00231628,0.0224432,0.0104883,942,959,-3.08099,-0.493843,10.5857,0.329761,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.284057,0.0464203,-0.0272913,0.0101209,-0.00247345,0.000189688,0.0101238,-0.00247631,0.0150568,0.0108415,949,959,-3.01527,-0.484168,10.6116,0.280901,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.277854,0.046079,-0.0289183,0.0107395,-0.00268365,3.64583e-05,0.0107396,-0.00268375,0.00271606,0.0107134,956,959,-2.95232,-0.480583,10.6394,0.21108,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.270568,0.0452375,-0.0324281,0.0112724,-0.00293258,-0.00021252,0.0112756,-0.00293576,-0.0149565,0.0106211,963,959,-2.88173,-0.472296,10.7398,0.136745,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.261251,0.0437928,-0.0331266,0.0116759,-0.00317973,-0.000565673,0.0116974,-0.00320123,-0.0380046,0.0106819,970,959,-2.78472,-0.455758,10.8799,0.0757507,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.250681,0.0427027,-0.0387045,0.0118451,-0.00335671,-0.00104485,0.0119166,-0.00342819,-0.0683036,0.0113196,977,959,-2.6844,-0.440055,11.011,0.0177607,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.239966,0.0419488,-0.0528699,0.0116763,-0.0034499,-0.00162123,0.0118482,-0.00362171,-0.105582,0.0122565,984,959,-2.59981,-0.426548,11.1247,-0.0529237,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.22944,0.0417324,-0.0733358,0.0111331,-0.00341829,-0.00225001,0.0114731,-0.00375825,-0.149961,0.0130072,991,959,-2.53029,-0.417231,11.1931,-0.133712,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.221782,0.0401184,-0.098072,0.0102263,-0.00321942,-0.00286632,0.0108118,-0.00380495,-0.201508,0.0135245,998,959,-2.49974,-0.388749,11.2577,-0.183433,13.334,0.209193
-23.479,1.41189,1.71541,-0.215755,0.0372034,-0.127443,0.00901151,-0.00283054,-0.00339283,0.0099147,-0.00373373,-0.26017,0.0140804,1005,959,-2.49622,-0.34018,11.3123,-0.203259,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.213187,0.0326835,-0.158592,0.00755217,-0.00227605,-0.00376433,0.00882827,-0.00355215,-0.326839,0.0148517,1012,959,-2.53299,-0.276255,11.3575,-0.216684,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.21355,0.0259054,-0.201736,0.00597324,-0.00157179,-0.00390319,0.00762905,-0.0032276,-0.401211,0.0162636,1019,959,-2.62522,-0.208691,11.459,-0.222714,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.214779,0.0218732,-0.24538,0.00450447,-0.000568395,-0.00361475,0.00638391,-0.00244783,-0.479469,0.0175756,1026,959,-2.7286,-0.180077,11.5089,-0.2253,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.2207,0.0221648,-0.285615,0.00321134,0.000422923,-0.00303838,0.00516012,-0.00152586,-0.570297,0.0180988,1033,959,-2.87481,-0.184505,11.4713,-0.257992,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.227559,0.0235229,-0.311192,0.00220879,0.00134239,-0.00225053,0.00406743,-0.000516257,-0.690318,0.0181794,1040,959,-3.00146,-0.194936,11.3357,-0.295657,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.233074,0.0246728,-0.322901,0.00146831,0.00216838,-0.00128949,0.0031545,0.000482189,-0.91793,0.0183371,1047,959,-3.08588,-0.196697,11.2045,-0.41613,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.23621,0.0224191,-0.318631,0.000982402,0.00286608,-0.000211258,0.00288948,0.000959,-1.46047,0.0197268,1054,959,-3.11234,-0.172935,11.0652,-0.549718,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.240455,0.0231477,-0.301422,0.000857232,0.00340077,0.000907063,0.0036911,0.0005669,1.26102,0.0216994,1061,959,-3.12272,-0.182871,10.9107,-0.687419,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.244403,0.0242524,-0.262672,0.00111163,0.00382573,0.00194532,0.00484057,9.67905e-05,1.08995,0.0218965,1068,959,-3.08378,-0.190507,10.7063,-0.75882,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.248641,0.0245462,-0.218807,0.00167175,0.00404392,0.00280634,0.00590452,-0.000188857,0.985335,0.0194227,1075,959,-3.03579,-0.193311,10.4601,-0.804508,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.252237,0.0253292,-0.173237,0.00254007,0.00393422,0.00342419,0.00673157,-0.000257272,0.885813,0.0168822,1082,959,-2.97624,-0.209369,10.217,-0.833114,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.254705,0.0269271,-0.132072,0.00360465,0.00363705,0.00373602,0.00735691,-0.000115203,0.787566,0.0151963,1089,959,-2.91326,-0.254203,9.9817,-0.938004,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.255049,0.0299776,-0.0869823,0.00464323,0.0033741,0.0036941,0.00775687,0.00026046,0.700339,0.0134907,1096,959,-2.81872,-0.30069,9.78814,-1.05707,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.25539,0.0344661,-0.0503025,0.00548022,0.00322425,0.00338136,0.00791678,0.000787692,0.624408,0.0125688,1103,959,-2.74139,-0.351194,9.66061,-1.16408,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.252346,0.0371762,-0.0191115,0.00606532,0.00311857,0.0029111,0.00785467,0.00132923,0.551131,0.0116945,1110,959,-2.64029,-0.380038,9.61154,-1.24461,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.247926,0.0393819,0.00131563,0.00644224,0.00316811,0.00229902,0.00762749,0.00198286,0.476007,0.0116096,1117,959,-2.54813,-0.413457,9.5868,-1.31461,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.243402,0.0416512,0.014907,0.00670325,0.00323281,0.0016451,0.00735913,0.00257693,0.379372,0.0109259,1124,959,-2.46969,-0.448437,9.58138,-1.37342,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.239528,0.0435833,0.0231314,0.00682191,0.00320131,0.000944654,0.00705356,0.00296966,0.240476,0.0113106,1131,959,-2.40977,-0.469591,9.56213,-1.46764,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.234778,0.0431684,0.0227713,0.00683359,0.00320467,0.000355798,0.00686814,0.00317011,0.0968168,0.0107799,1138,959,-2.36006,-0.470878,9.57184,-1.53306,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.229875,0.0419425,0.0221686,0.00675552,0.00314052,-0.000123499,0.00675973,0.00313631,-0.0341099,0.0102003,1145,959,-2.30944,-0.466746,9.52443,-1.57191,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.225157,0.040866,0.0215784,0.0066283,0.00301906,-0.000540594,0.00670753,0.00293983,-0.145527,0.00954184,1152,959,-2.26077,-0.463178,9.48115,-1.62456,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.221851,0.0409397,0.0204831,0.00643319,0.00291467,-0.000898187,0.00664921,0.00269865,-0.236026,0.0106007,1159,959,-2.22786,-0.457925,9.45681,-1.71796,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.220692,0.0411267,0.0235168,0.00611623,0.00295062,-0.000765826,0.00629176,0.00277509,-0.225319,0.0147227,1166,959,-2.20744,-0.445361,9.45324,-1.87802,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.223026,0.0442031,0.0388145,0.00569254,0.00254353,-0.000497677,0.00576932,0.00246674,-0.153073,0.0222592,1173,959,-2.19425,-0.423594,9.4857,-2.11339,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.219554,0.0462361,0.0245998,0.00516762,0.00200046,-0.000198992,0.00518007,0.001988,-0.0625023,0.0280141,1180,959,-2.19038,-0.405883,9.59812,-2.26302,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.217848,0.0476344,0.011929,0.0046926,0.00172309,0.00012285,0.00469767,0.00171801,0.0412763,0.0332411,1187,959,-2.20109,-0.438078,9.66526,-2.32457,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.208924,0.0465263,0.0105615,0.00407131,0.00170471,0.000452329,0.00415482,0.00162121,0.182561,0.0370506,1194,959,-2.11109,-0.533059,9.77911,-2.25524,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.20095,0.0418238,0.0582355,0.00331067,0.00156578,0.000989026,0.00375706,0.00111939,0.423972,0.0329795,1201,959,-1.91402,-0.547514,9.87705,-2.22006,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.1946,0.0378473,0.104601,0.00278324,0.00126913,0.00148226,0.00369059,0.000361788,0.549295,0.0264246,1208,959,-1.73582,-0.493078,10.0171,-2.2863,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.1957,0.0348599,0.10015,0.002448,0.00132043,0.0016386,0.00361709,0.000151342,0.61971,0.021489,1215,959,-1.75527,-0.419481,10.1738,-2.36729,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.203672,0.035596,0.0272405,0.00214478,0.00132445,0.00178295,0.00356414,-9.49114e-05,0.672341,0.0186942,1222,959,-2.01091,-0.398057,10.3683,-2.44189,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.206991,0.0351652,0.00407836,0.00189041,0.0016068,0.00170778,0.00346227,3.49482e-05,0.743976,0.0195479,1229,959,-2.0995,-0.381055,10.5623,-2.52918,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.206435,0.0287666,0.00624013,0.00182092,0.00184788,0.00154416,0.00337862,0.000290182,0.789763,0.0268781,1236,959,-2.08671,-0.361681,10.7631,-2.49799,12.9199,-2.2502
-41.6716,0.643146,2.46266,-0.388868,0.0775458,-0.0671652,0.00759917,-0.00248559,0.000679058,0.00764469,-0.00253111,0.0669323,0.0103954,816,966,-4.21142,-0.802067,11.5894,1.01368,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.383205,0.0758391,-0.0627121,0.00784586,-0.00245143,0.000511093,0.00787116,-0.00247674,0.0494717,0.0106116,823,966,-4.14306,-0.777312,11.4891,0.912496,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.379045,0.0742948,-0.069431,0.00804793,-0.00242638,0.000415554,0.00806439,-0.00244284,0.0395907,0.0110402,830,966,-4.10902,-0.764044,11.3987,0.89859,15.076,1.65686
-39.6621,0.654206,2.35862,-0.37487,0.0723344,-0.0725461,0.00817403,-0.00240416,0.000374972,0.0081873,-0.00241744,0.0353884,0.0107924,837,966,-4.06896,-0.74818,11.3257,0.906009,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.369582,0.0702712,-0.0708407,0.00821934,-0.00238105,0.000370681,0.00823229,-0.00239399,0.0349118,0.0102621,844,966,-4.00903,-0.7301,11.3155,0.885448,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.36264,0.0678018,-0.0621387,0.00819685,-0.00235538,0.000386761,0.008211,-0.00236953,0.0365866,0.00961292,851,966,-3.91986,-0.70261,11.293,0.818191,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.355841,0.0650714,-0.0506909,0.00812698,-0.0023269,0.000401189,0.00814235,-0.00234227,0.038302,0.00945415,858,966,-3.82746,-0.675762,11.1872,0.730931,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.349444,0.0625173,-0.0465834,0.00802285,-0.00229568,0.000396788,0.00803808,-0.00231092,0.0383784,0.0096632,865,966,-3.75179,-0.651592,11.0842,0.699773,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.342993,0.0600097,-0.0477694,0.00791436,-0.00226447,0.000376972,0.00792831,-0.00227841,0.0369674,0.00965563,872,966,-3.68476,-0.628965,10.9879,0.703601,14.3641,1.30864
