 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.8357,-5.05563,1.00304,-0.019882,-0.0676135,0.013359,-2.32529e-05,4.60399e-05,-0.000214261,0.000228438,-0.000205651,-0.865555,0.00882903,1670,1029,-0.147495,0.696137,41.489,-3.30481,41.7065,-4.01255
43.5558,-5.05394,1.00875,-0.0196583,-0.0681312,0.012106,6.10479e-05,5.36974e-05,-0.000243442,0.000300842,-0.000186097,-0.77785,0.00919928,1677,1029,-0.149016,0.693165,42.1192,-3.33184,42.3335,-4.05326
-41.6003,-5.9105,2.00256,-0.0305041,-0.0451131,0.00430651,0.000238287,-0.000232816,0.000346436,0.000421666,-0.000416195,0.486834,0.00983836,816,1036,-0.314227,0.478978,16.7173,0.38134,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.0304642,-0.0446432,0.00286945,0.000193623,-0.000275305,0.000359032,0.000387968,-0.000469651,0.496142,0.00970852,823,1036,-0.315952,0.478032,16.5586,0.335795,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.0307915,-0.0439203,-0.000590809,0.000191267,-0.000296506,0.000333259,0.000360348,-0.000465587,0.469515,0.00924513,830,1036,-0.324966,0.471399,16.362,0.308689,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.0307549,-0.0429413,-0.000569978,0.000213283,-0.000306322,0.000283241,0.000337828,-0.000430867,0.414266,0.00877597,837,1036,-0.324378,0.462244,16.167,0.294685,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.0302589,-0.0421797,0.000241933,0.000242488,-0.000309825,0.000223933,0.000321871,-0.000389208,0.340673,0.00837343,844,1036,-0.31761,0.456012,16.0006,0.286806,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.0295259,-0.0419916,0.00182335,0.000270288,-0.000308846,0.000168256,0.000315623,-0.00035418,0.263189,0.00824179,851,1036,-0.30702,0.456914,15.8105,0.269986,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.029078,-0.0426788,0.000892353,0.000298658,-0.000303841,0.000118966,0.000321298,-0.000326481,0.188055,0.00833085,858,1036,-0.30372,0.462074,15.5956,0.255308,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.0290678,-0.0433339,-0.00133881,0.000326677,-0.000297194,7.6076e-05,0.00033582,-0.000306337,0.119607,0.00844465,865,1036,-0.307311,0.465398,15.3463,0.217184,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.0287415,-0.0438081,-0.00381751,0.000352132,-0.000295064,4.67623e-05,0.000355493,-0.000298426,0.071757,0.00853724,872,1036,-0.308073,0.463036,15.1119,0.179878,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.0281658,-0.0441681,-0.00759636,0.000373369,-0.000292367,2.69327e-05,0.000374457,-0.000293455,0.0403676,0.00844776,879,1036,-0.308594,0.458743,14.8491,0.155184,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.0277524,-0.0442285,-0.0101549,0.000385964,-0.000288727,1.50883e-05,0.000386301,-0.000289064,0.0223483,0.00828311,886,1036,-0.308758,0.454874,14.607,0.125001,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.0276785,-0.0444551,-0.012901,0.000388942,-0.000285853,1.18463e-05,0.000389149,-0.000286061,0.0175481,0.00829751,893,1036,-0.312908,0.456998,14.3141,0.108885,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.0277682,-0.0445143,-0.0119061,0.000377548,-0.000282996,1.94608e-05,0.00037812,-0.000283569,0.0294278,0.00819903,900,1036,-0.312063,0.458463,14.1084,0.0587429,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.027587,-0.0444608,-0.00833927,0.00035033,-0.000280363,3.63153e-05,0.000352414,-0.000282447,0.0573274,0.00835089,907,1036,-0.303678,0.463962,13.8947,0.00885627,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.027237,-0.0443229,-0.00539156,0.000315421,-0.000277693,5.46614e-05,0.000320417,-0.000282688,0.0911372,0.00862987,914,1036,-0.294563,0.467667,13.7013,-0.0514803,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0269512,-0.0440779,-0.00315911,0.000276467,-0.00027637,6.67295e-05,0.000284407,-0.000284311,0.118438,0.00881004,921,1036,-0.287367,0.473203,13.5503,-0.0772622,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0268335,-0.0438114,-0.0028338,0.000233759,-0.000273283,7.47262e-05,0.000244542,-0.000284066,0.143318,0.00889984,928,1036,-0.285419,0.476211,13.4351,-0.0944387,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.0266953,-0.043414,-0.00236787,0.000193267,-0.000264443,7.91037e-05,0.000206552,-0.000277729,0.166397,0.00886102,935,1036,-0.282977,0.476582,13.3562,-0.117409,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.0263972,-0.0434541,-0.00359023,0.000165096,-0.000250103,7.47541e-05,0.000178145,-0.000263151,0.172817,0.00832837,942,1036,-0.282046,0.478189,13.2465,-0.146591,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.0258495,-0.043661,-0.00289898,0.000152512,-0.000229704,6.23622e-05,0.00016243,-0.000239622,0.157712,0.0079335,949,1036,-0.274896,0.481498,13.1487,-0.183897,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.0257615,-0.0441979,-0.00161966,0.000148052,-0.000206511,4.55066e-05,0.0001538,-0.000212258,0.125633,0.00774228,956,1036,-0.271389,0.488066,13.0958,-0.220729,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.0261817,-0.0447416,6.51022e-05,0.00014253,-0.000181387,3.25804e-05,0.000145774,-0.000184631,0.099258,0.00777013,963,1036,-0.272355,0.494905,13.0755,-0.260505,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.0266835,-0.0452071,-0.00034259,0.000137146,-0.00015375,2.41487e-05,0.000139137,-0.000155741,0.0822644,0.00735998,970,1036,-0.278175,0.493148,13.0802,-0.293207,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.027073,-0.0454743,-0.00104346,0.000143218,-0.000127608,1.52977e-05,0.000144079,-0.000128469,0.0562469,0.00708541,977,1036,-0.283404,0.487106,13.0735,-0.324912,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.027219,-0.0455082,-0.0027344,0.000167179,-0.000102942,2.06506e-06,0.000167194,-0.000102958,0.00764436,0.00687128,984,1036,-0.288072,0.478358,13.0711,-0.358427,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.0269971,-0.0456849,-0.00463076,0.000195205,-8.29966e-05,-1.33613e-05,0.000195845,-8.36368e-05,-0.0478806,0.00754909,991,1036,-0.289376,0.475127,13.055,-0.386948,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.0263763,-0.0460922,-0.00523238,0.000213588,-7.15745e-05,-2.24836e-05,0.00021535,-7.33364e-05,-0.078201,0.00833627,998,1036,-0.284009,0.480545,13.0521,-0.402826,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.025563,-0.0462749,-0.00499606,0.000226353,-7.3474e-05,-1.92629e-05,0.000227585,-7.47065e-05,-0.0638968,0.00888196,1005,1036,-0.274995,0.487473,13.0254,-0.417177,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.0248827,-0.0465476,-0.00307533,0.000244146,-8.57769e-05,-6.34839e-06,0.000244269,-8.5899e-05,-0.0192325,0.00887724,1012,1036,-0.263954,0.496189,12.9572,-0.435574,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.0245827,-0.0464773,-0.000884274,0.000268542,-0.000107286,6.62219e-06,0.000268659,-0.000107403,0.017613,0.00886359,1019,1036,-0.25626,0.497904,12.8746,-0.466831,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.0243093,-0.046672,0.00217217,0.000288275,-0.000134104,1.26399e-05,0.000288653,-0.000134482,0.0298899,0.00888603,1026,1036,-0.246992,0.49872,12.8289,-0.508584,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.024338,-0.0469741,0.00521081,0.000297825,-0.000167109,1.67102e-05,0.000298425,-0.000167709,0.0358793,0.00895534,1033,1036,-0.240806,0.502188,12.8427,-0.540092,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.02415,-0.0478436,0.00543858,0.000294875,-0.000200267,3.22077e-05,0.000296961,-0.000202353,0.0646841,0.00901875,1040,1036,-0.238134,0.509469,12.8696,-0.560833,13.1285,-1.05442
-19.4119,-5.85987,1.61043,-0.0242705,-0.0487575,0.00130995,0.000280404,-0.000226728,5.53841e-05,0.000286383,-0.000232706,0.107522,0.00877769,1047,1036,-0.247775,0.514816,12.879,-0.58699,13.1313,-1.09571
-18.7332,-5.8582,1.60127,-0.0241591,-0.0489755,-0.004367,0.000260037,-0.000245002,7.06947e-05,0.000269746,-0.000254711,0.136485,0.00847815,1054,1036,-0.258394,0.510109,12.8843,-0.61045,13.125,-1.13029
-18.0529,-5.85713,1.58643,-0.0238977,-0.0487064,-0.00584237,0.000237579,-0.000253277,7.50052e-05,0.000248785,-0.000264483,0.148297,0.00825424,1061,1036,-0.258707,0.500711,12.9132,-0.626611,13.1485,-1.15066
-17.3711,-5.85644,1.56627,-0.0236237,-0.0485361,-0.00446652,0.000219523,-0.000253257,7.3147e-05,0.000230582,-0.000264315,0.150044,0.00840191,1068,1036,-0.252844,0.49495,12.9654,-0.635391,13.2007,-1.16114
-16.6882,-5.85513,1.54332,-0.0231793,-0.0488583,-0.0037197,0.000201883,-0.000245937,7.44198e-05,0.000213927,-0.000257981,0.160439,0.00859826,1075,1036,-0.246539,0.496639,13.0392,-0.653452,13.2713,-1.18389
-16.0054,-5.85367,1.5228,-0.0233851,-0.0489821,-0.00406668,0.000179327,-0.000233946,7.89748e-05,0.000193905,-0.000248524,0.18253,0.00879007,1082,1036,-0.249297,0.498882,13.1059,-0.679831,13.3397,-1.21069
-15.3239,-5.85272,1.51084,-0.0235311,-0.0487594,-0.0034941,0.000155854,-0.000219662,8.28123e-05,0.000173306,-0.000237113,0.207697,0.00876429,1089,1036,-0.249463,0.501894,13.1449,-0.706726,13.3814,-1.22954
-14.6424,-5.85108,1.50089,-0.0236785,-0.0487329,-0.000957284,0.000140459,-0.000204439,8.35067e-05,0.000159614,-0.000223594,0.22548,0.00870948,1096,1036,-0.245314,0.501779,13.1799,-0.742106,13.4226,-1.26365
-13.9598,-5.84931,1.48805,-0.0237922,-0.0490038,0.00448325,0.000134662,-0.000188223,7.55501e-05,0.000151465,-0.000205026,0.218848,0.00879145,1103,1036,-0.234355,0.507747,13.2291,-0.780203,13.4827,-1.29957
-13.2756,-5.84788,1.46976,-0.0240145,-0.0496188,0.00848876,0.000130562,-0.000173507,5.99167e-05,0.000141943,-0.000184888,0.187705,0.00911389,1110,1036,-0.227539,0.517446,13.3089,-0.805358,13.5719,-1.32647
-12.5921,-5.84701,1.45648,-0.0239092,-0.050131,0.0091782,0.00012258,-0.000163922,4.58223e-05,0.00012973,-0.000171072,0.154794,0.0094292,1117,1036,-0.22464,0.527549,13.3855,-0.821659,13.6486,-1.34321
-11.9097,-5.84615,1.4507,-0.0231294,-0.0506567,0.00695174,0.000111708,-0.00015858,4.06226e-05,0.000117681,-0.000164554,0.145998,0.00936108,1124,1036,-0.221325,0.532826,13.4517,-0.834619,13.7029,-1.36247
-11.2286,-5.8446,1.45274,-0.0227276,-0.050633,0.00446378,0.00010455,-0.000155599,4.00412e-05,0.000110574,-0.000161623,0.149313,0.00925091,1131,1036,-0.222553,0.529264,13.4908,-0.866795,13.7335,-1.39854
-10.5477,-5.84262,1.45744,-0.0229771,-0.0502116,0.00353914,0.000102308,-0.000150672,2.99052e-05,0.000105795,-0.000154159,0.11608,0.00879467,1138,1036,-0.22699,0.517886,13.5171,-0.910141,13.7608,-1.4447
-9.86739,-5.84005,1.46658,-0.0235361,-0.0499539,0.00327502,0.000104676,-0.000146711,6.52962e-06,0.000104845,-0.00014688,0.0259511,0.00846867,1145,1036,-0.233121,0.510759,13.5287,-0.968396,13.7779,-1.50474
-9.18665,-5.83777,1.4757,-0.0235305,-0.0501415,0.00122812,0.00010147,-0.000141159,-1.29973e-05,0.000102164,-0.000141853,-0.0533649,0.00817315,1152,1036,-0.237564,0.516337,13.5567,-1.02335,13.8024,-1.55869
-8.50437,-5.8366,1.47976,-0.0228693,-0.050558,-0.0019785,8.26456e-05,-0.000130441,-1.72548e-05,8.40337e-05,-0.00013183,-0.0802782,0.00818263,1159,1036,-0.238026,0.528836,13.6209,-1.05516,13.8545,-1.58772
-7.8215,-5.8364,1.48303,-0.022699,-0.0510062,-0.0025286,5.97836e-05,-0.000115346,-1.27928e-05,6.07132e-05,-0.000116275,-0.0725344,0.00876159,1166,1036,-0.237434,0.540036,13.6863,-1.06507,13.9173,-1.59593
-7.138,-5.8358,1.48537,-0.0228163,-0.0516757,-0.000973985,3.82833e-05,-9.80161e-05,-8.464e-06,3.88069e-05,-9.85397e-05,-0.0617822,0.00945031,1173,1036,-0.23487,0.547083,13.7564,-1.07518,13.9913,-1.6125
-6.45309,-5.83383,1.48346,-0.0229029,-0.0523025,0.00188105,2.08209e-05,-8.26406e-05,-6.69939e-06,2.12529e-05,-8.30726e-05,-0.0643941,0.0102656,1180,1036,-0.22888,0.547407,13.8492,-1.10727,14.0898,-1.65638
-5.76519,-5.83182,1.47053,-0.0233931,-0.0526966,0.00424633,4.45997e-06,-7.3254e-05,-1.99405e-06,4.5111e-06,-7.33052e-05,-0.0256363,0.0101349,1187,1036,-0.22811,0.553767,13.9905,-1.14749,14.24,-1.69764
-5.07722,-5.83038,1.45932,-0.0234919,-0.0525638,0.00268024,-9.40268e-06,-7.52298e-05,8.1716e-06,-8.40345e-06,-7.6229e-05,0.121677,0.00961852,1194,1036,-0.232616,0.553928,14.1428,-1.17977,14.3908,-1.72735
-4.38847,-5.82943,1.44682,-0.023265,-0.0519254,-0.000161137,-3.71229e-06,-8.361e-05,2.40915e-05,2.98979e-06,-9.03121e-05,0.271333,0.00904144,1201,1036,-0.236891,0.548768,14.3131,-1.20629,14.5544,-1.74656
-3.69915,-5.82921,1.43389,-0.0225921,-0.0517743,-0.00297088,1.63352e-05,-9.06317e-05,4.37959e-05,3.19789e-05,-0.000106275,0.343071,0.00868884,1208,1036,-0.236606,0.54659,14.4973,-1.21009,14.7273,-1.7502
-3.00859,-5.82878,1.41774,-0.022048,-0.0522761,-0.00250505,4.06863e-05,-9.29972e-05,6.14936e-05,6.46701e-05,-0.000116981,0.371875,0.00869132,1215,1036,-0.229805,0.555033,14.6955,-1.21545,14.9206,-1.75734
-2.31708,-5.82763,1.39973,-0.021701,-0.0525315,5.77421e-05,6.46223e-05,-9.09826e-05,6.69578e-05,8.94676e-05,-0.000115828,0.355312,0.00867611,1222,1036,-0.219919,0.560161,14.9035,-1.23786,15.1292,-1.77906
-1.62725,-5.82593,1.39078,-0.0216854,-0.0525936,0.000778103,9.00826e-05,-8.34335e-05,5.92422e-05,0.00010838,-0.000101731,0.299559,0.00852541,1229,1036,-0.217835,0.558076,15.0823,-1.27081,15.3089,-1.81513
-0.937104,-5.82368,1.38252,-0.0215532,-0.0525407,0.000400085,0.000125962,-6.87095e-05,4.54106e-05,0.000136033,-7.87812e-05,0.21826,0.00831106,1236,1036,-0.217243,0.555188,15.2688,-1.31692,15.4935,-1.86302
-0.246718,-5.82173,1.37523,-0.0217549,-0.0534628,-3.0607e-05,0.000168087,-4.83392e-05,2.60484e-05,0.000171178,-5.14302e-05,0.11811,0.00803048,1243,1036,-0.220164,0.560668,15.4556,-1.34503,15.6819,-1.90501
0.445273,-5.82005,1.36331,-0.0216987,-0.0545604,0.00152364,0.00020698,-2.492e-05,2.34283e-08,0.00020698,-2.492e-05,0.000101027,0.00813891,1250,1036,-0.215549,0.568899,15.6683,-1.36559,15.8964,-1.9397
1.13916,-5.81843,1.34568,-0.0211145,-0.054869,0.00457574,0.000239346,-3.26353e-06,-3.40017e-05,0.000244021,-7.93878e-06,-0.136644,0.00839968,1257,1036,-0.201819,0.570537,15.9151,-1.3938,16.1417,-1.97159
1.83318,-5.81699,1.32959,-0.0210526,-0.0546992,0.00621865,0.000262191,1.64711e-05,-6.70022e-05,0.000279273,-6.11282e-07,-0.249635,0.00840782,1264,1036,-0.196859,0.569376,16.1601,-1.42528,16.3884,-2.0001
2.5267,-5.81584,1.31752,-0.021255,-0.054008,0.00723513,0.000270529,3.52341e-05,-8.91606e-05,0.000300498,5.26539e-06,-0.324257,0.00855749,1271,1036,-0.19613,0.565969,16.3947,-1.46048,16.6266,-2.0238
3.2205,-5.81452,1.30635,-0.0215554,-0.0543431,0.00741003,0.00026962,5.1164e-05,-0.000106393,0.000312872,7.91182e-06,-0.386125,0.00863892,1278,1036,-0.198473,0.572359,16.6337,-1.48764,16.8688,-2.05142
3.91521,-5.81334,1.29355,-0.0213312,-0.0547187,0.00551604,0.000267817,5.95671e-05,-0.000122318,0.000324327,3.05631e-06,-0.432786,0.00871191,1285,1036,-0.200759,0.57974,16.8952,-1.51086,17.1254,-2.07569
4.61093,-5.8118,1.27875,-0.0206979,-0.055276,0.003091,0.000266409,6.13419e-05,-0.000131552,0.000330666,-2.91517e-06,-0.454367,0.00870836,1292,1036,-0.200305,0.584973,17.1775,-1.53465,17.3977,-2.10664
5.30265,-5.81038,1.28173,-0.0199643,-0.0556477,-0.000719372,0.00025064,6.00907e-05,-0.000128599,0.000315412,-4.68155e-06,-0.466583,0.00870156,1299,1036,-0.202467,0.582384,17.3988,-1.55768,17.606,-2.14111
5.99448,-5.80893,1.28605,-0.0195355,-0.0560538,-0.0019353,0.000212268,5.77654e-05,-0.000118683,0.000276627,-6.59328e-06,-0.496893,0.00897197,1306,1036,-0.201122,0.583263,17.6154,-1.5852,17.8166,-2.17652
6.69048,-5.80782,1.27602,-0.0201504,-0.056258,-0.00208993,0.00016995,5.17747e-05,-0.000109772,0.000235527,-1.38022e-05,-0.538499,0.00885748,1313,1036,-0.207596,0.585581,17.8854,-1.60715,18.0929,-2.20042
7.3889,-5.80641,1.25853,-0.0211237,-0.0562468,0.000632635,0.000138168,4.48377e-05,-0.000103728,0.000205245,-2.2239e-05,-0.574021,0.00873442,1320,1036,-0.21018,0.586583,18.1856,-1.63698,18.407,-2.22796
8.08843,-5.8052,1.23887,-0.0214855,-0.0564868,0.00299429,0.00012201,3.84006e-05,-9.67692e-05,0.000185619,-2.52076e-05,-0.581503,0.00856064,1327,1036,-0.207455,0.589804,18.5093,-1.65884,18.7376,-2.25082
8.78825,-5.80474,1.22012,-0.0210108,-0.0570285,0.00313618,0.000119,3.49568e-05,-9.29367e-05,0.000178974,-2.5017e-05,-0.573077,0.00840479,1334,1036,-0.202075,0.593218,18.8488,-1.65866,19.0723,-2.25837
9.48738,-5.80403,1.20607,-0.0203152,-0.0572776,-0.000893247,0.000119538,3.32188e-05,-9.4619e-05,0.000180376,-2.76192e-05,-0.571423,0.00823274,1341,1036,-0.205524,0.594375,19.1847,-1.66778,19.3958,-2.27268
10.1865,-5.80198,1.19412,-0.0199769,-0.0573201,-0.00374682,0.000117573,3.34096e-05,-9.88346e-05,0.000182912,-3.19292e-05,-0.584133,0.00813085,1348,1036,-0.209561,0.595819,19.5147,-1.71028,19.7187,-2.31537
10.887,-5.79899,1.17893,-0.0202792,-0.0574467,-0.00310747,0.000114092,3.39606e-05,-0.000109193,0.000190338,-4.22853e-05,-0.609562,0.00824255,1355,1036,-0.210781,0.600978,19.8545,-1.77452,20.0625,-2.37691
11.5928,-5.79642,1.1457,-0.0202879,-0.0581349,0.000447271,0.000115352,3.53296e-05,-0.000124904,0.000206497,-5.58152e-05,-0.630395,0.00855295,1362,1036,-0.201183,0.610461,20.2744,-1.81758,20.4871,-2.42351
12.3019,-5.79517,1.10271,-0.020297,-0.0586336,0.00191861,0.000120825,3.70084e-05,-0.000141283,0.000226284,-6.84508e-05,-0.641218,0.00874871,1369,1036,-0.197111,0.614714,20.7444,-1.8283,20.9591,-2.43974
13.0115,-5.79453,1.06006,-0.0203041,-0.0588933,0.00156396,0.000120999,3.89882e-05,-0.000153166,0.000238553,-7.85663e-05,-0.654607,0.00856972,1376,1036,-0.197944,0.621248,21.2232,-1.83325,21.4376,-2.44361
13.7174,-5.79426,1.03314,-0.0200551,-0.0591277,0.00208353,0.000111151,4.37635e-05,-0.000152032,0.000233179,-7.82638e-05,-0.676349,0.00838136,1383,1036,-0.193854,0.630456,21.6479,-1.83879,21.8603,-2.44466
14.4207,-5.793,1.01802,-0.0192718,-0.0593975,0.00401353,9.05582e-05,5.6447e-05,-0.000138111,0.000212663,-6.56577e-05,-0.723963,0.00810847,1390,1036,-0.180546,0.636647,22.0366,-1.86558,22.2431,-2.47019
15.122,-5.79082,1.01227,-0.018675,-0.0597902,0.00541191,6.80861e-05,7.87934e-05,-0.000119223,0.000192783,-4.59035e-05,-0.807835,0.00817363,1397,1036,-0.170513,0.636876,22.394,-1.90602,22.5958,-2.51796
15.825,-5.78822,1.00237,-0.0183634,-0.0603084,0.00554829,6.15069e-05,0.000103429,-0.000100316,0.00018495,-2.00143e-05,-0.888392,0.008005,1404,1036,-0.16678,0.637794,22.7745,-1.95146,22.9732,-2.57304
16.5316,-5.78681,0.981372,-0.0184658,-0.0608083,0.00507991,6.98471e-05,0.000124676,-8.31424e-05,0.000184807,9.71585e-06,-0.944649,0.00784536,1411,1036,-0.168866,0.643689,23.2043,-1.9736,23.4035,-2.59982
17.2397,-5.78577,0.956949,-0.0188228,-0.0610822,0.00462594,8.22365e-05,0.000144487,-6.33978e-05,0.000183988,4.27356e-05,-1.01359,0.0077221,1418,1036,-0.173468,0.648342,23.6532,-1.99074,23.8556,-2.61804
17.9489,-5.78466,0.93063,-0.0193817,-0.0609941,0.00537566,9.74335e-05,0.00016361,-4.03789e-05,0.000182726,7.83175e-05,-1.12864,0.00761629,1425,1036,-0.176721,0.645275,24.1142,-2.00898,24.3233,-2.63701
18.6581,-5.78339,0.906211,-0.019886,-0.0605935,0.00484128,0.000113471,0.000180264,-1.67943e-05,0.000184249,0.000109486,-1.33782,0.00745529,1432,1036,-0.183018,0.637974,24.5775,-2.03287,24.7913,-2.65981
19.3665,-5.7815,0.887119,-0.0200643,-0.0602099,0.00425657,0.000124684,0.000184089,3.09844e-06,0.00018425,0.000124523,1.51883,0.00738388,1439,1036,-0.18622,0.632184,25.0306,-2.07275,25.2456,-2.69744
20.0784,-5.77935,0.85755,-0.0202337,-0.0599412,0.00512814,0.000138613,0.000170508,1.04796e-05,0.000173643,0.000135478,1.28011,0.00734499,1446,1036,-0.185215,0.629821,25.5327,-2.11583,25.7503,-2.73685
20.7917,-5.77665,0.825418,-0.0202237,-0.0599267,0.0063196,0.000157341,0.000142939,8.70148e-06,0.000161435,0.000138845,0.439737,0.00728734,1453,1036,-0.181476,0.626117,26.0548,-2.16333,26.2735,-2.78713
21.5038,-5.77395,0.79933,-0.0199969,-0.0601334,0.00645081,0.000169709,0.000107661,1.07168e-05,0.000171508,0.000105862,0.166301,0.00741367,1460,1036,-0.178577,0.622016,26.5637,-2.2071,26.7802,-2.83905
22.2126,-5.77281,0.786943,-0.0194595,-0.0604431,0.00411665,0.000174139,6.67209e-05,2.03962e-05,0.000177881,6.29785e-05,0.181466,0.00750339,1467,1036,-0.179686,0.621935,27.0308,-2.22442,27.2391,-2.86334
22.9174,-5.77256,0.790421,-0.0188705,-0.0609776,0.00148989,0.000170464,2.07069e-05,2.80198e-05,0.000175535,1.56361e-05,0.179036,0.00766913,1474,1036,-0.181205,0.629129,27.4419,-2.23074,27.6414,-2.87442
23.6237,-5.77159,0.790053,-0.0183799,-0.061625,0.000577377,0.000155568,-2.46049e-05,3.31313e-05,0.000161467,-3.05041e-05,0.176209,0.00763254,1481,1036,-0.17879,0.632562,27.8739,-2.24504,28.0674,-2.899
24.3325,-5.77079,0.783623,-0.0175148,-0.0620894,0.00189537,0.000131143,-6.25171e-05,4.04511e-05,0.000139253,-7.06268e-05,0.197858,0.00736816,1488,1036,-0.166216,0.637238,28.3403,-2.25992,28.5259,-2.91831
25.0411,-5.77008,0.779401,-0.016859,-0.0619302,0.00162242,0.000111367,-9.1128e-05,5.15763e-05,0.000123747,-0.000103508,0.235573,0.00720025,1495,1036,-0.160359,0.6355,28.8049,-2.27968,28.9835,-2.93647
25.7512,-5.76885,0.771899,-0.0166107,-0.061662,9.28674e-06,9.90341e-05,-0.000107208,6.66681e-05,0.000118708,-0.000126882,0.286957,0.00736676,1502,1036,-0.162489,0.636635,29.288,-2.31366,29.4624,-2.96412
26.4641,-5.76659,0.757106,-0.0179726,-0.0616461,0.00075339,8.34685e-05,-0.000110913,8.26304e-05,0.000113847,-0.000141291,0.352301,0.00771156,1509,1036,-0.173614,0.642189,29.7896,-2.36664,29.979,-3.01099
27.1776,-5.76441,0.74211,-0.0189499,-0.0619285,0.00424876,7.79672e-05,-0.000106505,8.91417e-05,0.000114003,-0.000142541,0.384169,0.00831475,1516,1036,-0.172749,0.648322,30.3015,-2.41306,30.5045,-3.056
27.8897,-5.76321,0.733784,-0.0187796,-0.0627214,0.00680655,9.49219e-05,-9.71235e-05,7.96733e-05,0.000123672,-0.000125873,0.346305,0.00861867,1523,1036,-0.163237,0.658399,30.8073,-2.43463,31.0108,-3.08305
28.6,-5.76346,0.733383,-0.018294,-0.0632511,0.0104954,0.00010972,-8.14114e-05,5.70607e-05,0.000125459,-9.71503e-05,0.269136,0.00873193,1530,1036,-0.147184,0.661855,31.2913,-2.42809,31.4928,-3.08278
29.313,-5.76302,0.725857,-0.0179307,-0.0626554,0.0113594,0.000116681,-5.94928e-05,2.67701e-05,0.000120659,-6.34707e-05,0.147518,0.00856007,1537,1036,-0.140735,0.647869,31.8136,-2.43871,32.0119,-3.09436
30.0289,-5.76104,0.710917,-0.0178857,-0.062047,0.00984552,0.000131517,-3.06686e-05,-8.47397e-06,0.000131958,-3.11102e-05,-0.0520597,0.00812085,1544,1036,-0.144556,0.635888,32.373,-2.4805,32.5694,-3.13555
30.7445,-5.7598,0.69862,-0.0180242,-0.0621886,0.00777442,0.000138812,8.83197e-07,-4.75503e-05,0.000153616,-1.39206e-05,-0.301818,0.00778474,1551,1036,-0.151881,0.632035,32.9281,-2.49986,33.1241,-3.16218
31.4583,-5.75808,0.694245,-0.0182271,-0.0627062,0.00751653,0.000131116,2.83286e-05,-8.84374e-05,0.000182009,-2.25641e-05,-0.522183,0.00751943,1558,1036,-0.154389,0.636815,33.4567,-2.53306,33.6546,-3.20122
32.1716,-5.75592,0.693485,-0.0182829,-0.063112,0.00796159,0.000118196,4.88114e-05,-0.00013401,0.000221932,-5.49243e-05,-0.658739,0.00775785,1565,1036,-0.153329,0.644797,33.9796,-2.58209,34.1783,-3.25062
32.8808,-5.75485,0.70776,-0.0178306,-0.0644081,0.00497886,9.91831e-05,6.75764e-05,-0.000181307,0.000265374,-9.86149e-05,-0.741926,0.00826923,1572,1036,-0.157736,0.664045,34.4572,-2.60507,34.6488,-3.28238
33.5899,-5.75277,0.723555,-0.0172465,-0.065091,0.00250249,7.01531e-05,8.82752e-05,-0.000215158,0.000294563,-0.000136134,-0.806443,0.00814122,1579,1036,-0.159391,0.674,34.9376,-2.65318,35.121,-3.33564
34.3005,-5.75162,0.73662,-0.0179561,-0.0655804,0.00169828,3.68397e-05,0.00010433,-0.000234913,0.000307909,-0.000166739,-0.856735,0.00776871,1586,1036,-0.168633,0.68309,35.4223,-2.68486,35.6125,-3.36872
