 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2027,1.0004,1.7,-0.0360297,0.00147413,0.0203565,-0.000208238,2.77475e-05,-9.84554e-05,6.34289e-05,-0.000243919,-1.22311,0.00655737,1509,966,-0.29641,-0.024105,25.8843,-4.79003,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0362762,0.00104312,0.0217684,-0.000195376,1.37841e-05,-8.79813e-05,4.58704e-05,-0.000227462,-1.22109,0.00652918,1516,966,-0.294113,-0.0190968,26.4258,-4.85211,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0362893,0.000923501,0.0207032,-0.000172529,-3.16822e-06,-7.87734e-05,2.78061e-05,-0.000203504,-1.19616,0.00643939,1523,966,-0.296853,-0.0173149,26.9597,-4.92289,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0362913,0.000885821,0.0196487,-0.000152446,-1.9462e-05,-6.77456e-05,8.97044e-06,-0.000180878,-1.17343,0.00629916,1530,966,-0.299494,-0.0145546,27.4756,-5.00444,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0355964,0.000467118,0.0166113,-0.000134325,-3.3349e-05,-5.92911e-05,-5.96231e-06,-0.000161712,-1.13809,0.00628656,1537,966,-0.301211,-0.0100198,28.0072,-5.0782,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0350484,-8.71456e-05,0.0174334,-0.000118348,-4.39145e-05,-5.87334e-05,-1.15992e-05,-0.000150663,-1.0678,0.00665709,1544,966,-0.292824,-0.00541712,28.553,-5.13015,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0349221,-0.00067191,0.0189809,-0.000106597,-5.02288e-05,-6.52393e-05,-7.34587e-06,-0.00014948,-0.989295,0.00716206,1551,966,-0.286374,-0.00266309,29.081,-5.17933,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0350596,-0.00115241,0.0199953,-0.000107242,-5.13186e-05,-7.2957e-05,-1.14862e-06,-0.000157412,-0.968397,0.00716112,1558,966,-0.284115,1.0362e-05,29.5864,-5.24432,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0350863,-0.00140058,0.01829,-0.000122362,-4.78871e-05,-7.94544e-05,2.62292e-06,-0.000172872,-1.00453,0.00685442,1565,966,-0.289073,0.00654043,30.0746,-5.3219,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0349777,-0.00167904,0.0170221,-0.000143087,-4.18975e-05,-8.48867e-05,6.32883e-06,-0.000191313,-1.05414,0.006525,1572,966,-0.291405,0.0137054,30.5804,-5.40299,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0355734,-0.00156458,0.0206612,-0.00015973,-3.20023e-05,-8.90824e-05,1.37435e-05,-0.000205476,-1.09639,0.00684223,1579,966,-0.285615,0.0169003,31.082,-5.47923,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0358197,-0.00184829,0.0225374,-0.000176131,-1.86035e-05,-9.1523e-05,2.33812e-05,-0.000218115,-1.1407,0.00696531,1586,966,-0.281677,0.0154209,31.6138,-5.53248,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0356397,-0.00233972,0.022928,-0.000193598,-2.20879e-06,-9.74776e-05,3.86958e-05,-0.000234502,-1.17348,0.00698381,1593,966,-0.2781,0.0151185,32.1678,-5.57534,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0357162,-0.00308346,0.0216473,-0.000198935,1.61672e-05,-0.000107502,6.06816e-05,-0.00024345,-1.17821,0.00695974,1600,966,-0.282226,0.0194503,32.7295,-5.61929,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0364266,-0.00366046,0.0205896,-0.000179792,3.41272e-05,-0.000113929,8.34375e-05,-0.000229102,-1.16233,0.00694016,1607,966,-0.291912,0.0264113,33.3181,-5.68032,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0375059,-0.00421745,0.0215391,-0.000139014,4.74136e-05,-0.000112254,0.00010011,-0.000191711,-1.13189,0.00682693,1614,966,-0.298934,0.0348303,33.9254,-5.73333,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0380232,-0.00487753,0.0233689,-9.78537e-05,5.47616e-05,-0.000105301,0.000108497,-0.000151589,-1.09894,0.00682291,1621,966,-0.297656,0.0446358,34.5228,-5.77506,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0382035,-0.00523015,0.0263857,-6.68601e-05,5.99533e-05,-0.000101057,0.000115848,-0.000122755,-1.06557,0.00686873,1628,966,-0.289292,0.0486302,35.0861,-5.82118,35.5085,-5.86506
39.0469,1.0659,1.64739,-0.0380639,-0.00533033,0.0288047,-4.86668e-05,6.21993e-05,-0.00010182,0.000122698,-0.000109165,-1.03467,0.00723764,1635,966,-0.279638,0.0502445,35.6486,-5.88652,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.0382955,-0.0057442,0.0292301,-2.50647e-05,6.15382e-05,-9.65822e-05,0.000124082,-8.76082e-05,-0.996134,0.00769618,1642,966,-0.27986,0.051664,36.2244,-5.97342,36.649,-6.02315
40.4828,1.07498,1.65083,-0.0382731,-0.00686889,0.0291285,-7.7424e-06,5.55138e-05,-8.98337e-05,0.000119125,-7.13531e-05,-0.954659,0.00747702,1649,966,-0.27925,0.0616254,36.8588,-6.0353,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0382513,-0.007419,0.0291652,-7.34909e-07,4.40039e-05,-8.35128e-05,0.000108091,-6.48222e-05,-0.916255,0.00752995,1656,966,-0.278242,0.0692807,37.5216,-6.10809,37.945,-6.17517
41.9245,1.08309,1.64372,-0.0370345,-0.00745708,0.0263515,-1.93619e-05,2.79991e-05,-7.99355e-05,8.7688e-05,-7.90508e-05,-0.929402,0.0070627,1663,966,-0.274827,0.0732601,38.1623,-6.17529,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.0358727,-0.00692954,0.0217434,-7.94423e-05,8.33168e-06,-8.26628e-05,5.80353e-05,-0.000129146,-1.02943,0.00664414,1670,966,-0.277847,0.0701761,38.7991,-6.2568,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.0357271,-0.00669755,0.0191562,-0.00018493,-1.64827e-05,-9.67163e-05,2.75422e-05,-0.000228955,-1.14363,0.00647747,1677,966,-0.284281,0.067282,39.4084,-6.3393,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0367671,-0.00740619,0.0199129,-0.000340179,-4.81876e-05,-0.0001215,-4.24402e-06,-0.000384123,-1.22376,0.00675542,1684,966,-0.291324,0.0682422,40.0075,-6.40167,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0317368,0.0601906,0.0128977,-0.000348802,-0.000131288,-0.000149102,-5.54926e-05,-0.000424597,-1.10049,0.00818203,816,973,-0.313491,-0.624623,14.9262,0.96512,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.031957,0.0600784,0.017992,-0.000281783,-0.000102566,-0.000122291,-4.05671e-05,-0.000343782,-1.10158,0.00811102,823,973,-0.307004,-0.624034,14.8368,0.88985,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0320349,0.0596417,0.0204189,-0.000254978,-8.53206e-05,-0.000102279,-3.72701e-05,-0.000303029,-1.1316,0.00833603,830,973,-0.303329,-0.623977,14.6913,0.85119,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0321701,0.0591629,0.0217869,-0.000244269,-7.9855e-05,-9.21706e-05,-3.85572e-05,-0.000285567,-1.14956,0.00835065,837,973,-0.301972,-0.62317,14.5756,0.852585,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.0321287,0.0587634,0.0217368,-0.000239877,-8.42989e-05,-8.73512e-05,-4.51207e-05,-0.000279056,-1.14918,0.00832697,844,973,-0.301133,-0.620468,14.4921,0.821169,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0319295,0.0586155,0.0189469,-0.000241182,-9.5762e-05,-8.65561e-05,-5.5429e-05,-0.000281515,-1.13474,0.00800828,851,973,-0.303344,-0.618049,14.4137,0.752116,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0322373,0.0585351,0.0174076,-0.000241175,-0.000111227,-9.40824e-05,-6.18632e-05,-0.000290539,-1.0876,0.00763068,858,973,-0.308819,-0.615967,14.2446,0.637774,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0325994,0.0581873,0.0167771,-0.00022853,-0.000127406,-0.000110372,-5.6566e-05,-0.00029937,-1.00018,0.00752811,865,973,-0.313336,-0.608013,14.0522,0.536493,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.0327307,0.0572648,0.0157476,-0.000199782,-0.000139261,-0.000125951,-3.99868e-05,-0.000299057,-0.903292,0.00762131,872,973,-0.316132,-0.596206,13.8723,0.49062,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0328627,0.056097,0.0116806,-0.000169631,-0.000154101,-0.000137248,-2.43983e-05,-0.000299334,-0.813657,0.00767674,879,973,-0.324323,-0.584837,13.6922,0.467178,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0330823,0.0550546,0.00773738,-0.000150445,-0.000167227,-0.000148114,-1.04849e-05,-0.000307188,-0.757101,0.00775787,886,973,-0.333302,-0.577524,13.5537,0.454631,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.0333668,0.0540813,0.00450837,-0.00014193,-0.000175277,-0.000163417,5.66222e-06,-0.000322869,-0.734558,0.00761043,893,973,-0.341776,-0.571687,13.4442,0.431901,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0336868,0.0532728,0.00367707,-0.000138212,-0.000181018,-0.000183065,2.46968e-05,-0.000343927,-0.727205,0.00738046,900,973,-0.346376,-0.565773,13.3314,0.39432,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0341613,0.0531481,0.00660046,-0.000130459,-0.000186579,-0.0002047,4.80953e-05,-0.000365133,-0.717284,0.00755056,907,973,-0.345823,-0.557314,13.1372,0.312733,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0340987,0.0526766,0.00698598,-0.00012178,-0.000191765,-0.00022938,7.5262e-05,-0.000388806,-0.709705,0.0077358,914,973,-0.344202,-0.549351,12.9815,0.262671,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0335823,0.0519972,0.00476205,-0.000120026,-0.000195988,-0.000253642,9.84633e-05,-0.000414477,-0.711079,0.00778236,921,973,-0.342628,-0.544096,12.8654,0.241404,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0330134,0.051291,0.000901245,-0.000124481,-0.000200967,-0.000273244,0.000113184,-0.000438632,-0.715871,0.00789901,928,973,-0.343616,-0.537254,12.8255,0.204723,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0329027,0.0502483,-0.00104592,-0.000133437,-0.000210154,-0.000292365,0.000123075,-0.000466666,-0.72017,0.00828968,935,973,-0.345924,-0.523244,12.7725,0.137858,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0336445,0.0493645,0.000576373,-0.000142617,-0.000224515,-0.0003141,0.000133192,-0.000500323,-0.72058,0.00901332,942,973,-0.350436,-0.512458,12.6631,0.0410301,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0346567,0.0485124,0.00208613,-0.000148987,-0.000242378,-0.000336162,0.000143708,-0.000535072,-0.716386,0.00956215,949,973,-0.35789,-0.509889,12.595,-0.0273447,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.035046,0.0477507,0.00317437,-0.000156124,-0.00026349,-0.000352736,0.000146991,-0.000566605,-0.709883,0.00960824,956,973,-0.359611,-0.505973,12.5453,-0.0884814,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0350829,0.0470955,0.00428703,-0.00017368,-0.000286096,-0.000357316,0.000131822,-0.000591597,-0.707384,0.00939802,963,973,-0.357591,-0.49736,12.561,-0.159345,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0348878,0.0462918,0.00772394,-0.000198126,-0.000308419,-0.000357245,0.000108204,-0.000614749,-0.708819,0.00897318,970,973,-0.348624,-0.481021,12.6019,-0.229641,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0348419,0.0454718,0.00905629,-0.000213432,-0.000323958,-0.000358226,9.37686e-05,-0.000631159,-0.708867,0.0087604,977,973,-0.345231,-0.468883,12.5971,-0.28611,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0348348,0.0444345,0.00911354,-0.000205682,-0.000334173,-0.000358836,9.46145e-05,-0.000634469,-0.696817,0.00872629,984,973,-0.344704,-0.458927,12.5843,-0.332835,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0349239,0.0435671,0.0103979,-0.000175815,-0.000338964,-0.000360523,0.000112248,-0.000627026,-0.674138,0.00867961,991,973,-0.342748,-0.450572,12.5235,-0.374376,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0350125,0.0431676,0.0114965,-0.000135833,-0.000341819,-0.000357089,0.00013282,-0.000610471,-0.644996,0.00853712,998,973,-0.341129,-0.447092,12.4559,-0.431847,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.0352223,0.0425543,0.010669,-9.42135e-05,-0.000341716,-0.000347532,0.000150943,-0.000586872,-0.614355,0.00853114,1005,973,-0.344603,-0.443114,12.4041,-0.497609,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0354623,0.0420277,0.0115371,-4.77495e-05,-0.000340215,-0.000339461,0.000175636,-0.000563601,-0.582021,0.00872498,1012,973,-0.344981,-0.437539,12.3775,-0.573736,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.0365159,0.042067,0.0152429,9.78569e-06,-0.000340134,-0.000335785,0.000213458,-0.000543807,-0.545226,0.00903969,1019,973,-0.348013,-0.42987,12.3666,-0.684229,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0367255,0.0418545,0.0197635,6.98176e-05,-0.000336997,-0.000341704,0.000264073,-0.000531253,-0.51693,0.00952594,1026,973,-0.340498,-0.423832,12.3361,-0.756842,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.036461,0.041017,0.0184653,0.000122459,-0.000328796,-0.000355876,0.000318206,-0.000524542,-0.502874,0.00967993,1033,973,-0.339922,-0.422739,12.3064,-0.76716,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0350379,0.039297,0.0107263,0.000155671,-0.000314752,-0.000364817,0.000354528,-0.000513609,-0.499064,0.00964088,1040,973,-0.340773,-0.416994,12.2497,-0.738182,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0338435,0.0374426,0.00439385,0.00016002,-0.000300748,-0.000367753,0.000363594,-0.000504322,-0.505573,0.00931845,1047,973,-0.3413,-0.402764,12.1801,-0.746069,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0337839,0.0365251,0.00451357,0.000142147,-0.000286037,-0.000371676,0.000356982,-0.000500871,-0.524099,0.00910681,1054,973,-0.340215,-0.38497,12.0915,-0.856061,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0342946,0.0356826,0.00629148,0.000102274,-0.000263575,-0.000382064,0.000342946,-0.000504248,-0.562135,0.00872851,1061,973,-0.341456,-0.377789,12.0269,-0.946979,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0342344,0.0352922,0.00721186,5.07574e-05,-0.000231365,-0.000397073,0.000331081,-0.000511689,-0.614725,0.00826941,1068,973,-0.3386,-0.370258,11.9838,-1.0056,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.0340869,0.0355876,0.0103678,-5.9729e-06,-0.000192342,-0.000409588,0.000320897,-0.000519212,-0.673548,0.00890103,1075,973,-0.329999,-0.37728,11.8993,-1.03181,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0337569,0.0351589,0.0150269,-6.54911e-05,-0.000152211,-0.000422787,0.000316154,-0.000533856,-0.734298,0.00909203,1082,973,-0.316195,-0.372795,11.7925,-1.05328,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0337776,0.0336152,0.0171635,-0.000111939,-0.000112443,-0.000439582,0.000327391,-0.000551773,-0.785112,0.00930789,1089,973,-0.311343,-0.360445,11.6938,-1.10318,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0340471,0.0321851,0.0145451,-0.000138221,-7.36045e-05,-0.000448536,0.000343785,-0.000555611,-0.821351,0.00953088,1096,973,-0.31941,-0.345755,11.6652,-1.19091,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0349118,0.0317308,0.0106135,-0.000143995,-3.78706e-05,-0.000447338,0.000359542,-0.000541407,-0.844431,0.00890119,1103,973,-0.33658,-0.340233,11.6509,-1.27313,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0355709,0.0312061,0.0114806,-0.000139297,-7.33645e-06,-0.000440544,0.000372141,-0.000518774,-0.85973,0.00884908,1110,973,-0.341099,-0.33278,11.6379,-1.31937,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0362491,0.0309242,0.0103667,-0.000129117,1.59631e-05,-0.00042888,0.000378394,-0.000491548,-0.869175,0.00894647,1117,973,-0.350218,-0.3257,11.5999,-1.35547,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.0360372,0.030444,0.00745458,-0.000115745,2.72257e-05,-0.000410407,0.000372326,-0.000460845,-0.871624,0.00852293,1124,973,-0.354237,-0.318175,11.5257,-1.3735,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0354893,0.02982,0.00553406,-0.000102165,2.21092e-05,-0.000381302,0.000346303,-0.000426359,-0.866168,0.00849445,1131,973,-0.35262,-0.314158,11.48,-1.41617,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0350207,0.0278201,0.00531893,-9.47051e-05,2.30829e-06,-0.000346086,0.000303271,-0.000395667,-0.855024,0.00852625,1138,973,-0.347946,-0.301883,11.5034,-1.4806,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0347286,0.0259314,0.00390934,-8.93172e-05,-2.39272e-05,-0.000313532,0.00025861,-0.000371854,-0.83735,0.00866655,1145,973,-0.34781,-0.293137,11.5322,-1.56091,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0342527,0.0253842,0.0012936,-9.06435e-05,-4.99347e-05,-0.00027689,0.000207348,-0.000347927,-0.822088,0.00884327,1152,973,-0.348672,-0.286848,11.5449,-1.61669,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.034362,0.0258588,0.00166281,-0.000117074,-7.38625e-05,-0.000231789,0.000137325,-0.000328262,-0.831871,0.00830209,1159,973,-0.348759,-0.284918,11.5496,-1.66027,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0351318,0.0265412,0.00336196,-0.000153782,-9.78401e-05,-0.00018268,5.89984e-05,-0.00031062,-0.861365,0.00804368,1166,973,-0.352541,-0.281244,11.5191,-1.72257,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0354828,0.0264867,-0.000149571,-0.000182049,-0.000116585,-0.00014168,-3.9053e-06,-0.000294729,-0.898922,0.00813939,1173,973,-0.364139,-0.268972,11.5249,-1.81832,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0360353,0.0261229,-0.00496704,-0.000193042,-0.000126216,-0.000114174,-4.06665e-05,-0.000278592,-0.927747,0.00840056,1180,973,-0.380924,-0.259599,11.5384,-1.91836,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0361276,0.0255126,-0.00860135,-0.000188313,-0.000125975,-9.58736e-05,-5.63311e-05,-0.000257957,-0.942561,0.00848284,1187,973,-0.390274,-0.256478,11.6094,-1.99048,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.0361231,0.02406,-0.00658676,-0.000175734,-0.000114746,-7.84954e-05,-6.10294e-05,-0.00022945,-0.970667,0.00809815,1194,973,-0.385234,-0.258183,11.6862,-2.00357,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0357472,0.0230093,-0.00106867,-0.000142173,-9.60754e-05,-6.53172e-05,-4.98598e-05,-0.000188389,-0.955016,0.0075074,1201,973,-0.368013,-0.258357,11.745,-2.02842,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0359769,0.0226875,0.00404231,-8.25767e-05,-7.27498e-05,-6.5331e-05,-1.21477e-05,-0.000143179,-0.822932,0.00730691,1208,973,-0.357872,-0.254097,11.8136,-2.09187,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0365832,0.0223585,0.00847928,-9.02305e-06,-4.91491e-05,-7.50849e-05,4.86331e-05,-0.000106805,-0.654846,0.00741354,1215,973,-0.353087,-0.243885,11.8979,-2.17106,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.037191,0.0217624,0.0135509,5.2762e-05,-2.66185e-05,-8.40675e-05,0.000106038,-7.98942e-05,-0.564849,0.00778546,1222,973,-0.346614,-0.235866,12.0369,-2.23565,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.0368808,0.0207609,0.0157947,9.06979e-05,-3.0245e-06,-8.86696e-05,0.000144128,-5.64542e-05,-0.542308,0.00807162,1229,973,-0.337535,-0.22334,12.2471,-2.29041,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0362348,0.0198975,0.0151586,0.000114548,2.19601e-05,-9.35908e-05,0.000172668,-3.61603e-05,-0.555722,0.00816123,1236,973,-0.332057,-0.210279,12.498,-2.32736,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.035286,0.019268,0.0134606,0.000136327,4.69642e-05,-0.000104933,0.000205695,-2.2404e-05,-0.58412,0.00794666,1243,973,-0.326139,-0.201847,12.7594,-2.36369,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0348882,0.0188054,0.011249,0.000155048,6.68022e-05,-0.00012287,0.000241478,-1.96274e-05,-0.613018,0.00775599,1250,973,-0.32714,-0.199605,13.0009,-2.40232,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.0347583,0.0182075,0.00906619,0.000173375,7.94479e-05,-0.000149227,0.000282854,-3.00311e-05,-0.632949,0.00782165,1257,973,-0.330847,-0.196816,13.2534,-2.46511,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.0349132,0.0172965,0.00762699,0.000191381,8.53479e-05,-0.000174376,0.000320622,-4.38934e-05,-0.637821,0.00797972,1264,973,-0.335628,-0.18915,13.5723,-2.54396,13.9471,-2.36572
2.38793,0.202843,1.923,-0.0348683,0.0168516,0.00777451,0.000196896,8.57321e-05,-0.00018991,0.000339191,-5.65625e-05,-0.643036,0.00802559,1271,973,-0.334433,-0.18348,13.9404,-2.61535,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.034687,0.0166744,0.00893497,0.000182351,8.132e-05,-0.000196602,0.000334824,-7.11529e-05,-0.659647,0.00792241,1278,973,-0.329285,-0.182944,14.297,-2.67658,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0346319,0.0166131,0.0099647,0.000151783,7.5137e-05,-0.000198844,0.000315963,-8.90431e-05,-0.690201,0.00755528,1285,973,-0.325734,-0.183553,14.6034,-2.74462,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.0346291,0.0163726,0.00927846,0.000119646,6.89876e-05,-0.000198062,0.000293992,-0.000105358,-0.721801,0.00739261,1292,973,-0.327104,-0.176221,14.8793,-2.80416,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0350926,0.0157826,0.00863101,9.15618e-05,6.14646e-05,-0.000197652,0.000274737,-0.00012171,-0.747403,0.00728068,1299,973,-0.333111,-0.16439,15.1264,-2.86756,15.5047,-2.69594
5.87025,0.221806,1.821,-0.035379,0.0149389,0.00671176,6.40508e-05,5.20392e-05,-0.00019835,0.000256485,-0.000140395,-0.770263,0.00757069,1306,973,-0.340603,-0.151651,15.4078,-2.91887,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0353531,0.0138846,0.00581246,3.17184e-05,4.22475e-05,-0.000194047,0.000231101,-0.000157135,-0.79896,0.00796141,1313,973,-0.342321,-0.139101,15.7103,-2.96863,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0360723,0.0134975,0.00826694,3.63234e-06,3.45188e-05,-0.000186199,0.000205914,-0.000167762,-0.826773,0.00792073,1320,973,-0.34285,-0.134148,15.9685,-3.02357,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.035831,0.0133958,0.00833512,-1.09227e-05,3.06042e-05,-0.000183238,0.000194251,-0.000174569,-0.841815,0.00795706,1327,973,-0.33989,-0.133621,16.1536,-3.08449,16.5393,-2.93248
8.63756,0.233361,1.847,-0.0355103,0.0126574,0.00664005,-1.49772e-05,3.06755e-05,-0.000187223,0.000196458,-0.00018076,-0.846059,0.00808389,1334,973,-0.340761,-0.128864,16.2874,-3.12949,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.035355,0.0120569,0.0045366,-1.31029e-05,3.43463e-05,-0.000192915,0.00020499,-0.000183747,-0.846581,0.00790833,1341,973,-0.344428,-0.126501,16.4198,-3.18436,16.7956,-3.05537
10.0129,0.238523,1.902,-0.0359136,0.0117481,0.00433027,-1.24659e-05,4.24239e-05,-0.000192839,0.000209762,-0.000179804,-0.856083,0.00778087,1348,973,-0.350287,-0.127009,16.6028,-3.24002,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.0357322,0.0111675,0.00771356,-1.14065e-05,5.44041e-05,-0.000186908,0.000211281,-0.000168284,-0.872531,0.00762033,1355,973,-0.33911,-0.118361,16.8597,-3.29199,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.0352492,0.0105895,0.0110062,-1.17593e-05,7.06661e-05,-0.000178778,0.00021292,-0.000154013,-0.898681,0.00742102,1362,973,-0.32506,-0.109072,17.1454,-3.35822,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0349648,0.0101168,0.0128419,-1.42934e-05,8.67178e-05,-0.000173828,0.000217229,-0.000144805,-0.92678,0.00716874,1369,973,-0.316855,-0.103268,17.4137,-3.43098,17.796,-3.31466
12.7935,0.252774,1.91967,-0.0348802,0.00976745,0.0124601,-1.01135e-05,0.000102845,-0.000172238,0.000227628,-0.000134896,-0.943831,0.00679751,1376,973,-0.316621,-0.100131,17.7037,-3.51508,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.0347725,0.00895481,0.0107141,-1.52485e-06,0.000116336,-0.000167265,0.000234748,-0.000119937,-0.954767,0.00702423,1383,973,-0.319854,-0.0955845,18.0204,-3.57364,18.398,-3.47521
14.1877,0.259001,1.92483,-0.0346614,0.00848247,0.0105213,2.19609e-08,0.000124569,-0.000154527,0.000228898,-0.000104307,-0.976941,0.0071902,1390,973,-0.318859,-0.0939529,18.3203,-3.61449,18.6965,-3.52439
14.885,0.261823,1.92908,-0.0346459,0.00795525,0.0111166,1.09445e-06,0.000125234,-0.000141161,0.000217369,-9.10405e-05,-0.992529,0.00741124,1397,973,-0.316662,-0.0910684,18.6307,-3.66214,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.0349016,0.00836909,0.00849309,9.3564e-06,0.000119964,-0.000131131,0.000206977,-7.7656e-05,-0.984953,0.00751346,1404,973,-0.326106,-0.0913864,18.9909,-3.72911,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.0356113,0.00916539,0.00465648,1.29577e-05,0.000113213,-0.000121653,0.000194662,-6.84908e-05,-0.980826,0.00700201,1411,973,-0.343525,-0.0954279,19.3972,-3.80381,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.0360819,0.00938454,0.00356863,1.66175e-05,0.000108092,-0.000115327,0.00018642,-6.1711e-05,-0.974178,0.00673297,1418,973,-0.350963,-0.0937841,19.7824,-3.88338,20.1656,-3.7784
