 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5863,2.02241,1.95128,-0.298531,0.027566,-0.0507669,0.00364727,-0.000937915,0.000176372,0.00365404,-0.000944689,0.0383901,0.00828494,921,952,-3.21468,-0.310766,11.0193,0.911373,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.296254,0.0262542,-0.0466303,0.00352105,-0.000889885,0.000207312,0.00353077,-0.000899607,0.0468619,0.00811271,928,952,-3.18203,-0.290381,10.9986,0.828614,13.9191,1.06
-30.2343,2.03184,1.88425,-0.294401,0.0257668,-0.041268,0.0034125,-0.000846057,0.000245499,0.00342661,-0.000860163,0.057395,0.00778925,935,952,-3.15147,-0.277259,10.9628,0.760611,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.292142,0.0256062,-0.0383753,0.00331989,-0.000806156,0.000292936,0.00334058,-0.00082685,0.0705254,0.00755292,942,952,-3.12121,-0.271758,10.925,0.703996,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.289586,0.0246017,-0.0384584,0.00324062,-0.000771695,0.000350025,0.00327092,-0.000802001,0.0863684,0.0074878,949,952,-3.09342,-0.25601,10.9102,0.658306,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.287185,0.0238453,-0.038953,0.00315889,-0.000737347,0.000414332,0.00320247,-0.00078092,0.10478,0.00727687,956,952,-3.06806,-0.24945,10.8834,0.578248,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.285042,0.0234717,-0.0407749,0.0030612,-0.000704003,0.00047359,0.00311985,-0.000762658,0.123224,0.00698346,963,952,-3.04792,-0.247071,10.9097,0.482642,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.283022,0.0232086,-0.0385737,0.00295683,-0.000670427,0.000527462,0.00303197,-0.000745572,0.141513,0.0068413,970,952,-3.02128,-0.247334,10.9576,0.400556,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.28098,0.022442,-0.0338417,0.00287894,-0.000620382,0.000566563,0.00296839,-0.000709826,0.156579,0.00699768,977,952,-2.98947,-0.240333,10.9809,0.339854,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.278972,0.0215422,-0.0281482,0.00281391,-0.000556918,0.000587467,0.00291336,-0.000656368,0.167695,0.00731721,984,952,-2.95614,-0.227291,10.9491,0.26377,13.746,0.471678
-24.8166,2.07014,1.66309,-0.277352,0.0208339,-0.0238751,0.00274637,-0.000463998,0.000595074,0.00285312,-0.000570751,0.177507,0.00741772,991,952,-2.92955,-0.215091,10.8949,0.157282,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.275507,0.0207104,-0.023069,0.00268304,-0.000321295,0.00059952,0.00279826,-0.000436511,0.189866,0.00755484,998,952,-2.90744,-0.20917,10.8675,0.0803432,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.273364,0.020903,-0.0247588,0.00262632,-9.96517e-05,0.000614749,0.00275854,-0.000231874,0.211855,0.00766987,1005,952,-2.8872,-0.211671,10.8539,0.0128816,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.271914,0.0207913,-0.0264742,0.00259113,0.00015531,0.000637607,0.00274793,-1.49768e-06,0.241145,0.0076877,1012,952,-2.87432,-0.213578,10.8055,-0.0430401,13.5402,0.163963
-22.109,2.08476,1.61355,-0.270971,0.0200554,-0.0267642,0.00258391,0.000425876,0.00066949,0.00277473,0.000235053,0.277665,0.00779478,1019,952,-2.86379,-0.207781,10.7969,-0.0904371,13.523,0.106702
-21.4314,2.08859,1.60327,-0.269186,0.019351,-0.0291183,0.00259749,0.000699132,0.000707408,0.00283211,0.000464517,0.320238,0.0075978,1026,952,-2.8488,-0.200204,10.7873,-0.151264,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.266839,0.0187526,-0.0329092,0.00263011,0.000948713,0.000755727,0.00291985,0.00065897,0.366111,0.00753114,1033,952,-2.83109,-0.195632,10.759,-0.204071,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.26472,0.0185118,-0.0353835,0.00265927,0.00116658,0.000788853,0.00299889,0.000826961,0.40654,0.00765353,1040,952,-2.81323,-0.19588,10.6612,-0.269255,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.26314,0.0180809,-0.0348542,0.00267021,0.00133065,0.000824863,0.00306298,0.000937887,0.444395,0.00779819,1047,952,-2.79471,-0.19865,10.576,-0.382698,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.261842,0.0181072,-0.0348711,0.00267668,0.00143298,0.000858446,0.00311484,0.000994813,0.471944,0.00791316,1054,952,-2.78028,-0.200392,10.4969,-0.563631,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.260447,0.0183021,-0.0348637,0.00267334,0.00146143,0.000883395,0.00313863,0.000996141,0.484786,0.00793131,1061,952,-2.76483,-0.193747,10.4443,-0.734,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.25865,0.017676,-0.0345704,0.00267152,0.00142188,0.000905513,0.00314686,0.000946538,0.483401,0.00845966,1068,952,-2.74468,-0.177868,10.3635,-0.762856,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.256303,0.0164778,-0.036008,0.00265484,0.00133265,0.000911209,0.00311951,0.000867979,0.471575,0.00854321,1075,952,-2.72258,-0.161297,10.2737,-0.754659,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.2537,0.0150561,-0.0362463,0.00258201,0.00116008,0.000924158,0.00303704,0.000705054,0.457526,0.00887742,1082,952,-2.69531,-0.14543,10.1666,-0.732462,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.251631,0.0144794,-0.0357526,0.00255233,0.000939645,0.000920942,0.00297004,0.000521927,0.425824,0.00859,1089,952,-2.672,-0.145753,10.0415,-0.806742,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.250008,0.0149225,-0.0327983,0.00258926,0.000727117,0.00087204,0.00293386,0.000382513,0.376336,0.0086351,1096,952,-2.6479,-0.154028,9.94334,-0.866913,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.248624,0.0155356,-0.0284941,0.00260438,0.000560093,0.000794542,0.00287687,0.000287603,0.330382,0.0086836,1103,952,-2.62319,-0.164713,9.87612,-0.919012,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.247903,0.0157516,-0.0256953,0.00257314,0.000384158,0.000736542,0.00279789,0.000159405,0.296171,0.00837262,1110,952,-2.60851,-0.168229,9.82095,-0.959886,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.247163,0.0153308,-0.0243298,0.00252424,0.000275767,0.000687459,0.00271777,8.22373e-05,0.274412,0.00805049,1117,952,-2.59677,-0.162432,9.76694,-1.00863,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.24519,0.0141861,-0.0245881,0.00251417,0.000224777,0.000639424,0.00268065,5.8293e-05,0.25471,0.00793998,1124,952,-2.57592,-0.146931,9.76267,-1.06356,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.242403,0.0132386,-0.0259487,0.00253387,0.00020028,0.000595813,0.00267719,5.6959e-05,0.236061,0.00843397,1131,952,-2.54922,-0.135577,9.75762,-1.14014,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.239473,0.0127312,-0.0297562,0.00254429,0.000203151,0.000570837,0.00267606,7.13804e-05,0.226863,0.00881888,1138,952,-2.52667,-0.134379,9.73647,-1.20468,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.236422,0.0124801,-0.0348355,0.00256639,0.000228244,0.000549164,0.00268895,0.000105685,0.219575,0.00925546,1145,952,-2.50599,-0.134333,9.67635,-1.26,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.234588,0.0124217,-0.0373535,0.00260671,0.000273475,0.000489486,0.00270524,0.000174947,0.198634,0.00854589,1152,952,-2.49213,-0.134534,9.57543,-1.30756,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.234422,0.0129291,-0.0325485,0.00259414,0.00023245,0.000471663,0.00268486,0.000141736,0.190006,0.00858521,1159,952,-2.47855,-0.136426,9.50923,-1.41276,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.234893,0.0136681,-0.0235038,0.00258493,0.000217062,0.000399898,0.00265064,0.000151349,0.162869,0.0130273,1166,952,-2.46148,-0.138806,9.48157,-1.56323,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.234616,0.0139472,-0.0192588,0.00255582,0.000233456,0.000305311,0.00259529,0.000193988,0.128556,0.0180382,1173,952,-2.44761,-0.134619,9.54055,-1.71219,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.23209,0.0132984,-0.023848,0.00248663,0.00020471,0.000222604,0.00250815,0.000183197,0.0963406,0.0206131,1180,952,-2.4313,-0.126904,9.62421,-1.77993,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.229022,0.012116,-0.0258532,0.00242236,0.000291954,9.85976e-05,0.00242692,0.000287401,0.0461496,0.0207196,1187,952,-2.40344,-0.126314,9.70612,-1.8208,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.228025,0.0147826,-0.0192466,0.0022353,0.000475587,-1.14426e-05,0.00223538,0.000475513,-0.00650215,0.0226471,1194,952,-2.37634,-0.193692,9.75413,-1.88534,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.227714,0.0179098,-0.0124304,0.00195942,0.000583108,1.00642e-05,0.00195949,0.000583034,0.0073119,0.0196904,1201,952,-2.35556,-0.262386,9.84397,-1.95192,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.228143,0.0193871,-0.0147027,0.00189806,0.000529764,1.80857e-05,0.0018983,0.000529526,0.0132146,0.0195723,1208,952,-2.36401,-0.286055,9.98235,-2.03329,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.227437,0.0169609,-0.0182544,0.00195965,0.000646031,-0.000145902,0.00197566,0.000630021,-0.109294,0.0174709,1215,952,-2.36414,-0.225792,10.165,-2.11299,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.225908,0.0132567,-0.0178877,0.00198322,0.000834375,-0.000264667,0.00204126,0.000776334,-0.215881,0.0141883,1222,952,-2.34653,-0.140268,10.3628,-2.20011,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.224658,0.0120241,-0.0173345,0.00198589,0.00108139,-0.000320295,0.00208782,0.00097946,-0.308114,0.012413,1229,952,-2.33105,-0.136678,10.5624,-2.27226,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.223796,0.0112755,-0.0175576,0.00201052,0.00125522,-0.000322884,0.00212973,0.001136,-0.353688,0.0146811,1236,952,-2.32139,-0.151868,10.7461,-2.34199,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.220963,0.00885983,-0.0249587,0.00214967,0.00148807,-0.000312626,0.00227402,0.00136372,-0.378582,0.0193459,1243,952,-2.30932,-0.149353,10.9706,-2.36031,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.219963,0.00918764,-0.0244409,0.00246957,0.00163223,-0.000243617,0.00253529,0.00156651,-0.263497,0.02321,1250,952,-2.29673,-0.144475,11.1803,-2.43291,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.217331,0.0119427,-0.0276227,0.00292136,0.00168886,-0.000148379,0.00293897,0.00167125,-0.118141,0.0274521,1257,952,-2.27689,-0.144024,11.4286,-2.5471,13.651,-2.45667
-41.0004,1.30587,2.41562,-0.345731,0.05171,-0.0488061,0.00541773,-0.00170529,0.000495721,0.00545206,-0.00173962,0.06915,0.0111141,823,959,-3.72476,-0.543829,11.8978,1.37372,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.342731,0.0501751,-0.0556273,0.00548006,-0.00164838,0.000422518,0.00550502,-0.00167333,0.0589969,0.0114246,830,959,-3.70316,-0.521118,11.8111,1.33497,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.340459,0.0492528,-0.0649785,0.00550311,-0.0015943,0.000367193,0.00552206,-0.00161324,0.0515528,0.0113969,837,959,-3.69362,-0.512464,11.7449,1.29209,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.336943,0.0483387,-0.0690392,0.00547952,-0.00154168,0.00032631,0.00549465,-0.00155681,0.0463418,0.010861,844,959,-3.66219,-0.507429,11.739,1.25969,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.332607,0.0466664,-0.0653925,0.00540338,-0.00148978,0.000293986,0.00541589,-0.0015023,0.042546,0.0101722,851,959,-3.60924,-0.490691,11.6876,1.18419,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.32846,0.0449334,-0.0584193,0.00528316,-0.0014382,0.000260466,0.00529324,-0.00144827,0.0386747,0.00954478,858,959,-3.55258,-0.475474,11.5824,1.1158,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.32461,0.0427413,-0.0546572,0.00512804,-0.00138699,0.000218793,0.00513538,-0.00139433,0.0335324,0.00907863,865,959,-3.50448,-0.452076,11.49,1.09727,14.6618,1.51015
-36.3,1.33295,2.15881,-0.320728,0.0405775,-0.053913,0.00495766,-0.00133538,0.00017469,0.00496251,-0.00134022,0.0277308,0.00872926,872,959,-3.46125,-0.431298,11.3961,1.10213,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.317328,0.0383712,-0.0551321,0.00478095,-0.001281,0.000141155,0.00478424,-0.00128428,0.0232686,0.00837809,879,959,-3.42659,-0.411469,11.2889,1.10225,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.314897,0.0367388,-0.0551546,0.00458702,-0.00122293,0.000119238,0.00458946,-0.00122537,0.0205115,0.00816359,886,959,-3.40005,-0.392754,11.18,1.06499,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.312098,0.0357802,-0.0527224,0.00438037,-0.0011627,0.000106154,0.0043824,-0.00116473,0.0191415,0.00817503,893,959,-3.36529,-0.378373,11.0802,0.985201,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.309469,0.0353947,-0.0507123,0.00417348,-0.00110382,0.000102913,0.00417548,-0.00110582,0.0194912,0.00804905,900,959,-3.33303,-0.374364,10.9668,0.900146,14.005,1.23865
-32.9452,1.35312,2.06695,-0.305902,0.0338069,-0.0507676,0.00398537,-0.00105023,0.000113592,0.00398793,-0.00105279,0.0225424,0.00800379,907,959,-3.29472,-0.361064,10.8471,0.815161,13.851,1.13344
-32.2731,1.35682,2.0491,-0.302499,0.0316849,-0.0496634,0.00382425,-0.000999895,0.000136118,0.00382809,-0.00100373,0.0281862,0.00821323,914,959,-3.25596,-0.344272,10.7602,0.778136,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.2998,0.0284057,-0.0481316,0.00367946,-0.000952039,0.000166703,0.00368545,-0.000958031,0.0359313,0.00832414,921,959,-3.22368,-0.313011,10.7304,0.76153,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.297469,0.0265976,-0.0456637,0.00354798,-0.00090765,0.000203964,0.0035573,-0.000916967,0.0456495,0.00820963,928,959,-3.19354,-0.294838,10.6805,0.694673,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.295543,0.0257815,-0.0411697,0.00343492,-0.000868245,0.000248372,0.0034492,-0.000882533,0.0574641,0.00791221,935,959,-3.16384,-0.28068,10.6236,0.625207,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.293332,0.0257447,-0.0393395,0.00333881,-0.000832635,0.000300302,0.00336032,-0.000854143,0.0714986,0.00780319,942,959,-3.13608,-0.275484,10.5774,0.563406,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.290984,0.025182,-0.0411062,0.00325715,-0.000800474,0.000358606,0.0032886,-0.000831924,0.0874748,0.00793306,949,959,-3.11366,-0.264559,10.5694,0.516374,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.288739,0.0249681,-0.0425017,0.00317932,-0.000766567,0.000422367,0.00322403,-0.000811271,0.105448,0.00786337,956,959,-3.09167,-0.260899,10.5561,0.443563,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.286768,0.0245008,-0.0440778,0.00309449,-0.000734685,0.000479758,0.00315369,-0.000793879,0.122762,0.00760764,963,959,-3.07285,-0.256174,10.598,0.363602,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.284625,0.0237336,-0.042184,0.00299796,-0.000701901,0.000530583,0.00307255,-0.000776486,0.139657,0.00731259,970,959,-3.04552,-0.253937,10.6593,0.301046,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.282533,0.0227465,-0.0368411,0.00292988,-0.000645444,0.000566619,0.00301753,-0.000733093,0.153472,0.00727176,977,959,-3.01201,-0.247803,10.6813,0.243521,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.28014,0.0217499,-0.032075,0.00287471,-0.000570039,0.000582663,0.0029706,-0.000665924,0.163103,0.00743167,984,959,-2.97648,-0.236896,10.6716,0.16842,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.2783,0.0210565,-0.0292686,0.00281715,-0.000456683,0.000582696,0.00291777,-0.000557302,0.170993,0.00735628,991,959,-2.95061,-0.221301,10.6047,0.0763955,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.276617,0.0208352,-0.0281754,0.00276345,-0.000277908,0.000577922,0.00286957,-0.000384023,0.181592,0.00727171,998,959,-2.9297,-0.210689,10.5573,-0.00122223,13.334,0.209193
-23.479,1.41189,1.71541,-0.275284,0.0208595,-0.0274371,0.00271189,1.48074e-05,0.000587101,0.00283415,-0.000107451,0.205306,0.00726574,1005,959,-2.91312,-0.20854,10.5052,-0.0554083,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.274302,0.020462,-0.0256631,0.00267748,0.000360634,0.000608506,0.00282758,0.000210537,0.241837,0.00742556,1012,959,-2.89802,-0.206507,10.4708,-0.114289,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.273177,0.0198663,-0.0246732,0.0026673,0.000734916,0.000649095,0.00286509,0.000537127,0.295777,0.00756338,1019,959,-2.88291,-0.200597,10.5034,-0.216653,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.271274,0.0191553,-0.0270124,0.00267648,0.00112082,0.000704198,0.00294789,0.000849402,0.367878,0.00739376,1026,959,-2.86662,-0.192405,10.5078,-0.295028,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.268776,0.0184369,-0.0325521,0.00271097,0.00147998,0.000777997,0.0030875,0.00110345,0.450745,0.00739502,1033,959,-2.85088,-0.188239,10.4928,-0.337166,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.266147,0.0179808,-0.0380473,0.00274214,0.00180292,0.000826467,0.0032231,0.00132196,0.527039,0.00767801,1040,959,-2.83395,-0.189686,10.4195,-0.358381,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.264163,0.0171004,-0.0393021,0.0027472,0.0020542,0.000880477,0.00334691,0.0014545,0.597937,0.00785679,1047,959,-2.815,-0.187348,10.349,-0.446835,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.263073,0.0170423,-0.0393502,0.00274799,0.00221993,0.000932328,0.00345295,0.00151496,0.647413,0.0080653,1054,959,-2.80286,-0.182643,10.2649,-0.604764,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.262071,0.0165307,-0.0389908,0.00272854,0.00228047,0.00097066,0.00350068,0.00150833,0.671982,0.00865153,1061,959,-2.79078,-0.16792,10.1993,-0.730497,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.259846,0.0157459,-0.0371191,0.00270917,0.00224391,0.00100298,0.00350615,0.00144693,0.671444,0.00920902,1068,959,-2.76288,-0.150002,10.13,-0.764315,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.256723,0.015003,-0.0364157,0.00269224,0.00212447,0.00101183,0.00345926,0.00135746,0.64863,0.00898104,1075,959,-2.72819,-0.14089,10.0418,-0.772611,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.254034,0.0141544,-0.0355713,0.00260754,0.00188226,0.0010318,0.00333857,0.00115123,0.616411,0.00899754,1082,959,-2.69769,-0.132791,9.94728,-0.762638,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.25227,0.0144386,-0.0354674,0.00258181,0.00157664,0.00102956,0.00322491,0.000933538,0.558334,0.00893143,1089,959,-2.67833,-0.145052,9.83169,-0.846485,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.251204,0.0154944,-0.0343986,0.00263864,0.00128293,0.000966006,0.0031409,0.000780676,0.479461,0.00914541,1096,959,-2.66406,-0.162845,9.73311,-0.92437,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.249748,0.0162893,-0.0299676,0.00266876,0.00104985,0.000865948,0.00304466,0.000673938,0.409552,0.00954148,1103,959,-2.63831,-0.175596,9.6824,-0.971034,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.249343,0.0165326,-0.0257564,0.00265019,0.000801214,0.000788893,0.00294103,0.000510371,0.353212,0.00948691,1110,959,-2.62374,-0.178031,9.6542,-1.00901,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.24858,0.016155,-0.0252053,0.00261904,0.000639249,0.000720535,0.00285351,0.000404782,0.3146,0.00939527,1117,959,-2.61354,-0.173778,9.62651,-1.04988,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.247079,0.0149703,-0.0267571,0.00263408,0.000550888,0.000649741,0.00282011,0.000364849,0.278866,0.00870424,1124,959,-2.60043,-0.159054,9.61584,-1.07635,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.243984,0.0136756,-0.0274736,0.0026812,0.000498693,0.000585298,0.00282825,0.000351637,0.246154,0.00883064,1131,959,-2.56915,-0.142375,9.6034,-1.135,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.240881,0.0127124,-0.0310222,0.0027148,0.00048406,0.000544523,0.00284062,0.000358239,0.227082,0.00876535,1138,959,-2.54422,-0.136175,9.60085,-1.1944,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.237765,0.0120287,-0.0358725,0.00276418,0.000499186,0.000514256,0.00287548,0.000387896,0.213125,0.00886859,1145,959,-2.52234,-0.132683,9.54141,-1.24129,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.235375,0.0118248,-0.0401855,0.00284634,0.000545096,0.000429579,0.00292392,0.00046752,0.178659,0.00874478,1152,959,-2.50687,-0.131216,9.47949,-1.30779,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.235189,0.0120515,-0.0343173,0.00286333,0.000486555,0.000390514,0.00292585,0.000424036,0.158746,0.0114192,1159,959,-2.49064,-0.132863,9.41031,-1.40193,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.236993,0.0124263,-0.0194131,0.00288659,0.000460206,0.000278174,0.00291808,0.000428723,0.112697,0.017514,1166,959,-2.47364,-0.135102,9.35557,-1.55869,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.24012,0.0124571,-0.000839613,0.00288734,0.000472784,0.000133773,0.00289473,0.000465395,0.0551779,0.0246771,1173,959,-2.46112,-0.130624,9.37396,-1.7149,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.23549,0.0138662,-0.01832,0.00283308,0.000401085,1.25844e-05,0.00283314,0.00040102,0.00517433,0.0278371,1180,959,-2.45335,-0.124019,9.5032,-1.83829,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.232634,0.0131224,-0.023681,0.00280398,0.000535957,-0.000185427,0.00281904,0.000520897,-0.0810402,0.02809,1187,959,-2.43552,-0.125514,9.56972,-1.89031,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.227318,0.0161276,-0.0145518,0.00254328,0.000842601,-0.000341652,0.00260935,0.000776533,-0.191021,0.0304755,1194,959,-2.35812,-0.229423,9.62854,-1.90511,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.2191,0.0153191,0.0189272,0.00209876,0.00101802,-0.000258546,0.00215742,0.000959348,-0.223134,0.0302567,1201,959,-2.19279,-0.269839,9.75114,-1.9166,12.0557,-1.85099
-3.15599,1.50935,2.09286,-0.224789,0.0157045,0.00359863,0.002195,0.00106215,-0.000425275,0.00233688,0.000920268,-0.322006,0.0288915,1215,959,-2.28466,-0.213455,10.0226,-2.11008,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.224413,0.0106167,-0.00811007,0.0022731,0.00129795,-0.000602015,0.00256022,0.00101083,-0.445021,0.0264931,1222,959,-2.30788,-0.093574,10.2073,-2.19985,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.224214,0.00943288,-0.00245496,0.00226467,0.00160802,-0.00066707,0.00267984,0.00119285,-0.556708,0.0262471,1229,959,-2.29073,-0.0567163,10.3929,-2.30953,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.225708,0.0101175,-0.00897638,0.00227254,0.00185403,-0.000651117,0.0027472,0.00137937,-0.629921,0.0262729,1236,959,-2.31997,-0.151252,10.5857,-2.30767,12.9199,-2.2502
-41.6716,0.643146,2.46266,-0.35351,0.055104,-0.0557957,0.00550058,-0.00182494,0.000518594,0.00553711,-0.00186147,0.0703254,0.0106436,816,966,-3.81983,-0.583661,11.9201,1.26119,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.348821,0.0530625,-0.0509938,0.00558596,-0.00174861,0.00043018,0.00561111,-0.00177375,0.0583842,0.0106731,823,966,-3.7612,-0.554725,11.8096,1.16259,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.345854,0.0513054,-0.05686,0.00563036,-0.00168424,0.000369924,0.00564902,-0.0017029,0.050402,0.0109177,830,966,-3.73838,-0.533981,11.7053,1.14496,15.076,1.65686
-39.6621,0.654206,2.35862,-0.34331,0.0498562,-0.0631183,0.00564024,-0.00162456,0.000321874,0.00565447,-0.0016388,0.0441906,0.0108345,837,966,-3.7208,-0.521579,11.6234,1.1469,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.339894,0.048605,-0.0662838,0.00560537,-0.00156587,0.000284223,0.00561661,-0.00157712,0.039551,0.0104632,844,966,-3.68889,-0.510751,11.6056,1.1194,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.335205,0.0470158,-0.062876,0.00552072,-0.00150714,0.000253215,0.00552983,-0.00151625,0.035968,0.00970111,851,966,-3.63257,-0.488738,11.5725,1.0422,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.330943,0.045371,-0.0549407,0.00539386,-0.00144852,0.000220571,0.00540096,-0.00145562,0.0321915,0.00917931,858,966,-3.57306,-0.469017,11.449,0.941242,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.326934,0.0433651,-0.0499912,0.00523078,-0.00139075,0.000180251,0.00523568,-0.00139566,0.027195,0.00884975,865,966,-3.52121,-0.448459,11.32,0.901566,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.322819,0.0413593,-0.0474011,0.00505219,-0.00133397,0.000137456,0.00505515,-0.00133693,0.0215107,0.00866557,872,966,-3.47228,-0.433118,11.1916,0.89983,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.319088,0.0392669,-0.0478006,0.00486455,-0.00127618,0.000105293,0.00486636,-0.00127798,0.0171399,0.00827545,879,966,-3.43263,-0.416825,11.0557,0.899836,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.316429,0.0376772,-0.0500518,0.00465872,-0.00121626,8.61613e-05,0.00465998,-0.00121752,0.0146616,0.00805121,886,966,-3.40753,-0.402709,10.9515,0.873552,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.31355,0.0366286,-0.0493237,0.00443967,-0.00115679,7.75619e-05,0.00444075,-0.00115787,0.0138555,0.00797463,893,966,-3.37486,-0.390132,10.8672,0.801628,13.948,1.15248
-33.6227,0.688019,2.11804,-0.310913,0.0361163,-0.0474968,0.00422057,-0.00110057,8.05954e-05,0.00422179,-0.00110179,0.0151417,0.00773422,900,966,-3.34277,-0.381432,10.7713,0.732346,13.8315,1.08228
