 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2235,-3.23744,1.96498,0.245999,-0.0576233,-0.19946,0.0458103,-0.0171064,0.00856399,0.0469551,-0.0182512,0.132896,0.015532,977,1008,2.16918,0.667168,15.5291,0.319442,12.6097,-0.311019
-25.5467,-3.23542,1.94215,0.280537,-0.0560408,-0.201831,0.0456707,-0.0170307,0.00884758,0.0468952,-0.0182552,0.13753,0.015136,984,1008,2.51933,0.667254,15.8603,0.253962,12.5841,-0.343827
-24.8698,-3.23305,1.9216,0.31321,-0.0535079,-0.20862,0.0454024,-0.0167825,0.00908153,0.0467015,-0.0180816,0.142088,0.0152292,991,1008,2.84083,0.645998,16.1797,0.183583,12.5569,-0.385112
-24.1941,-3.23011,1.90976,0.345383,-0.0497648,-0.221262,0.0448969,-0.0162744,0.00928547,0.0462753,-0.0176528,0.147373,0.0166201,998,1008,3.14484,0.606739,16.4786,0.0926379,12.5024,-0.442153
-23.5193,-3.2274,1.90425,0.378791,-0.0457383,-0.234355,0.0441136,-0.0154122,0.00943141,0.0455722,-0.0168708,0.153437,0.0175228,1005,1008,3.46003,0.565745,16.7733,-0.000197489,12.4302,-0.497097
-22.8452,-3.22463,1.90451,0.410857,-0.0395674,-0.246764,0.0431384,-0.0140915,0.00952721,0.0446827,-0.0156358,0.160701,0.0179948,1012,1008,3.76194,0.499238,17.0373,-0.116723,12.3424,-0.55599
-22.168,-3.22292,1.89106,0.445574,-0.0342676,-0.251328,0.0419617,-0.012132,0.00960532,0.0436166,-0.013787,0.170622,0.0191315,1019,1008,4.10652,0.44446,17.3747,-0.201625,12.3161,-0.586353
-21.4883,-3.22075,1.867,0.47916,-0.0295496,-0.255422,0.0406135,-0.0108292,0.00947675,0.0423038,-0.0125194,0.176503,0.0230458,1026,1008,4.43967,0.40366,17.749,-0.29352,12.3393,-0.621628
-20.8083,-3.21791,1.84425,0.511647,-0.0294848,-0.261646,0.039047,-0.00962653,0.00927162,0.0407533,-0.0113328,0.181998,0.0275004,1033,1008,4.75654,0.402299,18.1184,-0.340989,12.3646,-0.671775
-20.1297,-3.21451,1.83011,0.545931,-0.0363847,-0.266609,0.0373216,-0.00889078,0.00897258,0.0390026,-0.0105717,0.185198,0.0328629,1040,1008,5.09427,0.444844,18.4774,-0.30185,12.3631,-0.737443
-19.4467,-3.21305,1.79657,0.589706,-0.0434131,-0.21274,0.0355478,-0.00897148,0.00856401,0.0371384,-0.0105621,0.183638,0.0396061,1047,1008,5.65341,0.414914,18.908,-0.163249,12.446,-0.753661
-18.7638,-3.21357,1.76584,0.604751,-0.0523091,-0.245978,0.0338091,-0.0102313,0.00807311,0.0352423,-0.0116646,0.175703,0.041439,1054,1008,5.73209,0.390283,19.2035,0.0880153,12.5251,-0.729231
-18.0863,-3.212,1.76366,0.61344,-0.0677054,-0.309174,0.0321202,-0.0127616,0.00745443,0.0333259,-0.0139673,0.160356,0.0399986,1061,1008,5.68015,0.579583,19.382,0.216761,12.4981,-0.761491
-17.4108,-3.20741,1.77325,0.631676,-0.0833882,-0.335142,0.0304991,-0.0163965,0.00681633,0.0314697,-0.0173672,0.141453,0.0450276,1068,1008,5.80502,0.746356,19.5497,0.289148,12.4318,-0.862714
30.6101,-3.04632,1.16254,0.794793,0.371446,0.0680287,-0.029794,-0.012686,-0.0126479,-0.00597109,-0.036509,-1.08273,0.0452375,1551,1008,8.01007,-3.63285,39.6173,-8.09138,31.2903,-3.94834
31.3168,-3.04449,1.17929,0.768947,0.299637,0.0477675,-0.0306235,-0.00829094,-0.0124272,-0.00275033,-0.0361642,-1.1514,0.044871,1558,1008,7.69172,-2.96181,39.8088,-7.30089,31.7339,-3.99299
32.0268,-3.04099,1.18682,0.744771,0.227371,0.000800898,-0.0310188,-0.00406812,-0.0118626,0.000409393,-0.0354963,-1.20988,0.0392452,1565,1008,7.30788,-2.30981,40.0844,-6.50114,32.2232,-4.0679
32.7413,-3.03664,1.18206,0.72369,0.182678,-0.0315916,-0.0309784,-0.000208674,-0.0110302,0.00333685,-0.0345239,-1.25979,0.02599,1572,1008,6.99711,-1.85687,40.4374,-6.09407,32.7709,-4.15496
33.456,-3.03399,1.17804,0.701295,0.168009,-0.0233073,-0.0307047,0.00307834,-0.00989729,0.00576435,-0.0333907,-1.30579,0.0216583,1579,1008,6.79755,-1.71389,40.7488,-5.98699,33.3236,-4.20738
34.1697,-3.03172,1.17931,0.67544,0.157411,-0.00820918,-0.0301505,0.00553592,-0.00863031,0.00751347,-0.0321281,-1.34555,0.0187501,1586,1008,6.58568,-1.613,41.005,-5.92029,33.8627,-4.25423
34.8817,-3.0305,1.18774,0.649477,0.149293,0.0125821,-0.0292921,0.00712159,-0.00739806,0.00856724,-0.0307378,-1.37782,0.0174403,1593,1008,6.39118,-1.5281,41.235,-5.87315,34.3806,-4.28264
35.589,-3.02942,1.21261,0.624526,0.142169,0.0476452,-0.0281788,0.0079564,-0.0063113,0.00902699,-0.0292494,-1.40276,0.0161677,1600,1008,6.25212,-1.44389,41.4067,-5.85633,34.8392,-4.31522
36.2986,-3.02864,1.23199,0.601223,0.134142,0.0734243,-0.0268712,0.0084833,-0.00536479,0.00927944,-0.0276674,-1.42347,0.0148825,1607,1008,6.10131,-1.36428,41.6338,-5.80392,35.3284,-4.33926
37.0116,-3.02799,1.24232,0.577108,0.127052,0.097385,-0.0254582,0.00846545,-0.00470742,0.00910656,-0.0260993,-1.43544,0.0136967,1614,1008,5.93761,-1.28556,41.8992,-5.76244,35.8627,-4.35681
37.7236,-3.02683,1.25739,0.556001,0.119443,0.111806,-0.0240306,0.00807872,-0.00420696,0.00862076,-0.0245726,-1.44266,0.0120322,1621,1008,5.77423,-1.22116,42.1923,-5.70458,36.3857,-4.38661
38.4369,-3.02439,1.27015,0.536182,0.112124,0.126363,-0.0225902,0.00753525,-0.0038822,0.00802749,-0.0230824,-1.44467,0.0112232,1628,1008,5.62444,-1.15791,42.5168,-5.67706,36.9263,-4.44184
39.1527,-3.0212,1.27707,0.51872,0.105858,0.140406,-0.0210946,0.00702851,-0.00368993,0.0075046,-0.0215707,-1.44248,0.0113586,1635,1008,5.49651,-1.10247,42.899,-5.67606,37.499,-4.50982
39.8679,-3.01786,1.28754,0.503076,0.102373,0.159269,-0.0195791,0.00658267,-0.00359364,0.00706732,-0.0200637,-1.43674,0.0135693,1642,1008,5.40219,-1.07313,43.2912,-5.71367,38.0653,-4.5824
40.5854,-3.01506,1.29259,0.488042,0.0995538,0.178153,-0.0181395,0.00617693,-0.00354053,0.00668195,-0.0186446,-1.42911,0.0158516,1649,1008,5.31449,-1.05346,43.7207,-5.74212,38.662,-4.64151
41.3037,-3.01283,1.29697,0.476421,0.0966529,0.189966,-0.0168109,0.00579307,-0.0034882,0.00631912,-0.0173369,-1.42112,0.0164949,1656,1008,5.23788,-1.03423,44.2021,-5.75324,39.2697,-4.68853
42.0237,-3.01173,1.29829,0.466904,0.0900465,0.193887,-0.0156781,0.00541158,-0.00340303,0.00594709,-0.0162136,-1.41471,0.0156864,1663,1008,5.15679,-0.979901,44.7315,-5.69456,39.898,-4.71123
42.741,-3.01043,1.30904,0.454762,0.0825066,0.199419,-0.0148346,0.00501329,-0.00327655,0.0055402,-0.0153615,-1.41135,0.0135868,1670,1008,5.05577,-0.903641,45.2016,-5.64679,40.4957,-4.74202
43.4584,-3.00835,1.32166,0.441998,0.077467,0.202841,-0.0143729,0.00457467,-0.00312456,0.00507663,-0.0148749,-1.41151,0.011932,1677,1008,4.94205,-0.832337,45.6669,-5.66127,41.094,-4.78961
44.1765,-3.00586,1.3337,0.431156,0.0736809,0.208217,-0.014488,0.00405289,-0.00296973,0.00451694,-0.014952,-1.41579,0.0112903,1684,1008,4.85357,-0.787078,46.1621,-5.68509,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.443611,0.0299655,-0.267188,0.0468765,-0.011752,-0.000440676,0.0468798,-0.0117553,-0.00751585,0.0181124,816,1015,-5.11543,-0.30512,12.0303,0.229041,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.411574,0.0186631,-0.261068,0.0462647,-0.0117432,-2.29635e-05,0.0462648,-0.0117432,-0.000395868,0.0172827,823,1015,-4.76882,-0.175453,12.2021,0.277487,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.37831,0.00932174,-0.252989,0.0456642,-0.0118567,0.000351535,0.0456663,-0.0118589,0.00611114,0.0160079,830,1015,-4.40631,-0.0618436,12.3659,0.335403,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.346933,0.00166339,-0.241839,0.0451185,-0.0120412,0.000680193,0.0451265,-0.0120493,0.0118976,0.015011,837,1015,-4.05864,0.0375032,12.5249,0.390905,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.316999,-0.00234938,-0.230394,0.044612,-0.0122652,0.000963637,0.0446283,-0.0122815,0.016936,0.0144448,844,1015,-3.72571,0.0856307,12.6457,0.417744,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.288081,-0.00454769,-0.224513,0.044146,-0.0125057,0.00122136,0.0441723,-0.012532,0.0215457,0.0142137,851,1015,-3.41303,0.0989127,12.7337,0.403955,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.261039,-0.00667449,-0.230175,0.0436993,-0.0127473,0.00148433,0.0437384,-0.0127863,0.0262719,0.0145582,858,1015,-3.1402,0.114535,12.7699,0.368968,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.232983,-0.00978248,-0.234176,0.0432396,-0.0129821,0.00177474,0.0432955,-0.013038,0.0315249,0.014919,865,1015,-2.85425,0.138906,12.8346,0.358724,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.20458,-0.012996,-0.234939,0.042799,-0.013195,0.00209181,0.042877,-0.0132731,0.0372884,0.0158948,872,1015,-2.55937,0.159491,12.9173,0.35746,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.173663,-0.0171854,-0.224746,0.0424912,-0.0134266,0.00242247,0.0425959,-0.0135314,0.0432141,0.0163933,879,1015,-2.21912,0.205046,13.0293,0.367981,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.146465,-0.0206148,-0.217611,0.0423358,-0.0136666,0.00276976,0.0424725,-0.0138032,0.0492975,0.0166186,886,1015,-1.92346,0.251838,13.058,0.363144,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.119435,-0.0247236,-0.208553,0.0422771,-0.0139082,0.00315606,0.0424538,-0.0140849,0.0559378,0.0163145,893,1015,-1.62619,0.314418,13.1061,0.380136,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.0932477,-0.0293999,-0.206327,0.0422568,-0.0141419,0.00359426,0.0424849,-0.01437,0.0633877,0.0163326,900,1015,-1.35011,0.379153,13.1866,0.397095,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.0673262,-0.032611,-0.210364,0.0422777,-0.0143699,0.00409243,0.0425718,-0.014664,0.0717472,0.0166025,907,1015,-1.08843,0.414122,13.2623,0.370526,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.0421447,-0.0361731,-0.220793,0.042407,-0.0145988,0.00464598,0.0427832,-0.014975,0.0807895,0.0168747,914,1015,-0.846616,0.443918,13.3202,0.33504,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.0189723,-0.0380274,-0.228525,0.0426547,-0.0148385,0.00524312,0.0431289,-0.0153128,0.0902039,0.0173931,921,1015,-0.621366,0.45148,13.41,0.3021,13.1171,-0.13932
-30.9476,-3.91197,2.11116,0.00817022,-0.0412948,-0.227548,0.0429893,-0.015087,0.00586616,0.0435759,-0.0156736,0.0996665,0.0179303,928,1015,-0.338867,0.479304,13.5966,0.295311,13.0321,-0.186595
-30.2727,-3.91083,2.0823,0.0402821,-0.0448368,-0.221936,0.0434034,-0.0153465,0.00650189,0.0441144,-0.0160574,0.108915,0.0175007,935,1015,0.00387251,0.532039,13.8568,0.3014,12.9797,-0.199527
-29.6001,-3.90873,2.06938,0.0741458,-0.0479893,-0.213271,0.0438736,-0.0156054,0.00713867,0.0447183,-0.0164502,0.117792,0.0164967,942,1015,0.37046,0.573407,14.0734,0.282742,12.8716,-0.239284
-28.9295,-3.90596,2.0687,0.107094,-0.0501546,-0.202107,0.0443536,-0.0158615,0.00776218,0.0453381,-0.016846,0.12616,0.0152359,949,1015,0.732156,0.591351,14.2351,0.246858,12.7224,-0.298225
-28.254,-3.9028,2.04392,0.138673,-0.0506841,-0.196496,0.0447904,-0.016097,0.00836288,0.0459182,-0.0172247,0.134044,0.0152021,956,1015,1.06879,0.585146,14.4971,0.204699,12.6755,-0.355561
-27.5755,-3.90059,2.00549,0.169223,-0.0484199,-0.200694,0.0451477,-0.0162915,0.00893126,0.0464196,-0.0175635,0.141468,0.0168266,963,1015,1.37539,0.558225,14.8302,0.153956,12.6897,-0.387226
-26.8955,-3.89846,1.96114,0.200437,-0.0451253,-0.208172,0.0453837,-0.0164219,0.00945162,0.0467967,-0.017835,0.148408,0.0178744,970,1015,1.68191,0.532482,15.2075,0.0857711,12.7346,-0.414723
-26.2175,-3.8967,1.93005,0.232891,-0.041948,-0.209564,0.0454339,-0.0164642,0.0099098,0.0469818,-0.018012,0.154941,0.0173879,977,1015,2.0127,0.510996,15.5403,0.0157834,12.7345,-0.439666
-25.5406,-3.89543,1.90773,0.264873,-0.0395215,-0.208473,0.0452838,-0.016391,0.0102904,0.0469554,-0.0180626,0.161039,0.0162955,984,1015,2.34308,0.492073,15.8362,-0.035291,12.707,-0.458104
-24.8636,-3.89363,1.88675,0.297854,-0.0375455,-0.210485,0.0449794,-0.0161578,0.01061,0.0467683,-0.0179468,0.167039,0.0161147,991,1015,2.6773,0.474783,16.1508,-0.088783,12.6815,-0.488071
-24.1871,-3.89151,1.87064,0.330321,-0.0354083,-0.220977,0.0444225,-0.0156836,0.0108789,0.046331,-0.017592,0.173658,0.0172856,998,1015,2.9887,0.456742,16.4652,-0.150361,12.644,-0.526966
-23.5118,-3.88946,1.86268,0.362415,-0.0325174,-0.231022,0.0435754,-0.0148841,0.0110532,0.0455955,-0.0169042,0.180764,0.0179241,1005,1015,3.29646,0.432486,16.7501,-0.223718,12.5815,-0.567859
-22.8386,-3.88697,1.86801,0.392164,-0.0265948,-0.244281,0.042522,-0.0136666,0.0111342,0.0446479,-0.0157925,0.188662,0.0178924,1012,1015,3.5728,0.361434,16.9719,-0.326891,12.4737,-0.623263
-22.1625,-3.88523,1.85995,0.423508,-0.0208108,-0.24792,0.0412562,-0.0118667,0.0111499,0.0435015,-0.014112,0.19872,0.0181692,1019,1015,3.88451,0.296667,17.2516,-0.416311,12.4261,-0.657465
-21.4853,-3.8832,1.84871,0.451444,-0.0161351,-0.257113,0.0398115,-0.0107211,0.010926,0.0420727,-0.0129823,0.204075,0.0200695,1026,1015,4.14892,0.252924,17.527,-0.505929,12.3984,-0.696303
-20.8067,-3.88071,1.8328,0.477333,-0.0178762,-0.264218,0.0381737,-0.00971388,0.0105782,0.0404062,-0.0119465,0.208003,0.0212671,1033,1015,4.39586,0.285103,17.8031,-0.545628,12.3966,-0.743151
-20.1278,-3.87795,1.8174,0.502698,-0.0257747,-0.270251,0.0364155,-0.0091758,0.0101049,0.0385548,-0.0113151,0.208627,0.0218114,1040,1015,4.63918,0.368821,18.077,-0.513582,12.4001,-0.795687
-19.4437,-3.8774,1.77832,0.526171,-0.0383963,-0.282002,0.0346554,-0.00942139,0.00951832,0.036623,-0.011389,0.203849,0.0295244,1047,1015,4.85021,0.510526,18.4434,-0.381981,12.5049,-0.791932
-18.7612,-3.87824,1.74966,0.542364,-0.0629841,-0.289913,0.0329803,-0.0107797,0.00888158,0.0347142,-0.0125137,0.192801,0.0346128,1054,1015,4.99375,0.781271,18.6935,-0.104794,12.5758,-0.763098
-18.0794,-3.87818,1.72664,0.557999,-0.097975,-0.292781,0.0313922,-0.0133265,0.00818809,0.0328443,-0.0147786,0.175518,0.0351352,1061,1015,5.14208,1.14201,18.9136,0.277275,12.6317,-0.755695
-17.4073,-3.87197,1.75262,0.577916,-0.139874,-0.277423,0.0298981,-0.0169108,0.00754355,0.0310838,-0.0180965,0.1559,0.0396369,1068,1015,5.37408,1.5595,18.9577,0.590836,12.5003,-0.898113
32.7682,-3.71591,1.0887,0.732191,0.166068,-0.0398882,-0.0310004,0.000366042,-0.00741381,0.0020301,-0.0326645,-1.35,0.0310913,1572,1015,7.05443,-1.70023,40.8994,-5.69195,33.1375,-3.94385
33.4828,-3.7136,1.08561,0.706726,0.153936,-0.0353988,-0.0307625,0.00352704,-0.00674141,0.0048048,-0.0320402,-1.38348,0.0247841,1579,1015,6.81284,-1.56966,41.1775,-5.61816,33.6865,-3.99122
34.1992,-3.7116,1.07873,0.677452,0.146768,-0.0204091,-0.0302231,0.00586099,-0.005947,0.00681584,-0.031178,-1.41159,0.0213068,1586,1015,6.56678,-1.49472,41.4309,-5.58869,34.2591,-4.03053
34.9129,-3.71038,1.08226,0.651271,0.141664,-0.00153448,-0.0293647,0.00733789,-0.00516475,0.00805082,-0.0300777,-1.43363,0.0188344,1593,1015,6.36386,-1.42725,41.6799,-5.58435,34.7972,-4.05812
35.6218,-3.7098,1.10242,0.625856,0.136972,0.0331357,-0.028257,0.0080825,-0.0044748,0.00862542,-0.0287999,-1.45006,0.0173477,1600,1015,6.21877,-1.37273,41.8662,-5.57605,35.2753,-4.07926
36.3317,-3.70923,1.12135,0.602174,0.130767,0.0614361,-0.0269666,0.00853078,-0.00385214,0.008944,-0.0273798,-1.46393,0.0162972,1607,1015,6.07193,-1.31601,42.0893,-5.53545,35.7664,-4.09964
37.0446,-3.70854,1.13232,0.578885,0.125751,0.0838271,-0.0255744,0.00846194,-0.00345934,0.00880997,-0.0259224,-1.47053,0.0151119,1614,1015,5.91124,-1.27022,42.362,-5.50552,36.2982,-4.11929
37.7568,-3.70732,1.14718,0.558796,0.118479,0.0981047,-0.0241656,0.00805573,-0.00316582,0.00836384,-0.0244737,-1.47378,0.0134485,1621,1015,5.75717,-1.20827,42.6668,-5.45409,36.8223,-4.15145
38.4686,-3.70548,1.16526,0.538069,0.109948,0.114942,-0.0227461,0.00752076,-0.00299852,0.00781496,-0.0230403,-1.47299,0.0125463,1628,1015,5.60568,-1.12818,42.9584,-5.40954,37.3412,-4.1977
39.1825,-3.70317,1.17835,0.518337,0.10211,0.134389,-0.021259,0.00703366,-0.00293753,0.00733544,-0.0215608,-1.46842,0.0129936,1635,1015,5.47283,-1.05977,43.2878,-5.37656,37.8887,-4.25153
39.8947,-3.70028,1.19831,0.502539,0.097975,0.150186,-0.0197662,0.00661831,-0.00295886,0.00694606,-0.0200939,-1.46048,0.0150747,1642,1015,5.36732,-1.02996,43.6415,-5.39531,38.4162,-4.31989
40.6106,-3.69742,1.20862,0.48656,0.0954226,0.166372,-0.0183485,0.00624633,-0.00300563,0.00660831,-0.0187104,-1.45094,0.017289,1649,1015,5.26175,-1.01647,44.0411,-5.42635,38.9913,-4.38372
41.3292,-3.69494,1.21266,0.473553,0.0933848,0.179007,-0.0170446,0.00589808,-0.00303395,0.0062925,-0.0174391,-1.44152,0.0172138,1656,1015,5.17415,-1.00251,44.5087,-5.45649,39.6005,-4.43714
42.0504,-3.69284,1.21028,0.46516,0.0868909,0.183612,-0.0159338,0.0055544,-0.00300943,0.00596792,-0.0163473,-1.43425,0.0154706,1663,1015,5.106,-0.936191,45.0646,-5.43213,40.2441,-4.48012
42.7714,-3.69064,1.21071,0.454881,0.0790424,0.193816,-0.0150914,0.00519443,-0.00292442,0.0056076,-0.0155046,-1.43044,0.012714,1670,1015,5.03799,-0.851719,45.5942,-5.40314,40.8844,-4.52641
43.4879,-3.68936,1.22605,0.443476,0.0746075,0.197302,-0.014604,0.00478832,-0.00279457,0.005183,-0.0149987,-1.43049,0.0120041,1677,1015,4.93762,-0.793944,46.0627,-5.40275,41.4716,-4.55981
-41.6336,-4.60057,2.21841,-0.44883,0.0333352,-0.265718,0.0477834,-0.0114747,-0.000920455,0.0477977,-0.011489,-0.015528,0.0172325,816,1022,-5.16731,-0.327012,12.2991,0.00295661,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.415947,0.0244427,-0.258286,0.0468659,-0.0114599,-0.000279473,0.0468673,-0.0114612,-0.00479144,0.0166597,823,1022,-4.80967,-0.236685,12.4488,0.0405639,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.38229,0.017231,-0.252353,0.0460291,-0.0115322,0.000270589,0.0460304,-0.0115335,0.00470073,0.0160397,830,1022,-4.44657,-0.156955,12.6055,0.0852093,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.350126,0.0120219,-0.243284,0.0453053,-0.0116549,0.00073639,0.0453149,-0.0116644,0.0129253,0.0155634,837,1022,-4.09411,-0.0969544,12.7682,0.134909,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.319537,0.00937769,-0.229843,0.0446564,-0.0118101,0.00112468,0.0446788,-0.0118325,0.019907,0.0154193,844,1022,-3.75093,-0.0718622,12.9044,0.170112,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.29084,0.00715505,-0.224683,0.0440695,-0.0119831,0.00146247,0.0441076,-0.0120212,0.0260673,0.0150843,851,1022,-3.44181,-0.0530611,13.0049,0.168691,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.264771,0.00393691,-0.228332,0.0435246,-0.0121613,0.0017862,0.0435818,-0.0122186,0.0320325,0.0151649,858,1022,-3.17578,-0.021424,13.0267,0.142331,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.237814,-0.000710819,-0.230342,0.0429871,-0.012339,0.00212647,0.0430687,-0.0124206,0.0383597,0.0152327,865,1022,-2.89794,0.0243113,13.056,0.123814,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.210008,-0.00613422,-0.233873,0.042479,-0.0125056,0.00248422,0.042591,-0.0126176,0.0450579,0.0160299,872,1022,-2.61419,0.0806736,13.1105,0.126924,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.179994,-0.011799,-0.226867,0.0421096,-0.0126953,0.00284386,0.0422568,-0.0128424,0.0517056,0.0164709,879,1022,-2.2891,0.152483,13.1903,0.144141,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.154078,-0.0152176,-0.225704,0.0418958,-0.0129012,0.00321453,0.0420838,-0.0130891,0.0583955,0.0163379,886,1022,-2.01753,0.200832,13.206,0.150464,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.129463,-0.017272,-0.218431,0.041792,-0.0131158,0.00362032,0.0420297,-0.0133535,0.0655562,0.0159922,893,1022,-1.74891,0.237804,13.1912,0.157812,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.104423,-0.0201344,-0.214701,0.0417418,-0.0133309,0.00407879,0.0420423,-0.0136313,0.0735273,0.0158077,900,1022,-1.48222,0.277051,13.2434,0.155409,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.0786821,-0.023307,-0.212176,0.0417355,-0.013548,0.00460107,0.0421158,-0.0139283,0.0824708,0.015716,907,1022,-1.21057,0.312487,13.2881,0.12066,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0532087,-0.0267412,-0.214123,0.0418314,-0.0137707,0.00518634,0.0423111,-0.0142503,0.0922158,0.0159588,914,1022,-0.950123,0.347572,13.3336,0.0717224,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0292419,-0.0288952,-0.218148,0.0420441,-0.0140078,0.00582385,0.0426428,-0.0146066,0.102443,0.0171283,921,1022,-0.709569,0.363227,13.4457,0.0500085,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.00201162,-0.0314753,-0.219297,0.0423446,-0.0142544,0.00649505,0.0430804,-0.0149902,0.112802,0.0182542,928,1022,-0.429961,0.396418,13.6519,0.0460212,13.2087,-0.302327
-30.2636,-4.57064,2.02943,0.029192,-0.0336447,-0.218028,0.0427347,-0.0145113,0.00718489,0.0436227,-0.0153993,0.122968,0.0176371,935,1022,-0.104707,0.43238,13.9307,0.0534792,13.175,-0.303698
-29.5914,-4.56866,2.01877,0.062025,-0.0366958,-0.210984,0.0432001,-0.0147651,0.00788368,0.0442532,-0.0158182,0.132794,0.0161748,942,1022,0.248157,0.468703,14.1314,0.039387,13.0581,-0.342731
-28.9215,-4.56594,2.02237,0.0939821,-0.0384659,-0.200934,0.0436857,-0.0150135,0.00857618,0.044913,-0.0162408,0.142147,0.0147807,949,1022,0.59747,0.478555,14.2685,0.0028443,12.8921,-0.402911
-28.2465,-4.56328,2.00056,0.125098,-0.0384496,-0.192921,0.0441252,-0.0152417,0.00924982,0.045533,-0.0166495,0.151039,0.0147571,956,1022,0.933975,0.464192,14.5091,-0.0349812,12.8335,-0.451855
-27.5679,-4.56043,1.96148,0.155246,-0.0353619,-0.195174,0.0444755,-0.0154279,0.00989538,0.0460678,-0.0170202,0.159544,0.0172677,963,1022,1.24025,0.433334,14.8367,-0.114826,12.8504,-0.498402
-26.8883,-4.55805,1.91994,0.183917,-0.0308993,-0.204575,0.0446991,-0.0155473,0.0104981,0.046476,-0.0173242,0.167671,0.0189754,970,1022,1.51671,0.393698,15.1808,-0.201266,12.8843,-0.534057
-26.2106,-4.55592,1.89066,0.214386,-0.0273636,-0.206636,0.0447295,-0.0155786,0.0110416,0.0466875,-0.0175366,0.175504,0.0187604,977,1022,1.82569,0.359769,15.4875,-0.275796,12.877,-0.568892
-25.5336,-4.55535,1.8679,0.245673,-0.0251163,-0.209107,0.0445406,-0.0155,0.0115046,0.0466696,-0.0176289,0.182982,0.0174735,984,1022,2.14196,0.33376,15.7852,-0.300592,12.8513,-0.573358
-24.8563,-4.55444,1.84558,0.279927,-0.0246377,-0.212741,0.0441714,-0.0152787,0.0118958,0.0464634,-0.0175707,0.190337,0.0169336,991,1022,2.48626,0.338528,16.1212,-0.326109,12.8311,-0.585171
-24.1789,-4.55278,1.82462,0.314201,-0.0237409,-0.220901,0.04354,-0.0148459,0.0122151,0.0459926,-0.0172985,0.198145,0.0178471,998,1022,2.82113,0.33938,16.4686,-0.371282,12.8129,-0.613583
-23.5024,-4.55099,1.8111,0.346181,-0.0216427,-0.227185,0.0426172,-0.0141343,0.0124062,0.0452107,-0.0167278,0.206084,0.0181991,1005,1022,3.13537,0.322794,16.7668,-0.430327,12.7724,-0.647406
-22.8293,-4.54885,1.81708,0.373014,-0.016446,-0.23411,0.0414829,-0.01307,0.0124641,0.0441958,-0.0157828,0.214312,0.0172493,1012,1022,3.39449,0.255035,16.9439,-0.51769,12.6621,-0.696181
-22.155,-4.54698,1.81877,0.399411,-0.0113679,-0.239473,0.0401335,-0.0115153,0.012411,0.042961,-0.0143428,0.224001,0.0164671,1019,1022,3.65174,0.189679,17.1377,-0.598267,12.576,-0.737661
-21.4792,-4.54477,1.81494,0.423004,-0.00849691,-0.252308,0.0386114,-0.0105994,0.0120995,0.0414254,-0.0134134,0.22851,0.0168174,1026,1022,3.864,0.158008,17.3463,-0.668502,12.519,-0.784177
-20.8008,-4.54223,1.79976,0.444864,-0.0111121,-0.264111,0.0369341,-0.0098693,0.0116295,0.0396645,-0.0125997,0.230603,0.0168802,1033,1022,4.05974,0.201593,17.587,-0.701961,12.5143,-0.833292
-20.1211,-4.53929,1.78041,0.464817,-0.0181188,-0.275015,0.0351845,-0.00960739,0.0110159,0.0377471,-0.01217,0.228562,0.0171187,1040,1022,4.23705,0.28053,17.8301,-0.685588,12.5335,-0.889128
