 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.68076,0.867948,1.99839,-0.0611911,0.00877888,0.00173158,0.000239801,2.17993e-05,-6.29862e-05,0.000256691,4.90961e-06,-0.261987,0.00783303,1264,966,-0.617078,-0.0920543,13.1966,-2.52996,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0602762,0.00809613,0.00185229,0.000251022,2.41141e-05,-7.39835e-05,0.000273013,2.12301e-06,-0.288926,0.00805251,1271,966,-0.606965,-0.0891726,13.5729,-2.57067,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.060117,0.00794261,0.00425479,0.000242234,2.19965e-05,-8.73608e-05,0.000272679,-8.44807e-06,-0.335331,0.00810613,1278,966,-0.598784,-0.0888428,13.9033,-2.61398,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.0608737,0.00784822,0.00648575,0.00022074,1.70043e-05,-0.000102306,0.000263245,-2.55007e-05,-0.393771,0.00811793,1285,966,-0.600284,-0.0872656,14.1755,-2.68853,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0606239,0.00724492,0.00781027,0.000198227,1.28838e-05,-0.000114476,0.00025284,-4.17291e-05,-0.445135,0.00812659,1292,966,-0.593871,-0.0749816,14.4284,-2.7635,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0601774,0.00594953,0.0091286,0.000184264,9.38527e-06,-0.000127048,0.000251054,-5.74048e-05,-0.484003,0.00793077,1299,966,-0.585437,-0.0570813,14.6684,-2.82621,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.059098,0.00466702,0.00633875,0.000180348,3.0839e-06,-0.00014348,0.000260363,-7.69319e-05,-0.508721,0.00770106,1306,966,-0.581162,-0.0432811,14.947,-2.86734,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0586708,0.0041603,0.00346701,0.000185197,-5.9329e-06,-0.000155784,0.000272392,-9.31281e-05,-0.510275,0.00803012,1313,966,-0.58378,-0.0400015,15.2197,-2.92134,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0588244,0.00394172,-0.000111731,0.000191701,-1.70656e-05,-0.000156378,0.000275333,-0.000100698,-0.491106,0.00801132,1320,966,-0.594194,-0.0405428,15.4713,-2.97451,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.0592219,0.00356437,-0.00159568,0.000202717,-2.667e-05,-0.000152756,0.000279044,-0.000102997,-0.463383,0.00752705,1327,966,-0.601698,-0.0352852,15.6685,-3.03529,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0594024,0.0027748,-0.00259312,0.000228514,-3.24532e-05,-0.00015166,0.000298097,-0.000102037,-0.430157,0.00728004,1334,966,-0.605765,-0.0274852,15.8188,-3.08654,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0597932,0.0021051,-0.00196396,0.00025103,-3.3672e-05,-0.000149139,0.000314849,-9.74912e-05,-0.40434,0.00690368,1341,966,-0.607668,-0.0205639,15.9775,-3.16169,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0594882,0.00186833,-0.00173417,0.000261169,-2.87008e-05,-0.000139353,0.000317295,-8.48266e-05,-0.382883,0.00686403,1348,966,-0.603606,-0.0169551,16.2013,-3.22721,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.05906,0.00181591,-0.000845142,0.000274882,-1.8954e-05,-0.000124272,0.000320391,-6.44635e-05,-0.351042,0.00694337,1355,966,-0.596534,-0.0131324,16.4893,-3.28474,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0585305,0.00171415,0.00212647,0.000291621,-5.29462e-06,-0.000113184,0.000329846,-4.3519e-05,-0.325693,0.00680033,1362,966,-0.582824,-0.0105161,16.7791,-3.36004,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0579722,0.00115859,0.00654655,0.000302927,8.79972e-06,-0.00010963,0.000339293,-2.75666e-05,-0.320296,0.00653521,1369,966,-0.564828,-0.00626873,17.0451,-3.45449,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0574106,0.000514443,0.00873504,0.000308001,2.52556e-05,-0.000110263,0.000345917,-1.26597e-05,-0.331196,0.0061875,1376,966,-0.552728,-0.00317052,17.3316,-3.55881,17.944,-3.5454
13.4819,0.930905,1.95943,-0.0572958,-0.000155141,0.0071239,0.000303017,4.1138e-05,-0.000110754,0.000343576,5.79472e-07,-0.351037,0.00672337,1383,966,-0.55541,0.000317772,17.641,-3.62305,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0575126,-0.000450935,0.00356263,0.000286878,5.33872e-05,-0.000105676,0.000327603,1.26626e-05,-0.367835,0.0069864,1390,966,-0.566819,0.00187187,17.9414,-3.66042,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0575334,-0.000784566,3.32887e-05,0.000263036,6.06024e-05,-9.9468e-05,0.000303731,1.99083e-05,-0.388342,0.00737115,1397,966,-0.576266,0.00475887,18.2551,-3.69868,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.0573488,-0.000690752,-0.00674895,0.000237534,6.14735e-05,-9.48433e-05,0.000278905,2.0103e-05,-0.411318,0.00743171,1404,966,-0.592742,0.0052985,18.6183,-3.75168,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.05696,-0.00069911,-0.0144326,0.000210489,6.21828e-05,-9.0336e-05,0.000253209,1.9463e-05,-0.441732,0.00711124,1411,966,-0.609831,0.00438019,19.0038,-3.80787,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0566023,-0.000933506,-0.0181557,0.00017873,6.57297e-05,-8.54895e-05,0.000224703,1.97569e-05,-0.493397,0.00664011,1418,966,-0.616391,0.00630688,19.3672,-3.87645,19.941,-3.90007
17.6786,0.949616,1.95593,-0.056982,-0.00177006,-0.0111405,0.000152754,7.10508e-05,-8.16173e-05,0.000203173,2.06323e-05,-0.553364,0.00648015,1425,966,-0.600326,0.0145222,19.718,-3.93737,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0569349,-0.00289145,-0.00367744,0.000138269,7.8784e-05,-7.87382e-05,0.000192695,2.43582e-05,-0.604812,0.00677107,1432,966,-0.578551,0.0277567,20.095,-3.99047,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0569867,-0.00351066,0.00239752,0.00012555,8.835e-05,-7.63341e-05,0.000185517,2.83823e-05,-0.665895,0.00719413,1439,966,-0.561497,0.0382349,20.5694,-4.05944,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0567958,-0.00389532,0.00606345,0.000107302,9.99452e-05,-7.51113e-05,0.000178825,2.84222e-05,-0.760932,0.0073439,1446,966,-0.548684,0.0444316,21.1329,-4.13155,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0568394,-0.00391792,0.00623987,8.37548e-05,0.000111701,-7.60891e-05,0.00017509,2.03666e-05,-0.876209,0.0075037,1453,966,-0.548075,0.04468,21.6659,-4.20204,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0564097,-0.00466094,0.00383937,5.88129e-05,0.000123286,-7.90392e-05,0.00017641,5.68922e-06,-0.979029,0.00747827,1460,966,-0.550107,0.0472291,22.1268,-4.23311,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0565447,-0.00502472,0.00043785,3.60292e-05,0.0001339,-8.39448e-05,0.000182131,-1.22023e-05,-1.04929,0.00711163,1467,966,-0.56071,0.0447361,22.5607,-4.26875,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0562926,-0.00542049,0.00138711,1.52996e-05,0.000140467,-9.2351e-05,0.000189442,-3.36758e-05,-1.08319,0.00704015,1474,966,-0.554997,0.0484103,23.0537,-4.33805,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.0560165,-0.00581593,0.00581868,-7.26988e-06,0.000140038,-0.00010542,0.000194986,-6.22172e-05,-1.09032,0.00697304,1481,966,-0.538918,0.0527578,23.5894,-4.41114,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0560525,-0.00633491,0.00599546,-3.15543e-05,0.000132941,-0.000117512,0.000194129,-9.2742e-05,-1.09073,0.00712595,1488,966,-0.538235,0.0608667,24.1125,-4.48049,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0563999,-0.00690635,0.00478803,-5.59952e-05,0.00012199,-0.00012579,0.000187085,-0.00012109,-1.09326,0.00718977,1495,966,-0.54467,0.065617,24.6105,-4.53676,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.056711,-0.00732929,0.00554323,-8.14347e-05,0.000111377,-0.000129203,0.000176177,-0.000146235,-1.10592,0.00702161,1502,966,-0.545002,0.0691717,25.1351,-4.60859,25.738,-4.68844
26.2027,1.0004,1.7,-0.0569438,-0.00761871,0.00800904,-0.000103998,0.000103827,-0.000128292,0.00016501,-0.000165181,-1.12579,0.00688208,1509,966,-0.539483,0.0700276,25.6756,-4.68692,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.056845,-0.00809339,0.0109078,-0.000110531,9.61066e-05,-0.000126077,0.000155791,-0.000170216,-1.12866,0.00690758,1516,966,-0.529343,0.0744664,26.2191,-4.74846,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0569253,-0.00861487,0.0122983,-0.000104699,8.81628e-05,-0.000123811,0.000148665,-0.000165201,-1.11626,0.00691182,1523,966,-0.525407,0.0823897,26.7498,-4.81845,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.057028,-0.00924797,0.0118564,-9.86622e-05,8.26014e-05,-0.000116684,0.000139717,-0.000155778,-1.11559,0.0068871,1530,966,-0.527144,0.0938264,27.2639,-4.89656,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0571586,-0.0101358,0.0103939,-9.05705e-05,7.89746e-05,-0.000104475,0.000128744,-0.00014034,-1.12623,0.00685423,1537,966,-0.532212,0.107215,27.7853,-4.97025,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0575264,-0.0106191,0.00973801,-7.78801e-05,7.76545e-05,-9.14332e-05,0.00011992,-0.000120145,-1.1378,0.00721173,1544,966,-0.537224,0.11478,28.3224,-5.02569,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0578347,-0.0106005,0.0061442,-6.34782e-05,7.99096e-05,-8.09728e-05,0.000116367,-9.99351e-05,-1.14775,0.00768019,1551,966,-0.550538,0.11206,28.85,-5.0789,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0571918,-0.010469,-0.000198084,-5.31185e-05,8.48075e-05,-7.27107e-05,0.000116058,-8.4369e-05,-1.16487,0.00766295,1558,966,-0.562924,0.106787,29.3696,-5.14433,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0563078,-0.0102649,-0.00478542,-5.12315e-05,8.98527e-05,-6.6002e-05,0.000115915,-7.7294e-05,-1.19472,0.00752982,1565,966,-0.567784,0.10437,29.8694,-5.2208,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0556153,-0.0108487,-0.00335996,-5.72718e-05,9.17423e-05,-5.90326e-05,0.000112294,-7.78234e-05,-1.23578,0.00731213,1572,966,-0.556217,0.109489,30.3788,-5.29525,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0561396,-0.0118674,0.00501629,-6.20145e-05,9.14384e-05,-5.16243e-05,0.000107189,-7.77652e-05,-1.27467,0.00769634,1579,966,-0.535196,0.119543,30.8771,-5.35771,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0563704,-0.0124225,0.00809384,-5.81714e-05,8.94188e-05,-4.73013e-05,0.000103277,-7.20297e-05,-1.28579,0.00770145,1586,966,-0.527419,0.120751,31.4079,-5.40874,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0565405,-0.0128895,0.00878365,-4.51272e-05,8.72582e-05,-5.1178e-05,0.000104735,-6.26044e-05,-1.24171,0.00761942,1593,966,-0.526379,0.124226,31.9576,-5.45598,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0566111,-0.0130676,0.00868734,-2.76993e-05,8.31329e-05,-5.92569e-05,0.000108848,-5.34148e-05,-1.16136,0.00763817,1600,966,-0.526821,0.129279,32.5182,-5.51299,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0571533,-0.0131991,0.0088773,-8.78514e-06,7.68245e-05,-6.35444e-05,0.000110636,-4.25972e-05,-1.0818,0.00766955,1607,966,-0.53098,0.134102,33.1074,-5.58187,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0576784,-0.0134945,0.00857525,1.256e-05,6.99598e-05,-6.34346e-05,0.000110885,-2.8365e-05,-0.997836,0.00756513,1614,966,-0.536474,0.137648,33.7212,-5.6348,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0580977,-0.01393,0.00949834,3.44944e-05,6.46413e-05,-6.14835e-05,0.000112872,-1.37364e-05,-0.905609,0.00759838,1621,966,-0.537064,0.139921,34.3201,-5.67333,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0585124,-0.0142082,0.0124428,5.49983e-05,6.34834e-05,-5.79652e-05,0.000117361,1.12068e-06,-0.821929,0.00773384,1628,966,-0.531215,0.140609,34.8806,-5.71776,35.5085,-5.86506
39.0469,1.0659,1.64739,-0.0583958,-0.0146205,0.0167418,6.67425e-05,6.50477e-05,-5.70868e-05,0.000122988,8.80198e-06,-0.777976,0.00822254,1635,966,-0.515824,0.1455,35.4414,-5.78101,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.0583209,-0.0151668,0.0198884,8.13898e-05,6.64164e-05,-5.61968e-05,0.000130596,1.72097e-05,-0.719177,0.00865208,1642,966,-0.50438,0.148896,36.0184,-5.86876,36.649,-6.02315
40.4828,1.07498,1.65083,-0.0574759,-0.0156206,0.0181062,7.96747e-05,6.87333e-05,-5.50222e-05,0.000129498,1.89105e-05,-0.735848,0.00822328,1649,966,-0.501104,0.152463,36.6624,-5.93722,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0569014,-0.0158051,0.0160606,5.64199e-05,7.15255e-05,-5.34108e-05,0.000117915,1.00305e-05,-0.855637,0.00825999,1656,966,-0.501366,0.153846,37.3322,-6.01022,37.945,-6.17517
41.9245,1.08309,1.64372,-0.0566588,-0.0158983,0.01457,-1.97519e-07,7.67709e-05,-5.36855e-05,0.000104341,-2.77676e-05,-1.09637,0.00784909,1663,966,-0.503134,0.152743,37.9615,-6.07222,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.0566177,-0.0162493,0.0128318,-0.000101774,8.57948e-05,-6.05778e-05,0.000103658,-0.000119637,-1.28404,0.00741109,1670,966,-0.507701,0.156426,38.5845,-6.14403,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.056598,-0.0164105,0.0109728,-0.000256347,9.78656e-05,-7.76726e-05,0.000114149,-0.000272631,-1.36414,0.00725964,1677,966,-0.512913,0.156596,39.1919,-6.22191,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0568556,-0.0166906,0.010987,-0.000465214,0.000110001,-0.000102828,0.000127831,-0.000483044,-1.39911,0.0075511,1684,966,-0.514743,0.154874,39.7995,-6.29003,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0678339,0.0510018,0.00914384,0.000432144,-0.000326045,-0.000122793,0.000451535,-0.000345436,-0.156624,0.00857783,816,973,-0.700369,-0.535214,14.5694,1.07147,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.0673764,0.0505186,0.0109852,0.000410495,-0.000327655,-6.90329e-05,0.000416896,-0.000334056,-0.0924532,0.00861177,823,973,-0.691977,-0.525187,14.4942,0.996298,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0667852,0.0498843,0.00984478,0.00037391,-0.000326757,-4.94911e-05,0.000377389,-0.000330236,-0.0701699,0.00881339,830,973,-0.687118,-0.518439,14.3635,0.957048,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0666799,0.0492366,0.0103376,0.000324839,-0.000325837,-4.66564e-05,0.000328167,-0.000329166,-0.071219,0.00872009,837,973,-0.68463,-0.517152,14.2519,0.96204,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.0668899,0.0489967,0.00935286,0.000281021,-0.000325863,-5.02765e-05,0.000285157,-0.00033,-0.0820979,0.00853146,844,973,-0.687943,-0.521454,14.1677,0.934925,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0668587,0.0490041,0.00996385,0.000243128,-0.000326933,-5.70262e-05,0.000248777,-0.000332582,-0.0987316,0.00807595,851,973,-0.686033,-0.523282,14.0795,0.8649,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0664137,0.0489375,0.0119725,0.000217017,-0.000329492,-7.06258e-05,0.000225996,-0.000338472,-0.126463,0.00759159,858,973,-0.677378,-0.524088,13.9099,0.751131,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0661567,0.0480519,0.015888,0.000208548,-0.000333861,-9.27272e-05,0.000223962,-0.000349275,-0.164724,0.00747392,865,973,-0.667341,-0.514946,13.7133,0.657408,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.0658734,0.0468166,0.0169992,0.000211529,-0.000339242,-0.00011548,0.000234761,-0.000362475,-0.198533,0.00759583,872,973,-0.661847,-0.500015,13.5327,0.613721,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0659731,0.0454697,0.013366,0.000204977,-0.000344386,-0.000130585,0.000234437,-0.000373846,-0.221889,0.00766869,879,973,-0.668719,-0.487599,13.3519,0.592746,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0659635,0.0446587,0.00829136,0.000188699,-0.000348816,-0.00013824,0.000222169,-0.000382285,-0.237538,0.00776458,886,973,-0.677096,-0.481268,13.218,0.576913,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.0657977,0.0438626,0.00570467,0.000175123,-0.000352885,-0.000144956,0.000212301,-0.000390063,-0.251064,0.00755651,893,973,-0.679491,-0.476637,13.1116,0.551247,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0659513,0.0435896,0.00795588,0.000174365,-0.000359226,-0.000155053,0.000216149,-0.000401009,-0.263228,0.00731274,900,973,-0.676569,-0.474023,12.9936,0.503829,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0659895,0.0431274,0.0102455,0.000174231,-0.00036746,-0.000164227,0.000220131,-0.00041336,-0.272537,0.00752103,907,973,-0.672361,-0.462352,12.805,0.426492,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0657852,0.0424313,0.0112029,0.000162924,-0.000375563,-0.000169235,0.000211694,-0.000424332,-0.280576,0.00779191,914,973,-0.667981,-0.449831,12.6494,0.376197,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0654871,0.0411382,0.00965358,0.000147329,-0.000383939,-0.000170275,0.000197218,-0.000433828,-0.285016,0.00802709,921,973,-0.667202,-0.435754,12.5296,0.358553,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0652778,0.0394074,0.0075467,0.000138976,-0.000393345,-0.000170696,0.000189009,-0.000443378,-0.285127,0.00816534,928,973,-0.668393,-0.420794,12.4822,0.334296,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0654606,0.0386021,0.00861025,0.0001345,-0.000404965,-0.000174113,0.000185814,-0.000456279,-0.286603,0.00840558,935,973,-0.667822,-0.408825,12.4198,0.262684,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0661859,0.0388169,0.0102134,0.000128632,-0.000417872,-0.000180287,0.000182748,-0.000471988,-0.29161,0.00887298,942,973,-0.671902,-0.403082,12.3106,0.147674,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0665957,0.0387959,0.00956614,0.000126924,-0.000430739,-0.000188542,0.000184686,-0.000488501,-0.297282,0.0091543,949,973,-0.676872,-0.403734,12.2531,0.0661914,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0660811,0.0377722,0.00759643,0.000123915,-0.000442166,-0.000193993,0.000184015,-0.000502266,-0.300427,0.00913157,956,973,-0.674722,-0.398539,12.2189,0.0110773,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0655339,0.0362012,0.00741438,0.000108915,-0.000450315,-0.000189173,0.000166896,-0.000508296,-0.297406,0.00895804,963,973,-0.66882,-0.386311,12.2432,-0.0433217,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0651752,0.0346444,0.0102612,9.02976e-05,-0.000455213,-0.00017971,0.000144178,-0.000509094,-0.291292,0.00865531,970,973,-0.659016,-0.368244,12.2869,-0.099111,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.065248,0.0337278,0.00960533,8.65857e-05,-0.000454155,-0.000173084,0.000137242,-0.000504811,-0.284718,0.00844321,977,973,-0.660515,-0.356581,12.2849,-0.15192,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0652487,0.0327689,0.00679223,9.99888e-05,-0.000448966,-0.000174414,0.000150716,-0.000499694,-0.283036,0.00837644,984,973,-0.66553,-0.346627,12.2775,-0.198663,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0652636,0.0323379,0.0065528,0.000125811,-0.000438387,-0.00018505,0.000181089,-0.000493665,-0.290281,0.00826606,991,973,-0.665697,-0.337727,12.2204,-0.249125,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0648548,0.032117,0.00816521,0.00016009,-0.000424372,-0.000194451,0.000218872,-0.000483154,-0.293563,0.00798791,998,973,-0.657776,-0.329662,12.1566,-0.315339,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.064659,0.0314973,0.0107759,0.000196782,-0.000407146,-0.000196837,0.000255272,-0.000465636,-0.288839,0.00787722,1005,973,-0.649993,-0.32217,12.102,-0.386546,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0647219,0.0308769,0.0128411,0.000235494,-0.000387651,-0.000203235,0.000295919,-0.000448076,-0.28899,0.00797538,1012,973,-0.645909,-0.317832,12.0748,-0.460151,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.0654883,0.0311636,0.0152487,0.000284334,-0.000368864,-0.000220181,0.000351621,-0.000436151,-0.296587,0.00824402,1019,973,-0.648388,-0.317507,12.0693,-0.567701,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0655803,0.0312735,0.0175559,0.000341594,-0.000348437,-0.000250256,0.000422799,-0.000429642,-0.313768,0.00870712,1026,973,-0.64401,-0.317057,12.0441,-0.640195,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.0651744,0.031044,0.0162308,0.000395556,-0.00032734,-0.000284231,0.000493925,-0.000425709,-0.333187,0.00895252,1033,973,-0.641894,-0.318975,12.0157,-0.660311,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0640643,0.0296874,0.00997224,0.000430234,-0.000307357,-0.000307237,0.000541444,-0.000418566,-0.347295,0.00895263,1040,973,-0.642781,-0.313229,11.9528,-0.63988,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0629287,0.0278862,0.00487961,0.000427761,-0.000289952,-0.000319746,0.000549546,-0.000411736,-0.363914,0.00875763,1047,973,-0.641163,-0.298301,11.8801,-0.650326,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0624681,0.0266571,0.00554268,0.000394173,-0.000273994,-0.00032524,0.000526343,-0.000406164,-0.385993,0.00867444,1054,973,-0.634592,-0.280039,11.7945,-0.754534,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0627923,0.0256428,0.0104908,0.00033717,-0.000256392,-0.000327766,0.000482553,-0.000401776,-0.417484,0.00840722,1061,973,-0.626985,-0.273373,11.7258,-0.843162,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0626234,0.0247989,0.00963281,0.000267929,-0.000237035,-0.000325651,0.000427509,-0.000396616,-0.455645,0.00820581,1068,973,-0.62655,-0.264752,11.687,-0.89229,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.0620037,0.0243605,0.0101648,0.000195163,-0.000216082,-0.000313207,0.000364212,-0.000385132,-0.49493,0.00858152,1075,973,-0.618523,-0.259514,11.6121,-0.913868,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0612994,0.0231798,0.00955766,0.000126975,-0.00019678,-0.000291988,0.000298956,-0.00036876,-0.532291,0.00840269,1082,973,-0.612094,-0.242494,11.5186,-0.929065,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0610583,0.0218143,0.010672,8.03371e-05,-0.000178997,-0.000267387,0.000247839,-0.000346499,-0.559634,0.00837141,1089,973,-0.606701,-0.227639,11.4242,-0.984644,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0612932,0.0209473,0.0120871,5.08307e-05,-0.000163439,-0.000237968,0.000204668,-0.000317277,-0.573885,0.00848175,1096,973,-0.605499,-0.221422,11.3885,-1.07806,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0620978,0.020776,0.0124237,3.56826e-05,-0.000149669,-0.000208509,0.000171183,-0.00028517,-0.576275,0.00806219,1103,973,-0.6125,-0.223053,11.3671,-1.16153,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0631192,0.020479,0.0143474,4.09961e-05,-0.000137311,-0.000183045,0.000155445,-0.000251759,-0.558778,0.00808593,1110,973,-0.618207,-0.220375,11.3483,-1.20839,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0638508,0.0204399,0.0118177,7.47485e-05,-0.000126771,-0.000161342,0.00016421,-0.000216232,-0.506276,0.00823232,1117,973,-0.630811,-0.219507,11.3123,-1.24254,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.0634586,0.019911,0.00755256,0.000117735,-0.000118662,-0.000143686,0.000185592,-0.000186519,-0.441207,0.00785523,1124,973,-0.635822,-0.212813,11.2422,-1.25792,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0622419,0.0191923,0.00649211,0.000146159,-0.000114175,-0.000126025,0.000197171,-0.000165187,-0.384617,0.0078537,1131,973,-0.625236,-0.205332,11.2018,-1.30258,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0609256,0.0176577,0.00633527,0.000161277,-0.000111251,-0.000109147,0.0001996,-0.000149575,-0.337675,0.00794715,1138,973,-0.611569,-0.19268,11.2336,-1.37722,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.060314,0.0161822,0.00527867,0.000173197,-0.000104712,-9.67527e-05,0.000203563,-0.000135078,-0.304116,0.00813988,1145,973,-0.607198,-0.183556,11.2651,-1.46681,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0603847,0.0157084,0.004472,0.000178737,-9.51864e-05,-8.17138e-05,0.000201261,-0.00011771,-0.268965,0.00835282,1152,973,-0.609331,-0.179626,11.2689,-1.52282,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0605486,0.0158185,0.00528802,0.000151863,-8.27133e-05,-6.21426e-05,0.000167308,-9.81588e-05,-0.243612,0.00784243,1159,973,-0.608719,-0.177833,11.2722,-1.55887,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0614317,0.0160475,0.00852869,9.90308e-05,-7.00244e-05,-3.76847e-05,0.000107051,-7.80443e-05,-0.209689,0.00747082,1166,973,-0.609846,-0.17449,11.238,-1.61221,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0609674,0.0155458,0.00483425,3.76786e-05,-5.41107e-05,-1.40416e-05,3.97786e-05,-5.62107e-05,-0.148454,0.00746506,1173,973,-0.613269,-0.160748,11.2525,-1.69994,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0608858,0.0148007,-0.000146671,-2.18786e-05,-3.44157e-05,1.53988e-06,-2.16923e-05,-3.46021e-05,0.120442,0.00758285,1180,973,-0.623711,-0.148343,11.2728,-1.79493,11.904,-1.63234
