 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9211,1.64878,1.8653,0.819025,0.428732,0.0296415,-0.0108581,-0.0387853,-0.019074,-0.00118273,-0.0484606,-0.469434,0.0246634,1467,959,8.21173,-4.38309,31.6004,-9.07513,23.0124,-4.48503
22.631,1.65362,1.84648,0.808773,0.419005,0.0188164,-0.0119049,-0.0376153,-0.0196866,-0.00124808,-0.0482722,-0.49616,0.0194037,1474,959,8.07278,-4.31534,31.9982,-9.01154,23.5044,-4.5645
23.343,1.65883,1.82249,0.801709,0.406484,0.0209205,-0.0130304,-0.0362376,-0.0204131,-0.00115339,-0.0481146,-0.526953,0.0195337,1481,959,8.0029,-4.19607,32.4453,-8.95309,24.0255,-4.6481
24.053,1.66327,1.8071,0.795107,0.396116,0.0171297,-0.0143074,-0.034614,-0.0212396,-0.000918999,-0.0480023,-0.562436,0.0184747,1488,959,7.92052,-4.09021,32.8762,-8.91165,24.5195,-4.72101
24.7615,1.66759,1.79883,0.78659,0.390535,0.0178838,-0.0157132,-0.0327111,-0.022108,-0.000526784,-0.0478975,-0.601892,0.0172457,1495,959,7.83241,-4.01632,33.2612,-8.9431,24.9923,-4.79601
25.4738,1.67233,1.77998,0.772066,0.387829,0.026185,-0.0171291,-0.0305957,-0.0229784,8.2178e-05,-0.047807,-0.642874,0.0174292,1502,959,7.70702,-3.97162,33.6266,-9.01193,25.5165,-4.87266
26.1874,1.67706,1.75852,0.756218,0.380519,0.031919,-0.0184614,-0.0282001,-0.0237811,0.000943748,-0.0476052,-0.684415,0.0183461,1509,959,7.56151,-3.89096,33.9995,-9.01727,26.0594,-4.94749
26.9012,1.68071,1.73846,0.737979,0.362516,0.0349164,-0.0197023,-0.0255325,-0.0244179,0.00197381,-0.0472087,-0.725987,0.0181996,1516,959,7.38504,-3.70996,34.3521,-8.87654,26.6045,-5.00069
27.6145,1.68494,1.72214,0.720816,0.33847,0.0442717,-0.0208567,-0.0226183,-0.0248063,0.00308444,-0.0465595,-0.767652,0.0169008,1523,959,7.23884,-3.47366,34.7034,-8.68334,27.1425,-5.06803
28.3268,1.6902,1.71076,0.705589,0.313843,0.0541523,-0.021909,-0.0195215,-0.0249031,0.00421648,-0.0456469,-0.809347,0.0149983,1530,959,7.11383,-3.22018,35.0627,-8.5199,27.6683,-5.15984
29.0407,1.69625,1.69649,0.690419,0.289221,0.0699796,-0.0228141,-0.0162828,-0.0246806,0.00534727,-0.0444442,-0.851174,0.0146739,1537,959,7.00777,-2.97241,35.4376,-8.36901,28.2141,-5.26576
29.7563,1.70094,1.67856,0.671874,0.262501,0.0890961,-0.0235283,-0.0129793,-0.0240763,0.0063935,-0.0429011,-0.893231,0.0160603,1544,959,6.879,-2.69337,35.7974,-8.17729,28.7828,-5.34145
30.4691,1.7043,1.67156,0.651973,0.236754,0.104875,-0.0240186,-0.00971329,-0.0230662,0.00728382,-0.0410157,-0.935743,0.0174268,1551,959,6.72759,-2.41813,36.1096,-7.97913,29.3149,-5.39631
31.1808,1.70784,1.6701,0.636402,0.218441,0.0965242,-0.0242745,-0.00661329,-0.0217033,0.00798712,-0.0388749,-0.978609,0.0163971,1558,959,6.54572,-2.22322,36.473,-7.84785,29.8323,-5.45842
31.8919,1.71112,1.67222,0.619648,0.2035,0.0898201,-0.0242958,-0.00373031,-0.0201034,0.0085675,-0.0365936,-1.0218,0.0144754,1565,959,6.35726,-2.06488,36.8156,-7.74834,30.3432,-5.51721
32.6042,1.71531,1.67254,0.600556,0.189884,0.0912178,-0.0241147,-0.00114493,-0.0183507,0.00901856,-0.0342782,-1.065,0.0125625,1572,959,6.17082,-1.93356,37.1423,-7.6727,30.8695,-5.5936
33.3148,1.71939,1.6801,0.579032,0.175268,0.114334,-0.0237822,0.00107371,-0.016545,0.00933854,-0.032047,-1.10752,0.0125813,1579,959,6.02802,-1.80149,37.4049,-7.59348,31.3742,-5.67219
34.0264,1.72269,1.68604,0.558896,0.162469,0.140032,-0.0232466,0.00284242,-0.0147466,0.00948603,-0.0298902,-1.14751,0.0127912,1586,959,5.90759,-1.68325,37.6953,-7.52272,31.8936,-5.73367
34.7399,1.72589,1.68755,0.542446,0.151274,0.155321,-0.0225049,0.0041215,-0.0130229,0.00943186,-0.0278153,-1.18361,0.0131617,1593,959,5.79167,-1.57162,38.0594,-7.46668,32.4393,-5.78992
35.4564,1.72988,1.68166,0.528107,0.14216,0.16488,-0.0216288,0.00493433,-0.0114495,0.00918818,-0.0258827,-1.21507,0.0132245,1600,959,5.67891,-1.47104,38.4888,-7.45062,33.0235,-5.85782
36.1755,1.73467,1.66975,0.513363,0.132861,0.170458,-0.0206833,0.00541791,-0.0100839,0.00885984,-0.0241252,-1.24187,0.0124952,1607,959,5.55013,-1.37463,38.9497,-7.43651,33.6406,-5.93807
36.8953,1.73857,1.65724,0.497273,0.124088,0.17987,-0.0196894,0.0055753,-0.00897475,0.00843884,-0.0225529,-1.26194,0.0122203,1614,959,5.42065,-1.29102,39.4044,-7.40469,34.2682,-5.99973
37.6137,1.74137,1.65118,0.483217,0.117331,0.182547,-0.0186588,0.00550344,-0.00809699,0.00796586,-0.0211212,-1.27557,0.0118937,1621,959,5.29021,-1.22363,39.8672,-7.37555,34.8775,-6.04258
38.328,1.74432,1.65936,0.46768,0.111053,0.186416,-0.0176263,0.0052956,-0.0074079,0.00748128,-0.019812,-1.28389,0.0114488,1628,959,5.14951,-1.1617,40.2631,-7.36394,35.4364,-6.09747
39.0413,1.74807,1.67262,0.453565,0.10566,0.189834,-0.0166427,0.0050455,-0.00686755,0.0070372,-0.0186344,-1.28852,0.0112083,1635,959,5.02154,-1.10222,40.6618,-7.38748,35.9827,-6.17201
39.7551,1.75258,1.68615,0.442838,0.100592,0.196943,-0.0156477,0.00474541,-0.00640221,0.00658871,-0.017491,-1.29046,0.0109825,1642,959,4.93871,-1.05623,41.101,-7.42255,36.536,-6.26216
40.4754,1.75666,1.68143,0.435768,0.0945114,0.201188,-0.0147252,0.00445657,-0.00602376,0.00619136,-0.0164599,-1.29039,0.0101381,1649,959,4.88252,-1.00759,41.6642,-7.41676,37.1725,-6.33159
41.1976,1.76052,1.67272,0.429454,0.0882057,0.204651,-0.0139071,0.00421433,-0.00571929,0.00586841,-0.0155612,-1.28927,0.0102908,1656,959,4.83129,-0.947412,42.2606,-7.41004,37.8335,-6.39403
41.9175,1.76446,1.67284,0.421707,0.081349,0.205679,-0.0132615,0.00404108,-0.00548597,0.00563384,-0.0148543,-1.28823,0.00989939,1663,959,4.75849,-0.87088,42.815,-7.4134,38.4665,-6.46352
42.6403,1.76956,1.66609,0.413965,0.0738875,0.198406,-0.0128593,0.00394731,-0.00532995,0.00549508,-0.014407,-1.28818,0.0100503,1670,959,4.65891,-0.782392,43.411,-7.42994,39.136,-6.55235
43.3613,1.77485,1.66677,0.40418,0.0673235,0.191484,-0.0127316,0.00393246,-0.00524536,0.00544607,-0.0142452,-1.28987,0.0108881,1677,959,4.54064,-0.702287,43.9622,-7.46546,39.7831,-6.6495
44.0807,1.77929,1.67399,0.391739,0.062523,0.187347,-0.0129219,0.00400032,-0.00520624,0.00547377,-0.0143953,-1.29499,0.0108539,1684,959,4.40578,-0.658667,44.465,-7.49044,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.437054,-0.0704432,-0.248742,0.0400483,-0.014517,0.00145451,0.040087,-0.0145557,0.0266312,0.0180915,816,966,-5.01702,0.817123,11.5227,2.6176,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.410946,-0.0752726,-0.24626,0.0410775,-0.0143875,0.000970388,0.0410945,-0.0144045,0.0174884,0.0180623,823,966,-4.73855,0.851385,11.6314,2.57424,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.389104,-0.0793459,-0.249027,0.0418481,-0.0144025,0.000599642,0.0418545,-0.0144089,0.0106586,0.0185335,830,966,-4.51398,0.874799,11.7083,2.60111,15.076,1.65686
-39.6621,0.654206,2.35862,-0.364264,-0.0835846,-0.247032,0.0423324,-0.0145287,0.00038097,0.042335,-0.0145312,0.00669962,0.0183625,837,966,-4.25019,0.910339,11.8304,2.63345,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.335445,-0.090417,-0.234045,0.0426056,-0.0147171,0.000286211,0.042607,-0.0147185,0.00499282,0.0175255,844,966,-3.92613,0.991346,12.0305,2.64269,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.303559,-0.0980438,-0.222358,0.0427479,-0.0149179,0.000255399,0.042749,-0.0149191,0.00442883,0.0166739,851,966,-3.57212,1.0893,12.2519,2.61092,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.273601,-0.106251,-0.212698,0.0427827,-0.0151018,0.000253914,0.0427838,-0.015103,0.00438645,0.0160875,858,966,-3.24198,1.17829,12.3831,2.57754,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.246254,-0.114989,-0.214186,0.0427113,-0.0152616,0.000265205,0.0427125,-0.0152628,0.00457452,0.0159747,865,966,-2.95871,1.27789,12.5035,2.60395,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.217217,-0.123816,-0.22148,0.0426105,-0.0153876,0.000265902,0.0426118,-0.0153888,0.00458453,0.0158729,872,966,-2.66822,1.37369,12.6482,2.6708,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.189885,-0.130288,-0.228294,0.0425743,-0.0155224,0.000279892,0.0425756,-0.0155238,0.00481755,0.0155195,879,966,-2.39536,1.45528,12.7644,2.7009,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.162927,-0.13354,-0.226244,0.0426192,-0.0156293,0.000251229,0.0426203,-0.0156304,0.00431295,0.0152256,886,966,-2.11112,1.49752,12.896,2.67843,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.13567,-0.13305,-0.223513,0.0426931,-0.0157065,0.000197566,0.0426937,-0.0157072,0.00338295,0.0150357,893,966,-1.82273,1.49089,13.0536,2.59205,13.948,1.15248
-33.6227,0.688019,2.11804,-0.10694,-0.133821,-0.216755,0.0427548,-0.0157623,0.000144572,0.0427552,-0.0157627,0.00247057,0.0142852,900,966,-1.51189,1.49772,13.2111,2.52709,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0741773,-0.13794,-0.20664,0.0428123,-0.015803,0.000103884,0.0428125,-0.0158032,0.0017723,0.0150225,907,966,-1.15293,1.54298,13.3562,2.47786,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0440599,-0.141348,-0.197697,0.0428961,-0.015836,7.42517e-05,0.0428962,-0.0158361,0.00126424,0.016203,914,966,-0.823834,1.57268,13.4965,2.46091,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.014802,-0.147221,-0.195931,0.0430134,-0.0158579,4.2408e-05,0.0430135,-0.0158579,0.00072035,0.0169893,921,966,-0.517054,1.62576,13.6978,2.48488,13.4339,0.898949
-30.9347,0.701964,2.05074,0.0133722,-0.150979,-0.197536,0.0431618,-0.0158655,-4.28238e-06,0.0431618,-0.0158655,-7.2549e-05,0.016631,928,966,-0.228198,1.6588,13.9133,2.46958,13.3615,0.836827
-30.2604,0.705946,2.02708,0.0439909,-0.156393,-0.194955,0.0432665,-0.0158512,-5.90099e-05,0.0432666,-0.0158512,-0.000998176,0.0154493,935,966,0.0936504,1.71027,14.1449,2.4628,13.2888,0.769328
-29.5866,0.710559,2.00794,0.0768978,-0.162704,-0.187648,0.0432397,-0.0158071,-0.000112151,0.04324,-0.0158073,-0.00189935,0.0156346,942,966,0.448025,1.77029,14.3797,2.44749,13.2056,0.685755
-28.9108,0.715487,1.98083,0.10968,-0.164713,-0.182836,0.0430797,-0.0157275,-0.000156423,0.0430801,-0.015728,-0.0026599,0.0164724,949,966,0.796081,1.79301,14.6577,2.37861,13.161,0.600492
-28.2342,0.720125,1.95138,0.140329,-0.163864,-0.177613,0.0428048,-0.0156144,-0.000193969,0.0428054,-0.015615,-0.00332025,0.0166233,956,966,1.12239,1.78706,14.9299,2.28571,13.1328,0.522879
-27.5548,0.72507,1.90917,0.168044,-0.162578,-0.172589,0.0424225,-0.0154564,-0.000253938,0.0424236,-0.0154576,-0.00438728,0.0157573,963,966,1.41742,1.78399,15.2305,2.18211,13.1623,0.446673
-26.8742,0.729338,1.86357,0.192026,-0.162303,-0.168426,0.0419091,-0.0152435,-0.000348999,0.0419112,-0.0152457,-0.00610614,0.0148451,970,966,1.67169,1.79101,15.5157,2.10658,13.2125,0.386959
-26.1956,0.733101,1.83063,0.218964,-0.161817,-0.173776,0.0412582,-0.0149657,-0.000476406,0.0412622,-0.0149698,-0.00847256,0.0152984,977,966,1.93794,1.78089,15.8081,2.05293,13.22,0.3303
-25.5181,0.737543,1.80623,0.249594,-0.15986,-0.174675,0.0405167,-0.0146141,-0.000617318,0.0405236,-0.014621,-0.0111955,0.016795,984,966,2.25089,1.753,16.1033,1.96413,13.2011,0.254156
-24.8431,0.741428,1.79737,0.278545,-0.157435,-0.17323,0.0397402,-0.0141627,-0.000725231,0.0397499,-0.0141724,-0.0134512,0.0180365,991,966,2.55071,1.7224,16.3227,1.86923,13.1281,0.1804
-24.1681,0.74491,1.79025,0.303982,-0.15578,-0.171519,0.0388727,-0.0135914,-0.000767223,0.0388839,-0.0136026,-0.0146196,0.0174025,998,966,2.8142,1.71685,16.5062,1.77262,13.0554,0.114182
-23.4922,0.748269,1.78076,0.326687,-0.153443,-0.173307,0.0379107,-0.0128868,-0.000709569,0.0379206,-0.0128967,-0.0139649,0.0166724,1005,966,3.04198,1.70725,16.6854,1.67192,12.9993,0.0521113
-22.814,0.752262,1.76166,0.350206,-0.148575,-0.175376,0.0369313,-0.0120552,-0.000533834,0.0369371,-0.012061,-0.0108958,0.0161543,1012,966,3.27721,1.66888,16.919,1.53959,12.9886,-0.0174325
-22.134,0.758391,1.73567,0.368654,-0.139211,-0.166948,0.035973,-0.0110509,-0.000212363,0.035974,-0.0110518,-0.00451595,0.0163634,1019,966,3.48097,1.57215,17.1151,1.32419,13.0125,-0.127804
-21.4558,0.763071,1.72101,0.386286,-0.128516,-0.166889,0.0350729,-0.0105261,0.000133901,0.0350733,-0.0105265,0.00293646,0.016286,1026,966,3.65908,1.46204,17.2818,1.12316,12.9988,-0.21436
-20.7788,0.765351,1.71473,0.403777,-0.116005,-0.176267,0.0341382,-0.0102195,0.000587858,0.034146,-0.0102273,0.0132496,0.0150785,1033,966,3.81602,1.32427,17.4394,0.963179,12.9592,-0.255267
-20.1053,0.766126,1.72722,0.423035,-0.102033,-0.188802,0.0331891,-0.0103326,0.00110751,0.0332172,-0.0103608,0.0254254,0.0139031,1040,966,3.9843,1.17045,17.5541,0.811013,12.8524,-0.275778
-19.4319,0.768969,1.74228,0.441473,-0.0851509,-0.196494,0.0322872,-0.0110102,0.00161255,0.0323472,-0.0110702,0.0371749,0.0140317,1047,966,4.15371,0.977971,17.6483,0.588508,12.7427,-0.341447
-18.7575,0.774499,1.75453,0.459141,-0.0612954,-0.20133,0.0314349,-0.0123446,0.00200107,0.0315262,-0.0124359,0.0455811,0.0153871,1054,966,4.3206,0.730419,17.7475,0.21796,12.6514,-0.462004
-18.0816,0.779292,1.76106,0.47825,-0.0343552,-0.207979,0.0305289,-0.0143279,0.00213383,0.0306301,-0.0144292,0.047427,0.017032,1061,966,4.49804,0.451002,17.8949,-0.165155,12.5901,-0.563423
-17.4056,0.781576,1.76869,0.498428,-0.00479925,-0.208331,0.0295469,-0.0169589,0.00201782,0.0296343,-0.0170463,0.04328,0.0174124,1068,966,4.69952,0.152027,18.0446,-0.535155,12.5317,-0.612507
-16.7317,0.78178,1.78826,0.519082,0.0243777,-0.196854,0.0284711,-0.0201173,0.00161626,0.0285248,-0.020171,0.0332154,0.0187429,1075,966,4.9312,-0.127644,18.1375,-0.88713,12.433,-0.624975
-16.0587,0.782069,1.81372,0.538693,0.0554475,-0.184069,0.0273511,-0.0236321,0.000938566,0.0273684,-0.0236494,0.018401,0.0197252,1082,966,5.15506,-0.427902,18.2017,-1.26445,12.3181,-0.64278
-15.3861,0.784816,1.84292,0.55608,0.0893918,-0.173019,0.0261845,-0.0273852,8.06441e-05,0.0261846,-0.0273853,0.0015054,0.019965,1089,966,5.35243,-0.779404,18.2393,-1.70353,12.1957,-0.714573
-14.711,0.788626,1.86186,0.572242,0.12322,-0.170428,0.0249287,-0.031263,-0.000941917,0.0249445,-0.0312788,-0.0167563,0.0210263,1096,966,5.51875,-1.17626,18.328,-2.10549,12.1214,-0.802441
-14.0341,0.791786,1.87369,0.588412,0.154157,-0.160829,0.023716,-0.0351057,-0.00213276,0.0237933,-0.035183,-0.0361946,0.0216258,1103,966,5.70041,-1.53447,18.4399,-2.47162,12.0827,-0.872201
-13.3555,0.793773,1.87959,0.602377,0.180725,-0.14634,0.0225782,-0.0386663,-0.00346913,0.0227741,-0.0388622,-0.0564034,0.0211394,1110,966,5.87017,-1.81501,18.5518,-2.79852,12.075,-0.913563
-12.6778,0.795492,1.89175,0.616647,0.202622,-0.13741,0.0213921,-0.0418729,-0.00482502,0.021758,-0.0422388,-0.0756835,0.0204328,1117,966,6.03091,-2.04267,18.6593,-3.07505,12.0497,-0.953031
-12.0011,0.796292,1.90981,0.627322,0.221482,-0.140384,0.0201869,-0.0446806,-0.00608556,0.0207529,-0.0452466,-0.092737,0.0183644,1124,966,6.128,-2.22496,18.7344,-3.31017,12.0082,-0.976701
-11.3254,0.798229,1.93418,0.639827,0.232716,-0.143044,0.019025,-0.0460568,-0.00699453,0.0197682,-0.0468001,-0.105862,0.0187766,1131,966,6.2446,-2.34054,18.81,-3.47986,11.9487,-1.02809
-10.648,0.801845,1.95263,0.655048,0.243834,-0.138505,0.0180423,-0.0471379,-0.00782563,0.0189686,-0.0480643,-0.117831,0.0213046,1138,966,6.40518,-2.45746,18.9326,-3.68168,11.9204,-1.11108
-9.97123,0.805304,1.97548,0.673721,0.257046,-0.131054,0.0171828,-0.0479764,-0.00858279,0.0182943,-0.049088,-0.128794,0.024919,1145,966,6.6077,-2.57607,19.0759,-3.92701,11.8818,-1.19338
-9.29404,0.808138,1.99807,0.686224,0.267372,-0.116963,0.0162875,-0.0486359,-0.00922714,0.0175734,-0.0499218,-0.138471,0.0275926,1152,966,6.76238,-2.68148,19.1531,-4.11559,11.8516,-1.2623
-8.61618,0.810878,2.01926,0.696839,0.279822,-0.111046,0.0152534,-0.0491526,-0.00971337,0.0166864,-0.0505857,-0.146475,0.0250139,1159,966,6.87891,-2.80998,19.2378,-4.31773,11.8344,-1.3283
-7.93831,0.815418,2.04207,0.704077,0.288981,-0.10218,0.0141359,-0.0496567,-0.0100135,0.0156707,-0.0511916,-0.152098,0.0201388,1166,966,6.96799,-2.93713,19.2839,-4.49266,11.8181,-1.43302
-7.25725,0.82175,2.05253,0.714611,0.296756,-0.116475,0.0129625,-0.0500057,-0.0102094,0.0145764,-0.0516196,-0.156786,0.018211,1173,966,7.03633,-3.04679,19.4589,-4.67154,11.8587,-1.56773
-6.57627,0.826755,2.06509,0.729278,0.307296,-0.126353,0.0116668,-0.0502478,-0.0103001,0.0133354,-0.0519164,-0.160599,0.0199185,1180,966,7.15672,-3.16299,19.6684,-4.87795,11.8984,-1.67576
-5.895,0.830936,2.0781,0.74393,0.317129,-0.128644,0.0101226,-0.0504218,-0.0102921,0.0118244,-0.0521235,-0.163863,0.0201311,1187,966,7.29449,-3.26454,19.8709,-5.07175,11.9437,-1.76666
-5.21484,0.833169,2.09752,0.75576,0.324443,-0.117298,0.0083317,-0.0505183,-0.0101652,0.0100381,-0.0522247,-0.166313,0.0178385,1194,966,7.43589,-3.33889,20.0044,-5.21144,11.9707,-1.8205
-4.53251,0.83499,2.10934,0.761236,0.329044,-0.0957125,0.00642828,-0.0505623,-0.00985944,0.00808577,-0.0522198,-0.166555,0.0138274,1201,966,7.53715,-3.3908,20.0941,-5.30957,12.0357,-1.861
-3.84686,0.837777,2.10875,0.76413,0.332691,-0.0917872,0.00455838,-0.0505675,-0.00939089,0.00611424,-0.0521234,-0.164186,0.0133562,1208,966,7.5697,-3.42942,20.2422,-5.40248,12.1581,-1.91411
-3.16044,0.841072,2.10687,0.763927,0.338433,-0.0929312,0.00280248,-0.0505943,-0.00882191,0.00422223,-0.0520141,-0.159567,0.0140663,1215,966,7.5583,-3.48116,20.3789,-5.53278,12.2932,-1.97698
-2.47287,0.844983,2.10204,0.761302,0.344278,-0.101764,0.00113467,-0.0506468,-0.00818387,0.00239731,-0.0519094,-0.153077,0.0160609,1222,966,7.50334,-3.52878,20.5214,-5.67558,12.4479,-2.0509
-1.78232,0.849324,2.0867,0.755273,0.346894,-0.107523,-0.000303397,-0.0506817,-0.00760025,0.000818232,-0.0518033,-0.14652,0.0173195,1229,966,7.42098,-3.54855,20.6734,-5.78274,12.6524,-2.12731
-1.09054,0.852834,2.06829,0.749746,0.348441,-0.108576,-0.00103413,-0.0505668,-0.00711812,-3.15104e-05,-0.0515694,-0.139934,0.0175358,1236,966,7.35528,-3.56341,20.8432,-5.85594,12.8769,-2.18435
-0.398985,0.855735,2.0529,0.745712,0.351803,-0.106684,-0.000665533,-0.0503979,-0.00669812,0.000220794,-0.0512843,-0.131561,0.0165983,1243,966,7.3121,-3.59952,21.0197,-5.93678,13.0969,-2.2304
0.291734,0.858974,2.04298,0.739335,0.361125,-0.102589,0.000945811,-0.0501036,-0.00637149,0.00172902,-0.0508868,-0.122311,0.0162065,1250,966,7.2507,-3.70183,21.1542,-6.08823,13.3026,-2.28676
0.983597,0.862799,2.0304,0.732822,0.374372,-0.0966431,0.00360779,-0.0497366,-0.00615635,0.00430906,-0.0504379,-0.113421,0.0179496,1257,966,7.19265,-3.8534,21.3031,-6.28433,13.5266,-2.35369
1.68076,0.867948,1.99839,0.725979,0.383659,-0.0880655,0.00692144,-0.0493461,-0.00616759,0.00758954,-0.0500142,-0.107905,0.0199271,1264,966,7.1379,-3.96683,21.5306,-6.45267,13.8367,-2.43636
2.3815,0.871996,1.95418,0.723926,0.383812,-0.0809951,0.0105937,-0.0489301,-0.0064343,0.0112813,-0.0496177,-0.106458,0.0212993,1271,966,7.1281,-3.96487,21.8671,-6.51299,14.2038,-2.48846
3.08021,0.875389,1.92048,0.725528,0.375682,-0.0840154,0.014218,-0.0485246,-0.00685168,0.0149575,-0.0492641,-0.107515,0.0206756,1278,966,7.13009,-3.85939,22.2215,-6.48962,14.5362,-2.53321
3.77595,0.879758,1.90084,0.731371,0.367636,-0.090936,0.0175069,-0.0482155,-0.00736943,0.0183231,-0.0490317,-0.110305,0.0191898,1285,966,7.1651,-3.75424,22.5767,-6.49431,14.8196,-2.60681
4.46978,0.883897,1.89082,0.747946,0.362189,-0.101806,0.0201554,-0.0480502,-0.00794358,0.0210684,-0.0489631,-0.114425,0.0194581,1292,966,7.29837,-3.68838,23.0184,-6.51282,15.0719,-2.68136
5.16269,0.887719,1.8864,0.774011,0.365485,-0.109843,0.0219113,-0.0480276,-0.00857746,0.0229479,-0.0490642,-0.120268,0.0195106,1299,966,7.53416,-3.7026,23.5402,-6.63273,15.3093,-2.75261
5.85725,0.890942,1.87742,0.808904,0.383336,-0.102201,0.0225647,-0.0481677,-0.0092238,0.0237477,-0.0493507,-0.127563,0.0185056,1306,966,7.89886,-3.8723,24.1589,-6.89636,15.5728,-2.80849
6.55187,0.894467,1.87015,0.840256,0.4019,-0.0852637,0.0220668,-0.048482,-0.00982075,0.0234083,-0.0498236,-0.135767,0.0180487,1313,966,8.25196,-4.08693,24.7297,-7.1433,15.8372,-2.87162
7.24549,0.897697,1.86868,0.861485,0.41415,-0.074215,0.0205809,-0.0489422,-0.0102977,0.0220741,-0.0504354,-0.144001,0.0163282,1320,966,8.48775,-4.2373,25.1875,-7.31612,16.0858,-2.93205
7.93595,0.900708,1.88122,0.876218,0.423157,-0.0591581,0.0183268,-0.0494388,-0.0106902,0.0199732,-0.0510853,-0.152811,0.0143734,1327,966,8.66892,-4.34925,25.524,-7.46609,16.2855,-2.99635
8.62323,0.903142,1.90762,0.884397,0.431616,-0.0445412,0.0155268,-0.0499932,-0.0109983,0.0173237,-0.0517902,-0.16195,0.0144439,1334,966,8.78327,-4.43848,25.7445,-7.62339,16.4367,-3.05698
9.31124,0.906634,1.93279,0.886251,0.443994,-0.026741,0.0122947,-0.0505955,-0.0113134,0.014268,-0.0525688,-0.172681,0.0156069,1341,966,8.84256,-4.56429,25.908,-7.84945,16.6005,-3.13881
10.0029,0.909766,1.94571,0.886168,0.455906,-0.0178775,0.00883446,-0.0510388,-0.0117136,0.0110445,-0.0532489,-0.186484,0.0179734,1348,966,8.85863,-4.68547,26.1201,-8.04944,16.8217,-3.2056
10.6987,0.912704,1.9448,0.889199,0.467381,-0.0187615,0.00561357,-0.0513235,-0.0122017,0.00811821,-0.0538282,-0.202458,0.0205518,1355,966,8.87978,-4.80753,26.4408,-8.22063,17.1067,-3.25985
11.3947,0.916518,1.94502,0.892827,0.477866,-0.0183222,0.00299114,-0.0513707,-0.0127723,0.00584245,-0.054222,-0.21964,0.0207138,1362,966,8.91042,-4.91802,26.7693,-8.40215,17.3949,-3.3329
12.0892,0.921373,1.95267,0.898791,0.48662,-0.0203659,0.00101631,-0.0511791,-0.0133257,0.0042216,-0.0543844,-0.23605,0.0197259,1369,966,8.95785,-5.00497,27.1031,-8.5955,17.6607,-3.43206
12.7848,0.926986,1.95795,0.904891,0.493406,-0.0229651,-0.000561598,-0.0508172,-0.0138552,0.00300509,-0.0543838,-0.251955,0.0181951,1376,966,9.00495,-5.06647,27.4565,-8.78676,17.944,-3.5454
13.4819,0.930905,1.95943,0.907018,0.499388,-0.0246585,-0.00185145,-0.0503488,-0.0143855,0.00209455,-0.0542948,-0.26772,0.0213294,1383,966,9.01451,-5.12509,27.79,-8.92704,18.2505,-3.62109
14.1785,0.933198,1.96478,0.898148,0.50011,-0.0121347,-0.0028484,-0.0497782,-0.01492,0.00149334,-0.05412,-0.28318,0.0241716,1390,966,8.95322,-5.13221,27.9836,-8.9863,18.549,-3.66526
14.8757,0.935534,1.96926,0.891316,0.499562,-0.00493555,-0.00366203,-0.0491783,-0.0154421,0.00108239,-0.0539227,-0.298085,0.0251293,1397,966,8.89803,-5.12289,28.2163,-9.03231,18.8589,-3.70971
15.5759,0.938621,1.96494,0.885411,0.495243,-0.00652027,-0.00444122,-0.0486387,-0.0159069,0.000688381,-0.0537683,-0.311948,0.0238607,1404,966,8.82789,-5.07751,28.5125,-9.03993,19.2124,-3.76434
16.2775,0.942146,1.95783,0.885681,0.488062,-0.0157597,-0.00521303,-0.0481564,-0.0163306,0.000291621,-0.053661,-0.325115,0.0224341,1411,966,8.79818,-5.00533,28.9015,-9.01687,19.5851,-3.82624
16.9778,0.946072,1.9568,0.886339,0.482634,-0.0290909,-0.0059569,-0.0477355,-0.0167022,-0.000100641,-0.0535918,-0.337235,0.0212741,1418,966,8.76073,-4.96425,29.2821,-9.00911,19.941,-3.90007
17.6786,0.949616,1.95593,0.883269,0.481268,-0.0205494,-0.0066594,-0.0473657,-0.0170189,-0.000481525,-0.0535436,-0.348208,0.0216324,1425,966,8.74714,-4.94837,29.606,-9.06673,20.3041,-3.966
18.3809,0.952924,1.95159,0.875404,0.480916,-0.00765517,-0.00729011,-0.046997,-0.0172881,-0.000817925,-0.0534692,-0.35822,0.0219675,1432,966,8.69814,-4.92905,29.8968,-9.14435,20.6892,-4.02481
19.0899,0.957315,1.92545,0.869165,0.4773,0.011874,-0.00781029,-0.0465802,-0.017549,-0.00104673,-0.0533438,-0.367865,0.0260856,1439,966,8.68422,-4.85865,30.2942,-9.21705,21.1711,-4.09269
