 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2128,4.9771,1.87794,-0.0298608,-0.0539933,0.0106975,0.000101974,2.66762e-05,-2.29592e-06,0.000102044,2.66063e-05,-0.0304534,0.0077729,1390,924,-0.268656,0.577776,18.6655,-3.71114,18.9912,-4.25468
14.9061,4.9821,1.89789,-0.030885,-0.053969,0.0100227,9.23496e-05,3.97352e-05,-2.3576e-05,0.000101368,3.07168e-05,-0.36535,0.00785774,1397,924,-0.280351,0.568721,18.903,-3.80812,19.2385,-4.36052
15.5978,4.98799,1.92518,-0.0314627,-0.0535899,0.0114785,8.56817e-05,5.26047e-05,-2.49826e-05,9.91041e-05,3.91823e-05,-0.493015,0.00871787,1404,924,-0.281672,0.550484,19.1206,-3.92917,19.4639,-4.49044
16.291,4.99266,1.94895,-0.030803,-0.0533193,0.0113622,7.66968e-05,6.90771e-05,-2.64358e-05,9.95958e-05,4.6178e-05,-0.713832,0.00853858,1411,924,-0.274989,0.542421,19.3751,-4.02842,19.7112,-4.59209
16.9868,4.9962,1.96455,-0.0302074,-0.053879,0.00917198,6.38449e-05,8.64351e-05,-4.46084e-05,0.000121156,2.91238e-05,-0.909395,0.0084118,1418,924,-0.274799,0.556138,19.6721,-4.10037,19.9995,-4.66377
17.6857,4.99904,1.97092,-0.0290573,-0.0541445,0.00665052,5.80518e-05,0.00010004,-7.09924e-05,0.000153077,5.0142e-06,-0.929161,0.00829794,1425,924,-0.270093,0.570929,20.0207,-4.15743,20.3331,-4.71373
18.392,5.00424,1.95296,-0.0286113,-0.0545801,0.00939742,7.57434e-05,0.000107776,-8.9516e-05,0.000182697,8.22285e-07,-0.873923,0.00825275,1432,924,-0.257615,0.581066,20.4631,-4.2402,20.7738,-4.79333
19.1052,5.01032,1.9125,-0.0282253,-0.0554884,0.0140199,0.000106541,0.000113348,-0.000103203,0.000213203,6.6858e-06,-0.801882,0.00854664,1439,924,-0.24034,0.594683,21.0024,-4.31877,21.3142,-4.87364
19.8168,5.02046,1.88027,-0.0282157,-0.0568778,0.0173647,0.000120989,0.000117838,-0.000120243,0.000239667,-8.40002e-07,-0.778846,0.00840029,1446,924,-0.230328,0.614587,21.5141,-4.48267,21.8291,-5.04405
20.5261,5.02795,1.85798,-0.0282594,-0.0562625,0.0161133,0.000116348,0.000118586,-0.000139217,0.000256688,-2.17538e-05,-0.789416,0.00842103,1453,924,-0.233843,0.601219,21.9975,-4.60468,22.3115,-5.1672
21.2233,5.03312,1.87999,-0.0286802,-0.0542646,0.0144046,0.000101878,0.000114507,-0.000153118,0.00026144,-4.50559e-05,-0.806006,0.00880108,1460,924,-0.242452,0.564805,22.3047,-4.71837,22.6211,-5.27646
21.9236,5.03722,1.89265,-0.0294555,-0.0532723,0.0135582,9.03557e-05,0.000107236,-0.000163968,0.000262981,-6.53896e-05,-0.811112,0.0090326,1467,924,-0.252175,0.548476,22.6532,-4.80225,22.9767,-5.35635
22.6323,5.04166,1.87802,-0.0300414,-0.0540068,0.0149468,8.54085e-05,9.89469e-05,-0.000175627,0.000267935,-8.35797e-05,-0.80466,0.00835648,1474,924,-0.253536,0.554577,23.1206,-4.8597,23.4515,-5.42186
23.3419,5.04617,1.86237,-0.0295804,-0.0555812,0.0131672,8.72595e-05,8.58218e-05,-0.000179483,0.000266026,-9.29443e-05,-0.783396,0.00812099,1481,924,-0.253682,0.578416,23.6144,-4.91499,23.9386,-5.48761
24.0511,5.05072,1.84983,-0.0281611,-0.0568981,0.0148564,9.68643e-05,6.31763e-05,-0.000169195,0.000250051,-9.00106e-05,-0.735785,0.00825586,1488,924,-0.234267,0.597203,24.1102,-4.97669,24.4209,-5.55673
24.7597,5.05558,1.84177,-0.0277424,-0.0574973,0.0185733,0.000103789,3.24744e-05,-0.000151801,0.000224065,-8.78008e-05,-0.670041,0.00876113,1495,924,-0.218812,0.604339,24.5832,-5.05281,24.8929,-5.63531
25.4697,5.06134,1.83044,-0.0282356,-0.0576393,0.0195013,9.6814e-05,1.9995e-06,-0.000143637,0.000200665,-0.000101851,-0.626002,0.00835905,1502,924,-0.220469,0.601543,25.0708,-5.14269,25.3864,-5.72998
26.1827,5.06744,1.81128,-0.0286024,-0.0577518,0.0205899,8.21003e-05,-2.54513e-05,-0.000141047,0.000179275,-0.000122626,-0.603274,0.00825095,1509,924,-0.220374,0.599225,25.5996,-5.23441,25.9199,-5.82527
26.8954,5.07426,1.79531,-0.0289638,-0.0575782,0.0186416,7.86448e-05,-5.07319e-05,-0.000126867,0.000156364,-0.000128451,-0.549634,0.00820734,1516,924,-0.229235,0.599282,26.1264,-5.34911,26.4484,-5.93772
27.6087,5.07917,1.77902,-0.0290299,-0.0583752,0.0217535,8.74905e-05,-7.01314e-05,-0.00010098,0.000136774,-0.000119415,-0.454043,0.0082711,1523,924,-0.220128,0.607915,26.6609,-5.41622,26.9862,-6.01027
28.3211,5.08368,1.76758,-0.0290106,-0.0591125,0.0223421,9.66682e-05,-8.22708e-05,-7.08775e-05,0.000121341,-0.000106943,-0.334982,0.00816475,1530,924,-0.217631,0.614602,27.1869,-5.47611,27.5123,-6.07829
29.0335,5.08701,1.75834,-0.0286904,-0.0591628,0.0195962,9.25879e-05,-8.56799e-05,-4.56919e-05,0.000103617,-9.67089e-05,-0.236847,0.00808811,1537,924,-0.222197,0.617235,27.718,-5.52067,28.0373,-6.12329
29.7462,5.09236,1.7497,-0.0282834,-0.0588407,0.015229,8.41251e-05,-8.43136e-05,-2.75862e-05,8.8528e-05,-8.87164e-05,-0.158269,0.00824305,1544,924,-0.230876,0.616434,28.257,-5.61055,28.568,-6.21055
30.4606,5.09976,1.73782,-0.0281042,-0.0584855,0.0116312,8.7846e-05,-7.7995e-05,-1.60752e-05,8.93898e-05,-7.95389e-05,-0.0957436,0.00856562,1551,924,-0.239563,0.612122,28.8143,-5.73758,29.1201,-6.33705
31.1761,5.10694,1.72423,-0.0284857,-0.0587478,0.0133449,9.62166e-05,-6.67437e-05,-1.13121e-05,9.69981e-05,-6.75252e-05,-0.0689752,0.00861123,1558,924,-0.237696,0.611856,29.3762,-5.85389,29.6874,-6.45754
31.893,5.11342,1.70796,-0.0281681,-0.0593283,0.0183608,9.73646e-05,-5.29954e-05,-1.06886e-05,9.81207e-05,-5.37514e-05,-0.0706134,0.00871829,1565,924,-0.218848,0.61709,29.9618,-5.95479,30.2736,-6.56133
32.6082,5.11881,1.69892,-0.0272708,-0.0605256,0.023962,8.93905e-05,-3.81784e-05,-1.14385e-05,9.0408e-05,-3.91959e-05,-0.0887223,0.00909137,1572,924,-0.192419,0.634547,30.5317,-6.03834,30.8383,-6.64809
33.3231,5.12341,1.69317,-0.0270208,-0.0612479,0.0267214,7.92724e-05,-2.36104e-05,-1.18267e-05,8.06144e-05,-2.49524e-05,-0.11299,0.00932158,1579,924,-0.180968,0.647284,31.0919,-6.1112,31.3976,-6.72123
34.0379,5.12767,1.68918,-0.0269874,-0.0614325,0.0251457,7.03125e-05,-9.59836e-06,-1.45024e-05,7.2863e-05,-1.21489e-05,-0.174089,0.00949017,1586,924,-0.184889,0.642868,31.654,-6.16912,31.9578,-6.78828
34.7547,5.1321,1.68091,-0.0273676,-0.0609533,0.0226615,6.33924e-05,2.07699e-06,-1.97093e-05,6.91812e-05,-3.71184e-06,-0.285678,0.00974048,1593,924,-0.195684,0.62422,32.2381,-6.22623,32.5437,-6.8554
35.4739,5.13733,1.66707,-0.0274089,-0.0606547,0.0195422,5.79917e-05,1.0794e-05,-2.56125e-05,6.92197e-05,-4.33993e-07,-0.413147,0.00970355,1600,924,-0.205208,0.61143,32.8573,-6.29689,33.1606,-6.93452
36.1925,5.14405,1.65694,-0.0271939,-0.0605923,0.0158517,6.23182e-05,1.60026e-05,-2.71812e-05,7.4869e-05,3.45183e-06,-0.432578,0.00896918,1607,924,-0.214137,0.610014,33.4723,-6.40633,33.7704,-7.04674
36.9106,5.15093,1.6503,-0.0269445,-0.0605669,0.0107442,7.02936e-05,1.93416e-05,-2.44488e-05,8.01272e-05,9.508e-06,-0.382413,0.0083252,1614,924,-0.227291,0.613223,34.0825,-6.52447,34.3741,-7.16503
37.6256,5.15599,1.6552,-0.0273271,-0.061189,0.00855035,6.28734e-05,2.13783e-05,-2.08577e-05,7.15453e-05,1.27064e-05,-0.394023,0.00796998,1621,924,-0.237561,0.622754,34.6445,-6.6089,34.9386,-7.25456
38.3424,5.16127,1.65633,-0.0281087,-0.0617613,0.0116456,4.27088e-05,2.16472e-05,-2.12471e-05,5.58917e-05,8.46437e-06,-0.555323,0.00819386,1628,924,-0.23506,0.629854,35.2222,-6.69744,35.5266,-7.34541
39.0625,5.16666,1.64897,-0.0281032,-0.0623368,0.0150641,1.59175e-05,2.18985e-05,-2.90444e-05,4.8106e-05,-1.02899e-05,-0.836699,0.00842224,1635,924,-0.223755,0.634813,35.8512,-6.77966,36.1577,-7.43185
39.7836,5.17282,1.64073,-0.0274505,-0.0622246,0.0147436,-5.41503e-06,2.67202e-05,-3.6543e-05,5.05719e-05,-2.92668e-05,-0.992522,0.00844147,1642,924,-0.217971,0.631489,36.5016,-6.88004,36.8006,-7.53326
40.5075,5.17954,1.62554,-0.0268488,-0.0620031,0.0123764,-2.41155e-05,3.31509e-05,-4.63472e-05,5.89963e-05,-4.9961e-05,-1.0621,0.00816168,1649,924,-0.21923,0.625912,37.1893,-6.98473,37.4803,-7.6404
41.2333,5.18534,1.6069,-0.0271673,-0.0617453,0.0116275,-5.26522e-05,3.88327e-05,-6.05048e-05,6.89402e-05,-8.27596e-05,-1.10907,0.00781599,1656,924,-0.224341,0.62311,37.8886,-7.07237,38.1824,-7.72585
41.9641,5.19148,1.57479,-0.0275087,-0.0619774,0.0121517,-9.86891e-05,4.20339e-05,-8.38588e-05,8.11395e-05,-0.000137795,-1.13445,0.00789768,1663,924,-0.225571,0.626098,38.6506,-7.15268,38.9481,-7.80739
42.698,5.19919,1.53567,-0.0272158,-0.0622145,0.0125481,-0.000161721,3.90604e-05,-0.000118962,9.43304e-05,-0.000216991,-1.13587,0.00840652,1670,924,-0.221029,0.628464,39.4565,-7.25877,39.751,-7.91553
43.4245,5.20596,1.52066,-0.0273485,-0.062633,0.0148949,-0.000235505,2.32072e-05,-0.000168699,0.000106436,-0.000318734,-1.11248,0.00860423,1677,924,-0.214286,0.631584,40.1659,-7.36266,40.4629,-8.02299
44.1469,5.2123,1.52018,-0.0274444,-0.0632481,0.0162191,-0.00029886,-7.70866e-06,-0.000237907,0.000125628,-0.000432197,-1.05996,0.00871998,1684,924,-0.210441,0.635225,40.8247,-7.46468,41.1233,-8.13288
-40.9723,3.93625,2.23214,-0.0510969,-0.0385644,-0.0032787,0.000923602,-2.43572e-05,0.000327932,0.00102599,-0.000126742,0.302624,0.00923679,823,931,-0.543916,0.421454,15.5408,3.08002,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.0503049,-0.0382022,-0.00143565,0.000826963,-7.25096e-05,0.000301123,0.000918464,-0.000164011,0.294999,0.0086406,830,931,-0.5322,0.418386,15.5107,2.99847,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.0497902,-0.0379077,0.00295401,0.000769785,-0.00010631,0.000267177,0.000844835,-0.00018136,0.273843,0.00821405,837,931,-0.519045,0.412679,15.5151,2.9399,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.049344,-0.0376928,0.00758162,0.000744488,-0.000128446,0.000226114,0.000799581,-0.000183538,0.238994,0.00791957,844,931,-0.506112,0.410225,15.5011,2.85048,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.0490369,-0.0378101,0.00965077,0.000726488,-0.000144316,0.000189476,0.000765929,-0.000183758,0.205229,0.00777814,851,931,-0.498915,0.41061,15.4227,2.7507,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.0483455,-0.0378544,0.00896607,0.000702987,-0.000156847,0.000162832,0.000732791,-0.000186651,0.181028,0.00768719,858,931,-0.492403,0.412247,15.2972,2.64844,15.8086,2.2725
-36.93,3.97166,1.93617,-0.0475456,-0.0378489,0.00630373,0.000681769,-0.000166467,0.000141515,0.000704756,-0.000189454,0.161027,0.00756186,865,931,-0.488222,0.414377,15.1885,2.55378,15.686,2.17817
-36.2569,3.97684,1.90036,-0.0468517,-0.0374682,0.00370527,0.000669835,-0.000173957,0.000126183,0.000688301,-0.000192422,0.145308,0.00760502,872,931,-0.485135,0.416223,15.1125,2.46614,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.0465341,-0.0375367,0.00285736,0.000654228,-0.000180345,0.000114778,0.000669726,-0.000195842,0.13421,0.00771489,879,931,-0.482956,0.419175,15.0523,2.40038,15.5322,2.03392
-34.909,3.98531,1.82697,-0.0458556,-0.0378333,0.00320415,0.000632267,-0.000183697,0.000112218,0.000647419,-0.000198849,0.13421,0.00783621,886,931,-0.474894,0.422427,14.9743,2.35109,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.0452223,-0.0380975,0.00538554,0.000604504,-0.000182397,0.00011364,0.000620587,-0.00019848,0.140588,0.00811295,893,931,-0.463985,0.420367,14.8928,2.3057,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.0451946,-0.0381973,0.00799848,0.000578835,-0.000178934,0.000113282,0.000595408,-0.000195507,0.145264,0.00814503,900,931,-0.458588,0.416502,14.7874,2.24249,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.0456665,-0.0381928,0.00845092,0.000557224,-0.000175269,0.000112782,0.000574196,-0.000192241,0.149363,0.00809511,907,931,-0.462286,0.414067,14.7042,2.13201,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.0457788,-0.0382585,0.00638526,0.000531012,-0.000171229,0.000110877,0.000548103,-0.00018832,0.152936,0.00788105,914,931,-0.466847,0.417042,14.6491,2.02817,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.045089,-0.0380203,0.00436158,0.000501158,-0.00016346,0.00010675,0.000517883,-0.000180185,0.155413,0.0076857,921,931,-0.46302,0.419778,14.6219,1.91654,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.0440405,-0.0372204,0.00167727,0.000471652,-0.000154475,0.000100283,0.000487322,-0.000170144,0.155,0.00782592,928,931,-0.45676,0.419099,14.5766,1.81835,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.0433615,-0.0369722,0.000374503,0.000448095,-0.000148503,8.92473e-05,0.00046116,-0.000161567,0.145356,0.00804607,935,931,-0.451826,0.419187,14.5254,1.74817,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.04312,-0.0370852,-0.000518571,0.000440743,-0.000144449,7.37758e-05,0.000449901,-0.000153607,0.123497,0.00816814,942,931,-0.450701,0.419727,14.4854,1.68139,14.925,1.32312
-28.8313,4.03189,1.55203,-0.0429476,-0.0376264,0.00180103,0.000450941,-0.000138096,5.74577e-05,0.000456494,-0.000143649,0.096335,0.00808984,949,931,-0.444185,0.421533,14.4738,1.60777,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.0424719,-0.0379676,0.00504806,0.000463924,-0.000125767,4.47217e-05,0.000467297,-0.000129139,0.0752655,0.00798334,956,931,-0.432669,0.418776,14.4327,1.49726,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.0420542,-0.0377953,0.00619975,0.000454326,-0.000108715,3.79188e-05,0.000456868,-0.000111257,0.0669435,0.00811351,963,931,-0.425758,0.417024,14.375,1.38127,14.8178,1.0104
-26.803,4.04969,1.49063,-0.0414855,-0.0376083,0.00323727,0.000417774,-9.25931e-05,3.69209e-05,0.000420431,-9.52502e-05,0.0718434,0.00856377,970,931,-0.425218,0.410407,14.3191,1.30259,14.7503,0.926782
-26.127,4.05385,1.47509,-0.0410417,-0.0379499,0.00118935,0.000386069,-7.98375e-05,3.96805e-05,0.000389425,-8.31928e-05,0.0843586,0.00898649,977,931,-0.424266,0.408135,14.2673,1.24276,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.0410136,-0.0383898,0.00122424,0.000370436,-7.03314e-05,4.86109e-05,0.000375733,-7.56289e-05,0.108549,0.00906695,984,931,-0.423594,0.410555,14.284,1.18335,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.0404992,-0.0387854,0.00586693,0.00035775,-5.80603e-05,6.07743e-05,0.000366451,-6.67609e-05,0.142197,0.00923506,991,931,-0.408775,0.421545,14.3458,1.08777,14.7725,0.700584
-24.082,4.07147,1.35359,-0.0397861,-0.0392006,0.0104461,0.000341892,-3.83158e-05,7.29629e-05,0.000355413,-5.18367e-05,0.183234,0.00917974,998,931,-0.39193,0.437774,14.4195,0.967641,14.848,0.591709
-23.4089,4.07931,1.36249,-0.0390812,-0.0396084,0.0109481,0.000330918,-1.41494e-05,8.16785e-05,0.000349275,-3.25064e-05,0.221073,0.00925784,1005,931,-0.383253,0.446619,14.2979,0.800719,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.0390899,-0.0398158,0.00752686,0.000341117,1.1385e-05,7.88335e-05,0.000358995,-6.49344e-06,0.223015,0.00928651,1012,931,-0.389856,0.446013,14.2163,0.711033,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.0395478,-0.0400896,0.0035198,0.000367235,3.46814e-05,6.86872e-05,0.000380863,2.1053e-05,0.19587,0.00948526,1019,931,-0.402374,0.440401,14.1026,0.689809,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.040213,-0.0397904,0.002118,0.000395434,5.01027e-05,5.44464e-05,0.000403815,4.17219e-05,0.15273,0.00900658,1026,931,-0.411784,0.425935,14.0014,0.667881,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.0394411,-0.039878,0.00430419,0.000428457,5.99215e-05,3.36709e-05,0.000431508,5.68704e-05,0.090367,0.00816291,1033,931,-0.398967,0.418173,13.8709,0.616025,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.0383925,-0.040331,0.00470223,0.00046164,6.75105e-05,5.53337e-06,0.000461717,6.74328e-05,0.0140358,0.00834866,1040,931,-0.386975,0.421306,13.8145,0.524042,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.0381564,-0.0405899,0.00523824,0.000485543,6.75163e-05,-2.84415e-05,0.000487469,6.55901e-05,-0.0676221,0.0089081,1047,931,-0.383148,0.431916,13.7638,0.416442,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.0383642,-0.0405305,0.00539712,0.000502103,5.56248e-05,-6.35616e-05,0.000510975,4.67524e-05,-0.138692,0.00944421,1054,931,-0.384694,0.438605,13.6872,0.312143,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.0380732,-0.0407767,0.00451457,0.000516543,3.03551e-05,-9.47852e-05,0.000534368,1.25297e-05,-0.18589,0.00941674,1061,931,-0.383276,0.445489,13.5872,0.246497,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.0371154,-0.0413269,0.00441817,0.000532279,-1.92035e-06,-0.000117294,0.000556899,-2.65399e-05,-0.206893,0.00915451,1068,931,-0.373292,0.448197,13.4491,0.177935,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.0367334,-0.041457,0.00462169,0.000526399,-3.2967e-05,-0.000132353,0.000556135,-6.27025e-05,-0.220999,0.0100636,1075,931,-0.368621,0.448229,13.357,0.0850619,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.0364924,-0.0414359,0.00440693,0.000474654,-6.02241e-05,-0.00014537,0.000511609,-9.71796e-05,-0.248944,0.0100054,1082,931,-0.366317,0.450173,13.3159,0.00491803,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.0356572,-0.0413472,5.34739e-05,0.000408167,-8.38156e-05,-0.000160063,0.000455657,-0.000131307,-0.288428,0.00965137,1089,931,-0.366917,0.455075,13.2667,-0.0658461,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.0357687,-0.0418954,-0.00244038,0.000363375,-0.000104403,-0.000172322,0.000420001,-0.000161029,-0.31749,0.00955125,1096,931,-0.373311,0.462072,13.1165,-0.130924,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.0359967,-0.0422657,-0.00250127,0.000340348,-0.000121676,-0.000176644,0.000400144,-0.000181473,-0.326407,0.00901813,1103,931,-0.375589,0.461662,12.9572,-0.228365,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.0362538,-0.0426242,-0.000836637,0.0003187,-0.000131159,-0.000173903,0.000378086,-0.000190546,-0.329074,0.00878084,1110,931,-0.374329,0.459062,12.8367,-0.322535,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.036037,-0.0429676,0.00324251,0.000291841,-0.000130247,-0.000171628,0.000352819,-0.000191224,-0.341379,0.00905331,1117,931,-0.362782,0.458773,12.7451,-0.401695,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.0360232,-0.0434555,0.011179,0.000288364,-0.000116987,-0.000175561,0.000353828,-0.000182451,-0.356917,0.00911299,1124,931,-0.344561,0.45763,12.6385,-0.442042,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.0363598,-0.0435659,0.0154132,0.000317699,-9.58175e-05,-0.000185594,0.000388779,-0.000166898,-0.365755,0.00897469,1131,931,-0.338119,0.459471,12.4943,-0.505704,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.036602,-0.0439545,0.0140032,0.000360114,-7.39814e-05,-0.000191968,0.000432827,-0.000146695,-0.362079,0.00906052,1138,931,-0.343398,0.467704,12.3733,-0.580349,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.0356724,-0.0446705,0.00935882,0.000406868,-5.57627e-05,-0.000190161,0.000474999,-0.000123893,-0.344031,0.00874345,1145,931,-0.34403,0.474446,12.3014,-0.661664,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.0347438,-0.0454456,0.00716199,0.000444339,-4.14624e-05,-0.000180546,0.000504089,-0.000101213,-0.319597,0.00839056,1152,931,-0.339145,0.475466,12.2765,-0.73382,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.034332,-0.045602,0.00809394,0.000464495,-3.45061e-05,-0.000162865,0.000512947,-8.29575e-05,-0.289157,0.0080305,1159,931,-0.332425,0.472466,12.264,-0.794251,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.0344659,-0.045962,0.00913272,0.000470246,-3.84072e-05,-0.000137353,0.000504966,-7.31272e-05,-0.247592,0.0084394,1166,931,-0.331018,0.470835,12.2594,-0.862715,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.0343343,-0.0471379,0.0059795,0.000461091,-5.14542e-05,-0.000106463,0.000482326,-7.26884e-05,-0.196868,0.00954081,1173,931,-0.336636,0.478851,12.2971,-0.909539,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.0333924,-0.0485804,-0.000550386,0.000445663,-7.26182e-05,-7.50057e-05,0.0004563,-8.32548e-05,-0.14087,0.0103954,1180,931,-0.341973,0.491444,12.3947,-0.949806,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.0326498,-0.0489222,-0.00138119,0.000422514,-0.000101895,-4.07087e-05,0.000425655,-0.000105037,-0.0770129,0.0107056,1187,931,-0.336201,0.512132,12.5626,-1.05163,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.0313748,-0.0485461,-0.000653711,0.000378841,-0.000134159,-4.65781e-06,0.000378884,-0.000134201,-0.00907856,0.0104548,1194,931,-0.321376,0.532404,12.7535,-1.27443,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.0306803,-0.048437,0.00107758,0.000314833,-0.000169157,2.77992e-05,0.000316425,-0.000170749,0.0571869,0.0101297,1201,931,-0.310018,0.542769,12.8274,-1.48318,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.0309848,-0.0480199,0.00138474,0.000247288,-0.000202355,4.93065e-05,0.000252631,-0.000207698,0.107948,0.00968622,1208,931,-0.312141,0.530683,12.7869,-1.56851,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.0317256,-0.047682,-0.000244238,0.00019537,-0.000228915,5.93259e-05,0.000203509,-0.000237054,0.136343,0.00939916,1215,931,-0.323341,0.516481,12.8202,-1.59094,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.032364,-0.04722,0.00247437,0.000154693,-0.000249863,6.62991e-05,0.000165281,-0.000260451,0.158364,0.00931847,1222,931,-0.322984,0.504046,12.9743,-1.63724,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.0321849,-0.0480208,0.0028991,0.000111559,-0.000264041,7.47213e-05,0.000125878,-0.00027836,0.189338,0.0097807,1229,931,-0.319795,0.508594,13.2774,-1.71751,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.0318008,-0.0487508,0.00689963,7.24964e-05,-0.000270159,8.40071e-05,9.19837e-05,-0.000289647,0.227941,0.00982989,1236,931,-0.305742,0.509857,13.5082,-1.81372,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.0318465,-0.0482181,0.0131064,5.1836e-05,-0.000267711,8.81406e-05,7.45354e-05,-0.00029041,0.252058,0.00946658,1243,931,-0.290562,0.500823,13.7497,-1.89556,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.0321228,-0.0471817,0.0179939,5.00401e-05,-0.000261705,8.39089e-05,7.119e-05,-0.000282855,0.246915,0.00897955,1250,931,-0.280898,0.494618,13.9366,-1.99908,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.0321385,-0.0468606,0.0170559,7.19291e-05,-0.000252697,6.24476e-05,8.35276e-05,-0.000264296,0.183639,0.00867544,1257,931,-0.282947,0.494649,14.1492,-2.1031,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.032132,-0.0472796,0.0128173,0.000110225,-0.000235343,2.66279e-05,0.000112265,-0.000237383,0.0764539,0.00811218,1264,931,-0.293027,0.498239,14.3238,-2.18451,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.0315438,-0.0481409,0.00968335,0.000145905,-0.00020978,-9.20394e-06,0.000146143,-0.000210018,-0.0258536,0.00786445,1271,931,-0.294543,0.508732,14.5043,-2.23875,14.847,-2.73097
3.11331,4.23173,1.81521,-0.0319062,-0.0486247,0.0118334,0.000167321,-0.000184405,-3.01585e-05,0.000169888,-0.000186972,-0.0849183,0.00781691,1278,931,-0.29242,0.515441,14.684,-2.30401,15.0336,-2.798
3.80866,4.23796,1.79826,-0.0317108,-0.0479592,0.00771605,0.000173271,-0.000159646,-3.46421e-05,0.000176838,-0.000163212,-0.102592,0.00870082,1285,931,-0.30049,0.502611,14.9649,-2.40912,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.0314374,-0.0475159,0.00145664,0.000183137,-0.000132656,-4.10444e-05,0.000188385,-0.000137904,-0.127158,0.00938306,1292,931,-0.313328,0.489036,15.2611,-2.56428,15.591,-3.06886
5.19907,4.25864,1.77192,-0.0302103,-0.0473721,-0.00630677,0.000199266,-0.000106873,-5.46312e-05,0.000208723,-0.00011633,-0.171406,0.0090212,1299,931,-0.320572,0.482287,15.5387,-2.78127,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.0305733,-0.048243,-0.00158111,0.000212656,-8.46028e-05,-6.82359e-05,0.000227571,-9.9518e-05,-0.215198,0.010016,1306,931,-0.311974,0.50472,15.6642,-2.83781,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.0310492,-0.0499668,0.00296382,0.000219246,-6.679e-05,-6.718e-05,0.000234239,-8.17825e-05,-0.21957,0.00923984,1313,931,-0.30479,0.529811,15.8562,-2.84337,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.0313896,-0.0512457,0.00681855,0.000219211,-5.09075e-05,-5.27681e-05,0.000229153,-6.08499e-05,-0.186233,0.00853185,1320,931,-0.297907,0.549476,16.1266,-2.8456,16.4637,-3.36382
