 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.66838,4.94654,1.77098,-0.105979,0.0369631,-0.00475756,0.000380155,0.000201813,0.00034107,0.000643518,-6.15498e-05,0.657538,0.00736641,1334,924,-1.08132,-0.38747,15.9766,-4.0236,17.0783,-3.63904
9.35946,4.94843,1.78573,-0.105814,0.0375462,-0.00351748,0.000370091,0.00020799,0.000350232,0.000648529,-7.04479e-05,0.67169,0.00736957,1341,924,-1.0757,-0.399995,16.1828,-4.06269,17.2847,-3.67743
10.0523,4.95219,1.79558,-0.105427,0.0379903,-0.00349373,0.000365806,0.000215503,0.000357768,0.00065623,-7.49218e-05,0.681875,0.00733023,1348,924,-1.07105,-0.410449,16.4203,-4.1348,17.5188,-3.75066
10.7447,4.95638,1.80866,-0.105073,0.0377658,-0.00460029,0.000391295,0.000226632,0.000357612,0.00067593,-5.80029e-05,0.672257,0.0071191,1355,924,-1.0698,-0.404852,16.6536,-4.21954,17.7474,-3.83539
11.4369,4.96093,1.82439,-0.104624,0.0371003,-0.0047118,0.000445003,0.000256331,0.000335623,0.000699296,2.03858e-06,0.648395,0.00717466,1362,924,-1.06498,-0.390586,16.8834,-4.31379,17.9731,-3.92954
12.1301,4.96583,1.8382,-0.104044,0.0371034,-0.0046064,0.000511695,0.00029641,0.00028377,0.000707553,0.000100552,0.604118,0.00732093,1369,924,-1.05822,-0.391655,17.1302,-4.41261,18.2143,-4.02925
12.8254,4.97014,1.84577,-0.103679,0.0374328,-0.00376268,0.000573948,0.000346241,0.000212754,0.000701398,0.000218792,0.539716,0.00725859,1376,924,-1.05161,-0.39723,17.4068,-4.49694,18.4886,-4.11163
13.5213,4.97378,1.85279,-0.10371,0.0374354,-0.00529441,0.000633797,0.000420195,0.000105986,0.000677461,0.000376532,0.390784,0.00710332,1383,924,-1.05547,-0.390533,17.692,-4.57013,18.7728,-4.17941
14.2128,4.9771,1.87794,-0.104184,0.0372741,-0.0059547,0.00077824,0.000533016,-5.6765e-05,0.000790743,0.000520513,-0.216791,0.00703878,1390,924,-1.06145,-0.381579,17.9057,-4.65037,18.9912,-4.25468
14.9061,4.9821,1.89789,-0.104668,0.0374279,-0.00403003,0.0010544,0.000844356,-0.000391719,0.00135493,0.000543824,-0.654428,0.00715069,1397,924,-1.06039,-0.384446,18.1452,-4.75807,19.2385,-4.36052
15.5978,4.98799,1.92518,-0.105019,0.0378895,0.00141959,0.00128784,0.00104767,-0.000640702,0.00181961,0.000515896,-0.692762,0.00793989,1404,924,-1.04814,-0.404802,18.3599,-4.88182,19.4639,-4.49044
16.291,4.99266,1.94895,-0.104176,0.0385494,0.00176092,0.00153471,0.00119553,-0.000926156,0.00230667,0.000423564,-0.694844,0.00788701,1411,924,-1.03799,-0.421957,18.6154,-4.98052,19.7112,-4.59209
16.9868,4.9962,1.96455,-0.103344,0.0384849,-0.000440249,0.00176415,0.00143197,-0.00123503,0.00284421,0.00035192,-0.718557,0.00789627,1418,924,-1.03506,-0.422828,18.9145,-5.0483,19.9995,-4.66377
17.6857,4.99904,1.97092,-0.102184,0.0383829,-0.00440496,0.00194376,0.00165489,-0.00153079,0.00333691,0.00026174,-0.738361,0.00779474,1425,924,-1.03389,-0.41444,19.2644,-5.10122,20.3331,-4.71373
18.392,5.00424,1.95296,-0.101922,0.0382711,-0.00516675,0.00198136,0.00183546,-0.00182658,0.00373645,8.03705e-05,-0.765439,0.00763062,1432,924,-1.03273,-0.407217,19.7083,-5.18495,20.7738,-4.79333
19.1052,5.01032,1.9125,-0.101829,0.0378925,-0.00342083,0.001898,0.00235961,-0.00200882,0.00415085,0.000106768,-0.842596,0.0078448,1439,924,-1.02616,-0.395053,20.2472,-5.27056,21.3142,-4.87364
19.8168,5.02046,1.88027,-0.101522,0.0366311,-0.000120665,0.00186835,0.00269766,-0.00213195,0.00445491,0.000111105,-0.881447,0.00761174,1446,924,-1.01303,-0.367709,20.7614,-5.44412,21.8291,-5.04405
20.5261,5.02795,1.85798,-0.101156,0.0374637,-0.00217571,0.00163763,0.00303033,-0.00220891,0.00465005,1.79112e-05,-0.938091,0.00764193,1453,924,-1.01443,-0.383861,21.2495,-5.56703,22.3115,-5.1672
21.2233,5.03312,1.87999,-0.101492,0.0391333,-0.00377688,0.00118008,0.00339501,-0.00216305,0.00471762,-0.000142527,-1.022,0.00803069,1460,924,-1.02165,-0.414472,21.5569,-5.67962,22.6211,-5.27646
21.9236,5.03722,1.89265,-0.102211,0.0399505,-0.00413523,0.000606836,0.00382961,-0.00202621,0.00480706,-0.000370616,-1.12132,0.00829288,1467,924,-1.02913,-0.429407,21.905,-5.76152,22.9767,-5.35635
22.6323,5.04166,1.87802,-0.101802,0.0401385,-0.00566822,4.72448e-05,0.00432904,-0.00176269,0.00496132,-0.000585036,-1.22639,0.0110028,1474,924,-1.02877,-0.431373,22.3853,-5.82767,23.4515,-5.42186
23.3419,5.04617,1.86237,-0.108594,0.03948,0.0183901,-0.000416538,0.00460372,-0.00149378,0.00501457,-0.000827388,-1.30239,0.020943,1481,924,-1.02577,-0.419383,22.7761,-5.91026,23.9386,-5.48761
24.0511,5.05072,1.84983,-0.165199,0.0390348,0.214276,-0.000855618,0.00449395,-0.0012632,0.00477723,-0.0011389,-1.35019,0.0248639,1488,924,-1.01599,-0.411582,22.4676,-6.13074,24.4209,-5.55673
33.3231,5.12341,1.69317,-0.101948,0.02221,0.00854988,2.12712e-05,0.00315461,0.00381991,0.00571664,-0.00254076,0.980004,0.0278483,1579,924,-0.973969,-0.394474,30.3138,-6.80416,31.3976,-6.72123
34.0379,5.12767,1.68918,-0.107806,0.0316108,0.0269205,0.000613082,0.00426223,0.0039432,0.00678252,-0.00190721,1.00209,0.0174238,1586,924,-0.974876,-0.400317,30.7969,-7.07317,31.9578,-6.78828
34.7547,5.1321,1.68091,-0.110351,0.0351846,0.0313539,0.00134594,0.00471917,0.00387678,0.00726033,-0.00119522,0.990577,0.0198365,1593,924,-0.985222,-0.411075,31.3524,-7.20673,32.5437,-6.8554
-40.9723,3.93625,2.23214,-0.144226,0.0537785,-0.0226737,0.00123925,0.000292811,9.7832e-05,0.00124926,0.000282804,0.101933,0.00952419,823,931,-1.55664,-0.56741,14.6455,2.14159,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.143005,0.0529428,-0.0193436,0.00124357,0.000258107,0.000141829,0.00126358,0.000238101,0.140133,0.00896638,830,931,-1.53763,-0.557953,14.6156,2.07184,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.141672,0.0523328,-0.0116835,0.00124165,0.000243987,0.000167167,0.00126892,0.000216722,0.161677,0.00848276,837,931,-1.51005,-0.549405,14.6201,2.01572,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.140496,0.0517963,-0.00832981,0.00124169,0.00023981,0.000181451,0.00127354,0.00020796,0.173761,0.00810793,844,931,-1.49124,-0.543367,14.6158,1.93481,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.139513,0.0508067,-0.00906597,0.00122698,0.000238075,0.000197334,0.0012649,0.000200151,0.189864,0.00789788,851,931,-1.48141,-0.535935,14.5499,1.84868,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.138318,0.049719,-0.0105029,0.00119451,0.000237089,0.000218313,0.00124194,0.000189659,0.213935,0.0078297,858,931,-1.47064,-0.527604,14.4305,1.76247,15.8086,2.2725
-36.93,3.97166,1.93617,-0.137303,0.04857,-0.0124667,0.00115795,0.000238245,0.000237553,0.00121568,0.000180511,0.238414,0.00779859,865,931,-1.46271,-0.519051,14.3218,1.6854,15.686,2.17817
-36.2569,3.97684,1.90036,-0.136476,0.0480545,-0.0137694,0.00113039,0.000240814,0.000256951,0.00119927,0.000171929,0.261928,0.00795747,872,931,-1.45567,-0.511658,14.2435,1.61033,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.136065,0.0474207,-0.0153497,0.00110773,0.000245123,0.000275816,0.00118838,0.000164473,0.284478,0.00817138,879,931,-1.4535,-0.505845,14.1852,1.55438,15.5322,2.03392
-34.909,3.98531,1.82697,-0.135212,0.0466105,-0.0165275,0.00108389,0.000252003,0.000296069,0.0011785,0.000157392,0.309301,0.00840348,886,931,-1.44606,-0.495917,14.1116,1.51047,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.134266,0.0459661,-0.0159008,0.00106026,0.000262947,0.000308207,0.0011655,0.000157699,0.329067,0.00880335,893,931,-1.43444,-0.489551,14.036,1.46584,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.134261,0.0454466,-0.0147212,0.00104136,0.000277112,0.000308589,0.0011504,0.000168068,0.339668,0.00876871,900,931,-1.43168,-0.484665,13.9327,1.40378,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.134859,0.0450748,-0.0154093,0.00102708,0.000293707,0.000307108,0.0011387,0.00018209,0.348603,0.00848101,907,931,-1.43858,-0.479952,13.8499,1.29498,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.135113,0.0443693,-0.0168042,0.00101628,0.000311871,0.000306302,0.00113084,0.00019731,0.357903,0.00801738,914,931,-1.4432,-0.469803,13.7911,1.19704,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.134535,0.0439075,-0.0184022,0.00101358,0.000331261,0.000304756,0.00112987,0.000214963,0.36455,0.00761559,921,931,-1.43952,-0.459446,13.7611,1.09234,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.132926,0.044001,-0.0200736,0.00101941,0.000349708,0.000301141,0.00113491,0.000234213,0.366221,0.00779586,928,931,-1.42531,-0.453342,13.7186,1.00158,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.131282,0.0437602,-0.021085,0.00102669,0.000365428,0.000294298,0.0011387,0.000253421,0.363662,0.00808411,935,931,-1.40953,-0.448147,13.6759,0.936484,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.130035,0.0429146,-0.0219162,0.00102805,0.000375075,0.000287089,0.00113632,0.000266805,0.360639,0.0082899,942,931,-1.39756,-0.443142,13.6453,0.880777,14.925,1.32312
-28.8313,4.03189,1.55203,-0.128862,0.0417268,-0.0185249,0.00102802,0.000380334,0.000286178,0.00113635,0.000272006,0.361866,0.00821557,949,931,-1.37833,-0.436092,13.6409,0.814857,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.127655,0.0408968,-0.0141801,0.00102516,0.00038009,0.000292401,0.00113797,0.000267277,0.368219,0.00800148,956,931,-1.35686,-0.434889,13.6044,0.709962,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.127058,0.0407186,-0.0128012,0.00100608,0.000374969,0.00030617,0.0011302,0.000250847,0.385153,0.00801714,963,931,-1.34744,-0.428871,13.5473,0.593411,14.8178,1.0104
-26.803,4.04969,1.49063,-0.126341,0.0403534,-0.0153367,0.000969079,0.000360367,0.000325193,0.00111013,0.000219321,0.409242,0.00825489,970,931,-1.34432,-0.424075,13.4914,0.514599,14.7503,0.926782
-26.127,4.05385,1.47509,-0.12569,0.0398345,-0.0176943,0.000924624,0.000336508,0.000340595,0.00108054,0.000180594,0.429297,0.00852893,977,931,-1.34161,-0.419187,13.4416,0.451571,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.125041,0.0395658,-0.017889,0.000883309,0.000303812,0.000352717,0.00105003,0.000137091,0.441549,0.00849491,984,931,-1.33468,-0.41798,13.4644,0.390109,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.124174,0.0396874,-0.0138295,0.000848304,0.000269334,0.000361566,0.00102199,9.56432e-05,0.447832,0.00861456,991,931,-1.31708,-0.413401,13.5303,0.290726,14.7725,0.700584
-24.082,4.07147,1.35359,-0.123632,0.0395794,-0.0106428,0.000819554,0.000237386,0.000366935,0.000996841,6.00996e-05,0.450081,0.00858024,998,931,-1.30449,-0.404717,13.6044,0.172976,14.848,0.591709
-23.4089,4.07931,1.36249,-0.122924,0.038994,-0.0125881,0.00080064,0.000205881,0.000370071,0.00097801,2.85105e-05,0.44694,0.00867818,1005,931,-1.30053,-0.395093,13.487,0.0108658,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.122696,0.0384166,-0.0161005,0.000797086,0.000174931,0.000362905,0.000963993,8.0239e-06,0.431073,0.00861518,1012,931,-1.30474,-0.387791,13.4072,-0.0788931,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.122786,0.0377334,-0.019191,0.000799356,0.000148319,0.000347304,0.000949844,-2.16937e-06,0.408883,0.00872835,1019,931,-1.31148,-0.383274,13.2947,-0.102387,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.122911,0.0373214,-0.0181083,0.0008006,0.000126786,0.000328147,0.000933998,-6.61169e-06,0.386114,0.00827807,1026,931,-1.31007,-0.387494,13.1934,-0.121505,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.122557,0.036789,-0.0150229,0.000809161,0.000114118,0.00030707,0.000925389,-2.10939e-06,0.36184,0.00758452,1033,931,-1.29954,-0.392979,13.0563,-0.166971,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.121649,0.0361173,-0.0131483,0.000828673,0.000111686,0.000287747,0.000929871,1.04885e-05,0.338179,0.00777918,1040,931,-1.28574,-0.388967,12.9949,-0.256296,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.12084,0.0357476,-0.0124156,0.000844279,0.000115636,0.000270983,0.000934008,2.59067e-05,0.319761,0.00816936,1047,931,-1.27533,-0.380018,12.9491,-0.359976,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.120276,0.0357839,-0.0116357,0.000850776,0.000118995,0.000256564,0.000931765,3.80058e-05,0.305767,0.0084318,1054,931,-1.26737,-0.374105,12.8786,-0.463437,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.119638,0.035651,-0.0107746,0.000857131,0.000119853,0.000246409,0.000931901,4.50825e-05,0.294611,0.0082346,1061,931,-1.25847,-0.369851,12.7783,-0.530122,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.118631,0.0353467,-0.00951331,0.000864292,0.000119457,0.000243355,0.000936752,4.69961e-05,0.289397,0.00793458,1068,931,-1.24487,-0.370821,12.6375,-0.601216,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.117832,0.0344497,-0.0105512,0.000853736,0.000124476,0.00024963,0.000931,4.72124e-05,0.300162,0.00885515,1075,931,-1.23827,-0.36944,12.5514,-0.678373,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.117102,0.0333314,-0.0143462,0.000814256,0.000131841,0.000260537,0.000902353,4.37447e-05,0.326065,0.00900607,1082,931,-1.23833,-0.364797,12.5213,-0.734532,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.116466,0.0328358,-0.017742,0.000763326,0.000138366,0.000270834,0.000864361,3.73309e-05,0.357061,0.0088167,1089,931,-1.23867,-0.356999,12.4676,-0.796627,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.116275,0.0335855,-0.0169121,0.000716165,0.000140825,0.000284991,0.000833431,2.35581e-05,0.39036,0.00877301,1096,931,-1.23458,-0.35728,12.3138,-0.884246,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.116586,0.0345483,-0.0147938,0.000673543,0.000139999,0.000303201,0.000810625,2.91751e-06,0.424612,0.00843938,1103,931,-1.23278,-0.364688,12.1491,-1.0044,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.116624,0.0356529,-0.0130049,0.000631303,0.000138759,0.000319953,0.000788788,-1.87261e-05,0.457399,0.00840047,1110,931,-1.22876,-0.38236,12.0301,-1.11433,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.115951,0.0358549,-0.0110701,0.000598532,0.000139037,0.000327755,0.000769043,-3.14741e-05,0.479709,0.00879155,1117,931,-1.21703,-0.39084,11.9463,-1.19515,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.114799,0.0359444,-0.00697925,0.000589064,0.000140619,0.000321111,0.000756489,-2.68059e-05,0.480615,0.00880066,1124,931,-1.19552,-0.39734,11.8575,-1.23943,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.114623,0.0353299,-0.00710093,0.000594307,0.00014221,0.000306767,0.000749315,-1.27977e-05,0.467875,0.00847743,1131,931,-1.19349,-0.386678,11.7254,-1.29818,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.114517,0.0344953,-0.00979837,0.00060136,0.000138599,0.000294755,0.000744703,-4.74334e-06,0.452637,0.00827639,1138,931,-1.19801,-0.372908,11.6095,-1.36811,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.114405,0.0340493,-0.0120715,0.000613731,0.000130088,0.000286047,0.000746476,-2.65762e-06,0.434492,0.00786052,1145,931,-1.20158,-0.362313,11.5243,-1.46079,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.114076,0.0341513,-0.0108534,0.000633198,0.000122427,0.000279017,0.000756062,-4.36761e-07,0.414795,0.0075703,1152,931,-1.19492,-0.363966,11.4867,-1.55125,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.113789,0.0346383,-0.00912933,0.000650117,0.000113527,0.000274217,0.000765459,-1.81474e-06,0.398156,0.00731396,1159,931,-1.18747,-0.371563,11.4709,-1.62118,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.1129,0.0341404,-0.00801553,0.000649216,9.78184e-05,0.000277696,0.000764829,-1.77944e-05,0.394503,0.00755428,1166,931,-1.17518,-0.374623,11.4761,-1.68535,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.111572,0.0319101,-0.0089985,0.00062873,7.27194e-05,0.000287977,0.000750997,-4.95475e-05,0.401508,0.0082477,1173,931,-1.1632,-0.362763,11.5221,-1.71547,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.110681,0.0295232,-0.0104119,0.000605197,3.99026e-05,0.000299137,0.000734098,-8.89986e-05,0.406867,0.00867181,1180,931,-1.15673,-0.345187,11.6103,-1.74466,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.11061,0.0295078,-0.00956516,0.000580971,4.95432e-06,0.00031969,0.000723254,-0.000137329,0.418743,0.00886586,1187,931,-1.15348,-0.330888,11.768,-1.84809,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.109895,0.0308652,-0.00822544,0.000541039,-2.70772e-05,0.000349924,0.000707687,-0.000193725,0.444459,0.00865327,1194,931,-1.14255,-0.318361,11.9517,-2.08405,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.109527,0.0320525,-0.00694355,0.000483714,-5.65119e-05,0.000378305,0.00067844,-0.000251238,0.475365,0.00830827,1201,931,-1.13529,-0.313335,12.0223,-2.30969,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.109675,0.032678,-0.0080187,0.000419159,-8.28512e-05,0.000398809,0.000639378,-0.000303071,0.504525,0.0077863,1208,931,-1.13884,-0.32491,11.9851,-2.39892,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.109771,0.032862,-0.0103373,0.000362746,-0.000102156,0.000413348,0.000604521,-0.000343931,0.529257,0.00746298,1215,931,-1.14478,-0.33872,12.0257,-2.41798,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.109831,0.0335785,-0.0100262,0.000314148,-0.000112638,0.000431295,0.000581954,-0.000380444,0.55567,0.00746172,1222,931,-1.14402,-0.3526,12.189,-2.46625,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.109315,0.0331051,-0.00860055,0.000271092,-0.00011334,0.000448849,0.000567152,-0.000409399,0.583092,0.00799409,1229,931,-1.13459,-0.348104,12.4936,-2.55385,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.108812,0.0327168,-0.00599744,0.000243387,-0.0001038,0.000453534,0.000555414,-0.000415828,0.602621,0.0081071,1236,931,-1.12242,-0.346638,12.7272,-2.65621,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.108599,0.0336974,-0.00506657,0.000232449,-8.53783e-05,0.000444607,0.000545689,-0.000398618,0.613761,0.00776696,1243,931,-1.11728,-0.357475,12.9788,-2.74151,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.10845,0.0351365,-0.00503443,0.000231443,-6.29976e-05,0.00043154,0.000540184,-0.000371738,0.621013,0.00726143,1250,931,-1.11505,-0.370885,13.1768,-2.84254,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.108356,0.035582,-0.00500191,0.000249894,-3.90673e-05,0.000412531,0.000542514,-0.000331687,0.616958,0.00706931,1257,931,-1.11335,-0.376318,13.3885,-2.94432,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.108673,0.0353558,-0.00439839,0.000279865,-8.43251e-06,0.000387963,0.000549593,-0.000278161,0.607526,0.00676316,1264,931,-1.11438,-0.376383,13.552,-3.02965,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.108489,0.0348879,-0.00352876,0.000305991,2.81516e-05,0.000363603,0.000556309,-0.000222166,0.602923,0.00681091,1271,931,-1.10967,-0.369524,13.7218,-3.09142,14.847,-2.73097
3.11331,4.23173,1.81521,-0.108586,0.0352733,-0.00329287,0.000323259,6.43333e-05,0.000348601,0.000565661,-0.000178069,0.607603,0.0068055,1278,931,-1.10939,-0.373636,13.9066,-3.16256,15.0336,-2.798
3.80866,4.23796,1.79826,-0.1079,0.0361025,-0.0044362,0.000330404,9.60789e-05,0.000345666,0.000578224,-0.00015174,0.622,0.00738089,1285,931,-1.1046,-0.389251,14.1878,-3.27037,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.107242,0.0364917,-0.00578411,0.000341127,0.000125,0.000341496,0.00059125,-0.000125123,0.632162,0.00772742,1292,931,-1.10064,-0.399046,14.4806,-3.43164,15.591,-3.06886
5.19907,4.25864,1.77192,-0.106413,0.0367862,-0.00864153,0.000354335,0.000150299,0.000330904,0.00059859,-9.39561e-05,0.635871,0.00730509,1299,931,-1.09888,-0.409786,14.7468,-3.65134,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.107014,0.0372777,-0.00787449,0.000364917,0.000172008,0.000320632,0.000603288,-6.6363e-05,0.639291,0.00806451,1306,931,-1.10248,-0.406161,14.8749,-3.71467,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.107219,0.0364264,-0.00734737,0.000374934,0.000187248,0.000321632,0.000616134,-5.39525e-05,0.643453,0.00746135,1313,931,-1.10261,-0.388763,15.0748,-3.72773,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.107263,0.0359468,-0.00715506,0.000381103,0.000196935,0.000332069,0.000633619,-5.55818e-05,0.650145,0.00699385,1320,931,-1.10192,-0.377279,15.3528,-3.73565,16.4637,-3.36382
7.96513,4.26967,1.79869,-0.106859,0.0353395,-0.00831486,0.000381803,0.00020292,0.000341117,0.00064501,-6.0287e-05,0.657183,0.00703811,1327,931,-1.10025,-0.367385,15.5873,-3.86924,16.6931,-3.50113
8.65381,4.27233,1.82063,-0.106841,0.0357377,-0.0054563,0.000377782,0.000207144,0.000348522,0.000651276,-6.63499e-05,0.665357,0.0071321,1334,931,-1.09201,-0.366372,15.7526,-3.94135,16.8626,-3.56183
9.34223,4.27289,1.8451,-0.106658,0.036681,-0.00369191,0.000369513,0.000211168,0.000356897,0.000655914,-7.5233e-05,0.676248,0.00740548,1341,931,-1.08491,-0.376068,15.9186,-3.97123,17.0295,-3.58034
10.0341,4.27576,1.85798,-0.106129,0.0373863,-0.00411468,0.000370544,0.000218029,0.000361284,0.000663531,-7.49581e-05,0.681388,0.00745601,1348,931,-1.08004,-0.387619,16.1458,-4.03215,17.2511,-3.63833
10.7261,4.28063,1.87254,-0.105659,0.0374639,-0.00677396,0.000411929,0.000228741,0.000358778,0.00069062,-4.99509e-05,0.660421,0.00722669,1355,931,-1.08174,-0.391158,16.3762,-4.12899,17.4737,-3.73908
11.4175,4.2856,1.89092,-0.105381,0.0372016,-0.00730916,0.000493312,0.000264643,0.000328986,0.000727264,3.06905e-05,0.618159,0.00705917,1362,931,-1.07975,-0.390963,16.594,-4.2287,17.6884,-3.84445
12.1095,4.28932,1.90851,-0.105047,0.0373499,-0.00611566,0.000592204,0.000317375,0.000259721,0.000748622,0.000160957,0.542076,0.00699964,1369,931,-1.07257,-0.394332,16.8211,-4.30807,17.9141,-3.92318
12.8048,4.29275,1.91528,-0.104794,0.0376554,-0.00407768,0.000686612,0.000383427,0.000166311,0.000760052,0.000309987,0.415831,0.00704386,1376,931,-1.06385,-0.39945,17.0981,-4.37514,18.1915,-3.98748
13.5022,4.29647,1.91637,-0.104759,0.0374831,-0.00387312,0.000779477,0.000480185,2.79786e-05,0.00078207,0.000477592,0.0924154,0.00713633,1383,931,-1.06228,-0.393028,17.406,-4.44401,18.4997,-4.05351
14.1982,4.30074,1.92478,-0.104703,0.0369205,-0.00455695,0.000987876,0.000624483,-0.000180982,0.00106263,0.000549726,-0.391714,0.00703498,1390,931,-1.06296,-0.377832,17.6932,-4.52961,18.786,-4.13636
14.8938,4.30593,1.93607,-0.104616,0.0370948,-0.00360957,0.00138129,0.00103911,-0.000628771,0.00186184,0.000558572,-0.652563,0.00708153,1397,931,-1.05884,-0.378447,17.9749,-4.63729,19.0684,-4.24032
15.5871,4.31195,1.95717,-0.104798,0.0380181,0.000545436,0.00172173,0.00131688,-0.000969454,0.00250967,0.000528945,-0.682477,0.00792227,1404,931,-1.04846,-0.40299,18.2181,-4.7636,19.3187,-4.36853
16.2815,4.31722,1.97645,-0.104264,0.0388876,0.00107919,0.00209289,0.0015344,-0.00136849,0.00321033,0.000416953,-0.684752,0.00798301,1411,931,-1.04086,-0.425812,18.4883,-4.87086,19.5843,-4.4798
16.9791,4.32117,1.98533,-0.103874,0.0389025,-0.000476943,0.00245517,0.00187263,-0.00181187,0.00399903,0.000328768,-0.705701,0.00787497,1418,931,-1.04054,-0.427538,18.8093,-4.94412,19.8999,-4.55566
17.6776,4.32416,1.99315,-0.102973,0.0387454,-0.0043655,0.00276679,0.00220373,-0.00224858,0.0047514,0.000219124,-0.723121,0.00764015,1425,931,-1.04174,-0.418629,19.1505,-5.00172,20.2276,-4.61071
18.3838,4.32898,1.97518,-0.102722,0.0380168,-0.00630772,0.00292941,0.00249071,-0.00269971,0.00541867,1.44774e-06,-0.744863,0.00731423,1432,931,-1.04402,-0.400295,19.5954,-5.07647,20.6683,-4.68409
19.0962,4.33483,1.93747,-0.102711,0.0368051,-0.004968,0.00295109,0.00315761,-0.00304278,0.00609888,9.81963e-06,-0.802359,0.00728956,1439,931,-1.03944,-0.373005,20.1228,-5.15879,21.1974,-4.76386
19.8109,4.34165,1.894,-0.102644,0.0358621,-0.00232473,0.00301777,0.00362653,-0.00331359,0.0066497,-5.39143e-06,-0.831199,0.00717096,1446,931,-1.03055,-0.351532,20.6808,-5.25756,21.758,-4.85925
20.5154,4.34998,1.88816,-0.102246,0.037439,-0.00373206,0.00283138,0.00409114,-0.00351433,0.00703159,-0.00010907,-0.874073,0.00775297,1453,931,-1.02979,-0.386434,21.1015,-5.40968,22.1733,-5.01404
21.2135,4.35699,1.90658,-0.101956,0.0393081,-0.00566094,0.00231414,0.00458612,-0.00354721,0.0071748,-0.000274541,-0.940363,0.00841428,1460,931,-1.03169,-0.423611,21.4304,-5.55587,22.4975,-5.15942
21.9127,4.36155,1.92285,-0.102835,0.0403692,-0.00472949,0.00159258,0.00514906,-0.00344003,0.00724328,-0.000501641,-1.02395,0.00881566,1467,931,-1.03711,-0.440016,21.7607,-5.65544,22.8384,-5.25239
22.621,4.36435,1.90949,-0.101122,0.041072,-0.00943929,0.000836117,0.00578655,-0.00314146,0.00731077,-0.000688099,-1.11906,0.012221,1474,931,-1.03308,-0.432145,22.2525,-5.7082,23.308,-5.28652
