 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7294,8.00243,0.828659,-0.261604,0.0573931,-0.0481747,0.00360005,-0.000434605,0.000880846,0.00378397,-0.000618527,0.205844,0.00969738,907,889,-2.81764,-0.609851,16.2854,1.99967,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.259886,0.0567885,-0.0503907,0.00350785,-0.000412398,0.000847758,0.00368332,-0.000587872,0.204104,0.00965264,914,889,-2.80289,-0.603833,16.204,1.91185,18.7358,2.45398
-31.38,8.01347,0.787848,-0.257119,0.0560469,-0.0484442,0.00340885,-0.000402531,0.00081328,0.00357514,-0.000568815,0.201682,0.00936096,921,889,-2.76965,-0.592876,16.1263,1.82937,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.254096,0.0559597,-0.04722,0.00332156,-0.000402708,0.000763673,0.00347207,-0.000553219,0.194594,0.00897886,928,889,-2.7351,-0.585595,16.0397,1.73035,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.251751,0.0557351,-0.0456278,0.00325373,-0.000414306,0.000695234,0.00338108,-0.000541658,0.18117,0.00868277,935,889,-2.70687,-0.580209,15.9719,1.61383,18.4369,2.162
-29.3537,8.0329,0.732198,-0.249781,0.0555569,-0.0482821,0.00320125,-0.000434494,0.000635923,0.00330927,-0.000542513,0.168256,0.00842272,942,889,-2.69048,-0.57606,15.9248,1.48525,18.366,2.03141
-28.6769,8.04003,0.710717,-0.24793,0.0545622,-0.0483338,0.00315717,-0.000459226,0.000608607,0.00325685,-0.000558902,0.162336,0.00845126,949,889,-2.6705,-0.563347,15.8777,1.37046,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.246081,0.0530588,-0.0443871,0.00311596,-0.000492788,0.000613166,0.0032173,-0.000594126,0.16379,0.00847495,956,889,-2.6429,-0.547842,15.835,1.25542,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.243975,0.0519048,-0.0389631,0.0030646,-0.000535356,0.000627906,0.00317098,-0.000641733,0.167821,0.00837785,963,889,-2.60966,-0.538895,15.8176,1.12249,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.241994,0.0509929,-0.0384299,0.00298858,-0.000583401,0.000642712,0.0031007,-0.000695526,0.172717,0.00868314,970,889,-2.58698,-0.548808,15.7801,0.998676,18.169,1.48503
-25.9657,8.07024,0.626216,-0.240094,0.0498515,-0.0404984,0.0028975,-0.000629994,0.000655323,0.00301531,-0.000747803,0.177872,0.00903579,977,889,-2.57025,-0.55234,15.7449,0.924705,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.237925,0.04872,-0.0403136,0.00280385,-0.000672215,0.000674125,0.00293,-0.000798372,0.185002,0.00942598,984,889,-2.5464,-0.552201,15.727,0.882229,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.23651,0.0477763,-0.0346658,0.00271071,-0.000715643,0.000704784,0.00285002,-0.00085495,0.195143,0.00961797,991,889,-2.51971,-0.535614,15.7017,0.776398,18.047,1.21163
-23.935,8.08413,0.599571,-0.234279,0.0493835,-0.032297,0.00261843,-0.000755261,0.000741216,0.00277409,-0.000910928,0.207006,0.00925362,998,889,-2.49129,-0.522074,15.5719,0.654497,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.232427,0.0512595,-0.0338242,0.00252768,-0.000787227,0.000776976,0.00270076,-0.000960304,0.219179,0.0101646,1005,889,-2.47455,-0.519004,15.415,0.498671,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.230305,0.0534946,-0.0418552,0.00244412,-0.000804829,0.000792453,0.0026271,-0.000987811,0.226929,0.010247,1012,889,-2.46807,-0.520935,15.3491,0.370714,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.228495,0.0521146,-0.0471842,0.00237314,-0.000805552,0.000775339,0.00255217,-0.000984587,0.226934,0.0104528,1019,889,-2.45918,-0.514899,15.4116,0.246353,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.226363,0.0498385,-0.0459767,0.00230862,-0.000789508,0.000734665,0.002474,-0.000954892,0.221424,0.0106697,1026,889,-2.43373,-0.505477,15.4737,0.142934,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.224939,0.0480461,-0.040808,0.00223848,-0.000763159,0.000694973,0.00239157,-0.000916258,0.216832,0.0103824,1033,889,-2.40746,-0.502017,15.5051,0.0652595,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.223699,0.0484255,-0.0385883,0.00217102,-0.000724805,0.000653425,0.00231163,-0.000865418,0.211962,0.00989208,1040,889,-2.38919,-0.516533,15.4802,-0.00175333,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.22214,0.0486451,-0.0373265,0.00211991,-0.000678765,0.000589402,0.00223897,-0.000797828,0.199324,0.00936357,1047,889,-2.3696,-0.52721,15.471,-0.0715775,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.220455,0.048597,-0.0365018,0.00209418,-0.000630631,0.000504623,0.00218463,-0.000721082,0.177362,0.00895439,1054,889,-2.34975,-0.529373,15.3677,-0.234509,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.218965,0.049079,-0.0343441,0.00208454,-0.000579732,0.000420861,0.00214944,-0.000644632,0.153003,0.00853493,1061,889,-2.32923,-0.53296,15.1907,-0.379782,17.373,0.0859179
-17.164,8.14237,0.632503,-0.218028,0.0498473,-0.0307758,0.002062,-0.000533555,0.000372571,0.00211442,-0.000585976,0.139783,0.00809301,1068,889,-2.31138,-0.538229,15.0083,-0.496671,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.217041,0.0504258,-0.0273299,0.00201054,-0.000493776,0.000362679,0.00206201,-0.000545242,0.140964,0.00801092,1075,889,-2.29319,-0.538621,14.8508,-0.565082,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.216103,0.0501893,-0.0271094,0.00193442,-0.000458089,0.000364716,0.00198878,-0.000512451,0.147965,0.00827559,1082,889,-2.2823,-0.532863,14.718,-0.620785,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.214884,0.0489389,-0.0293157,0.00185073,-0.00042032,0.000360141,0.00190647,-0.000476063,0.153562,0.00830533,1089,889,-2.27373,-0.520746,14.6017,-0.676253,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.212988,0.0471982,-0.0273253,0.00176357,-0.000376535,0.000353598,0.00182048,-0.000433445,0.159576,0.00821478,1096,889,-2.24917,-0.497823,14.4871,-0.76117,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.211579,0.046511,-0.0244601,0.00167044,-0.000329758,0.000359961,0.00173324,-0.000392566,0.172745,0.00836494,1103,889,-2.22774,-0.481365,14.3468,-0.874698,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.210145,0.0458728,-0.0181733,0.0015757,-0.000283685,0.000378984,0.00164998,-0.000357963,0.19354,0.00801802,1110,889,-2.19847,-0.463895,14.1868,-1.01636,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.209405,0.0456158,-0.0179438,0.00148272,-0.000236616,0.00040275,0.00157239,-0.000326283,0.219063,0.00774493,1117,889,-2.18951,-0.461399,14.0517,-1.12535,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.209098,0.0459117,-0.0209549,0.00140456,-0.000187679,0.000420224,0.00150866,-0.000291779,0.242836,0.00773888,1124,889,-2.19214,-0.471713,13.9373,-1.18999,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.208694,0.04641,-0.0204262,0.00135099,-0.000135142,0.000422228,0.00146257,-0.000246724,0.258364,0.00830022,1131,889,-2.18593,-0.484471,13.8259,-1.25491,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.207706,0.0469053,-0.016996,0.00131508,-7.75381e-05,0.00041406,0.00142889,-0.000191347,0.268238,0.00894948,1138,889,-2.16712,-0.497112,13.7518,-1.35686,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.2071,0.0471056,-0.0154005,0.00128517,-1.9763e-05,0.000405665,0.00140099,-0.000135591,0.278127,0.00912397,1145,889,-2.15632,-0.505412,13.6799,-1.48262,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.20627,0.0468416,-0.0165309,0.00125388,3.55255e-05,0.000392144,0.00136919,-7.9779e-05,0.285976,0.00877081,1152,889,-2.14948,-0.504329,13.5899,-1.61363,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.205402,0.0463736,-0.0173023,0.00122225,8.41444e-05,0.000364759,0.00132912,-2.27245e-05,0.285009,0.00835458,1159,889,-2.1414,-0.494965,13.5992,-1.7378,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.204649,0.0461858,-0.0180875,0.0011981,0.000122216,0.000325019,0.00128866,3.16531e-05,0.271747,0.00793425,1166,889,-2.13457,-0.484509,13.6337,-1.81574,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.204288,0.0461706,-0.0173342,0.00118238,0.000149885,0.000280295,0.00125356,7.86996e-05,0.248707,0.00791437,1173,889,-2.12806,-0.47824,13.7605,-1.88628,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.203135,0.045798,-0.0143154,0.00116364,0.000168181,0.000241765,0.00121925,0.00011257,0.226086,0.00773037,1180,889,-2.10815,-0.475304,13.854,-1.96617,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.20189,0.0456039,-0.0128446,0.00112438,0.000176997,0.000221084,0.00117343,0.000127944,0.218338,0.00772535,1187,889,-2.09103,-0.477086,13.7987,-2.0691,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.200903,0.046363,-0.012498,0.00105911,0.00017757,0.000208869,0.00110609,0.000130586,0.221264,0.00759221,1194,889,-2.07922,-0.483843,13.7428,-2.18603,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.200278,0.0472882,-0.0123037,0.000981709,0.000174086,0.000192079,0.00102506,0.00013073,0.221996,0.00740899,1201,889,-2.07142,-0.489396,13.7558,-2.3248,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.199659,0.0472192,-0.0102466,0.000917562,0.000163782,0.000183243,0.000959747,0.000121597,0.226272,0.00742789,1208,889,-2.05909,-0.484424,13.8832,-2.45255,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.19848,0.0460822,-0.00707739,0.000878344,0.000149444,0.000192833,0.000926215,0.000101573,0.243331,0.00751607,1215,889,-2.03826,-0.475351,14.0285,-2.60529,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.197471,0.0452194,-0.00387711,0.000855174,0.000128536,0.00022243,0.000917854,6.58559e-05,0.274677,0.00775924,1222,889,-2.01897,-0.471961,14.1916,-2.72776,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.196541,0.0451382,-0.00197516,0.000829911,0.000100192,0.000260253,0.000913219,1.68844e-05,0.309797,0.00791289,1229,889,-2.00356,-0.476146,14.3844,-2.89419,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.196039,0.0460265,-0.00104379,0.000803026,6.24125e-05,0.000293016,0.000904933,-3.94938e-05,0.3347,0.00791621,1236,889,-1.99474,-0.498639,14.6298,-2.97225,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.196114,0.0467623,-0.00046871,0.000800735,1.28381e-05,0.000332023,0.00092199,-0.000108417,0.350152,0.00812984,1243,889,-1.9926,-0.524249,14.8648,-3.0234,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.1959,0.0468409,-0.000454384,0.000841394,-3.03274e-05,0.000370023,0.000977278,-0.000166211,0.351941,0.00853234,1250,889,-1.98905,-0.524679,15.0897,-3.12623,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.195319,0.0471938,-0.0010834,0.000908651,-8.87508e-05,0.000411201,0.00105632,-0.000236416,0.344764,0.00856491,1257,889,-1.98347,-0.514398,15.335,-3.25405,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.194515,0.0474319,-0.00349393,0.00100677,-0.000140306,0.000432932,0.00115183,-0.000285361,0.323296,0.00842456,1264,889,-1.98013,-0.495131,15.6308,-3.40965,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.193416,0.0474448,-0.00764579,0.00113887,-0.000182514,0.000415441,0.00125863,-0.000302274,0.280663,0.00807998,1271,889,-1.97821,-0.484884,15.8678,-3.49831,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.193091,0.0475778,-0.0104796,0.00127181,-0.000179027,0.000332635,0.00134444,-0.000251655,0.214967,0.00742002,1278,889,-1.98092,-0.486617,16.0147,-3.55794,18.0093,-3.055
3.98889,8.29144,1.11511,-0.193389,0.0479442,-0.0097649,0.00141938,-0.000150491,0.000201873,0.00144492,-0.000176034,0.125865,0.00696159,1285,889,-1.98096,-0.499465,16.1472,-3.66028,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.193992,0.0495077,-0.00725185,0.00162234,-9.60383e-05,1.15459e-05,0.00162242,-9.61159e-05,0.0067187,0.00716894,1292,889,-1.97947,-0.519365,16.3571,-3.8506,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.193803,0.0504557,-0.00683204,0.00186966,-2.77667e-05,-0.000231012,0.00189738,-5.54875e-05,-0.119426,0.00744813,1299,889,-1.97524,-0.532162,16.6052,-3.98652,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.192908,0.0503911,-0.00784967,0.00209458,2.77568e-05,-0.000496893,0.00220783,-8.54973e-05,-0.224096,0.00786227,1306,889,-1.96756,-0.537462,16.8363,-4.09232,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.191423,0.0502392,-0.00985131,0.00234248,8.49413e-05,-0.000801551,0.00259813,-0.000170704,-0.308739,0.00838298,1313,889,-1.95652,-0.542306,17.0583,-4.16908,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.190041,0.0494779,-0.0110218,0.00267908,0.00016413,-0.00109069,0.00308619,-0.000242979,-0.357244,0.00921077,1320,889,-1.94445,-0.535921,17.2818,-4.27186,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.188959,0.0488123,-0.0123159,0.00314321,0.000121809,-0.00142581,0.0037098,-0.000444783,-0.378249,0.0105798,1327,889,-1.9358,-0.529022,17.5005,-4.38988,19.456,-3.90513
8.83631,8.33689,1.16007,-0.188906,0.0488053,-0.0127962,0.00359053,8.68395e-05,-0.00176158,0.00432306,-0.000645692,-0.394084,0.0124447,1334,889,-1.93549,-0.527678,17.6661,-4.5164,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.188918,0.0498289,-0.0134473,0.00410825,-3.9297e-05,-0.00203617,0.00494077,-0.000871818,-0.388125,0.0136614,1341,889,-1.93632,-0.541315,17.8012,-4.62176,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.185295,0.0517207,-0.0272195,0.00468368,-0.000263499,-0.00226836,0.0055663,-0.00114611,-0.371073,0.0165431,1348,889,-1.93546,-0.559194,18.0029,-4.75008,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.186456,0.0559729,-0.0199233,0.00526879,-0.000634749,-0.00239092,0.00611563,-0.00148159,-0.340402,0.0204922,1355,889,-1.92724,-0.569703,18.1441,-4.95449,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.184659,0.0536501,-0.0246911,0.00594106,-0.000997851,-0.00242797,0.00670624,-0.00176303,-0.3053,0.0244324,1362,889,-1.92091,-0.557222,18.3149,-5.0142,20.2152,-4.46803
-40.8801,7.24691,1.63548,-0.298209,0.0734774,-0.046059,0.00436031,-0.000946284,0.000576862,0.00442229,-0.00100827,0.107041,0.00819102,823,896,-3.2125,-0.782332,15.5373,2.8977,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.294942,0.0721336,-0.0491387,0.00421949,-0.000995185,0.000596158,0.00428677,-0.00106247,0.112391,0.00805179,830,896,-3.1821,-0.757039,15.5258,2.84974,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.291426,0.0700009,-0.0503368,0.00415334,-0.000996245,0.000628133,0.00422885,-0.00107176,0.119641,0.00833668,837,896,-3.14594,-0.731265,15.5465,2.79376,18.3777,3.48898
-38.852,7.26527,1.4493,-0.288595,0.0679467,-0.0519213,0.00413177,-0.000964919,0.000664635,0.00421701,-0.00105017,0.127564,0.00887615,844,896,-3.11762,-0.716606,15.5793,2.744,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.286927,0.0674088,-0.0531722,0.00410938,-0.000914888,0.000699984,0.00420508,-0.00101059,0.135874,0.00931838,851,896,-3.10098,-0.718871,15.6178,2.64725,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.284475,0.0674284,-0.0529305,0.00405989,-0.00085506,0.000734526,0.00416731,-0.000962485,0.145221,0.00938206,858,896,-3.07363,-0.718928,15.6805,2.53014,18.4411,3.18053
-36.817,7.29089,1.24881,-0.281558,0.0666937,-0.0502542,0.00400316,-0.00078849,0.000760374,0.00412093,-0.000906257,0.15366,0.00893735,865,896,-3.03731,-0.707783,15.699,2.41119,18.438,3.05959
-36.1397,7.29872,1.19439,-0.278262,0.0651004,-0.0459868,0.0039552,-0.000721296,0.000778504,0.00408139,-0.000847489,0.1607,0.00863506,872,896,-2.99427,-0.684602,15.7062,2.30563,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.274676,0.0634023,-0.0414323,0.0039041,-0.000665428,0.00079936,0.0040399,-0.000801227,0.168277,0.0086884,879,896,-2.94764,-0.66277,15.6914,2.18647,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.271502,0.0621817,-0.039513,0.00384539,-0.00061303,0.000827614,0.00399406,-0.000761702,0.177744,0.00866131,886,896,-2.90986,-0.649894,15.6951,2.0896,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.268093,0.0607956,-0.039019,0.00378191,-0.000561364,0.000849877,0.00394229,-0.000721743,0.186515,0.00889855,893,896,-2.87212,-0.640934,15.6988,2.01058,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.265484,0.0596164,-0.0408568,0.00372002,-0.000512059,0.000850517,0.00388455,-0.00067659,0.191088,0.0092637,900,896,-2.847,-0.635949,15.6742,1.93763,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.264044,0.0587434,-0.0453094,0.00365093,-0.000470645,0.000833099,0.00381296,-0.00063267,0.192088,0.00964581,907,896,-2.83901,-0.629704,15.5922,1.85248,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.262192,0.0577476,-0.0478216,0.00356646,-0.000441357,0.000810993,0.00372434,-0.000599244,0.192278,0.00966813,914,896,-2.82338,-0.61778,15.4902,1.76366,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.259187,0.0566483,-0.0469192,0.00347661,-0.000423079,0.000787801,0.00362975,-0.000576214,0.191989,0.00925528,921,896,-2.78954,-0.601044,15.4062,1.68514,17.941,2.23199
-30.7366,7.34969,0.946852,-0.256179,0.0562827,-0.0444666,0.0033958,-0.000413807,0.000750996,0.0035385,-0.000556507,0.187776,0.00875682,928,896,-2.75283,-0.591242,15.3186,1.58777,17.83,2.139
-30.0617,7.35618,0.929775,-0.253705,0.0560928,-0.0446669,0.0033303,-0.000417894,0.000695443,0.00345518,-0.000542766,0.177665,0.00854361,935,896,-2.72653,-0.589209,15.2462,1.47498,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.251876,0.0559635,-0.0481952,0.00327875,-0.000434295,0.00064546,0.00338775,-0.000543299,0.167299,0.00851404,942,896,-2.7132,-0.587753,15.2039,1.35964,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.249995,0.055082,-0.0484064,0.0032362,-0.000459038,0.00062532,0.00333915,-0.000561988,0.163172,0.00877705,949,896,-2.69313,-0.580344,15.1744,1.25175,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.247877,0.0538795,-0.0442965,0.00319654,-0.000494002,0.000636657,0.00330328,-0.000600745,0.166116,0.00896223,956,896,-2.6624,-0.567406,15.1356,1.12965,17.57,1.65426
-27.3551,7.38506,0.845126,-0.245459,0.0527511,-0.0367399,0.00314393,-0.000536592,0.000657713,0.00325794,-0.000650594,0.171627,0.00870334,963,896,-2.6219,-0.556112,15.0582,0.999923,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.243075,0.0516589,-0.0329665,0.00306377,-0.000583585,0.000676863,0.00318533,-0.000705143,0.177697,0.00867255,970,896,-2.5889,-0.549072,14.964,0.872617,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.241016,0.0508215,-0.0352847,0.00296972,-0.000628326,0.000690859,0.00309781,-0.000756418,0.183327,0.00882039,977,896,-2.57098,-0.548289,14.9206,0.802859,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.239011,0.0504111,-0.0377762,0.00287608,-0.000668239,0.000710199,0.00301309,-0.00080525,0.190578,0.00904161,984,896,-2.55403,-0.551527,14.9009,0.746169,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.237297,0.0495485,-0.0371105,0.00278464,-0.000707213,0.000740344,0.00293512,-0.000857696,0.200529,0.00921972,991,896,-2.53395,-0.545256,14.9023,0.64446,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.235638,0.0500386,-0.0338467,0.00269538,-0.000739812,0.000773717,0.00286161,-0.000906035,0.21162,0.00910916,998,896,-2.50952,-0.53416,14.8115,0.55179,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.234271,0.0525187,-0.0362291,0.00260725,-0.000761808,0.000803861,0.00278922,-0.000943781,0.222622,0.00996364,1005,896,-2.4995,-0.532055,14.6942,0.410229,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.232295,0.0547038,-0.0444617,0.00252485,-0.000767459,0.000812956,0.00271465,-0.000957257,0.229358,0.0103629,1012,896,-2.49494,-0.533663,14.6383,0.312056,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.230411,0.0534129,-0.0469127,0.0024539,-0.000756091,0.000790324,0.00263794,-0.000940124,0.228781,0.0106751,1019,896,-2.47956,-0.510781,14.7157,0.141645,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.228708,0.0502973,-0.0427735,0.00238881,-0.00073121,0.000745816,0.00255793,-0.000900325,0.222981,0.0104937,1026,896,-2.45252,-0.486822,14.8034,-0.0284369,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.227049,0.0478684,-0.0362354,0.00232071,-0.000698799,0.000701516,0.00247573,-0.000853822,0.217487,0.0100874,1033,896,-2.42095,-0.479229,14.8083,-0.110655,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.225537,0.0484163,-0.0371417,0.00225525,-0.000655925,0.00065516,0.0023959,-0.000796573,0.211468,0.00976658,1040,896,-2.40633,-0.49712,14.7377,-0.154206,16.9783,0.332443
-19.217,7.45389,0.707491,-0.223711,0.0488311,-0.038044,0.00220114,-0.000608384,0.000590041,0.00232002,-0.000727271,0.198826,0.00952279,1047,896,-2.38841,-0.509747,14.7559,-0.186418,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.221558,0.04859,-0.038362,0.00216727,-0.000563048,0.000506261,0.00225812,-0.000653897,0.177561,0.00927213,1054,896,-2.36613,-0.511914,14.6541,-0.340848,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.219597,0.0488114,-0.0355697,0.00214773,-0.000520173,0.000425081,0.00221382,-0.000586265,0.154245,0.00861315,1061,896,-2.33937,-0.517191,14.499,-0.477478,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.218222,0.049261,-0.0321938,0.00211799,-0.000487007,0.000379856,0.00217225,-0.000541267,0.141883,0.00812675,1068,896,-2.31738,-0.525172,14.317,-0.567534,16.4982,-0.0869723
-16.5283,7.47029,0.842028,-0.217801,0.0497244,-0.0293999,0.00206087,-0.000461124,0.000371316,0.0021144,-0.000514657,0.143184,0.00790429,1075,896,-2.30638,-0.531051,14.1439,-0.616399,16.3275,-0.129456
-15.8565,7.47092,0.880816,-0.217325,0.0499826,-0.029434,0.00197751,-0.000438203,0.000372957,0.00203378,-0.000494473,0.149745,0.00822894,1082,896,-2.30086,-0.529017,13.9822,-0.661398,16.1624,-0.166933
-15.1842,7.47361,0.918674,-0.216352,0.0493175,-0.0310819,0.00188854,-0.000412103,0.000366798,0.0019456,-0.000469168,0.154337,0.00820007,1089,896,-2.29369,-0.519007,13.8393,-0.735756,16.0082,-0.246614
-14.5105,7.47749,0.951247,-0.214412,0.0477323,-0.0307811,0.00180067,-0.000379567,0.000358348,0.00185806,-0.000436955,0.158798,0.00825455,1096,896,-2.27237,-0.496886,13.7312,-0.825053,15.8821,-0.346612
-13.8377,7.48193,0.989849,-0.212565,0.0465302,-0.0269028,0.00170865,-0.000342522,0.000363455,0.00177115,-0.00040502,0.170289,0.0082007,1103,896,-2.24416,-0.483458,13.5989,-0.933548,15.7394,-0.463327
-13.1629,7.48647,1.02065,-0.211131,0.0462672,-0.022054,0.0016161,-0.000304257,0.000380864,0.00168888,-0.000377035,0.188812,0.00787544,1110,896,-2.21796,-0.477719,13.4991,-1.04985,15.6349,-0.575028
-12.489,7.48945,1.05675,-0.210126,0.0459281,-0.020061,0.00152704,-0.000263286,0.000401346,0.00161289,-0.00034914,0.210741,0.00782899,1117,896,-2.20237,-0.475401,13.3861,-1.13046,15.5165,-0.658595
-11.813,7.49119,1.08488,-0.209405,0.0458802,-0.0189853,0.001456,-0.0002183,0.000414756,0.00155312,-0.00031541,0.229995,0.00784541,1124,896,-2.19165,-0.477703,13.311,-1.17846,15.4371,-0.708935
-11.1401,7.49454,1.12852,-0.209755,0.0461612,-0.0189282,0.00141039,-0.000168116,0.000412495,0.00151168,-0.000269409,0.240798,0.00851236,1131,896,-2.19421,-0.487544,13.1721,-1.27231,15.3032,-0.806609
-10.4659,7.49869,1.16799,-0.209438,0.0469455,-0.0167111,0.00137934,-0.0001121,0.000401237,0.00148043,-0.000213192,0.246812,0.00958374,1138,896,-2.18503,-0.505785,13.0602,-1.38309,15.1931,-0.917204
-9.7901,7.50392,1.20122,-0.208475,0.0474159,-0.0156423,0.00135313,-5.58292e-05,0.00039147,0.00145459,-0.000157291,0.2536,0.0103853,1145,896,-2.17175,-0.517107,12.9892,-1.51019,15.1153,-1.04481
-9.11382,7.50848,1.23398,-0.207005,0.0470546,-0.0164904,0.00132448,-1.57137e-06,0.00037842,0.00142487,-0.000101962,0.259316,0.00973309,1152,896,-2.1577,-0.510284,12.9358,-1.62154,15.0465,-1.1576
-8.434,7.51282,1.25245,-0.205955,0.0464942,-0.0172321,0.00129292,4.6158e-05,0.00035463,0.00138673,-4.76548e-05,0.258613,0.00820019,1159,896,-2.1477,-0.498061,12.9422,-1.71677,15.0422,-1.25298
-7.75284,7.51675,1.26668,-0.205173,0.0458868,-0.0173967,0.00126482,8.37327e-05,0.000320702,0.00134628,2.27039e-06,0.248751,0.00764403,1166,896,-2.13913,-0.482123,12.9692,-1.80267,15.0622,-1.3358
-7.06741,7.52199,1.26391,-0.204915,0.0459418,-0.017678,0.00124088,0.000109893,0.000282877,0.00130769,4.3087e-05,0.231916,0.00778496,1173,896,-2.13613,-0.473074,13.0665,-1.90738,15.1576,-1.43054
-6.38231,7.52776,1.26455,-0.203761,0.0459675,-0.0163712,0.00121317,0.000124845,0.00025176,0.00126859,6.94282e-05,0.216664,0.0078001,1180,896,-2.1202,-0.474992,13.1644,-2.01596,15.2468,-1.53937
-5.70525,7.53164,1.30183,-0.202327,0.0456598,-0.0152215,0.00116628,0.000129164,0.000238457,0.00121848,7.69648e-05,0.215506,0.00800326,1187,896,-2.10188,-0.477551,13.1264,-2.10978,15.197,-1.64112
-5.02905,7.53314,1.3441,-0.201086,0.0458944,-0.015296,0.00109373,0.000125258,0.000232708,0.00114675,7.22446e-05,0.22399,0.00779324,1194,896,-2.08848,-0.481591,13.0756,-2.16679,15.1344,-1.69731
