 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8346,2.72077,1.65653,-0.0785575,0.0527056,0.00498736,0.000379402,-0.000319805,-1.69359e-05,0.000379812,-0.000320214,-0.0242027,0.00716226,970,945,-0.8081,-0.566216,13.2573,0.155703,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0783099,0.0521795,0.00761551,0.000360412,-0.000321544,-1.56871e-05,0.000360773,-0.000321905,-0.0229868,0.00764125,977,945,-0.799838,-0.559112,13.2467,0.0897661,14.062,0.631678
-25.4789,2.72932,1.60538,-0.078183,0.0519839,0.00912123,0.00034659,-0.000328895,-1.71642e-05,0.000347026,-0.00032933,-0.0253884,0.00802956,984,945,-0.795002,-0.552076,13.2172,0.0175593,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0777019,0.051841,0.0119679,0.000330609,-0.000335683,-2.61607e-05,0.000331635,-0.000336709,-0.0391826,0.00824622,991,945,-0.783794,-0.542292,13.2227,-0.0964099,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0768923,0.0518162,0.0116678,0.000312794,-0.000339766,-3.65292e-05,0.000314832,-0.000341804,-0.0557463,0.00841227,998,945,-0.775396,-0.532326,13.2395,-0.192429,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0758984,0.0513484,0.0112982,0.000296581,-0.000344571,-4.29705e-05,0.000299448,-0.000347438,-0.0666237,0.00849532,1005,945,-0.76523,-0.525787,13.1841,-0.282713,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0754855,0.0504637,0.00781079,0.00029062,-0.000350811,-4.91583e-05,0.000294366,-0.000354557,-0.0760465,0.00835946,1012,945,-0.767399,-0.520912,13.1031,-0.332612,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0755848,0.0491845,0.00484149,0.000296534,-0.000358033,-5.81015e-05,0.000301651,-0.00036315,-0.0878481,0.00817042,1019,945,-0.773905,-0.511533,13.0513,-0.344424,13.835,0.180117
-21.4167,2.75341,1.53152,-0.0754346,0.0485086,0.0037315,0.000311144,-0.000365676,-7.98563e-05,0.000320439,-0.000374971,-0.115868,0.00783802,1026,945,-0.774094,-0.508167,13.0095,-0.378127,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0750692,0.0484665,0.00322227,0.000328982,-0.000371313,-0.000118742,0.000348568,-0.000390899,-0.163474,0.00771489,1033,945,-0.770863,-0.512048,12.9338,-0.422525,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0751412,0.0484386,0.00286998,0.000341908,-0.000373969,-0.000163431,0.000377453,-0.000409515,-0.21416,0.00778748,1040,945,-0.771851,-0.52059,12.7982,-0.498708,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0750878,0.0483457,0.00454146,0.000343912,-0.000377477,-0.00020481,0.000398004,-0.000431569,-0.258211,0.00784695,1047,945,-0.767352,-0.519252,12.6949,-0.636756,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.0748536,0.0480096,0.00667269,0.000335355,-0.000385354,-0.000235479,0.000405472,-0.000455471,-0.289404,0.00830086,1054,945,-0.759991,-0.51194,12.5859,-0.792731,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.0742412,0.0474342,0.00845457,0.000320494,-0.000399266,-0.000259966,0.00040457,-0.000483341,-0.312791,0.00828879,1061,945,-0.749438,-0.493273,12.5215,-0.951479,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.0736894,0.0461737,0.00746255,0.000300185,-0.000415668,-0.000278957,0.000396052,-0.000511535,-0.331017,0.00804598,1068,945,-0.745358,-0.473429,12.4336,-0.999533,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0738021,0.044554,0.003457,0.000267866,-0.00042717,-0.000292316,0.000374459,-0.000533763,-0.349668,0.00835689,1075,945,-0.754576,-0.45935,12.3505,-1.01003,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0737217,0.0430166,-0.000751888,0.00022033,-0.000434538,-0.000306434,0.000341354,-0.000555562,-0.37614,0.00918096,1082,945,-0.762343,-0.448726,12.2501,-0.998198,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0735617,0.0416512,-0.00246318,0.000170307,-0.000438745,-0.000319424,0.000307106,-0.000575544,-0.404635,0.0088855,1089,945,-0.763998,-0.437515,12.1357,-1.05757,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.0734984,0.0413775,-0.000875125,0.000126052,-0.000437695,-0.000323189,0.000273019,-0.000584662,-0.426788,0.00870612,1096,945,-0.759527,-0.431264,12.0242,-1.10898,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.0736738,0.0412131,0.00214325,9.23173e-05,-0.000426777,-0.000317936,0.000243194,-0.000577654,-0.443082,0.00809126,1103,945,-0.754315,-0.428277,11.9079,-1.16454,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0740873,0.0409794,0.00495544,7.33924e-05,-0.000401836,-0.000312036,0.000227986,-0.000556429,-0.459989,0.0077762,1110,945,-0.751896,-0.429178,11.8022,-1.21778,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0740754,0.0402064,0.00625903,6.71832e-05,-0.00036316,-0.000314734,0.000233268,-0.000529244,-0.48556,0.00788789,1117,945,-0.748369,-0.423712,11.7273,-1.27327,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0739406,0.0397521,0.00676047,7.19443e-05,-0.00031497,-0.000323319,0.000255264,-0.000498289,-0.515796,0.00813712,1124,945,-0.745364,-0.416013,11.687,-1.33972,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0736214,0.0388803,0.00607973,8.57171e-05,-0.00026325,-0.000323339,0.000278647,-0.00045618,-0.537975,0.0084512,1131,945,-0.743113,-0.404849,11.632,-1.41035,12.403,-0.994526
-10.625,2.80423,1.86052,-0.073201,0.0376327,0.00632696,0.00011202,-0.000213321,-0.000312617,0.000301757,-0.000403058,-0.5455,0.00846665,1138,945,-0.737734,-0.391532,11.5633,-1.47424,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0732485,0.0363928,0.00591133,0.00014914,-0.000168964,-0.000303136,0.000332417,-0.000352241,-0.543797,0.00863811,1145,945,-0.738682,-0.378279,11.4491,-1.53712,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.073471,0.0355894,0.00761181,0.000184337,-0.000131529,-0.000295105,0.000361112,-0.000308305,-0.539703,0.00810113,1152,945,-0.736607,-0.367032,11.314,-1.59232,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0732232,0.0357897,0.00720025,0.000202993,-0.000105494,-0.000278274,0.000366913,-0.000269413,-0.532334,0.00776259,1159,945,-0.734475,-0.374151,11.2764,-1.67713,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0728748,0.0351513,0.0088084,0.000203249,-9.57281e-05,-0.000239952,0.000336468,-0.000228947,-0.50682,0.00778056,1166,945,-0.726597,-0.374576,11.2826,-1.77949,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0728199,0.033835,0.00932936,0.000198094,-9.89341e-05,-0.00018866,0.000289682,-0.000190522,-0.451953,0.00814971,1173,945,-0.724229,-0.362826,11.3214,-1.87108,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0729836,0.0324587,0.00731632,0.000192488,-0.000108306,-0.000139047,0.000246917,-0.000162735,-0.373103,0.00850731,1180,945,-0.730043,-0.347077,11.3798,-1.93542,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.07286,0.032364,0.00279225,0.00018505,-0.000122684,-9.47704e-05,0.000211894,-0.000149528,-0.276023,0.00859439,1187,945,-0.738919,-0.342332,11.4815,-2.02248,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0727101,0.0327632,-1.76256e-05,0.000187392,-0.000133896,-5.38756e-05,0.000196185,-0.00014269,-0.161792,0.00827724,1194,945,-0.743564,-0.34633,11.5892,-2.1505,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0725733,0.0322151,-0.000622757,0.000205531,-0.000142032,-1.85539e-05,0.000206518,-0.000143019,-0.0531816,0.00798319,1201,945,-0.743142,-0.341361,11.6812,-2.25543,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0727148,0.031732,0.00329313,0.000228557,-0.000148455,1.43543e-06,0.000228562,-0.000148461,0.0038073,0.00820902,1208,945,-0.734726,-0.336856,11.77,-2.32633,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0735429,0.0317101,0.00798255,0.000249945,-0.000149524,4.57499e-06,0.000249998,-0.000149577,0.0114507,0.00841702,1215,945,-0.731343,-0.335314,11.8955,-2.35451,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0743735,0.032415,0.0107683,0.000273429,-0.000144365,1.31313e-07,0.000273429,-0.000144365,0.0003143,0.00889551,1222,945,-0.73248,-0.33979,12.0607,-2.4076,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.0736912,0.0317358,0.0104921,0.000299267,-0.000131168,-7.92687e-06,0.000299413,-0.000131314,-0.0184076,0.00878487,1229,945,-0.725536,-0.333394,12.283,-2.47593,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0730778,0.030484,0.00430396,0.000322947,-0.000113423,-2.24249e-05,0.000324096,-0.000114573,-0.0512098,0.00869901,1236,945,-0.733818,-0.320291,12.4693,-2.56418,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0721963,0.0288364,0.00366112,0.000336883,-9.39639e-05,-3.95485e-05,0.000340483,-9.75641e-05,-0.0907817,0.00873861,1243,945,-0.725855,-0.301335,12.6995,-2.62819,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.0712145,0.0290764,0.00469024,0.000345249,-7.31854e-05,-5.60298e-05,0.000352622,-8.0558e-05,-0.130833,0.00848631,1250,945,-0.712794,-0.302672,12.9191,-2.72719,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0703283,0.0296042,0.00671897,0.000352943,-5.21159e-05,-7.7369e-05,0.000367218,-6.63908e-05,-0.182453,0.00849835,1257,945,-0.698183,-0.310537,13.1485,-2.8254,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0698681,0.0287235,0.00477303,0.000355992,-2.85446e-05,-0.000103801,0.000382222,-5.47753e-05,-0.247519,0.00890697,1264,945,-0.697774,-0.304975,13.3917,-2.89108,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0697066,0.0271966,0.000882955,0.000353083,-4.94604e-06,-0.000129122,0.000394792,-4.66548e-05,-0.312438,0.00891429,1271,945,-0.705321,-0.293698,13.6464,-2.92667,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0691547,0.0267346,-0.000799178,0.000335048,1.32607e-05,-0.000141376,0.000388336,-4.00273e-05,-0.360458,0.00870097,1278,945,-0.703452,-0.292011,13.9207,-2.98533,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.0695916,0.0266736,-0.000130488,0.000308212,2.66442e-05,-0.000138609,0.000364995,-3.01382e-05,-0.388806,0.00859552,1285,945,-0.705668,-0.294477,14.2172,-3.06418,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.0699614,0.0266704,0.00336973,0.00028476,3.92797e-05,-0.000128464,0.000339694,-1.56545e-05,-0.40409,0.00823122,1292,945,-0.699986,-0.293143,14.4695,-3.19197,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0702088,0.026181,0.00691209,0.00026606,4.98168e-05,-0.000121854,0.000320846,-4.96864e-06,-0.42252,0.00782178,1299,945,-0.692909,-0.279252,14.6823,-3.32268,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0699162,0.0253341,0.00803102,0.000255331,5.63765e-05,-0.000120946,0.000312454,-7.46557e-07,-0.441245,0.00810534,1306,945,-0.686531,-0.262938,14.8729,-3.29749,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0697115,0.0233605,0.00871105,0.000257141,5.94212e-05,-0.00011581,0.000310548,6.01429e-06,-0.432096,0.0081217,1313,945,-0.68212,-0.237894,15.0503,-3.3608,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0697098,0.0215041,0.00936439,0.000268888,5.88845e-05,-0.00010277,0.000310812,1.69611e-05,-0.387328,0.0081928,1320,945,-0.679739,-0.222144,15.3119,-3.40443,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0694123,0.021076,0.00846823,0.000282187,5.52729e-05,-9.24672e-05,0.000315095,2.23651e-05,-0.341909,0.00793075,1327,945,-0.678455,-0.223006,15.5411,-3.53938,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0698075,0.0212096,0.00966774,0.000298535,4.99069e-05,-9.28135e-05,0.000329361,1.90813e-05,-0.320662,0.00761704,1334,945,-0.678754,-0.214441,15.78,-3.63661,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0699949,0.0217286,0.00819852,0.000316392,4.77932e-05,-0.000100218,0.000349663,1.45217e-05,-0.320542,0.00738767,1341,945,-0.684046,-0.203378,15.9934,-3.71352,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0703308,0.0219772,0.0074536,0.000328803,4.96812e-05,-0.000107932,0.00036567,1.28147e-05,-0.329145,0.00731654,1348,945,-0.68887,-0.199754,16.2301,-3.78956,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.069479,0.0221375,0.00442564,0.000332453,5.26521e-05,-0.000107641,0.000369071,1.6034e-05,-0.327905,0.00767225,1355,945,-0.687758,-0.215572,16.442,-3.8806,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0686464,0.0221382,0.00171424,0.000327901,5.30974e-05,-0.00010242,0.000361873,1.91252e-05,-0.320276,0.00716514,1362,945,-0.686073,-0.22961,16.6617,-3.94448,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0677899,0.0219179,0.000112214,0.000318692,4.94013e-05,-0.00010213,0.000353043,1.50499e-05,-0.324463,0.00685753,1369,945,-0.681268,-0.235919,16.8615,-4.00161,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0676995,0.0216407,-0.000398499,0.000304948,4.69381e-05,-0.000110666,0.000345911,5.97465e-06,-0.354515,0.0069211,1376,945,-0.681254,-0.23549,17.1395,-4.05841,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.0678068,0.0211564,0.00149838,0.000284585,4.63905e-05,-0.00012761,0.000340041,-9.06461e-06,-0.409945,0.00703608,1383,945,-0.676659,-0.234783,17.4257,-4.12068,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0680068,0.0204341,0.00528063,0.000256453,4.37737e-05,-0.000143278,0.000328542,-2.8315e-05,-0.466156,0.00692091,1390,945,-0.667797,-0.228484,17.708,-4.20261,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0677718,0.0195924,0.00798037,0.000228701,3.71403e-05,-0.000152867,0.000313315,-4.74742e-05,-0.505539,0.00717855,1397,945,-0.657471,-0.215927,18.0229,-4.28323,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0671179,0.0186708,0.0079914,0.000206008,2.41845e-05,-0.00015625,0.00029587,-6.56772e-05,-0.52192,0.00772456,1404,945,-0.650308,-0.202522,18.353,-4.37072,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0665763,0.0184128,0.00382006,0.000179988,1.39874e-05,-0.000156049,0.000273737,-7.97616e-05,-0.540983,0.00831858,1411,945,-0.655856,-0.203594,18.6941,-4.44689,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.066775,0.0180219,0.00104807,0.000152007,1.04742e-05,-0.000156741,0.000253216,-9.07353e-05,-0.573354,0.00809989,1418,945,-0.665017,-0.20233,19.0366,-4.49722,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0672296,0.0177826,-0.000109995,0.000139286,1.22391e-05,-0.00016033,0.000248218,-9.66928e-05,-0.596783,0.00777844,1425,945,-0.672285,-0.201988,19.3882,-4.54924,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0673159,0.0171277,-0.000176134,0.000150741,1.75412e-05,-0.000161638,0.000258962,-9.06799e-05,-0.589981,0.00747025,1432,945,-0.672862,-0.185227,19.8189,-4.61381,20.5263,-4.43961
19.082,2.98332,1.97381,-0.0673348,0.0165626,0.00112118,0.000171295,2.76984e-05,-0.000159826,0.000274709,-7.57158e-05,-0.574292,0.00725115,1439,945,-0.668895,-0.169979,20.3099,-4.6948,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0668196,0.0161498,0.00399771,0.000183632,4.34131e-05,-0.000159499,0.00028775,-6.0705e-05,-0.578329,0.00761153,1446,945,-0.655061,-0.161745,20.8118,-4.77662,21.519,-4.59682
20.4962,2.9945,1.94109,-0.065831,0.0159611,0.00682726,0.000185177,6.33889e-05,-0.000162393,0.000297718,-4.91515e-05,-0.606021,0.00784227,1453,945,-0.636559,-0.166579,21.2273,-4.87652,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0651949,0.0156412,0.00843943,0.000177853,8.61909e-05,-0.000168569,0.00030671,-4.26667e-05,-0.652666,0.00771691,1460,945,-0.625011,-0.167099,21.63,-4.97321,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0651217,0.0157372,0.00564411,0.000167916,0.000110384,-0.000171864,0.000313405,-3.51051e-05,-0.702478,0.00775729,1467,945,-0.631687,-0.171269,22.1295,-5.02685,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0653091,0.0149986,0.00358808,0.000162189,0.000130495,-0.00016939,0.000316472,-2.37879e-05,-0.738757,0.00789872,1474,945,-0.638941,-0.153975,22.6256,-5.08104,23.317,-4.9179
23.3273,3.01225,1.89024,-0.0652618,0.0146975,0.00137656,0.000152385,0.000142222,-0.000163485,0.000310868,-1.62607e-05,-0.769863,0.00779237,1481,945,-0.644329,-0.151195,23.0903,-5.14873,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0646827,0.0137995,0.00102177,0.00013834,0.000145865,-0.000154187,0.000296335,-1.21303e-05,-0.797596,0.00781686,1488,945,-0.639079,-0.141022,23.5601,-5.22733,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0642515,0.0128786,0.00302112,0.00012234,0.00014247,-0.000146051,0.000278802,-1.39922e-05,-0.819801,0.00780269,1495,945,-0.628416,-0.131841,24.0398,-5.30164,24.72,-5.16115
25.458,3.0277,1.8476,-0.0645752,0.0122885,0.00480768,9.24528e-05,0.000134131,-0.000141501,0.000256319,-2.97352e-05,-0.858508,0.00748154,1502,945,-0.625805,-0.125125,24.5852,-5.38131,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0649885,0.0119625,0.00498647,5.18786e-05,0.000123967,-0.000135768,0.000228393,-5.25481e-05,-0.915147,0.00728605,1509,945,-0.628777,-0.122337,25.1256,-5.46486,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0653146,0.0120173,0.00371702,2.16447e-05,0.000112054,-0.000127965,0.000202564,-6.88657e-05,-0.955185,0.00712096,1516,945,-0.635177,-0.12725,25.6068,-5.52829,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0653358,0.0118274,0.00325611,2.4952e-07,0.000100625,-0.000119109,0.000179688,-7.88138e-05,-0.984789,0.00692294,1523,945,-0.636168,-0.129643,26.1193,-5.57505,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0647868,0.0115433,0.00273572,-2.91698e-05,9.26909e-05,-0.000107705,0.000155506,-9.19844e-05,-1.04281,0.00679442,1530,945,-0.631712,-0.128933,26.6923,-5.64791,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.064327,0.0107138,0.0064699,-6.66007e-05,8.93073e-05,-9.71931e-05,0.000135946,-0.000113239,-1.12339,0.00703905,1537,945,-0.615371,-0.120495,27.3346,-5.75951,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.0641619,0.0103249,0.00869443,-9.48793e-05,8.82274e-05,-8.85972e-05,0.000124077,-0.000130729,-1.1863,0.00747607,1544,945,-0.606398,-0.119163,27.9762,-5.86513,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.0645588,0.0102981,0.00903808,-0.00010786,8.99229e-05,-8.21818e-05,0.000119614,-0.000137551,-1.22411,0.00789713,1551,945,-0.60866,-0.117547,28.5167,-5.96771,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.0656079,0.010552,0.00721134,-0.000117318,9.46883e-05,-8.02837e-05,0.000121659,-0.000144289,-1.2467,0.00805438,1558,945,-0.623929,-0.121014,28.9934,-6.04228,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0665054,0.0105568,0.00783941,-0.00012542,0.000100869,-8.11849e-05,0.000126982,-0.000151533,-1.2596,0.00805689,1565,945,-0.630238,-0.122382,29.49,-6.08865,30.1992,-5.98365
32.5962,3.07637,1.71377,-0.0668948,0.0100346,0.00795647,-0.000131291,0.000107524,-8.36219e-05,0.000133893,-0.00015766,-1.26533,0.0079315,1572,945,-0.633075,-0.116446,30.0177,-6.13246,30.7313,-6.03236
33.3081,3.07931,1.71681,-0.0667618,0.0094754,0.00723189,-0.000136687,0.000114232,-8.65062e-05,0.000141165,-0.00016362,-1.26897,0.00795881,1579,945,-0.63337,-0.109373,30.5428,-6.17679,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0665426,0.00927991,0.00505546,-0.000134029,0.000120441,-8.83898e-05,0.00014813,-0.000161718,-1.26722,0.00784508,1586,945,-0.637334,-0.104957,31.0773,-6.23115,31.785,-6.13745
34.735,3.08695,1.71904,-0.0660949,0.00917091,0.00179038,-0.000115903,0.000124946,-8.76506e-05,0.000153466,-0.000144424,-1.25621,0.00774595,1593,945,-0.642488,-0.100448,31.6403,-6.30785,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0658788,0.00874938,0.00346078,-8.56167e-05,0.0001319,-8.42939e-05,0.000160742,-0.000114459,-1.24112,0.00742908,1600,945,-0.634633,-0.0928747,32.2269,-6.39013,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0657239,0.00792797,0.00727481,-4.39543e-05,0.000141471,-7.9328e-05,0.000170777,-7.32604e-05,-1.21692,0.00725839,1607,945,-0.620634,-0.0819624,32.8031,-6.46822,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0655475,0.0069321,0.0108622,3.87569e-08,0.00015109,-7.32105e-05,0.00018075,-2.96206e-05,-1.18588,0.00733746,1614,945,-0.607026,-0.0698995,33.4058,-6.52539,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0652395,0.00655401,0.00982506,2.88763e-05,0.000156035,-6.35783e-05,0.00018237,2.54164e-06,-1.1781,0.00757221,1621,945,-0.606599,-0.0661106,34.0323,-6.56899,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0648915,0.00634608,0.00782789,3.5463e-05,0.000156043,-5.02509e-05,0.000174239,1.7267e-05,-1.22338,0.00758955,1628,945,-0.608858,-0.064233,34.6357,-6.64194,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.0644816,0.00663181,0.00642349,2.28107e-05,0.000154274,-3.84377e-05,0.000164688,1.2397e-05,-1.30622,0.00741718,1635,945,-0.608714,-0.0654694,35.2565,-6.7292,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0640422,0.00624472,0.00630087,1.37878e-05,0.000155144,-2.75103e-05,0.00016031,8.62261e-06,-1.3852,0.00736898,1642,945,-0.604235,-0.0603245,35.8227,-6.82091,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0642015,0.00580049,0.00795321,-1.55329e-05,0.000152046,-1.97807e-05,0.000154349,-1.78361e-05,-1.45488,0.00706801,1649,945,-0.599913,-0.0541905,36.4319,-6.91874,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0646343,0.00535476,0.00970372,-6.75084e-05,0.000140367,-1.5065e-05,0.000141453,-6.85945e-05,-1.49883,0.00697038,1656,945,-0.59788,-0.0482793,37.0783,-7.00478,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0647762,0.00533659,0.0101144,-0.000148981,0.000117313,-1.61356e-05,0.000118287,-0.000149955,-1.5105,0.00718319,1663,945,-0.597281,-0.0489967,37.7472,-7.0807,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.0647428,0.00550638,0.00762899,-0.000272551,7.95478e-05,-2.57389e-05,8.14194e-05,-0.000274423,-1.49821,0.00766625,1670,945,-0.604332,-0.0497381,38.4451,-7.16202,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0649179,0.00577321,0.00527037,-0.000444317,2.29638e-05,-4.04122e-05,2.6433e-05,-0.000447786,-1.48516,0.00811542,1677,945,-0.613039,-0.0548514,39.1407,-7.23792,39.8326,-7.16771
44.0881,3.14817,1.66864,-0.0662302,0.00579601,0.00657011,-0.000678601,-5.64692e-05,-5.26744e-05,-5.20409e-05,-0.00068303,-1.48692,0.00815002,1684,945,-0.620923,-0.0593257,39.7583,-7.31978,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0856809,0.0652988,0.00624947,0.000278142,-0.000503357,0.000275018,0.000365221,-0.000590436,0.306643,0.00859741,823,952,-0.892451,-0.691397,14.5378,1.38458,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.0853685,0.0649039,0.00671823,0.000348231,-0.000466773,0.00022606,0.000406734,-0.000525277,0.253239,0.00839973,830,952,-0.887772,-0.689492,14.4502,1.30719,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.0845891,0.0643065,0.00698685,0.000394888,-0.000435552,0.000178863,0.000431774,-0.000472437,0.203373,0.00793959,837,952,-0.878494,-0.685762,14.3848,1.26071,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.0837145,0.0639089,0.00746324,0.000426473,-0.000414203,0.000140813,0.000449432,-0.000437162,0.161625,0.00745783,844,952,-0.867843,-0.687193,14.3388,1.22078,15.203,1.88275
-38.3062,1.98271,2.20178,-0.0832677,0.0632518,0.00837189,0.000442883,-0.000402529,0.000115138,0.000458284,-0.00041793,0.132966,0.00728184,851,952,-0.860994,-0.682605,14.225,1.14116,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.0829223,0.0627344,0.00818036,0.000446864,-0.000397703,9.56831e-05,0.000457568,-0.000408408,0.111411,0.00720851,858,952,-0.857115,-0.676699,14.0872,1.07398,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.0827195,0.0619581,0.00935006,0.000448976,-0.000396419,7.48731e-05,0.000455556,-0.000402999,0.0876566,0.00726887,865,952,-0.852377,-0.665056,13.9723,1.04583,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.082384,0.0609851,0.0109295,0.000453528,-0.000398267,5.3899e-05,0.000456925,-0.000401664,0.0629423,0.00727122,872,952,-0.845493,-0.652799,13.8585,1.02422,14.7183,1.66111
-35.621,1.99502,2.08822,-0.0818964,0.0599952,0.0119412,0.000457698,-0.000395563,4.17741e-05,0.000459738,-0.000397603,0.0488026,0.00732148,879,952,-0.837959,-0.644518,13.7425,0.994113,14.5998,1.619
-34.9493,1.99903,2.06394,-0.0813813,0.0592877,0.0128924,0.000451551,-0.000392925,4.09598e-05,0.000453533,-0.000394907,0.0483519,0.00745036,886,952,-0.830226,-0.638782,13.6252,0.936716,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.0809646,0.058844,0.0117921,0.000438162,-0.000391492,4.42624e-05,0.000440517,-0.000393847,0.0531493,0.00745327,893,952,-0.827194,-0.634436,13.5093,0.857152,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.0805345,0.0585546,0.00999247,0.000426739,-0.00039303,4.51326e-05,0.000429216,-0.000395507,0.0548344,0.00725634,900,952,-0.825341,-0.629459,13.3773,0.78186,14.2173,1.38999
