 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0935,-1.88671,1.80544,-0.0769001,0.0502738,0.000939638,0.000318024,-0.000181235,-0.000166283,0.000368336,-0.000231547,-0.293811,0.00826917,1061,994,-0.793447,-0.520663,11.5667,-1.14752,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0776668,0.049369,0.00558949,0.000286129,-0.00017176,-0.000183896,0.000350839,-0.000236471,-0.338355,0.00823059,1068,994,-0.790957,-0.515451,11.5105,-1.23727,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0773315,0.0466059,0.00679713,0.000258854,-0.000163303,-0.000194288,0.000334658,-0.000239108,-0.372,0.00824884,1075,994,-0.784207,-0.510842,11.5885,-1.27479,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0759104,0.0435531,0.00274973,0.00024552,-0.000156855,-0.000200354,0.000328266,-0.000239601,-0.391661,0.008655,1082,994,-0.777612,-0.502046,11.6153,-1.28237,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0753849,0.0435521,0.00521627,0.000249682,-0.00015377,-0.00020691,0.000336929,-0.000241017,-0.399042,0.00945009,1089,994,-0.766386,-0.501626,11.4939,-1.34768,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0764623,0.045702,0.00688053,0.000259705,-0.000152836,-0.000211577,0.000348921,-0.000242052,-0.399049,0.0090244,1096,994,-0.773479,-0.502228,11.3601,-1.46877,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0781311,0.0463806,0.00608676,0.00027938,-0.00015209,-0.000213276,0.000367007,-0.000239717,-0.389834,0.00852771,1103,994,-0.791968,-0.489531,11.288,-1.57743,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0786537,0.0451127,0.00426959,0.000315093,-0.000148671,-0.000213185,0.000398198,-0.000231777,-0.371706,0.00831703,1110,994,-0.800799,-0.478153,11.2918,-1.60413,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0796125,0.0424964,0.00293807,0.000369315,-0.000143645,-0.000211929,0.000445545,-0.000219874,-0.345286,0.00821413,1117,994,-0.813008,-0.469846,11.266,-1.58452,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0790803,0.0404926,0.00451237,0.000419281,-0.000139085,-0.000203894,0.000485809,-0.000205613,-0.315395,0.00854656,1124,994,-0.803396,-0.467336,11.2719,-1.55983,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0777662,0.0391889,0.00637525,0.000441315,-0.000138486,-0.000187999,0.000496937,-0.000194108,-0.287659,0.00860002,1131,994,-0.78514,-0.450253,11.3143,-1.60499,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0756451,0.0385885,0.00510593,0.000442283,-0.000138997,-0.000172065,0.000489397,-0.000186112,-0.267266,0.00863521,1138,994,-0.765724,-0.42952,11.3551,-1.6724,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.074575,0.039068,0.00156654,0.000435115,-0.000138258,-0.000160813,0.000477139,-0.000180281,-0.255601,0.00836691,1145,994,-0.76237,-0.416056,11.3833,-1.76614,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0738486,0.0392842,0.00160172,0.000418414,-0.00013772,-0.000146486,0.000454639,-0.000173945,-0.242429,0.00805512,1152,994,-0.754425,-0.408153,11.3649,-1.82916,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.073931,0.0393065,0.00814894,0.00036963,-0.000136549,-0.000120564,0.00039688,-0.000163799,-0.222282,0.00799071,1159,994,-0.739685,-0.4128,11.3451,-1.87623,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0742051,0.0384479,0.0120317,0.000295793,-0.00013442,-8.6072e-05,0.000312375,-0.000151001,-0.190312,0.00770068,1166,994,-0.732927,-0.405006,11.3086,-1.91539,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0742224,0.0374258,0.0104902,0.000209056,-0.000128574,-5.67203e-05,0.00021833,-0.000137848,-0.16207,0.00731437,1173,994,-0.736107,-0.389091,11.319,-1.96168,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0745695,0.0363965,0.00875539,0.000120321,-0.000120463,-4.13276e-05,0.000127217,-0.000127358,-0.165336,0.00715199,1180,994,-0.743159,-0.370346,11.3518,-2.02219,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0753887,0.0364664,0.00594518,4.2466e-05,-0.00011128,-4.05283e-05,5.24953e-05,-0.000121309,-0.24259,0.00718055,1187,994,-0.757595,-0.37009,11.4277,-2.08867,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0756105,0.0368325,0.00495014,-9.98709e-06,-0.00010016,-4.80611e-05,1.08252e-05,-0.000120973,-0.40866,0.00722412,1194,994,-0.761661,-0.379135,11.5094,-2.15515,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0751778,0.036885,0.00644732,-2.07479e-05,-8.80164e-05,-5.4118e-05,9.33615e-06,-0.000118101,-0.50736,0.00720478,1201,994,-0.753102,-0.385425,11.6049,-2.19587,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0745272,0.0362046,0.0092434,-1.76794e-06,-7.62974e-05,-6.05969e-05,3.21055e-05,-0.000110171,-0.509724,0.00744273,1208,994,-0.739165,-0.377605,11.7313,-2.23438,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0749534,0.035596,0.00698471,3.09482e-05,-6.79634e-05,-7.07374e-05,6.78038e-05,-0.000104819,-0.480322,0.00763363,1215,994,-0.74832,-0.373496,11.9202,-2.27314,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0750392,0.0352741,0.00638835,6.46736e-05,-6.13257e-05,-8.23545e-05,0.000105362,-0.000102014,-0.458888,0.00765142,1222,994,-0.750021,-0.374426,12.1085,-2.3139,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0748516,0.035087,0.0072739,0.000100724,-5.15489e-05,-9.55637e-05,0.000146773,-9.75974e-05,-0.449032,0.00772073,1229,994,-0.74534,-0.374162,12.3137,-2.34378,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.0739349,0.0341247,0.00772208,0.000148996,-3.70327e-05,-0.000107343,0.000198017,-8.60544e-05,-0.428397,0.00789618,1236,994,-0.734297,-0.362289,12.511,-2.39031,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.0742459,0.0329354,0.00685352,0.000203566,-1.9199e-05,-0.000116123,0.000253089,-6.8722e-05,-0.403116,0.00779191,1243,994,-0.73898,-0.346673,12.7324,-2.43146,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.0740091,0.0320295,0.00508554,0.000251143,6.36482e-09,-0.000122955,0.000301317,-5.01673e-05,-0.387441,0.00809843,1250,994,-0.740337,-0.334823,12.9855,-2.48467,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.0739161,0.0322235,0.00376641,0.00029222,2.12848e-05,-0.000129802,0.000344369,-3.08645e-05,-0.382022,0.00811749,1257,994,-0.742092,-0.337107,13.2488,-2.56021,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.0729303,0.0321893,0.00344339,0.000331689,4.06677e-05,-0.000134827,0.000384552,-1.21944e-05,-0.373654,0.00854344,1264,994,-0.732291,-0.343716,13.5302,-2.62434,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.0734537,0.0310026,0.00347048,0.000367006,5.61527e-05,-0.000136708,0.000418574,4.58505e-06,-0.360706,0.00916972,1271,994,-0.736908,-0.332771,13.8791,-2.64114,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.0744364,0.0293909,0.00154683,0.000396808,6.64056e-05,-0.000137448,0.00044651,1.67036e-05,-0.346976,0.00939838,1278,994,-0.75109,-0.307517,14.3458,-2.63369,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.0747288,0.0285015,0.0004986,0.000417334,7.42077e-05,-0.000136936,0.000465283,2.62588e-05,-0.336812,0.00878131,1285,994,-0.756108,-0.288771,14.8121,-2.67258,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.0738499,0.0282517,0.0032479,0.000426987,7.88438e-05,-0.000133886,0.000472521,3.33101e-05,-0.327821,0.00797794,1292,994,-0.739669,-0.28107,15.0753,-2.74072,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.0727647,0.0285365,0.00543,0.00042736,7.73871e-05,-0.000134504,0.00047308,3.16668e-05,-0.327666,0.00768543,1299,994,-0.722584,-0.286469,15.1864,-2.81265,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.0721333,0.0290982,0.00829678,0.000423512,6.83779e-05,-0.000148171,0.000477212,1.46776e-05,-0.347698,0.00793659,1306,994,-0.708294,-0.292234,15.2818,-2.87502,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.0720029,0.0291727,0.00745606,0.000421432,5.67085e-05,-0.000168571,0.000487409,-9.26851e-06,-0.373061,0.00852837,1313,994,-0.708556,-0.293044,15.5303,-2.92711,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.0718526,0.0291498,0.00417047,0.000420466,4.68336e-05,-0.00018402,0.000495879,-2.85787e-05,-0.388929,0.0087774,1320,994,-0.714936,-0.301776,15.9131,-2.93409,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.0714604,0.0286797,0.000313894,0.000420511,4.12267e-05,-0.000194663,0.000502636,-4.0899e-05,-0.399231,0.00891777,1327,994,-0.720477,-0.30339,16.2511,-2.94921,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.0706306,0.0277137,-0.00295686,0.000421187,3.75315e-05,-0.000208452,0.000512644,-5.39255e-05,-0.413453,0.00857715,1334,994,-0.720214,-0.296339,16.4826,-2.98051,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.0703335,0.0269103,-0.00222567,0.000418695,3.6527e-05,-0.000228099,0.000525172,-6.99497e-05,-0.436737,0.0082053,1341,994,-0.714861,-0.283513,16.6766,-3.05689,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.0705144,0.026379,0.00203326,0.000407022,4.05382e-05,-0.000245091,0.000529798,-8.2238e-05,-0.464401,0.00784399,1348,994,-0.704919,-0.272497,16.8881,-3.12561,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.0704969,0.025657,0.0064727,0.000388363,5.25205e-05,-0.000251773,0.000523075,-8.21918e-05,-0.491297,0.00772877,1355,994,-0.692352,-0.26366,17.147,-3.19014,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.0696341,0.0243375,0.00913378,0.000371587,7.08049e-05,-0.00024867,0.000511806,-6.94139e-05,-0.513434,0.00785817,1362,994,-0.675926,-0.248216,17.4554,-3.24901,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.0691183,0.022988,0.00905624,0.000359632,9.41573e-05,-0.000241902,0.000502822,-4.90329e-05,-0.534467,0.00794932,1369,994,-0.670304,-0.234553,17.7832,-3.30924,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.0686693,0.022274,0.00745715,0.000350884,0.000120286,-0.000234187,0.000496616,-2.54462e-05,-0.556648,0.00791811,1376,994,-0.669515,-0.225439,18.1054,-3.36098,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.0685479,0.0218596,0.00449251,0.000340812,0.000144454,-0.000224278,0.000487459,-2.193e-06,-0.579085,0.00791143,1383,994,-0.675788,-0.219563,18.4167,-3.39887,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.0683373,0.02138,0.00194261,0.000316343,0.000165779,-0.000211093,0.000465176,1.69455e-05,-0.614114,0.00776746,1390,994,-0.680109,-0.213052,18.7261,-3.43056,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.0682973,0.0214424,0.000895684,0.000277729,0.000184016,-0.000192254,0.000428754,3.2991e-05,-0.665867,0.00752765,1397,994,-0.682067,-0.21485,19.0688,-3.45193,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.0688299,0.0218309,0.00115983,0.00023975,0.000198349,-0.000170488,0.000390789,4.73097e-05,-0.724985,0.00725982,1404,994,-0.686158,-0.219754,19.4421,-3.47781,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.0688755,0.0219868,0.00134007,0.000211723,0.000206822,-0.000150565,0.000359857,5.86874e-05,-0.777262,0.00730549,1411,994,-0.685582,-0.222658,19.8404,-3.52424,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.0685617,0.021428,-5.58923e-05,0.000193074,0.000207655,-0.000138925,0.000339481,6.12478e-05,-0.811613,0.00721176,1418,994,-0.685782,-0.219023,20.25,-3.58727,20.9699,-3.35776
17.7499,-1.7442,1.67609,-0.0679152,0.0209994,-0.0019588,0.000179615,0.000202624,-0.000134083,0.000325696,5.65439e-05,-0.828193,0.00726796,1425,994,-0.684119,-0.217198,20.6723,-3.65795,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.0673695,0.0207813,-0.0017041,0.00016991,0.000195859,-0.000129289,0.000312823,5.29458e-05,-0.835407,0.00737412,1432,994,-0.677441,-0.216924,21.1436,-3.71629,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.0673478,0.0203689,-0.00108844,0.000164584,0.000188774,-0.000122085,0.000299362,5.39962e-05,-0.834771,0.00768255,1439,994,-0.674959,-0.214431,21.6309,-3.75307,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.0677213,0.0199656,-0.00187119,0.000161462,0.000179361,-0.000114714,0.000285474,5.53484e-05,-0.824329,0.00804483,1446,994,-0.680383,-0.208851,22.1035,-3.78603,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.0682206,0.0195969,-0.00135805,0.000157346,0.000166704,-0.000111,0.000273124,5.09263e-05,-0.806463,0.00833679,1453,994,-0.683381,-0.203291,22.5794,-3.82085,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.0683685,0.0188721,6.09232e-05,0.00014895,0.000151664,-0.000111482,0.000261798,3.88161e-05,-0.791484,0.00818853,1460,994,-0.680266,-0.193416,23.0537,-3.86758,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.0681339,0.0179479,0.00221281,0.000128869,0.000137107,-0.000109656,0.000242721,2.32552e-05,-0.804171,0.00783672,1467,994,-0.671196,-0.180411,23.5587,-3.91499,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.0676334,0.017607,0.00165544,0.000101589,0.000126162,-0.000101389,0.000216006,1.17451e-05,-0.845695,0.00716919,1474,994,-0.667263,-0.174247,24.0944,-3.98042,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.067279,0.0175923,7.62414e-06,6.41471e-05,0.000119511,-8.76495e-05,0.000183746,-8.78135e-08,-0.938354,0.00658635,1481,994,-0.667954,-0.174692,24.6471,-4.03491,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.0671929,0.0176171,-0.0013763,1.38357e-05,0.000117113,-6.69185e-05,0.00015,-1.90516e-05,-1.11401,0.00649973,1488,994,-0.670589,-0.176531,25.1781,-4.08339,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.0674124,0.0167633,-0.000326243,-2.99553e-05,0.00011574,-4.16976e-05,0.00012683,-4.10449e-05,-1.31086,0.00661484,1495,994,-0.66915,-0.170497,25.6759,-4.12593,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.0673603,0.0158915,0.00401568,-5.6321e-05,0.000116863,-2.25281e-05,0.000119746,-5.92035e-05,-1.44354,0.00676933,1502,994,-0.655335,-0.163309,26.1599,-4.19109,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.0670837,0.0153009,0.00857053,-7.51184e-05,0.000118612,-8.95317e-06,0.000119025,-7.55313e-05,-1.52471,0.00717082,1509,994,-0.638569,-0.158452,26.6696,-4.25493,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.0664069,0.0146733,0.0116101,-9.57567e-05,0.000120476,6.60775e-06,0.000120678,-9.59585e-05,1.54028,0.00767472,1516,994,-0.622234,-0.149326,27.2105,-4.29715,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.066139,0.0141049,0.0117407,-0.000112407,0.00012337,2.74811e-05,0.00012653,-0.000115568,1.45629,0.00800269,1523,994,-0.618513,-0.140236,27.7903,-4.32327,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.0660312,0.0139621,0.00772387,-0.000116985,0.000127788,4.60717e-05,0.000136173,-0.000125369,1.39078,0.00808,1530,994,-0.628745,-0.143308,28.3597,-4.37067,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.0664917,0.0141543,0.00710862,-0.000106558,0.000129983,5.36086e-05,0.000141565,-0.000118141,1.35801,0.0075103,1537,994,-0.6345,-0.151176,28.8777,-4.45725,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.0670066,0.0142852,0.00919131,-8.53244e-05,0.000129435,4.97932e-05,0.000140418,-9.63075e-05,1.3537,0.00747967,1544,994,-0.632675,-0.163916,29.3346,-4.53327,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.067958,0.0150018,0.0145197,-6.3866e-05,0.000128398,3.73132e-05,0.000135385,-7.08535e-05,1.38567,0.00707121,1551,994,-0.625322,-0.175903,29.7822,-4.60549,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.0680837,0.0148719,0.014868,-4.97471e-05,0.000128232,2.13946e-05,0.000130767,-5.22828e-05,1.45283,0.00769586,1558,994,-0.624792,-0.17075,30.3434,-4.62547,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.0677259,0.0143041,0.0116739,-3.92551e-05,0.000128707,4.53802e-06,0.00012883,-3.93776e-05,1.5438,0.00777265,1565,994,-0.630297,-0.160502,30.8778,-4.63094,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.0673084,0.0135929,0.00748953,-2.78141e-05,0.000128108,-1.47195e-05,0.000129485,-2.91915e-05,-1.47749,0.00791126,1572,994,-0.638301,-0.14986,31.4732,-4.63634,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.0679312,0.0133124,0.0081525,-2.34451e-05,0.000126123,-3.80231e-05,0.000135234,-3.25562e-05,-1.33561,0.00746992,1579,994,-0.641771,-0.145623,31.9508,-4.68582,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.068269,0.013181,0.00759886,-2.09656e-05,0.000123013,-6.63403e-05,0.000148919,-4.68717e-05,-1.1985,0.00708322,1586,994,-0.646186,-0.143838,32.4039,-4.7617,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.0682455,0.0129277,0.00661528,-8.49534e-06,0.000119033,-0.000101775,0.000175369,-6.48311e-05,-1.06524,0.00697852,1593,994,-0.648403,-0.140843,32.8491,-4.83814,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.0679494,0.0129134,0.00768064,6.9721e-06,0.000113624,-0.000138182,0.000208412,-8.78167e-05,-0.969548,0.0071539,1600,994,-0.64159,-0.140443,33.3701,-4.90131,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.0678058,0.0123738,0.0091363,1.37889e-05,0.000104365,-0.000164932,0.000230114,-0.00011196,-0.919389,0.0071082,1607,994,-0.635002,-0.13392,33.9287,-4.92916,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.0679989,0.0116662,0.0123363,6.9113e-06,9.58001e-05,-0.000180272,0.000237026,-0.000134314,-0.906258,0.00700945,1614,994,-0.626195,-0.126142,34.4984,-4.93591,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.0678099,0.0110191,0.011244,1.49286e-06,8.7404e-05,-0.000194055,0.000243201,-0.000154304,-0.89432,0.00711811,1621,994,-0.627086,-0.118522,35.0578,-4.97413,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.0677395,0.0108687,0.00908817,1.20343e-05,8.11005e-05,-0.000212807,0.000262158,-0.000169024,-0.865834,0.00714046,1628,994,-0.632542,-0.114713,35.6255,-5.03492,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.0678127,0.0107576,0.00712059,2.63569e-05,7.06342e-05,-0.000228899,0.000278463,-0.000181472,-0.833607,0.00718334,1635,994,-0.638844,-0.113012,36.2144,-5.12044,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.0682658,0.0101858,0.00674238,2.52695e-05,6.28773e-05,-0.000238253,0.000283067,-0.00019492,-0.824778,0.00709823,1642,994,-0.64381,-0.108846,36.8034,-5.18423,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.0683777,0.009277,0.00526401,8.23663e-06,6.08489e-05,-0.0002416,0.000277571,-0.000208485,-0.839626,0.00708278,1649,994,-0.648969,-0.097638,37.4111,-5.21538,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.0674687,0.00871233,0.00199011,-1.33269e-05,6.25872e-05,-0.00024284,0.000270418,-0.000221158,-0.862923,0.00729839,1656,994,-0.650028,-0.0866827,37.9928,-5.2257,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.0678213,0.00867521,0.00168968,-3.91313e-05,6.8236e-05,-0.000244393,0.000264772,-0.000235668,-0.893511,0.00762699,1663,994,-0.653884,-0.0826406,38.5648,-5.2812,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.0686885,0.00826536,0.00213799,-7.22253e-05,8.2157e-05,-0.00024428,0.000261152,-0.00025122,-0.938431,0.00796716,1670,994,-0.660279,-0.0806722,39.1474,-5.34171,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.0691214,0.00760867,0.000521697,-8.92089e-05,0.00011049,-0.000241967,0.000272399,-0.000251118,-0.981083,0.00831575,1677,994,-0.669091,-0.0785303,39.7966,-5.41298,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.0679387,0.00712104,-0.00217681,-7.44883e-05,0.000156726,-0.0002405,0.000307962,-0.000225724,-1.00944,0.00849422,1684,994,-0.665814,-0.0730207,40.491,-5.48181,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.0880146,0.0715067,0.00816117,0.000858624,-0.000369766,0.000225289,0.000898638,-0.000409781,0.175782,0.00824067,816,1001,-0.914873,-0.758546,14.6641,0.121405,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.0870695,0.0704935,0.00987486,0.000809054,-0.000403425,0.000202889,0.000842104,-0.000436474,0.161476,0.00836336,823,1001,-0.901434,-0.748514,14.5625,0.0955713,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.0862674,0.0697261,0.0109064,0.000749624,-0.000424069,0.000174167,0.000774923,-0.000449369,0.144252,0.00824657,830,1001,-0.890624,-0.743071,14.413,0.0769161,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.0855949,0.0687941,0.0126058,0.000680159,-0.000435845,0.000143995,0.000698439,-0.000454125,0.126273,0.00772183,837,1001,-0.880062,-0.733014,14.2207,0.0326527,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.0852137,0.0680261,0.0148246,0.00061461,-0.000440026,0.000114023,0.000626797,-0.000452213,0.106477,0.00708156,844,1001,-0.871646,-0.721111,14.0478,-0.0157571,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.0854078,0.0671961,0.0152496,0.000556327,-0.000438167,8.65646e-05,0.000563806,-0.000445646,0.0861801,0.00659883,851,1001,-0.872281,-0.709678,13.8965,-0.0533821,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.0852785,0.0671501,0.0151962,0.000504068,-0.000432675,5.91505e-05,0.000507789,-0.000436396,0.0628122,0.00681264,858,1001,-0.870336,-0.708734,13.7298,-0.115725,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.0849123,0.0671232,0.0140469,0.000461027,-0.000424471,3.06219e-05,0.000462085,-0.000425529,0.0345265,0.00726353,865,1001,-0.867818,-0.709007,13.5455,-0.176697,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.0848667,0.0671509,0.0139558,0.000421854,-0.000418619,4.84839e-06,0.000421882,-0.000418647,0.00576839,0.00793723,872,1001,-0.866859,-0.70686,13.3554,-0.243013,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.0849827,0.0669906,0.0143357,0.000383898,-0.000414618,-1.59738e-05,0.000384218,-0.000414937,-0.0199937,0.00834516,879,1001,-0.86678,-0.702884,13.1341,-0.31157,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.0849972,0.0668971,0.013994,0.000348724,-0.000411258,-3.13097e-05,0.000350012,-0.000412546,-0.041105,0.00861436,886,1001,-0.866922,-0.703779,12.8628,-0.367148,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.0842452,0.0663053,0.0136919,0.000323113,-0.000407326,-4.31222e-05,0.00032565,-0.000409863,-0.058764,0.00854863,893,1001,-0.858933,-0.700314,12.6593,-0.391271,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.0837051,0.0655172,0.0120248,0.000313817,-0.000405064,-5.22852e-05,0.0003176,-0.000408847,-0.0722248,0.00840772,900,1001,-0.855642,-0.689483,12.5137,-0.409577,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.083683,0.0645894,0.0098138,0.000313824,-0.000405369,-5.98603e-05,0.000318773,-0.000410317,-0.0824763,0.00835282,907,1001,-0.858815,-0.674293,12.3963,-0.424557,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.0837356,0.0631587,0.00797952,0.000315681,-0.000408678,-6.96993e-05,0.000322326,-0.000415323,-0.09506,0.00824135,914,1001,-0.862134,-0.658872,12.2488,-0.4672,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.0836211,0.0621865,0.00715454,0.000322727,-0.000413698,-8.08475e-05,0.000331499,-0.000422469,-0.108069,0.0080288,921,1001,-0.861891,-0.65223,12.0686,-0.524784,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.0835303,0.0617199,0.0092295,0.000340097,-0.000417403,-8.92895e-05,0.000350479,-0.000427786,-0.11576,0.00769772,928,1001,-0.856506,-0.650023,11.9116,-0.583291,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.0834209,0.0617158,0.0122077,0.000363928,-0.00042169,-9.384e-05,0.000374982,-0.000432743,-0.11725,0.00758195,935,1001,-0.849163,-0.648964,11.8141,-0.619215,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.083307,0.0615849,0.0125259,0.000383605,-0.000426493,-9.66374e-05,0.000394973,-0.000437862,-0.117102,0.00747186,942,1001,-0.846703,-0.648738,11.7541,-0.652098,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.0827299,0.0607423,0.0108238,0.000394217,-0.000429398,-9.93757e-05,0.000406038,-0.000441219,-0.118394,0.00737177,949,1001,-0.843229,-0.643265,11.7283,-0.68292,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.0819194,0.0596197,0.00900597,0.000400568,-0.000431531,-0.000100409,0.000412513,-0.000443476,-0.118406,0.00720434,956,1001,-0.837587,-0.633078,11.7327,-0.70907,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.081456,0.058702,0.00967955,0.00040039,-0.000431313,-9.24518e-05,0.000410543,-0.000441466,-0.109381,0.00728104,963,1001,-0.830819,-0.623327,11.7216,-0.730654,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.0813828,0.057828,0.00891217,0.000392548,-0.000428571,-8.19349e-05,0.000400644,-0.000436667,-0.0984905,0.00732305,970,1001,-0.830902,-0.615591,11.7183,-0.746445,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.0813702,0.0568162,0.00788761,0.000380075,-0.000420125,-7.39907e-05,0.000386859,-0.000426909,-0.0914322,0.00727066,977,1001,-0.832152,-0.608241,11.6746,-0.767592,12.5226,-0.177979
