 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5105,7.47749,0.951247,2.81022,0.197556,0.155057,-0.0212396,0.0252631,-0.0646964,0.0707595,-0.0667359,-0.957907,0.0275896,1096,896,29.2025,-1.88776,44.5645,-2.68805,15.8821,-0.346612
-13.8377,7.48193,0.989849,2.78931,0.242181,0.199186,-0.0259488,0.0279472,-0.0616778,0.068307,-0.0663086,-0.991358,0.028935,1103,896,29.0738,-2.36632,44.1475,-3.29986,15.7394,-0.463327
-13.1629,7.48647,1.02065,2.75452,0.306559,0.222779,-0.0302442,0.0303297,-0.0585803,0.0659893,-0.0659039,-1.02398,0.0276376,1110,896,28.7568,-3.04265,43.661,-4.10442,15.6349,-0.575028
-12.489,7.48945,1.05675,2.7156,0.373848,0.239626,-0.0339868,0.0323291,-0.0554799,0.0638044,-0.0654621,-1.05475,0.0267731,1117,896,28.3835,-3.78093,43.13,-4.87408,15.5165,-0.658595
-11.813,7.49119,1.08488,2.67968,0.445479,0.282801,-0.0371841,0.0338903,-0.0524765,0.0617303,-0.0650241,-1.08303,0.0258707,1124,896,28.1014,-4.56134,42.6244,-5.68314,15.4371,-0.708935
-11.1401,7.49454,1.12852,2.6443,0.511765,0.332696,-0.0398865,0.0349162,-0.0495746,0.0596155,-0.0645859,-1.10857,0.0264385,1131,896,27.8425,-5.27328,42.0599,-6.5028,15.3032,-0.806609
-10.4659,7.49869,1.16799,2.61117,0.569315,0.393715,-0.0421396,0.0353294,-0.0467691,0.0573214,-0.0641316,-1.13125,0.0292415,1138,896,27.6341,-5.9043,41.5248,-7.24366,15.1931,-0.917204
-9.7901,7.50392,1.20122,2.56386,0.61544,0.453022,-0.0440578,0.0350907,-0.0440605,0.0547402,-0.0637073,-1.1513,0.0317881,1145,896,27.2785,-6.4684,40.8789,-7.82794,15.1153,-1.04481
-9.11382,7.50848,1.23398,2.51548,0.673167,0.492014,-0.0457315,0.0342629,-0.0415267,0.051922,-0.0633906,-1.16872,0.0301796,1152,896,26.8657,-7.09964,40.2648,-8.55518,15.0465,-1.1576
-8.434,7.51282,1.25245,2.47724,0.73646,0.557227,-0.0472203,0.0329745,-0.0393548,0.0490608,-0.0633066,-1.18277,0.0261571,1159,896,26.619,-7.79549,39.7777,-9.34072,15.0422,-1.25298
-7.75284,7.51675,1.26668,2.43635,0.803176,0.611334,-0.048572,0.0313529,-0.0376081,0.0462664,-0.0634855,-1.19327,0.0239776,1166,896,26.3202,-8.47538,39.306,-10.1914,15.0622,-1.3358
-7.06741,7.52199,1.26391,2.40172,0.869511,0.690775,-0.0499048,0.0294532,-0.036217,0.0434965,-0.0639482,-1.20089,0.0244996,1173,896,26.1464,-9.15208,38.9345,-11.072,15.1576,-1.43054
-6.38231,7.52776,1.26455,2.36541,0.929976,0.750687,-0.0513606,0.0273709,-0.0350934,0.0407424,-0.064732,-1.20675,0.0247399,1180,896,25.9119,-9.82777,38.5726,-11.8271,15.2468,-1.53937
-5.70525,7.53164,1.30183,2.33067,0.988653,0.743876,-0.0529178,0.0252288,-0.0342571,0.0381196,-0.0658086,-1.21089,0.0256686,1187,896,25.5364,-10.4656,38.1949,-12.5152,15.197,-1.64112
-5.02905,7.53314,1.3441,2.29862,1.04043,0.721217,-0.0544115,0.0231892,-0.0337618,0.0358216,-0.0670439,-1.21276,0.0250916,1194,896,25.1506,-11.0432,37.8567,-13.0586,15.1344,-1.69731
-4.34997,7.53575,1.37551,2.26616,1.0867,0.712942,-0.055736,0.0212819,-0.0336067,0.0338841,-0.0683382,-1.21203,0.0240002,1201,896,24.7943,-11.5109,37.5409,-13.6228,15.1228,-1.76679
-3.66296,7.54269,1.37482,2.23441,1.12515,0.75653,-0.0570272,0.0195802,-0.033831,0.0323814,-0.0698285,-1.20906,0.0244654,1208,896,24.5708,-11.905,37.288,-14.2051,15.2472,-1.89803
-2.97477,7.55227,1.37115,2.18761,1.1494,0.789671,-0.0582977,0.01807,-0.0343738,0.0312629,-0.0714905,-1.20433,0.0246467,1215,896,24.1702,-12.1895,36.9148,-14.6428,15.3913,-2.08169
-2.28581,7.56003,1.36608,2.13314,1.1712,0.804431,-0.0594285,0.0167919,-0.0351226,0.0305081,-0.0731448,-1.19848,0.0244723,1222,896,23.6477,-12.4413,36.5029,-15.0049,15.5485,-2.22585
-1.59433,7.56903,1.3525,2.08031,1.1904,0.816941,-0.0604056,0.0157753,-0.0359365,0.0300519,-0.0746823,-1.19264,0.0294138,1229,896,23.1366,-12.6615,36.1527,-15.3593,15.7474,-2.38785
-0.898858,7.5757,1.3243,2.03644,1.20606,0.834466,-0.0612707,0.0150539,-0.0367751,0.0298894,-0.0761062,-1.18735,0.031668,1236,896,22.7286,-12.7466,35.9534,-15.7162,16.0127,-2.48816
-0.204389,7.58092,1.30238,1.99241,1.2127,0.85823,-0.0620301,0.0146433,-0.0376756,0.0300574,-0.0774442,-1.18245,0.0328671,1243,896,22.3362,-12.7317,35.7262,-15.9652,16.2603,-2.56357
0.488921,7.58668,1.28736,1.94537,1.20734,0.832412,-0.0625213,0.0145298,-0.038537,0.0304957,-0.0784872,-1.17802,0.0330975,1250,896,21.7908,-12.6955,35.5205,-15.9556,16.4879,-2.65599
1.18259,7.59277,1.27295,1.90114,1.19864,0.798297,-0.062807,0.0145914,-0.0392563,0.0310165,-0.079232,-1.17452,0.0289704,1257,896,21.2532,-12.6562,35.3604,-15.8789,16.7208,-2.75576
1.87901,7.59975,1.24941,1.85595,1.18917,0.805303,-0.0631026,0.0147798,-0.039773,0.0315011,-0.0798238,-1.17281,0.026467,1264,896,20.81,-12.6288,35.1748,-15.8228,16.998,-2.86575
2.57334,7.60473,1.23643,1.81252,1.18465,0.811597,-0.0633615,0.0150491,-0.040065,0.0318997,-0.080212,-1.17267,0.0269506,1271,896,20.3833,-12.5901,34.9735,-15.8487,17.2404,-2.94323
3.26326,7.60721,1.24299,1.7699,1.17148,0.8318,-0.0632674,0.0153525,-0.0400708,0.0321757,-0.0800907,-1.17331,0.0274819,1278,896,20.0022,-12.4393,34.6907,-15.7843,17.4119,-2.9858
3.95327,7.61479,1.25114,1.72146,1.15093,0.770616,-0.0626724,0.0155598,-0.0397327,0.0321999,-0.0793125,-1.17419,0.0264638,1285,896,19.353,-12.1555,34.4602,-15.7292,17.5847,-3.13578
4.64521,7.62349,1.25353,1.67794,1.11598,0.699458,-0.0617853,0.0156721,-0.0390581,0.0319475,-0.0780607,-1.17598,0.0253821,1292,896,18.7272,-11.7589,34.3239,-15.4944,17.7884,-3.3038
5.33507,7.6293,1.26576,1.63882,1.07928,0.655198,-0.0607262,0.0156423,-0.0381426,0.0314293,-0.0765132,-1.17837,0.0249163,1299,896,18.2154,-11.3573,34.1633,-15.2024,17.96,-3.42034
6.02514,7.63389,1.27888,1.59949,1.04951,0.64403,-0.0594421,0.0154656,-0.0370726,0.0307106,-0.0746871,-1.18065,0.0234667,1306,896,17.7875,-11.0684,33.959,-14.9491,18.1357,-3.5119
6.71699,7.63779,1.28674,1.55534,1.02061,0.642674,-0.0578342,0.0151034,-0.0357822,0.0297261,-0.0724569,-1.18285,0.0213864,1313,896,17.3367,-10.7847,33.7193,-14.6986,18.3401,-3.58412
7.40944,7.64295,1.29409,1.50728,0.993374,0.612064,-0.0560094,0.0145741,-0.0343068,0.0285009,-0.0699362,-1.18517,0.0205746,1320,896,16.7694,-10.4759,33.486,-14.5064,18.5544,-3.68215
8.1035,7.64793,1.29703,1.46279,0.962918,0.570694,-0.0541814,0.0139292,-0.0327794,0.0271418,-0.067394,-1.18764,0.0199986,1327,896,16.2095,-10.1277,33.3284,-14.2679,18.7942,-3.77216
8.79314,7.65285,1.31866,1.42534,0.938198,0.524599,-0.0524081,0.0132287,-0.0313459,0.0257932,-0.0649727,-1.18957,0.022282,1334,896,15.7079,-9.84576,33.1816,-14.0948,18.9662,-3.87733
9.48261,7.65798,1.34257,1.39286,0.921197,0.480557,-0.0507327,0.0125332,-0.0300436,0.0245266,-0.0627261,-1.19098,0.0245649,1341,896,15.2609,-9.64881,33.0812,-14.0064,19.1366,-3.9887
10.172,7.66443,1.36824,1.3619,0.902612,0.453003,-0.0492306,0.011891,-0.0288243,0.0233398,-0.0606793,-1.19271,0.0255067,1348,896,14.8732,-9.46169,32.9753,-13.9197,19.3076,-4.12898
10.8617,7.67097,1.39459,1.33012,0.87485,0.443814,-0.0480183,0.0113387,-0.027783,0.0223137,-0.0589933,-1.19458,0.0237596,1355,896,14.5266,-9.17072,32.8418,-13.764,19.4836,-4.27139
11.5498,7.67575,1.42858,1.29975,0.84532,0.427703,-0.0470543,0.0108843,-0.0269002,0.0214478,-0.0576177,-1.19661,0.0208112,1362,896,14.1756,-8.82845,32.7079,-13.586,19.6363,-4.3839
12.2357,7.67751,1.47188,1.27737,0.822512,0.388343,-0.0461783,0.0104756,-0.0261307,0.0206873,-0.05639,-1.19825,0.0201191,1369,896,13.8414,-8.53741,32.6551,-13.4215,19.7588,-4.44196
12.9255,7.67992,1.5019,1.24932,0.808157,0.357938,-0.0454676,0.0100503,-0.0254179,0.0199295,-0.0553467,-1.2001,0.0206775,1376,896,13.4736,-8.34856,32.592,-13.3409,19.9428,-4.50129
13.6228,7.68457,1.50631,1.21127,0.789433,0.350783,-0.0449744,0.00971322,-0.0247629,0.0192596,-0.0545208,-1.20284,0.0214671,1383,896,13.069,-8.17578,32.5068,-13.1983,20.2383,-4.58421
14.3192,7.69022,1.5156,1.16864,0.768155,0.345446,-0.0445196,0.00938362,-0.0241008,0.0185878,-0.0537237,-1.20599,0.0221045,1390,896,12.624,-7.96629,32.359,-13.0658,20.5218,-4.69202
15.0137,7.69623,1.53363,1.1292,0.745157,0.330427,-0.0438657,0.00901204,-0.0233808,0.0178673,-0.052721,-1.20875,0.022554,1397,896,12.185,-7.74086,32.2282,-12.9195,20.7778,-4.81462
15.7035,7.70013,1.57025,1.09879,0.724883,0.302839,-0.0430096,0.00857254,-0.0224977,0.0170061,-0.0514432,-1.21215,0.0232088,1404,896,11.8013,-7.50295,32.1379,-12.8036,20.9659,-4.91008
16.3965,7.70584,1.59669,1.06859,0.701712,0.276195,-0.0420552,0.00803207,-0.0215281,0.0160134,-0.0500364,-1.21577,0.021827,1411,896,11.4223,-7.27862,32.0971,-12.6433,21.2032,-5.03377
17.0918,7.71249,1.6167,1.038,0.680419,0.245283,-0.0410528,0.00749374,-0.0205998,0.0150567,-0.0486157,-1.21894,0.0211743,1418,896,11.0272,-7.0947,32.0899,-12.4916,21.4745,-5.17099
17.7897,7.71965,1.62894,1.00548,0.660427,0.225167,-0.0400129,0.00696836,-0.0196698,0.0141161,-0.0471606,-1.22225,0.0215259,1425,896,10.6424,-6.90153,32.0885,-12.3893,21.7851,-5.31162
18.4909,7.72452,1.63102,0.974722,0.642239,0.21521,-0.0391178,0.00639852,-0.0187785,0.0131457,-0.045865,-1.22586,0.0230225,1432,896,10.3034,-6.70247,32.1424,-12.2823,22.1447,-5.39542
19.1933,7.72957,1.63098,0.949408,0.625895,0.201961,-0.0384987,0.00613339,-0.0179517,0.0124577,-0.044823,-1.23208,0.0275384,1439,896,10.0093,-6.51222,32.273,-12.2032,22.5209,-5.48083
27.6917,7.80954,1.5355,0.70181,0.434679,0.0746339,-0.0250758,0.00973351,-0.00786503,0.0114281,-0.0267704,-1.35858,0.0297772,1523,896,7.13367,-4.63931,35.3697,-11.2849,28.043,-6.80433
28.4076,7.81478,1.51427,0.678948,0.428446,0.0956844,-0.0242306,0.00946269,-0.00758715,0.0110924,-0.0258603,-1.35922,0.0261165,1530,896,6.96589,-4.48307,35.6787,-11.3944,28.6094,-6.87178
29.1242,7.8202,1.49253,0.661695,0.421532,0.0968842,-0.0234453,0.00909561,-0.00743051,0.010712,-0.0250617,-1.3566,0.0242478,1537,896,6.79481,-4.3542,36.0749,-11.4483,29.1859,-6.94235
29.8368,7.82575,1.48609,0.64949,0.415669,0.0770555,-0.0227374,0.00851578,-0.00739706,0.0101781,-0.0243997,-1.34974,0.0187824,1544,896,6.61043,-4.24504,36.4881,-11.5018,29.708,-7.02895
30.5481,7.83184,1.4858,0.634374,0.408721,0.0686821,-0.0220678,0.00793024,-0.00747873,0.00969135,-0.0238289,-1.33953,0.0128842,1551,896,6.43216,-4.14378,36.8434,-11.5524,30.213,-7.13218
31.261,7.83835,1.48213,0.619174,0.39674,0.0577784,-0.0213197,0.0074199,-0.00762397,0.00931712,-0.0232169,-1.3269,0.0103627,1558,896,6.24585,-4.02853,37.2218,-11.5161,30.7399,-7.24053
31.9751,7.84524,1.47658,0.602809,0.383461,0.0577046,-0.020544,0.00693566,-0.00779453,0.00899259,-0.0226009,-1.31278,0.0107486,1565,896,6.08117,-3.89799,37.5944,-11.4835,31.2826,-7.35478
32.6933,7.85294,1.4596,0.594583,0.371877,0.0374703,-0.0196293,0.00656327,-0.0079075,0.00876539,-0.0218314,-1.29919,0.0234784,1572,896,5.93441,-3.77103,38.1235,-11.4701,31.8803,-7.47538
-40.9025,6.58036,1.78006,1.26842,-0.115221,-0.382814,0.126269,-0.067072,-0.0140012,0.127278,-0.0680806,-0.071917,0.0309572,823,903,12.695,1.51489,31.5665,4.72282,17.8665,3.48903
-40.2275,6.58546,1.71978,1.35536,-0.134904,-0.394332,0.124889,-0.0663856,-0.0157344,0.126175,-0.0676713,-0.0815307,0.0310855,830,903,13.5744,1.74747,32.4368,4.86079,17.8313,3.43683
-39.5512,6.59252,1.65472,1.44194,-0.146867,-0.386898,0.123785,-0.0653093,-0.0175658,0.125403,-0.0669272,-0.0918475,0.0315641,837,903,14.4809,1.88778,33.2873,4.87594,17.8219,3.34747
-38.8748,6.60049,1.59187,1.52227,-0.140958,-0.362052,0.122485,-0.0640244,-0.0192447,0.12445,-0.0659894,-0.101755,0.0323942,844,903,15.3512,1.81142,34.0357,4.69744,17.8111,3.23688
-38.197,6.60937,1.52403,1.59312,-0.129314,-0.336485,0.120675,-0.0626431,-0.0208394,0.123014,-0.0649822,-0.111779,0.0336388,851,903,16.1228,1.66987,34.7144,4.44854,17.8269,3.11156
-37.518,6.61805,1.45212,1.66496,-0.117946,-0.293502,0.118286,-0.0612489,-0.022497,0.121062,-0.064025,-0.122778,0.0351743,858,903,16.9351,1.52135,35.3893,4.20588,17.8658,2.99432
-36.8413,6.62543,1.39704,1.7505,-0.11878,-0.256114,0.115683,-0.059873,-0.0243025,0.118986,-0.0631751,-0.135048,0.0348422,865,903,17.8815,1.53393,36.1588,4.07557,17.8462,2.89033
-36.1657,6.63208,1.35135,1.83164,-0.122493,-0.237676,0.113122,-0.058542,-0.0262343,0.117042,-0.0624617,-0.148315,0.0332384,872,903,18.7483,1.55867,36.8975,4.01746,17.7971,2.79374
-35.4901,6.6389,1.30858,1.91225,-0.130991,-0.227256,0.110573,-0.0572694,-0.0281762,0.115177,-0.0618731,-0.16196,0.0321812,879,903,19.5946,1.64555,37.6453,3.9985,17.7439,2.69144
-34.8129,6.64587,1.25927,1.97863,-0.127799,-0.239143,0.10792,-0.0560014,-0.030161,0.113294,-0.0613748,-0.176307,0.0314767,886,903,20.2507,1.61458,38.33,3.87372,17.7233,2.59173
-34.1345,6.65307,1.20593,2.04582,-0.121407,-0.223853,0.10523,-0.054669,-0.0322666,0.111495,-0.0609346,-0.191798,0.0316393,893,903,20.9635,1.5639,38.9881,3.67678,17.7257,2.49073
-33.4583,6.66018,1.16774,2.10501,-0.116453,-0.208416,0.102599,-0.0533405,-0.0344539,0.109872,-0.0606136,-0.208044,0.0319104,900,903,21.5934,1.51226,39.5141,3.50041,17.6761,2.37891
-32.785,6.6658,1.14902,2.15873,-0.120347,-0.189477,0.100033,-0.0520085,-0.036689,0.108423,-0.0603989,-0.224824,0.0308247,907,903,22.1733,1.53701,39.9097,3.44546,17.5574,2.28205
-32.113,6.67123,1.13991,2.21897,-0.136182,-0.196195,0.0973356,-0.0506332,-0.0389134,0.106945,-0.0602427,-0.242103,0.030402,914,903,22.7734,1.68564,40.396,3.5348,17.4082,2.18107
-31.4397,6.67624,1.12566,2.28592,-0.152099,-0.195683,0.0944205,-0.0492086,-0.0410767,0.105338,-0.0601263,-0.259782,0.0311193,921,903,23.4556,1.87191,40.9629,3.59486,17.2863,2.09355
-30.7651,6.68227,1.10639,2.36143,-0.153849,-0.17249,0.0913551,-0.0477006,-0.0432203,0.103694,-0.0600392,-0.278084,0.0310154,928,903,24.269,1.90096,41.5978,3.47912,17.1913,1.98901
-30.0895,6.68863,1.08396,2.42707,-0.142635,-0.16499,0.0882279,-0.0460949,-0.0454279,0.102149,-0.0600158,-0.297355,0.0304293,935,903,24.9492,1.7712,42.1854,3.26019,17.1157,1.8804
-29.4129,6.69518,1.05854,2.48472,-0.129141,-0.15492,0.0851577,-0.0443492,-0.0477218,0.100843,-0.0600344,-0.317557,0.0308798,942,903,25.5507,1.60117,42.7061,3.03047,17.0592,1.77053
-28.7355,6.70151,1.03082,2.53796,-0.118801,-0.137912,0.082112,-0.0424691,-0.0500443,0.0997248,-0.0600819,-0.338406,0.0320641,949,903,26.1192,1.47615,43.1845,2.82239,17.0189,1.66738
-28.0602,6.70794,1.01679,2.59051,-0.113106,-0.139842,0.079019,-0.0404758,-0.0523894,0.0987348,-0.0601917,-0.359938,0.0333655,956,903,26.6435,1.43033,43.6484,2.63475,16.932,1.55071
-27.3861,6.71405,1.01159,2.64239,-0.105863,-0.143451,0.0756476,-0.0384102,-0.0547347,0.0976641,-0.0604267,-0.382437,0.0324912,963,903,27.1574,1.36391,44.0823,2.43612,16.8177,1.43325
-26.7126,6.72042,1.01165,2.68838,-0.104347,-0.138945,0.0718537,-0.0362509,-0.0571201,0.096442,-0.0608393,-0.406493,0.031096,970,903,27.626,1.34816,44.4271,2.29001,16.6898,1.30581
-26.037,6.72541,1.00245,2.72409,-0.101161,-0.134358,0.067859,-0.0339739,-0.059628,0.0953516,-0.0614666,-0.432021,0.0298121,977,903,27.9871,1.3273,44.71,2.15114,16.6055,1.21596
-25.3601,6.73032,0.988417,2.75191,-0.0904262,-0.135799,0.0638702,-0.031548,-0.0623004,0.0946309,-0.0623086,-0.458633,0.0296352,984,903,28.2537,1.21642,44.9507,1.95528,16.5475,1.13198
-24.6812,6.73668,0.966397,2.78183,-0.0768701,-0.131239,0.0599306,-0.0289665,-0.0650762,0.0942893,-0.0633253,-0.485778,0.0300469,991,903,28.5536,1.03688,45.2399,1.74093,16.5281,1.02457
-24.0033,6.74095,0.951821,2.81857,-0.0751977,-0.129842,0.0559452,-0.0262129,-0.0678453,0.0941787,-0.0644463,-0.513178,0.0297631,998,903,28.9173,1.03228,45.5833,1.64057,16.4868,0.954923
-23.3266,6.74548,0.945382,2.86067,-0.0769968,-0.123486,0.0517382,-0.0232572,-0.0705353,0.0941236,-0.0656425,-0.541088,0.0302222,1005,903,29.3465,1.07651,45.9479,1.54765,16.4206,0.873167
-22.6486,6.74938,0.934142,2.9035,-0.0811007,-0.115722,0.0471708,-0.0201026,-0.0730144,0.0939239,-0.0668557,-0.569546,0.0317498,1012,903,29.7854,1.17169,46.3436,1.46794,16.3806,0.808769
-21.9668,6.75844,0.906426,2.93888,-0.0706896,-0.10294,0.0423073,-0.0168164,-0.0751661,0.0935158,-0.0680248,-0.598045,0.0368118,1019,903,30.157,1.03211,46.7263,1.22149,16.4129,0.65017
-21.2832,6.76904,0.871524,2.95799,-0.0481056,-0.103914,0.0372732,-0.01344,-0.076976,0.0929614,-0.0691282,-0.626291,0.0393858,1026,903,30.3312,0.726754,47.0039,0.871792,16.481,0.465471
-20.6046,6.77456,0.86413,2.96386,-0.0258323,-0.11283,0.0320567,-0.0100061,-0.0783966,0.0921939,-0.0701433,-0.654349,0.0376462,1033,903,30.3533,0.452812,47.0603,0.586913,16.4478,0.364158
-19.9288,6.77787,0.872839,2.97715,-0.00834906,-0.108026,0.0265875,-0.00650491,-0.0794255,0.091172,-0.0710894,-0.682705,0.0342541,1040,903,30.4816,0.252077,47.1117,0.350184,16.3581,0.295869
-19.2493,6.78262,0.86496,2.99101,0.00655079,-0.0926863,0.0207741,-0.00296959,-0.0799976,0.0897759,-0.0719714,-0.711735,0.0312273,1047,903,30.6374,0.0695572,47.2221,0.124587,16.3414,0.211689
-18.5725,6.78851,0.872167,3.004,0.0185124,-0.0408099,0.0147563,0.000550271,-0.0800008,0.0879688,-0.0726622,-0.741121,0.0332659,1054,903,30.8641,-0.0461162,47.2062,-0.174906,16.2723,0.0906772
-17.9022,6.79141,0.913051,3.0137,0.0273797,-0.00178168,0.00871357,0.00407562,-0.0794032,0.0858316,-0.0730424,-0.7708,0.0353944,1061,903,31.0321,-0.101546,47.0566,-0.425106,16.0771,0.00365981
-17.232,6.7948,0.956102,3.01181,0.0458577,0.0256407,0.00270514,0.00765314,-0.0782758,0.083494,-0.0731358,-0.801196,0.0352115,1068,903,31.0566,-0.257076,46.8081,-0.778754,15.8804,-0.0954692
-16.5622,6.7966,1.00183,3.00124,0.0742108,0.0289845,-0.00325373,0.0112824,-0.0766874,0.0810454,-0.0730167,-0.832645,0.0327382,1075,903,30.9397,-0.539019,46.5101,-1.16064,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.98288,0.106094,0.0245374,-0.00914229,0.0149244,-0.0746767,0.078531,-0.072749,-0.865281,0.0294065,1082,903,30.7254,-0.844718,46.1617,-1.56208,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.96847,0.141385,0.0294464,-0.0148936,0.0184803,-0.0722989,0.0759929,-0.0724063,-0.898815,0.0270371,1089,903,30.5728,-1.23616,45.8437,-2.00337,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.95146,0.178916,0.0717155,-0.0205441,0.0218822,-0.0695713,0.0734026,-0.0720644,-0.933377,0.0281772,1096,903,30.4766,-1.66636,45.4983,-2.50194,15.2054,-0.40356
-13.8704,6.80951,1.13967,2.93009,0.226391,0.109992,-0.0260451,0.0250556,-0.0665794,0.0708189,-0.0718084,-0.968611,0.0294026,1103,903,30.3274,-2.23363,45.1531,-3.07157,15.1301,-0.513662
-13.1937,6.81289,1.16048,2.89744,0.288745,0.1281,-0.0311138,0.0279512,-0.0634231,0.0683806,-0.0715431,-1.00329,0.0294013,1110,903,30.0175,-2.91264,44.7366,-3.79283,15.0649,-0.592486
-12.5184,6.81501,1.18893,2.86524,0.352811,0.140485,-0.0355876,0.0304705,-0.060189,0.0660974,-0.0712145,-1.03634,0.0289266,1117,903,29.7002,-3.58257,44.3114,-4.53411,14.9766,-0.651092
-11.843,6.81734,1.21856,2.83524,0.417371,0.189045,-0.0394868,0.0325389,-0.0569689,0.0639233,-0.0708712,-1.06726,0.028633,1124,903,29.489,-4.25738,43.8509,-5.31783,14.8908,-0.714998
-11.1707,6.8215,1.26423,2.79718,0.479748,0.262229,-0.0428654,0.0340266,-0.0537624,0.0616752,-0.070514,-1.0958,0.0294557,1131,903,29.2543,-4.89251,43.2108,-6.17007,14.7485,-0.830955
-10.4975,6.82684,1.30716,2.75768,0.537872,0.339106,-0.0457489,0.0348567,-0.050589,0.0592344,-0.0701265,-1.12175,0.0287125,1138,903,29.016,-5.52734,42.5694,-6.95938,14.6243,-0.96923
-9.82225,6.83219,1.34192,2.70634,0.585515,0.397031,-0.0482257,0.0349838,-0.0474879,0.0565143,-0.0697562,-1.14513,0.0314379,1145,903,28.6144,-6.07424,41.8774,-7.59347,14.5399,-1.10027
-9.14679,6.83462,1.3772,2.64317,0.641577,0.431842,-0.0503903,0.034497,-0.0445849,0.0536105,-0.0695038,-1.1658,0.0318629,1152,903,28.0397,-6.72091,41.1067,-8.22367,14.4608,-1.17064
-8.46862,6.83669,1.40189,2.59524,0.703355,0.49072,-0.0523047,0.0335149,-0.0420752,0.0507014,-0.0694912,-1.18301,0.0281994,1159,903,27.6779,-7.40815,40.5043,-8.93725,14.4312,-1.22405
-7.78816,6.8408,1.41816,2.54975,0.773157,0.549721,-0.0540034,0.0321435,-0.0400031,0.0478541,-0.069714,-1.19657,0.0241444,1166,903,27.3422,-8.12265,39.9682,-9.82698,14.4427,-1.31258
-7.10439,6.84677,1.42165,2.51299,0.841143,0.621098,-0.0555818,0.0304445,-0.0383032,0.045027,-0.0701644,-1.20703,0.0239418,1173,903,27.1266,-8.83336,39.5622,-10.7211,14.5127,-1.42911
-6.41879,6.85447,1.41907,2.46909,0.905001,0.690417,-0.0571795,0.0285202,-0.0369238,0.0422343,-0.0708936,-1.21517,0.0240051,1180,903,26.8356,-9.57912,39.1189,-11.523,14.6145,-1.57648
-5.7398,6.85937,1.44696,2.4244,0.968219,0.711242,-0.0587904,0.0265226,-0.0359021,0.0396204,-0.0718882,-1.22098,0.025786,1187,903,26.4232,-10.2639,38.6308,-12.2974,14.6019,-1.69114
-5.06439,6.86017,1.49158,2.38199,1.02359,0.68951,-0.0602538,0.024626,-0.0352651,0.0373656,-0.0729933,-1.22413,0.02656,1194,903,25.9327,-10.8548,38.1734,-12.892,14.5295,-1.73423
-4.38825,6.8615,1.53449,2.34496,1.07492,0.661925,-0.0614633,0.0228569,-0.0350146,0.035501,-0.0741073,-1.22426,0.0264409,1201,903,25.4823,-11.353,37.7937,-13.4984,14.4714,-1.78691
-3.70231,6.86721,1.53723,2.30852,1.11805,0.706383,-0.0625846,0.0212834,-0.035148,0.0340654,-0.0753666,-1.222,0.0259543,1208,903,25.2122,-11.797,37.4762,-14.1073,14.5818,-1.89639
-3.00669,6.87626,1.50103,2.26733,1.14596,0.792356,-0.0636888,0.0198689,-0.035639,0.0330046,-0.0768245,-1.21767,0.0274031,1215,903,24.9959,-12.1397,37.2102,-14.5708,14.856,-2.04187
-2.31266,6.88398,1.47379,2.21279,1.16609,0.835311,-0.0646512,0.0186624,-0.0363676,0.0323038,-0.0782926,-1.21194,0.0297536,1222,903,24.5405,-12.3759,36.8433,-14.9186,15.1019,-2.16699
-1.61937,6.89193,1.45182,2.15551,1.18022,0.889037,-0.0654412,0.0176939,-0.0371928,0.0319042,-0.0796515,-1.20584,0.0351045,1229,903,24.0863,-12.5621,36.4195,-15.2102,15.3343,-2.30139
-0.9273,6.89922,1.43705,2.10255,1.19961,0.864627,-0.066131,0.0170122,-0.0380796,0.0318165,-0.0809354,-1.2,0.0357876,1236,903,23.4826,-12.735,36.1352,-15.5465,15.5454,-2.42789
-0.23719,6.90548,1.43237,2.05602,1.21645,0.872848,-0.066753,0.0166308,-0.0390491,0.032062,-0.0821842,-1.19446,0.0355655,1243,903,23.0263,-12.8452,35.8363,-15.9085,15.7237,-2.54136
0.452758,6.91037,1.43022,2.01026,1.22101,0.860678,-0.06712,0.016537,-0.0399625,0.0325585,-0.0831416,-1.1895,0.0345458,1250,903,22.5279,-12.8674,35.5725,-16.0563,15.8993,-2.62821
1.14262,6.91566,1.43034,1.96051,1.20902,0.826485,-0.0672775,0.0166031,-0.0406877,0.0330963,-0.0837707,-1.18568,0.0297477,1257,903,21.9346,-12.8085,35.2972,-15.9291,16.0734,-2.72522
1.83695,6.9205,1.4142,1.9132,1.19566,0.841357,-0.0674655,0.0167891,-0.0411735,0.0335682,-0.0842447,-1.18382,0.0260637,1264,903,21.4897,-12.69,35.0487,-15.8527,16.3206,-2.79841
2.53023,6.92529,1.40431,1.86615,1.18727,0.840761,-0.0676487,0.0170523,-0.0414062,0.0339304,-0.0845269,-1.18373,0.0274599,1271,903,21.0089,-12.6054,34.8073,-15.8371,16.5503,-2.87602
